createdAt,value
2023-01-17T00:00:27.185Z,233
2023-01-17T00:01:03.169Z,259
2023-01-17T00:01:30.962Z,259
2023-01-17T00:02:03.470Z,205
2023-01-17T00:02:34.707Z,154
2023-01-17T00:03:06.913Z,102
2023-01-17T00:03:38.717Z,213
2023-01-17T00:04:11.168Z,117
2023-01-17T00:04:42.681Z,164
2023-01-17T00:05:14.900Z,88
2023-01-17T00:05:46.689Z,170
2023-01-17T00:06:18.653Z,155
2023-01-17T00:06:50.640Z,204
2023-01-17T00:07:06.710Z,218
2023-01-17T00:07:51.019Z,240
2023-01-17T00:08:22.859Z,252
2023-01-17T00:08:54.395Z,176
2023-01-17T00:09:26.433Z,243
2023-01-17T00:09:58.429Z,251
2023-01-17T00:10:31.095Z,261
2023-01-17T00:11:03.001Z,203
2023-01-17T00:11:34.395Z,254
2023-01-17T00:12:06.385Z,244
2023-01-17T00:12:38.380Z,223
2023-01-17T00:13:10.759Z,253
2023-01-17T00:13:42.301Z,121
2023-01-17T00:14:14.226Z,269
2023-01-17T00:14:46.225Z,2
2023-01-17T00:15:18.929Z,264
2023-01-17T00:15:50.369Z,8
2023-01-17T00:16:22.736Z,251
2023-01-17T00:16:54.050Z,275
2023-01-17T00:17:26.099Z,62
2023-01-17T00:17:58.219Z,19
2023-01-17T00:18:30.412Z,207
2023-01-17T00:19:02.641Z,23
2023-01-17T00:19:34.103Z,269
2023-01-17T00:20:06.338Z,260
2023-01-17T00:20:38.100Z,81
2023-01-17T00:21:10.297Z,290
2023-01-17T00:21:41.964Z,252
2023-01-17T00:22:13.956Z,267
2023-01-17T00:22:46.127Z,359
2023-01-17T00:23:22.701Z,227
2023-01-17T00:23:50.100Z,229
2023-01-17T00:24:22.340Z,292
2023-01-17T00:24:53.861Z,283
2023-01-17T00:25:26.188Z,329
2023-01-17T00:25:57.791Z,348
2023-01-17T00:26:29.818Z,260
2023-01-17T00:27:02.603Z,206
2023-01-17T00:27:33.586Z,255
2023-01-17T00:27:49.971Z,335
2023-01-17T00:28:21.941Z,280
2023-01-17T00:28:37.748Z,244
2023-01-17T00:29:09.900Z,237
2023-01-17T00:29:41.552Z,240
2023-01-17T00:30:14.600Z,282
2023-01-17T00:30:45.780Z,264
2023-01-17T00:31:17.550Z,346
2023-01-17T00:31:49.716Z,0
2023-01-17T00:32:05.671Z,54
2023-01-17T00:32:37.397Z,35
2023-01-17T00:33:21.698Z,270
2023-01-17T00:33:53.271Z,155
2023-01-17T00:34:25.317Z,215
2023-01-17T00:34:57.423Z,265
2023-01-17T00:35:29.800Z,228
2023-01-17T00:36:01.937Z,263
2023-01-17T00:36:33.224Z,270
2023-01-17T00:37:05.498Z,281
2023-01-17T00:37:37.346Z,242
2023-01-17T00:38:09.612Z,284
2023-01-17T00:38:41.268Z,236
2023-01-17T00:39:13.225Z,279
2023-01-17T00:39:45.378Z,264
2023-01-17T00:40:17.496Z,283
2023-01-17T00:40:49.180Z,263
2023-01-17T00:41:05.488Z,41
2023-01-17T00:41:49.298Z,34
2023-01-17T00:42:21.542Z,271
2023-01-17T00:42:53.199Z,256
2023-01-17T00:43:24.996Z,254
2023-01-17T00:43:57.044Z,297
2023-01-17T00:44:29.152Z,263
2023-01-17T00:45:04.028Z,314
2023-01-17T00:45:32.835Z,263
2023-01-17T00:45:49.525Z,330
2023-01-17T00:46:21.004Z,229
2023-01-17T00:46:37.180Z,256
2023-01-17T00:47:08.922Z,278
2023-01-17T00:47:41.199Z,355
2023-01-17T00:48:12.933Z,286
2023-01-17T00:48:44.804Z,267
2023-01-17T00:49:16.947Z,266
2023-01-17T00:49:48.798Z,277
2023-01-17T00:50:05.551Z,349
2023-01-17T00:50:36.635Z,333
2023-01-17T00:51:20.801Z,282
2023-01-17T00:51:52.971Z,305
2023-01-17T00:52:24.639Z,306
2023-01-17T00:52:56.518Z,284
2023-01-17T00:53:28.748Z,254
2023-01-17T00:54:01.074Z,268
2023-01-17T00:54:32.627Z,285
2023-01-17T00:54:48.641Z,259
2023-01-17T00:55:35.586Z,276
2023-01-17T00:56:04.956Z,270
2023-01-17T00:56:36.613Z,282
2023-01-17T00:57:08.564Z,321
2023-01-17T00:57:40.744Z,267
2023-01-17T00:58:12.623Z,265
2023-01-17T00:58:44.492Z,264
2023-01-17T00:59:16.428Z,2
2023-01-17T00:59:48.328Z,268
2023-01-17T01:00:20.902Z,227
2023-01-17T01:00:52.749Z,290
2023-01-17T01:01:24.314Z,288
2023-01-17T01:01:56.483Z,285
2023-01-17T01:02:28.620Z,241
2023-01-17T01:03:00.756Z,292
2023-01-17T01:03:32.216Z,273
2023-01-17T01:03:48.239Z,264
2023-01-17T01:04:20.393Z,309
2023-01-17T01:05:04.748Z,223
2023-01-17T01:05:36.144Z,314
2023-01-17T01:06:08.063Z,261
2023-01-17T01:06:40.228Z,214
2023-01-17T01:07:12.198Z,258
2023-01-17T01:07:44.191Z,253
2023-01-17T01:08:16.008Z,243
2023-01-17T01:08:47.988Z,1
2023-01-17T01:09:20.085Z,254
2023-01-17T01:09:52.105Z,245
2023-01-17T01:10:24.068Z,288
2023-01-17T01:10:55.913Z,254
2023-01-17T01:11:27.905Z,302
2023-01-17T01:11:59.995Z,298
2023-01-17T01:12:32.084Z,345
2023-01-17T01:12:47.896Z,229
2023-01-17T01:13:31.870Z,273
2023-01-17T01:14:04.172Z,263
2023-01-17T01:14:35.770Z,267
2023-01-17T01:15:08.786Z,351
2023-01-17T01:15:39.745Z,276
2023-01-17T01:16:11.827Z,119
2023-01-17T01:16:43.633Z,272
2023-01-17T01:17:15.616Z,217
2023-01-17T01:17:47.531Z,282
2023-01-17T01:18:03.934Z,336
2023-01-17T01:18:47.631Z,285
2023-01-17T01:19:20.191Z,275
2023-01-17T01:19:51.681Z,304
2023-01-17T01:20:23.784Z,268
2023-01-17T01:20:55.589Z,281
2023-01-17T01:21:27.517Z,293
2023-01-17T01:21:59.606Z,356
2023-01-17T01:22:31.624Z,334
2023-01-17T01:22:47.611Z,314
2023-01-17T01:23:19.602Z,279
2023-01-17T01:23:35.514Z,279
2023-01-17T01:24:07.363Z,266
2023-01-17T01:24:39.285Z,300
2023-01-17T01:25:11.940Z,263
2023-01-17T01:25:43.407Z,332
2023-01-17T01:26:15.189Z,290
2023-01-17T01:26:47.265Z,295
2023-01-17T01:27:03.911Z,286
2023-01-17T01:27:35.244Z,328
2023-01-17T01:28:19.361Z,307
2023-01-17T01:28:51.296Z,277
2023-01-17T01:29:23.205Z,265
2023-01-17T01:29:55.202Z,265
2023-01-17T01:30:27.543Z,265
2023-01-17T01:30:59.067Z,265
2023-01-17T01:31:31.256Z,265
2023-01-17T01:32:03.338Z,265
2023-01-17T01:32:35.078Z,265
2023-01-17T01:33:06.898Z,288
2023-01-17T01:33:38.919Z,283
2023-01-17T01:34:11.387Z,338
2023-01-17T01:34:43.115Z,328
2023-01-17T01:35:14.984Z,310
2023-01-17T01:35:46.947Z,310
2023-01-17T01:36:03.070Z,359
2023-01-17T01:36:46.955Z,348
2023-01-17T01:37:18.948Z,305
2023-01-17T01:37:51.002Z,23
2023-01-17T01:38:22.832Z,17
2023-01-17T01:38:54.763Z,334
2023-01-17T01:39:26.847Z,328
2023-01-17T01:39:58.687Z,327
2023-01-17T01:40:31.360Z,327
2023-01-17T01:40:46.821Z,299
2023-01-17T01:41:18.640Z,299
2023-01-17T01:41:34.815Z,299
2023-01-17T01:42:06.437Z,298
2023-01-17T01:42:38.619Z,323
2023-01-17T01:43:10.755Z,323
2023-01-17T01:43:42.623Z,359
2023-01-17T01:44:14.492Z,359
2023-01-17T01:44:46.583Z,359
2023-01-17T01:45:05.649Z,359
2023-01-17T01:45:34.448Z,359
2023-01-17T01:46:18.486Z,359
2023-01-17T01:46:50.590Z,359
2023-01-17T01:47:22.382Z,359
2023-01-17T01:47:54.256Z,359
2023-01-17T01:48:26.437Z,359
2023-01-17T01:48:58.271Z,359
2023-01-17T01:49:30.456Z,359
2023-01-17T01:49:46.465Z,359
2023-01-17T01:50:32.246Z,359
2023-01-17T01:51:03.187Z,359
2023-01-17T01:51:34.121Z,359
2023-01-17T01:52:06.131Z,359
2023-01-17T01:52:38.271Z,359
2023-01-17T01:53:10.677Z,359
2023-01-17T01:53:42.137Z,359
2023-01-17T01:54:14.180Z,359
2023-01-17T01:54:46.176Z,359
2023-01-17T01:55:18.446Z,359
2023-01-17T01:55:50.187Z,359
2023-01-17T01:56:22.126Z,359
2023-01-17T01:56:53.937Z,359
2023-01-17T01:57:26.069Z,359
2023-01-17T01:57:57.768Z,359
2023-01-17T01:58:30.048Z,359
2023-01-17T01:58:46.174Z,359
2023-01-17T01:59:17.880Z,359
2023-01-17T01:59:33.994Z,359
2023-01-17T02:00:11.805Z,359
2023-01-17T02:00:37.878Z,359
2023-01-17T02:01:12.095Z,359
2023-01-17T02:01:43.595Z,359
2023-01-17T02:02:13.817Z,359
2023-01-17T02:02:45.664Z,359
2023-01-17T02:03:02.503Z,359
2023-01-17T02:03:33.603Z,359
2023-01-17T02:04:17.694Z,359
2023-01-17T02:04:49.540Z,358
2023-01-17T02:05:22.050Z,359
2023-01-17T02:05:53.677Z,359
2023-01-17T02:06:25.644Z,359
2023-01-17T02:06:57.639Z,359
2023-01-17T02:07:29.534Z,359
2023-01-17T02:07:45.798Z,359
2023-01-17T02:08:29.671Z,359
2023-01-17T02:09:02.823Z,359
2023-01-17T02:09:33.291Z,359
2023-01-17T02:10:05.858Z,359
2023-01-17T02:10:37.436Z,359
2023-01-17T02:11:09.365Z,359
2023-01-17T02:11:41.897Z,359
2023-01-17T02:12:13.320Z,359
2023-01-17T02:12:45.391Z,359
2023-01-17T02:13:17.416Z,359
2023-01-17T02:13:49.184Z,359
2023-01-17T02:14:21.454Z,359
2023-01-17T02:14:53.310Z,359
2023-01-17T02:15:25.600Z,359
2023-01-17T02:15:57.299Z,359
2023-01-17T02:16:29.498Z,359
2023-01-17T02:17:01.896Z,359
2023-01-17T02:17:33.161Z,359
2023-01-17T02:18:05.473Z,359
2023-01-17T02:18:37.005Z,359
2023-01-17T02:19:09.028Z,359
2023-01-17T02:19:41.494Z,359
2023-01-17T02:20:13.393Z,359
2023-01-17T02:20:44.917Z,359
2023-01-17T02:21:01.681Z,359
2023-01-17T02:21:33.061Z,359
2023-01-17T02:22:17.058Z,359
2023-01-17T02:22:48.906Z,359
2023-01-17T02:23:21.033Z,359
2023-01-17T02:23:52.917Z,359
2023-01-17T02:24:24.922Z,359
2023-01-17T02:24:56.923Z,359
2023-01-17T02:25:28.982Z,359
2023-01-17T02:26:00.873Z,359
2023-01-17T02:26:32.936Z,359
2023-01-17T02:27:04.900Z,359
2023-01-17T02:27:36.612Z,359
2023-01-17T02:28:08.733Z,359
2023-01-17T02:28:40.819Z,359
2023-01-17T02:29:12.836Z,358
2023-01-17T02:29:44.678Z,359
2023-01-17T02:30:04.192Z,359
2023-01-17T02:30:44.665Z,358
2023-01-17T02:31:16.697Z,359
2023-01-17T02:31:48.544Z,358
2023-01-17T02:32:20.373Z,359
2023-01-17T02:32:52.632Z,359
2023-01-17T02:33:24.412Z,359
2023-01-17T02:33:56.524Z,358
2023-01-17T02:34:28.386Z,359
2023-01-17T02:34:44.556Z,359
2023-01-17T02:35:16.693Z,359
2023-01-17T02:35:32.938Z,359
2023-01-17T02:36:04.568Z,359
2023-01-17T02:36:36.285Z,358
2023-01-17T02:37:08.333Z,359
2023-01-17T02:37:40.430Z,358
2023-01-17T02:38:12.705Z,358
2023-01-17T02:38:44.213Z,358
2023-01-17T02:39:00.283Z,358
2023-01-17T02:39:32.665Z,358
2023-01-17T02:40:16.575Z,358
2023-01-17T02:40:48.217Z,358
2023-01-17T02:41:20.010Z,358
2023-01-17T02:41:52.408Z,359
2023-01-17T02:42:24.168Z,358
2023-01-17T02:42:56.107Z,358
2023-01-17T02:43:27.924Z,358
2023-01-17T02:43:44.114Z,358
2023-01-17T02:44:27.880Z,358
2023-01-17T02:45:00.012Z,358
2023-01-17T02:45:32.803Z,358
2023-01-17T02:46:04.023Z,358
2023-01-17T02:46:36.011Z,351
2023-01-17T02:47:08.009Z,349
2023-01-17T02:47:39.920Z,349
2023-01-17T02:48:12.054Z,337
2023-01-17T02:48:43.898Z,337
2023-01-17T02:49:15.864Z,337
2023-01-17T02:49:47.849Z,337
2023-01-17T02:50:19.959Z,328
2023-01-17T02:50:51.856Z,328
2023-01-17T02:51:23.771Z,328
2023-01-17T02:51:55.790Z,316
2023-01-17T02:52:27.482Z,283
2023-01-17T02:52:43.805Z,283
2023-01-17T02:53:15.565Z,283
2023-01-17T02:53:32.056Z,283
2023-01-17T02:54:03.780Z,283
2023-01-17T02:54:35.652Z,283
2023-01-17T02:55:07.860Z,283
2023-01-17T02:55:39.508Z,283
2023-01-17T02:56:11.859Z,283
2023-01-17T02:56:43.388Z,283
2023-01-17T02:56:59.610Z,283
2023-01-17T02:57:31.804Z,284
2023-01-17T02:58:15.527Z,295
2023-01-17T02:58:47.517Z,294
2023-01-17T02:59:19.284Z,294
2023-01-17T02:59:52.540Z,294
2023-01-17T03:00:28.848Z,294
2023-01-17T03:00:55.467Z,294
2023-01-17T03:01:27.517Z,295
2023-01-17T03:01:43.600Z,295
2023-01-17T03:02:27.302Z,295
2023-01-17T03:02:59.285Z,295
2023-01-17T03:03:31.625Z,34
2023-01-17T03:04:03.928Z,35
2023-01-17T03:04:35.162Z,30
2023-01-17T03:05:07.383Z,33
2023-01-17T03:05:39.256Z,37
2023-01-17T03:06:11.289Z,34
2023-01-17T03:06:43.137Z,34
2023-01-17T03:06:59.087Z,39
2023-01-17T03:07:43.070Z,37
2023-01-17T03:08:15.296Z,38
2023-01-17T03:08:47.011Z,38
2023-01-17T03:09:18.992Z,37
2023-01-17T03:09:51.399Z,37
2023-01-17T03:10:23.329Z,36
2023-01-17T03:10:54.911Z,37
2023-01-17T03:11:26.908Z,37
2023-01-17T03:11:58.870Z,36
2023-01-17T03:12:30.936Z,36
2023-01-17T03:13:03.719Z,36
2023-01-17T03:13:34.762Z,36
2023-01-17T03:14:06.808Z,37
2023-01-17T03:14:38.883Z,38
2023-01-17T03:15:16.224Z,49
2023-01-17T03:15:42.966Z,90
2023-01-17T03:16:14.807Z,91
2023-01-17T03:16:46.840Z,91
2023-01-17T03:17:18.547Z,91
2023-01-17T03:17:50.965Z,91
2023-01-17T03:18:22.840Z,91
2023-01-17T03:18:54.627Z,91
2023-01-17T03:19:26.569Z,91
2023-01-17T03:19:58.457Z,91
2023-01-17T03:20:30.878Z,90
2023-01-17T03:21:03.534Z,91
2023-01-17T03:21:34.294Z,91
2023-01-17T03:22:06.441Z,91
2023-01-17T03:22:38.507Z,91
2023-01-17T03:23:10.666Z,91
2023-01-17T03:23:42.835Z,91
2023-01-17T03:23:58.338Z,91
2023-01-17T03:24:42.715Z,91
2023-01-17T03:25:14.669Z,91
2023-01-17T03:25:46.230Z,91
2023-01-17T03:26:18.124Z,91
2023-01-17T03:26:50.161Z,91
2023-01-17T03:27:22.302Z,91
2023-01-17T03:27:54.287Z,91
2023-01-17T03:28:26.159Z,91
2023-01-17T03:28:42.616Z,91
2023-01-17T03:29:13.980Z,91
2023-01-17T03:29:30.209Z,91
2023-01-17T03:30:06.246Z,91
2023-01-17T03:30:33.868Z,90
2023-01-17T03:31:06.081Z,91
2023-01-17T03:31:38.055Z,91
2023-01-17T03:32:09.960Z,91
2023-01-17T03:32:42.375Z,91
2023-01-17T03:32:57.972Z,91
2023-01-17T03:33:29.924Z,91
2023-01-17T03:34:13.975Z,91
2023-01-17T03:34:45.937Z,91
2023-01-17T03:35:18.074Z,91
2023-01-17T03:35:49.977Z,91
2023-01-17T03:36:21.969Z,91
2023-01-17T03:36:53.918Z,91
2023-01-17T03:37:25.777Z,91
2023-01-17T03:37:42.238Z,91
2023-01-17T03:38:25.672Z,91
2023-01-17T03:38:57.669Z,91
2023-01-17T03:39:29.747Z,91
2023-01-17T03:40:02.745Z,91
2023-01-17T03:40:33.626Z,91
2023-01-17T03:41:05.692Z,91
2023-01-17T03:41:37.794Z,91
2023-01-17T03:42:09.600Z,91
2023-01-17T03:42:42.131Z,91
2023-01-17T03:42:57.732Z,91
2023-01-17T03:43:41.982Z,91
2023-01-17T03:44:13.609Z,91
2023-01-17T03:44:45.529Z,91
2023-01-17T03:45:18.494Z,91
2023-01-17T03:45:49.442Z,91
2023-01-17T03:46:21.801Z,91
2023-01-17T03:46:53.443Z,91
2023-01-17T03:47:25.233Z,91
2023-01-17T03:47:57.470Z,91
2023-01-17T03:48:29.468Z,91
2023-01-17T03:49:02.020Z,91
2023-01-17T03:49:33.286Z,91
2023-01-17T03:50:05.864Z,91
2023-01-17T03:50:37.353Z,91
2023-01-17T03:51:09.169Z,91
2023-01-17T03:51:41.628Z,91
2023-01-17T03:51:57.367Z,91
2023-01-17T03:52:29.161Z,91
2023-01-17T03:53:13.192Z,91
2023-01-17T03:53:29.343Z,91
2023-01-17T03:54:13.105Z,91
2023-01-17T03:54:29.210Z,91
2023-01-17T03:55:13.491Z,91
2023-01-17T03:55:45.162Z,91
2023-01-17T03:56:17.032Z,91
2023-01-17T03:56:48.965Z,91
2023-01-17T03:57:21.284Z,91
2023-01-17T03:57:53.115Z,91
2023-01-17T03:58:24.794Z,91
2023-01-17T03:58:41.409Z,91
2023-01-17T03:59:24.903Z,36
2023-01-17T03:59:56.866Z,264
2023-01-17T04:00:29.368Z,299
2023-01-17T04:01:01.235Z,270
2023-01-17T04:01:33.082Z,274
2023-01-17T04:02:04.970Z,291
2023-01-17T04:02:36.942Z,290
2023-01-17T04:03:08.690Z,267
2023-01-17T04:03:41.076Z,264
2023-01-17T04:04:13.105Z,266
2023-01-17T04:04:44.786Z,267
2023-01-17T04:05:16.897Z,267
2023-01-17T04:05:48.726Z,266
2023-01-17T04:06:20.911Z,280
2023-01-17T04:06:52.786Z,279
2023-01-17T04:07:24.465Z,280
2023-01-17T04:07:40.994Z,335
2023-01-17T04:08:12.904Z,328
2023-01-17T04:08:28.572Z,305
2023-01-17T04:09:00.680Z,290
2023-01-17T04:09:32.764Z,290
2023-01-17T04:10:04.954Z,294
2023-01-17T04:10:36.414Z,294
2023-01-17T04:11:08.547Z,294
2023-01-17T04:11:40.450Z,294
2023-01-17T04:11:56.367Z,294
2023-01-17T04:12:28.550Z,294
2023-01-17T04:13:12.717Z,296
2023-01-17T04:13:44.232Z,296
2023-01-17T04:14:16.256Z,296
2023-01-17T04:14:48.334Z,295
2023-01-17T04:15:20.760Z,296
2023-01-17T04:15:52.651Z,295
2023-01-17T04:16:24.256Z,295
2023-01-17T04:16:40.369Z,299
2023-01-17T04:17:24.264Z,298
2023-01-17T04:17:56.128Z,298
2023-01-17T04:18:28.189Z,298
2023-01-17T04:19:00.116Z,298
2023-01-17T04:19:32.412Z,298
2023-01-17T04:20:04.764Z,298
2023-01-17T04:20:36.100Z,298
2023-01-17T04:21:07.926Z,298
2023-01-17T04:21:40.154Z,299
2023-01-17T04:22:12.251Z,315
2023-01-17T04:22:44.005Z,329
2023-01-17T04:23:15.892Z,339
2023-01-17T04:23:47.866Z,340
2023-01-17T04:24:19.865Z,342
2023-01-17T04:24:52.220Z,9
2023-01-17T04:25:23.974Z,32
2023-01-17T04:25:55.764Z,40
2023-01-17T04:26:27.805Z,40
2023-01-17T04:26:59.975Z,44
2023-01-17T04:27:31.886Z,44
2023-01-17T04:28:04.188Z,46
2023-01-17T04:28:35.699Z,45
2023-01-17T04:29:07.509Z,45
2023-01-17T04:29:39.633Z,45
2023-01-17T04:29:55.611Z,46
2023-01-17T04:30:27.891Z,46
2023-01-17T04:31:12.217Z,46
2023-01-17T04:31:43.599Z,46
2023-01-17T04:32:15.517Z,46
2023-01-17T04:32:47.639Z,46
2023-01-17T04:33:19.593Z,46
2023-01-17T04:33:51.954Z,46
2023-01-17T04:34:23.531Z,46
2023-01-17T04:34:55.609Z,46
2023-01-17T04:35:27.871Z,46
2023-01-17T04:35:59.472Z,46
2023-01-17T04:36:31.657Z,46
2023-01-17T04:37:04.237Z,46
2023-01-17T04:37:35.280Z,46
2023-01-17T04:38:07.221Z,46
2023-01-17T04:38:39.306Z,46
2023-01-17T04:38:55.380Z,46
2023-01-17T04:39:39.245Z,46
2023-01-17T04:40:14.377Z,46
2023-01-17T04:40:43.125Z,46
2023-01-17T04:41:15.166Z,46
2023-01-17T04:41:47.113Z,46
2023-01-17T04:42:19.307Z,46
2023-01-17T04:42:51.435Z,46
2023-01-17T04:43:23.162Z,46
2023-01-17T04:43:54.975Z,45
2023-01-17T04:44:27.038Z,45
2023-01-17T04:44:58.794Z,46
2023-01-17T04:45:31.587Z,45
2023-01-17T04:46:03.891Z,45
2023-01-17T04:46:34.865Z,45
2023-01-17T04:47:07.042Z,45
2023-01-17T04:47:38.843Z,45
2023-01-17T04:47:54.893Z,45
2023-01-17T04:48:26.791Z,45
2023-01-17T04:49:11.046Z,45
2023-01-17T04:49:44.196Z,46
2023-01-17T04:50:23.788Z,45
2023-01-17T04:50:46.726Z,45
2023-01-17T04:51:18.759Z,45
2023-01-17T04:51:50.841Z,45
2023-01-17T04:52:22.908Z,45
2023-01-17T04:52:38.876Z,45
2023-01-17T04:53:22.859Z,45
2023-01-17T04:53:54.816Z,45
2023-01-17T04:54:26.442Z,45
2023-01-17T04:54:58.550Z,45
2023-01-17T04:55:35.750Z,45
2023-01-17T04:56:03.279Z,45
2023-01-17T04:56:34.354Z,45
2023-01-17T04:57:06.471Z,45
2023-01-17T04:57:38.608Z,45
2023-01-17T04:58:10.730Z,45
2023-01-17T04:58:42.585Z,45
2023-01-17T04:59:14.307Z,45
2023-01-17T04:59:46.387Z,45
2023-01-17T05:00:23.972Z,45
2023-01-17T05:00:50.177Z,45
2023-01-17T05:01:22.685Z,45
2023-01-17T05:01:38.997Z,45
2023-01-17T05:02:10.251Z,45
2023-01-17T05:02:26.306Z,45
2023-01-17T05:02:58.326Z,45
2023-01-17T05:03:30.094Z,45
2023-01-17T05:04:02.960Z,45
2023-01-17T05:04:34.172Z,45
2023-01-17T05:05:06.328Z,45
2023-01-17T05:05:38.091Z,46
2023-01-17T05:05:54.873Z,46
2023-01-17T05:06:25.943Z,46
2023-01-17T05:07:10.245Z,46
2023-01-17T05:07:42.277Z,46
2023-01-17T05:08:13.952Z,46
2023-01-17T05:08:46.031Z,45
2023-01-17T05:09:18.075Z,45
2023-01-17T05:09:49.835Z,45
2023-01-17T05:10:22.630Z,45
2023-01-17T05:10:38.099Z,45
2023-01-17T05:11:22.349Z,45
2023-01-17T05:11:58.971Z,45
2023-01-17T05:12:25.743Z,45
2023-01-17T05:12:57.781Z,45
2023-01-17T05:13:29.719Z,45
2023-01-17T05:14:03.032Z,45
2023-01-17T05:14:33.718Z,45
2023-01-17T05:15:12.219Z,45
2023-01-17T05:15:37.797Z,45
2023-01-17T05:16:09.984Z,45
2023-01-17T05:16:41.845Z,45
2023-01-17T05:17:13.676Z,45
2023-01-17T05:17:45.595Z,45
2023-01-17T05:18:17.604Z,45
2023-01-17T05:18:49.604Z,45
2023-01-17T05:19:22.130Z,45
2023-01-17T05:19:53.553Z,45
2023-01-17T05:20:25.927Z,45
2023-01-17T05:20:57.413Z,45
2023-01-17T05:21:29.447Z,45
2023-01-17T05:22:02.002Z,45
2023-01-17T05:22:33.485Z,45
2023-01-17T05:23:05.547Z,45
2023-01-17T05:23:37.505Z,45
2023-01-17T05:23:53.430Z,45
2023-01-17T05:24:25.347Z,45
2023-01-17T05:25:09.696Z,45
2023-01-17T05:25:41.382Z,349
2023-01-17T05:26:13.332Z,348
2023-01-17T05:26:45.233Z,347
2023-01-17T05:27:17.201Z,337
2023-01-17T05:27:49.068Z,318
2023-01-17T05:28:05.351Z,318
2023-01-17T05:28:37.417Z,318
2023-01-17T05:29:21.519Z,318
2023-01-17T05:29:53.433Z,318
2023-01-17T05:30:29.409Z,318
2023-01-17T05:30:57.166Z,308
2023-01-17T05:31:32.126Z,308
2023-01-17T05:32:01.874Z,308
2023-01-17T05:32:32.933Z,308
2023-01-17T05:33:05.357Z,307
2023-01-17T05:33:21.480Z,307
2023-01-17T05:33:53.199Z,307
2023-01-17T05:34:09.211Z,306
2023-01-17T05:34:40.964Z,306
2023-01-17T05:35:13.323Z,306
2023-01-17T05:35:49.077Z,303
2023-01-17T05:36:16.989Z,303
2023-01-17T05:36:48.664Z,303
2023-01-17T05:37:21.215Z,303
2023-01-17T05:37:37.000Z,303
2023-01-17T05:38:08.735Z,303
2023-01-17T05:38:24.884Z,303
2023-01-17T05:38:56.599Z,303
2023-01-17T05:39:28.705Z,303
2023-01-17T05:40:01.884Z,303
2023-01-17T05:40:32.742Z,303
2023-01-17T05:41:05.332Z,303
2023-01-17T05:41:36.688Z,303
2023-01-17T05:41:53.205Z,303
2023-01-17T05:42:24.966Z,303
2023-01-17T05:43:08.586Z,306
2023-01-17T05:43:40.689Z,304
2023-01-17T05:44:12.559Z,311
2023-01-17T05:44:44.467Z,302
2023-01-17T05:45:17.804Z,295
2023-01-17T05:45:51.059Z,295
2023-01-17T05:46:20.471Z,295
2023-01-17T05:46:52.700Z,295
2023-01-17T05:47:24.467Z,294
2023-01-17T05:47:56.242Z,293
2023-01-17T05:48:12.677Z,294
2023-01-17T05:48:44.161Z,293
2023-01-17T05:49:28.395Z,293
2023-01-17T05:50:01.089Z,293
2023-01-17T05:50:32.582Z,293
2023-01-17T05:51:09.488Z,293
2023-01-17T05:51:36.272Z,294
2023-01-17T05:52:08.341Z,293
2023-01-17T05:52:40.132Z,294
2023-01-17T05:53:12.604Z,300
2023-01-17T05:53:44.175Z,299
2023-01-17T05:54:16.201Z,300
2023-01-17T05:54:47.934Z,299
2023-01-17T05:55:24.223Z,2
2023-01-17T05:55:52.491Z,359
2023-01-17T05:56:24.177Z,353
2023-01-17T05:56:55.904Z,337
2023-01-17T05:57:27.992Z,337
2023-01-17T05:57:59.979Z,336
2023-01-17T05:58:32.473Z,338
2023-01-17T05:59:04.477Z,338
2023-01-17T05:59:37.293Z,340
2023-01-17T05:59:52.554Z,340
2023-01-17T06:00:29.101Z,340
2023-01-17T06:01:08.023Z,354
2023-01-17T06:01:39.756Z,3
2023-01-17T06:02:11.699Z,347
2023-01-17T06:02:43.955Z,339
2023-01-17T06:03:15.609Z,337
2023-01-17T06:03:47.621Z,337
2023-01-17T06:04:19.955Z,337
2023-01-17T06:04:51.952Z,337
2023-01-17T06:05:24.098Z,337
2023-01-17T06:05:55.548Z,337
2023-01-17T06:06:27.636Z,337
2023-01-17T06:06:59.632Z,337
2023-01-17T06:07:31.989Z,337
2023-01-17T06:08:04.166Z,337
2023-01-17T06:08:35.470Z,337
2023-01-17T06:09:07.531Z,337
2023-01-17T06:09:39.645Z,337
2023-01-17T06:10:11.722Z,337
2023-01-17T06:10:43.568Z,337
2023-01-17T06:11:15.389Z,338
2023-01-17T06:11:47.414Z,340
2023-01-17T06:12:24.186Z,352
2023-01-17T06:12:35.437Z,351
2023-01-17T06:13:07.425Z,351
2023-01-17T06:13:23.382Z,350
2023-01-17T06:13:55.434Z,350
2023-01-17T06:14:27.179Z,354
2023-01-17T06:14:59.205Z,355
2023-01-17T06:15:36.700Z,354
2023-01-17T06:16:04.189Z,351
2023-01-17T06:16:35.136Z,19
2023-01-17T06:16:51.296Z,21
2023-01-17T06:17:23.689Z,29
2023-01-17T06:18:12.229Z,28
2023-01-17T06:18:39.213Z,27
2023-01-17T06:19:11.201Z,27
2023-01-17T06:19:43.156Z,27
2023-01-17T06:20:15.180Z,64
2023-01-17T06:20:48.342Z,64
2023-01-17T06:21:18.963Z,64
2023-01-17T06:21:35.112Z,64
2023-01-17T06:22:18.903Z,65
2023-01-17T06:22:51.091Z,64
2023-01-17T06:23:23.148Z,64
2023-01-17T06:23:54.782Z,64
2023-01-17T06:24:26.667Z,64
2023-01-17T06:24:58.857Z,64
2023-01-17T06:25:36.311Z,64
2023-01-17T06:26:03.455Z,64
2023-01-17T06:26:34.836Z,64
2023-01-17T06:27:06.787Z,64
2023-01-17T06:27:38.812Z,64
2023-01-17T06:28:10.872Z,64
2023-01-17T06:28:42.677Z,64
2023-01-17T06:29:14.710Z,64
2023-01-17T06:29:46.763Z,64
2023-01-17T06:30:19.214Z,64
2023-01-17T06:30:38.732Z,64
2023-01-17T06:31:06.651Z,64
2023-01-17T06:31:50.658Z,64
2023-01-17T06:32:22.947Z,64
2023-01-17T06:32:54.523Z,65
2023-01-17T06:33:26.443Z,64
2023-01-17T06:33:58.626Z,64
2023-01-17T06:34:30.580Z,64
2023-01-17T06:35:03.408Z,64
2023-01-17T06:35:34.560Z,64
2023-01-17T06:36:08.145Z,64
2023-01-17T06:36:38.427Z,64
2023-01-17T06:37:10.177Z,64
2023-01-17T06:37:42.249Z,64
2023-01-17T06:38:14.348Z,64
2023-01-17T06:38:46.352Z,64
2023-01-17T06:39:18.133Z,64
2023-01-17T06:39:34.426Z,64
2023-01-17T06:40:32.266Z,64
2023-01-17T06:40:36.147Z,64
2023-01-17T06:41:18.117Z,64
2023-01-17T06:41:50.312Z,64
2023-01-17T06:42:22.239Z,64
2023-01-17T06:42:54.063Z,64
2023-01-17T06:43:26.113Z,64
2023-01-17T06:43:58.040Z,64
2023-01-17T06:44:29.959Z,64
2023-01-17T06:45:05.458Z,64
2023-01-17T06:45:34.190Z,64
2023-01-17T06:46:05.938Z,64
2023-01-17T06:46:26.383Z,64
2023-01-17T06:46:54.122Z,64
2023-01-17T06:47:37.983Z,64
2023-01-17T06:48:09.900Z,64
2023-01-17T06:48:41.767Z,64
2023-01-17T06:49:13.955Z,64
2023-01-17T06:49:45.946Z,64
2023-01-17T06:50:18.098Z,64
2023-01-17T06:50:49.737Z,64
2023-01-17T06:51:05.927Z,64
2023-01-17T06:51:55.149Z,64
2023-01-17T06:52:05.807Z,64
2023-01-17T06:52:49.654Z,64
2023-01-17T06:53:21.820Z,64
2023-01-17T06:53:53.951Z,64
2023-01-17T06:54:25.593Z,64
2023-01-17T06:54:57.554Z,64
2023-01-17T06:55:30.040Z,64
2023-01-17T06:56:02.217Z,64
2023-01-17T06:56:33.745Z,64
2023-01-17T06:57:05.877Z,64
2023-01-17T06:57:37.569Z,64
2023-01-17T06:58:09.816Z,64
2023-01-17T06:58:41.449Z,64
2023-01-17T06:59:13.673Z,64
2023-01-17T06:59:45.488Z,64
2023-01-17T07:00:18.284Z,64
2023-01-17T07:00:34.541Z,64
2023-01-17T07:01:17.480Z,64
2023-01-17T07:01:49.376Z,64
2023-01-17T07:02:21.362Z,64
2023-01-17T07:02:53.568Z,64
2023-01-17T07:03:20.895Z,64
2023-01-17T07:03:41.201Z,64
2023-01-17T07:04:25.349Z,64
2023-01-17T07:04:57.270Z,64
2023-01-17T07:05:29.411Z,64
2023-01-17T07:06:01.562Z,64
2023-01-17T07:06:33.227Z,64
2023-01-17T07:07:05.502Z,64
2023-01-17T07:07:37.030Z,64
2023-01-17T07:08:08.989Z,64
2023-01-17T07:08:41.201Z,64
2023-01-17T07:09:13.253Z,64
2023-01-17T07:09:45.003Z,64
2023-01-17T07:10:17.281Z,64
2023-01-17T07:10:49.022Z,64
2023-01-17T07:11:21.265Z,64
2023-01-17T07:11:53.368Z,64
2023-01-17T07:12:24.961Z,64
2023-01-17T07:12:56.878Z,64
2023-01-17T07:13:29.131Z,64
2023-01-17T07:14:01.036Z,64
2023-01-17T07:14:33.294Z,64
2023-01-17T07:15:07.206Z,64
2023-01-17T07:15:42.064Z,64
2023-01-17T07:16:08.955Z,64
2023-01-17T07:16:40.920Z,64