createdAt,value
2023-01-01T00:00:40.552Z,0
2023-01-01T00:01:43.683Z,0
2023-01-01T00:02:47.012Z,0
2023-01-01T00:03:50.340Z,0
2023-01-01T00:04:54.619Z,0
2023-01-01T00:05:57.424Z,0
2023-01-01T00:07:00.792Z,0
2023-01-01T00:08:05.164Z,0
2023-01-01T00:09:08.071Z,0
2023-01-01T00:10:11.574Z,0
2023-01-01T00:11:14.343Z,0
2023-01-01T00:12:17.422Z,0
2023-01-01T00:13:19.924Z,0
2023-01-01T00:14:22.979Z,0
2023-01-01T00:15:25.724Z,0
2023-01-01T00:16:28.911Z,0
2023-01-01T00:17:32.190Z,0
2023-01-01T00:18:35.581Z,0
2023-01-01T00:19:38.738Z,0
2023-01-01T00:20:42.688Z,0
2023-01-01T00:21:45.794Z,0
2023-01-01T00:22:56.770Z,0
2023-01-01T00:24:00.580Z,0
2023-01-01T00:25:03.388Z,0
2023-01-01T00:26:06.226Z,0
2023-01-01T00:27:08.687Z,0
2023-01-01T00:28:11.789Z,0
2023-01-01T00:29:14.511Z,0
2023-01-01T00:30:16.685Z,0
2023-01-01T00:31:19.902Z,0
2023-01-01T00:32:23.511Z,0
2023-01-01T00:33:27.150Z,0
2023-01-01T00:34:30.189Z,0
2023-01-01T00:35:33.887Z,0
2023-01-01T00:36:37.753Z,0
2023-01-01T00:37:46.469Z,0
2023-01-01T00:38:50.360Z,0
2023-01-01T00:39:53.457Z,0
2023-01-01T00:40:56.813Z,0
2023-01-01T00:42:00.163Z,0
2023-01-01T00:43:03.305Z,0
2023-01-01T00:44:05.801Z,0
2023-01-01T00:45:09.405Z,0
2023-01-01T00:46:25.160Z,0
2023-01-01T00:47:29.075Z,0
2023-01-01T00:48:31.233Z,0
2023-01-01T00:49:34.363Z,0
2023-01-01T00:50:38.111Z,0
2023-01-01T00:51:41.783Z,0
2023-01-01T00:52:45.181Z,0
2023-01-01T00:53:49.173Z,0
2023-01-01T00:54:52.849Z,0
2023-01-01T00:55:57.319Z,0
2023-01-01T00:57:00.402Z,0
2023-01-01T00:58:03.267Z,0
2023-01-01T00:59:06.645Z,0
2023-01-01T01:00:10.277Z,0
2023-01-01T01:01:13.125Z,0
2023-01-01T01:02:17.046Z,0
2023-01-01T01:03:20.806Z,0
2023-01-01T01:04:24.042Z,0
2023-01-01T01:05:26.774Z,0
2023-01-01T01:06:29.959Z,0
2023-01-01T01:07:34.175Z,0
2023-01-01T01:08:38.467Z,0
2023-01-01T01:09:41.954Z,0
2023-01-01T01:10:45.635Z,0
2023-01-01T01:11:48.300Z,0
2023-01-01T01:12:51.746Z,0
2023-01-01T01:13:55.419Z,0
2023-01-01T01:14:58.603Z,0
2023-01-01T01:16:01.499Z,0
2023-01-01T01:17:05.246Z,0
2023-01-01T01:18:07.721Z,0
2023-01-01T01:19:10.462Z,0
2023-01-01T01:20:14.460Z,0
2023-01-01T01:21:17.540Z,0
2023-01-01T01:22:26.057Z,0
2023-01-01T01:23:33.012Z,0
2023-01-01T01:24:36.105Z,0
2023-01-01T01:25:39.187Z,0
2023-01-01T01:26:42.224Z,0
2023-01-01T01:27:45.217Z,0
2023-01-01T01:28:49.910Z,0
2023-01-01T01:29:52.787Z,0
2023-01-01T01:30:55.104Z,0
2023-01-01T01:31:58.741Z,0
2023-01-01T01:33:02.094Z,0
2023-01-01T01:34:06.051Z,0
2023-01-01T01:35:29.945Z,0
2023-01-01T01:36:32.534Z,0
2023-01-01T01:37:35.333Z,0
2023-01-01T01:38:39.575Z,0
2023-01-01T01:39:42.696Z,0
2023-01-01T01:40:55.250Z,0
2023-01-01T01:41:57.731Z,0
2023-01-01T01:43:00.747Z,0
2023-01-01T01:44:03.288Z,0
2023-01-01T01:45:06.645Z,0
2023-01-01T01:46:09.915Z,0
2023-01-01T01:47:13.438Z,0
2023-01-01T01:48:17.084Z,0
2023-01-01T01:49:21.161Z,0
2023-01-01T01:50:24.445Z,0
2023-01-01T01:51:27.562Z,0
2023-01-01T01:52:31.023Z,0
2023-01-01T01:53:33.852Z,0
2023-01-01T01:54:37.500Z,0
2023-01-01T01:55:40.817Z,0
2023-01-01T01:56:43.867Z,0
2023-01-01T01:57:47.592Z,0
2023-01-01T01:58:51.042Z,0
2023-01-01T01:59:53.750Z,0
2023-01-01T02:00:57.059Z,0
2023-01-01T02:02:01.102Z,0
2023-01-01T02:03:05.635Z,0
2023-01-01T02:04:09.027Z,0
2023-01-01T02:05:11.909Z,0
2023-01-01T02:06:14.728Z,0
2023-01-01T02:07:17.821Z,0
2023-01-01T02:08:20.964Z,0
2023-01-01T02:09:24.744Z,0
2023-01-01T02:10:28.601Z,0
2023-01-01T02:11:31.614Z,0
2023-01-01T02:12:34.699Z,0
2023-01-01T02:13:37.826Z,0
2023-01-01T02:14:40.704Z,0
2023-01-01T02:15:43.811Z,0
2023-01-01T02:16:46.782Z,0
2023-01-01T02:17:49.955Z,0
2023-01-01T02:18:53.098Z,0
2023-01-01T02:19:56.091Z,0
2023-01-01T02:20:59.424Z,0
2023-01-01T02:22:02.522Z,0
2023-01-01T02:23:05.980Z,0
2023-01-01T02:24:08.705Z,0
2023-01-01T02:25:12.256Z,0
2023-01-01T02:26:16.075Z,0
2023-01-01T02:27:19.408Z,0
2023-01-01T02:28:22.205Z,0
2023-01-01T02:29:25.305Z,0
2023-01-01T02:30:28.007Z,0
2023-01-01T02:31:31.200Z,0
2023-01-01T02:32:35.231Z,0
2023-01-01T02:33:37.957Z,0
2023-01-01T02:34:41.727Z,0
2023-01-01T02:35:44.997Z,0
2023-01-01T02:36:48.475Z,0
2023-01-01T02:37:51.223Z,0
2023-01-01T02:38:54.277Z,0
2023-01-01T02:39:57.692Z,0
2023-01-01T02:41:01.105Z,0
2023-01-01T02:42:04.949Z,0
2023-01-01T02:43:08.307Z,0
2023-01-01T02:44:12.055Z,0
2023-01-01T02:45:15.120Z,0
2023-01-01T02:47:19.913Z,0
2023-01-01T02:48:23.335Z,0
2023-01-01T02:49:26.364Z,0
2023-01-01T02:50:29.095Z,0
2023-01-01T02:51:31.974Z,0
2023-01-01T02:52:34.852Z,0
2023-01-01T02:53:38.573Z,0
2023-01-01T02:54:41.360Z,0
2023-01-01T02:55:43.794Z,0
2023-01-01T02:56:46.897Z,0
2023-01-01T02:57:50.761Z,0
2023-01-01T02:58:53.745Z,0
2023-01-01T02:59:56.492Z,0
2023-01-01T03:01:00.008Z,0
2023-01-01T03:02:04.091Z,0
2023-01-01T03:03:07.361Z,0
2023-01-01T03:04:10.778Z,0
2023-01-01T03:05:13.899Z,0
2023-01-01T03:06:17.271Z,0
2023-01-01T03:07:19.705Z,0
2023-01-01T03:08:23.435Z,0
2023-01-01T03:09:26.508Z,0
2023-01-01T03:10:28.756Z,0
2023-01-01T03:11:31.029Z,0
2023-01-01T03:12:34.047Z,0
2023-01-01T03:13:37.856Z,0
2023-01-01T03:14:40.968Z,0
2023-01-01T03:15:44.419Z,0
2023-01-01T03:16:47.699Z,0
2023-01-01T03:17:50.696Z,0
2023-01-01T03:18:52.925Z,0
2023-01-01T03:19:56.180Z,0
2023-01-01T03:20:59.545Z,0
2023-01-01T03:22:02.720Z,0
2023-01-01T03:23:06.117Z,0
2023-01-01T03:24:09.220Z,0
2023-01-01T03:25:12.296Z,0
2023-01-01T03:26:16.033Z,0
2023-01-01T03:27:18.844Z,0
2023-01-01T03:28:21.873Z,0
2023-01-01T03:29:25.749Z,0
2023-01-01T03:30:28.828Z,0
2023-01-01T03:31:31.349Z,0
2023-01-01T03:32:34.681Z,0
2023-01-01T03:33:38.027Z,0
2023-01-01T03:34:41.391Z,0
2023-01-01T03:35:45.462Z,0
2023-01-01T03:36:49.102Z,0
2023-01-01T03:37:52.253Z,0
2023-01-01T03:38:55.048Z,0
2023-01-01T03:39:57.991Z,0
2023-01-01T03:41:01.373Z,0
2023-01-01T03:42:04.491Z,0
2023-01-01T03:43:07.858Z,0
2023-01-01T03:44:11.182Z,0
2023-01-01T03:45:15.085Z,0
2023-01-01T03:46:18.558Z,0
2023-01-01T03:47:20.998Z,0
2023-01-01T03:48:24.117Z,0
2023-01-01T03:49:26.913Z,0
2023-01-01T03:50:29.723Z,0
2023-01-01T03:51:32.822Z,0
2023-01-01T03:52:35.823Z,0
2023-01-01T03:53:39.338Z,0
2023-01-01T03:54:42.693Z,0
2023-01-01T03:55:46.398Z,0
2023-01-01T03:56:49.778Z,0
2023-01-01T03:57:52.944Z,0
2023-01-01T03:58:55.376Z,0
2023-01-01T03:59:59.217Z,0
2023-01-01T04:01:03.385Z,0
2023-01-01T04:02:06.858Z,0
2023-01-01T04:03:10.811Z,0
2023-01-01T04:04:14.213Z,0
2023-01-01T04:05:17.196Z,0
2023-01-01T04:06:19.778Z,0
2023-01-01T04:07:22.826Z,0
2023-01-01T04:08:25.616Z,0
2023-01-01T04:09:28.547Z,0
2023-01-01T04:10:31.604Z,0
2023-01-01T04:11:34.953Z,0
2023-01-01T04:12:38.024Z,0
2023-01-01T04:13:41.062Z,0
2023-01-01T04:14:43.491Z,0
2023-01-01T04:15:46.656Z,0
2023-01-01T04:16:51.193Z,0
2023-01-01T04:17:54.304Z,0
2023-01-01T04:18:58.038Z,0
2023-01-01T04:20:01.258Z,0
2023-01-01T04:21:04.622Z,0
2023-01-01T04:22:07.901Z,0
2023-01-01T04:23:10.472Z,0
2023-01-01T04:24:14.289Z,0
2023-01-01T04:25:17.118Z,0
2023-01-01T04:26:20.633Z,0
2023-01-01T04:27:24.252Z,0
2023-01-01T04:28:27.939Z,0
2023-01-01T04:29:31.174Z,0
2023-01-01T04:31:36.004Z,0
2023-01-01T04:32:39.869Z,0
2023-01-01T04:33:43.252Z,0
2023-01-01T04:34:46.514Z,0
2023-01-01T04:35:49.528Z,0
2023-01-01T04:36:52.281Z,0
2023-01-01T04:37:55.186Z,0
2023-01-01T04:38:58.905Z,0
2023-01-01T04:40:01.642Z,0
2023-01-01T04:41:04.835Z,0
2023-01-01T04:42:07.952Z,0
2023-01-01T04:43:11.403Z,0
2023-01-01T04:44:14.487Z,0
2023-01-01T04:45:16.991Z,0
2023-01-01T04:46:19.994Z,0
2023-01-01T04:47:22.762Z,0
2023-01-01T04:48:27.051Z,0
2023-01-01T04:49:29.922Z,0
2023-01-01T04:50:32.843Z,0
2023-01-01T04:51:36.231Z,0
2023-01-01T04:52:39.661Z,0
2023-01-01T04:53:43.403Z,0
2023-01-01T04:54:46.395Z,0
2023-01-01T04:55:49.599Z,0
2023-01-01T04:56:51.485Z,0
2023-01-01T04:57:54.272Z,0
2023-01-01T04:58:56.768Z,0
2023-01-01T05:00:00.480Z,0
2023-01-01T05:01:03.815Z,0
2023-01-01T05:02:07.719Z,0
2023-01-01T05:03:12.259Z,0
2023-01-01T05:04:16.404Z,0
2023-01-01T05:05:19.404Z,0
2023-01-01T05:06:22.505Z,0
2023-01-01T05:07:26.045Z,0
2023-01-01T05:08:29.037Z,0
2023-01-01T05:09:32.218Z,0
2023-01-01T05:10:35.573Z,0
2023-01-01T05:11:38.972Z,0
2023-01-01T05:12:41.442Z,0
2023-01-01T05:13:44.708Z,0
2023-01-01T05:14:48.357Z,0
2023-01-01T05:15:51.628Z,0
2023-01-01T05:16:54.671Z,0
2023-01-01T05:17:57.907Z,0
2023-01-01T05:19:00.942Z,0
2023-01-01T05:20:05.146Z,0
2023-01-01T05:21:08.791Z,0
2023-01-01T05:22:11.777Z,0
2023-01-01T05:23:14.878Z,0
2023-01-01T05:24:17.727Z,0
2023-01-01T05:25:20.184Z,0
2023-01-01T05:26:22.617Z,0
2023-01-01T05:27:25.681Z,0
2023-01-01T05:28:28.446Z,0
2023-01-01T05:29:31.530Z,0
2023-01-01T05:30:34.324Z,0
2023-01-01T05:31:37.063Z,0
2023-01-01T05:32:41.073Z,0
2023-01-01T05:33:43.804Z,0
2023-01-01T05:34:46.831Z,0
2023-01-01T05:35:50.980Z,0
2023-01-01T05:36:54.631Z,0
2023-01-01T05:37:57.875Z,0
2023-01-01T05:39:00.956Z,0
2023-01-01T05:40:03.693Z,0
2023-01-01T05:41:07.177Z,0
2023-01-01T05:42:10.236Z,0
2023-01-01T05:43:13.091Z,0
2023-01-01T05:44:16.086Z,0
2023-01-01T05:45:18.832Z,0
2023-01-01T05:46:22.637Z,0
2023-01-01T05:47:29.421Z,0
2023-01-01T05:48:32.267Z,0
2023-01-01T05:49:35.400Z,0
2023-01-01T05:50:38.841Z,0
2023-01-01T05:51:42.977Z,0
2023-01-01T05:52:46.078Z,0
2023-01-01T05:53:48.521Z,0
2023-01-01T05:54:52.238Z,0
2023-01-01T05:55:55.537Z,0
2023-01-01T05:56:58.409Z,0
2023-01-01T05:58:01.748Z,0
2023-01-01T05:59:04.756Z,0
2023-01-01T06:00:08.469Z,0
2023-01-01T06:01:11.599Z,0
2023-01-01T06:02:15.054Z,0
2023-01-01T06:03:18.022Z,0
2023-01-01T06:04:20.519Z,0
2023-01-01T06:05:22.907Z,0
2023-01-01T06:06:25.355Z,0
2023-01-01T06:07:28.988Z,0
2023-01-01T06:08:32.804Z,0
2023-01-01T06:09:35.930Z,0
2023-01-01T06:10:39.419Z,0
2023-01-01T06:11:42.232Z,0
2023-01-01T06:12:44.767Z,0
2023-01-01T06:13:48.127Z,0
2023-01-01T06:14:51.197Z,0
2023-01-01T06:15:54.013Z,0
2023-01-01T06:16:56.904Z,0
2023-01-01T06:17:59.410Z,0
2023-01-01T06:19:02.539Z,0
2023-01-01T06:20:05.706Z,0
2023-01-01T06:21:09.722Z,0
2023-01-01T06:22:13.068Z,0
2023-01-01T06:23:17.305Z,0
2023-01-01T06:24:20.718Z,0
2023-01-01T06:25:23.424Z,0
2023-01-01T06:26:26.256Z,0
2023-01-01T06:27:28.968Z,0
2023-01-01T06:28:31.961Z,0
2023-01-01T06:29:35.374Z,0
2023-01-01T06:30:38.156Z,0
2023-01-01T06:31:42.114Z,0
2023-01-01T06:32:45.209Z,0
2023-01-01T06:33:48.317Z,0
2023-01-01T06:34:50.524Z,0
2023-01-01T06:35:53.900Z,0
2023-01-01T06:37:00.147Z,0
2023-01-01T06:38:09.179Z,0
2023-01-01T06:39:13.370Z,0
2023-01-01T06:40:16.709Z,0
2023-01-01T06:41:20.057Z,0
2023-01-01T06:42:23.208Z,0
2023-01-01T06:43:36.283Z,0
2023-01-01T06:44:40.302Z,0
2023-01-01T06:45:43.040Z,0
2023-01-01T06:46:46.928Z,0
2023-01-01T06:47:49.807Z,0
2023-01-01T06:48:53.166Z,0
2023-01-01T06:49:56.910Z,0
2023-01-01T06:50:59.072Z,0
2023-01-01T06:52:01.811Z,0
2023-01-01T06:53:04.086Z,0
2023-01-01T06:54:07.092Z,0
2023-01-01T06:55:11.257Z,0
2023-01-01T06:56:14.714Z,0
2023-01-01T06:57:18.436Z,0
2023-01-01T06:58:20.896Z,0
2023-01-01T06:59:23.057Z,0
2023-01-01T07:00:26.499Z,0
2023-01-01T07:01:29.310Z,4
2023-01-01T07:02:33.398Z,4
2023-01-01T07:03:37.340Z,4
2023-01-01T07:04:40.944Z,4
2023-01-01T07:05:43.476Z,4
2023-01-01T07:06:46.943Z,8
2023-01-01T07:07:49.759Z,12
2023-01-01T07:08:52.755Z,8
2023-01-01T07:09:55.471Z,8
2023-01-01T07:10:59.802Z,12
2023-01-01T07:12:02.869Z,20
2023-01-01T07:13:05.973Z,28
2023-01-01T07:14:09.315Z,36
2023-01-01T07:15:11.864Z,40
2023-01-01T07:16:15.116Z,48
2023-01-01T07:17:19.299Z,52
2023-01-01T07:18:22.284Z,60
2023-01-01T07:19:25.499Z,72
2023-01-01T07:20:29.586Z,80
2023-01-01T07:21:33.546Z,92
2023-01-01T07:22:36.674Z,108
2023-01-01T07:23:39.192Z,120
2023-01-01T07:24:42.323Z,128
2023-01-01T07:25:45.734Z,140
2023-01-01T07:26:49.951Z,148
2023-01-01T07:27:53.014Z,160
2023-01-01T07:28:59.605Z,184
2023-01-01T07:30:11.082Z,216
2023-01-01T07:31:14.384Z,248
2023-01-01T07:32:18.049Z,272
2023-01-01T07:33:20.310Z,300
2023-01-01T07:34:23.696Z,340
2023-01-01T07:35:26.698Z,380
2023-01-01T07:36:29.408Z,432
2023-01-01T07:37:32.840Z,480
2023-01-01T07:38:35.998Z,528
2023-01-01T07:39:38.823Z,564
2023-01-01T07:40:42.052Z,596
2023-01-01T07:41:45.439Z,624
2023-01-01T07:42:49.393Z,652
2023-01-01T07:43:52.506Z,660
2023-01-01T07:44:55.249Z,660
2023-01-01T07:45:58.584Z,688
2023-01-01T07:47:01.781Z,736
2023-01-01T07:48:04.948Z,784
2023-01-01T07:49:07.656Z,844
2023-01-01T07:50:11.044Z,908
2023-01-01T07:51:14.102Z,968
2023-01-01T07:52:17.283Z,1056
2023-01-01T07:53:21.018Z,1132
2023-01-01T07:54:24.493Z,1216
2023-01-01T07:55:26.795Z,1296
2023-01-01T07:56:29.772Z,1360
2023-01-01T07:57:32.486Z,1476
2023-01-01T07:58:36.651Z,1684
2023-01-01T07:59:40.167Z,1828
2023-01-01T08:00:43.240Z,1868
2023-01-01T08:01:46.654Z,1928
2023-01-01T08:02:51.186Z,1956
2023-01-01T08:03:55.827Z,1916
2023-01-01T08:04:58.891Z,1900
2023-01-01T08:06:01.977Z,1932
2023-01-01T08:07:04.517Z,1992
2023-01-01T08:08:07.342Z,1956
2023-01-01T08:09:10.969Z,1672
2023-01-01T08:10:14.387Z,1460
2023-01-01T08:11:18.386Z,1352
2023-01-01T08:12:21.429Z,1312
2023-01-01T08:13:24.153Z,1396
2023-01-01T08:14:28.343Z,1500
2023-01-01T08:15:31.441Z,1632
2023-01-01T08:16:34.183Z,1848
2023-01-01T08:17:40.985Z,2052
2023-01-01T08:18:49.713Z,2196
2023-01-01T08:19:53.449Z,2124
2023-01-01T08:20:56.453Z,2036
2023-01-01T08:21:59.313Z,2100
2023-01-01T08:23:06.922Z,2220
2023-01-01T08:24:10.501Z,2372
2023-01-01T08:25:13.901Z,2360
2023-01-01T08:26:17.005Z,2460
2023-01-01T08:27:18.994Z,2764
2023-01-01T08:28:22.057Z,3180
2023-01-01T08:29:25.561Z,3612
2023-01-01T08:30:29.478Z,3888
2023-01-01T08:31:32.239Z,4048
2023-01-01T08:32:36.420Z,4168
2023-01-01T08:33:40.177Z,4160
2023-01-01T08:34:43.318Z,4248
2023-01-01T08:35:50.426Z,4224
2023-01-01T08:36:57.243Z,4120
2023-01-01T08:38:00.961Z,3988
2023-01-01T08:39:03.453Z,4348
2023-01-01T08:40:06.160Z,4324
2023-01-01T08:41:08.915Z,4912
2023-01-01T08:42:12.795Z,5948
2023-01-01T08:43:15.842Z,5608
2023-01-01T08:44:18.843Z,5348
2023-01-01T08:45:22.203Z,5808
2023-01-01T08:46:26.479Z,4268
2023-01-01T08:47:29.383Z,5812
2023-01-01T08:48:31.835Z,7492
2023-01-01T08:49:35.665Z,10148
2023-01-01T08:50:37.987Z,8120
2023-01-01T08:51:41.397Z,3572
2023-01-01T08:52:44.449Z,3280
2023-01-01T08:53:50.772Z,3708
2023-01-01T08:54:54.272Z,3824
2023-01-01T08:55:56.807Z,4328
2023-01-01T08:57:00.012Z,3816
2023-01-01T08:58:03.095Z,3728
2023-01-01T08:59:06.088Z,4204
2023-01-01T09:00:09.208Z,4924
2023-01-01T09:01:12.289Z,5860
2023-01-01T09:02:16.648Z,6536
2023-01-01T09:03:21.488Z,16208
2023-01-01T09:04:25.446Z,6948
2023-01-01T09:05:28.880Z,10436
2023-01-01T09:06:31.395Z,19520
2023-01-01T09:07:34.485Z,13888
2023-01-01T09:08:37.898Z,8104
2023-01-01T09:09:40.964Z,7088
2023-01-01T09:10:43.705Z,8428
2023-01-01T09:11:46.762Z,13500
2023-01-01T09:12:50.023Z,14544
2023-01-01T09:13:53.755Z,15588
2023-01-01T09:14:57.205Z,13892
2023-01-01T09:16:00.295Z,12436
2023-01-01T09:17:04.010Z,13192
2023-01-01T09:18:07.906Z,11584
2023-01-01T09:19:10.975Z,10788
2023-01-01T09:20:13.709Z,10056
2023-01-01T09:21:16.529Z,10012
2023-01-01T09:22:19.245Z,8200
2023-01-01T09:23:22.540Z,5984
2023-01-01T09:24:25.551Z,4964
2023-01-01T09:25:29.277Z,4400
2023-01-01T09:26:32.984Z,4496
2023-01-01T09:27:35.410Z,4436
2023-01-01T09:28:38.838Z,3896
2023-01-01T09:29:42.178Z,8388
2023-01-01T09:30:45.335Z,4132
2023-01-01T09:31:48.483Z,3832
2023-01-01T09:32:52.891Z,5188
2023-01-01T09:33:57.002Z,4032
2023-01-01T09:34:59.995Z,2808
2023-01-01T09:36:02.776Z,2520
2023-01-01T09:37:06.137Z,2272
2023-01-01T09:38:09.235Z,2076
2023-01-01T09:39:12.313Z,2068
2023-01-01T09:40:15.432Z,2316
2023-01-01T09:41:18.438Z,2732
2023-01-01T09:42:21.932Z,2976
2023-01-01T09:43:24.994Z,2904
2023-01-01T09:44:28.606Z,3244
2023-01-01T09:45:30.809Z,3904
2023-01-01T09:46:34.768Z,4236
2023-01-01T09:47:37.814Z,3904
2023-01-01T09:48:40.886Z,3876
2023-01-01T09:49:44.773Z,3660
2023-01-01T09:50:47.549Z,3704
2023-01-01T09:51:55.656Z,3740
2023-01-01T09:53:01.777Z,3940
2023-01-01T09:54:05.038Z,4092
2023-01-01T09:55:08.364Z,4140
2023-01-01T09:56:11.107Z,3956
2023-01-01T09:57:19.738Z,4228
2023-01-01T09:58:23.168Z,4584
2023-01-01T09:59:26.357Z,4784
2023-01-01T10:00:29.864Z,5164
2023-01-01T10:01:32.807Z,5624
2023-01-01T10:02:36.703Z,6116
2023-01-01T10:03:40.113Z,6356
2023-01-01T10:04:43.995Z,6592
2023-01-01T10:05:48.154Z,6828
2023-01-01T10:06:50.993Z,7244
2023-01-01T10:07:54.011Z,7536
2023-01-01T10:08:56.528Z,6848
2023-01-01T10:09:59.656Z,6900
2023-01-01T10:11:02.792Z,7512
2023-01-01T10:12:05.527Z,7432
2023-01-01T10:13:08.614Z,6756
2023-01-01T10:14:10.758Z,6296
2023-01-01T10:15:12.639Z,6112
2023-01-01T10:16:20.624Z,5876
2023-01-01T10:17:28.761Z,5608
2023-01-01T10:18:32.277Z,5128
2023-01-01T10:19:35.653Z,4484
2023-01-01T10:20:38.650Z,3496
2023-01-01T10:21:46.901Z,3480
2023-01-01T10:22:50.265Z,3768
2023-01-01T10:23:53.603Z,3828
2023-01-01T10:24:56.746Z,3916
2023-01-01T10:25:59.481Z,3292
2023-01-01T10:27:01.896Z,3012
2023-01-01T10:28:04.928Z,2792
2023-01-01T10:29:07.351Z,2636
2023-01-01T10:30:09.534Z,2680
2023-01-01T10:31:12.589Z,2780
2023-01-01T10:32:15.646Z,2796
2023-01-01T10:33:19.091Z,2976
2023-01-01T10:34:22.264Z,2952
2023-01-01T10:35:30.112Z,2820
2023-01-01T10:36:33.399Z,2492
2023-01-01T10:37:37.550Z,2476
2023-01-01T10:38:40.253Z,2588
2023-01-01T10:39:43.788Z,3048
2023-01-01T10:40:46.316Z,3240
2023-01-01T10:41:49.691Z,3564
2023-01-01T10:42:52.928Z,3904
2023-01-01T10:43:55.851Z,3924
2023-01-01T10:44:58.680Z,3668
2023-01-01T10:46:02.066Z,3468
2023-01-01T10:47:05.472Z,3460
2023-01-01T10:48:08.810Z,3500
2023-01-01T10:49:12.505Z,3412
2023-01-01T10:50:15.692Z,3508
2023-01-01T10:51:18.400Z,3956
2023-01-01T10:52:21.384Z,3740
2023-01-01T10:53:25.577Z,3548
2023-01-01T10:54:31.661Z,3528
2023-01-01T10:55:34.842Z,3724
2023-01-01T10:56:38.302Z,3676
2023-01-01T10:57:41.484Z,3524
2023-01-01T10:58:44.226Z,3612
2023-01-01T10:59:53.741Z,3708
2023-01-01T11:00:57.127Z,3500
2023-01-01T11:02:01.513Z,3708
2023-01-01T11:03:05.092Z,4072
2023-01-01T11:04:08.319Z,4180
2023-01-01T11:05:13.928Z,4432
2023-01-01T11:06:25.018Z,4548
2023-01-01T11:07:27.817Z,4824
2023-01-01T11:08:32.016Z,5304
2023-01-01T11:09:35.196Z,5840
2023-01-01T11:10:38.699Z,5908
2023-01-01T11:11:41.542Z,6004
2023-01-01T11:14:17.687Z,8076
2023-01-01T11:15:20.952Z,9124
2023-01-01T11:16:24.224Z,9440
2023-01-01T11:17:28.668Z,9588
2023-01-01T11:18:31.728Z,9124
2023-01-01T11:19:34.898Z,9524
2023-01-01T11:20:37.203Z,10140
2023-01-01T11:21:40.481Z,10192
2023-01-01T11:22:44.112Z,10340
2023-01-01T11:23:48.174Z,10164
2023-01-01T11:24:51.172Z,9544
2023-01-01T11:25:54.229Z,9404
2023-01-01T11:26:57.021Z,10692
2023-01-01T11:28:00.282Z,10912
2023-01-01T11:29:02.984Z,10620
2023-01-01T11:30:05.769Z,11136
2023-01-01T11:31:08.685Z,10876
2023-01-01T11:32:12.505Z,10400
2023-01-01T11:33:15.950Z,10620
2023-01-01T11:34:18.930Z,11336
2023-01-01T11:35:21.646Z,11708
2023-01-01T11:36:24.444Z,11600
2023-01-01T11:37:27.796Z,11956
2023-01-01T11:38:30.886Z,11244
2023-01-01T11:39:34.919Z,11060
2023-01-01T11:40:37.732Z,11948
2023-01-01T11:41:40.857Z,12044
2023-01-01T11:42:43.866Z,15216
2023-01-01T11:43:46.838Z,21152
2023-01-01T11:44:49.406Z,19296
2023-01-01T11:45:52.671Z,29280
2023-01-01T11:46:55.473Z,31840
2023-01-01T11:47:58.250Z,31616
2023-01-01T11:49:00.660Z,30272
2023-01-01T11:50:04.358Z,13604
2023-01-01T11:51:07.471Z,10692
2023-01-01T11:52:10.519Z,8768
2023-01-01T11:53:13.331Z,8140
2023-01-01T11:54:16.737Z,8944
2023-01-01T11:55:21.032Z,10984
2023-01-01T11:56:24.417Z,17496
2023-01-01T11:57:26.581Z,21472
2023-01-01T11:58:30.304Z,22912
2023-01-01T11:59:33.653Z,19520
2023-01-01T12:00:36.092Z,16748
2023-01-01T12:01:39.216Z,16200
2023-01-01T12:02:42.901Z,16624
2023-01-01T12:03:46.451Z,18112
2023-01-01T12:04:50.471Z,17076
2023-01-01T12:05:54.215Z,17484
2023-01-01T12:06:57.010Z,16592
2023-01-01T12:07:59.793Z,16728
2023-01-01T12:09:02.951Z,17156
2023-01-01T12:10:06.212Z,16524
2023-01-01T12:11:10.563Z,14580
2023-01-01T12:12:13.891Z,13780
2023-01-01T12:13:17.337Z,14040
2023-01-01T12:14:20.433Z,15708
2023-01-01T12:15:23.437Z,15520
2023-01-01T12:16:26.490Z,16304
2023-01-01T12:17:29.768Z,15028
2023-01-01T12:18:32.764Z,15992
2023-01-01T12:19:35.764Z,14676
2023-01-01T12:20:38.880Z,14640
2023-01-01T12:21:45.159Z,14812
2023-01-01T12:22:55.375Z,17468
2023-01-01T12:23:57.863Z,16836
2023-01-01T12:25:00.577Z,16080
2023-01-01T12:26:03.437Z,16160
2023-01-01T12:27:10.891Z,17568
2023-01-01T12:28:14.260Z,16912
2023-01-01T12:29:16.701Z,18048
2023-01-01T12:30:19.185Z,20640
2023-01-01T12:31:23.020Z,21088
2023-01-01T12:32:26.652Z,23904
2023-01-01T12:33:30.115Z,22784
2023-01-01T12:34:33.285Z,23104
2023-01-01T12:35:36.101Z,19520
2023-01-01T12:36:38.926Z,18752
2023-01-01T12:37:42.229Z,18880
2023-01-01T12:38:44.990Z,25056
2023-01-01T12:39:47.823Z,21088
2023-01-01T12:40:50.835Z,17696
2023-01-01T12:41:53.567Z,16440
2023-01-01T12:42:57.730Z,17472
2023-01-01T12:44:00.997Z,14792
2023-01-01T12:45:03.715Z,15140
2023-01-01T12:46:06.868Z,15556
2023-01-01T12:47:10.510Z,16960
2023-01-01T12:48:13.563Z,16736
2023-01-01T12:49:17.100Z,14048
2023-01-01T12:50:20.197Z,12236
2023-01-01T12:51:23.812Z,11168
2023-01-01T12:52:26.539Z,12216
2023-01-01T12:53:29.354Z,13204
2023-01-01T12:54:32.359Z,13800
2023-01-01T12:55:35.743Z,10344
2023-01-01T12:56:38.829Z,10556
2023-01-01T12:57:42.122Z,9920
2023-01-01T12:58:46.384Z,9024
2023-01-01T12:59:49.695Z,11720
2023-01-01T13:00:52.203Z,10592
2023-01-01T13:01:55.331Z,9100
2023-01-01T13:02:59.460Z,8672
2023-01-01T13:04:03.564Z,8964
2023-01-01T13:05:06.477Z,7884
2023-01-01T13:06:10.194Z,8564
2023-01-01T13:07:12.659Z,13960
2023-01-01T13:08:15.656Z,11360
2023-01-01T13:09:19.003Z,12624
2023-01-01T13:10:22.106Z,10304
2023-01-01T13:11:24.967Z,7820
2023-01-01T13:12:28.711Z,7204
2023-01-01T13:13:31.431Z,8848
2023-01-01T13:14:35.591Z,7316
2023-01-01T13:15:38.677Z,8576
2023-01-01T13:16:41.832Z,6232
2023-01-01T13:17:45.252Z,6456
2023-01-01T13:18:47.756Z,6080
2023-01-01T13:19:50.264Z,5764
2023-01-01T13:20:53.260Z,6020
2023-01-01T13:21:56.596Z,5928
2023-01-01T13:22:59.588Z,6516
2023-01-01T13:24:02.691Z,6564
2023-01-01T13:25:06.151Z,6996
2023-01-01T13:26:09.853Z,7540
2023-01-01T13:27:12.941Z,7448
2023-01-01T13:28:15.654Z,7444
2023-01-01T13:29:18.652Z,7100
2023-01-01T13:30:22.353Z,6904
2023-01-01T13:31:25.429Z,6556
2023-01-01T13:32:28.716Z,6344
2023-01-01T13:33:31.771Z,6116
2023-01-01T13:34:35.338Z,6108
2023-01-01T13:35:38.449Z,5876
2023-01-01T13:36:42.541Z,5640
2023-01-01T13:37:45.978Z,5516
2023-01-01T13:38:49.417Z,5592
2023-01-01T13:39:52.562Z,5692
2023-01-01T13:40:55.599Z,5632
2023-01-01T13:41:58.659Z,5572
2023-01-01T13:43:04.403Z,5612
2023-01-01T13:44:07.741Z,5552
2023-01-01T13:45:10.627Z,5532
2023-01-01T13:46:15.127Z,4944
2023-01-01T13:47:18.022Z,5164
2023-01-01T13:48:20.585Z,4824
2023-01-01T13:49:24.008Z,4812
2023-01-01T13:50:27.404Z,4748
2023-01-01T13:52:03.303Z,4876
2023-01-01T13:53:10.703Z,5004
2023-01-01T13:54:13.535Z,4880
2023-01-01T13:55:16.297Z,4952
2023-01-01T13:56:19.391Z,5052
2023-01-01T13:57:21.815Z,5180
2023-01-01T13:58:24.788Z,5304
2023-01-01T13:59:28.251Z,5232
2023-01-01T14:00:31.697Z,5096
2023-01-01T14:01:36.566Z,4912
2023-01-01T14:02:41.339Z,4048
2023-01-01T14:03:45.027Z,3752
2023-01-01T14:04:47.934Z,3588
2023-01-01T14:05:50.454Z,3496
2023-01-01T14:06:53.905Z,3588
2023-01-01T14:07:57.527Z,3504
2023-01-01T14:09:00.896Z,3312
2023-01-01T14:10:04.609Z,3192
2023-01-01T14:11:08.298Z,3108
2023-01-01T14:12:11.358Z,3060
2023-01-01T14:13:14.484Z,3040
2023-01-01T14:14:17.479Z,3024
2023-01-01T14:15:20.854Z,3080
2023-01-01T14:16:23.860Z,3156
2023-01-01T14:17:28.536Z,3112
2023-01-01T14:18:31.614Z,3024
2023-01-01T14:19:34.927Z,2932
2023-01-01T14:20:38.030Z,2940
2023-01-01T14:21:41.439Z,2860
2023-01-01T14:22:44.300Z,2772
2023-01-01T14:23:47.108Z,2704
2023-01-01T14:24:50.120Z,2628
2023-01-01T14:25:52.575Z,2520
2023-01-01T14:26:55.562Z,2440
2023-01-01T14:27:58.613Z,2356
2023-01-01T14:29:01.719Z,2300
2023-01-01T14:30:04.147Z,2248
2023-01-01T14:31:10.895Z,2176
2023-01-01T14:32:14.760Z,2132
2023-01-01T14:33:19.002Z,2096
2023-01-01T14:34:22.653Z,2048
2023-01-01T14:35:26.095Z,2004
2023-01-01T14:36:29.494Z,1948
2023-01-01T14:37:32.643Z,1856
2023-01-01T14:38:36.005Z,1740
2023-01-01T14:39:37.903Z,1652
2023-01-01T14:40:41.432Z,1576
2023-01-01T14:41:45.149Z,1520
2023-01-01T14:42:47.967Z,1480
2023-01-01T14:43:50.694Z,1436
2023-01-01T14:44:54.413Z,1400
2023-01-01T14:45:57.885Z,1356
2023-01-01T14:47:04.814Z,1304
2023-01-01T14:48:07.294Z,1252
2023-01-01T14:49:11.863Z,1200
2023-01-01T14:50:15.194Z,1140