createdAt,value
2019-03-12T00:00:39.423Z,34.70
2019-03-12T00:03:08.902Z,32.00
2019-03-12T00:05:38.693Z,29.23
2019-03-12T00:08:08.195Z,37.73
2019-03-12T00:10:37.925Z,30.23
2019-03-12T00:13:07.385Z,39.23
2019-03-12T00:15:36.851Z,36.60
2019-03-12T00:18:06.405Z,37.63
2019-03-12T00:20:35.921Z,34.53
2019-03-12T00:23:05.382Z,32.97
2019-03-12T00:25:34.840Z,40.83
2019-03-12T00:28:04.305Z,34.67
2019-03-12T00:30:33.850Z,39.80
2019-03-12T00:33:03.318Z,46.10
2019-03-12T00:35:32.773Z,44.47
2019-03-12T00:38:02.248Z,41.90
2019-03-12T00:40:31.706Z,35.93
2019-03-12T00:43:01.498Z,50.00
2019-03-12T00:45:30.944Z,42.03
2019-03-12T00:48:00.438Z,35.23
2019-03-12T00:50:29.880Z,41.07
2019-03-12T00:52:59.378Z,41.90
2019-03-12T00:55:28.829Z,36.77
2019-03-12T00:57:58.289Z,42.27
2019-03-12T01:00:28.097Z,44.30
2019-03-12T01:02:57.674Z,35.47
2019-03-12T01:05:27.261Z,42.83
2019-03-12T01:07:58.470Z,34.90
2019-03-12T01:10:27.915Z,44.17
2019-03-12T01:12:57.381Z,34.20
2019-03-12T01:15:26.824Z,40.13
2019-03-12T01:17:56.287Z,33.93
2019-03-12T01:20:26.083Z,37.90
2019-03-12T01:22:55.553Z,29.80
2019-03-12T01:25:25.043Z,38.47
2019-03-12T01:27:54.503Z,32.07
2019-03-12T01:30:23.959Z,37.83
2019-03-12T01:32:53.432Z,31.27
2019-03-12T01:35:22.875Z,39.97
2019-03-12T01:37:52.333Z,27.50
2019-03-12T01:40:21.789Z,33.60
2019-03-12T01:42:52.454Z,30.20
2019-03-12T01:45:22.288Z,36.90
2019-03-12T01:47:51.900Z,34.63
2019-03-12T01:50:21.350Z,27.90
2019-03-12T01:52:50.815Z,28.00
2019-03-12T01:55:20.258Z,36.47
2019-03-12T01:57:49.719Z,27.13
2019-03-12T02:00:20.095Z,28.73
2019-03-12T02:02:50.149Z,33.30
2019-03-12T02:05:20.046Z,26.57
2019-03-12T02:07:49.585Z,31.23
2019-03-12T02:10:19.319Z,22.40
2019-03-12T02:12:48.845Z,27.43
2019-03-12T02:15:18.561Z,18.30
2019-03-12T02:17:48.090Z,28.87
2019-03-12T02:20:19.246Z,18.57
2019-03-12T02:22:49.070Z,23.83
2019-03-12T02:25:23.729Z,21.23
2019-03-12T02:27:54.179Z,16.97
2019-03-12T02:30:24.015Z,22.33
2019-03-12T02:32:53.535Z,15.20
2019-03-12T02:35:23.249Z,20.90
2019-03-12T02:37:53.244Z,16.43
2019-03-12T02:40:22.702Z,21.40
2019-03-12T02:42:52.418Z,19.30
2019-03-12T02:45:22.169Z,22.63
2019-03-12T02:47:51.695Z,20.10
2019-03-12T02:50:21.485Z,18.10
2019-03-12T02:52:51.186Z,26.63
2019-03-12T02:55:20.908Z,25.27
2019-03-12T02:57:50.371Z,23.93
2019-03-12T03:00:22.213Z,19.33
2019-03-12T03:02:51.758Z,25.57
2019-03-12T03:05:21.263Z,24.17
2019-03-12T03:07:55.343Z,26.87
2019-03-12T03:10:24.868Z,27.97
2019-03-12T03:12:54.386Z,33.13
2019-03-12T03:15:26.165Z,34.13
2019-03-12T03:17:55.890Z,36.67
2019-03-12T03:20:25.337Z,32.57
2019-03-12T03:22:54.802Z,32.10
2019-03-12T03:25:24.251Z,34.90
2019-03-12T03:27:53.993Z,32.80
2019-03-12T03:30:25.042Z,38.53
2019-03-12T03:32:54.457Z,37.37
2019-03-12T03:35:23.941Z,43.53
2019-03-12T03:37:53.679Z,33.40
2019-03-12T03:40:23.205Z,44.67
2019-03-12T03:42:52.849Z,35.83
2019-03-12T03:45:22.311Z,48.37
2019-03-12T03:47:51.767Z,38.50
2019-03-12T03:50:21.239Z,36.53
2019-03-12T03:52:50.696Z,42.87
2019-03-12T03:55:21.826Z,35.10
2019-03-12T03:57:51.316Z,45.13
2019-03-12T04:00:26.954Z,36.53
2019-03-12T04:02:56.411Z,36.33
2019-03-12T04:05:25.868Z,46.43
2019-03-12T04:07:55.329Z,37.70
2019-03-12T04:10:24.783Z,43.80
2019-03-12T04:12:54.469Z,42.07
2019-03-12T04:15:24.023Z,36.20
2019-03-12T04:17:53.495Z,42.17
2019-03-12T04:20:22.947Z,34.00
2019-03-12T04:22:52.404Z,41.37
2019-03-12T04:25:21.864Z,34.80
2019-03-12T04:27:51.356Z,38.90
2019-03-12T04:30:21.119Z,34.17
2019-03-12T04:32:50.547Z,40.10
2019-03-12T04:35:31.131Z,38.33
2019-03-12T04:38:00.577Z,36.40
2019-03-12T04:40:30.053Z,48.00
2019-03-12T04:42:59.503Z,36.93
2019-03-12T04:45:28.976Z,53.97
2019-03-12T04:47:58.429Z,44.50
2019-03-12T04:50:28.263Z,47.40
2019-03-12T04:52:57.948Z,38.13
2019-03-12T04:55:27.413Z,51.33
2019-03-12T04:57:56.885Z,33.67
2019-03-12T05:00:26.360Z,43.27
2019-03-12T05:02:55.809Z,36.13
2019-03-12T05:05:25.306Z,35.90
2019-03-12T05:07:54.799Z,42.93
2019-03-12T05:10:24.258Z,41.27
2019-03-12T05:12:53.696Z,40.93
2019-03-12T05:15:23.153Z,36.27
2019-03-12T05:17:52.611Z,40.43
2019-03-12T05:20:22.071Z,38.90
2019-03-12T05:22:51.518Z,46.93
2019-03-12T05:25:21.446Z,39.73
2019-03-12T05:27:50.902Z,50.07
2019-03-12T05:30:20.712Z,43.97
2019-03-12T05:32:50.165Z,39.90
2019-03-12T05:35:20.587Z,51.93
2019-03-12T05:37:50.060Z,45.07
2019-03-12T05:40:19.522Z,54.17
2019-03-12T05:42:48.975Z,44.80
2019-03-12T05:45:18.796Z,57.97
2019-03-12T05:47:48.217Z,49.80
2019-03-12T05:50:19.893Z,58.33
2019-03-12T05:52:49.706Z,66.17
2019-03-12T05:55:19.275Z,66.20
2019-03-12T05:57:48.729Z,74.27
2019-03-12T06:00:20.886Z,59.73
2019-03-12T06:02:50.351Z,78.10
2019-03-12T06:05:19.955Z,62.23
2019-03-12T06:07:49.367Z,73.93
2019-03-12T06:10:19.171Z,66.00
2019-03-12T06:12:48.626Z,66.23
2019-03-12T06:15:18.157Z,61.37
2019-03-12T06:17:47.614Z,52.30
2019-03-12T06:20:17.546Z,63.30
2019-03-12T06:22:47.309Z,50.23
2019-03-12T06:25:16.765Z,60.97
2019-03-12T06:27:46.227Z,50.13
2019-03-12T06:30:16.826Z,61.07
2019-03-12T06:33:06.649Z,50.27
2019-03-12T06:35:37.752Z,60.43
2019-03-12T06:38:11.682Z,46.80
2019-03-12T06:40:42.788Z,54.00
2019-03-12T06:43:13.885Z,52.17
2019-03-12T06:46:01.296Z,49.97
2019-03-12T06:48:52.506Z,52.27
2019-03-12T06:51:23.602Z,44.57
2019-03-12T06:53:54.688Z,42.27
2019-03-12T06:56:29.119Z,35.47
2019-03-12T06:59:00.203Z,35.77
2019-03-12T07:01:34.044Z,35.43
2019-03-12T07:04:05.138Z,28.87
2019-03-12T07:06:45.226Z,29.03
2019-03-12T07:09:32.541Z,26.10
2019-03-12T07:12:20.140Z,24.87
2019-03-12T07:14:51.245Z,24.30
2019-03-12T07:17:22.426Z,32.10
2019-03-12T07:20:08.314Z,27.20
2019-03-12T07:22:42.041Z,25.57
2019-03-12T07:25:28.996Z,28.23
2019-03-12T07:28:16.829Z,61.90
2019-03-12T07:30:53.598Z,85.83
2019-03-12T07:33:27.151Z,77.73
2019-03-12T07:36:04.392Z,27.40
2019-03-12T07:38:41.995Z,23.20
2019-03-12T07:41:24.540Z,17.03
2019-03-12T07:43:55.123Z,17.37
2019-03-12T07:46:26.230Z,15.00
2019-03-12T07:49:12.041Z,14.37
2019-03-12T07:51:43.139Z,11.83
2019-03-12T07:54:30.518Z,13.40
2019-03-12T07:57:01.637Z,12.77
2019-03-12T07:59:41.446Z,11.60
2019-03-12T08:02:29.138Z,10.00
2019-03-12T08:05:09.342Z,12.83
2019-03-12T08:07:52.647Z,10.93
2019-03-12T08:10:24.075Z,10.33
2019-03-12T08:13:04.348Z,8.77
2019-03-12T08:15:44.249Z,12.37
2019-03-12T08:18:24.259Z,9.03
2019-03-12T08:20:58.211Z,11.27
2019-03-12T08:23:35.307Z,8.97
2019-03-12T08:26:12.210Z,7.70
2019-03-12T08:28:43.293Z,10.60
2019-03-12T08:31:30.870Z,12.43
2019-03-12T08:34:17.057Z,9.93
2019-03-12T08:36:54.154Z,8.20
2019-03-12T08:39:41.422Z,8.53
2019-03-12T08:42:12.505Z,7.73
2019-03-12T08:44:49.868Z,9.47
2019-03-12T08:47:20.964Z,8.23
2019-03-12T08:49:52.052Z,8.50
2019-03-12T08:52:38.099Z,9.17
2019-03-12T08:55:26.879Z,7.90
2019-03-12T08:57:57.964Z,6.53
2019-03-12T09:00:32.025Z,7.47
2019-03-12T09:03:15.032Z,8.63
2019-03-12T09:05:46.109Z,7.63
2019-03-12T09:08:29.646Z,8.20
2019-03-12T09:11:09.461Z,7.27
2019-03-12T09:13:52.870Z,8.00
2019-03-12T09:16:23.952Z,4.93
2019-03-12T09:19:01.339Z,9.87
2019-03-12T09:21:41.453Z,7.50
2019-03-12T09:24:12.533Z,5.23
2019-03-12T09:26:59.879Z,5.27
2019-03-12T09:29:33.899Z,9.33
2019-03-12T09:32:17.230Z,8.83
2019-03-12T09:34:53.790Z,10.23
2019-03-12T09:37:36.794Z,7.70
2019-03-12T09:40:13.062Z,4.77
2019-03-12T09:42:44.151Z,9.00
2019-03-12T09:45:15.229Z,5.67
2019-03-12T09:47:46.306Z,9.10
2019-03-12T09:50:17.376Z,6.00
2019-03-12T09:52:48.492Z,7.53
2019-03-12T09:55:19.599Z,5.30
2019-03-12T09:57:50.967Z,4.63
2019-03-12T10:00:25.060Z,5.00
2019-03-12T10:02:58.852Z,5.03
2019-03-12T10:05:29.936Z,5.13
2019-03-12T10:08:03.691Z,6.93
2019-03-12T10:10:40.884Z,9.93
2019-03-12T10:13:27.035Z,6.20
2019-03-12T10:16:14.495Z,5.53
2019-03-12T10:18:51.609Z,4.80
2019-03-12T10:21:23.028Z,5.57
2019-03-12T10:23:54.123Z,4.43
2019-03-12T10:26:37.387Z,4.43
2019-03-12T10:29:23.778Z,5.83
2019-03-12T10:32:00.777Z,5.90
2019-03-12T10:34:47.807Z,5.30
2019-03-12T10:37:27.657Z,4.57
2019-03-12T10:40:03.463Z,4.97
2019-03-12T10:42:42.700Z,5.83
2019-03-12T10:45:30.138Z,5.23
2019-03-12T10:48:03.882Z,4.53
2019-03-12T10:50:33.445Z,5.27
2019-03-12T10:53:02.889Z,4.90
2019-03-12T10:55:32.738Z,2.87
2019-03-12T10:58:02.497Z,3.67
2019-03-12T11:00:31.946Z,4.27
2019-03-12T11:03:01.405Z,2.60
2019-03-12T11:05:30.853Z,4.80
2019-03-12T11:08:00.302Z,2.50
2019-03-12T11:10:30.032Z,3.17
2019-03-12T11:12:59.629Z,3.77
2019-03-12T11:15:29.079Z,2.17
2019-03-12T11:17:58.591Z,3.17
2019-03-12T11:20:28.414Z,3.53
2019-03-12T11:22:57.868Z,3.00
2019-03-12T11:25:28.301Z,3.10
2019-03-12T11:27:57.953Z,3.07
2019-03-12T11:30:27.397Z,3.27
2019-03-12T11:32:56.826Z,3.03
2019-03-12T11:35:26.607Z,3.30
2019-03-12T11:37:56.051Z,3.63
2019-03-12T11:40:32.312Z,2.73
2019-03-12T11:43:00.576Z,3.70
2019-03-12T11:45:36.102Z,3.60
2019-03-12T11:48:01.276Z,3.13
2019-03-12T11:50:31.022Z,3.03
2019-03-12T11:53:01.132Z,3.53
2019-03-12T11:55:30.902Z,2.87
2019-03-12T11:58:00.333Z,2.60
2019-03-12T12:00:31.543Z,5.10
2019-03-12T12:03:00.985Z,4.23
2019-03-12T12:05:30.426Z,4.63
2019-03-12T12:08:00.175Z,3.20
2019-03-12T12:10:29.964Z,3.03
2019-03-12T12:12:59.499Z,2.50
2019-03-12T12:15:29.389Z,2.93
2019-03-12T12:17:58.931Z,3.23
2019-03-12T12:20:30.375Z,3.57
2019-03-12T12:22:59.528Z,4.07
2019-03-12T12:25:28.975Z,3.40
2019-03-12T12:27:58.428Z,3.00
2019-03-12T12:30:27.889Z,4.47
2019-03-12T12:32:57.347Z,3.80
2019-03-12T12:35:26.803Z,4.93
2019-03-12T12:37:56.254Z,4.23
2019-03-12T12:40:25.701Z,4.33
2019-03-12T12:42:55.143Z,5.47
2019-03-12T12:45:51.224Z,8.77
2019-03-12T12:48:20.715Z,3.40
2019-03-12T12:51:02.498Z,5.77
2019-03-12T12:53:21.680Z,3.10
2019-03-12T12:55:51.153Z,4.00
2019-03-12T12:58:20.998Z,6.00
2019-03-12T13:00:50.423Z,5.50
2019-03-12T13:03:19.894Z,6.50
2019-03-12T13:05:49.335Z,6.73
2019-03-12T13:08:18.802Z,10.43
2019-03-12T13:10:48.253Z,8.60
2019-03-12T13:13:17.728Z,6.03
2019-03-12T13:15:47.171Z,4.27
2019-03-12T13:18:16.877Z,5.03
2019-03-12T13:20:46.460Z,8.43
2019-03-12T13:23:15.959Z,4.60
2019-03-12T13:25:45.750Z,7.90
2019-03-12T13:28:15.560Z,3.53
2019-03-12T13:30:45.006Z,6.23
2019-03-12T13:33:14.451Z,4.23
2019-03-12T13:35:44.154Z,4.60
2019-03-12T13:38:13.627Z,4.70
2019-03-12T13:40:43.098Z,4.97
2019-03-12T13:43:12.613Z,4.83
2019-03-12T13:45:42.073Z,4.97
2019-03-12T13:48:11.525Z,5.77
2019-03-12T13:50:40.964Z,5.00
2019-03-12T13:53:10.512Z,7.07
2019-03-12T13:55:39.953Z,3.90
2019-03-12T13:58:09.397Z,5.50
2019-03-12T14:00:38.865Z,5.97
2019-03-12T14:03:08.475Z,4.80
2019-03-12T14:05:37.932Z,5.30
2019-03-12T14:08:07.377Z,5.83
2019-03-12T14:10:36.837Z,4.13
2019-03-12T14:13:06.561Z,6.50
2019-03-12T14:15:38.437Z,5.47
2019-03-12T14:18:07.949Z,3.37
2019-03-12T14:20:44.205Z,4.17
2019-03-12T14:23:16.494Z,4.97
2019-03-12T14:25:45.965Z,4.47
2019-03-12T14:28:15.410Z,3.13
2019-03-12T14:30:44.906Z,5.43
2019-03-12T14:33:15.006Z,6.73
2019-03-12T14:35:51.343Z,2.57
2019-03-12T14:38:16.053Z,4.50
2019-03-12T14:40:45.498Z,2.73
2019-03-12T14:43:15.112Z,4.73
2019-03-12T14:45:49.890Z,4.90
2019-03-12T14:48:43.405Z,4.00
2019-03-12T14:51:18.967Z,3.70
2019-03-12T14:54:03.290Z,2.83
2019-03-12T14:56:33.084Z,4.23
2019-03-12T14:59:02.813Z,3.60
2019-03-12T15:01:32.360Z,5.00
2019-03-12T15:04:01.973Z,3.67
2019-03-12T15:06:31.437Z,3.77
2019-03-12T15:09:00.877Z,2.17
2019-03-12T15:11:30.945Z,6.10
2019-03-12T15:14:00.442Z,3.47
2019-03-12T15:16:29.904Z,3.67
2019-03-12T15:18:59.666Z,3.20
2019-03-12T15:21:29.430Z,5.07
2019-03-12T15:23:58.878Z,4.20
2019-03-12T15:26:28.503Z,3.20
2019-03-12T15:28:57.971Z,3.47
2019-03-12T15:31:27.825Z,3.90
2019-03-12T15:33:57.265Z,3.27
2019-03-12T15:36:27.562Z,3.77
2019-03-12T15:38:57.070Z,3.67
2019-03-12T15:41:26.521Z,4.97
2019-03-12T15:43:55.984Z,3.47
2019-03-12T15:46:25.419Z,3.93
2019-03-12T15:48:54.875Z,3.77
2019-03-12T15:51:24.382Z,4.03
2019-03-12T15:53:53.835Z,4.47
2019-03-12T15:56:23.287Z,4.33
2019-03-12T15:58:52.735Z,3.47
2019-03-12T16:01:22.223Z,4.00
2019-03-12T16:03:51.704Z,4.30
2019-03-12T16:06:21.166Z,3.57
2019-03-12T16:08:50.915Z,5.70
2019-03-12T16:11:20.620Z,5.93
2019-03-12T16:13:50.073Z,5.07
2019-03-12T16:16:19.895Z,2.67
2019-03-12T16:18:49.291Z,4.93
2019-03-12T16:21:18.920Z,8.17
2019-03-12T16:23:48.366Z,4.10
2019-03-12T16:26:17.809Z,3.57
2019-03-12T16:28:47.416Z,4.50
2019-03-12T16:31:16.968Z,3.80
2019-03-12T16:33:46.682Z,6.93
2019-03-12T16:36:16.108Z,6.37
2019-03-12T16:38:45.624Z,5.27
2019-03-12T16:41:15.418Z,6.60
2019-03-12T16:43:44.861Z,6.20
2019-03-12T16:46:14.646Z,9.77
2019-03-12T16:48:44.484Z,6.33
2019-03-12T16:51:13.874Z,8.67
2019-03-12T16:53:43.324Z,6.93
2019-03-12T16:56:12.831Z,7.67
2019-03-12T16:58:42.406Z,6.57
2019-03-12T17:01:12.191Z,6.17
2019-03-12T17:03:41.625Z,4.87
2019-03-12T17:06:11.118Z,6.77
2019-03-12T17:08:40.557Z,8.33
2019-03-12T17:11:09.991Z,7.03
2019-03-12T17:13:39.711Z,7.37
2019-03-12T17:16:09.243Z,6.43
2019-03-12T17:18:38.846Z,8.97
2019-03-12T17:21:08.279Z,6.20
2019-03-12T17:23:38.036Z,5.60
2019-03-12T17:26:07.472Z,5.67
2019-03-12T17:28:36.920Z,4.40
2019-03-12T17:31:06.380Z,8.93
2019-03-12T17:33:35.820Z,9.63
2019-03-12T17:36:05.290Z,7.47
2019-03-12T17:38:45.931Z,7.70
2019-03-12T17:41:05.876Z,8.17
2019-03-12T17:43:35.341Z,6.30
2019-03-12T17:46:04.790Z,5.50
2019-03-12T17:48:34.395Z,9.23
2019-03-12T17:51:03.843Z,8.90
2019-03-12T17:53:33.292Z,8.67
2019-03-12T17:56:03.043Z,7.07
2019-03-12T17:58:32.506Z,8.60
2019-03-12T18:01:02.016Z,10.20
2019-03-12T18:03:31.514Z,8.57
2019-03-12T18:06:00.966Z,7.33
2019-03-12T18:08:30.404Z,8.53
2019-03-12T18:10:59.854Z,8.60
2019-03-12T18:13:29.617Z,10.30
2019-03-12T18:15:59.226Z,5.97
2019-03-12T18:18:28.664Z,6.23
2019-03-12T18:20:58.122Z,9.63
2019-03-12T18:23:27.559Z,12.37
2019-03-12T18:25:57.184Z,9.90
2019-03-12T18:28:26.936Z,11.40
2019-03-12T18:30:56.468Z,7.37
2019-03-12T18:33:25.895Z,10.40
2019-03-12T18:35:55.363Z,8.93
2019-03-12T18:38:24.815Z,11.10
2019-03-12T18:40:54.342Z,9.57
2019-03-12T18:43:24.274Z,14.60
2019-03-12T18:45:54.086Z,8.40
2019-03-12T18:48:23.701Z,5.70
2019-03-12T18:50:53.058Z,7.70
2019-03-12T18:53:22.643Z,10.10
2019-03-12T18:55:58.386Z,9.37
2019-03-12T18:58:28.186Z,9.20
2019-03-12T19:01:00.149Z,9.93
2019-03-12T19:03:29.629Z,9.80
2019-03-12T19:05:59.259Z,10.73
2019-03-12T19:08:28.856Z,8.70
2019-03-12T19:10:58.378Z,9.10
2019-03-12T19:13:28.149Z,7.43
2019-03-12T19:15:57.606Z,8.13
2019-03-12T19:18:27.047Z,9.53
2019-03-12T19:20:56.504Z,8.20
2019-03-12T19:23:26.039Z,10.73
2019-03-12T19:25:55.566Z,7.67
2019-03-12T19:28:25.105Z,10.80
2019-03-12T19:30:56.235Z,10.13
2019-03-12T19:33:27.332Z,7.53
2019-03-12T19:35:56.869Z,7.73
2019-03-12T19:38:26.359Z,11.97
2019-03-12T19:40:57.675Z,10.60
2019-03-12T19:43:27.121Z,7.93
2019-03-12T19:45:56.566Z,8.47
2019-03-12T19:48:27.271Z,7.67
2019-03-12T19:50:56.707Z,7.17
2019-03-12T19:53:26.490Z,8.73
2019-03-12T19:56:15.274Z,6.40
2019-03-12T19:58:44.723Z,7.77
2019-03-12T20:01:14.628Z,7.13
2019-03-12T20:03:44.378Z,8.03
2019-03-12T20:06:13.820Z,12.63
2019-03-12T20:08:43.471Z,6.07
2019-03-12T20:11:39.535Z,6.87
2019-03-12T20:14:15.787Z,9.00
2019-03-12T20:17:21.574Z,8.40
2019-03-12T20:19:59.918Z,7.17
2019-03-12T20:23:05.963Z,10.07
2019-03-12T20:25:58.247Z,8.10
2019-03-12T20:29:04.063Z,9.33
2019-03-12T20:31:56.683Z,10.40
2019-03-12T20:35:17.469Z,9.00
2019-03-12T20:38:14.070Z,11.20
2019-03-12T20:40:58.218Z,9.47
2019-03-12T20:43:53.519Z,10.17
2019-03-12T20:46:45.554Z,6.97
2019-03-12T20:49:37.640Z,8.87
2019-03-12T20:52:10.269Z,7.33
2019-03-12T20:54:59.231Z,10.00
2019-03-12T20:57:53.306Z,8.97
2019-03-12T21:00:59.507Z,8.60
2019-03-12T21:03:49.966Z,7.07
2019-03-12T21:06:50.902Z,7.07
2019-03-12T21:09:47.789Z,10.50
2019-03-12T21:12:38.953Z,9.47
2019-03-12T21:15:46.213Z,8.40
2019-03-12T21:18:27.957Z,7.40
2019-03-12T21:21:20.561Z,7.77
2019-03-12T21:23:57.621Z,10.60
2019-03-12T21:26:51.234Z,9.80
2019-03-12T21:29:23.872Z,7.63
2019-03-12T21:31:53.333Z,8.53
2019-03-12T21:34:22.762Z,9.53
2019-03-12T21:36:52.208Z,8.00
2019-03-12T21:39:21.824Z,9.30
2019-03-12T21:41:51.573Z,12.07
2019-03-12T21:44:21.119Z,7.20
2019-03-12T21:46:50.561Z,10.00
2019-03-12T21:49:20.094Z,9.07
2019-03-12T21:51:49.563Z,10.63
2019-03-12T21:54:19.306Z,9.77
2019-03-12T21:56:48.756Z,9.13
2019-03-12T21:59:18.202Z,10.57
2019-03-12T22:01:48.036Z,7.33
2019-03-12T22:04:17.508Z,8.40
2019-03-12T22:06:47.089Z,9.37
2019-03-12T22:09:16.542Z,12.27
2019-03-12T22:11:45.997Z,8.33
2019-03-12T22:14:15.448Z,8.30
2019-03-12T22:16:45.977Z,10.47
2019-03-12T22:19:15.416Z,8.60
2019-03-12T22:22:01.729Z,9.13
2019-03-12T22:24:31.187Z,9.33
2019-03-12T22:27:00.905Z,11.40
2019-03-12T22:29:30.351Z,5.77
2019-03-12T22:31:59.985Z,9.57
2019-03-12T22:34:30.299Z,11.63
2019-03-12T22:37:00.011Z,9.17
2019-03-12T22:39:29.471Z,8.87
2019-03-12T22:41:59.208Z,8.17
2019-03-12T22:44:28.974Z,9.73
2019-03-12T22:46:58.431Z,12.67
2019-03-12T22:49:28.197Z,10.30
2019-03-12T22:51:57.637Z,7.37
2019-03-12T22:54:27.346Z,13.37
2019-03-12T22:56:56.851Z,10.87
2019-03-12T22:59:26.327Z,12.17
2019-03-12T23:01:55.773Z,11.10
2019-03-12T23:04:25.217Z,10.67
2019-03-12T23:06:54.659Z,10.50
2019-03-12T23:09:24.117Z,9.43
2019-03-12T23:11:53.580Z,10.77
2019-03-12T23:14:23.166Z,8.20
2019-03-12T23:16:52.619Z,6.87
2019-03-12T23:19:22.065Z,9.23
2019-03-12T23:21:51.775Z,7.57
2019-03-12T23:24:21.230Z,10.10
2019-03-12T23:26:50.666Z,8.20
2019-03-12T23:29:20.123Z,10.50
2019-03-12T23:31:49.583Z,9.57
2019-03-12T23:34:19.069Z,10.67
2019-03-12T23:36:48.511Z,9.53
2019-03-12T23:39:17.980Z,12.50
2019-03-12T23:41:47.722Z,12.47
2019-03-12T23:44:17.557Z,14.13
2019-03-12T23:46:47.002Z,11.13
2019-03-12T23:49:16.631Z,11.60
2019-03-12T23:51:46.096Z,11.00
2019-03-12T23:54:15.864Z,9.77
2019-03-12T23:56:45.302Z,10.80
2019-03-12T23:59:14.765Z,13.73
