createdAt,value
2018-03-27T00:00:22.408Z,91.20
2018-03-27T00:02:50.217Z,91.20
2018-03-27T00:05:18.178Z,91.10
2018-03-27T00:07:46.006Z,91.20
2018-03-27T00:10:13.972Z,91.20
2018-03-27T00:12:41.941Z,91.10
2018-03-27T00:15:09.912Z,91.10
2018-03-27T00:17:37.365Z,91.10
2018-03-27T00:20:04.834Z,91.00
2018-03-27T00:22:32.302Z,91.00
2018-03-27T00:24:59.761Z,91.20
2018-03-27T00:27:39.881Z,91.40
2018-03-27T00:30:19.325Z,91.40
2018-03-27T00:32:58.690Z,91.40
2018-03-27T00:35:38.080Z,91.50
2018-03-27T00:38:17.410Z,91.80
2018-03-27T00:40:45.152Z,91.90
2018-03-27T00:43:14.414Z,91.90
2018-03-27T00:45:42.382Z,91.90
2018-03-27T00:48:10.245Z,92.10
2018-03-27T00:50:38.119Z,92.10
2018-03-27T00:53:05.800Z,92.10
2018-03-27T00:55:33.858Z,92.00
2018-03-27T00:58:01.819Z,91.90
2018-03-27T01:00:29.282Z,91.90
2018-03-27T01:02:56.737Z,91.90
2018-03-27T01:05:24.507Z,91.90
2018-03-27T01:07:52.366Z,91.80
2018-03-27T01:10:20.056Z,91.80
2018-03-27T01:12:47.898Z,91.70
2018-03-27T01:15:15.866Z,91.80
2018-03-27T01:17:43.841Z,92.00
2018-03-27T01:20:11.599Z,92.00
2018-03-27T01:22:39.064Z,91.90
2018-03-27T01:25:06.529Z,91.90
2018-03-27T01:27:33.991Z,91.80
2018-03-27T01:30:01.462Z,91.90
2018-03-27T01:32:28.917Z,91.90
2018-03-27T01:34:56.409Z,92.00
2018-03-27T01:37:24.834Z,92.40
2018-03-27T01:39:52.799Z,92.20
2018-03-27T01:42:20.267Z,92.30
2018-03-27T01:44:47.723Z,92.30
2018-03-27T01:47:15.189Z,92.20
2018-03-27T01:49:42.639Z,92.10
2018-03-27T01:52:10.107Z,92.10
2018-03-27T01:54:37.571Z,92.00
2018-03-27T01:57:05.035Z,92.10
2018-03-27T01:59:32.488Z,92.00
2018-03-27T02:01:59.957Z,92.00
2018-03-27T02:04:27.418Z,92.00
2018-03-27T02:06:54.882Z,92.00
2018-03-27T02:09:22.343Z,92.00
2018-03-27T02:11:55.498Z,92.00
2018-03-27T02:14:28.526Z,92.30
2018-03-27T02:17:01.762Z,92.10
2018-03-27T02:19:34.925Z,92.20
2018-03-27T02:22:02.676Z,92.10
2018-03-27T02:24:30.562Z,92.10
2018-03-27T02:26:58.801Z,92.30
2018-03-27T02:29:26.259Z,92.30
2018-03-27T02:31:53.717Z,92.40
2018-03-27T02:34:21.551Z,92.50
2018-03-27T02:36:49.417Z,92.40
2018-03-27T02:39:17.286Z,92.40
2018-03-27T02:41:44.957Z,92.40
2018-03-27T02:44:12.813Z,92.30
2018-03-27T02:46:40.680Z,92.40
2018-03-27T02:49:08.757Z,92.30
2018-03-27T02:51:36.522Z,92.20
2018-03-27T02:54:04.187Z,92.10
2018-03-27T02:56:32.059Z,92.10
2018-03-27T02:59:00.023Z,92.20
2018-03-27T03:01:27.891Z,92.30
2018-03-27T03:03:55.767Z,92.30
2018-03-27T03:06:23.625Z,92.20
2018-03-27T03:08:51.292Z,92.10
2018-03-27T03:11:19.461Z,92.00
2018-03-27T03:13:46.939Z,92.00
2018-03-27T03:16:14.446Z,92.00
2018-03-27T03:18:42.662Z,91.80
2018-03-27T03:21:10.108Z,91.80
2018-03-27T03:23:38.279Z,91.70
2018-03-27T03:26:06.150Z,91.80
2018-03-27T03:28:34.019Z,91.90
2018-03-27T03:31:01.886Z,91.80
2018-03-27T03:33:29.856Z,91.80
2018-03-27T03:35:57.319Z,91.70
2018-03-27T03:38:25.177Z,91.60
2018-03-27T03:40:52.646Z,91.60
2018-03-27T03:43:20.107Z,91.50
2018-03-27T03:45:47.570Z,91.50
2018-03-27T03:48:15.521Z,91.40
2018-03-27T03:50:43.393Z,91.40
2018-03-27T03:53:11.256Z,91.40
2018-03-27T03:55:39.121Z,91.50
2018-03-27T03:58:07.015Z,91.50
2018-03-27T04:00:34.861Z,91.60
2018-03-27T04:03:02.830Z,91.60
2018-03-27T04:05:30.797Z,91.60
2018-03-27T04:07:58.664Z,91.60
2018-03-27T04:10:26.131Z,91.70
2018-03-27T04:12:53.594Z,91.90
2018-03-27T04:15:21.066Z,92.00
2018-03-27T04:17:48.525Z,92.00
2018-03-27T04:20:15.993Z,92.00
2018-03-27T04:22:43.450Z,91.90
2018-03-27T04:25:10.927Z,91.80
2018-03-27T04:27:39.150Z,91.80
2018-03-27T04:30:06.633Z,91.70
2018-03-27T04:32:34.092Z,91.80
2018-03-27T04:35:01.572Z,91.80
2018-03-27T04:37:29.029Z,91.90
2018-03-27T04:39:56.496Z,91.90
2018-03-27T04:42:24.716Z,92.00
2018-03-27T04:44:52.177Z,92.00
2018-03-27T04:47:19.636Z,92.00
2018-03-27T04:49:47.096Z,92.00
2018-03-27T04:52:14.559Z,91.90
2018-03-27T04:54:42.031Z,91.80
2018-03-27T04:57:09.492Z,91.90
2018-03-27T04:59:36.975Z,91.90
2018-03-27T05:02:04.437Z,91.80
2018-03-27T05:04:32.673Z,91.90
2018-03-27T05:07:00.126Z,91.90
2018-03-27T05:09:27.640Z,92.00
2018-03-27T05:11:55.871Z,92.00
2018-03-27T05:14:23.358Z,92.00
2018-03-27T05:16:51.598Z,92.10
2018-03-27T05:19:19.790Z,92.10
2018-03-27T05:21:47.258Z,92.10
2018-03-27T05:24:14.717Z,92.00
2018-03-27T05:26:42.404Z,92.10
2018-03-27T05:29:10.623Z,92.10
2018-03-27T05:31:38.094Z,92.10
2018-03-27T05:34:05.565Z,92.10
2018-03-27T05:36:33.045Z,92.20
2018-03-27T05:39:01.271Z,92.30
2018-03-27T05:41:28.735Z,92.30
2018-03-27T05:43:56.200Z,92.20
2018-03-27T05:46:23.673Z,92.10
2018-03-27T05:48:51.146Z,92.20
2018-03-27T05:51:18.622Z,92.10
2018-03-27T05:53:46.099Z,92.10
2018-03-27T05:56:13.573Z,92.00
2018-03-27T05:58:41.049Z,91.90
2018-03-27T06:01:08.513Z,91.80
2018-03-27T06:03:35.988Z,91.80
2018-03-27T06:06:03.457Z,91.80
2018-03-27T06:08:32.597Z,91.80
2018-03-27T06:11:00.084Z,91.70
2018-03-27T06:13:27.547Z,91.70
2018-03-27T06:15:55.022Z,91.70
2018-03-27T06:18:22.491Z,91.70
2018-03-27T06:20:50.726Z,91.60
2018-03-27T06:23:18.200Z,91.60
2018-03-27T06:25:45.671Z,91.60
2018-03-27T06:28:13.923Z,91.80
2018-03-27T06:30:41.386Z,91.80
2018-03-27T06:33:08.880Z,91.80
2018-03-27T06:35:37.095Z,92.00
2018-03-27T06:38:04.588Z,91.70
2018-03-27T06:40:32.064Z,91.80
2018-03-27T06:43:00.304Z,91.70
2018-03-27T06:45:27.776Z,91.70
2018-03-27T06:47:55.258Z,91.60
2018-03-27T06:50:23.490Z,91.50
2018-03-27T06:52:50.986Z,91.50
2018-03-27T06:55:18.421Z,91.40
2018-03-27T06:57:45.894Z,91.30
2018-03-27T07:00:13.385Z,91.30
2018-03-27T07:02:40.962Z,91.30
2018-03-27T07:05:08.475Z,91.10
2018-03-27T07:07:35.933Z,91.00
2018-03-27T07:10:03.417Z,90.90
2018-03-27T07:12:30.926Z,90.60
2018-03-27T07:14:58.366Z,90.80
2018-03-27T07:17:25.863Z,90.80
2018-03-27T07:19:53.360Z,90.60
2018-03-27T07:22:21.574Z,90.60
2018-03-27T07:24:49.033Z,90.60
2018-03-27T07:27:16.497Z,90.50
2018-03-27T07:29:43.977Z,90.40
2018-03-27T07:32:12.224Z,90.30
2018-03-27T07:34:39.700Z,90.20
2018-03-27T07:37:07.157Z,90.20
2018-03-27T07:39:34.632Z,90.40
2018-03-27T07:42:02.850Z,90.20
2018-03-27T07:44:30.338Z,90.10
2018-03-27T07:46:57.834Z,90.00
2018-03-27T07:49:25.335Z,89.90
2018-03-27T07:51:52.786Z,89.90
2018-03-27T07:54:20.275Z,90.00
2018-03-27T07:56:47.740Z,89.90
2018-03-27T07:59:15.208Z,89.80
2018-03-27T08:01:42.676Z,89.40
2018-03-27T08:04:10.926Z,89.00
2018-03-27T08:06:38.411Z,89.00
2018-03-27T08:09:06.937Z,88.70
2018-03-27T08:11:34.421Z,88.70
2018-03-27T08:14:01.908Z,88.60
2018-03-27T08:16:29.368Z,88.40
2018-03-27T08:18:57.598Z,88.10
2018-03-27T08:21:25.057Z,88.00
2018-03-27T08:23:52.530Z,88.00
2018-03-27T08:26:20.004Z,88.00
2018-03-27T08:28:47.474Z,88.20
2018-03-27T08:31:15.701Z,89.00
2018-03-27T08:33:43.180Z,88.30
2018-03-27T08:36:10.645Z,88.20
2018-03-27T08:38:38.103Z,88.10
2018-03-27T08:41:05.581Z,88.10
2018-03-27T08:43:33.037Z,88.30
2018-03-27T08:46:01.280Z,87.90
2018-03-27T08:48:28.751Z,87.90
2018-03-27T08:50:56.224Z,87.70
2018-03-27T08:53:23.682Z,87.70
2018-03-27T08:55:51.164Z,87.70
2018-03-27T08:58:19.391Z,88.00
2018-03-27T09:00:46.869Z,87.40
2018-03-27T09:03:14.333Z,87.20
2018-03-27T09:05:41.825Z,87.40
2018-03-27T09:08:09.299Z,87.40
2018-03-27T09:10:36.758Z,87.20
2018-03-27T09:13:04.233Z,86.90
2018-03-27T09:15:31.726Z,86.80
2018-03-27T09:17:59.179Z,86.70
2018-03-27T09:20:26.658Z,87.30
2018-03-27T09:22:54.886Z,86.20
2018-03-27T09:25:22.376Z,86.20
2018-03-27T09:27:49.879Z,86.00
2018-03-27T09:30:17.355Z,86.50
2018-03-27T09:32:44.819Z,85.40
2018-03-27T09:35:12.320Z,85.00
2018-03-27T09:37:40.547Z,84.40
2018-03-27T09:40:08.002Z,84.30
2018-03-27T09:42:35.479Z,83.90
2018-03-27T09:45:02.934Z,83.50
2018-03-27T09:47:30.448Z,83.20
2018-03-27T09:49:57.906Z,83.30
2018-03-27T09:52:25.377Z,83.00
2018-03-27T09:54:52.830Z,82.60
2018-03-27T09:57:20.338Z,82.20
2018-03-27T09:59:47.800Z,82.00
2018-03-27T10:02:15.270Z,81.80
2018-03-27T10:04:43.503Z,81.60
2018-03-27T10:07:10.978Z,81.20
2018-03-27T10:09:38.459Z,80.70
2018-03-27T10:12:05.947Z,80.00
2018-03-27T10:14:33.438Z,79.90
2018-03-27T10:17:00.916Z,79.80
2018-03-27T10:19:28.383Z,80.10
2018-03-27T10:21:55.862Z,80.00
2018-03-27T10:24:24.999Z,78.80
2018-03-27T10:26:52.489Z,78.80
2018-03-27T10:29:19.964Z,78.80
2018-03-27T10:31:47.435Z,79.10
2018-03-27T10:34:15.662Z,78.80
2018-03-27T10:36:43.154Z,78.80
2018-03-27T10:39:10.615Z,79.30
2018-03-27T10:41:38.876Z,78.90
2018-03-27T10:44:06.348Z,78.80
2018-03-27T10:46:33.809Z,78.30
2018-03-27T10:49:01.288Z,78.20
2018-03-27T10:51:29.527Z,78.10
2018-03-27T10:53:57.005Z,78.10
2018-03-27T10:56:25.244Z,78.40
2018-03-27T10:58:52.714Z,78.40
2018-03-27T11:01:20.184Z,77.90
2018-03-27T11:03:47.666Z,77.30
2018-03-27T11:06:15.889Z,77.00
2018-03-27T11:08:43.347Z,77.00
2018-03-27T11:11:10.821Z,76.30
2018-03-27T11:13:38.312Z,76.40
2018-03-27T11:16:06.545Z,76.60
2018-03-27T11:18:34.019Z,76.50
2018-03-27T11:21:01.500Z,76.90
2018-03-27T11:23:29.739Z,76.60
2018-03-27T11:25:57.193Z,76.60
2018-03-27T11:28:24.663Z,76.90
2018-03-27T11:30:52.146Z,76.80
2018-03-27T11:33:19.632Z,76.10
2018-03-27T11:35:47.110Z,75.30
2018-03-27T11:38:14.597Z,75.70
2018-03-27T11:40:42.084Z,75.80
2018-03-27T11:43:10.333Z,75.20
2018-03-27T11:45:37.814Z,75.20
2018-03-27T11:48:05.289Z,75.30
2018-03-27T11:50:33.518Z,74.90
2018-03-27T11:53:01.010Z,74.80
2018-03-27T11:55:29.253Z,74.70
2018-03-27T11:57:56.740Z,74.60
2018-03-27T12:00:24.203Z,74.50
2018-03-27T12:02:52.449Z,74.10
2018-03-27T12:05:19.928Z,74.00
2018-03-27T12:07:47.394Z,74.70
2018-03-27T12:10:16.442Z,73.90
2018-03-27T12:12:43.916Z,73.80
2018-03-27T12:15:11.404Z,74.00
2018-03-27T12:17:38.863Z,73.40
2018-03-27T12:20:07.116Z,73.30
2018-03-27T12:22:34.599Z,73.30
2018-03-27T12:25:02.844Z,73.20
2018-03-27T12:27:30.320Z,72.90
2018-03-27T12:29:57.794Z,73.00
2018-03-27T12:32:26.032Z,73.00
2018-03-27T12:34:54.337Z,73.00
2018-03-27T12:37:21.801Z,74.00
2018-03-27T12:39:50.061Z,75.60
2018-03-27T12:42:17.556Z,74.80
2018-03-27T12:44:45.786Z,74.60
2018-03-27T12:47:14.012Z,74.80
2018-03-27T12:49:41.503Z,74.80
2018-03-27T12:52:08.973Z,74.10
2018-03-27T12:54:36.452Z,74.00
2018-03-27T12:57:03.913Z,73.40
2018-03-27T12:59:32.173Z,73.00
2018-03-27T13:01:59.638Z,73.00
2018-03-27T13:04:27.116Z,72.90
2018-03-27T13:06:55.367Z,71.40
2018-03-27T13:09:22.828Z,71.40
2018-03-27T13:11:50.324Z,71.20
2018-03-27T13:14:17.760Z,71.50
2018-03-27T13:16:45.239Z,69.90
2018-03-27T13:19:13.478Z,70.30
2018-03-27T13:21:40.961Z,70.30
2018-03-27T13:24:09.205Z,69.20
2018-03-27T13:26:36.681Z,69.20
2018-03-27T13:29:04.153Z,68.30
2018-03-27T13:31:32.391Z,69.70
2018-03-27T13:33:59.862Z,69.70
2018-03-27T13:36:27.338Z,71.30
2018-03-27T13:38:54.805Z,71.30
2018-03-27T13:41:23.043Z,71.20
2018-03-27T13:43:50.499Z,71.30
2018-03-27T13:46:17.970Z,72.10
2018-03-27T13:48:45.448Z,70.50
2018-03-27T13:51:13.672Z,70.40
2018-03-27T13:53:41.144Z,69.70
2018-03-27T13:56:08.638Z,70.10
2018-03-27T13:58:36.098Z,69.70
2018-03-27T14:01:03.549Z,69.60
2018-03-27T14:03:31.018Z,70.00
2018-03-27T14:05:59.258Z,69.40
2018-03-27T14:11:24.934Z,69.90
2018-03-27T14:13:52.498Z,69.90
2018-03-27T14:19:16.190Z,68.50
2018-03-27T14:21:43.779Z,68.20
2018-03-27T14:24:11.238Z,68.00
2018-03-27T14:26:38.730Z,68.30
2018-03-27T14:29:06.196Z,68.30
2018-03-27T14:31:33.662Z,68.50
2018-03-27T14:34:01.133Z,68.30
2018-03-27T14:36:46.152Z,67.50
2018-03-27T14:39:13.611Z,67.50
2018-03-27T14:41:41.070Z,67.20
2018-03-27T14:44:08.565Z,67.10
2018-03-27T14:46:36.038Z,66.50
2018-03-27T14:49:04.261Z,65.90
2018-03-27T14:51:31.738Z,65.90
2018-03-27T14:53:59.214Z,65.30
2018-03-27T14:56:26.679Z,65.70
2018-03-27T14:58:54.920Z,66.60
2018-03-27T15:01:22.460Z,66.00
2018-03-27T15:03:49.925Z,65.60
2018-03-27T15:06:17.389Z,65.20
2018-03-27T15:08:44.858Z,65.30
2018-03-27T15:11:12.776Z,65.20
2018-03-27T15:13:41.023Z,65.20
2018-03-27T15:16:08.486Z,65.30
2018-03-27T15:18:35.954Z,65.00
2018-03-27T15:21:04.196Z,64.10
2018-03-27T15:23:31.662Z,64.10
2018-03-27T15:25:59.129Z,64.60
2018-03-27T15:28:26.605Z,64.70
2018-03-27T15:30:58.305Z,65.20
2018-03-27T15:33:25.798Z,65.20
2018-03-27T15:35:53.241Z,64.80
2018-03-27T15:38:20.725Z,65.10
2018-03-27T15:40:48.178Z,65.00
2018-03-27T15:43:15.644Z,64.90
2018-03-27T15:45:43.117Z,64.80
2018-03-27T15:48:11.376Z,64.50
2018-03-27T15:50:38.847Z,64.50
2018-03-27T15:53:07.075Z,64.50
2018-03-27T15:55:34.649Z,64.50
2018-03-27T15:58:02.098Z,64.40
2018-03-27T16:00:29.556Z,65.00
2018-03-27T16:02:57.005Z,64.90
2018-03-27T16:05:24.481Z,64.80
2018-03-27T16:07:51.933Z,65.30
2018-03-27T16:10:19.421Z,65.30
2018-03-27T16:12:47.661Z,66.50
2018-03-27T16:15:15.125Z,65.80
2018-03-27T16:17:42.581Z,66.40
2018-03-27T16:20:10.051Z,65.90
2018-03-27T16:22:37.507Z,66.50
2018-03-27T16:25:09.387Z,67.10
2018-03-27T16:27:36.829Z,66.90
2018-03-27T16:30:04.290Z,67.40
2018-03-27T16:32:32.145Z,67.70
2018-03-27T16:34:59.604Z,67.90
2018-03-27T16:37:27.053Z,67.80
2018-03-27T16:39:54.520Z,68.70
2018-03-27T16:42:23.590Z,69.00
2018-03-27T16:44:51.045Z,68.90
2018-03-27T16:47:18.507Z,68.80
2018-03-27T16:49:46.272Z,69.30
2018-03-27T16:52:13.727Z,69.60
2018-03-27T16:54:43.140Z,69.30
2018-03-27T16:57:10.599Z,69.30
2018-03-27T16:59:38.081Z,69.30
2018-03-27T17:02:05.536Z,69.70
2018-03-27T17:04:33.022Z,69.80
2018-03-27T17:07:01.255Z,70.10
2018-03-27T17:09:46.418Z,70.10
2018-03-27T17:12:13.899Z,70.10
2018-03-27T17:14:41.361Z,70.00
2018-03-27T17:17:08.831Z,69.80
2018-03-27T17:19:36.291Z,69.60
2018-03-27T17:22:03.782Z,70.10
2018-03-27T17:24:31.246Z,70.10
2018-03-27T17:26:58.706Z,70.00
2018-03-27T17:29:26.194Z,70.30
2018-03-27T17:31:53.687Z,69.70
2018-03-27T17:34:21.171Z,69.60
2018-03-27T17:36:48.670Z,69.70
2018-03-27T17:39:16.277Z,69.80
2018-03-27T17:41:47.996Z,70.00
2018-03-27T17:44:15.456Z,69.90
2018-03-27T17:46:43.034Z,69.90
2018-03-27T17:49:10.520Z,69.70
2018-03-27T17:51:38.776Z,69.90
2018-03-27T17:54:06.254Z,70.00
2018-03-27T17:56:34.616Z,70.10
2018-03-27T17:59:02.900Z,70.10
2018-03-27T18:01:31.122Z,70.10
2018-03-27T18:03:58.604Z,70.10
2018-03-27T18:06:26.136Z,70.30
2018-03-27T18:08:53.629Z,70.40
2018-03-27T18:11:24.709Z,70.10
2018-03-27T18:13:52.189Z,70.40
2018-03-27T18:16:23.332Z,70.70
2018-03-27T18:18:52.695Z,71.10
2018-03-27T18:21:20.171Z,70.90
2018-03-27T18:23:50.598Z,71.00
2018-03-27T18:26:18.821Z,71.10
2018-03-27T18:28:49.844Z,71.10
2018-03-27T18:31:17.279Z,71.10
2018-03-27T18:33:44.908Z,71.00
2018-03-27T18:36:12.387Z,71.20
2018-03-27T18:38:40.616Z,71.30
2018-03-27T18:41:08.074Z,71.30
2018-03-27T18:43:35.537Z,71.50
2018-03-27T18:46:03.766Z,71.80
2018-03-27T18:48:31.237Z,71.50
2018-03-27T18:50:58.728Z,72.10
2018-03-27T18:53:26.223Z,72.40
2018-03-27T18:55:54.487Z,72.80
2018-03-27T18:58:21.958Z,72.80
2018-03-27T19:00:51.211Z,73.20
2018-03-27T19:03:22.237Z,73.20
2018-03-27T19:05:49.702Z,73.20
2018-03-27T19:08:17.199Z,73.30
2018-03-27T19:10:44.674Z,73.20
2018-03-27T19:13:12.966Z,73.50
2018-03-27T19:15:41.423Z,73.60
2018-03-27T19:18:09.658Z,73.60
2018-03-27T19:20:37.216Z,73.60
2018-03-27T19:23:04.757Z,73.40
2018-03-27T19:25:32.179Z,73.40
2018-03-27T19:27:59.655Z,73.30
2018-03-27T19:30:27.134Z,73.50
2018-03-27T19:32:58.286Z,73.70
2018-03-27T19:35:25.749Z,73.60
2018-03-27T19:37:53.210Z,73.70
2018-03-27T19:40:20.673Z,73.80
2018-03-27T19:42:48.172Z,73.90
2018-03-27T19:45:15.655Z,74.40
2018-03-27T19:47:43.125Z,74.40
2018-03-27T19:50:11.474Z,74.50
2018-03-27T19:52:39.682Z,74.50
2018-03-27T19:55:07.171Z,74.50
2018-03-27T19:57:34.641Z,74.60
2018-03-27T20:00:02.134Z,75.00
2018-03-27T20:02:30.358Z,75.40
2018-03-27T20:04:57.828Z,75.40
2018-03-27T20:07:25.334Z,75.70
2018-03-27T20:09:52.816Z,75.80
2018-03-27T20:12:20.282Z,75.90
2018-03-27T20:14:47.758Z,76.00
2018-03-27T20:17:15.230Z,76.00
2018-03-27T20:19:42.696Z,76.00
2018-03-27T20:22:10.150Z,76.50
2018-03-27T20:24:37.622Z,76.60
2018-03-27T20:27:05.855Z,76.20
2018-03-27T20:29:33.346Z,76.20
2018-03-27T20:32:00.804Z,76.20
2018-03-27T20:34:28.283Z,76.20
2018-03-27T20:36:56.519Z,77.20
2018-03-27T20:39:24.001Z,77.20
2018-03-27T20:41:51.449Z,77.40
2018-03-27T20:44:18.913Z,77.50
2018-03-27T20:46:48.141Z,77.90
2018-03-27T20:49:15.598Z,77.90
2018-03-27T20:51:43.078Z,77.90
2018-03-27T20:54:10.533Z,78.00
2018-03-27T20:56:38.005Z,78.30
2018-03-27T20:59:05.464Z,78.60
2018-03-27T21:01:32.934Z,78.90
2018-03-27T21:04:00.403Z,78.90
2018-03-27T21:06:27.884Z,79.20
2018-03-27T21:08:59.715Z,79.40
2018-03-27T21:11:27.185Z,79.40
2018-03-27T21:13:54.643Z,79.30
2018-03-27T21:16:22.132Z,79.30
2018-03-27T21:18:49.595Z,79.40
2018-03-27T21:21:17.071Z,79.30
2018-03-27T21:23:44.535Z,79.40
2018-03-27T21:29:27.920Z,79.70
2018-03-27T21:31:55.397Z,79.80
2018-03-27T21:34:23.619Z,80.20
2018-03-27T21:36:51.102Z,80.20
2018-03-27T21:39:21.877Z,80.20
2018-03-27T21:41:50.109Z,80.40
2018-03-27T21:44:17.580Z,80.40
2018-03-27T21:46:45.057Z,80.40
2018-03-27T21:49:13.286Z,80.70
2018-03-27T21:51:40.759Z,80.50
2018-03-27T21:54:08.236Z,80.50
2018-03-27T21:56:35.708Z,80.60
2018-03-27T21:59:03.949Z,80.80
2018-03-27T22:01:31.423Z,80.80
2018-03-27T22:03:58.898Z,80.80
2018-03-27T22:06:26.355Z,80.80
2018-03-27T22:08:53.829Z,81.00
2018-03-27T22:11:25.794Z,80.70
2018-03-27T22:13:54.047Z,80.70
2018-03-27T22:16:21.499Z,80.70
2018-03-27T22:18:48.978Z,80.70
2018-03-27T22:21:17.215Z,80.60
2018-03-27T22:23:44.692Z,80.60
2018-03-27T22:26:12.153Z,80.60
2018-03-27T22:28:39.618Z,80.70
2018-03-27T22:31:07.852Z,80.60
2018-03-27T22:33:35.324Z,80.60
2018-03-27T22:36:18.029Z,80.70
2018-03-27T22:38:45.500Z,80.60
2018-03-27T22:41:12.978Z,80.30
2018-03-27T22:43:40.444Z,80.20
2018-03-27T22:46:07.894Z,80.20
2018-03-27T22:48:35.375Z,80.20
2018-03-27T22:51:03.616Z,80.00
2018-03-27T22:59:24.990Z,80.10
2018-03-27T23:01:53.251Z,80.10
2018-03-27T23:04:20.722Z,80.10
2018-03-27T23:06:48.188Z,79.80
2018-03-27T23:09:16.454Z,79.20
2018-03-27T23:11:43.933Z,79.20
2018-03-27T23:14:12.172Z,79.30
2018-03-27T23:22:33.267Z,79.30
2018-03-27T23:25:01.499Z,79.10
2018-03-27T23:27:28.962Z,79.10
2018-03-27T23:29:56.439Z,79.30
2018-03-27T23:32:24.673Z,79.10
2018-03-27T23:34:52.168Z,78.60
2018-03-27T23:37:20.414Z,79.20
2018-03-27T23:39:47.898Z,78.50
2018-03-27T23:42:15.363Z,78.30
2018-03-27T23:44:51.439Z,78.20
2018-03-27T23:47:19.661Z,77.90
2018-03-27T23:49:47.133Z,77.90
2018-03-27T23:52:14.638Z,77.70
2018-03-27T23:54:42.869Z,77.90
2018-03-27T23:57:10.326Z,77.60
2018-03-27T23:59:49.494Z,77.30
