createdAt,value
2018-03-14T00:00:31.741Z,22.6
2018-03-14T00:01:20.899Z,22.4
2018-03-14T00:02:10.803Z,22.3
2018-03-14T00:03:01.237Z,22.3
2018-03-14T00:03:53.240Z,22.6
2018-03-14T00:04:41.801Z,22.9
2018-03-14T00:05:32.184Z,23.4
2018-03-14T00:06:21.348Z,23.8
2018-03-14T00:07:14.183Z,24.2
2018-03-14T00:08:01.056Z,24.6
2018-03-14T00:08:52.446Z,24.9
2018-03-14T00:09:41.478Z,25.2
2018-03-14T00:10:31.365Z,25.4
2018-03-14T00:11:20.900Z,25.7
2018-03-14T00:12:11.956Z,25.9
2018-03-14T00:13:05.111Z,26.1
2018-03-14T00:13:52.538Z,26.3
2018-03-14T00:14:42.135Z,26.4
2018-03-14T00:15:31.920Z,26.5
2018-03-14T00:16:22.522Z,26.6
2018-03-14T00:17:11.808Z,26.7
2018-03-14T00:18:01.825Z,26.8
2018-03-14T00:18:51.610Z,26.8
2018-03-14T00:19:42.705Z,26.9
2018-03-14T00:20:32.965Z,26.5
2018-03-14T00:21:22.653Z,25
2018-03-14T00:22:14.026Z,24.1
2018-03-14T00:23:03.366Z,23.5
2018-03-14T00:23:52.826Z,23
2018-03-14T00:24:42.368Z,22.7
2018-03-14T00:25:34.993Z,22.5
2018-03-14T00:26:22.213Z,22.3
2018-03-14T00:27:13.978Z,22.2
2018-03-14T00:28:03.192Z,22.3
2018-03-14T00:28:53.189Z,22.7
2018-03-14T00:29:43.222Z,23.1
2018-03-14T00:30:33.745Z,23.5
2018-03-14T00:31:22.403Z,23.9
2018-03-14T00:32:14.341Z,24.3
2018-03-14T00:33:03.297Z,24.7
2018-03-14T00:33:54.150Z,25
2018-03-14T00:34:45.585Z,25.3
2018-03-14T00:35:34.013Z,25.6
2018-03-14T00:36:24.472Z,25.8
2018-03-14T00:37:12.765Z,26
2018-03-14T00:38:03.944Z,26.2
2018-03-14T00:38:53.668Z,26.3
2018-03-14T00:39:43.975Z,26.4
2018-03-14T00:40:36.126Z,26.6
2018-03-14T00:41:25.325Z,26.7
2018-03-14T00:42:14.785Z,26.8
2018-03-14T00:43:04.840Z,26.8
2018-03-14T00:43:59.151Z,26.9
2018-03-14T00:44:45.849Z,26.9
2018-03-14T00:45:35.002Z,26
2018-03-14T00:46:24.985Z,24.8
2018-03-14T00:47:15.969Z,23.9
2018-03-14T00:48:05.724Z,23.3
2018-03-14T00:48:56.061Z,22.9
2018-03-14T00:49:47.403Z,22.6
2018-03-14T00:50:35.857Z,22.4
2018-03-14T00:51:26.563Z,22.3
2018-03-14T00:52:16.863Z,22.2
2018-03-14T00:53:10.909Z,22.4
2018-03-14T00:53:57.016Z,22.8
2018-03-14T00:54:46.522Z,23.2
2018-03-14T00:55:36.788Z,23.6
2018-03-14T00:56:26.596Z,24
2018-03-14T00:57:16.956Z,24.4
2018-03-14T00:58:05.586Z,24.7
2018-03-14T00:58:55.667Z,25
2018-03-14T00:59:46.319Z,25.3
2018-03-14T01:00:35.392Z,25.5
2018-03-14T01:01:26.618Z,25.8
2018-03-14T01:02:17.425Z,25.9
2018-03-14T01:03:06.551Z,26.1
2018-03-14T01:03:57.102Z,26.3
2018-03-14T01:04:44.853Z,26.4
2018-03-14T01:05:35.852Z,26.5
2018-03-14T01:06:26.598Z,26.6
2018-03-14T01:07:15.967Z,26.7
2018-03-14T01:08:05.387Z,26.8
2018-03-14T01:08:56.155Z,26.8
2018-03-14T01:09:45.729Z,26.9
2018-03-14T01:10:36.855Z,25.6
2018-03-14T01:11:26.244Z,24.4
2018-03-14T01:12:15.634Z,23.7
2018-03-14T01:13:05.655Z,23.2
2018-03-14T01:13:56.201Z,22.8
2018-03-14T01:14:45.986Z,22.6
2018-03-14T01:15:36.974Z,22.4
2018-03-14T01:16:27.320Z,22.3
2018-03-14T01:17:17.492Z,22.1
2018-03-14T01:18:05.565Z,22.5
2018-03-14T01:18:56.881Z,22.9
2018-03-14T01:19:46.805Z,23.3
2018-03-14T01:20:36.198Z,23.7
2018-03-14T01:21:27.617Z,24.1
2018-03-14T01:22:16.722Z,24.5
2018-03-14T01:23:07.011Z,24.9
2018-03-14T01:23:57.541Z,25.2
2018-03-14T01:24:46.096Z,25.4
2018-03-14T01:25:37.317Z,25.7
2018-03-14T01:26:28.348Z,25.9
2018-03-14T01:27:17.705Z,26.1
2018-03-14T01:28:07.239Z,26.3
2018-03-14T01:28:57.086Z,26.4
2018-03-14T01:29:49.157Z,26.5
2018-03-14T01:30:37.425Z,26.6
2018-03-14T01:31:28.546Z,26.7
2018-03-14T01:32:18.688Z,26.8
2018-03-14T01:33:07.828Z,26.8
2018-03-14T01:33:58.246Z,26.9
2018-03-14T01:34:47.891Z,26.9
2018-03-14T01:35:40.282Z,25.8
2018-03-14T01:36:27.144Z,24.6
2018-03-14T01:37:16.882Z,23.8
2018-03-14T01:38:08.288Z,23.3
2018-03-14T01:38:59.097Z,22.8
2018-03-14T01:39:48.107Z,22.6
2018-03-14T01:40:38.451Z,22.4
2018-03-14T01:41:28.417Z,22.3
2018-03-14T01:42:18.447Z,22.2
2018-03-14T01:43:08.192Z,22.4
2018-03-14T01:43:58.710Z,22.8
2018-03-14T01:44:49.537Z,23.2
2018-03-14T01:45:38.703Z,23.7
2018-03-14T01:46:29.470Z,24.1
2018-03-14T01:47:19.141Z,24.5
2018-03-14T01:48:12.782Z,24.8
2018-03-14T01:48:58.755Z,25.1
2018-03-14T01:49:49.632Z,25.4
2018-03-14T01:50:38.943Z,25.7
2018-03-14T01:51:29.310Z,25.9
2018-03-14T01:52:19.006Z,26.1
2018-03-14T01:53:08.989Z,26.3
2018-03-14T01:54:00.901Z,26.4
2018-03-14T01:54:49.034Z,26.5
2018-03-14T01:55:39.366Z,26.7
2018-03-14T01:56:29.471Z,26.8
2018-03-14T01:57:19.046Z,26.8
2018-03-14T01:58:10.207Z,26.9
2018-03-14T01:59:00.738Z,26.9
2018-03-14T01:59:49.876Z,26.9
2018-03-14T02:00:40.474Z,25.8
2018-03-14T02:01:29.752Z,24.6
2018-03-14T02:02:19.434Z,23.8
2018-03-14T02:03:11.981Z,23.3
2018-03-14T02:04:00.082Z,22.8
2018-03-14T02:04:49.564Z,22.6
2018-03-14T02:05:39.626Z,22.4
2018-03-14T02:06:30.717Z,22.3
2018-03-14T02:07:20.365Z,22.1
2018-03-14T02:08:10.498Z,22.4
2018-03-14T02:08:59.063Z,22.8
2018-03-14T02:09:50.484Z,23.2
2018-03-14T02:10:40.371Z,23.6
2018-03-14T02:11:30.748Z,24.1
2018-03-14T02:12:23.883Z,24.4
2018-03-14T02:13:10.416Z,24.8
2018-03-14T02:14:00.536Z,25.1
2018-03-14T02:14:50.999Z,25.3
2018-03-14T02:15:40.366Z,25.6
2018-03-14T02:16:31.071Z,25.8
2018-03-14T02:17:20.791Z,26
2018-03-14T02:18:12.426Z,26.2
2018-03-14T02:19:01.443Z,26.3
2018-03-14T02:19:51.978Z,26.4
2018-03-14T02:20:41.863Z,26.5
2018-03-14T02:21:33.844Z,26.6
2018-03-14T02:22:20.845Z,26.7
2018-03-14T02:23:10.446Z,26.8
2018-03-14T02:24:01.548Z,26.8
2018-03-14T02:24:52.123Z,26.1
2018-03-14T02:25:42.640Z,24.8
2018-03-14T02:26:32.297Z,23.9
2018-03-14T02:27:24.782Z,23.4
2018-03-14T02:28:12.705Z,22.9
2018-03-14T02:29:02.161Z,22.6
2018-03-14T02:29:52.552Z,22.4
2018-03-14T02:30:48.283Z,22.3
2018-03-14T02:31:34.035Z,22.2
2018-03-14T02:32:23.804Z,22.4
2018-03-14T02:33:13.853Z,22.8
2018-03-14T02:34:03.642Z,23.2
2018-03-14T02:34:53.618Z,23.6
2018-03-14T02:35:44.311Z,24
2018-03-14T02:36:37.182Z,24.4
2018-03-14T02:37:24.154Z,24.8
2018-03-14T02:38:13.952Z,25.1
2018-03-14T02:39:04.582Z,25.4
2018-03-14T02:39:58.257Z,25.6
2018-03-14T02:40:44.722Z,25.9
2018-03-14T02:41:33.349Z,26
2018-03-14T02:42:22.875Z,26.3
2018-03-14T02:43:12.912Z,26.4
2018-03-14T02:44:02.495Z,26.4
2018-03-14T02:44:52.892Z,26.6
2018-03-14T02:45:42.764Z,26.7
2018-03-14T02:46:32.758Z,26.8
2018-03-14T02:47:23.485Z,26.8
2018-03-14T02:48:13.468Z,26.9
2018-03-14T02:49:02.644Z,26.9
2018-03-14T02:49:52.662Z,25.6
2018-03-14T02:50:43.532Z,24.4
2018-03-14T02:51:33.302Z,23.7
2018-03-14T02:52:24.314Z,23.2
2018-03-14T02:53:14.354Z,22.8
2018-03-14T02:54:03.661Z,22.6
2018-03-14T02:54:53.617Z,22.4
2018-03-14T02:55:44.462Z,22.3
2018-03-14T02:56:34.009Z,22.2
2018-03-14T02:57:25.108Z,22.4
2018-03-14T02:58:13.528Z,22.8
2018-03-14T02:59:04.978Z,23.3
2018-03-14T02:59:54.366Z,23.6
2018-03-14T03:00:44.849Z,24.1
2018-03-14T03:01:33.398Z,24.4
2018-03-14T03:02:23.671Z,24.8
2018-03-14T03:03:13.465Z,25.1
2018-03-14T03:04:04.286Z,25.3
2018-03-14T03:04:55.113Z,25.6
2018-03-14T03:05:44.423Z,25.8
2018-03-14T03:06:34.591Z,26
2018-03-14T03:07:24.671Z,26.1
2018-03-14T03:08:14.390Z,26.3
2018-03-14T03:09:05.016Z,26.4
2018-03-14T03:09:54.962Z,26.5
2018-03-14T03:10:44.673Z,26.6
2018-03-14T03:11:34.744Z,26.7
2018-03-14T03:12:25.085Z,26.8
2018-03-14T03:13:14.929Z,26.8
2018-03-14T03:14:05.733Z,26.3
2018-03-14T03:14:55.033Z,24.8
2018-03-14T03:15:45.438Z,24
2018-03-14T03:16:35.564Z,23.4
2018-03-14T03:17:26.214Z,22.9
2018-03-14T03:18:15.130Z,22.6
2018-03-14T03:19:05.441Z,22.4
2018-03-14T03:19:56.203Z,22.3
2018-03-14T03:20:46.877Z,22.2
2018-03-14T03:21:36.324Z,22.2
2018-03-14T03:22:25.700Z,22.6
2018-03-14T03:23:16.202Z,23
2018-03-14T03:24:06.009Z,23.4
2018-03-14T03:24:56.000Z,23.9
2018-03-14T03:25:46.674Z,24.3
2018-03-14T03:26:35.502Z,24.7
2018-03-14T03:27:25.676Z,25
2018-03-14T03:28:16.965Z,25.3
2018-03-14T03:29:05.524Z,25.6
2018-03-14T03:29:56.639Z,25.8
2018-03-14T03:30:46.841Z,26
2018-03-14T03:31:37.248Z,26.3
2018-03-14T03:32:26.801Z,26.4
2018-03-14T03:33:16.394Z,26.5
2018-03-14T03:34:07.025Z,26.6
2018-03-14T03:34:56.288Z,26.7
2018-03-14T03:35:47.062Z,26.8
2018-03-14T03:36:36.843Z,26.9
2018-03-14T03:37:26.946Z,26.9
2018-03-14T03:38:16.723Z,26.9
2018-03-14T03:39:06.776Z,26.9
2018-03-14T03:39:57.140Z,25.3
2018-03-14T03:40:47.406Z,24.3
2018-03-14T03:41:38.013Z,23.6
2018-03-14T03:42:27.615Z,23.1
2018-03-14T03:43:17.691Z,22.8
2018-03-14T03:44:07.646Z,22.5
2018-03-14T03:44:57.052Z,22.4
2018-03-14T03:45:46.961Z,22.3
2018-03-14T03:46:37.038Z,22.1
2018-03-14T03:47:26.918Z,22.5
2018-03-14T03:48:17.051Z,22.9
2018-03-14T03:49:07.401Z,23.3
2018-03-14T03:49:58.475Z,23.8
2018-03-14T03:50:48.592Z,24.1
2018-03-14T03:51:39.198Z,24.5
2018-03-14T03:52:27.556Z,24.8
2018-03-14T03:53:16.853Z,25.1
2018-03-14T03:54:07.873Z,25.4
2018-03-14T03:54:59.013Z,25.6
2018-03-14T03:55:48.003Z,25.9
2018-03-14T03:56:38.679Z,26.1
2018-03-14T03:57:27.830Z,26.3
2018-03-14T03:58:18.740Z,26.4
2018-03-14T03:59:08.546Z,26.5
2018-03-14T03:59:58.816Z,26.6
2018-03-14T04:00:49.362Z,26.7
2018-03-14T04:01:37.947Z,26.8
2018-03-14T04:02:28.497Z,26.8
2018-03-14T04:03:19.101Z,26.8
2018-03-14T04:04:09.467Z,26.9
2018-03-14T04:04:58.765Z,25.3
2018-03-14T04:05:49.289Z,24.3
2018-03-14T04:06:39.285Z,23.6
2018-03-14T04:07:29.713Z,23.1
2018-03-14T04:08:19.301Z,22.7
2018-03-14T04:09:09.712Z,22.4
2018-03-14T04:10:00.092Z,22.3
2018-03-14T04:10:49.272Z,22.2
2018-03-14T04:11:39.110Z,22.1
2018-03-14T04:12:29.342Z,22.4
2018-03-14T04:13:19.079Z,22.8
2018-03-14T04:14:09.922Z,23.3
2018-03-14T04:14:59.233Z,23.8
2018-03-14T04:15:49.861Z,24.2
2018-03-14T04:16:40.417Z,24.6
2018-03-14T04:17:29.474Z,24.9
2018-03-14T04:18:21.232Z,25.2
2018-03-14T04:19:11.061Z,25.5
2018-03-14T04:20:01.380Z,25.8
2018-03-14T04:20:51.112Z,26
2018-03-14T04:21:41.166Z,26.2
2018-03-14T04:22:31.261Z,26.4
2018-03-14T04:23:21.821Z,26.5
2018-03-14T04:24:11.911Z,26.6
2018-03-14T04:25:01.458Z,26.7
2018-03-14T04:25:51.562Z,26.8
2018-03-14T04:26:41.220Z,26.9
2018-03-14T04:27:31.864Z,26.9
2018-03-14T04:28:22.176Z,27
2018-03-14T04:29:11.716Z,27
2018-03-14T04:30:02.043Z,26.1
2018-03-14T04:30:51.249Z,24.8
2018-03-14T04:31:41.545Z,23.9
2018-03-14T04:32:31.967Z,23.4
2018-03-14T04:33:22.035Z,22.9
2018-03-14T04:34:12.333Z,22.6
2018-03-14T04:35:02.385Z,22.4
2018-03-14T04:35:51.915Z,22.3
2018-03-14T04:36:42.538Z,22.2
2018-03-14T04:37:32.364Z,22.3
2018-03-14T04:38:22.168Z,22.6
2018-03-14T04:39:12.718Z,23
2018-03-14T04:40:01.943Z,23.4
2018-03-14T04:40:52.303Z,23.9
2018-03-14T04:41:42.371Z,24.3
2018-03-14T04:42:32.925Z,24.6
2018-03-14T04:43:23.276Z,24.9
2018-03-14T04:44:12.761Z,25.2
2018-03-14T04:45:03.115Z,25.4
2018-03-14T04:45:53.202Z,25.7
2018-03-14T04:46:43.240Z,25.9
2018-03-14T04:47:33.615Z,26.1
2018-03-14T04:48:23.322Z,26.2
2018-03-14T04:49:12.880Z,26.4
2018-03-14T04:50:02.145Z,26.5
2018-03-14T04:50:51.739Z,26.6
2018-03-14T04:51:42.464Z,26.7
2018-03-14T04:52:33.496Z,26.8
2018-03-14T04:53:21.805Z,26.8
2018-03-14T04:54:12.555Z,26.8
2018-03-14T04:55:02.730Z,25.4
2018-03-14T04:55:52.701Z,24.4
2018-03-14T04:56:42.533Z,23.7
2018-03-14T04:57:32.529Z,23.2
2018-03-14T04:58:23.130Z,22.8
2018-03-14T04:59:12.654Z,22.6
2018-03-14T05:00:03.097Z,22.4
2018-03-14T05:00:53.492Z,22.2
2018-03-14T05:01:42.788Z,22.1
2018-03-14T05:02:33.142Z,22.3
2018-03-14T05:03:22.723Z,22.7
2018-03-14T05:04:13.496Z,23.1
2018-03-14T05:05:03.501Z,23.6
2018-03-14T05:05:53.671Z,24
2018-03-14T05:06:42.919Z,24.4
2018-03-14T05:07:33.294Z,24.8
2018-03-14T05:08:23.498Z,25
2018-03-14T05:09:13.479Z,25.3
2018-03-14T05:10:03.612Z,25.6
2018-03-14T05:10:54.199Z,25.8
2018-03-14T05:11:44.077Z,26
2018-03-14T05:12:33.787Z,26.1
2018-03-14T05:13:24.243Z,26.3
2018-03-14T05:14:14.584Z,26.4
2018-03-14T05:15:18.672Z,26.5
2018-03-14T05:15:54.636Z,26.6
2018-03-14T05:16:44.123Z,26.6
2018-03-14T05:17:33.869Z,26.7
2018-03-14T05:18:23.016Z,26.7
2018-03-14T05:19:14.853Z,26.8
2018-03-14T05:20:03.768Z,26.1
2018-03-14T05:20:54.215Z,24.8
2018-03-14T05:21:44.454Z,23.9
2018-03-14T05:22:33.987Z,23.3
2018-03-14T05:23:24.299Z,22.9
2018-03-14T05:24:14.059Z,22.6
2018-03-14T05:25:04.540Z,22.3
2018-03-14T05:25:54.774Z,22.2
2018-03-14T05:26:44.874Z,22.1
2018-03-14T05:27:33.713Z,22.1
2018-03-14T05:28:24.553Z,22.4
2018-03-14T05:29:15.005Z,22.9
2018-03-14T05:30:06.126Z,23.3
2018-03-14T05:30:55.166Z,23.8
2018-03-14T05:31:45.489Z,24.1
2018-03-14T05:32:34.551Z,24.5
2018-03-14T05:33:25.359Z,24.8
2018-03-14T05:34:14.566Z,25.1
2018-03-14T05:35:04.529Z,25.3
2018-03-14T05:35:54.871Z,25.5
2018-03-14T05:36:45.476Z,25.7
2018-03-14T05:37:36.164Z,25.9
2018-03-14T05:38:25.649Z,26.1
2018-03-14T05:39:15.338Z,26.1
2018-03-14T05:40:05.253Z,26.3
2018-03-14T05:40:56.341Z,26.4
2018-03-14T05:41:46.563Z,26.4
2018-03-14T05:42:36.031Z,26.5
2018-03-14T05:43:25.031Z,26.6
2018-03-14T05:44:16.100Z,26.6
2018-03-14T05:45:06.415Z,26.1
2018-03-14T05:45:56.085Z,24.7
2018-03-14T05:46:46.345Z,23.8
2018-03-14T05:47:35.286Z,23.3
2018-03-14T05:48:26.540Z,22.8
2018-03-14T05:49:16.700Z,22.6
2018-03-14T05:50:05.934Z,22.4
2018-03-14T05:50:56.516Z,22.2
2018-03-14T05:51:47.187Z,22.1
2018-03-14T05:52:35.562Z,22.2
2018-03-14T05:53:27.075Z,22.6
2018-03-14T05:54:17.274Z,22.9
2018-03-14T05:55:06.645Z,23.4
2018-03-14T05:55:56.780Z,23.8
2018-03-14T05:56:47.041Z,24.2
2018-03-14T05:57:37.081Z,24.6
2018-03-14T05:58:27.852Z,24.9
2018-03-14T05:59:17.526Z,25.2
2018-03-14T06:00:07.278Z,25.4
2018-03-14T06:00:56.663Z,25.7
2018-03-14T06:01:47.201Z,25.9
2018-03-14T06:02:38.268Z,26.1
2018-03-14T06:03:27.632Z,26.2
2018-03-14T06:04:18.030Z,26.3
2018-03-14T06:05:07.388Z,26.4
2018-03-14T06:05:56.927Z,26.5
2018-03-14T06:06:47.296Z,26.6
2018-03-14T06:07:38.081Z,26.6
2018-03-14T06:08:28.797Z,26.7
2018-03-14T06:09:17.568Z,26.8
2018-03-14T06:10:07.546Z,26.7
2018-03-14T06:10:57.348Z,25.1
2018-03-14T06:11:47.826Z,24.1
2018-03-14T06:12:38.294Z,23.5
2018-03-14T06:13:27.746Z,23
2018-03-14T06:14:18.368Z,22.6
2018-03-14T06:15:06.894Z,22.4
2018-03-14T06:15:57.127Z,22.3
2018-03-14T06:16:49.126Z,22.1
2018-03-14T06:17:39.326Z,22.1
2018-03-14T06:18:27.970Z,22.5
2018-03-14T06:19:18.526Z,22.9
2018-03-14T06:20:08.916Z,23.3
2018-03-14T06:20:58.663Z,23.8
2018-03-14T06:21:48.641Z,24.2
2018-03-14T06:22:37.628Z,24.6
2018-03-14T06:23:28.631Z,24.8
2018-03-14T06:24:18.799Z,25.1
2018-03-14T06:25:08.499Z,25.4
2018-03-14T06:25:58.939Z,25.7
2018-03-14T06:26:49.508Z,25.9
2018-03-14T06:27:40.213Z,26.1
2018-03-14T06:28:30.010Z,26.3
2018-03-14T06:29:19.166Z,26.4
2018-03-14T06:30:09.206Z,26.5
2018-03-14T06:30:59.963Z,26.6
2018-03-14T06:31:49.175Z,26.6
2018-03-14T06:32:39.521Z,26.8
2018-03-14T06:33:29.293Z,26.8
2018-03-14T06:34:18.938Z,26.8
2018-03-14T06:35:09.195Z,26.9
2018-03-14T06:35:59.836Z,25.2
2018-03-14T06:36:49.558Z,24.2
2018-03-14T06:37:39.665Z,23.5
2018-03-14T06:38:29.299Z,23.1
2018-03-14T06:39:20.672Z,22.7
2018-03-14T06:40:09.550Z,22.4
2018-03-14T06:41:01.179Z,22.3
2018-03-14T06:41:50.339Z,22.2
2018-03-14T06:42:39.798Z,22.2
2018-03-14T06:43:30.088Z,22.5
2018-03-14T06:44:19.998Z,22.9
2018-03-14T06:45:10.395Z,23.3
2018-03-14T06:46:00.519Z,23.8
2018-03-14T06:46:49.561Z,24.1
2018-03-14T06:47:40.277Z,24.5
2018-03-14T06:48:31.184Z,24.9
2018-03-14T06:49:20.782Z,25.2
2018-03-14T06:50:10.372Z,25.4
2018-03-14T06:51:01.175Z,25.6
2018-03-14T06:51:50.099Z,25.8
2018-03-14T06:52:39.192Z,26.1
2018-03-14T06:53:32.034Z,26.2
2018-03-14T06:54:21.374Z,26.3
2018-03-14T06:55:11.570Z,26.4
2018-03-14T06:56:01.534Z,26.6
2018-03-14T06:56:51.816Z,26.6
2018-03-14T06:57:41.586Z,26.7
2018-03-14T06:58:31.249Z,26.8
2018-03-14T06:59:20.639Z,26.8
2018-03-14T07:00:11.366Z,26.4
2018-03-14T07:01:02.116Z,24.9
2018-03-14T07:01:51.188Z,24
2018-03-14T07:02:40.941Z,23.4
2018-03-14T07:03:32.281Z,22.9
2018-03-14T07:04:21.393Z,22.6
2018-03-14T07:05:12.948Z,22.4
2018-03-14T07:06:03.526Z,22.3
2018-03-14T07:06:52.962Z,22.1
2018-03-14T07:07:43.309Z,22.3
2018-03-14T07:08:33.354Z,22.7
2018-03-14T07:09:22.855Z,23.1
2018-03-14T07:10:13.463Z,23.5
2018-03-14T07:11:03.560Z,23.9
2018-03-14T07:11:53.151Z,24.3
2018-03-14T07:12:43.651Z,24.7
2018-03-14T07:13:33.741Z,24.9
2018-03-14T07:14:23.509Z,25.3
2018-03-14T07:15:13.543Z,25.5
2018-03-14T07:16:03.613Z,25.7
2018-03-14T07:16:54.240Z,25.9
2018-03-14T07:17:43.466Z,26.1
2018-03-14T07:18:34.108Z,26.3
2018-03-14T07:19:23.600Z,26.4
2018-03-14T07:20:14.478Z,26.5
2018-03-14T07:21:03.810Z,26.6
2018-03-14T07:21:54.603Z,26.7
2018-03-14T07:22:44.658Z,26.8
2018-03-14T07:23:33.336Z,26.8
2018-03-14T07:24:23.941Z,26.8
2018-03-14T07:25:14.013Z,26.9
2018-03-14T07:26:04.919Z,26.9
2018-03-14T07:26:54.964Z,26.9
2018-03-14T07:27:44.239Z,25.6
2018-03-14T07:28:34.820Z,24.5
2018-03-14T07:29:24.839Z,23.8
2018-03-14T07:30:14.432Z,23.2
2018-03-14T07:31:05.227Z,22.8
2018-03-14T07:31:55.052Z,22.5
2018-03-14T07:32:45.362Z,22.4
2018-03-14T07:33:35.132Z,22.2
2018-03-14T07:34:25.502Z,22.1
2018-03-14T07:35:14.517Z,22.4
2018-03-14T07:36:05.307Z,22.8
2018-03-14T07:36:55.662Z,23.3
2018-03-14T07:37:45.149Z,23.8
2018-03-14T07:38:35.802Z,24.1
2018-03-14T07:39:24.612Z,24.6
2018-03-14T07:40:14.844Z,24.9
2018-03-14T07:41:04.599Z,25.3
2018-03-14T07:41:54.439Z,25.5
2018-03-14T07:42:45.133Z,25.8
2018-03-14T07:43:33.962Z,25.9
2018-03-14T07:44:25.094Z,26.1
2018-03-14T07:45:14.054Z,26.3
2018-03-14T07:46:04.929Z,26.5
2018-03-14T07:46:54.524Z,26.6
2018-03-14T07:47:45.071Z,26.7
2018-03-14T07:48:34.388Z,26.8
2018-03-14T07:49:25.004Z,26.8
2018-03-14T07:50:14.154Z,26.9
2018-03-14T07:51:05.491Z,26.9
2018-03-14T07:51:55.177Z,27
2018-03-14T07:52:44.979Z,27
2018-03-14T07:53:35.543Z,27
2018-03-14T07:54:25.425Z,27.1
2018-03-14T07:55:15.774Z,25.4
2018-03-14T07:56:04.664Z,24.3
2018-03-14T07:56:55.745Z,23.6
2018-03-14T07:57:45.377Z,23.1
2018-03-14T07:58:34.949Z,22.8
2018-03-14T07:59:26.215Z,22.5
2018-03-14T08:00:16.852Z,22.3
2018-03-14T08:01:05.070Z,22.2
2018-03-14T08:01:55.526Z,22.2
2018-03-14T08:02:45.994Z,22.6
2018-03-14T08:03:36.283Z,22.9
2018-03-14T08:04:25.995Z,23.4
2018-03-14T08:05:15.811Z,23.9
2018-03-14T08:06:06.506Z,24.3
2018-03-14T08:06:55.558Z,24.6
2018-03-14T08:07:46.028Z,25
2018-03-14T08:08:35.391Z,25.3
2018-03-14T08:09:25.999Z,25.6
2018-03-14T08:10:15.683Z,25.8
2018-03-14T08:11:05.763Z,26
2018-03-14T08:11:56.478Z,26.2
2018-03-14T08:12:46.904Z,26.4
2018-03-14T08:13:40.666Z,26.5
2018-03-14T08:14:27.762Z,26.6
2018-03-14T08:15:18.116Z,26.8
2018-03-14T08:16:08.454Z,26.8
2018-03-14T08:16:58.268Z,26.9
2018-03-14T08:17:48.290Z,26.9
2018-03-14T08:18:37.787Z,27
2018-03-14T08:19:28.450Z,27
2018-03-14T08:20:18.683Z,27
2018-03-14T08:21:08.827Z,27
2018-03-14T08:21:58.577Z,25.5
2018-03-14T08:22:48.057Z,24.4
2018-03-14T08:23:38.710Z,23.7
2018-03-14T08:24:28.492Z,23.1
2018-03-14T08:25:18.596Z,22.8
2018-03-14T08:26:09.041Z,22.5
2018-03-14T08:26:58.920Z,22.3
2018-03-14T08:27:49.294Z,22.2
2018-03-14T08:28:38.819Z,22.1
2018-03-14T08:29:29.181Z,22.4
2018-03-14T08:30:18.400Z,22.8
2018-03-14T08:31:09.512Z,23.3
2018-03-14T08:31:58.567Z,23.7
2018-03-14T08:32:49.094Z,24.1
2018-03-14T08:33:39.717Z,24.5
2018-03-14T08:34:28.599Z,24.8
2018-03-14T08:35:18.545Z,25.1
2018-03-14T08:36:09.886Z,25.4
2018-03-14T08:36:59.680Z,25.7
2018-03-14T08:37:50.019Z,25.9
2018-03-14T08:38:38.962Z,26.1
2018-03-14T08:39:29.394Z,26.3
2018-03-14T08:40:19.890Z,26.4
2018-03-14T08:41:09.422Z,26.5
2018-03-14T08:42:00.044Z,26.6
2018-03-14T08:42:49.812Z,26.7
2018-03-14T08:43:39.951Z,26.8
2018-03-14T08:44:30.499Z,26.8
2018-03-14T08:45:19.433Z,26.8
2018-03-14T08:46:10.619Z,26.8
2018-03-14T08:47:00.559Z,26.9
2018-03-14T08:47:49.619Z,26.9
2018-03-14T08:48:39.556Z,26.3
2018-03-14T08:49:30.906Z,24.9
2018-03-14T08:50:20.622Z,23.9
2018-03-14T08:51:10.164Z,23.3
2018-03-14T08:51:59.955Z,22.9
2018-03-14T08:52:50.819Z,22.6
2018-03-14T08:53:40.801Z,22.4
2018-03-14T08:54:31.043Z,22.2
2018-03-14T08:55:21.253Z,22.1
2018-03-14T08:56:10.780Z,22.3
2018-03-14T08:57:00.026Z,22.6
2018-03-14T08:57:51.206Z,23
2018-03-14T08:58:40.365Z,23.4
2018-03-14T08:59:30.849Z,23.8
2018-03-14T09:00:21.189Z,24.3
2018-03-14T09:01:10.663Z,24.6
2018-03-14T09:02:00.640Z,24.9
2018-03-14T09:02:51.000Z,25.2
2018-03-14T09:03:40.456Z,25.4
2018-03-14T09:04:30.529Z,25.7
2018-03-14T09:05:21.487Z,25.9
2018-03-14T09:06:11.791Z,26.1
2018-03-14T09:07:01.818Z,26.2
2018-03-14T09:07:51.612Z,26.4
2018-03-14T09:08:41.453Z,26.4
2018-03-14T09:09:32.074Z,26.5
2018-03-14T09:10:20.965Z,26.6
2018-03-14T09:11:12.085Z,26.6
2018-03-14T09:12:02.213Z,26.7
2018-03-14T09:12:51.965Z,26.8
2018-03-14T09:13:40.985Z,26.8
2018-03-14T09:14:30.743Z,26.8
2018-03-14T09:15:21.712Z,25.6
2018-03-14T09:16:10.017Z,24.4
2018-03-14T09:17:00.672Z,23.7
2018-03-14T09:17:51.423Z,23.1
2018-03-14T09:18:41.671Z,22.8
2018-03-14T09:19:30.949Z,22.5
2018-03-14T09:20:21.797Z,22.3
2018-03-14T09:21:12.609Z,22.1
2018-03-14T09:22:01.197Z,22.1
2018-03-14T09:22:50.989Z,22.4
2018-03-14T09:23:41.737Z,22.9
2018-03-14T09:24:32.382Z,23.3
2018-03-14T09:25:21.394Z,23.8
2018-03-14T09:26:11.817Z,24.2
2018-03-14T09:27:02.571Z,24.6
2018-03-14T09:27:52.222Z,24.9
2018-03-14T09:28:43.568Z,25.3
2018-03-14T09:29:33.009Z,25.6
2018-03-14T09:30:21.989Z,25.8
2018-03-14T09:31:11.499Z,26
2018-03-14T09:32:01.857Z,26.2
2018-03-14T09:32:51.006Z,26.3
2018-03-14T09:33:42.153Z,26.5
2018-03-14T09:34:33.670Z,26.6
2018-03-14T09:35:22.201Z,26.7
2018-03-14T09:36:12.264Z,26.8
2018-03-14T09:37:02.732Z,26.8
2018-03-14T09:37:53.850Z,26.9
2018-03-14T09:38:42.134Z,26.9
2018-03-14T09:39:32.075Z,26.9
2018-03-14T09:40:22.789Z,26.9
2018-03-14T09:41:13.268Z,27
2018-03-14T09:42:03.570Z,25.8
2018-03-14T09:42:53.413Z,24.6
2018-03-14T09:43:43.653Z,23.8
2018-03-14T09:44:33.815Z,23.2
2018-03-14T09:45:23.743Z,22.8
2018-03-14T09:46:14.005Z,22.5
2018-03-14T09:47:03.595Z,22.3
2018-03-14T09:47:54.187Z,22.2
2018-03-14T09:48:44.175Z,22.1
2018-03-14T09:49:33.760Z,22.4
2018-03-14T09:50:22.993Z,22.8
2018-03-14T09:51:13.137Z,23.3
2018-03-14T09:52:04.230Z,23.7
2018-03-14T09:52:53.560Z,24.1
2018-03-14T09:53:44.508Z,24.4
2018-03-14T09:54:33.465Z,24.8
2018-03-14T09:55:23.602Z,25.1
2018-03-14T09:56:15.050Z,25.4
2018-03-14T09:57:05.125Z,25.6
2018-03-14T09:57:53.600Z,25.9
2018-03-14T09:58:44.617Z,26.1
2018-03-14T09:59:33.652Z,26.3
2018-03-14T10:00:24.459Z,26.4
2018-03-14T10:01:15.028Z,26.5
2018-03-14T10:02:04.604Z,26.6
2018-03-14T10:02:54.176Z,26.7
2018-03-14T10:03:44.422Z,26.8
2018-03-14T10:04:34.389Z,26.8
2018-03-14T10:05:24.441Z,26.9
2018-03-14T10:06:16.189Z,26.9
2018-03-14T10:07:04.050Z,26.9
2018-03-14T10:07:55.108Z,26.9
2018-03-14T10:08:44.794Z,25.5
2018-03-14T10:09:35.346Z,24.4
2018-03-14T10:10:25.363Z,23.7
2018-03-14T10:11:15.257Z,23.1
2018-03-14T10:12:05.324Z,22.8
2018-03-14T10:12:55.111Z,22.4
2018-03-14T10:13:46.106Z,22.3
2018-03-14T10:14:36.186Z,22.1
2018-03-14T10:15:25.600Z,22.2
2018-03-14T10:16:15.005Z,22.6
2018-03-14T10:17:05.593Z,23.1
2018-03-14T10:17:55.568Z,23.5
2018-03-14T10:18:45.513Z,23.9
2018-03-14T10:19:35.378Z,24.4
2018-03-14T10:20:25.610Z,24.8
2018-03-14T10:21:15.706Z,25.1
2018-03-14T10:22:05.456Z,25.4
2018-03-14T10:22:55.856Z,25.6
2018-03-14T10:23:46.176Z,25.8
2018-03-14T10:24:36.108Z,26
2018-03-14T10:25:25.790Z,26.2
2018-03-14T10:26:16.642Z,26.3
2018-03-14T10:27:05.648Z,26.4
2018-03-14T10:27:56.055Z,26.6
2018-03-14T10:28:46.920Z,26.6
2018-03-14T10:29:36.693Z,26.7
2018-03-14T10:30:26.423Z,26.8
2018-03-14T10:31:16.926Z,26.8
2018-03-14T10:32:07.185Z,26.8
2018-03-14T10:32:57.329Z,26.9
2018-03-14T10:33:46.026Z,26.9
2018-03-14T10:34:36.457Z,26.6
2018-03-14T10:35:27.136Z,25
2018-03-14T10:36:16.525Z,24.1
2018-03-14T10:37:07.935Z,23.4
2018-03-14T10:37:57.200Z,22.9
2018-03-14T10:38:47.395Z,22.6
2018-03-14T10:39:37.299Z,22.4
2018-03-14T10:40:25.977Z,22.2
2018-03-14T10:41:18.224Z,22.1
2018-03-14T10:42:07.306Z,22.4
2018-03-14T10:42:57.342Z,22.9
2018-03-14T10:43:46.649Z,23.3
2018-03-14T10:44:38.383Z,23.7
2018-03-14T10:45:28.147Z,24.1
2018-03-14T10:46:17.097Z,24.6
2018-03-14T10:47:07.289Z,24.9
2018-03-14T10:47:58.180Z,25.2
2018-03-14T10:48:47.097Z,25.5
2018-03-14T10:49:37.765Z,25.8
2018-03-14T10:50:27.430Z,26
2018-03-14T10:51:17.914Z,26.2
2018-03-14T10:52:08.421Z,26.4
2018-03-14T10:52:59.056Z,26.5
2018-03-14T10:53:47.457Z,26.6
2018-03-14T10:54:39.189Z,26.8
2018-03-14T10:55:28.457Z,26.8
2018-03-14T10:56:18.716Z,26.9
2018-03-14T10:57:07.626Z,27
2018-03-14T10:57:58.755Z,27
2018-03-14T10:58:49.382Z,27
2018-03-14T10:59:39.562Z,27.1
2018-03-14T11:00:28.791Z,27.1
2018-03-14T11:01:18.906Z,27.1
2018-03-14T11:02:08.851Z,25.8
2018-03-14T11:02:58.406Z,24.6
2018-03-14T11:03:48.680Z,23.8
2018-03-14T11:04:39.212Z,23.2
2018-03-14T11:05:29.312Z,22.8
2018-03-14T11:06:18.768Z,22.5
2018-03-14T11:07:09.033Z,22.3
2018-03-14T11:07:59.630Z,22.2
2018-03-14T11:08:49.218Z,22.4