createdAt,value
2019-01-25T00:01:14.831Z,8.07
2019-01-25T00:03:43.738Z,9.20
2019-01-25T00:06:12.816Z,10.37
2019-01-25T00:08:41.957Z,9.90
2019-01-25T00:11:10.926Z,9.20
2019-01-25T00:13:39.927Z,7.10
2019-01-25T00:16:08.988Z,7.10
2019-01-25T00:18:38.026Z,7.43
2019-01-25T00:21:07.046Z,7.60
2019-01-25T00:23:35.962Z,7.60
2019-01-25T00:26:05.591Z,8.93
2019-01-25T00:28:34.593Z,6.97
2019-01-25T00:31:03.558Z,8.10
2019-01-25T00:33:32.494Z,9.13
2019-01-25T00:36:01.480Z,8.60
2019-01-25T00:38:30.578Z,8.37
2019-01-25T00:40:59.414Z,8.43
2019-01-25T00:43:28.206Z,9.80
2019-01-25T00:45:57.125Z,7.63
2019-01-25T00:48:26.123Z,9.80
2019-01-25T00:50:55.406Z,8.13
2019-01-25T00:53:24.266Z,9.03
2019-01-25T00:55:53.207Z,7.90
2019-01-25T00:58:22.072Z,8.87
2019-01-25T01:00:50.902Z,8.80
2019-01-25T01:03:19.795Z,8.00
2019-01-25T01:05:48.722Z,8.50
2019-01-25T01:08:17.765Z,9.97
2019-01-25T01:10:46.623Z,6.93
2019-01-25T01:13:15.665Z,9.77
2019-01-25T01:15:44.633Z,9.00
2019-01-25T01:18:13.487Z,8.27
2019-01-25T01:20:42.437Z,8.93
2019-01-25T01:23:11.295Z,7.03
2019-01-25T01:25:40.157Z,7.53
2019-01-25T01:28:09.032Z,10.63
2019-01-25T01:30:37.945Z,9.03
2019-01-25T01:33:06.864Z,7.90
2019-01-25T01:35:35.790Z,7.13
2019-01-25T01:38:04.918Z,7.93
2019-01-25T01:40:33.802Z,9.77
2019-01-25T01:43:02.678Z,8.37
2019-01-25T01:45:31.649Z,7.50
2019-01-25T01:48:00.435Z,6.67
2019-01-25T01:50:29.479Z,8.77
2019-01-25T01:52:58.449Z,8.60
2019-01-25T01:55:27.306Z,10.83
2019-01-25T01:57:56.191Z,7.60
2019-01-25T02:00:26.546Z,8.50
2019-01-25T02:02:55.740Z,7.63
2019-01-25T02:05:24.697Z,8.90
2019-01-25T02:07:53.709Z,7.03
2019-01-25T02:10:29.458Z,7.23
2019-01-25T02:12:57.831Z,9.70
2019-01-25T02:15:26.750Z,6.80
2019-01-25T02:17:55.878Z,6.93
2019-01-25T02:20:30.047Z,8.87
2019-01-25T02:22:58.989Z,7.60
2019-01-25T02:25:28.174Z,9.50
2019-01-25T02:27:57.045Z,7.23
2019-01-25T02:30:27.236Z,8.13
2019-01-25T02:32:56.245Z,7.57
2019-01-25T02:35:25.257Z,9.00
2019-01-25T02:37:54.206Z,7.80
2019-01-25T02:40:24.879Z,8.97
2019-01-25T02:42:53.983Z,7.80
2019-01-25T02:45:22.910Z,9.87
2019-01-25T02:47:51.854Z,7.33
2019-01-25T02:50:21.048Z,8.40
2019-01-25T02:52:49.891Z,8.63
2019-01-25T02:55:19.011Z,8.93
2019-01-25T02:57:47.944Z,8.37
2019-01-25T03:00:21.693Z,10.53
2019-01-25T03:02:51.125Z,8.77
2019-01-25T03:05:20.879Z,7.67
2019-01-25T03:07:50.166Z,8.63
2019-01-25T03:10:19.819Z,9.53
2019-01-25T03:12:49.009Z,7.60
2019-01-25T03:15:20.159Z,8.33
2019-01-25T03:17:49.069Z,9.77
2019-01-25T03:20:19.315Z,7.67
2019-01-25T03:22:48.288Z,7.73
2019-01-25T03:25:19.745Z,6.27
2019-01-25T03:27:48.711Z,8.30
2019-01-25T03:30:19.642Z,9.60
2019-01-25T03:32:48.681Z,8.73
2019-01-25T03:35:18.778Z,9.40
2019-01-25T03:37:47.775Z,7.77
2019-01-25T03:40:19.289Z,8.33
2019-01-25T03:42:48.326Z,9.03
2019-01-25T03:45:18.443Z,8.67
2019-01-25T03:47:47.326Z,8.97
2019-01-25T03:50:22.039Z,9.70
2019-01-25T03:52:51.101Z,9.10
2019-01-25T03:55:20.021Z,11.33
2019-01-25T03:57:49.067Z,7.73
2019-01-25T04:00:19.905Z,9.63
2019-01-25T04:02:48.846Z,9.40
2019-01-25T04:05:18.457Z,9.73
2019-01-25T04:07:47.619Z,8.43
2019-01-25T04:10:18.714Z,8.10
2019-01-25T04:12:47.689Z,8.90
2019-01-25T04:15:19.315Z,9.90
2019-01-25T04:17:48.270Z,9.07
2019-01-25T04:20:17.513Z,11.20
2019-01-25T04:22:46.465Z,8.40
2019-01-25T04:25:18.127Z,9.20
2019-01-25T04:27:47.149Z,8.53
2019-01-25T04:30:18.607Z,8.30
2019-01-25T04:32:47.645Z,8.57
2019-01-25T04:35:16.494Z,9.27
2019-01-25T04:37:45.508Z,10.40
2019-01-25T04:40:15.328Z,8.67
2019-01-25T04:42:44.262Z,10.10
2019-01-25T04:45:15.245Z,7.30
2019-01-25T04:47:44.322Z,9.10
2019-01-25T04:50:15.723Z,10.17
2019-01-25T04:52:44.696Z,11.53
2019-01-25T04:55:19.275Z,11.43
2019-01-25T04:57:49.255Z,9.30
2019-01-25T05:00:18.574Z,7.47
2019-01-25T05:02:55.395Z,9.10
2019-01-25T05:05:24.470Z,7.73
2019-01-25T05:08:01.789Z,8.97
2019-01-25T05:10:30.687Z,8.37
2019-01-25T05:12:59.555Z,8.77
2019-01-25T05:15:28.435Z,10.70
2019-01-25T05:17:57.530Z,8.63
2019-01-25T05:20:26.452Z,8.03
2019-01-25T05:22:56.978Z,9.43
2019-01-25T05:25:26.912Z,9.07
2019-01-25T05:27:55.918Z,9.63
2019-01-25T05:30:25.485Z,9.17
2019-01-25T05:32:54.333Z,10.53
2019-01-25T05:35:23.455Z,9.93
2019-01-25T05:37:52.380Z,6.53
2019-01-25T05:40:23.334Z,11.73
2019-01-25T05:42:52.357Z,7.97
2019-01-25T05:45:21.339Z,9.00
2019-01-25T05:47:50.177Z,8.53
2019-01-25T05:50:19.050Z,11.47
2019-01-25T05:52:48.010Z,9.27
2019-01-25T05:55:18.965Z,10.27
2019-01-25T05:57:48.166Z,12.83
2019-01-25T06:00:24.312Z,8.97
2019-01-25T06:02:53.354Z,10.87
2019-01-25T06:05:22.246Z,10.57
2019-01-25T06:07:51.050Z,10.00
2019-01-25T06:10:19.906Z,11.13
2019-01-25T06:12:54.854Z,8.47
2019-01-25T06:15:26.846Z,12.37
2019-01-25T06:18:01.025Z,9.93
2019-01-25T06:20:29.910Z,7.73
2019-01-25T06:22:58.822Z,8.67
2019-01-25T06:25:27.817Z,10.13
2019-01-25T06:27:56.815Z,10.37
2019-01-25T06:30:25.661Z,8.37
2019-01-25T06:32:54.550Z,8.60
2019-01-25T06:35:23.471Z,8.33
2019-01-25T06:37:52.250Z,6.77
2019-01-25T06:40:21.195Z,10.10
2019-01-25T06:42:50.101Z,8.53
2019-01-25T06:45:19.091Z,8.07
2019-01-25T06:47:48.160Z,10.73
2019-01-25T06:50:17.094Z,8.03
2019-01-25T06:52:45.869Z,9.23
2019-01-25T06:55:14.725Z,9.07
2019-01-25T06:57:56.101Z,8.83
2019-01-25T07:00:26.770Z,8.90
2019-01-25T07:02:55.561Z,9.63
2019-01-25T07:05:24.397Z,8.37
2019-01-25T07:07:53.215Z,9.03
2019-01-25T07:10:22.349Z,7.90
2019-01-25T07:12:51.150Z,9.13
2019-01-25T07:15:22.522Z,9.97
2019-01-25T07:17:51.442Z,10.13
2019-01-25T07:20:20.361Z,10.07
2019-01-25T07:22:49.209Z,10.43
2019-01-25T07:25:18.086Z,8.37
2019-01-25T07:27:46.960Z,8.73
2019-01-25T07:30:16.079Z,11.13
2019-01-25T07:32:44.991Z,10.53
2019-01-25T07:35:13.947Z,9.73
2019-01-25T07:37:43.006Z,9.07
2019-01-25T07:40:12.135Z,10.70
2019-01-25T07:42:41.160Z,9.17
2019-01-25T07:45:10.246Z,10.67
2019-01-25T07:47:39.219Z,9.60
2019-01-25T07:50:08.398Z,7.80
2019-01-25T07:52:37.299Z,9.57
2019-01-25T07:55:06.933Z,8.17
2019-01-25T07:57:35.819Z,7.47
2019-01-25T08:00:05.720Z,8.77
2019-01-25T08:02:34.538Z,9.80
2019-01-25T08:05:03.718Z,7.53
2019-01-25T08:07:32.597Z,7.40
2019-01-25T08:10:01.386Z,8.47
2019-01-25T08:12:30.222Z,11.03
2019-01-25T08:14:59.196Z,8.73
2019-01-25T08:17:28.093Z,9.67
2019-01-25T08:19:56.899Z,8.83
2019-01-25T08:22:25.760Z,11.33
2019-01-25T08:24:54.546Z,10.47
2019-01-25T08:27:23.411Z,8.40
2019-01-25T08:29:52.448Z,9.77
2019-01-25T08:32:21.326Z,9.00
2019-01-25T08:34:50.192Z,7.80
2019-01-25T08:37:19.116Z,8.47
2019-01-25T08:39:47.967Z,10.37
2019-01-25T08:42:16.802Z,9.17
2019-01-25T08:44:45.680Z,11.27
2019-01-25T08:47:14.600Z,6.97
2019-01-25T08:49:44.212Z,9.17
2019-01-25T08:52:14.715Z,10.03
2019-01-25T08:54:44.606Z,9.07
2019-01-25T08:57:13.544Z,9.10
2019-01-25T08:59:45.510Z,12.20
2019-01-25T09:02:13.644Z,8.80
2019-01-25T09:04:42.479Z,9.47
2019-01-25T09:07:11.390Z,8.83
2019-01-25T09:09:40.182Z,6.80
2019-01-25T09:12:09.202Z,10.33
2019-01-25T09:14:37.998Z,11.87
2019-01-25T09:17:06.883Z,10.03
2019-01-25T09:19:35.665Z,9.60
2019-01-25T09:22:04.633Z,10.43
2019-01-25T09:24:33.442Z,8.70
2019-01-25T09:27:02.398Z,10.17
2019-01-25T09:29:31.462Z,10.00
2019-01-25T09:32:00.586Z,11.67
2019-01-25T09:34:29.740Z,8.27
2019-01-25T09:36:58.835Z,9.63
2019-01-25T09:39:27.972Z,8.10
2019-01-25T09:41:57.092Z,8.63
2019-01-25T09:44:26.239Z,10.47
2019-01-25T09:46:55.160Z,8.30
2019-01-25T09:49:24.142Z,7.43
2019-01-25T09:51:53.181Z,9.07
2019-01-25T09:54:22.187Z,10.43
2019-01-25T09:56:51.280Z,11.10
2019-01-25T09:59:20.255Z,8.10
2019-01-25T10:01:49.260Z,8.57
2019-01-25T10:04:18.228Z,7.70
2019-01-25T10:06:48.038Z,8.03
2019-01-25T10:09:17.138Z,8.87
2019-01-25T10:11:46.282Z,9.67
2019-01-25T10:14:15.684Z,6.40
2019-01-25T10:16:44.847Z,7.07
2019-01-25T10:19:13.883Z,7.03
2019-01-25T10:21:43.124Z,9.40
2019-01-25T10:24:12.394Z,8.20
2019-01-25T10:26:41.424Z,8.33
2019-01-25T10:29:10.747Z,8.90
2019-01-25T10:31:39.718Z,6.97
2019-01-25T10:34:08.823Z,8.63
2019-01-25T10:36:37.837Z,8.90
2019-01-25T10:39:08.362Z,8.80
2019-01-25T10:41:37.734Z,9.37
2019-01-25T10:44:08.444Z,7.83
2019-01-25T10:46:37.609Z,10.30
2019-01-25T10:49:06.774Z,9.10
2019-01-25T10:51:35.786Z,8.67
2019-01-25T10:54:06.499Z,10.43
2019-01-25T10:56:35.738Z,8.30
2019-01-25T10:59:04.886Z,10.87
2019-01-25T11:01:33.879Z,9.00
2019-01-25T11:04:03.007Z,11.23
2019-01-25T11:06:32.179Z,9.83
2019-01-25T11:09:01.244Z,9.80
2019-01-25T11:11:30.331Z,9.33
2019-01-25T11:13:59.365Z,11.40
2019-01-25T11:16:28.294Z,10.00
2019-01-25T11:18:57.460Z,9.60
2019-01-25T11:21:26.581Z,9.80
2019-01-25T11:23:55.623Z,11.23
2019-01-25T11:26:24.754Z,10.97
2019-01-25T11:28:53.806Z,11.03
2019-01-25T11:31:22.875Z,12.07
2019-01-25T11:33:52.008Z,12.57
2019-01-25T11:36:21.053Z,11.70
2019-01-25T11:38:50.246Z,11.77
2019-01-25T11:41:19.494Z,10.83
2019-01-25T11:43:48.708Z,11.17
2019-01-25T11:46:17.880Z,10.53
2019-01-25T11:48:47.019Z,10.77
2019-01-25T11:51:16.051Z,10.27
2019-01-25T11:53:45.059Z,9.97
2019-01-25T11:56:14.325Z,9.43
2019-01-25T11:58:43.374Z,9.43
2019-01-25T12:01:12.522Z,10.53
2019-01-25T12:03:41.710Z,11.10
2019-01-25T12:06:10.744Z,10.07
2019-01-25T12:08:39.895Z,10.53
2019-01-25T12:11:08.875Z,10.87
2019-01-25T12:13:37.935Z,10.07
2019-01-25T12:16:06.903Z,11.37
2019-01-25T12:18:35.946Z,9.87
2019-01-25T12:21:04.995Z,11.40
2019-01-25T12:23:34.175Z,9.57
2019-01-25T12:26:03.235Z,9.97
2019-01-25T12:28:32.312Z,9.00
2019-01-25T12:31:01.255Z,10.10
2019-01-25T12:33:30.268Z,9.80
2019-01-25T12:35:59.539Z,10.00
2019-01-25T12:38:28.642Z,11.30
2019-01-25T12:40:57.738Z,8.67
2019-01-25T12:43:26.766Z,8.03
2019-01-25T12:45:55.837Z,9.50
2019-01-25T12:48:24.977Z,10.97
2019-01-25T12:51:27.418Z,11.30
2019-01-25T12:53:56.390Z,10.87
2019-01-25T12:56:25.403Z,10.27
2019-01-25T12:58:54.471Z,8.83
2019-01-25T13:01:23.646Z,11.07
2019-01-25T13:03:52.690Z,10.10
2019-01-25T13:06:21.907Z,8.50
2019-01-25T13:08:50.998Z,11.93
2019-01-25T13:11:20.362Z,10.30
2019-01-25T13:13:49.378Z,12.13
2019-01-25T13:16:19.091Z,12.37
2019-01-25T13:18:48.186Z,12.73
2019-01-25T13:21:17.303Z,11.17
2019-01-25T13:23:46.475Z,10.97
2019-01-25T13:26:15.526Z,10.67
2019-01-25T13:28:44.490Z,11.70
2019-01-25T13:31:13.732Z,10.40
2019-01-25T13:33:42.848Z,12.27
2019-01-25T13:36:12.936Z,10.87
2019-01-25T13:38:49.081Z,11.77
2019-01-25T13:41:19.768Z,9.90
2019-01-25T13:43:51.519Z,12.47
2019-01-25T13:46:20.459Z,10.17
2019-01-25T13:48:54.332Z,12.47
2019-01-25T13:51:23.373Z,10.80
2019-01-25T13:53:52.456Z,11.30
2019-01-25T13:56:21.421Z,10.83
2019-01-25T13:58:50.338Z,12.47
2019-01-25T14:01:19.373Z,12.37
2019-01-25T14:03:48.843Z,12.17
2019-01-25T14:06:21.931Z,9.07
2019-01-25T14:08:50.920Z,8.13
2019-01-25T14:11:19.903Z,11.67
2019-01-25T14:13:48.937Z,9.57
2019-01-25T14:16:18.107Z,9.43
2019-01-25T14:18:47.387Z,9.03
2019-01-25T14:21:16.443Z,9.90
2019-01-25T14:23:45.408Z,9.53
2019-01-25T14:26:14.519Z,8.67
2019-01-25T14:28:43.531Z,9.63
2019-01-25T14:31:12.768Z,8.30
2019-01-25T14:33:41.761Z,9.93
2019-01-25T14:36:10.912Z,8.50
2019-01-25T14:38:39.906Z,8.57
2019-01-25T14:41:09.043Z,7.70
2019-01-25T14:43:38.160Z,7.70
2019-01-25T14:46:07.306Z,10.20
2019-01-25T14:48:38.188Z,8.60
2019-01-25T14:51:07.059Z,8.73
2019-01-25T14:53:36.211Z,7.60
2019-01-25T14:56:05.283Z,8.00
2019-01-25T14:58:34.282Z,8.20
2019-01-25T15:01:03.320Z,6.13
2019-01-25T15:03:32.334Z,8.10
2019-01-25T15:06:01.382Z,6.63
2019-01-25T15:08:30.440Z,9.33
2019-01-25T15:10:59.683Z,7.70
2019-01-25T15:13:28.704Z,7.67
2019-01-25T15:15:57.753Z,6.37
2019-01-25T15:18:26.737Z,8.47
2019-01-25T15:20:56.000Z,6.80
2019-01-25T15:23:25.679Z,9.77
2019-01-25T15:25:54.671Z,8.70
2019-01-25T15:28:23.681Z,14.28
2019-01-25T15:30:53.056Z,20.72
2019-01-25T15:33:22.035Z,13.70
2019-01-25T15:35:51.086Z,11.70
2019-01-25T15:38:20.199Z,11.93
2019-01-25T15:40:49.355Z,10.13
2019-01-25T15:43:18.376Z,10.63
2019-01-25T15:45:47.635Z,10.23
2019-01-25T15:48:16.775Z,9.77
2019-01-25T15:50:45.790Z,10.97
2019-01-25T15:53:14.704Z,10.47
2019-01-25T15:55:43.840Z,10.43
2019-01-25T15:58:12.831Z,10.40
2019-01-25T16:00:41.994Z,9.60
2019-01-25T16:03:11.087Z,10.13
2019-01-25T16:05:40.199Z,12.10
2019-01-25T16:08:09.227Z,12.03
2019-01-25T16:10:42.740Z,10.63
2019-01-25T16:13:11.831Z,9.43
2019-01-25T16:15:41.032Z,8.83
2019-01-25T16:18:10.043Z,10.00
2019-01-25T16:20:39.130Z,16.35
2019-01-25T16:23:08.269Z,9.53
2019-01-25T16:25:40.240Z,9.37
2019-01-25T16:28:09.365Z,9.43
2019-01-25T16:30:39.574Z,9.37
2019-01-25T16:33:08.699Z,11.80
2019-01-25T16:35:37.823Z,8.03
2019-01-25T16:38:07.135Z,8.90
2019-01-25T16:40:36.287Z,9.70
2019-01-25T16:43:07.961Z,9.97
2019-01-25T16:45:42.154Z,8.50
2019-01-25T16:48:11.308Z,7.23
2019-01-25T16:50:40.658Z,7.30
2019-01-25T16:53:11.746Z,5.93
2019-01-25T16:55:41.115Z,9.00
2019-01-25T16:58:10.321Z,7.33
2019-01-25T17:00:46.617Z,6.53
2019-01-25T17:03:15.930Z,6.87
2019-01-25T17:05:45.096Z,7.83
2019-01-25T17:08:14.243Z,6.60
2019-01-25T17:10:43.420Z,7.07
2019-01-25T17:13:13.878Z,7.97
2019-01-25T17:15:42.939Z,5.53
2019-01-25T17:18:12.259Z,7.13
2019-01-25T17:20:41.440Z,5.07
2019-01-25T17:23:10.559Z,7.50
2019-01-25T17:25:40.137Z,7.27
2019-01-25T17:28:10.580Z,6.87
2019-01-25T17:30:40.547Z,6.47
2019-01-25T17:33:09.628Z,7.93
2019-01-25T17:35:38.792Z,7.30
2019-01-25T17:38:08.904Z,7.03
2019-01-25T17:40:46.747Z,6.47
2019-01-25T17:43:16.340Z,6.63
2019-01-25T17:45:45.500Z,6.77
2019-01-25T17:48:14.579Z,6.50
2019-01-25T17:50:43.765Z,7.83
2019-01-25T17:53:12.794Z,4.87
2019-01-25T17:55:41.976Z,8.20
2019-01-25T17:58:11.095Z,7.90
2019-01-25T18:00:43.855Z,6.37
2019-01-25T18:03:12.848Z,6.47
2019-01-25T18:05:41.876Z,5.70
2019-01-25T18:08:11.025Z,6.40
2019-01-25T18:10:40.246Z,6.87
2019-01-25T18:13:09.476Z,7.50
2019-01-25T18:15:38.619Z,6.47
2019-01-25T18:18:07.824Z,5.97
2019-01-25T18:20:36.963Z,5.97
2019-01-25T18:23:06.255Z,7.47
2019-01-25T18:25:48.618Z,7.47
2019-01-25T18:28:21.491Z,6.60
2019-01-25T18:31:01.952Z,6.20
2019-01-25T18:33:31.199Z,7.83
2019-01-25T18:36:00.355Z,6.20
2019-01-25T18:38:29.386Z,7.10
2019-01-25T18:40:58.455Z,7.77
2019-01-25T18:43:27.630Z,8.00
2019-01-25T18:45:56.726Z,7.77
2019-01-25T18:48:25.743Z,5.77
2019-01-25T18:50:54.946Z,7.70
2019-01-25T18:53:23.900Z,8.40
2019-01-25T18:55:52.959Z,7.03
2019-01-25T18:58:22.015Z,7.50
2019-01-25T19:00:51.122Z,7.13
2019-01-25T19:03:20.543Z,6.57
2019-01-25T19:05:50.007Z,7.60
2019-01-25T19:08:19.080Z,6.60
2019-01-25T19:10:48.129Z,7.40
2019-01-25T19:13:17.082Z,7.30
2019-01-25T19:15:46.182Z,9.17
2019-01-25T19:18:15.411Z,9.67
2019-01-25T19:20:44.720Z,7.43
2019-01-25T19:23:13.855Z,10.13
2019-01-25T19:25:42.828Z,9.50
2019-01-25T19:28:11.850Z,9.43
2019-01-25T19:30:43.112Z,9.70
2019-01-25T19:33:12.312Z,10.23
2019-01-25T19:35:41.655Z,8.23
2019-01-25T19:38:12.718Z,7.97
2019-01-25T19:40:41.811Z,7.30
2019-01-25T19:43:10.864Z,8.67
2019-01-25T19:45:40.089Z,7.70
2019-01-25T19:48:09.231Z,8.50
2019-01-25T19:50:38.407Z,9.63
2019-01-25T19:53:07.720Z,8.43
2019-01-25T19:55:36.869Z,6.90
2019-01-25T19:58:09.810Z,7.13
2019-01-25T20:00:41.028Z,10.00
2019-01-25T20:03:10.343Z,8.63
2019-01-25T20:05:39.595Z,8.90
2019-01-25T20:08:08.807Z,8.10
2019-01-25T20:10:37.950Z,8.50
2019-01-25T20:13:07.996Z,9.60
2019-01-25T20:15:37.259Z,8.13
2019-01-25T20:18:06.514Z,6.23
2019-01-25T20:20:46.802Z,6.60
2019-01-25T20:23:16.235Z,7.50
2019-01-25T20:25:45.584Z,7.77
2019-01-25T20:28:14.773Z,7.93
2019-01-25T20:30:49.547Z,6.43
2019-01-25T20:33:14.676Z,7.13
2019-01-25T20:35:46.696Z,6.67
2019-01-25T20:38:16.032Z,6.40
2019-01-25T20:40:45.163Z,6.33
2019-01-25T20:43:14.402Z,6.67
2019-01-25T20:45:45.469Z,7.22
2019-01-25T20:48:14.695Z,13.25
2019-01-25T20:50:43.973Z,6.83
2019-01-25T20:53:14.342Z,8.23
2019-01-25T20:55:43.654Z,7.93
2019-01-25T20:58:12.818Z,6.83
2019-01-25T21:00:42.145Z,6.93
2019-01-25T21:03:16.743Z,5.77
2019-01-25T21:05:45.883Z,6.50
2019-01-25T21:08:15.033Z,5.53
2019-01-25T21:10:44.125Z,5.40
2019-01-25T21:13:13.249Z,6.50
2019-01-25T21:15:42.410Z,6.43
2019-01-25T21:18:11.496Z,5.70
2019-01-25T21:20:45.625Z,6.07
2019-01-25T21:23:14.824Z,6.07
2019-01-25T21:25:44.903Z,5.70
2019-01-25T21:28:17.003Z,5.50
2019-01-25T21:30:46.130Z,4.87
2019-01-25T21:33:15.181Z,5.40
2019-01-25T21:35:44.263Z,5.23
2019-01-25T21:38:13.598Z,4.97
2019-01-25T21:40:42.658Z,5.20
2019-01-25T21:43:11.755Z,4.60
2019-01-25T21:45:43.161Z,6.00
2019-01-25T21:48:14.599Z,5.50
2019-01-25T21:50:44.574Z,4.50
2019-01-25T21:53:13.658Z,5.90
2019-01-25T21:55:42.728Z,4.90
2019-01-25T21:58:11.845Z,5.27
2019-01-25T22:00:41.030Z,4.60
2019-01-25T22:03:10.050Z,4.13
2019-01-25T22:05:39.234Z,4.37
2019-01-25T22:08:08.420Z,5.40
2019-01-25T22:10:40.406Z,4.40
2019-01-25T22:13:09.450Z,9.20
2019-01-25T22:15:38.549Z,5.90
2019-01-25T22:18:07.683Z,5.37
2019-01-25T22:20:37.036Z,5.90
2019-01-25T22:23:06.255Z,4.00
2019-01-25T22:25:35.621Z,4.30
2019-01-25T22:28:04.857Z,4.40
2019-01-25T22:30:34.067Z,5.07
2019-01-25T22:33:03.114Z,4.17
2019-01-25T22:35:32.177Z,3.57
2019-01-25T22:38:01.241Z,4.87
2019-01-25T22:40:32.099Z,3.33
2019-01-25T22:43:01.182Z,4.27
2019-01-25T22:45:31.803Z,4.17
2019-01-25T22:48:02.722Z,4.40
2019-01-25T22:50:34.142Z,4.80
2019-01-25T22:53:03.311Z,4.60
2019-01-25T22:55:32.416Z,3.60
2019-01-25T22:58:01.395Z,4.63
2019-01-25T23:01:01.383Z,3.73
2019-01-25T23:03:58.491Z,3.97
2019-01-25T23:06:59.410Z,4.17
2019-01-25T23:09:55.020Z,4.00
2019-01-25T23:12:24.055Z,4.47
2019-01-25T23:14:53.098Z,3.87
2019-01-25T23:17:22.538Z,4.43
2019-01-25T23:19:51.596Z,4.37
2019-01-25T23:22:20.655Z,4.03
2019-01-25T23:24:49.827Z,4.10
2019-01-25T23:27:19.035Z,4.00
2019-01-25T23:29:48.034Z,4.23
2019-01-25T23:32:17.019Z,4.20
2019-01-25T23:34:46.098Z,3.83
2019-01-25T23:37:15.121Z,4.10
2019-01-25T23:39:44.105Z,3.70
2019-01-25T23:42:13.171Z,3.60
2019-01-25T23:44:42.282Z,3.20
2019-01-25T23:47:11.428Z,3.67
2019-01-25T23:49:40.506Z,3.30
2019-01-25T23:52:09.578Z,3.73
2019-01-25T23:54:38.657Z,2.80
2019-01-25T23:57:07.729Z,3.80
2019-01-25T23:59:36.753Z,4.13
