createdAt,value
2022-11-02T00:02:18.104Z,101150.63
2022-11-02T00:06:19.761Z,101151.56
2022-11-02T00:10:23.305Z,101154.13
2022-11-02T00:14:24.886Z,101148.06
2022-11-02T00:18:26.433Z,101159.13
2022-11-02T00:22:27.965Z,101155.69
2022-11-02T00:26:29.630Z,101154.75
2022-11-02T00:30:31.206Z,101145.22
2022-11-02T00:34:32.783Z,101151.19
2022-11-02T00:38:34.764Z,101146.94
2022-11-02T00:42:36.334Z,101138.38
2022-11-02T00:46:37.896Z,101145.94
2022-11-02T00:50:39.991Z,101136.31
2022-11-02T00:54:41.941Z,101142.19
2022-11-02T00:58:43.623Z,101138.84
2022-11-02T01:02:46.995Z,101142.16
2022-11-02T01:06:49.152Z,101138.50
2022-11-02T01:10:50.715Z,101144.41
2022-11-02T01:14:52.325Z,101141.72
2022-11-02T01:18:54.990Z,101140.84
2022-11-02T01:22:58.346Z,101146.06
2022-11-02T01:26:59.864Z,101136.72
2022-11-02T01:31:02.179Z,101132.41
2022-11-02T01:35:03.928Z,101128.97
2022-11-02T01:39:06.260Z,101126.41
2022-11-02T01:43:29.670Z,101126.63
2022-11-02T01:47:37.995Z,101124.81
2022-11-02T01:51:43.917Z,101128.38
2022-11-02T01:55:45.557Z,101125.84
2022-11-02T01:59:55.945Z,101129.38
2022-11-02T02:03:57.997Z,101126.03
2022-11-02T02:08:03.188Z,101118.50
2022-11-02T02:12:06.647Z,101116.03
2022-11-02T02:16:26.271Z,101121.19
2022-11-02T02:20:33.360Z,101116.06
2022-11-02T02:24:59.332Z,101095.56
2022-11-02T02:29:05.224Z,101107.31
2022-11-02T02:33:19.015Z,101108.13
2022-11-02T02:37:26.740Z,101113.25
2022-11-02T02:41:41.547Z,101114.06
2022-11-02T02:45:47.407Z,101112.16
2022-11-02T02:49:56.170Z,101111.38
2022-11-02T02:54:03.205Z,101109.44
2022-11-02T02:58:08.011Z,101105.66
2022-11-02T03:02:21.128Z,101100.44
2022-11-02T03:06:34.978Z,101095.25
2022-11-02T03:10:53.338Z,101088.38
2022-11-02T03:15:21.225Z,101086.66
2022-11-02T03:19:29.286Z,101085.75
2022-11-02T03:23:54.732Z,101085.75
2022-11-02T03:28:18.349Z,101088.38
2022-11-02T03:32:39.037Z,101096.13
2022-11-02T03:37:02.877Z,101107.03
2022-11-02T03:41:07.366Z,101109.53
2022-11-02T03:45:19.775Z,101112.72
2022-11-02T03:49:24.286Z,101099.28
2022-11-02T03:53:43.965Z,101101.03
2022-11-02T03:57:47.681Z,101095.03
2022-11-02T04:01:52.901Z,101095.84
2022-11-02T04:05:57.182Z,101112.03
2022-11-02T04:10:04.390Z,101122.41
2022-11-02T04:14:25.239Z,101114.97
2022-11-02T04:18:45.645Z,101138.16
2022-11-02T04:23:05.925Z,101152.72
2022-11-02T04:27:07.516Z,101153.75
2022-11-02T04:31:12.913Z,101164.38
2022-11-02T04:35:14.767Z,101168.16
2022-11-02T04:39:18.960Z,101171.78
2022-11-02T04:43:20.511Z,101165.91
2022-11-02T04:47:22.914Z,101171.09
2022-11-02T04:51:26.952Z,101169.28
2022-11-02T04:55:29.584Z,101172.59
2022-11-02T04:59:31.247Z,101174.28
2022-11-02T05:03:33.968Z,101169.34
2022-11-02T05:07:35.719Z,101174.69
2022-11-02T05:11:37.729Z,101179.13
2022-11-02T05:15:41.131Z,101184.34
2022-11-02T05:19:43.179Z,101192.16
2022-11-02T05:23:46.328Z,101188.09
2022-11-02T05:27:48.712Z,101184.75
2022-11-02T05:31:50.453Z,101186.91
2022-11-02T05:35:54.182Z,101198.25
2022-11-02T05:39:55.828Z,101200.09
2022-11-02T05:43:58.503Z,101203.03
2022-11-02T05:48:06.583Z,101208.56
2022-11-02T05:52:08.173Z,101207.31
2022-11-02T05:56:10.454Z,101203.56
2022-11-02T06:00:12.276Z,101209.25
2022-11-02T06:04:16.496Z,101212.50
2022-11-02T06:08:17.989Z,101220.00
2022-11-02T06:12:19.600Z,101223.25
2022-11-02T06:16:23.188Z,101222.16
2022-11-02T06:20:25.063Z,101230.66
2022-11-02T06:24:26.689Z,101232.25
2022-11-02T06:28:29.644Z,101243.63
2022-11-02T06:32:31.933Z,101252.59
2022-11-02T06:36:33.450Z,101252.94
2022-11-02T06:40:34.955Z,101257.59
2022-11-02T06:44:36.575Z,101256.22
2022-11-02T06:48:38.051Z,101267.56
2022-11-02T06:52:47.405Z,101276.16
2022-11-02T06:56:48.917Z,101279.31
2022-11-02T07:00:51.368Z,101286.63
2022-11-02T07:04:52.912Z,101295.72
2022-11-02T07:08:55.528Z,101305.84
2022-11-02T07:12:58.271Z,101310.09
2022-11-02T07:16:59.820Z,101315.31
2022-11-02T07:21:02.474Z,101326.56
2022-11-02T07:25:04.276Z,101319.91
2022-11-02T07:29:05.821Z,101327.59
2022-11-02T07:33:07.647Z,101337.78
2022-11-02T07:37:09.245Z,101345.53
2022-11-02T07:41:10.830Z,101345.63
2022-11-02T07:45:12.743Z,101353.69
2022-11-02T07:49:18.681Z,101356.47
2022-11-02T07:53:22.708Z,101363.44
2022-11-02T07:57:24.347Z,101366.13
2022-11-02T08:01:25.917Z,101360.22
2022-11-02T08:05:29.131Z,101369.75
2022-11-02T08:09:30.659Z,101353.75
2022-11-02T08:13:33.275Z,101378.88
2022-11-02T08:17:34.838Z,101379.22
2022-11-02T08:21:36.368Z,101383.66
2022-11-02T08:25:39.084Z,101385.63
2022-11-02T08:29:40.686Z,101385.03
2022-11-02T08:33:45.939Z,101381.19
2022-11-02T08:37:57.024Z,101381.47
2022-11-02T08:41:58.567Z,101383.38
2022-11-02T08:46:14.843Z,101382.69
2022-11-02T08:50:17.197Z,101397.56
2022-11-02T08:54:18.703Z,101394.31
2022-11-02T08:58:20.289Z,101401.34
2022-11-02T09:02:22.070Z,101409.41
2022-11-02T09:06:23.873Z,101419.34
2022-11-02T09:10:26.751Z,101405.31
2022-11-02T09:14:28.438Z,101396.56
2022-11-02T09:18:30.440Z,101396.25
2022-11-02T09:22:31.997Z,101405.53
2022-11-02T09:26:33.552Z,101403.50
2022-11-02T09:30:35.143Z,101396.84
2022-11-02T09:34:36.728Z,101401.72
2022-11-02T09:38:38.284Z,101398.19
2022-11-02T09:42:51.046Z,101410.63
2022-11-02T09:47:27.867Z,101397.34
2022-11-02T09:51:29.291Z,101406.22
2022-11-02T09:55:36.081Z,101397.84
2022-11-02T09:59:37.642Z,101398.41
2022-11-02T10:03:59.925Z,101407.88
2022-11-02T10:08:36.907Z,101406.03
2022-11-02T10:13:11.105Z,101398.81
2022-11-02T10:17:18.595Z,101397.97
2022-11-02T10:21:24.753Z,101400.88
2022-11-02T10:25:26.399Z,101396.13
2022-11-02T10:29:52.567Z,101408.72
2022-11-02T10:33:58.359Z,101406.84
2022-11-02T10:38:22.585Z,101400.06
2022-11-02T10:42:52.583Z,101397.88
2022-11-02T10:47:17.737Z,101382.28
2022-11-02T10:51:21.375Z,101376.44
2022-11-02T10:55:31.577Z,101376.53
2022-11-02T10:59:33.059Z,101379.13
2022-11-02T11:03:34.789Z,101370.94
2022-11-02T11:07:37.135Z,101371.28
2022-11-02T11:11:39.171Z,101364.88
2022-11-02T11:19:50.418Z,101362.13
2022-11-02T11:24:12.060Z,101367.59
2022-11-02T11:28:51.998Z,101369.38
2022-11-02T11:32:54.690Z,101355.06
2022-11-02T11:37:11.450Z,101355.00
2022-11-02T11:41:13.213Z,101332.72
2022-11-02T11:45:22.484Z,101336.25
2022-11-02T11:50:02.963Z,101334.41
2022-11-02T11:54:07.370Z,101334.41
2022-11-02T11:58:35.468Z,101339.66
2022-11-02T12:02:43.962Z,101346.81
2022-11-02T12:06:59.631Z,101333.19
2022-11-02T12:11:12.707Z,101326.31
2022-11-02T12:15:44.585Z,101321.22
2022-11-02T12:20:45.210Z,101310.06
2022-11-02T12:24:59.093Z,101322.13
2022-11-02T12:29:38.024Z,101317.84
2022-11-02T12:34:06.222Z,101324.84
2022-11-02T12:38:35.833Z,101315.50
2022-11-02T12:42:46.684Z,101312.28
2022-11-02T12:46:59.007Z,101307.19
2022-11-02T12:51:18.673Z,101294.75
2022-11-02T12:55:26.265Z,101288.56
2022-11-02T12:59:30.997Z,101310.56
2022-11-02T13:03:52.732Z,101291.88
2022-11-02T13:08:18.116Z,101294.72
2022-11-02T13:12:23.173Z,101277.63
2022-11-02T13:16:35.963Z,101276.09
2022-11-02T13:20:44.965Z,101267.63
2022-11-02T13:24:53.968Z,101271.41
2022-11-02T13:29:13.675Z,101276.97
2022-11-02T13:33:23.798Z,101268.41
2022-11-02T13:37:39.650Z,101275.22
2022-11-02T13:41:50.541Z,101278.84
2022-11-02T13:46:19.688Z,101273.47
2022-11-02T13:50:24.069Z,101270.53
2022-11-02T13:54:34.802Z,101261.91
2022-11-02T13:59:03.997Z,101262.44
2022-11-02T14:03:47.085Z,101268.94
2022-11-02T14:07:50.214Z,101266.81
2022-11-02T14:11:51.906Z,101266.75
2022-11-02T14:15:53.509Z,101269.31
2022-11-02T14:19:56.346Z,101265.81
2022-11-02T14:23:57.870Z,101266.66
2022-11-02T14:28:30.061Z,101255.41
2022-11-02T14:33:07.457Z,101241.41
2022-11-02T14:37:28.854Z,101257.72
2022-11-02T14:42:02.261Z,101253.06
2022-11-02T14:46:32.840Z,101250.13
2022-11-02T14:50:34.636Z,101250.84
2022-11-02T14:54:46.278Z,101244.69
2022-11-02T14:58:56.189Z,101241.81
2022-11-02T15:02:58.068Z,101244.94
2022-11-02T15:07:03.237Z,101243.84
2022-11-02T15:11:41.821Z,101241.09
2022-11-02T15:15:43.467Z,101239.97
2022-11-02T15:20:14.700Z,101234.59
2022-11-02T15:24:23.772Z,101233.56
2022-11-02T15:28:29.495Z,101230.03
2022-11-02T15:32:37.990Z,101231.56
2022-11-02T15:36:42.442Z,101232.28
2022-11-02T15:40:47.211Z,101225.16
2022-11-02T15:45:09.492Z,101224.13
2022-11-02T15:49:37.064Z,101236.72
2022-11-02T15:54:03.487Z,101222.69
2022-11-02T15:58:22.917Z,101223.06
2022-11-02T16:02:27.670Z,101223.59
2022-11-02T16:06:36.804Z,101223.25
2022-11-02T16:10:38.400Z,101224.69
2022-11-02T16:14:40.955Z,101211.53
2022-11-02T16:18:44.669Z,101215.41
2022-11-02T16:22:50.500Z,101215.09
2022-11-02T16:26:52.089Z,101209.53
2022-11-02T16:31:21.672Z,101216.03
2022-11-02T16:35:23.306Z,101214.84
2022-11-02T16:39:31.824Z,101212.16
2022-11-02T16:43:36.125Z,101209.34
2022-11-02T16:47:40.766Z,101215.09
2022-11-02T16:51:52.215Z,101215.66
2022-11-02T16:55:59.318Z,101206.69
2022-11-02T17:00:07.835Z,101209.03
2022-11-02T17:04:17.466Z,101205.34
2022-11-02T17:08:30.054Z,101193.97
2022-11-02T17:12:38.498Z,101193.75
2022-11-02T17:16:59.876Z,101197.84
2022-11-02T17:21:13.749Z,101195.88
2022-11-02T17:25:27.321Z,101201.69
2022-11-02T17:29:31.455Z,101190.22
2022-11-02T17:33:33.416Z,101196.13
2022-11-02T17:37:35.060Z,101196.94
2022-11-02T17:41:55.395Z,101195.00
2022-11-02T17:45:58.775Z,101196.47
2022-11-02T17:50:00.332Z,101196.28
2022-11-02T17:54:02.036Z,101201.31
2022-11-02T17:58:06.386Z,101200.25
2022-11-02T18:02:13.668Z,101201.66
2022-11-02T18:06:15.406Z,101203.41
2022-11-02T18:10:18.113Z,101197.22
2022-11-02T18:14:19.622Z,101195.47
2022-11-02T18:18:21.211Z,101194.53
2022-11-02T18:22:22.707Z,101192.66
2022-11-02T18:26:24.236Z,101189.09
2022-11-02T18:30:27.439Z,101173.44
2022-11-02T18:34:29.013Z,101182.75
2022-11-02T18:38:31.014Z,101174.06
2022-11-02T18:42:35.243Z,101177.28
2022-11-02T18:46:36.909Z,101170.44
2022-11-02T18:50:38.420Z,101161.09
2022-11-02T18:54:40.105Z,101169.56
2022-11-02T18:58:41.705Z,101166.13
2022-11-02T19:02:43.273Z,101161.63
2022-11-02T19:07:03.741Z,101165.78
2022-11-02T19:11:05.870Z,101161.94
2022-11-02T19:15:07.720Z,101149.97
2022-11-02T19:19:09.499Z,101154.38
2022-11-02T19:23:11.420Z,101147.41
2022-11-02T19:27:18.608Z,101145.63
2022-11-02T19:31:20.448Z,101151.44
2022-11-02T19:35:21.988Z,101154.75
2022-11-02T19:39:23.548Z,101146.84
2022-11-02T19:43:26.031Z,101143.25
2022-11-02T19:47:28.184Z,101146.38
2022-11-02T19:51:30.969Z,101147.88
2022-11-02T19:55:32.476Z,101148.69
2022-11-02T19:59:34.168Z,101137.47
2022-11-02T20:03:36.177Z,101132.91
2022-11-02T20:07:37.851Z,101131.78
2022-11-02T20:11:44.340Z,101144.56
2022-11-02T20:15:45.932Z,101134.97
2022-11-02T20:19:47.474Z,101125.97
2022-11-02T20:23:49.535Z,101121.47
2022-11-02T20:27:52.575Z,101118.50
2022-11-02T20:31:54.057Z,101120.81
2022-11-02T20:35:55.612Z,101122.28
2022-11-02T20:39:57.094Z,101117.25
2022-11-02T20:43:58.591Z,101102.84
2022-11-02T20:48:04.216Z,101107.28
2022-11-02T20:52:06.012Z,101106.34
2022-11-02T20:56:08.138Z,101094.41
2022-11-02T21:00:10.597Z,101098.66
2022-11-02T21:04:18.637Z,101101.22
2022-11-02T21:08:22.308Z,101090.44
2022-11-02T21:12:42.181Z,101091.72
2022-11-02T21:16:43.693Z,101089.06
2022-11-02T21:20:45.290Z,101095.06
2022-11-02T21:24:46.830Z,101082.25
2022-11-02T21:28:48.407Z,101074.38
2022-11-02T21:32:52.602Z,101077.56
2022-11-02T21:36:54.132Z,101074.19
2022-11-02T21:40:59.352Z,101071.56
2022-11-02T21:45:00.879Z,101071.63
2022-11-02T21:49:02.873Z,101055.34
2022-11-02T21:53:04.646Z,101066.56
2022-11-02T21:57:06.605Z,101068.22
2022-11-02T22:01:31.694Z,101068.19
2022-11-02T22:05:51.789Z,101077.47
2022-11-02T22:09:53.376Z,101080.06
2022-11-02T22:13:57.496Z,101067.22
2022-11-02T22:17:59.027Z,101072.09
2022-11-02T22:22:00.955Z,101067.94
2022-11-02T22:26:05.935Z,101056.00
2022-11-02T22:30:07.792Z,101055.16
2022-11-02T22:34:11.911Z,101053.66
2022-11-02T22:38:31.806Z,101039.88
2022-11-02T22:42:34.952Z,101036.38
2022-11-02T22:46:48.158Z,101035.63
2022-11-02T22:50:49.653Z,101039.00
2022-11-02T22:54:51.243Z,101024.28
2022-11-02T22:58:52.781Z,101021.69
2022-11-02T23:02:54.311Z,101018.03
2022-11-02T23:06:55.804Z,101015.22
2022-11-02T23:11:17.392Z,101004.63
2022-11-02T23:15:18.901Z,101007.81
2022-11-02T23:19:30.045Z,101006.63
2022-11-02T23:23:50.066Z,101011.50
2022-11-02T23:28:17.328Z,101007.94
2022-11-02T23:32:28.613Z,100995.56
2022-11-02T23:36:30.139Z,101007.56
2022-11-02T23:40:32.607Z,101011.22
2022-11-02T23:44:34.124Z,101011.38
2022-11-02T23:48:35.679Z,101010.50
2022-11-02T23:52:55.731Z,101009.69
2022-11-02T23:56:57.250Z,101002.59
