createdAt,value
2023-01-03T00:00:51.747Z,5.92
2023-01-03T00:03:20.209Z,5.98
2023-01-03T00:05:49.411Z,6.04
2023-01-03T00:08:17.190Z,6.00
2023-01-03T00:10:45.087Z,5.89
2023-01-03T00:13:11.974Z,5.89
2023-01-03T00:15:41.282Z,5.81
2023-01-03T00:18:09.259Z,5.83
2023-01-03T00:20:37.119Z,5.85
2023-01-03T00:23:05.029Z,5.89
2023-01-03T00:25:32.881Z,5.88
2023-01-03T00:28:00.966Z,5.83
2023-01-03T00:30:29.368Z,5.90
2023-01-03T00:32:58.764Z,5.97
2023-01-03T00:35:27.227Z,6.06
2023-01-03T00:37:55.038Z,6.20
2023-01-03T00:40:22.792Z,6.32
2023-01-03T00:43:19.924Z,6.39
2023-01-03T00:45:47.782Z,6.48
2023-01-03T00:48:17.048Z,6.52
2023-01-03T00:50:45.040Z,6.58
2023-01-03T00:53:12.898Z,6.64
2023-01-03T00:55:40.872Z,6.67
2023-01-03T00:58:08.700Z,6.69
2023-01-03T01:00:36.563Z,6.72
2023-01-03T01:03:04.630Z,6.74
2023-01-03T01:05:34.186Z,6.74
2023-01-03T01:08:03.556Z,6.76
2023-01-03T01:10:32.464Z,6.70
2023-01-03T01:13:00.404Z,6.66
2023-01-03T01:15:28.758Z,6.64
2023-01-03T01:17:56.610Z,6.63
2023-01-03T01:20:24.492Z,6.64
2023-01-03T01:22:53.688Z,6.65
2023-01-03T01:25:21.600Z,6.69
2023-01-03T01:27:49.668Z,6.54
2023-01-03T01:30:17.552Z,6.77
2023-01-03T01:32:45.351Z,6.78
2023-01-03T01:35:13.192Z,6.80
2023-01-03T01:37:41.256Z,6.81
2023-01-03T01:40:12.778Z,6.79
2023-01-03T01:42:58.113Z,6.79
2023-01-03T01:45:26.041Z,6.80
2023-01-03T01:47:57.594Z,6.80
2023-01-03T01:50:29.486Z,6.81
2023-01-03T01:53:00.871Z,6.84
2023-01-03T01:55:33.446Z,6.74
2023-01-03T01:58:02.870Z,6.75
2023-01-03T02:00:31.193Z,6.70
2023-01-03T02:02:59.348Z,6.69
2023-01-03T02:05:28.483Z,6.70
2023-01-03T02:07:57.146Z,6.68
2023-01-03T02:10:38.637Z,6.59
2023-01-03T02:13:14.890Z,6.55
2023-01-03T02:15:58.193Z,6.51
2023-01-03T02:18:38.922Z,6.46
2023-01-03T02:21:42.692Z,6.43
2023-01-03T02:24:32.454Z,6.35
2023-01-03T02:27:15.937Z,6.29
2023-01-03T02:30:07.878Z,6.23
2023-01-03T02:32:43.347Z,6.23
2023-01-03T02:35:19.943Z,6.18
2023-01-03T02:37:56.607Z,6.16
2023-01-03T02:40:29.793Z,6.18
2023-01-03T02:43:05.690Z,6.28
2023-01-03T02:45:46.980Z,6.31
2023-01-03T02:48:20.413Z,6.25
2023-01-03T02:50:50.662Z,6.30
2023-01-03T02:53:26.172Z,6.22
2023-01-03T02:55:58.093Z,6.03
2023-01-03T02:58:29.309Z,6.00
2023-01-03T03:00:59.911Z,5.92
2023-01-03T03:03:33.382Z,5.84
2023-01-03T03:06:08.107Z,5.80
2023-01-03T03:08:36.085Z,5.81
2023-01-03T03:11:21.433Z,5.89
2023-01-03T03:13:54.060Z,5.84
2023-01-03T03:16:44.577Z,5.75
2023-01-03T03:19:40.856Z,5.69
2023-01-03T03:22:33.309Z,5.68
2023-01-03T03:25:05.935Z,5.67
2023-01-03T03:27:53.696Z,5.64
2023-01-03T03:30:25.226Z,5.59
2023-01-03T03:32:56.989Z,5.56
2023-01-03T03:35:27.369Z,5.55
2023-01-03T03:37:59.105Z,5.57
2023-01-03T03:40:47.786Z,5.63
2023-01-03T03:43:40.237Z,5.66
2023-01-03T03:46:13.930Z,5.69
2023-01-03T03:49:07.178Z,5.75
2023-01-03T03:51:38.942Z,5.74
2023-01-03T03:54:12.510Z,5.80
2023-01-03T03:56:43.930Z,5.78
2023-01-03T03:59:12.557Z,5.70
2023-01-03T04:01:43.721Z,5.69
2023-01-03T04:04:18.719Z,5.68
2023-01-03T04:06:51.763Z,5.60
2023-01-03T04:09:20.129Z,5.57
2023-01-03T04:11:48.101Z,5.50
2023-01-03T04:14:15.935Z,5.42
2023-01-03T04:16:43.780Z,5.35
2023-01-03T04:19:11.677Z,5.36
2023-01-03T04:21:39.818Z,5.27
2023-01-03T04:24:09.686Z,5.33
2023-01-03T04:26:37.526Z,5.45
2023-01-03T04:29:06.781Z,5.37
2023-01-03T04:31:34.615Z,5.30
2023-01-03T04:34:02.539Z,5.13
2023-01-03T04:36:30.512Z,5.02
2023-01-03T04:38:58.313Z,4.96
2023-01-03T04:41:27.568Z,5.00
2023-01-03T04:44:04.458Z,5.02
2023-01-03T04:46:34.706Z,5.03
2023-01-03T04:49:02.729Z,5.08
2023-01-03T04:51:31.376Z,5.19
2023-01-03T04:53:59.325Z,5.18
2023-01-03T04:56:31.235Z,5.23
2023-01-03T04:59:00.451Z,5.33
2023-01-03T05:01:28.921Z,5.45
2023-01-03T05:04:00.210Z,5.55
2023-01-03T05:06:29.360Z,5.60
2023-01-03T05:08:57.613Z,5.64
2023-01-03T05:11:26.555Z,5.64
2023-01-03T05:13:55.942Z,5.71
2023-01-03T05:16:25.129Z,5.67
2023-01-03T05:18:53.640Z,5.63
2023-01-03T05:21:40.305Z,5.56
2023-01-03T05:24:28.141Z,5.65
2023-01-03T05:26:57.237Z,5.60
2023-01-03T05:29:28.797Z,5.66
2023-01-03T05:31:57.255Z,5.70
2023-01-03T05:34:25.180Z,5.71
2023-01-03T05:36:53.207Z,5.69
2023-01-03T05:39:21.209Z,5.69
2023-01-03T05:42:01.167Z,5.67
2023-01-03T05:44:32.020Z,5.54
2023-01-03T05:47:00.415Z,5.44
2023-01-03T05:49:28.345Z,5.42
2023-01-03T05:51:56.267Z,5.40
2023-01-03T05:54:24.287Z,5.29
2023-01-03T05:56:52.146Z,5.32
2023-01-03T05:59:21.167Z,5.22
2023-01-03T06:01:50.613Z,5.08
2023-01-03T06:04:22.461Z,5.04
2023-01-03T06:06:51.463Z,5.19
2023-01-03T06:09:19.913Z,5.30
2023-01-03T06:11:47.784Z,5.36
2023-01-03T06:14:15.794Z,5.44
2023-01-03T06:17:01.733Z,5.47
2023-01-03T06:19:31.781Z,5.49
2023-01-03T06:21:59.668Z,5.51
2023-01-03T06:24:27.515Z,5.53
2023-01-03T06:26:55.434Z,5.59
2023-01-03T06:29:23.689Z,5.66
2023-01-03T06:31:51.771Z,5.72
2023-01-03T06:34:20.021Z,5.69
2023-01-03T06:36:49.351Z,5.59
2023-01-03T06:39:17.165Z,5.50
2023-01-03T06:41:45.163Z,5.31
2023-01-03T06:44:13.150Z,5.41
2023-01-03T06:46:58.661Z,5.39
2023-01-03T06:49:43.965Z,5.38
2023-01-03T06:52:34.364Z,5.38
2023-01-03T06:55:03.084Z,5.27
2023-01-03T06:57:31.112Z,5.36
2023-01-03T06:59:59.139Z,5.35
2023-01-03T07:02:27.332Z,5.35
2023-01-03T07:04:55.214Z,5.38
2023-01-03T07:07:24.459Z,5.40
2023-01-03T07:09:52.380Z,5.36
2023-01-03T07:12:38.108Z,5.43
2023-01-03T07:15:07.609Z,5.44
2023-01-03T07:17:35.649Z,5.52
2023-01-03T07:20:03.675Z,5.57
2023-01-03T07:22:32.979Z,5.64
2023-01-03T07:25:00.810Z,5.64
2023-01-03T07:27:28.765Z,5.68
2023-01-03T07:29:56.682Z,5.71
2023-01-03T07:32:24.649Z,5.71
2023-01-03T07:34:52.604Z,5.75
2023-01-03T07:37:20.497Z,5.78
2023-01-03T07:39:49.801Z,5.86
2023-01-03T07:42:36.394Z,5.93
2023-01-03T07:45:04.594Z,5.97
2023-01-03T07:47:32.650Z,6.04
2023-01-03T07:50:00.469Z,6.08
2023-01-03T07:52:28.984Z,6.06
2023-01-03T07:54:58.123Z,5.98
2023-01-03T07:57:26.065Z,5.97
2023-01-03T07:59:53.863Z,6.04
2023-01-03T08:02:21.736Z,6.11
2023-01-03T08:04:49.620Z,6.20
2023-01-03T08:07:17.596Z,6.16
2023-01-03T08:10:02.937Z,6.16
2023-01-03T08:12:49.477Z,6.17
2023-01-03T08:15:17.755Z,6.26
2023-01-03T08:17:45.552Z,6.18
2023-01-03T08:20:13.479Z,6.11
2023-01-03T08:22:41.340Z,6.14
2023-01-03T08:25:10.124Z,6.16
2023-01-03T08:27:40.918Z,6.27
2023-01-03T08:30:12.575Z,6.22
2023-01-03T08:32:40.482Z,6.18
2023-01-03T08:35:11.249Z,6.26
2023-01-03T08:37:39.191Z,6.33
2023-01-03T08:40:08.497Z,6.37
2023-01-03T08:42:36.412Z,6.47
2023-01-03T08:45:10.292Z,6.57
2023-01-03T08:47:38.692Z,6.64
2023-01-03T08:50:06.947Z,6.74
2023-01-03T08:52:35.463Z,6.81
2023-01-03T08:55:03.606Z,6.90
2023-01-03T08:57:31.624Z,6.99
2023-01-03T08:59:59.839Z,7.06
2023-01-03T09:02:29.354Z,7.13
2023-01-03T09:04:57.419Z,7.18
2023-01-03T09:07:25.333Z,7.27
2023-01-03T09:09:53.156Z,7.29
2023-01-03T09:12:21.090Z,7.32
2023-01-03T09:14:48.922Z,7.29
2023-01-03T09:17:17.025Z,7.45
2023-01-03T09:19:46.286Z,7.52
2023-01-03T09:22:14.205Z,7.56
2023-01-03T09:24:42.102Z,7.61
2023-01-03T09:27:09.980Z,7.74
2023-01-03T09:29:37.820Z,7.73
2023-01-03T09:32:06.105Z,7.84
2023-01-03T09:34:34.062Z,7.91
2023-01-03T09:37:04.296Z,7.93
2023-01-03T09:39:32.219Z,7.87
2023-01-03T09:42:18.941Z,7.78
2023-01-03T09:44:47.489Z,7.77
2023-01-03T09:47:21.228Z,7.76
2023-01-03T09:50:26.196Z,7.75
2023-01-03T09:53:03.191Z,7.74
2023-01-03T09:55:55.540Z,7.77
2023-01-03T09:58:41.414Z,7.79
2023-01-03T10:01:40.447Z,7.80
2023-01-03T10:04:29.406Z,7.86
2023-01-03T10:07:07.242Z,7.91
2023-01-03T10:09:46.941Z,7.88
2023-01-03T10:12:26.588Z,7.99
2023-01-03T10:15:07.929Z,7.95
2023-01-03T10:17:41.338Z,7.96
2023-01-03T10:20:33.216Z,8.00
2023-01-03T10:23:02.182Z,8.10
2023-01-03T10:25:31.447Z,8.19
2023-01-03T10:28:03.601Z,8.26
2023-01-03T10:30:43.566Z,8.30
2023-01-03T10:33:34.274Z,8.34
2023-01-03T10:36:03.095Z,8.37
2023-01-03T10:38:34.243Z,8.38
2023-01-03T10:41:16.727Z,8.40
2023-01-03T10:43:46.292Z,8.43
2023-01-03T10:46:16.749Z,8.45
2023-01-03T10:49:25.331Z,8.41
2023-01-03T10:51:42.527Z,8.36
2023-01-03T10:54:13.986Z,8.34
2023-01-03T10:56:43.287Z,8.32
2023-01-03T10:59:13.023Z,8.35
2023-01-03T11:01:41.066Z,8.37
2023-01-03T11:04:13.937Z,8.41
2023-01-03T11:06:59.045Z,8.43
2023-01-03T11:09:30.621Z,8.52
2023-01-03T11:12:05.462Z,8.59
2023-01-03T11:14:33.304Z,8.66
2023-01-03T11:17:03.676Z,8.72
2023-01-03T11:19:33.644Z,8.77
2023-01-03T11:22:07.962Z,8.84
2023-01-03T11:24:56.261Z,8.90
2023-01-03T11:27:41.528Z,8.95
2023-01-03T11:30:21.503Z,9.01
2023-01-03T11:33:06.199Z,9.04
2023-01-03T11:35:59.464Z,9.11
2023-01-03T11:38:41.224Z,9.18
2023-01-03T11:41:31.412Z,9.20
2023-01-03T11:44:25.313Z,9.30
2023-01-03T11:47:06.428Z,9.26
2023-01-03T11:49:49.345Z,9.30
2023-01-03T11:52:28.315Z,9.30
2023-01-03T11:55:20.527Z,9.18
2023-01-03T11:57:59.322Z,9.29
2023-01-03T12:00:35.420Z,9.29
2023-01-03T12:03:09.418Z,9.30
2023-01-03T12:05:47.486Z,9.33
2023-01-03T12:08:34.277Z,9.42
2023-01-03T12:11:07.076Z,9.49
2023-01-03T12:13:42.134Z,9.52
2023-01-03T12:16:17.381Z,9.58
2023-01-03T12:18:54.253Z,9.60
2023-01-03T12:21:34.165Z,9.64
2023-01-03T12:24:07.698Z,9.48
2023-01-03T12:26:38.246Z,9.65
2023-01-03T12:29:15.055Z,9.66
2023-01-03T12:31:49.615Z,9.65
2023-01-03T12:34:25.884Z,9.65
2023-01-03T12:37:05.048Z,9.62
2023-01-03T12:39:41.988Z,9.60
2023-01-03T12:42:20.417Z,9.57
2023-01-03T12:44:54.988Z,9.53
2023-01-03T12:47:30.634Z,9.49
2023-01-03T12:50:04.060Z,9.44
2023-01-03T12:52:35.049Z,9.38
2023-01-03T12:55:09.876Z,9.33
2023-01-03T12:58:12.135Z,9.28
2023-01-03T13:00:52.658Z,9.24
2023-01-03T13:03:27.687Z,9.22
2023-01-03T13:06:00.171Z,9.18
2023-01-03T13:08:36.955Z,9.16
2023-01-03T13:11:09.399Z,9.12
2023-01-03T13:13:37.390Z,9.09
2023-01-03T13:16:38.875Z,9.05
2023-01-03T13:22:33.454Z,8.97
2023-01-03T13:25:29.824Z,8.96
2023-01-03T13:27:59.796Z,8.93
2023-01-03T13:30:29.836Z,8.89
2023-01-03T13:33:07.661Z,8.88
2023-01-03T13:35:37.539Z,8.87
2023-01-03T13:38:24.859Z,8.84
2023-01-03T13:43:49.419Z,8.84
2023-01-03T13:46:23.665Z,8.85
2023-01-03T13:48:58.546Z,8.85
2023-01-03T13:51:43.094Z,8.87
2023-01-03T13:54:34.602Z,8.88
2023-01-03T13:57:05.906Z,8.86
2023-01-03T13:59:40.588Z,8.85
2023-01-03T14:02:55.715Z,8.88
2023-01-03T14:05:42.608Z,8.91
2023-01-03T14:08:25.834Z,8.88
2023-01-03T14:11:23.843Z,8.89
2023-01-03T14:13:54.929Z,8.86
2023-01-03T14:16:25.789Z,8.84
2023-01-03T14:19:01.298Z,8.82
2023-01-03T14:21:41.833Z,8.79
2023-01-03T14:24:18.876Z,8.77
2023-01-03T14:26:48.916Z,8.76
2023-01-03T14:29:21.457Z,8.65
2023-01-03T14:31:53.111Z,8.73
2023-01-03T14:34:33.080Z,8.72
2023-01-03T14:37:02.953Z,8.72
2023-01-03T14:42:03.595Z,8.77
2023-01-03T14:44:31.835Z,8.84
2023-01-03T14:47:03.788Z,8.92
2023-01-03T14:49:43.715Z,8.89
2023-01-03T14:52:18.556Z,8.97
2023-01-03T14:54:48.655Z,9.01
2023-01-03T14:57:21.013Z,9.04
2023-01-03T14:59:50.015Z,9.05
2023-01-03T15:02:19.155Z,9.04
2023-01-03T15:04:52.480Z,9.07
2023-01-03T15:07:29.777Z,9.07
2023-01-03T15:10:07.758Z,9.05
2023-01-03T15:12:43.568Z,9.10
2023-01-03T15:15:21.156Z,9.03
2023-01-03T15:17:51.353Z,9.04
2023-01-03T15:20:23.858Z,9.00
2023-01-03T15:22:51.986Z,9.00
2023-01-03T15:25:22.046Z,9.00
2023-01-03T15:27:51.708Z,8.96
2023-01-03T15:30:25.948Z,9.01
2023-01-03T15:32:56.671Z,8.99
2023-01-03T15:35:32.570Z,9.00
2023-01-03T15:38:01.181Z,8.98
2023-01-03T15:40:31.487Z,8.97
2023-01-03T15:43:23.353Z,8.97
2023-01-03T15:45:59.747Z,8.97
2023-01-03T15:48:28.262Z,8.99
2023-01-03T15:50:57.007Z,8.97
2023-01-03T15:53:27.776Z,8.94
2023-01-03T15:56:00.235Z,8.98
2023-01-03T15:58:30.604Z,8.96
2023-01-03T16:00:59.776Z,8.92
2023-01-03T16:03:31.932Z,8.97
2023-01-03T16:06:00.165Z,9.03
2023-01-03T16:08:31.454Z,9.05
2023-01-03T16:11:01.304Z,9.00
2023-01-03T16:13:35.789Z,9.08
2023-01-03T16:16:04.004Z,9.06
2023-01-03T16:18:37.475Z,9.05
2023-01-03T16:21:06.285Z,9.05
2023-01-03T16:23:35.668Z,9.05
2023-01-03T16:26:03.982Z,9.04
2023-01-03T16:28:33.255Z,9.01
2023-01-03T16:31:04.178Z,9.01
2023-01-03T16:33:35.109Z,9.00
2023-01-03T16:36:03.918Z,8.99
2023-01-03T16:38:34.167Z,9.05
2023-01-03T16:41:02.052Z,9.02
2023-01-03T16:43:29.982Z,9.01
2023-01-03T16:46:00.655Z,9.01
2023-01-03T16:48:37.800Z,9.04
2023-01-03T16:51:06.506Z,9.04
2023-01-03T16:53:37.997Z,9.03
2023-01-03T16:56:08.375Z,9.05
2023-01-03T16:58:36.258Z,9.06
2023-01-03T17:01:06.292Z,9.07
2023-01-03T17:03:41.314Z,9.08
2023-01-03T17:06:23.796Z,9.04
2023-01-03T17:08:52.296Z,9.01
2023-01-03T17:11:20.495Z,8.97
2023-01-03T17:13:49.136Z,8.95
2023-01-03T17:16:20.463Z,8.91
2023-01-03T17:18:50.735Z,8.94
2023-01-03T17:21:24.847Z,8.94
2023-01-03T17:23:55.251Z,8.95
2023-01-03T17:26:26.126Z,8.94
2023-01-03T17:28:55.607Z,8.94
2023-01-03T17:31:26.433Z,8.94
2023-01-03T17:33:55.333Z,8.94
2023-01-03T17:36:26.738Z,8.94
2023-01-03T17:38:59.874Z,8.94
2023-01-03T17:41:28.305Z,8.91
2023-01-03T17:43:57.098Z,8.87
2023-01-03T17:46:45.849Z,8.79
2023-01-03T17:49:28.015Z,8.86
2023-01-03T17:51:58.568Z,8.85
2023-01-03T17:54:29.833Z,8.84
2023-01-03T17:56:59.372Z,8.82
2023-01-03T17:59:28.909Z,8.81
2023-01-03T18:01:58.406Z,8.79
2023-01-03T18:04:43.940Z,8.79
2023-01-03T18:07:22.907Z,8.78
2023-01-03T18:09:52.149Z,8.75
2023-01-03T18:12:22.452Z,8.74
2023-01-03T18:14:51.140Z,8.73
2023-01-03T18:17:28.327Z,8.68
2023-01-03T18:19:56.983Z,8.71
2023-01-03T18:22:25.695Z,8.74
2023-01-03T18:24:54.570Z,8.75
2023-01-03T18:27:23.775Z,8.73
2023-01-03T18:29:51.594Z,8.72
2023-01-03T18:32:27.759Z,8.60
2023-01-03T18:34:56.062Z,8.63
2023-01-03T18:37:27.696Z,8.57
2023-01-03T18:39:55.668Z,8.41
2023-01-03T18:42:40.992Z,8.47
2023-01-03T18:45:12.718Z,8.44
2023-01-03T18:47:41.976Z,8.39
2023-01-03T18:50:17.914Z,8.43
2023-01-03T18:52:48.704Z,8.42
2023-01-03T18:55:21.506Z,8.38
2023-01-03T18:57:50.523Z,8.38
2023-01-03T19:00:20.353Z,8.31
2023-01-03T19:02:50.979Z,8.35
2023-01-03T19:05:19.414Z,8.29
2023-01-03T19:07:50.357Z,8.26
2023-01-03T19:10:23.713Z,8.25
2023-01-03T19:12:53.783Z,8.21
2023-01-03T19:15:23.754Z,8.23
2023-01-03T19:17:53.331Z,8.22
2023-01-03T19:20:26.530Z,8.18
2023-01-03T19:22:56.081Z,8.17
2023-01-03T19:25:26.735Z,8.14
2023-01-03T19:27:58.304Z,8.17
2023-01-03T19:30:37.242Z,8.17
2023-01-03T19:33:14.156Z,8.21
2023-01-03T19:35:42.657Z,8.17
2023-01-03T19:38:10.844Z,8.21
2023-01-03T19:40:41.077Z,8.19
2023-01-03T19:43:21.580Z,8.18
2023-01-03T19:45:50.269Z,8.10
2023-01-03T19:48:22.001Z,8.12
2023-01-03T19:50:51.194Z,8.10
2023-01-03T19:53:19.425Z,8.07
2023-01-03T19:55:49.803Z,8.02
2023-01-03T19:58:20.351Z,7.99
2023-01-03T20:00:49.790Z,7.97
2023-01-03T20:03:27.992Z,7.96
2023-01-03T20:05:57.092Z,7.96
2023-01-03T20:08:25.183Z,7.91
2023-01-03T20:10:54.825Z,7.98
2023-01-03T20:13:25.215Z,7.94
2023-01-03T20:15:55.660Z,7.96
2023-01-03T20:18:27.522Z,7.91
2023-01-03T20:20:57.464Z,7.89
2023-01-03T20:23:26.281Z,7.88
2023-01-03T20:25:54.133Z,7.88
2023-01-03T20:28:29.124Z,7.86
2023-01-03T20:30:58.055Z,7.79
2023-01-03T20:33:28.763Z,7.67
2023-01-03T20:36:22.602Z,7.64
2023-01-03T20:38:51.012Z,7.64
2023-01-03T20:41:19.778Z,7.61
2023-01-03T20:43:50.019Z,7.56
2023-01-03T20:46:20.707Z,7.55
2023-01-03T20:48:56.512Z,7.49
2023-01-03T20:51:25.148Z,7.51
2023-01-03T20:53:54.938Z,7.52
2023-01-03T20:56:23.466Z,7.49
2023-01-03T20:58:51.301Z,7.50
2023-01-03T21:01:19.331Z,7.45
2023-01-03T21:03:47.381Z,7.42
2023-01-03T21:06:19.790Z,7.39
2023-01-03T21:08:57.037Z,7.33
2023-01-03T21:11:27.461Z,7.30
2023-01-03T21:13:56.026Z,7.28
2023-01-03T21:16:30.433Z,7.28
2023-01-03T21:19:03.065Z,7.24
2023-01-03T21:21:33.280Z,7.22
2023-01-03T21:24:02.150Z,7.22
2023-01-03T21:26:30.196Z,7.21
2023-01-03T21:28:58.923Z,7.18
2023-01-03T21:31:27.082Z,7.15
2023-01-03T21:33:55.451Z,7.03
2023-01-03T21:36:26.264Z,7.06
2023-01-03T21:38:56.370Z,7.00
2023-01-03T21:41:28.199Z,6.96
2023-01-03T21:43:56.977Z,6.98
2023-01-03T21:46:25.835Z,6.96
2023-01-03T21:48:54.778Z,6.91
2023-01-03T21:51:33.411Z,6.83
2023-01-03T21:54:07.930Z,6.83
2023-01-03T21:56:44.429Z,6.78
2023-01-03T21:59:12.981Z,6.60
2023-01-03T22:01:54.877Z,6.51
2023-01-03T22:04:22.850Z,6.39
2023-01-03T22:06:50.734Z,6.33
2023-01-03T22:09:37.284Z,6.33
2023-01-03T22:12:05.765Z,6.31
2023-01-03T22:14:33.631Z,6.32
2023-01-03T22:17:01.625Z,6.33
2023-01-03T22:19:29.640Z,6.33
2023-01-03T22:21:57.540Z,6.35
2023-01-03T22:24:26.791Z,6.35
2023-01-03T22:26:54.677Z,6.41
2023-01-03T22:29:22.702Z,6.55
2023-01-03T22:31:50.645Z,6.55
2023-01-03T22:34:18.773Z,6.57
2023-01-03T22:36:46.604Z,6.54
2023-01-03T22:39:14.444Z,6.58
2023-01-03T22:41:43.744Z,6.59
2023-01-03T22:44:11.701Z,6.53
2023-01-03T22:46:40.002Z,6.57
2023-01-03T22:49:07.968Z,6.56
2023-01-03T22:51:35.907Z,6.52
2023-01-03T22:54:03.849Z,6.49
2023-01-03T22:56:31.865Z,6.41
2023-01-03T22:59:02.362Z,6.34
2023-01-03T23:01:30.389Z,6.28
2023-01-03T23:04:01.161Z,6.21
2023-01-03T23:06:30.830Z,6.14
2023-01-03T23:08:59.105Z,6.08
2023-01-03T23:11:46.741Z,6.02
2023-01-03T23:14:17.833Z,5.98
2023-01-03T23:16:46.450Z,5.94
2023-01-03T23:19:15.925Z,5.72
2023-01-03T23:21:45.063Z,5.53
2023-01-03T23:24:14.740Z,5.33
2023-01-03T23:26:42.843Z,5.27
2023-01-03T23:29:11.703Z,5.25
2023-01-03T23:31:40.886Z,5.11
2023-01-03T23:34:08.940Z,4.91
2023-01-03T23:36:36.886Z,4.96
2023-01-03T23:39:05.304Z,5.04
2023-01-03T23:41:34.568Z,5.01
2023-01-03T23:44:02.570Z,4.93
2023-01-03T23:46:30.628Z,5.00
2023-01-03T23:49:00.155Z,4.98
2023-01-03T23:51:28.187Z,4.90
2023-01-03T23:53:56.308Z,4.86
2023-01-03T23:56:26.801Z,4.83
2023-01-03T23:58:54.929Z,4.77
