createdAt,value
2022-08-03T00:00:15.813Z,24.40
2022-08-03T00:02:42.628Z,24.40
2022-08-03T00:05:09.583Z,24.40
2022-08-03T00:07:38.669Z,24.20
2022-08-03T00:10:05.900Z,24.00
2022-08-03T00:12:32.785Z,24.10
2022-08-03T00:14:59.562Z,24.20
2022-08-03T00:17:26.752Z,24.30
2022-08-03T00:19:53.512Z,24.20
2022-08-03T00:22:20.334Z,24.30
2022-08-03T00:24:47.074Z,24.20
2022-08-03T00:27:15.784Z,24.20
2022-08-03T00:29:59.902Z,24.00
2022-08-03T00:32:27.368Z,23.90
2022-08-03T00:34:57.801Z,23.80
2022-08-03T00:37:41.549Z,23.70
2022-08-03T00:40:14.651Z,23.90
2022-08-03T00:42:53.814Z,24.00
2022-08-03T00:45:26.472Z,24.10
2022-08-03T00:47:54.579Z,24.00
2022-08-03T00:50:23.200Z,24.10
2022-08-03T00:52:52.626Z,24.00
2022-08-03T00:55:19.497Z,24.10
2022-08-03T00:57:47.586Z,24.10
2022-08-03T01:00:17.281Z,24.10
2022-08-03T01:02:44.271Z,24.00
2022-08-03T01:05:11.340Z,24.00
2022-08-03T01:07:53.249Z,23.90
2022-08-03T01:10:23.132Z,24.00
2022-08-03T01:14:00.288Z,24.10
2022-08-03T01:16:03.926Z,24.00
2022-08-03T01:18:58.398Z,23.80
2022-08-03T01:21:31.659Z,23.80
2022-08-03T01:24:24.730Z,23.60
2022-08-03T01:27:04.279Z,23.80
2022-08-03T01:29:33.925Z,23.80
2022-08-03T01:32:58.489Z,23.60
2022-08-03T01:35:03.818Z,23.80
2022-08-03T01:37:40.728Z,23.80
2022-08-03T01:40:09.299Z,23.70
2022-08-03T01:42:37.828Z,23.60
2022-08-03T01:45:07.400Z,23.60
2022-08-03T01:47:34.626Z,23.70
2022-08-03T01:50:03.007Z,23.80
2022-08-03T01:52:32.420Z,23.80
2022-08-03T01:55:01.296Z,23.70
2022-08-03T01:57:29.850Z,23.80
2022-08-03T01:59:59.074Z,23.60
2022-08-03T02:02:33.123Z,23.60
2022-08-03T02:05:04.660Z,23.60
2022-08-03T02:07:32.925Z,23.70
2022-08-03T02:10:02.678Z,23.60
2022-08-03T02:12:32.427Z,23.60
2022-08-03T02:15:01.037Z,23.40
2022-08-03T02:17:39.032Z,23.30
2022-08-03T02:20:09.566Z,23.20
2022-08-03T02:22:39.218Z,23.30
2022-08-03T02:25:08.431Z,23.50
2022-08-03T02:27:41.762Z,23.50
2022-08-03T02:30:12.461Z,23.10
2022-08-03T02:32:41.020Z,23.10
2022-08-03T02:35:13.058Z,23.10
2022-08-03T02:37:45.075Z,23.10
2022-08-03T02:40:19.738Z,23.10
2022-08-03T02:42:48.574Z,22.60
2022-08-03T02:45:18.066Z,22.10
2022-08-03T02:47:54.600Z,21.80
2022-08-03T02:50:23.880Z,21.80
2022-08-03T02:52:52.290Z,21.60
2022-08-03T02:55:21.877Z,21.70
2022-08-03T02:57:49.981Z,21.50
2022-08-03T03:00:27.554Z,21.80
2022-08-03T03:03:00.660Z,21.80
2022-08-03T03:05:52.318Z,21.80
2022-08-03T03:08:20.960Z,21.70
2022-08-03T03:10:59.642Z,21.60
2022-08-03T03:13:29.531Z,21.50
2022-08-03T03:16:00.525Z,21.40
2022-08-03T03:18:33.017Z,21.40
2022-08-03T03:21:02.061Z,21.20
2022-08-03T03:23:29.891Z,21.40
2022-08-03T03:25:58.581Z,21.60
2022-08-03T03:28:26.409Z,21.20
2022-08-03T03:30:53.664Z,21.10
2022-08-03T03:33:21.936Z,21.20
2022-08-03T03:35:49.338Z,21.40
2022-08-03T03:38:16.216Z,21.50
2022-08-03T03:40:43.324Z,21.30
2022-08-03T03:43:11.723Z,21.00
2022-08-03T03:45:41.913Z,20.90
2022-08-03T03:48:08.981Z,20.80
2022-08-03T03:50:37.153Z,21.00
2022-08-03T03:53:04.640Z,21.00
2022-08-03T03:55:31.649Z,21.10
2022-08-03T03:57:58.641Z,20.60
2022-08-03T04:00:25.503Z,21.30
2022-08-03T04:02:52.499Z,21.60
2022-08-03T04:05:37.794Z,21.60
2022-08-03T04:08:27.342Z,21.70
2022-08-03T04:11:14.674Z,21.90
2022-08-03T04:13:56.858Z,22.10
2022-08-03T04:16:32.516Z,21.80
2022-08-03T04:19:06.045Z,21.60
2022-08-03T04:21:35.517Z,21.60
2022-08-03T04:24:04.783Z,22.00
2022-08-03T04:26:36.289Z,21.90
2022-08-03T04:29:04.642Z,22.00
2022-08-03T04:31:32.061Z,21.60
2022-08-03T04:33:59.856Z,21.70
2022-08-03T04:36:31.843Z,22.00
2022-08-03T04:39:01.788Z,22.00
2022-08-03T04:41:30.517Z,21.90
2022-08-03T04:44:00.179Z,21.70
2022-08-03T04:46:31.796Z,21.60
2022-08-03T04:48:59.773Z,21.70
2022-08-03T04:51:26.812Z,21.70
2022-08-03T04:53:53.685Z,21.90
2022-08-03T04:56:20.600Z,22.00
2022-08-03T05:01:05.220Z,22.20
2022-08-03T05:03:32.225Z,22.00
2022-08-03T05:06:09.875Z,22.20
2022-08-03T05:08:45.973Z,22.30
2022-08-03T05:11:15.907Z,22.40
2022-08-03T05:13:43.236Z,22.30
2022-08-03T05:21:00.160Z,22.40
2022-08-03T05:23:27.404Z,22.30
2022-08-03T05:25:54.220Z,22.70
2022-08-03T05:28:21.220Z,23.00
2022-08-03T05:30:48.074Z,23.10
2022-08-03T05:33:15.239Z,23.00
2022-08-03T05:36:00.849Z,23.00
2022-08-03T05:38:34.539Z,23.10
2022-08-03T05:41:22.169Z,22.90
2022-08-03T05:43:50.302Z,23.10
2022-08-03T05:46:18.103Z,23.30
2022-08-03T05:48:44.954Z,23.40
2022-08-03T05:51:12.232Z,23.60
2022-08-03T05:53:40.896Z,23.60
2022-08-03T05:56:14.238Z,23.50
2022-08-03T05:58:48.531Z,23.50
2022-08-03T06:01:16.979Z,23.10
2022-08-03T06:03:44.498Z,23.30
2022-08-03T06:06:11.711Z,23.20
2022-08-03T06:08:38.958Z,23.30
2022-08-03T06:11:05.947Z,23.20
2022-08-03T06:13:32.974Z,23.40
2022-08-03T06:15:59.814Z,23.60
2022-08-03T06:18:26.640Z,23.80
2022-08-03T06:20:53.576Z,23.50
2022-08-03T06:23:22.251Z,23.50
2022-08-03T06:25:49.303Z,23.70
2022-08-03T06:31:03.666Z,23.60
2022-08-03T06:33:48.388Z,24.00
2022-08-03T06:36:20.785Z,24.10
2022-08-03T06:38:47.767Z,24.30
2022-08-03T06:41:14.655Z,24.20
2022-08-03T06:44:03.428Z,24.00
2022-08-03T06:46:29.502Z,23.70
2022-08-03T06:48:56.658Z,23.60
2022-08-03T06:52:05.487Z,23.80
2022-08-03T06:54:11.012Z,24.00
2022-08-03T06:56:37.954Z,24.40
2022-08-03T06:59:04.997Z,24.60
2022-08-03T07:01:31.917Z,24.80
2022-08-03T07:03:58.806Z,24.50
2022-08-03T07:06:25.644Z,24.50
2022-08-03T07:08:56.513Z,24.30
2022-08-03T07:11:26.456Z,24.20
2022-08-03T07:13:53.265Z,24.40
2022-08-03T07:16:20.539Z,24.70
2022-08-03T07:18:47.336Z,25.00
2022-08-03T07:21:16.649Z,25.00
2022-08-03T07:23:43.534Z,24.90
2022-08-03T07:26:10.417Z,25.10
2022-08-03T07:28:37.692Z,25.30
2022-08-03T07:31:04.671Z,25.00
2022-08-03T07:33:31.564Z,24.60
2022-08-03T07:35:58.480Z,24.80
2022-08-03T07:38:25.557Z,24.90
2022-08-03T07:40:54.083Z,24.90
2022-08-03T07:43:21.007Z,24.90
2022-08-03T07:45:48.129Z,25.00
2022-08-03T07:48:15.218Z,25.30
2022-08-03T07:50:42.106Z,25.60
2022-08-03T07:53:08.944Z,25.20
2022-08-03T07:55:35.839Z,25.10
2022-08-03T07:58:06.660Z,25.30
2022-08-03T08:00:34.111Z,25.70
2022-08-03T08:03:01.091Z,25.90
2022-08-03T08:05:29.466Z,25.90
2022-08-03T08:07:56.421Z,25.80
2022-08-03T08:10:23.403Z,26.00
2022-08-03T08:12:50.742Z,26.00
2022-08-03T08:15:17.702Z,26.30
2022-08-03T08:17:50.042Z,26.10
2022-08-03T08:20:27.780Z,26.20
2022-08-03T08:23:01.021Z,26.30
2022-08-03T08:25:29.271Z,26.40
2022-08-03T08:28:22.475Z,26.50
2022-08-03T08:30:43.498Z,26.60
2022-08-03T08:33:22.806Z,26.70
2022-08-03T08:35:51.875Z,26.70
2022-08-03T08:38:18.721Z,26.90
2022-08-03T08:40:45.836Z,27.00
2022-08-03T08:43:12.667Z,27.00
2022-08-03T08:45:41.627Z,27.00
2022-08-03T08:48:10.613Z,27.10
2022-08-03T08:50:38.761Z,27.20
2022-08-03T08:53:10.704Z,26.90
2022-08-03T08:55:59.250Z,27.00
2022-08-03T08:58:30.900Z,27.10
2022-08-03T09:00:57.928Z,27.10
2022-08-03T09:03:30.275Z,27.10
2022-08-03T09:06:02.267Z,27.40
2022-08-03T09:08:31.243Z,27.60
2022-08-03T09:10:58.328Z,27.60
2022-08-03T09:13:25.506Z,27.50
2022-08-03T09:16:16.636Z,27.60
2022-08-03T09:18:45.833Z,27.80
2022-08-03T09:21:34.169Z,28.00
2022-08-03T09:24:05.690Z,28.00
2022-08-03T09:26:35.708Z,28.00
2022-08-03T09:29:12.827Z,28.20
2022-08-03T09:31:46.124Z,28.30
2022-08-03T09:34:16.038Z,28.40
2022-08-03T09:36:50.775Z,28.00
2022-08-03T09:39:41.540Z,28.10
2022-08-03T09:42:18.431Z,28.40
2022-08-03T09:44:47.653Z,28.20
2022-08-03T09:47:29.355Z,28.50
2022-08-03T09:50:02.351Z,28.70
2022-08-03T09:52:49.976Z,28.50
2022-08-03T09:56:34.145Z,28.70
2022-08-03T09:58:10.710Z,28.60
2022-08-03T10:00:57.550Z,28.90
2022-08-03T10:03:26.407Z,28.80
2022-08-03T10:05:59.515Z,28.40
2022-08-03T10:08:27.171Z,29.00
2022-08-03T10:10:54.629Z,29.20
2022-08-03T10:13:23.124Z,29.20
2022-08-03T10:16:25.211Z,28.80
2022-08-03T10:18:38.139Z,28.80
2022-08-03T10:21:08.786Z,29.20
2022-08-03T10:23:37.747Z,29.70
2022-08-03T10:26:06.982Z,29.20
2022-08-03T10:28:45.324Z,29.40
2022-08-03T10:31:13.983Z,29.30
2022-08-03T10:33:49.841Z,29.50
2022-08-03T10:36:22.140Z,30.00
2022-08-03T10:38:52.970Z,30.20
2022-08-03T10:41:21.983Z,30.40
2022-08-03T10:44:13.342Z,30.20
2022-08-03T10:46:44.963Z,30.00
2022-08-03T10:49:21.463Z,30.10
2022-08-03T10:52:02.846Z,30.00
2022-08-03T10:55:07.815Z,30.30
2022-08-03T10:57:50.532Z,30.40
2022-08-03T11:00:25.096Z,30.20
2022-08-03T11:03:16.107Z,29.60
2022-08-03T11:05:45.098Z,29.70
2022-08-03T11:08:25.959Z,30.00
2022-08-03T11:10:58.577Z,29.90
2022-08-03T11:13:28.335Z,29.70
2022-08-03T11:16:00.099Z,29.70
2022-08-03T11:18:30.452Z,30.20
2022-08-03T11:21:00.517Z,30.60
2022-08-03T11:24:02.869Z,30.50
2022-08-03T11:26:33.190Z,30.80
2022-08-03T11:29:29.190Z,30.50
2022-08-03T11:31:56.300Z,30.60
2022-08-03T11:34:24.576Z,30.60
2022-08-03T11:37:27.462Z,30.90
2022-08-03T11:39:56.978Z,31.40
2022-08-03T11:42:23.893Z,30.90
2022-08-03T11:44:51.825Z,30.80
2022-08-03T11:47:20.362Z,31.20
2022-08-03T11:49:48.343Z,31.30
2022-08-03T11:52:16.858Z,31.70
2022-08-03T11:54:44.212Z,31.80
2022-08-03T11:57:11.315Z,32.10
2022-08-03T11:59:38.822Z,32.20
2022-08-03T12:02:09.795Z,31.60
2022-08-03T12:05:01.809Z,31.40
2022-08-03T12:08:03.930Z,31.60
2022-08-03T12:10:17.371Z,31.90
2022-08-03T12:12:46.753Z,31.80
2022-08-03T12:15:13.882Z,31.20
2022-08-03T12:17:41.759Z,30.80
2022-08-03T12:20:10.436Z,31.10
2022-08-03T12:22:40.887Z,30.60
2022-08-03T12:25:09.652Z,31.50
2022-08-03T12:27:36.739Z,31.30
2022-08-03T12:30:04.950Z,32.10
2022-08-03T12:32:31.913Z,32.20
2022-08-03T12:35:01.321Z,32.10
2022-08-03T12:37:28.896Z,32.20
2022-08-03T12:40:05.188Z,32.70
2022-08-03T12:42:35.713Z,32.60
2022-08-03T12:45:21.955Z,32.30
2022-08-03T12:47:51.868Z,32.50
2022-08-03T12:50:32.240Z,32.30
2022-08-03T12:53:00.581Z,32.00
2022-08-03T12:55:56.293Z,31.80
2022-08-03T12:58:34.018Z,32.20
2022-08-03T13:01:05.125Z,32.20
2022-08-03T13:03:49.931Z,32.60
2022-08-03T13:06:25.115Z,32.60
2022-08-03T13:09:12.233Z,32.20
2022-08-03T13:11:58.955Z,31.70
2022-08-03T13:14:25.966Z,31.60
2022-08-03T13:16:52.747Z,32.60
2022-08-03T13:19:19.682Z,32.20
2022-08-03T13:22:01.747Z,31.90
2022-08-03T13:24:31.805Z,32.30
2022-08-03T13:26:59.774Z,31.30
2022-08-03T13:29:26.585Z,31.30
2022-08-03T13:31:53.747Z,32.20
2022-08-03T13:34:23.491Z,32.30
2022-08-03T13:37:10.350Z,32.50
2022-08-03T13:39:57.562Z,32.60
2022-08-03T13:42:25.474Z,32.00
2022-08-03T13:44:52.470Z,32.60
2022-08-03T13:47:20.916Z,32.90
2022-08-03T13:49:59.863Z,32.70
2022-08-03T13:52:36.090Z,33.00
2022-08-03T13:55:05.218Z,33.00
2022-08-03T13:58:04.794Z,32.00
2022-08-03T14:00:27.895Z,32.50
2022-08-03T14:03:12.871Z,32.90
2022-08-03T14:05:43.610Z,32.80
2022-08-03T14:08:11.095Z,33.10
2022-08-03T14:10:40.226Z,33.70
2022-08-03T14:13:07.617Z,33.50
2022-08-03T14:15:37.936Z,33.20
2022-08-03T14:18:11.946Z,33.70
2022-08-03T14:20:50.114Z,34.30
2022-08-03T14:23:21.409Z,33.70
2022-08-03T14:25:51.672Z,32.90
2022-08-03T14:28:23.876Z,33.40
2022-08-03T14:30:55.791Z,33.20
2022-08-03T14:33:23.320Z,32.80
2022-08-03T14:35:50.838Z,33.20
2022-08-03T14:38:18.341Z,33.30
2022-08-03T14:40:45.183Z,33.70
2022-08-03T14:43:12.607Z,33.80
2022-08-03T14:45:42.783Z,33.70
2022-08-03T14:50:32.518Z,34.00
2022-08-03T14:50:56.675Z,34.00
2022-08-03T14:53:23.967Z,34.30
2022-08-03T14:55:52.803Z,33.30
2022-08-03T14:58:21.847Z,33.30
2022-08-03T15:00:53.263Z,31.90
2022-08-03T15:03:23.576Z,32.40
2022-08-03T15:05:55.475Z,32.70
2022-08-03T15:08:23.617Z,32.10
2022-08-03T15:10:51.310Z,32.20
2022-08-03T15:13:19.534Z,32.20
2022-08-03T15:15:48.052Z,32.60
2022-08-03T15:18:15.297Z,32.30
2022-08-03T15:20:45.443Z,32.70
2022-08-03T15:23:14.137Z,33.30
2022-08-03T15:26:28.283Z,32.20
2022-08-03T15:28:27.911Z,32.20
2022-08-03T15:30:54.888Z,33.30
2022-08-03T15:33:21.800Z,33.60
2022-08-03T15:35:49.783Z,33.50
2022-08-03T15:38:19.406Z,33.30
2022-08-03T15:40:46.501Z,33.90
2022-08-03T15:43:13.321Z,33.90
2022-08-03T15:45:40.695Z,33.20
2022-08-03T15:48:09.329Z,33.90
2022-08-03T15:50:36.453Z,34.30
2022-08-03T15:53:04.725Z,34.40
2022-08-03T15:55:31.947Z,34.60
2022-08-03T15:59:09.944Z,34.30
2022-08-03T16:00:45.718Z,34.60
2022-08-03T16:03:12.479Z,34.30
2022-08-03T16:05:39.478Z,33.50
2022-08-03T16:08:11.666Z,34.00
2022-08-03T16:10:40.778Z,34.50
2022-08-03T16:13:07.950Z,34.60
2022-08-03T16:15:38.742Z,34.70
2022-08-03T16:18:08.948Z,33.10
2022-08-03T16:20:36.105Z,33.10
2022-08-03T16:23:10.823Z,32.70
2022-08-03T16:25:40.377Z,33.70
2022-08-03T16:28:13.587Z,32.30
2022-08-03T16:30:43.327Z,33.00
2022-08-03T16:33:11.839Z,33.50
2022-08-03T16:35:45.627Z,33.90
2022-08-03T16:38:18.173Z,34.30
2022-08-03T16:40:47.119Z,34.10
2022-08-03T16:43:17.929Z,34.20
2022-08-03T16:45:46.959Z,34.20
2022-08-03T16:48:17.540Z,34.30
2022-08-03T16:50:45.046Z,34.30
2022-08-03T16:53:15.570Z,34.40
2022-08-03T16:55:53.371Z,34.70
2022-08-03T16:58:34.936Z,34.90
2022-08-03T17:01:22.445Z,35.30
2022-08-03T17:04:03.319Z,35.00
2022-08-03T17:06:37.604Z,34.50
2022-08-03T17:09:10.114Z,34.30
2022-08-03T17:11:46.840Z,34.20
2022-08-03T17:14:16.128Z,33.10
2022-08-03T17:16:52.702Z,33.50
2022-08-03T17:19:23.255Z,33.10
2022-08-03T17:22:10.639Z,32.20
2022-08-03T17:24:40.980Z,32.40
2022-08-03T17:28:41.934Z,32.30
2022-08-03T17:30:03.861Z,32.40
2022-08-03T17:32:33.582Z,32.30
2022-08-03T17:35:01.331Z,32.00
2022-08-03T17:37:57.573Z,31.60
2022-08-03T17:40:17.625Z,31.70
2022-08-03T17:42:50.689Z,31.70
2022-08-03T17:45:18.813Z,31.60
2022-08-03T17:47:46.163Z,31.50
2022-08-03T17:50:32.888Z,31.40
2022-08-03T17:53:15.382Z,31.30
2022-08-03T17:56:04.113Z,31.20
2022-08-03T17:58:52.829Z,30.90
2022-08-03T18:01:59.761Z,30.80
2022-08-03T18:04:37.267Z,30.80
2022-08-03T18:07:12.451Z,30.70
2022-08-03T18:10:03.805Z,30.60
2022-08-03T18:12:40.225Z,30.60
2022-08-03T18:15:21.151Z,30.40
2022-08-03T18:17:57.783Z,30.40
2022-08-03T18:20:34.460Z,30.30
2022-08-03T18:23:09.711Z,30.30
2022-08-03T18:25:44.431Z,30.20
2022-08-03T18:28:18.639Z,30.20
2022-08-03T18:30:54.387Z,30.20
2022-08-03T18:34:16.217Z,30.20
2022-08-03T18:36:21.694Z,30.00
2022-08-03T18:38:58.775Z,29.90
2022-08-03T18:41:32.257Z,29.90
2022-08-03T18:47:50.866Z,29.80
2022-08-03T18:50:30.588Z,29.70
2022-08-03T18:53:03.445Z,29.60
2022-08-03T18:58:51.376Z,29.50
2022-08-03T19:02:00.661Z,29.50
2022-08-03T19:04:20.777Z,29.40
2022-08-03T19:06:59.065Z,29.30
2022-08-03T19:09:45.001Z,29.30
2022-08-03T19:12:30.851Z,29.20
2022-08-03T19:15:36.916Z,29.20
2022-08-03T19:18:11.949Z,29.20
2022-08-03T19:20:46.783Z,29.20
2022-08-03T19:23:15.138Z,29.10
2022-08-03T19:25:42.659Z,29.00
2022-08-03T19:28:09.624Z,29.00
2022-08-03T19:30:40.271Z,29.00
2022-08-03T19:33:09.719Z,28.90
2022-08-03T19:35:47.079Z,28.80
2022-08-03T19:38:28.348Z,28.80
2022-08-03T19:41:02.485Z,28.80
2022-08-03T19:43:33.037Z,28.70
2022-08-03T19:46:19.490Z,28.70
2022-08-03T19:49:15.094Z,28.60
2022-08-03T19:54:52.961Z,28.50
2022-08-03T19:57:27.244Z,28.50
2022-08-03T21:12:59.026Z,29.80
2022-08-03T21:13:00.961Z,29.50
2022-08-03T21:13:10.447Z,28.60
2022-08-03T23:54:42.018Z,25.60
2022-08-03T23:57:49.481Z,25.60
