createdAt,value
2018-10-11T00:01:21.884Z,11.70
2018-10-11T00:03:50.184Z,11.70
2018-10-11T00:06:18.412Z,11.70
2018-10-11T00:08:46.626Z,11.70
2018-10-11T00:11:14.860Z,11.60
2018-10-11T00:13:43.088Z,11.60
2018-10-11T00:16:11.285Z,11.60
2018-10-11T00:18:39.520Z,11.60
2018-10-11T00:21:07.706Z,11.50
2018-10-11T00:23:35.931Z,11.50
2018-10-11T00:26:04.142Z,11.50
2018-10-11T00:28:32.341Z,11.40
2018-10-11T00:31:00.574Z,11.40
2018-10-11T00:33:28.785Z,11.40
2018-10-11T00:35:56.979Z,11.40
2018-10-11T00:38:25.184Z,11.40
2018-10-11T00:40:53.378Z,11.30
2018-10-11T00:43:21.620Z,11.20
2018-10-11T00:45:49.883Z,11.20
2018-10-11T00:48:18.099Z,11.10
2018-10-11T00:50:46.313Z,11.10
2018-10-11T00:53:14.517Z,11.00
2018-10-11T00:55:42.750Z,11.00
2018-10-11T00:58:11.085Z,10.90
2018-10-11T01:00:39.295Z,10.90
2018-10-11T01:03:07.535Z,10.80
2018-10-11T01:05:35.753Z,10.80
2018-10-11T01:08:03.958Z,10.80
2018-10-11T01:10:32.181Z,10.80
2018-10-11T01:13:00.382Z,10.80
2018-10-11T01:15:28.686Z,10.70
2018-10-11T01:17:56.905Z,10.70
2018-10-11T01:20:25.142Z,10.70
2018-10-11T01:22:53.400Z,10.70
2018-10-11T01:25:21.611Z,10.70
2018-10-11T01:27:49.818Z,10.60
2018-10-11T01:30:18.019Z,10.50
2018-10-11T01:32:46.237Z,10.50
2018-10-11T01:35:17.372Z,10.40
2018-10-11T01:37:45.594Z,10.50
2018-10-11T01:40:13.789Z,10.50
2018-10-11T01:42:41.989Z,10.50
2018-10-11T01:45:10.721Z,10.50
2018-10-11T01:47:38.969Z,10.50
2018-10-11T01:50:07.162Z,10.50
2018-10-11T01:52:35.358Z,10.40
2018-10-11T01:55:03.556Z,10.40
2018-10-11T01:57:31.761Z,10.40
2018-10-11T01:59:59.962Z,10.40
2018-10-11T02:02:28.181Z,10.40
2018-10-11T02:04:56.365Z,10.40
2018-10-11T02:07:24.558Z,10.30
2018-10-11T02:09:52.775Z,10.40
2018-10-11T02:12:21.010Z,10.40
2018-10-11T02:14:49.230Z,10.40
2018-10-11T02:17:17.427Z,10.30
2018-10-11T02:19:45.642Z,10.30
2018-10-11T02:22:13.873Z,10.20
2018-10-11T02:24:42.074Z,10.10
2018-10-11T02:27:10.279Z,10.00
2018-10-11T02:29:38.501Z,10.00
2018-10-11T02:32:06.866Z,10.00
2018-10-11T02:34:35.025Z,10.10
2018-10-11T02:37:03.230Z,10.10
2018-10-11T02:39:31.466Z,10.00
2018-10-11T02:41:59.671Z,10.00
2018-10-11T02:44:27.857Z,9.90
2018-10-11T02:46:56.066Z,9.80
2018-10-11T02:49:24.248Z,9.80
2018-10-11T02:51:52.521Z,9.70
2018-10-11T02:54:20.692Z,9.60
2018-10-11T02:56:49.182Z,9.60
2018-10-11T02:59:27.286Z,9.60
2018-10-11T03:01:55.522Z,9.70
2018-10-11T03:04:23.766Z,9.70
2018-10-11T03:06:51.972Z,9.70
2018-10-11T03:09:20.160Z,9.70
2018-10-11T03:11:48.562Z,9.70
2018-10-11T03:14:16.758Z,9.70
2018-10-11T03:16:45.012Z,9.60
2018-10-11T03:19:13.226Z,9.60
2018-10-11T03:21:41.521Z,9.70
2018-10-11T03:24:09.763Z,9.70
2018-10-11T03:26:37.922Z,9.70
2018-10-11T03:29:06.157Z,9.80
2018-10-11T03:31:34.402Z,9.70
2018-10-11T03:34:02.578Z,9.70
2018-10-11T03:36:31.140Z,9.60
2018-10-11T03:38:59.329Z,9.50
2018-10-11T03:41:27.527Z,9.40
2018-10-11T03:43:55.792Z,9.40
2018-10-11T03:46:23.991Z,9.30
2018-10-11T03:48:52.173Z,9.30
2018-10-11T03:51:20.358Z,9.20
2018-10-11T03:53:48.547Z,9.20
2018-10-11T03:56:16.744Z,9.30
2018-10-11T03:58:44.929Z,9.30
2018-10-11T04:01:13.135Z,9.30
2018-10-11T04:03:41.329Z,9.20
2018-10-11T04:06:09.471Z,9.20
2018-10-11T04:08:37.681Z,9.20
2018-10-11T04:11:05.807Z,9.10
2018-10-11T04:13:33.986Z,9.10
2018-10-11T04:16:02.131Z,9.00
2018-10-11T04:18:30.262Z,9.00
2018-10-11T04:20:58.409Z,9.00
2018-10-11T04:23:28.459Z,9.00
2018-10-11T04:25:56.958Z,9.00
2018-10-11T04:28:25.930Z,9.00
2018-10-11T04:30:54.166Z,9.00
2018-10-11T04:33:22.305Z,9.00
2018-10-11T04:35:50.474Z,9.00
2018-10-11T04:38:18.622Z,9.00
2018-10-11T04:40:46.755Z,8.90
2018-10-11T04:43:14.982Z,8.90
2018-10-11T04:45:43.963Z,8.90
2018-10-11T04:48:12.454Z,8.90
2018-10-11T04:50:42.272Z,8.80
2018-10-11T04:53:11.164Z,8.80
2018-10-11T04:55:39.357Z,8.80
2018-10-11T04:58:07.518Z,8.80
2018-10-11T05:00:35.672Z,8.80
2018-10-11T05:03:03.864Z,8.80
2018-10-11T05:05:32.055Z,8.80
2018-10-11T05:08:00.208Z,8.80
2018-10-11T05:10:28.358Z,8.80
2018-10-11T05:12:56.947Z,8.80
2018-10-11T05:15:25.665Z,8.90
2018-10-11T05:17:53.864Z,8.80
2018-10-11T05:20:22.016Z,8.80
2018-10-11T05:22:50.204Z,8.70
2018-10-11T05:25:18.346Z,8.60
2018-10-11T05:27:46.510Z,8.50
2018-10-11T05:30:14.639Z,8.50
2018-10-11T05:32:42.983Z,8.40
2018-10-11T05:35:11.155Z,8.40
2018-10-11T05:37:39.358Z,8.40
2018-10-11T05:40:07.564Z,8.40
2018-10-11T05:42:35.926Z,8.40
2018-10-11T05:45:13.745Z,8.40
2018-10-11T05:47:42.590Z,8.40
2018-10-11T05:50:11.188Z,8.40
2018-10-11T05:52:39.290Z,8.50
2018-10-11T05:55:07.489Z,8.40
2018-10-11T05:57:35.678Z,8.40
2018-10-11T06:00:03.824Z,8.40
2018-10-11T06:02:31.967Z,8.40
2018-10-11T06:05:00.545Z,8.40
2018-10-11T06:07:28.702Z,8.30
2018-10-11T06:09:56.842Z,8.30
2018-10-11T06:12:25.017Z,8.40
2018-10-11T06:14:53.164Z,8.40
2018-10-11T06:17:21.290Z,8.50
2018-10-11T06:19:49.439Z,8.60
2018-10-11T06:22:17.586Z,8.80
2018-10-11T06:24:45.793Z,9.00
2018-10-11T06:27:13.886Z,9.30
2018-10-11T06:29:42.057Z,9.60
2018-10-11T06:32:10.193Z,9.90
2018-10-11T06:34:38.355Z,10.40
2018-10-11T06:37:06.485Z,10.90
2018-10-11T06:39:34.639Z,11.40
2018-10-11T06:42:02.840Z,11.60
2018-10-11T06:44:31.048Z,11.80
2018-10-11T06:46:59.344Z,12.10
2018-10-11T06:49:27.481Z,12.10
2018-10-11T06:51:55.631Z,12.40
2018-10-11T06:54:23.806Z,12.40
2018-10-11T06:56:51.963Z,12.70
2018-10-11T06:59:20.100Z,12.60
2018-10-11T07:01:48.292Z,12.80
2018-10-11T07:04:16.434Z,13.10
2018-10-11T07:06:44.593Z,13.60
2018-10-11T07:09:12.734Z,14.20
2018-10-11T07:11:40.884Z,14.30
2018-10-11T07:14:09.049Z,14.80
2018-10-11T07:16:37.200Z,14.90
2018-10-11T07:19:05.353Z,14.80
2018-10-11T07:21:33.507Z,15.00
2018-10-11T07:24:01.664Z,15.30
2018-10-11T07:26:29.813Z,15.40
2018-10-11T07:28:57.968Z,15.30
2018-10-11T07:31:26.104Z,15.30
2018-10-11T07:33:54.250Z,15.30
2018-10-11T07:36:22.402Z,15.20
2018-10-11T07:38:50.536Z,15.20
2018-10-11T07:41:18.704Z,15.00
2018-10-11T07:43:46.908Z,14.90
2018-10-11T07:46:15.076Z,14.90
2018-10-11T07:48:43.364Z,15.10
2018-10-11T07:51:11.531Z,15.50
2018-10-11T07:53:39.695Z,15.80
2018-10-11T07:56:07.950Z,16.00
2018-10-11T07:58:36.129Z,15.40
2018-10-11T08:01:04.293Z,15.20
2018-10-11T08:03:32.530Z,15.10
2018-10-11T08:06:00.595Z,15.00
2018-10-11T08:08:28.798Z,15.00
2018-10-11T08:10:57.028Z,15.30
2018-10-11T08:13:25.190Z,15.40
2018-10-11T08:15:53.356Z,15.40
2018-10-11T08:18:21.487Z,16.00
2018-10-11T08:20:49.638Z,16.30
2018-10-11T08:23:17.786Z,16.60
2018-10-11T08:25:46.192Z,17.10
2018-10-11T08:28:14.206Z,17.70
2018-10-11T08:30:42.376Z,18.20
2018-10-11T08:33:10.587Z,18.80
2018-10-11T08:35:38.733Z,19.10
2018-10-11T08:38:07.120Z,19.30
2018-10-11T08:40:35.078Z,19.40
2018-10-11T08:43:03.260Z,19.40
2018-10-11T08:45:31.424Z,19.50
2018-10-11T08:47:59.604Z,19.10
2018-10-11T08:50:27.879Z,19.30
2018-10-11T08:52:55.962Z,19.10
2018-10-11T08:55:24.199Z,19.50
2018-10-11T08:57:52.298Z,19.90
2018-10-11T09:00:20.467Z,20.00
2018-10-11T09:02:48.636Z,20.30
2018-10-11T09:05:16.992Z,20.50
2018-10-11T09:07:45.139Z,20.80
2018-10-11T09:10:13.334Z,21.00
2018-10-11T09:12:41.504Z,21.20
2018-10-11T09:15:09.706Z,21.30
2018-10-11T09:17:37.859Z,20.80
2018-10-11T09:20:06.031Z,21.10
2018-10-11T09:22:34.259Z,21.40
2018-10-11T09:25:02.435Z,21.50
2018-10-11T09:27:30.623Z,21.80
2018-10-11T09:29:58.783Z,22.40
2018-10-11T09:32:26.991Z,22.70
2018-10-11T09:34:55.164Z,23.00
2018-10-11T09:37:23.317Z,23.30
2018-10-11T09:39:51.494Z,23.60
2018-10-11T09:42:19.675Z,24.00
2018-10-11T09:44:48.154Z,24.20
2018-10-11T09:47:16.338Z,24.60
2018-10-11T09:49:44.511Z,24.80
2018-10-11T09:52:12.685Z,24.70
2018-10-11T09:54:40.865Z,24.90
2018-10-11T09:57:16.901Z,24.60
2018-10-11T09:59:45.076Z,24.60
2018-10-11T10:02:13.970Z,25.10
2018-10-11T10:04:46.064Z,25.50
2018-10-11T10:07:14.212Z,25.80
2018-10-11T10:09:43.117Z,26.30
2018-10-11T10:12:11.618Z,26.40
2018-10-11T10:14:40.469Z,26.60
2018-10-11T10:17:08.659Z,26.60
2018-10-11T10:19:36.823Z,26.50
2018-10-11T10:22:05.203Z,26.80
2018-10-11T10:24:33.847Z,27.00
2018-10-11T10:27:02.035Z,27.10
2018-10-11T10:29:30.058Z,27.10
2018-10-11T10:31:58.942Z,27.20
2018-10-11T10:34:27.303Z,27.50
2018-10-11T10:36:55.483Z,27.30
2018-10-11T10:39:23.974Z,27.20
2018-10-11T10:41:52.154Z,27.30
2018-10-11T10:44:20.360Z,27.50
2018-10-11T10:46:48.527Z,27.60
2018-10-11T10:49:16.702Z,27.60
2018-10-11T10:51:44.876Z,28.00
2018-10-11T10:54:18.469Z,28.40
2018-10-11T10:56:46.682Z,28.60
2018-10-11T10:59:14.882Z,28.60
2018-10-11T11:01:43.097Z,28.40
2018-10-11T11:04:11.267Z,28.20
2018-10-11T11:06:39.422Z,28.20
2018-10-11T11:09:12.683Z,27.70
2018-10-11T11:11:41.465Z,27.80
2018-10-11T11:14:10.683Z,28.00
2018-10-11T11:16:38.894Z,28.00
2018-10-11T11:19:07.296Z,28.20
2018-10-11T11:21:35.487Z,27.70
2018-10-11T11:24:03.666Z,27.70
2018-10-11T11:26:31.926Z,28.10
2018-10-11T11:29:00.487Z,28.50
2018-10-11T11:31:29.319Z,28.70
2018-10-11T11:33:57.630Z,28.70
2018-10-11T11:36:25.906Z,28.50
2018-10-11T11:38:54.143Z,28.40
2018-10-11T11:41:22.365Z,28.60
2018-10-11T11:43:50.711Z,28.80
2018-10-11T11:46:19.002Z,28.90
2018-10-11T11:48:47.219Z,28.90
2018-10-11T11:51:15.422Z,28.50
2018-10-11T11:53:44.113Z,28.30
2018-10-11T11:56:12.377Z,28.30
2018-10-11T11:58:41.118Z,28.20
2018-10-11T12:01:10.195Z,28.00
2018-10-11T12:03:39.274Z,27.80
2018-10-11T12:06:08.391Z,27.50
2018-10-11T12:08:37.221Z,27.40
2018-10-11T12:11:05.411Z,27.30
2018-10-11T12:13:33.600Z,27.20
2018-10-11T12:16:01.775Z,26.90
2018-10-11T12:18:30.055Z,26.60
2018-10-11T12:20:58.224Z,26.40
2018-10-11T12:23:26.394Z,26.30
2018-10-11T12:25:54.613Z,26.10
2018-10-11T12:28:22.847Z,26.00
2018-10-11T12:30:50.955Z,25.70
2018-10-11T12:33:19.163Z,25.40
2018-10-11T12:35:47.328Z,25.50
2018-10-11T12:38:15.544Z,25.50
2018-10-11T12:40:43.886Z,25.60
2018-10-11T12:43:12.069Z,25.80
2018-10-11T12:45:41.087Z,26.00
2018-10-11T12:48:09.248Z,26.10
2018-10-11T12:50:37.404Z,26.10
2018-10-11T12:53:06.507Z,26.40
2018-10-11T12:55:34.673Z,26.70
2018-10-11T12:58:02.911Z,26.90
2018-10-11T13:00:31.090Z,26.80
2018-10-11T13:02:59.273Z,26.70
2018-10-11T13:05:27.453Z,26.50
2018-10-11T13:07:55.603Z,26.10
2018-10-11T13:10:23.770Z,25.80
2018-10-11T13:12:51.919Z,25.50
2018-10-11T13:15:20.112Z,25.30
2018-10-11T13:17:48.269Z,25.20
2018-10-11T13:20:17.236Z,25.00
2018-10-11T13:22:45.405Z,24.90
2018-10-11T13:25:13.538Z,24.70
2018-10-11T13:27:41.682Z,24.60
2018-10-11T13:30:09.842Z,24.40
2018-10-11T13:32:37.987Z,24.30
2018-10-11T13:35:06.575Z,24.20
2018-10-11T13:37:41.053Z,24.10
2018-10-11T13:40:09.209Z,24.10
2018-10-11T13:42:37.423Z,23.90
2018-10-11T13:45:05.750Z,23.80
2018-10-11T13:47:36.458Z,23.60
2018-10-11T13:50:02.477Z,23.50
2018-10-11T13:52:31.092Z,23.40
2018-10-11T13:54:59.750Z,23.40
2018-10-11T13:57:30.497Z,23.30
2018-10-11T13:59:56.709Z,23.20
2018-10-11T14:02:25.474Z,23.10
2018-10-11T14:04:53.777Z,23.00
2018-10-11T14:07:22.048Z,23.00
2018-10-11T14:09:50.495Z,22.90
2018-10-11T14:12:18.786Z,22.90
2018-10-11T14:14:47.189Z,22.90
2018-10-11T14:17:15.631Z,22.70
2018-10-11T14:19:44.074Z,22.70
2018-10-11T14:22:12.345Z,22.60
2018-10-11T14:24:40.582Z,22.60
2018-10-11T14:27:08.890Z,22.60
2018-10-11T14:29:37.134Z,22.50
2018-10-11T14:32:05.620Z,22.50
2018-10-11T14:37:21.922Z,22.50
2018-10-11T14:39:50.051Z,22.40
2018-10-11T14:42:18.399Z,22.40
2018-10-11T14:44:46.633Z,22.40
2018-10-11T14:47:14.867Z,22.30
2018-10-11T14:49:43.103Z,22.40
2018-10-11T14:52:11.336Z,22.30
2018-10-11T14:54:39.531Z,22.30
2018-10-11T14:57:08.849Z,22.20
2018-10-11T14:59:37.039Z,22.20
2018-10-11T15:02:05.220Z,22.20
2018-10-11T15:04:33.574Z,22.10
2018-10-11T15:07:01.892Z,22.00
2018-10-11T15:09:30.084Z,21.90
2018-10-11T15:11:58.324Z,21.80
2018-10-11T15:14:26.550Z,21.80
2018-10-11T15:16:55.390Z,21.80
2018-10-11T15:19:23.653Z,21.70
2018-10-11T15:21:51.823Z,21.70
2018-10-11T15:24:20.117Z,21.50
2018-10-11T15:26:48.399Z,21.50
2018-10-11T15:29:16.743Z,21.40
2018-10-11T15:31:44.896Z,21.40
2018-10-11T15:34:13.110Z,21.30
2018-10-11T15:36:41.445Z,21.20
2018-10-11T15:39:10.894Z,21.20
2018-10-11T15:41:39.900Z,21.10
2018-10-11T15:44:08.397Z,21.20
2018-10-11T15:46:36.612Z,21.00
2018-10-11T15:49:04.782Z,20.90
2018-10-11T15:51:32.939Z,20.80
2018-10-11T15:54:01.152Z,20.90
2018-10-11T15:56:29.426Z,20.80
2018-10-11T15:58:57.648Z,20.70
2018-10-11T16:01:26.007Z,20.70
2018-10-11T16:03:54.523Z,20.60
2018-10-11T16:06:22.710Z,20.60
2018-10-11T16:08:51.492Z,20.50
2018-10-11T16:11:19.667Z,20.60
2018-10-11T16:13:47.970Z,20.50
2018-10-11T16:16:16.174Z,20.40
2018-10-11T16:18:44.470Z,20.40
2018-10-11T16:21:12.671Z,20.30
2018-10-11T16:23:40.943Z,20.30
2018-10-11T16:26:09.298Z,20.30
2018-10-11T16:28:37.582Z,20.40
2018-10-11T16:31:05.867Z,20.40
2018-10-11T16:33:34.150Z,20.30
2018-10-11T16:36:02.466Z,20.20
2018-10-11T16:38:30.690Z,20.10
2018-10-11T16:40:59.071Z,20.10
2018-10-11T16:43:27.392Z,20.00
2018-10-11T16:45:55.803Z,20.00
2018-10-11T16:48:24.097Z,19.90
2018-10-11T16:50:52.356Z,19.90
2018-10-11T16:53:20.640Z,19.90
2018-10-11T16:55:48.916Z,19.70
2018-10-11T16:58:17.195Z,19.70
2018-10-11T17:00:45.546Z,19.60
2018-10-11T17:03:13.760Z,19.50
2018-10-11T17:05:42.118Z,19.50
2018-10-11T17:08:10.589Z,19.50
2018-10-11T17:10:38.883Z,19.40
2018-10-11T17:13:07.238Z,19.40
2018-10-11T17:15:35.523Z,19.40
2018-10-11T17:18:03.897Z,19.30
2018-10-11T17:20:32.180Z,19.30
2018-10-11T17:23:00.535Z,19.20
2018-10-11T17:25:28.714Z,19.10
2018-10-11T17:27:56.995Z,19.10
2018-10-11T17:30:25.463Z,18.80
2018-10-11T17:32:53.796Z,19.00
2018-10-11T17:35:22.185Z,19.00
2018-10-11T17:37:50.299Z,18.90
2018-10-11T17:40:18.590Z,18.90
2018-10-11T17:42:46.949Z,18.80
2018-10-11T17:45:15.282Z,18.80
2018-10-11T17:47:43.554Z,18.80
2018-10-11T17:50:11.823Z,18.80
2018-10-11T17:52:40.034Z,18.70
2018-10-11T17:55:08.226Z,18.70
2018-10-11T17:57:36.501Z,18.60
2018-10-11T18:00:04.804Z,18.50
2018-10-11T18:02:33.106Z,18.50
2018-10-11T18:05:01.427Z,18.40
2018-10-11T18:07:29.682Z,18.40
2018-10-11T18:09:57.982Z,18.40
2018-10-11T18:12:26.297Z,18.40
2018-10-11T18:14:54.658Z,18.40
2018-10-11T18:17:22.945Z,18.30
2018-10-11T18:19:51.249Z,18.30
2018-10-11T18:22:19.464Z,18.30
2018-10-11T18:24:47.828Z,18.30
2018-10-11T18:27:16.074Z,18.30
2018-10-11T18:29:44.271Z,18.20
2018-10-11T18:32:12.545Z,18.10
2018-10-11T18:34:40.865Z,18.00
2018-10-11T18:37:09.096Z,18.00
2018-10-11T18:39:37.351Z,17.90
2018-10-11T18:42:05.573Z,17.90
2018-10-11T18:44:33.927Z,17.90
2018-10-11T18:47:02.129Z,17.80
2018-10-11T18:49:30.444Z,17.80
2018-10-11T18:51:58.734Z,17.70
2018-10-11T18:54:27.033Z,17.60
2018-10-11T18:56:55.271Z,17.50
2018-10-11T18:59:23.538Z,17.50
2018-10-11T19:01:51.775Z,17.40
2018-10-11T19:04:19.988Z,17.30
2018-10-11T19:06:48.231Z,17.30
2018-10-11T19:09:16.489Z,17.20
2018-10-11T19:11:44.663Z,17.20
2018-10-11T19:14:12.895Z,17.20
2018-10-11T19:16:41.152Z,17.20
2018-10-11T19:19:09.381Z,17.10
2018-10-11T19:21:37.616Z,17.00
2018-10-11T19:24:05.854Z,16.90
2018-10-11T19:26:34.131Z,16.80
2018-10-11T19:29:02.392Z,16.60
2018-10-11T19:31:30.724Z,16.60
2018-10-11T19:33:58.950Z,16.50
2018-10-11T19:36:27.210Z,16.50
2018-10-11T19:38:55.341Z,16.50
2018-10-11T19:41:23.516Z,16.40
2018-10-11T19:43:58.170Z,16.40
2018-10-11T19:46:26.374Z,16.30
2018-10-11T19:48:54.542Z,16.30
2018-10-11T19:51:22.729Z,16.10
2018-10-11T19:53:50.952Z,16.00
2018-10-11T19:56:19.153Z,15.90
2018-10-11T19:58:47.337Z,15.90
2018-10-11T20:01:15.503Z,15.80
2018-10-11T20:03:43.694Z,15.80
2018-10-11T20:06:12.233Z,15.80
2018-10-11T20:08:40.484Z,15.70
2018-10-11T20:11:08.611Z,15.70
2018-10-11T20:13:36.803Z,15.60
2018-10-11T20:16:05.133Z,15.50
2018-10-11T20:18:33.319Z,15.30
2018-10-11T20:21:01.496Z,15.10
2018-10-11T20:23:29.698Z,15.00
2018-10-11T20:25:57.970Z,15.00
2018-10-11T20:28:26.148Z,14.90
2018-10-11T20:30:54.423Z,15.00
2018-10-11T20:33:22.620Z,15.00
2018-10-11T20:35:50.783Z,15.00
2018-10-11T20:38:18.947Z,15.00
2018-10-11T20:40:47.102Z,15.00
2018-10-11T20:43:15.295Z,15.00
2018-10-11T20:45:43.491Z,15.00
2018-10-11T20:48:11.654Z,15.10
2018-10-11T20:50:39.815Z,15.00
2018-10-11T20:53:07.991Z,15.00
2018-10-11T20:55:36.153Z,14.90
2018-10-11T20:58:04.347Z,14.90
2018-10-11T21:00:32.547Z,14.90
2018-10-11T21:03:00.755Z,14.90
2018-10-11T21:05:28.926Z,14.90
2018-10-11T21:07:57.158Z,14.80
2018-10-11T21:10:25.362Z,14.80
2018-10-11T21:12:53.598Z,14.80
2018-10-11T21:15:21.791Z,14.70
2018-10-11T21:17:50.311Z,14.70
2018-10-11T21:20:18.621Z,14.70
2018-10-11T21:22:46.662Z,14.70
2018-10-11T21:25:14.835Z,14.60
2018-10-11T21:27:43.031Z,14.60
2018-10-11T21:30:11.203Z,14.50
2018-10-11T21:32:39.378Z,14.50
2018-10-11T21:35:07.649Z,14.40
2018-10-11T21:37:35.874Z,14.40
2018-10-11T21:40:04.573Z,14.30
2018-10-11T21:42:32.735Z,14.30
2018-10-11T21:45:01.052Z,14.30
2018-10-11T21:47:29.246Z,14.40
2018-10-11T21:49:57.395Z,14.40
2018-10-11T21:52:25.555Z,14.40
2018-10-11T21:54:53.709Z,14.40
2018-10-11T21:57:21.916Z,14.40
2018-10-11T21:59:50.185Z,14.40
2018-10-11T22:02:18.331Z,14.40
2018-10-11T22:04:46.490Z,14.50
2018-10-11T22:07:14.679Z,14.40
2018-10-11T22:09:42.982Z,14.50
2018-10-11T22:12:11.129Z,14.40
2018-10-11T22:14:39.339Z,14.40
2018-10-11T22:17:07.534Z,14.30
2018-10-11T22:19:35.714Z,14.30
2018-10-11T22:22:03.922Z,14.30
2018-10-11T22:24:32.149Z,14.30
2018-10-11T22:27:00.319Z,14.30
2018-10-11T22:29:28.477Z,14.30
2018-10-11T22:31:56.625Z,14.30
2018-10-11T22:34:24.842Z,14.20
2018-10-11T22:36:59.548Z,14.20
2018-10-11T22:39:27.699Z,14.10
2018-10-11T22:41:55.882Z,14.10
2018-10-11T22:44:24.082Z,14.10
2018-10-11T22:46:52.233Z,14.10
2018-10-11T22:49:20.408Z,14.10
2018-10-11T22:51:48.610Z,14.10
2018-10-11T22:54:16.795Z,14.10
2018-10-11T22:56:44.973Z,14.10
2018-10-11T22:59:13.152Z,14.10
2018-10-11T23:01:41.318Z,14.10
2018-10-11T23:04:09.502Z,14.00
2018-10-11T23:06:37.771Z,14.00
2018-10-11T23:09:07.060Z,14.00
2018-10-11T23:11:35.262Z,13.90
2018-10-11T23:14:03.463Z,13.80
2018-10-11T23:16:31.632Z,13.80
2018-10-11T23:18:59.782Z,13.80
2018-10-11T23:21:27.939Z,13.70
2018-10-11T23:23:56.077Z,13.70
2018-10-11T23:26:24.243Z,13.60
2018-10-11T23:28:52.410Z,13.60
2018-10-11T23:31:20.585Z,13.60
2018-10-11T23:33:48.792Z,13.50
2018-10-11T23:36:16.983Z,13.50
2018-10-11T23:38:45.145Z,13.50
2018-10-11T23:41:13.330Z,13.50
2018-10-11T23:43:41.514Z,13.50
2018-10-11T23:46:09.790Z,13.40
2018-10-11T23:48:37.986Z,13.40
2018-10-11T23:51:06.244Z,13.50
2018-10-11T23:53:34.412Z,13.40
2018-10-11T23:56:02.603Z,13.40
2018-10-11T23:58:30.782Z,13.40
