createdAt,value
2023-02-24T00:01:19.472Z,12.68
2023-02-24T00:06:37.080Z,13.30
2023-02-24T00:11:44.385Z,12.05
2023-02-24T00:16:48.756Z,11.55
2023-02-24T00:21:55.151Z,12.05
2023-02-24T00:27:01.568Z,13.52
2023-02-24T00:32:08.462Z,11.88
2023-02-24T00:37:12.718Z,12.15
2023-02-24T00:42:16.986Z,10.63
2023-02-24T00:47:21.111Z,11.93
2023-02-24T00:52:28.738Z,12.10
2023-02-24T00:57:33.966Z,9.88
2023-02-24T01:02:39.249Z,10.30
2023-02-24T01:07:42.993Z,13.18
2023-02-24T01:12:54.646Z,10.18
2023-02-24T01:17:58.504Z,10.48
2023-02-24T01:23:04.073Z,11.23
2023-02-24T01:28:12.062Z,11.50
2023-02-24T01:33:16.227Z,12.63
2023-02-24T01:38:23.814Z,12.07
2023-02-24T01:43:28.811Z,11.50
2023-02-24T01:48:32.709Z,11.88
2023-02-24T01:53:37.048Z,12.32
2023-02-24T01:58:41.747Z,13.65
2023-02-24T02:03:45.915Z,13.48
2023-02-24T02:08:49.877Z,12.45
2023-02-24T02:13:54.792Z,14.75
2023-02-24T02:19:35.774Z,13.77
2023-02-24T02:24:52.083Z,16.08
2023-02-24T02:30:46.001Z,10.60
2023-02-24T02:36:03.808Z,13.32
2023-02-24T02:41:37.116Z,14.10
2023-02-24T02:47:14.254Z,14.38
2023-02-24T02:52:29.521Z,14.50
2023-02-24T02:57:35.479Z,13.18
2023-02-24T03:02:42.771Z,14.70
2023-02-24T03:07:52.058Z,12.35
2023-02-24T03:13:00.727Z,12.43
2023-02-24T03:18:13.007Z,12.68
2023-02-24T03:23:26.976Z,14.02
2023-02-24T03:28:40.405Z,15.63
2023-02-24T03:34:11.362Z,17.92
2023-02-24T03:39:16.549Z,16.02
2023-02-24T03:44:31.509Z,15.38
2023-02-24T03:49:39.087Z,13.95
2023-02-24T03:55:10.052Z,15.15
2023-02-24T04:00:26.484Z,11.65
2023-02-24T04:05:39.120Z,16.23
2023-02-24T04:11:25.638Z,16.30
2023-02-24T04:16:37.312Z,15.40
2023-02-24T04:21:44.185Z,16.38
2023-02-24T04:26:59.591Z,17.23
2023-02-24T04:32:11.838Z,14.52
2023-02-24T04:37:16.455Z,12.50
2023-02-24T04:42:23.370Z,13.43
2023-02-24T04:47:29.895Z,13.48
2023-02-24T04:52:34.662Z,15.20
2023-02-24T04:57:38.915Z,15.07
2023-02-24T05:02:42.709Z,16.65
2023-02-24T05:07:48.439Z,15.20
2023-02-24T05:12:54.539Z,13.80
2023-02-24T05:18:00.918Z,19.13
2023-02-24T05:23:04.821Z,15.52
2023-02-24T05:28:08.775Z,16.60
2023-02-24T05:33:14.191Z,15.23
2023-02-24T05:38:20.793Z,18.30
2023-02-24T05:43:27.025Z,14.63
2023-02-24T05:48:36.255Z,12.43
2023-02-24T05:53:43.877Z,16.83
2023-02-24T05:58:48.044Z,17.00
2023-02-24T06:03:54.952Z,19.20
2023-02-24T06:09:03.837Z,15.63
2023-02-24T06:14:09.001Z,16.17
2023-02-24T06:19:14.980Z,16.27
2023-02-24T06:24:20.296Z,14.75
2023-02-24T06:29:30.526Z,14.50
2023-02-24T06:34:34.374Z,14.32
2023-02-24T06:39:38.353Z,15.20
2023-02-24T06:45:00.884Z,12.98
2023-02-24T06:50:10.638Z,12.88
2023-02-24T06:55:27.042Z,16.55
2023-02-24T07:00:39.601Z,12.30
2023-02-24T07:06:12.156Z,12.52
2023-02-24T07:11:18.772Z,13.32
2023-02-24T07:16:29.430Z,11.85
2023-02-24T07:21:40.285Z,12.30
2023-02-24T07:26:46.024Z,11.60
2023-02-24T07:31:50.786Z,14.85
2023-02-24T07:36:56.508Z,15.52
2023-02-24T07:42:00.392Z,14.27
2023-02-24T07:47:08.553Z,12.73
2023-02-24T07:52:12.240Z,16.98
2023-02-24T07:57:16.436Z,16.38
2023-02-24T08:02:20.697Z,17.35
2023-02-24T08:07:25.705Z,15.27
2023-02-24T08:12:30.710Z,17.20
2023-02-24T08:17:35.274Z,16.15
2023-02-24T08:22:44.814Z,20.85
2023-02-24T08:28:12.626Z,18.63
2023-02-24T08:33:22.675Z,23.08
2023-02-24T08:38:40.712Z,24.52
2023-02-24T08:43:47.325Z,21.83
2023-02-24T08:48:56.345Z,17.63
2023-02-24T08:54:03.656Z,18.92
2023-02-24T08:59:08.410Z,17.45
2023-02-24T09:04:19.766Z,17.75
2023-02-24T09:09:23.658Z,14.80
2023-02-24T09:14:38.335Z,20.88
2023-02-24T09:19:52.493Z,19.45
2023-02-24T09:25:17.633Z,20.30
2023-02-24T09:30:36.731Z,21.38
2023-02-24T09:35:42.507Z,21.98
2023-02-24T09:40:50.991Z,19.90
2023-02-24T09:46:18.003Z,19.88
2023-02-24T09:51:23.484Z,21.10
2023-02-24T09:56:45.365Z,22.98
2023-02-24T10:02:03.198Z,27.88
2023-02-24T10:07:39.992Z,25.80
2023-02-24T10:12:43.886Z,22.40
2023-02-24T10:17:56.393Z,22.80
2023-02-24T10:23:10.699Z,21.17
2023-02-24T10:28:59.635Z,22.65
2023-02-24T10:34:09.875Z,29.73
2023-02-24T10:39:26.406Z,18.38
2023-02-24T10:44:37.292Z,21.40
2023-02-24T10:49:57.634Z,18.55
2023-02-24T10:55:27.347Z,20.65
2023-02-24T11:00:52.640Z,18.90
2023-02-24T11:06:05.728Z,18.88
2023-02-24T11:11:30.635Z,18.27
2023-02-24T11:17:08.507Z,18.27
2023-02-24T11:22:21.492Z,18.33
2023-02-24T11:27:27.284Z,18.55
2023-02-24T11:32:44.355Z,15.13
2023-02-24T11:38:14.709Z,17.45
2023-02-24T11:43:25.020Z,18.45
2023-02-24T11:48:36.577Z,19.20
2023-02-24T11:53:52.360Z,27.13
2023-02-24T11:59:29.842Z,21.17
2023-02-24T12:04:41.623Z,18.38
2023-02-24T12:09:56.317Z,18.50
2023-02-24T12:15:11.574Z,19.10
2023-02-24T12:20:35.623Z,20.15
2023-02-24T12:26:09.847Z,18.75
2023-02-24T12:31:46.651Z,23.52
2023-02-24T12:37:11.863Z,20.45
2023-02-24T12:42:46.055Z,20.15
2023-02-24T12:48:10.309Z,18.23
2023-02-24T12:53:23.646Z,19.55
2023-02-24T12:58:35.225Z,20.92
2023-02-24T13:04:03.795Z,19.92
2023-02-24T13:09:29.521Z,20.30
2023-02-24T13:14:39.815Z,21.52
2023-02-24T13:19:45.693Z,24.60
2023-02-24T13:24:55.662Z,19.23
2023-02-24T13:30:15.300Z,22.55
2023-02-24T13:35:22.036Z,21.35
2023-02-24T13:40:29.979Z,21.30
2023-02-24T13:45:42.703Z,19.50
2023-02-24T13:51:09.077Z,21.58
2023-02-24T13:56:42.745Z,18.00
2023-02-24T14:02:01.628Z,19.15
2023-02-24T14:07:11.565Z,18.20
2023-02-24T14:12:20.879Z,21.40
2023-02-24T14:22:31.373Z,18.95
2023-02-24T14:27:35.357Z,16.15
2023-02-24T14:32:39.385Z,14.73
2023-02-24T14:37:43.453Z,14.85
2023-02-24T14:42:51.240Z,13.05
2023-02-24T14:47:57.251Z,13.30
2023-02-24T14:53:11.284Z,15.25
2023-02-24T14:58:23.124Z,13.75
2023-02-24T15:03:47.521Z,14.00
2023-02-24T15:08:59.211Z,14.57
2023-02-24T15:14:07.270Z,15.48
2023-02-24T15:19:34.298Z,10.23
2023-02-24T15:24:39.098Z,10.82
2023-02-24T15:29:45.347Z,13.32
2023-02-24T15:34:49.650Z,14.60
2023-02-24T15:40:08.251Z,12.98
2023-02-24T15:45:34.943Z,14.13
2023-02-24T15:50:40.125Z,12.43
2023-02-24T15:55:45.420Z,14.02
2023-02-24T16:00:54.027Z,11.82
2023-02-24T16:05:58.014Z,13.67
2023-02-24T16:11:02.040Z,11.32
2023-02-24T16:16:08.984Z,11.40
2023-02-24T16:21:14.392Z,9.20
2023-02-24T16:26:22.202Z,9.10
2023-02-24T16:31:27.365Z,10.48
2023-02-24T16:36:32.272Z,9.02
2023-02-24T16:41:36.190Z,9.25
2023-02-24T16:46:42.121Z,7.88
2023-02-24T16:51:46.505Z,7.95
2023-02-24T16:56:51.297Z,8.68
2023-02-24T17:01:56.059Z,6.93
2023-02-24T17:07:00.205Z,7.57
2023-02-24T17:12:04.470Z,7.95
2023-02-24T17:17:08.467Z,9.10
2023-02-24T17:22:12.253Z,6.78
2023-02-24T17:27:16.156Z,6.88
2023-02-24T17:32:20.567Z,7.05
2023-02-24T17:37:24.385Z,5.63
2023-02-24T17:42:28.769Z,6.30
2023-02-24T17:47:33.483Z,5.70
2023-02-24T17:52:37.969Z,6.18
2023-02-24T17:57:41.874Z,4.22
2023-02-24T18:02:46.108Z,5.65
2023-02-24T18:07:50.355Z,4.72
2023-02-24T18:12:54.188Z,4.25
2023-02-24T18:17:58.224Z,4.50
2023-02-24T18:23:02.044Z,4.40
2023-02-24T18:28:06.774Z,3.60
2023-02-24T18:33:11.061Z,4.85
2023-02-24T18:38:15.227Z,4.25
2023-02-24T18:43:19.177Z,4.28
2023-02-24T18:48:22.939Z,4.35
2023-02-24T18:53:30.338Z,4.53
2023-02-24T18:58:35.362Z,4.55
2023-02-24T19:03:39.261Z,4.75
2023-02-24T19:08:43.549Z,4.30
2023-02-24T19:13:48.990Z,3.90
2023-02-24T19:18:54.528Z,3.97
2023-02-24T19:24:09.674Z,3.30
2023-02-24T19:29:14.075Z,3.75
2023-02-24T19:34:18.078Z,3.20
2023-02-24T19:39:22.021Z,3.88
2023-02-24T19:44:25.992Z,2.75
2023-02-24T19:49:31.925Z,3.72
2023-02-24T19:54:36.023Z,3.55
2023-02-24T19:59:41.912Z,4.30
2023-02-24T20:04:46.342Z,4.20
2023-02-24T20:09:50.115Z,3.45
2023-02-24T20:14:53.892Z,4.93
2023-02-24T20:19:58.576Z,3.95
2023-02-24T20:25:02.318Z,3.15
2023-02-24T20:30:07.211Z,3.85
2023-02-24T20:35:11.551Z,5.28
2023-02-24T20:40:15.691Z,4.07
2023-02-24T20:45:19.637Z,4.85
2023-02-24T20:50:52.633Z,5.13
2023-02-24T20:56:02.743Z,3.80
2023-02-24T21:01:06.797Z,4.05
2023-02-24T21:06:13.043Z,5.10
2023-02-24T21:11:16.785Z,3.85
2023-02-24T21:16:22.566Z,3.85
2023-02-24T21:21:28.294Z,3.40
2023-02-24T21:26:32.063Z,4.05
2023-02-24T21:31:36.163Z,3.65
2023-02-24T21:36:40.189Z,3.53
2023-02-24T21:41:44.789Z,3.25
2023-02-24T21:46:48.773Z,3.47
2023-02-24T21:51:52.673Z,4.68
2023-02-24T21:56:56.835Z,4.90
2023-02-24T22:02:00.881Z,3.00
2023-02-24T22:07:04.883Z,3.47
2023-02-24T22:12:09.914Z,4.35
2023-02-24T22:17:14.941Z,4.97
2023-02-24T22:22:18.815Z,5.22
2023-02-24T22:27:22.766Z,6.82
2023-02-24T22:32:26.888Z,5.78
2023-02-24T22:37:31.082Z,4.18
2023-02-24T22:42:34.881Z,5.10
2023-02-24T22:47:39.979Z,5.70
2023-02-24T22:52:43.846Z,5.00
2023-02-24T22:57:48.068Z,5.15
2023-02-24T23:02:51.792Z,5.63
2023-02-24T23:07:55.812Z,4.55
2023-02-24T23:12:59.947Z,5.78
2023-02-24T23:18:03.793Z,4.70
2023-02-24T23:23:08.780Z,6.43
2023-02-24T23:28:12.627Z,5.80
2023-02-24T23:33:16.563Z,4.78
2023-02-24T23:38:20.715Z,4.82
2023-02-24T23:43:24.516Z,5.60
2023-02-24T23:48:28.470Z,5.07
2023-02-24T23:53:32.472Z,4.70
2023-02-24T23:58:40.921Z,4.95
