createdAt,value
2022-08-22T12:11:19.796Z,26.2
2022-08-22T12:12:26.437Z,26.3
2022-08-22T12:13:34.232Z,26.1
2022-08-22T12:14:39.482Z,26.1
2022-08-22T12:15:53.732Z,26.2
2022-08-22T12:16:58.233Z,26.5
2022-08-22T12:18:03.894Z,26.6
2022-08-22T12:19:10.236Z,26.9
2022-08-22T12:20:16.656Z,27.1
2022-08-22T12:21:24.940Z,27.3
2022-08-22T12:22:31.200Z,27
2022-08-22T12:23:43.204Z,27.1
2022-08-22T12:24:53.585Z,27.2
2022-08-22T12:26:04.836Z,27.5
2022-08-22T12:27:18.271Z,27.9
2022-08-22T12:28:32.481Z,28.4
2022-08-22T12:29:39.747Z,28.3
2022-08-22T12:30:48.850Z,28.2
2022-08-22T12:31:58.948Z,27.8
2022-08-22T12:33:07.945Z,27.5
2022-08-22T12:34:24.315Z,27.2
2022-08-22T12:35:29.805Z,26.7
2022-08-22T12:36:36.174Z,26.5
2022-08-22T12:37:52.427Z,26.2
2022-08-22T12:39:41.979Z,26.1
2022-08-22T12:40:51.565Z,26.3
2022-08-22T12:41:57.298Z,26.5
2022-08-22T12:43:06.510Z,26.7
2022-08-22T12:44:16.398Z,27
2022-08-22T12:45:24.045Z,27.1
2022-08-22T12:46:28.886Z,27
2022-08-22T12:47:35.511Z,27.1
2022-08-22T12:48:45.256Z,27.3
2022-08-22T12:49:52.475Z,27.3
2022-08-22T12:50:59.665Z,27
2022-08-22T12:52:19.555Z,27
2022-08-22T12:53:25.709Z,27
2022-08-22T12:54:33.679Z,26.9
2022-08-22T12:55:38.294Z,26.9
2022-08-22T12:56:47.335Z,26.9
2022-08-22T12:57:54.039Z,27
2022-08-22T12:58:58.913Z,27.1
2022-08-22T13:00:05.556Z,27.2
2022-08-22T13:01:13.670Z,27.2
2022-08-22T13:02:22.935Z,27.1
2022-08-22T13:03:30.520Z,27.3
2022-08-22T13:04:35.841Z,27.3
2022-08-22T13:05:41.246Z,27.3
2022-08-22T13:06:57.760Z,27.4
2022-08-22T13:08:06.404Z,27.3
2022-08-22T13:09:13.588Z,27.6
2022-08-22T13:10:29.474Z,27.6
2022-08-22T13:11:33.736Z,27.3
2022-08-22T13:12:39.912Z,27.2
2022-08-22T13:13:56.341Z,27.4
2022-08-22T13:15:01.474Z,27.2
2022-08-22T13:16:11.820Z,26.8
2022-08-22T13:17:24.681Z,26.6
2022-08-22T13:18:31.066Z,26.6
2022-08-22T13:19:41.051Z,26.6
2022-08-22T13:20:48.072Z,26.7
2022-08-22T13:21:53.272Z,26.8
2022-08-22T13:23:00.971Z,26.8
2022-08-22T13:24:16.752Z,26.9
2022-08-22T13:25:55.945Z,27
2022-08-22T13:27:02.013Z,27
2022-08-22T13:28:15.747Z,27
2022-08-22T13:29:39.292Z,26.7
2022-08-22T13:30:48.251Z,26.6
2022-08-22T13:31:55.335Z,26.4
2022-08-22T13:33:00.463Z,26.5
2022-08-22T13:34:04.712Z,26.5
2022-08-22T13:35:14.137Z,26.7
2022-08-22T13:36:26.961Z,26.5
2022-08-22T13:37:35.960Z,26.5
2022-08-22T13:38:46.223Z,26.3
2022-08-22T13:39:52.566Z,26.2
2022-08-22T13:40:57.242Z,26.4
2022-08-22T13:42:01.492Z,26.4
2022-08-22T13:43:33.054Z,26.1
2022-08-22T13:44:38.101Z,26
2022-08-22T13:45:45.881Z,25.9
2022-08-22T13:47:11.070Z,26
2022-08-22T13:48:18.595Z,25.7
2022-08-22T13:49:32.936Z,25.7
2022-08-22T13:50:53.256Z,25.7
2022-08-22T13:51:58.166Z,25.7
2022-08-22T13:53:02.595Z,25.6
2022-08-22T13:54:12.108Z,25.5
2022-08-22T13:55:18.947Z,25.6
2022-08-22T13:56:25.684Z,25.5
2022-08-22T13:57:31.204Z,25.3
2022-08-22T13:58:36.797Z,25.3
2022-08-22T13:59:50.816Z,25.3
2022-08-22T14:01:10.937Z,25.4
2022-08-22T14:02:18.027Z,25.6
2022-08-22T14:03:35.132Z,25.7
2022-08-22T14:04:45.331Z,25.7
2022-08-22T14:05:51.266Z,25.7
2022-08-22T14:07:44.986Z,25.6
2022-08-22T14:08:55.373Z,25.9
2022-08-22T14:10:02.538Z,25.9
2022-08-22T14:11:15.832Z,26
2022-08-22T14:12:23.483Z,25.9
2022-08-22T14:13:36.928Z,25.9
2022-08-22T14:14:41.355Z,25.9
2022-08-22T14:15:53.150Z,25.8
2022-08-22T14:16:57.545Z,25.7
2022-08-22T14:18:03.338Z,25.6
2022-08-22T14:19:14.926Z,25.7
2022-08-22T14:20:28.435Z,25.7
2022-08-22T14:21:40.051Z,25.6
2022-08-22T14:22:46.309Z,25.4
2022-08-22T14:24:00.705Z,25.4
2022-08-22T14:25:08.055Z,25.3
2022-08-22T14:26:13.653Z,25.5
2022-08-22T14:27:19.392Z,25.4
2022-08-22T14:28:25.931Z,25.3
2022-08-22T14:29:32.050Z,25.4
2022-08-22T14:30:45.937Z,25.3
2022-08-22T14:32:01.260Z,25.4
2022-08-22T14:33:09.575Z,25.4
2022-08-22T14:34:13.871Z,25.4
2022-08-22T14:35:23.685Z,25.3
2022-08-22T14:36:43.950Z,25.2
2022-08-22T14:37:49.128Z,25.4
2022-08-22T14:38:54.115Z,25.4
2022-08-22T14:40:00.819Z,25.5
2022-08-22T14:41:07.491Z,25.6
2022-08-22T14:42:14.937Z,25.6
2022-08-22T14:43:22.184Z,25.4
2022-08-22T14:44:27.663Z,25.3
2022-08-22T14:45:33.012Z,25.3
2022-08-22T14:46:40.390Z,25.4
2022-08-22T14:47:54.777Z,25.3
2022-08-22T14:49:41.372Z,25.2
2022-08-22T14:50:48.058Z,25.2
2022-08-22T14:51:57.522Z,25.3
2022-08-22T14:53:02.166Z,25.1
2022-08-22T14:54:14.250Z,25.1
2022-08-22T14:55:32.481Z,25.1
2022-08-22T14:56:36.741Z,25.2
2022-08-22T14:57:43.343Z,25.3
2022-08-22T14:58:49.666Z,25.3
2022-08-22T14:59:56.053Z,25.3
2022-08-22T15:01:00.850Z,25.1
2022-08-22T15:02:05.299Z,25.3
2022-08-22T15:03:09.991Z,25.4
2022-08-22T15:04:18.939Z,25.8
2022-08-22T15:05:30.930Z,25.8
2022-08-22T15:06:50.916Z,25.9
2022-08-22T15:07:55.270Z,26.1
2022-08-22T15:09:01.030Z,26
2022-08-22T15:10:12.311Z,25.9
2022-08-22T15:11:25.946Z,25.9
2022-08-22T15:12:37.666Z,25.9
2022-08-22T15:13:42.672Z,26.1
2022-08-22T15:14:48.924Z,26
2022-08-22T15:16:01.572Z,26.1
2022-08-22T15:17:15.943Z,26
2022-08-22T15:18:21.734Z,26.2
2022-08-22T15:19:26.474Z,26.2
2022-08-22T15:20:35.334Z,26.2
2022-08-22T15:21:54.319Z,26.1
2022-08-22T15:23:02.317Z,26
2022-08-22T15:24:17.218Z,26
2022-08-22T15:25:21.974Z,26
2022-08-22T15:26:26.423Z,26
2022-08-22T15:27:33.963Z,26.1
2022-08-22T15:28:52.945Z,26.1
2022-08-22T15:29:58.004Z,26.1
2022-08-22T15:31:03.937Z,26
2022-08-22T15:32:10.324Z,26
2022-08-22T15:33:22.815Z,25.8
2022-08-22T15:34:32.957Z,25.8
2022-08-22T15:35:39.695Z,25.7
2022-08-22T15:36:43.945Z,25.8
2022-08-22T15:37:48.396Z,25.7
2022-08-22T15:38:53.489Z,25.8
2022-08-22T15:40:02.825Z,25.8
2022-08-22T15:41:15.190Z,25.7
2022-08-22T15:42:19.830Z,25.7
2022-08-22T15:43:26.615Z,25.8
2022-08-22T15:44:38.310Z,25.8
2022-08-22T15:45:49.947Z,25.9
2022-08-22T15:46:56.216Z,25.6
2022-08-22T15:48:02.181Z,25.5
2022-08-22T15:49:10.697Z,25.4
2022-08-22T15:50:15.459Z,25.4
2022-08-22T15:51:27.934Z,25.4
2022-08-22T15:52:32.375Z,25.4
2022-08-22T15:53:36.735Z,25.4
2022-08-22T15:54:47.016Z,25.6
2022-08-22T15:56:00.735Z,25.7
2022-08-22T15:57:12.069Z,25.7
2022-08-22T15:58:17.218Z,25.7
2022-08-22T15:59:22.717Z,25.5
2022-08-22T16:00:27.950Z,25.5
2022-08-22T16:01:32.525Z,25.4
2022-08-22T16:02:44.937Z,25.4
2022-08-22T16:03:49.523Z,25.3
2022-08-22T16:04:53.783Z,25.3
2022-08-22T16:05:59.213Z,25.4
2022-08-22T16:07:06.847Z,25.4
2022-08-22T16:08:15.942Z,25.4
2022-08-22T16:09:20.219Z,25.4
2022-08-22T16:10:24.529Z,25.4
2022-08-22T16:11:32.917Z,25.3
2022-08-22T16:12:37.492Z,25.3
2022-08-22T16:13:43.956Z,25.2
2022-08-22T16:14:48.520Z,25.2
2022-08-22T16:15:56.444Z,25.1
2022-08-22T16:17:00.921Z,24.9
2022-08-22T16:18:05.389Z,24.7
2022-08-22T16:19:11.965Z,24.6
2022-08-22T16:20:19.408Z,24.6
2022-08-22T16:21:24.200Z,24.6
2022-08-22T16:22:28.932Z,24.5
2022-08-22T16:23:33.172Z,24.5
2022-08-22T16:24:39.955Z,24.5
2022-08-22T16:25:44.638Z,24.5
2022-08-22T16:26:48.879Z,24.4
2022-08-22T16:27:53.156Z,24.4
2022-08-22T16:28:58.755Z,24.5
2022-08-22T16:30:05.941Z,24.4
2022-08-22T16:31:10.188Z,24.4
2022-08-22T16:32:14.467Z,24.4
2022-08-22T16:33:18.763Z,24.3
2022-08-22T16:34:23.023Z,24.3
2022-08-22T16:35:31.928Z,24.2
2022-08-22T16:36:40.823Z,24.1
2022-08-22T16:37:45.079Z,24.1
2022-08-22T16:38:49.610Z,24.1
2022-08-22T16:39:53.929Z,24.1
2022-08-22T16:41:00.945Z,24.1
2022-08-22T16:42:05.232Z,24.1
2022-08-22T16:43:09.505Z,24
2022-08-22T16:44:13.777Z,24
2022-08-22T16:45:19.889Z,23.9
2022-08-22T16:46:26.933Z,23.8
2022-08-22T16:47:39.756Z,23.8
2022-08-22T16:48:53.460Z,23.8
2022-08-22T16:49:57.704Z,23.8
2022-08-22T16:51:02.120Z,23.7
2022-08-22T16:52:08.950Z,23.6
2022-08-22T16:53:13.203Z,23.6
2022-08-22T16:54:17.475Z,23.6
2022-08-22T16:55:21.757Z,23.6
2022-08-22T16:56:26.022Z,23.6
2022-08-22T16:57:32.956Z,23.6
2022-08-22T16:58:56.120Z,23.6
2022-08-22T17:00:25.293Z,23.6
2022-08-22T17:01:29.619Z,23.5
2022-08-22T17:02:34.141Z,23.5
2022-08-22T17:03:40.966Z,23.4
2022-08-22T17:04:45.238Z,23.4
2022-08-22T17:05:49.490Z,23.4
2022-08-22T17:06:53.754Z,23.4
2022-08-22T17:07:58.177Z,23.3
2022-08-22T17:09:05.968Z,23.3
2022-08-22T17:10:12.295Z,23.3
2022-08-22T17:11:16.793Z,23.3
2022-08-22T17:12:21.053Z,23.2
2022-08-22T17:13:26.415Z,23.2
2022-08-22T17:14:37.952Z,23.2
2022-08-22T17:15:44.543Z,23.3
2022-08-22T17:16:53.454Z,23.2
2022-08-22T17:17:58.529Z,23.2
2022-08-22T17:19:14.716Z,23.2
2022-08-22T17:20:21.931Z,23.1
2022-08-22T17:21:26.396Z,23.1
2022-08-22T17:22:30.676Z,23.1
2022-08-22T17:23:34.936Z,23.1
2022-08-22T17:24:39.186Z,22.9
2022-08-22T17:25:45.955Z,22.9
2022-08-22T17:26:50.221Z,22.8
2022-08-22T17:27:58.727Z,22.8
2022-08-22T17:29:04.986Z,22.8
2022-08-22T17:30:09.276Z,22.8
2022-08-22T17:31:15.938Z,22.9
2022-08-22T17:32:20.236Z,22.9
2022-08-22T17:33:27.912Z,22.8
2022-08-22T17:34:36.057Z,22.8
2022-08-22T17:35:40.311Z,22.8
2022-08-22T17:36:46.924Z,22.7
2022-08-22T17:37:51.180Z,22.7
2022-08-22T17:38:55.576Z,22.6
2022-08-22T17:39:59.958Z,22.7
2022-08-22T17:41:04.585Z,22.6
2022-08-22T17:42:10.938Z,22.5
2022-08-22T17:43:25.167Z,22.6
2022-08-22T17:44:50.034Z,22.6
2022-08-22T17:45:54.306Z,22.6
2022-08-22T17:46:58.557Z,22.7
2022-08-22T17:48:04.941Z,22.6
2022-08-22T17:49:09.191Z,22.6
2022-08-22T17:50:13.456Z,22.7
2022-08-22T17:51:17.713Z,22.6
2022-08-22T17:52:27.301Z,22.7
2022-08-22T17:53:33.948Z,22.6
2022-08-22T17:54:38.213Z,22.6
2022-08-22T17:55:42.505Z,22.5
2022-08-22T17:56:46.775Z,22.5
2022-08-22T17:58:08.848Z,22.5
2022-08-22T17:59:34.950Z,22.4
2022-08-22T18:00:39.220Z,22.4
2022-08-22T18:01:43.535Z,22.4
2022-08-22T18:02:48.158Z,22.4
2022-08-22T18:03:52.430Z,22.4
2022-08-22T18:04:58.937Z,22.4
2022-08-22T18:06:03.216Z,22.3
2022-08-22T18:07:07.475Z,22.3
2022-08-22T18:08:37.261Z,22.3
2022-08-22T18:10:16.992Z,22.3
2022-08-22T18:11:26.942Z,22.2
2022-08-22T18:12:40.845Z,22.2
2022-08-22T18:13:45.093Z,22.2
2022-08-22T18:14:49.400Z,22.1
2022-08-22T18:15:53.674Z,22.2
2022-08-22T18:17:00.054Z,22.1
2022-08-22T18:18:04.352Z,22.1
2022-08-22T18:19:08.625Z,22.1
2022-08-22T18:20:12.904Z,22.1
2022-08-22T18:21:17.165Z,22.1
2022-08-22T18:22:23.927Z,22
2022-08-22T18:23:36.346Z,22
2022-08-22T18:24:45.102Z,22
2022-08-22T18:25:52.593Z,22
2022-08-22T18:26:56.864Z,22
2022-08-22T18:28:03.949Z,22
2022-08-22T18:29:08.199Z,22
2022-08-22T18:30:12.476Z,22
2022-08-22T18:31:16.719Z,22
2022-08-22T18:32:20.988Z,22
2022-08-22T18:33:31.046Z,21.9
2022-08-22T18:34:40.812Z,21.9
2022-08-22T18:35:45.288Z,21.8
2022-08-22T18:36:58.694Z,21.8
2022-08-22T18:38:02.984Z,21.9
2022-08-22T18:39:24.952Z,21.9
2022-08-22T18:40:32.303Z,21.8
2022-08-22T18:41:37.372Z,21.7
2022-08-22T18:42:44.760Z,21.8
2022-08-22T18:43:49.065Z,21.8
2022-08-22T18:44:55.928Z,21.8
2022-08-22T18:46:03.470Z,21.7
2022-08-22T18:47:08.105Z,21.7
2022-08-22T18:48:12.378Z,21.7
2022-08-22T18:49:16.653Z,21.8
2022-08-22T18:50:23.825Z,21.7
2022-08-22T18:51:28.789Z,21.7
2022-08-22T18:52:36.643Z,21.7
2022-08-22T18:53:40.931Z,21.7
2022-08-22T18:54:45.207Z,21.7
2022-08-22T18:55:51.912Z,21.7
2022-08-22T18:56:56.186Z,21.7
2022-08-22T18:58:00.570Z,21.6
2022-08-22T18:59:05.720Z,21.6
2022-08-22T19:00:10.448Z,21.5
2022-08-22T19:01:20.990Z,21.5
2022-08-22T19:02:48.099Z,21.5
2022-08-22T19:03:59.359Z,21.5
2022-08-22T19:05:04.672Z,21.5
2022-08-22T19:06:08.958Z,21.5
2022-08-22T19:07:15.937Z,21.5
2022-08-22T19:08:20.187Z,21.5
2022-08-22T19:09:24.472Z,21.5
2022-08-22T19:10:28.737Z,21.5
2022-08-22T19:11:36.936Z,21.4
2022-08-22T19:12:43.939Z,21.4
2022-08-22T19:13:48.194Z,21.4
2022-08-22T19:14:52.452Z,21.4
2022-08-22T19:15:56.710Z,21.4
2022-08-22T19:17:00.972Z,21.4
2022-08-22T19:18:07.933Z,21.4
2022-08-22T19:19:16.032Z,21.4
2022-08-22T19:20:21.916Z,21.3
2022-08-22T19:21:28.678Z,21.2
2022-08-22T19:22:32.967Z,21.3
2022-08-22T19:23:39.963Z,21.3
2022-08-22T19:24:44.244Z,21.3
2022-08-22T19:25:48.507Z,21.2
2022-08-22T19:26:52.768Z,21.2
2022-08-22T19:27:57.073Z,21.3
2022-08-22T19:29:06.756Z,21.2
2022-08-22T19:30:14.065Z,21.2
2022-08-22T19:31:18.316Z,21.2
2022-08-22T19:32:22.575Z,21.1
2022-08-22T19:33:34.179Z,21.2
2022-08-22T19:34:41.927Z,21.1
2022-08-22T19:35:51.385Z,21.2
2022-08-22T19:36:58.834Z,21.1
2022-08-22T19:38:03.110Z,21.1
2022-08-22T19:39:08.971Z,21.1
2022-08-22T19:40:22.027Z,21.1
2022-08-22T19:41:26.590Z,21.1
2022-08-22T19:42:37.063Z,21.1
2022-08-22T19:43:41.332Z,21
2022-08-22T19:44:45.588Z,21.1
2022-08-22T19:45:51.952Z,21.1
2022-08-22T19:46:56.250Z,21.1
2022-08-22T19:48:00.537Z,21.1
2022-08-22T19:49:06.231Z,21.1
2022-08-22T19:50:10.489Z,21
2022-08-22T19:51:17.933Z,21
2022-08-22T19:52:22.217Z,21
2022-08-22T19:53:26.465Z,21
2022-08-22T19:54:30.755Z,21
2022-08-22T19:55:35.030Z,21
2022-08-22T19:56:41.948Z,21
2022-08-22T19:57:46.215Z,21
2022-08-22T19:58:50.517Z,21
2022-08-22T19:59:54.769Z,21
2022-08-22T20:00:59.101Z,21
2022-08-22T20:02:08.939Z,21
2022-08-22T20:03:17.984Z,21
2022-08-22T20:04:22.748Z,21
2022-08-22T20:05:27.030Z,21
2022-08-22T20:06:43.802Z,21
2022-08-22T20:07:50.933Z,20.9
2022-08-22T20:08:55.219Z,20.9
2022-08-22T20:09:59.484Z,20.9
2022-08-22T20:11:03.761Z,20.9
2022-08-22T20:12:10.973Z,20.9
2022-08-22T20:13:21.929Z,20.9
2022-08-22T20:14:30.166Z,20.9
2022-08-22T20:15:34.845Z,20.9
2022-08-22T20:16:51.659Z,20.9
2022-08-22T20:18:12.433Z,20.9
2022-08-22T20:20:19.316Z,20.9
2022-08-22T20:21:38.925Z,20.9
2022-08-22T20:22:43.468Z,20.8
2022-08-22T20:23:47.716Z,20.8
2022-08-22T20:24:53.481Z,20.9
2022-08-22T20:25:59.954Z,20.8
2022-08-22T20:27:13.698Z,20.8
2022-08-22T20:28:20.766Z,20.8
2022-08-22T20:29:25.025Z,20.7
2022-08-22T20:30:29.272Z,20.8
2022-08-22T20:31:35.958Z,20.7
2022-08-22T20:32:40.244Z,20.7
2022-08-22T20:33:46.088Z,20.8
2022-08-22T20:34:52.479Z,20.7
2022-08-22T20:35:57.559Z,20.8
2022-08-22T20:37:26.921Z,20.8
2022-08-22T20:39:09.122Z,20.8
2022-08-22T20:40:14.735Z,20.8
2022-08-22T20:42:12.192Z,20.7
2022-08-22T20:43:17.429Z,20.8
2022-08-22T20:44:25.932Z,20.7
2022-08-22T20:45:34.219Z,20.7
2022-08-22T20:46:43.514Z,20.7
2022-08-22T20:47:56.072Z,20.7
2022-08-22T20:49:03.951Z,20.7
2022-08-22T20:50:10.930Z,20.7
2022-08-22T20:51:15.271Z,20.7
2022-08-22T20:52:19.549Z,20.7
2022-08-22T20:53:23.801Z,20.7
2022-08-22T20:54:28.088Z,20.7
2022-08-22T20:55:34.954Z,20.7
2022-08-22T20:56:45.971Z,20.6
2022-08-22T20:57:57.135Z,20.6
2022-08-22T20:59:02.900Z,20.6
2022-08-22T21:00:07.152Z,20.6
2022-08-22T21:01:14.020Z,20.6
2022-08-22T21:02:18.559Z,20.6
2022-08-22T21:03:22.843Z,20.6
2022-08-22T21:04:27.110Z,20.6
2022-08-22T21:05:31.342Z,20.6
2022-08-22T21:06:37.953Z,20.5
2022-08-22T21:07:42.213Z,20.6
2022-08-22T21:08:46.514Z,20.5
2022-08-22T21:09:50.909Z,20.5
2022-08-22T21:10:55.185Z,20.5
2022-08-22T21:12:01.932Z,20.5
2022-08-22T21:13:06.205Z,20.5
2022-08-22T21:14:10.488Z,20.5
2022-08-22T21:15:14.779Z,20.4
2022-08-22T21:16:19.046Z,20.4
2022-08-22T21:17:25.939Z,20.5
2022-08-22T21:18:39.995Z,20.4
2022-08-22T21:19:47.773Z,20.5
2022-08-22T21:20:52.016Z,20.5
2022-08-22T21:21:56.283Z,20.5
2022-08-22T21:23:02.933Z,20.4
2022-08-22T21:24:07.212Z,20.4
2022-08-22T21:25:11.496Z,20.4
2022-08-22T21:26:15.782Z,20.4
2022-08-22T21:27:20.063Z,20.4
2022-08-22T21:28:26.937Z,20.4
2022-08-22T21:29:32.418Z,20.4
2022-08-22T21:30:38.553Z,20.4
2022-08-22T21:31:49.235Z,20.3
2022-08-22T21:32:55.889Z,20.3
2022-08-22T21:34:02.930Z,20.3
2022-08-22T21:35:07.210Z,20.3
2022-08-22T21:36:11.508Z,20.2
2022-08-22T21:37:15.792Z,20.3
2022-08-22T21:38:20.064Z,20.3
2022-08-22T21:39:26.932Z,20.3
2022-08-22T21:40:31.319Z,20.3
2022-08-22T21:41:35.667Z,20.2
2022-08-22T21:42:39.941Z,20.3
2022-08-22T21:43:48.083Z,20.3
2022-08-22T21:44:59.930Z,20.2
2022-08-22T21:46:04.192Z,20.2
2022-08-22T21:47:08.468Z,20.3
2022-08-22T21:48:12.971Z,20.2
2022-08-22T21:49:17.238Z,20.3
2022-08-22T21:50:23.938Z,20.2
2022-08-22T21:51:28.216Z,20.1
2022-08-22T21:52:32.489Z,20.2
2022-08-22T21:53:36.768Z,20.2
2022-08-22T21:54:43.875Z,20.2
2022-08-22T21:55:50.946Z,20.2
2022-08-22T21:56:55.215Z,20.2
2022-08-22T21:57:59.665Z,20.2
2022-08-22T21:59:04.180Z,20.2
2022-08-22T22:00:11.024Z,20.1
2022-08-22T22:01:18.027Z,20.1
2022-08-22T22:02:29.417Z,20.1
2022-08-22T22:03:41.776Z,20.1
2022-08-22T22:04:48.443Z,20.1
2022-08-22T22:05:54.657Z,20.1
2022-08-22T22:07:01.066Z,20.1
2022-08-22T22:08:05.414Z,20.1
2022-08-22T22:09:13.209Z,20.1
2022-08-22T22:10:18.856Z,20
2022-08-22T22:11:23.113Z,20.1
2022-08-22T22:12:29.941Z,20.1
2022-08-22T22:13:34.188Z,20
2022-08-22T22:14:38.472Z,20
2022-08-22T22:15:42.740Z,20
2022-08-22T22:16:46.992Z,20
2022-08-22T22:17:53.939Z,20
2022-08-22T22:18:59.207Z,20
2022-08-22T22:20:03.490Z,20
2022-08-22T22:21:07.769Z,20
2022-08-22T22:22:12.053Z,20
2022-08-22T22:23:18.954Z,20
2022-08-22T22:24:23.214Z,19.9
2022-08-22T22:25:39.416Z,19.9
2022-08-22T22:26:46.043Z,19.9
2022-08-22T22:27:50.775Z,20
2022-08-22T22:29:02.949Z,19.9
2022-08-22T22:30:09.650Z,19.9
2022-08-22T22:31:17.489Z,19.9
2022-08-22T22:32:21.769Z,19.9
2022-08-22T22:33:26.037Z,19.8
2022-08-22T22:34:32.943Z,19.8
2022-08-22T22:35:37.213Z,19.8
2022-08-22T22:36:41.459Z,19.8
2022-08-22T22:37:45.743Z,19.7
2022-08-22T22:38:51.496Z,19.7
2022-08-22T22:39:58.982Z,19.7
2022-08-22T22:41:11.404Z,19.7
2022-08-22T22:42:16.203Z,19.7
2022-08-22T22:43:20.490Z,19.7
2022-08-22T22:44:24.754Z,19.7
2022-08-22T22:45:31.964Z,19.7
2022-08-22T22:46:36.219Z,19.6
2022-08-22T22:47:40.485Z,19.6
2022-08-22T22:48:44.739Z,19.6
2022-08-22T22:49:48.990Z,19.6
2022-08-22T22:50:55.957Z,19.7
2022-08-22T22:52:00.205Z,19.7
2022-08-22T22:53:12.431Z,19.6
2022-08-22T22:54:44.709Z,19.6
2022-08-22T22:55:59.897Z,19.7
2022-08-22T22:57:06.944Z,19.7
2022-08-22T22:58:30.741Z,19.7
2022-08-22T22:59:36.121Z,19.7
2022-08-22T23:00:42.228Z,19.6
2022-08-22T23:01:46.833Z,19.6
2022-08-22T23:02:53.941Z,19.7
2022-08-22T23:03:58.209Z,19.7
2022-08-22T23:05:08.713Z,19.7
2022-08-22T23:06:13.874Z,19.7
2022-08-22T23:07:18.128Z,19.7
2022-08-22T23:08:24.939Z,19.7
2022-08-22T23:09:38.309Z,19.7
2022-08-22T23:10:48.985Z,19.7
2022-08-22T23:11:53.262Z,19.7
2022-08-22T23:12:57.525Z,19.7
2022-08-22T23:14:03.957Z,19.7
2022-08-22T23:15:08.247Z,19.7
2022-08-22T23:16:12.498Z,19.7
2022-08-22T23:17:16.767Z,19.7
2022-08-22T23:18:21.072Z,19.8
2022-08-22T23:19:37.938Z,19.7
2022-08-22T23:20:44.040Z,19.8
2022-08-22T23:21:48.285Z,19.7
2022-08-22T23:22:52.535Z,19.7
2022-08-22T23:23:56.786Z,19.7
2022-08-22T23:25:03.944Z,19.7
2022-08-22T23:26:08.200Z,19.7
2022-08-22T23:27:12.476Z,19.7
2022-08-22T23:28:16.763Z,19.7
2022-08-22T23:29:21.036Z,19.7
2022-08-22T23:30:27.942Z,19.7
2022-08-22T23:31:32.211Z,19.8
2022-08-22T23:32:36.453Z,19.8
2022-08-22T23:33:40.726Z,19.8
2022-08-22T23:34:44.996Z,19.7
2022-08-22T23:35:51.956Z,19.7
2022-08-22T23:37:03.153Z,19.7
2022-08-22T23:38:10.826Z,19.7
2022-08-22T23:39:20.904Z,19.6
2022-08-22T23:40:25.179Z,19.7
2022-08-22T23:41:31.944Z,19.7
2022-08-22T23:42:36.226Z,19.7
2022-08-22T23:43:40.547Z,19.7
2022-08-22T23:44:44.806Z,19.7
2022-08-22T23:45:49.088Z,19.7
2022-08-22T23:46:55.961Z,19.7
2022-08-22T23:48:00.347Z,19.7
2022-08-22T23:49:04.969Z,19.7
2022-08-22T23:50:09.246Z,19.7
2022-08-22T23:51:13.505Z,19.8
2022-08-22T23:52:27.050Z,19.7
2022-08-22T23:53:32.007Z,19.8
2022-08-22T23:54:36.266Z,19.8
2022-08-22T23:55:40.590Z,19.8
2022-08-22T23:56:44.888Z,19.8
2022-08-22T23:57:51.956Z,19.7
2022-08-22T23:59:00.172Z,19.7
