createdAt,value
2018-09-21T00:00:17.117Z,7.50
2018-09-21T00:01:17.118Z,6.50
2018-09-21T00:02:17.118Z,7.50
2018-09-21T00:03:17.002Z,6.40
2018-09-21T00:04:16.997Z,6.60
2018-09-21T00:05:17.000Z,7.70
2018-09-21T00:06:16.879Z,6.40
2018-09-21T00:07:16.880Z,7.60
2018-09-21T00:08:16.878Z,9.10
2018-09-21T00:09:16.763Z,5.90
2018-09-21T00:10:16.763Z,6.30
2018-09-21T00:11:16.760Z,5.20
2018-09-21T00:12:16.636Z,6.70
2018-09-21T00:13:16.635Z,5.60
2018-09-21T00:14:16.604Z,9.00
2018-09-21T00:15:16.519Z,6.90
2018-09-21T00:16:16.517Z,6.00
2018-09-21T00:17:16.396Z,8.20
2018-09-21T00:18:16.395Z,7.80
2018-09-21T00:19:16.397Z,6.80
2018-09-21T00:20:16.275Z,6.70
2018-09-21T00:21:16.275Z,7.30
2018-09-21T00:22:16.277Z,7.50
2018-09-21T00:23:16.158Z,5.60
2018-09-21T00:24:16.153Z,8.20
2018-09-21T00:25:16.154Z,6.80
2018-09-21T00:26:16.038Z,5.50
2018-09-21T00:27:16.034Z,7.30
2018-09-21T00:28:16.035Z,7.80
2018-09-21T00:29:15.913Z,5.80
2018-09-21T00:30:15.912Z,6.80
2018-09-21T00:31:15.914Z,6.40
2018-09-21T00:32:15.792Z,8.60
2018-09-21T00:33:15.791Z,8.60
2018-09-21T00:34:15.794Z,6.50
2018-09-21T00:35:15.677Z,4.40
2018-09-21T00:36:15.672Z,7.50
2018-09-21T00:37:15.679Z,8.20
2018-09-21T00:38:15.554Z,10.60
2018-09-21T00:39:15.551Z,6.50
2018-09-21T00:40:15.550Z,7.80
2018-09-21T00:41:15.430Z,8.30
2018-09-21T00:42:15.435Z,7.40
2018-09-21T00:43:15.432Z,6.70
2018-09-21T00:44:15.311Z,10.80
2018-09-21T00:45:15.313Z,7.60
2018-09-21T00:46:15.274Z,7.20
2018-09-21T00:47:15.190Z,8.30
2018-09-21T00:48:15.192Z,5.70
2018-09-21T00:49:15.069Z,7.60
2018-09-21T00:50:15.075Z,7.20
2018-09-21T00:51:15.070Z,8.40
2018-09-21T00:52:14.951Z,9.40
2018-09-21T00:53:14.947Z,7.30
2018-09-21T00:54:14.965Z,9.20
2018-09-21T00:55:14.826Z,9.20
2018-09-21T00:56:14.826Z,5.70
2018-09-21T00:57:14.830Z,7.70
2018-09-21T00:58:14.707Z,7.30
2018-09-21T00:59:14.712Z,9.80
2018-09-21T01:00:14.704Z,8.10
2018-09-21T01:01:14.585Z,5.50
2018-09-21T01:02:14.585Z,6.20
2018-09-21T01:03:14.587Z,6.90
2018-09-21T01:04:14.466Z,7.50
2018-09-21T01:05:14.465Z,5.60
2018-09-21T01:06:14.468Z,7.50
2018-09-21T01:07:14.352Z,6.40
2018-09-21T01:08:14.345Z,10.00
2018-09-21T01:09:14.344Z,7.10
2018-09-21T01:10:14.271Z,8.60
2018-09-21T01:11:14.224Z,10.00
2018-09-21T01:12:14.228Z,7.30
2018-09-21T01:13:14.104Z,6.70
2018-09-21T01:14:14.111Z,8.80
2018-09-21T01:15:14.104Z,9.20
2018-09-21T01:16:13.984Z,8.60
2018-09-21T01:17:13.981Z,6.30
2018-09-21T01:18:13.943Z,6.10
2018-09-21T01:19:13.899Z,6.40
2018-09-21T01:20:13.860Z,7.60
2018-09-21T01:21:13.741Z,7.10
2018-09-21T01:22:13.743Z,8.00
2018-09-21T01:23:13.740Z,7.60
2018-09-21T01:24:13.619Z,6.10
2018-09-21T01:25:13.620Z,8.90
2018-09-21T01:26:13.620Z,7.40
2018-09-21T01:27:13.504Z,8.30
2018-09-21T01:28:13.499Z,6.40
2018-09-21T01:29:13.501Z,6.40
2018-09-21T01:30:13.381Z,7.30
2018-09-21T01:31:13.379Z,9.20
2018-09-21T01:32:13.379Z,6.50
2018-09-21T01:33:13.260Z,7.70
2018-09-21T01:34:13.269Z,7.60
2018-09-21T01:35:13.276Z,8.20
2018-09-21T01:36:13.139Z,7.70
2018-09-21T01:37:13.137Z,7.20
2018-09-21T01:38:13.137Z,8.50
2018-09-21T01:39:13.018Z,6.60
2018-09-21T01:40:13.017Z,7.40
2018-09-21T01:41:13.018Z,6.90
2018-09-21T01:42:12.897Z,4.90
2018-09-21T01:43:12.897Z,7.30
2018-09-21T01:44:12.903Z,8.20
2018-09-21T01:45:12.790Z,5.60
2018-09-21T01:46:12.777Z,5.90
2018-09-21T01:47:12.740Z,7.20
2018-09-21T01:48:12.657Z,6.80
2018-09-21T01:49:12.655Z,8.70
2018-09-21T01:50:12.535Z,8.20
2018-09-21T01:51:12.538Z,7.50
2018-09-21T01:52:12.534Z,7.00
2018-09-21T01:53:12.415Z,7.10
2018-09-21T01:54:12.413Z,9.10
2018-09-21T01:55:12.416Z,9.10
2018-09-21T01:56:12.296Z,6.80
2018-09-21T01:57:12.295Z,7.40
2018-09-21T01:58:12.293Z,9.50
2018-09-21T01:59:12.174Z,7.40
2018-09-21T02:00:12.173Z,6.50
2018-09-21T02:01:12.174Z,7.80
2018-09-21T02:02:12.052Z,8.00
2018-09-21T02:03:12.054Z,5.90
2018-09-21T02:04:12.060Z,8.40
2018-09-21T02:05:11.933Z,6.60
2018-09-21T02:06:11.933Z,6.80
2018-09-21T02:07:11.933Z,5.40
2018-09-21T02:08:11.811Z,7.90
2018-09-21T02:09:11.811Z,6.80
2018-09-21T02:10:11.811Z,7.70
2018-09-21T02:11:11.693Z,7.30
2018-09-21T02:12:11.694Z,7.80
2018-09-21T02:13:11.689Z,8.70
2018-09-21T02:14:11.576Z,9.60
2018-09-21T02:15:11.569Z,8.80
2018-09-21T02:16:11.532Z,6.60
2018-09-21T02:17:11.451Z,8.30
2018-09-21T02:18:11.488Z,8.80
2018-09-21T02:19:11.329Z,8.80
2018-09-21T02:20:11.332Z,6.40
2018-09-21T02:21:11.328Z,6.80
2018-09-21T02:22:11.207Z,6.60
2018-09-21T02:23:11.208Z,7.10
2018-09-21T02:24:11.208Z,7.60
2018-09-21T02:25:11.091Z,9.60
2018-09-21T02:26:11.085Z,8.30
2018-09-21T02:27:11.087Z,6.10
2018-09-21T02:28:10.968Z,7.60
2018-09-21T02:29:10.967Z,7.40
2018-09-21T02:30:10.975Z,7.80
2018-09-21T02:31:10.846Z,11.50
2018-09-21T02:32:10.854Z,7.70
2018-09-21T02:33:10.846Z,8.20
2018-09-21T02:34:10.725Z,7.60
2018-09-21T02:35:10.725Z,6.40
2018-09-21T02:36:10.726Z,6.10
2018-09-21T02:37:10.609Z,7.80
2018-09-21T02:38:10.605Z,8.60
2018-09-21T02:39:10.605Z,8.30
2018-09-21T02:40:10.485Z,7.40
2018-09-21T02:41:10.483Z,8.80
2018-09-21T02:42:10.488Z,9.60
2018-09-21T02:43:10.365Z,6.90
2018-09-21T02:44:10.363Z,8.00
2018-09-21T02:45:10.358Z,6.80
2018-09-21T02:46:10.245Z,6.00
2018-09-21T02:47:10.242Z,5.90
2018-09-21T02:48:10.122Z,7.50
2018-09-21T02:49:10.124Z,6.60
2018-09-21T02:50:10.121Z,7.80
2018-09-21T02:51:10.002Z,6.80
2018-09-21T02:52:10.006Z,6.10
2018-09-21T02:53:10.000Z,8.30
2018-09-21T02:54:09.884Z,9.50
2018-09-21T02:55:09.883Z,8.60
2018-09-21T02:56:09.883Z,7.10
2018-09-21T02:57:09.766Z,7.70
2018-09-21T02:58:09.761Z,7.60
2018-09-21T02:59:09.765Z,6.20
2018-09-21T03:00:09.642Z,7.20
2018-09-21T03:01:09.638Z,5.30
2018-09-21T03:02:09.642Z,5.70
2018-09-21T03:03:09.519Z,7.60
2018-09-21T03:04:09.521Z,6.60
2018-09-21T03:05:09.519Z,7.60
2018-09-21T03:06:09.402Z,7.30
2018-09-21T03:07:09.399Z,8.10
2018-09-21T03:08:09.396Z,6.60
2018-09-21T03:09:09.278Z,8.10
2018-09-21T03:10:09.281Z,6.40
2018-09-21T03:11:09.280Z,6.60
2018-09-21T03:12:09.159Z,7.30
2018-09-21T03:13:09.233Z,8.40
2018-09-21T03:14:09.159Z,9.70
2018-09-21T03:15:09.040Z,7.50
2018-09-21T03:16:09.042Z,7.00
2018-09-21T03:17:09.040Z,8.70
2018-09-21T03:18:08.916Z,6.60
2018-09-21T03:19:08.916Z,6.90
2018-09-21T03:20:08.795Z,8.40
2018-09-21T03:21:08.795Z,7.00
2018-09-21T03:22:08.795Z,10.50
2018-09-21T03:23:08.678Z,6.70
2018-09-21T03:24:08.673Z,6.80
2018-09-21T03:25:08.675Z,6.20
2018-09-21T03:26:08.560Z,8.30
2018-09-21T03:27:08.558Z,8.40
2018-09-21T03:28:08.554Z,8.60
2018-09-21T03:29:08.435Z,8.60
2018-09-21T03:30:08.442Z,6.50
2018-09-21T03:31:08.438Z,9.00
2018-09-21T03:32:08.321Z,7.30
2018-09-21T03:33:08.313Z,6.80
2018-09-21T03:34:08.314Z,6.00
2018-09-21T03:35:08.199Z,8.70
2018-09-21T03:36:08.197Z,7.70
2018-09-21T03:37:08.193Z,8.20
2018-09-21T03:38:08.074Z,5.80
2018-09-21T03:39:08.121Z,10.40
2018-09-21T03:40:08.072Z,7.90
2018-09-21T03:41:07.951Z,5.90
2018-09-21T03:42:07.953Z,9.70
2018-09-21T03:43:07.951Z,7.30
2018-09-21T03:44:07.830Z,8.90
2018-09-21T03:45:07.836Z,6.30
2018-09-21T03:46:07.831Z,6.70
2018-09-21T03:47:07.711Z,6.70
2018-09-21T03:48:07.709Z,7.40
2018-09-21T03:49:07.676Z,5.70
2018-09-21T03:50:07.588Z,7.80
2018-09-21T03:51:07.592Z,7.00
2018-09-21T03:52:07.468Z,7.70
2018-09-21T03:53:07.470Z,6.60
2018-09-21T03:54:07.467Z,8.60
2018-09-21T03:55:07.351Z,7.10
2018-09-21T03:56:07.348Z,6.80
2018-09-21T03:57:07.349Z,6.20
2018-09-21T03:58:07.232Z,8.80
2018-09-21T03:59:07.228Z,7.00
2018-09-21T04:00:07.226Z,10.00
2018-09-21T04:01:07.180Z,7.70
2018-09-21T04:02:07.108Z,11.50
2018-09-21T04:03:07.112Z,7.60
2018-09-21T04:04:06.987Z,6.20
2018-09-21T04:05:06.995Z,8.00
2018-09-21T04:06:06.986Z,7.30
2018-09-21T04:07:06.869Z,7.60
2018-09-21T04:08:06.873Z,7.70
2018-09-21T04:09:06.865Z,6.40
2018-09-21T04:10:06.746Z,7.50
2018-09-21T04:11:06.744Z,8.40
2018-09-21T04:12:06.747Z,6.80
2018-09-21T04:13:06.624Z,8.10
2018-09-21T04:14:06.624Z,10.60
2018-09-21T04:15:06.628Z,6.00
2018-09-21T04:16:06.503Z,7.40
2018-09-21T04:17:06.505Z,7.30
2018-09-21T04:18:06.503Z,9.60
2018-09-21T04:19:06.467Z,10.20
2018-09-21T04:20:06.380Z,9.50
2018-09-21T04:21:06.381Z,8.40
2018-09-21T04:22:06.260Z,6.50
2018-09-21T04:23:06.331Z,7.60
2018-09-21T04:24:06.232Z,6.70
2018-09-21T04:25:06.140Z,6.60
2018-09-21T04:26:06.144Z,6.80
2018-09-21T04:27:06.020Z,7.20
2018-09-21T04:28:06.021Z,7.30
2018-09-21T04:29:06.021Z,9.00
2018-09-21T04:30:05.902Z,7.90
2018-09-21T04:31:05.900Z,9.10
2018-09-21T04:32:05.900Z,7.30
2018-09-21T04:33:05.778Z,7.70
2018-09-21T04:34:05.778Z,11.40
2018-09-21T04:35:05.779Z,6.60
2018-09-21T04:36:05.723Z,6.80
2018-09-21T04:37:05.658Z,7.90
2018-09-21T04:38:05.665Z,6.80
2018-09-21T04:39:05.538Z,5.50
2018-09-21T04:40:05.539Z,8.50
2018-09-21T04:41:05.537Z,8.30
2018-09-21T04:42:05.418Z,10.10
2018-09-21T04:43:05.424Z,9.50
2018-09-21T04:44:05.416Z,8.70
2018-09-21T04:45:05.300Z,9.40
2018-09-21T04:46:05.301Z,5.80
2018-09-21T04:47:05.299Z,6.20
2018-09-21T04:48:05.174Z,8.90
2018-09-21T04:49:05.174Z,11.70
2018-09-21T04:50:05.177Z,9.70
2018-09-21T04:51:05.055Z,8.00
2018-09-21T04:52:05.056Z,9.10
2018-09-21T04:53:05.056Z,9.60
2018-09-21T04:54:04.935Z,6.10
2018-09-21T04:55:04.936Z,10.60
2018-09-21T04:56:04.936Z,10.40
2018-09-21T04:57:04.815Z,6.90
2018-09-21T04:58:04.812Z,9.00
2018-09-21T04:59:04.809Z,11.80
2018-09-21T05:00:04.692Z,7.60
2018-09-21T05:01:04.693Z,7.00
2018-09-21T05:02:04.655Z,13.30
2018-09-21T05:03:04.574Z,7.90
2018-09-21T05:04:04.583Z,8.80
2018-09-21T05:05:04.455Z,9.90
2018-09-21T05:06:04.452Z,9.10
2018-09-21T05:07:04.458Z,10.30
2018-09-21T05:08:04.332Z,9.50
2018-09-21T05:09:04.331Z,9.10
2018-09-21T05:10:04.332Z,7.80
2018-09-21T05:11:04.212Z,7.80
2018-09-21T05:12:04.210Z,8.80
2018-09-21T05:13:04.210Z,7.10
2018-09-21T05:14:04.096Z,8.90
2018-09-21T05:15:04.089Z,7.80
2018-09-21T05:16:04.091Z,12.10
2018-09-21T05:17:03.971Z,9.60
2018-09-21T05:18:03.968Z,8.20
2018-09-21T05:19:03.969Z,8.70
2018-09-21T05:20:03.848Z,9.90
2018-09-21T05:21:03.852Z,10.80
2018-09-21T05:22:03.851Z,10.90
2018-09-21T05:23:03.731Z,9.00
2018-09-21T05:24:03.727Z,10.50
2018-09-21T05:25:03.731Z,9.00
2018-09-21T05:26:03.608Z,9.20
2018-09-21T05:27:03.613Z,11.70
2018-09-21T05:28:03.606Z,8.10
2018-09-21T05:29:03.488Z,9.30
2018-09-21T05:30:03.487Z,9.90
2018-09-21T05:31:03.487Z,11.90
2018-09-21T05:32:03.370Z,13.90
2018-09-21T05:33:04.816Z,11.20
2018-09-21T05:34:03.419Z,7.80
2018-09-21T05:35:03.296Z,10.70
2018-09-21T05:36:03.254Z,10.40
2018-09-21T05:37:03.245Z,9.50
2018-09-21T05:38:03.125Z,9.80
2018-09-21T05:39:03.125Z,12.70
2018-09-21T05:40:03.121Z,9.90
2018-09-21T05:41:03.005Z,11.40
2018-09-21T05:42:03.007Z,9.20
2018-09-21T05:43:02.967Z,10.10
2018-09-21T05:44:02.886Z,12.20
2018-09-21T05:45:02.883Z,9.90
2018-09-21T05:46:02.765Z,11.40
2018-09-21T05:47:02.789Z,10.70
2018-09-21T05:48:02.763Z,13.20
2018-09-21T05:49:02.643Z,13.30
2018-09-21T05:50:02.644Z,10.80
2018-09-21T05:51:02.643Z,9.60
2018-09-21T05:52:02.533Z,10.80
2018-09-21T05:53:02.521Z,10.10
2018-09-21T05:54:02.522Z,11.40
2018-09-21T05:55:02.406Z,10.90
2018-09-21T05:56:02.455Z,10.30
2018-09-21T05:57:02.401Z,12.60
2018-09-21T05:58:02.281Z,11.10
2018-09-21T05:59:02.283Z,13.70
2018-09-21T06:00:02.284Z,11.80
2018-09-21T06:01:02.170Z,11.80
2018-09-21T06:02:02.192Z,10.60
2018-09-21T06:03:02.167Z,8.40
2018-09-21T06:04:02.039Z,13.40
2018-09-21T06:05:02.042Z,12.80
2018-09-21T06:06:02.039Z,10.90
2018-09-21T06:07:01.923Z,14.40
2018-09-21T06:08:01.930Z,8.30
2018-09-21T06:09:01.921Z,7.80
2018-09-21T06:10:01.801Z,12.00
2018-09-21T06:11:01.798Z,9.60
2018-09-21T06:12:01.796Z,11.50
2018-09-21T06:13:01.677Z,12.80
2018-09-21T06:14:01.683Z,11.30
2018-09-21T06:15:01.677Z,9.70
2018-09-21T06:16:01.558Z,12.40
2018-09-21T06:17:01.557Z,10.90
2018-09-21T06:18:01.557Z,13.80
2018-09-21T06:19:01.442Z,9.50
2018-09-21T06:20:11.870Z,10.90
2018-09-21T06:21:01.441Z,8.40
2018-09-21T06:22:01.316Z,11.70
2018-09-21T06:23:01.419Z,10.40
2018-09-21T06:24:01.315Z,12.60
2018-09-21T06:25:01.196Z,8.60
2018-09-21T06:26:01.195Z,10.60
2018-09-21T06:27:01.156Z,9.60
2018-09-21T06:28:01.075Z,10.00
2018-09-21T06:29:01.073Z,10.80
2018-09-21T06:30:01.037Z,8.40
2018-09-21T06:31:00.956Z,8.30
2018-09-21T06:32:00.971Z,10.20
2018-09-21T06:33:00.915Z,8.50
2018-09-21T06:34:05.154Z,8.90
2018-09-21T06:35:00.832Z,9.50
2018-09-21T06:36:00.797Z,10.40
2018-09-21T06:37:00.718Z,10.50
2018-09-21T06:38:00.715Z,11.30
2018-09-21T06:39:00.607Z,10.70
2018-09-21T06:40:00.594Z,13.70
2018-09-21T06:41:00.645Z,10.00
2018-09-21T06:42:00.472Z,9.40
2018-09-21T06:43:00.471Z,9.40
2018-09-21T06:44:00.500Z,9.40
2018-09-21T06:45:00.470Z,8.80
2018-09-21T06:46:00.355Z,10.40
2018-09-21T06:47:00.354Z,9.00
2018-09-21T06:48:00.233Z,8.50
2018-09-21T06:49:00.233Z,9.90
2018-09-21T06:50:00.233Z,11.10
2018-09-21T06:51:00.110Z,9.30
2018-09-21T06:52:00.113Z,8.30
2018-09-21T06:53:00.111Z,8.50
2018-09-21T06:53:59.988Z,6.90
2018-09-21T06:54:59.988Z,4.60
2018-09-21T06:55:59.996Z,7.90
2018-09-21T06:56:59.868Z,9.00
2018-09-21T06:57:59.866Z,9.60
2018-09-21T06:58:59.871Z,11.00
2018-09-21T06:59:59.748Z,7.20
2018-09-21T07:00:59.752Z,8.40
2018-09-21T07:01:59.806Z,8.80
2018-09-21T07:02:59.625Z,10.50
2018-09-21T07:03:59.625Z,8.30
2018-09-21T07:04:59.628Z,9.40
2018-09-21T07:05:59.505Z,7.60
2018-09-21T07:06:59.506Z,7.60
2018-09-21T07:07:59.507Z,5.10
2018-09-21T07:08:59.389Z,6.60
2018-09-21T07:09:59.432Z,6.80
2018-09-21T07:10:59.386Z,7.90
2018-09-21T07:11:59.263Z,5.50
2018-09-21T07:12:59.264Z,7.50
2018-09-21T07:13:59.264Z,7.10
2018-09-21T07:14:59.170Z,5.60
2018-09-21T07:15:59.189Z,4.30
2018-09-21T07:16:59.144Z,7.20
2018-09-21T07:17:59.025Z,5.50
2018-09-21T07:18:59.103Z,5.50
2018-09-21T07:19:59.021Z,8.90
2018-09-21T07:20:58.901Z,8.80
2018-09-21T07:21:58.904Z,10.60
2018-09-21T07:22:58.903Z,6.40
2018-09-21T07:23:58.780Z,9.70
2018-09-21T07:24:58.782Z,8.90
2018-09-21T07:25:58.780Z,8.00
2018-09-21T07:26:58.661Z,8.20
2018-09-21T07:27:58.669Z,8.40
2018-09-21T07:28:58.660Z,13.70
2018-09-21T07:29:58.543Z,7.50
2018-09-21T07:30:58.579Z,10.70
2018-09-21T07:31:58.505Z,13.30
2018-09-21T07:32:58.420Z,10.60
2018-09-21T07:33:58.419Z,9.80
2018-09-21T07:34:58.299Z,12.70
2018-09-21T07:35:58.298Z,11.90
2018-09-21T07:36:58.298Z,6.00
2018-09-21T07:37:58.178Z,10.50
2018-09-21T07:38:58.179Z,7.30
2018-09-21T07:39:58.180Z,8.60
2018-09-21T07:40:58.059Z,9.20
2018-09-21T07:41:58.057Z,7.70
2018-09-21T07:42:58.132Z,6.50
2018-09-21T07:43:57.952Z,8.70
2018-09-21T07:44:57.936Z,9.30
2018-09-21T07:45:57.936Z,12.70
2018-09-21T07:46:57.817Z,11.40
2018-09-21T07:47:57.816Z,8.40
2018-09-21T07:48:57.854Z,8.70
2018-09-21T07:49:57.695Z,10.00
2018-09-21T07:50:57.695Z,7.50
2018-09-21T07:51:57.696Z,5.10
2018-09-21T07:52:57.577Z,8.00
2018-09-21T07:53:57.575Z,11.10
2018-09-21T07:54:57.578Z,8.20
2018-09-21T07:55:57.454Z,7.30
2018-09-21T07:56:57.453Z,8.00
2018-09-21T07:57:57.455Z,6.20
2018-09-21T07:58:57.334Z,13.40
2018-09-21T07:59:57.333Z,8.60
2018-09-21T08:00:57.333Z,7.70
2018-09-21T08:01:57.213Z,10.10
2018-09-21T08:02:57.212Z,9.40
2018-09-21T08:03:57.213Z,13.10
2018-09-21T08:04:57.118Z,6.50
2018-09-21T08:05:57.091Z,9.10
2018-09-21T08:06:57.092Z,7.30
2018-09-21T08:07:56.971Z,10.90
2018-09-21T08:08:56.971Z,7.40
2018-09-21T08:09:56.970Z,6.00
2018-09-21T08:10:56.850Z,8.80
2018-09-21T08:11:56.854Z,7.90
2018-09-21T08:12:56.987Z,10.30
2018-09-21T08:13:56.729Z,6.30
2018-09-21T08:14:56.731Z,8.20
2018-09-21T08:15:56.729Z,6.30
2018-09-21T08:16:56.608Z,14.40
2018-09-21T08:17:56.612Z,10.00
2018-09-21T08:18:56.608Z,8.20
2018-09-21T08:19:56.490Z,8.60
2018-09-21T08:20:56.489Z,5.00
2018-09-21T08:21:56.489Z,8.00
2018-09-21T08:22:56.368Z,6.20
2018-09-21T08:23:56.373Z,8.30
2018-09-21T08:24:56.394Z,4.10
2018-09-21T08:25:56.246Z,8.00
2018-09-21T08:26:56.246Z,3.40
2018-09-21T08:27:56.210Z,9.80
2018-09-21T08:28:56.127Z,6.80
2018-09-21T08:29:56.128Z,6.20
2018-09-21T08:30:56.009Z,12.50
2018-09-21T08:31:56.008Z,10.80
2018-09-21T08:32:56.008Z,14.60
2018-09-21T08:33:55.887Z,8.40
2018-09-21T08:34:55.888Z,9.40
2018-09-21T08:35:55.887Z,7.50
2018-09-21T08:36:55.765Z,6.20
2018-09-21T08:37:55.773Z,7.90
2018-09-21T08:38:55.764Z,11.60
2018-09-21T08:39:55.648Z,6.40
2018-09-21T08:40:55.648Z,8.40
2018-09-21T08:41:55.650Z,13.90
2018-09-21T08:42:55.581Z,14.40
2018-09-21T08:43:55.524Z,23.90
2018-09-21T08:44:55.524Z,21.60
2018-09-21T08:45:55.409Z,18.30
2018-09-21T08:46:55.405Z,14.90
2018-09-21T08:47:55.405Z,11.60
2018-09-21T08:48:55.283Z,9.20
2018-09-21T08:49:55.284Z,8.70
2018-09-21T08:50:55.284Z,9.40
2018-09-21T08:51:55.163Z,10.50
2018-09-21T08:52:55.164Z,9.10
2018-09-21T08:53:55.163Z,9.30
2018-09-21T08:54:55.066Z,8.00
2018-09-21T08:55:55.042Z,8.70
2018-09-21T08:56:55.042Z,9.80
2018-09-21T08:57:54.926Z,5.20
2018-09-21T08:58:54.921Z,6.70
2018-09-21T08:59:54.812Z,5.10
2018-09-21T09:00:54.800Z,6.50
2018-09-21T09:01:54.799Z,5.70
2018-09-21T09:02:54.693Z,9.80
2018-09-21T09:03:54.678Z,7.20
2018-09-21T09:04:54.679Z,8.60
2018-09-21T09:05:54.573Z,7.80
2018-09-21T09:06:54.568Z,7.60
2018-09-21T09:07:54.559Z,8.50
2018-09-21T09:08:54.442Z,10.90
2018-09-21T09:09:54.440Z,7.00
2018-09-21T09:10:54.442Z,7.40
2018-09-21T09:11:54.322Z,7.90
2018-09-21T09:12:54.331Z,9.40
2018-09-21T09:13:54.201Z,6.60
2018-09-21T09:14:54.201Z,5.60
2018-09-21T09:15:54.196Z,6.60
2018-09-21T09:16:54.092Z,9.20
2018-09-21T09:17:54.078Z,6.90
2018-09-21T09:18:54.078Z,7.80
2018-09-21T09:19:53.955Z,7.10
2018-09-21T09:20:53.956Z,7.10
2018-09-21T09:21:53.957Z,6.10
2018-09-21T09:22:53.837Z,4.40
2018-09-21T09:23:53.837Z,6.50
2018-09-21T09:24:53.845Z,6.70
2018-09-21T09:25:53.716Z,7.70
2018-09-21T09:26:53.718Z,10.10
2018-09-21T09:27:53.595Z,9.40
2018-09-21T09:28:53.598Z,11.10
2018-09-21T09:29:53.651Z,11.90
2018-09-21T09:30:53.475Z,8.10
2018-09-21T09:31:53.478Z,7.40
2018-09-21T09:32:53.474Z,5.90
2018-09-21T09:33:53.354Z,9.60
2018-09-21T09:34:53.351Z,7.20
2018-09-21T09:35:53.233Z,8.00
2018-09-21T09:36:53.270Z,10.30
2018-09-21T09:37:53.231Z,9.00
2018-09-21T09:38:53.114Z,10.20
2018-09-21T09:39:53.112Z,8.40
2018-09-21T09:40:53.111Z,11.20
2018-09-21T09:41:52.993Z,8.10
2018-09-21T09:42:53.029Z,7.10
2018-09-21T09:43:52.994Z,9.10
2018-09-21T09:44:52.872Z,11.70
2018-09-21T09:45:52.875Z,10.10
2018-09-21T09:46:52.755Z,12.10
2018-09-21T09:47:52.752Z,11.00
2018-09-21T09:48:52.874Z,8.90
2018-09-21T09:49:52.633Z,11.00
2018-09-21T09:50:52.630Z,10.00
2018-09-21T09:51:52.633Z,8.80
2018-09-21T09:52:52.509Z,7.90
2018-09-21T09:53:52.509Z,6.90
2018-09-21T09:54:52.557Z,10.40
2018-09-21T09:55:52.388Z,10.50
2018-09-21T09:56:52.391Z,11.90
2018-09-21T09:57:52.271Z,10.30
2018-09-21T09:58:52.268Z,10.50
2018-09-21T09:59:52.266Z,10.40
2018-09-21T10:00:52.149Z,10.50
2018-09-21T10:01:52.149Z,11.80
2018-09-21T10:02:52.147Z,10.00
2018-09-21T10:03:52.089Z,14.40
2018-09-21T10:04:52.028Z,7.10
2018-09-21T10:05:52.046Z,10.70
2018-09-21T10:06:51.905Z,13.40
2018-09-21T10:07:51.905Z,10.60
2018-09-21T10:08:51.789Z,11.10
2018-09-21T10:09:51.785Z,10.10
2018-09-21T10:10:51.786Z,8.90
2018-09-21T10:11:51.664Z,13.50
2018-09-21T10:12:51.674Z,11.30
2018-09-21T10:13:51.664Z,10.40
2018-09-21T10:14:51.545Z,12.70
2018-09-21T10:15:51.546Z,11.50
2018-09-21T10:16:51.543Z,12.60
2018-09-21T10:17:51.423Z,12.90
2018-09-21T10:18:51.422Z,9.10
2018-09-21T10:19:51.385Z,13.30
2018-09-21T10:20:51.303Z,11.70
2018-09-21T10:21:51.306Z,11.60
2018-09-21T10:22:51.182Z,12.10
2018-09-21T10:23:51.182Z,15.20
2018-09-21T10:24:51.185Z,11.10
2018-09-21T10:25:51.062Z,14.10
2018-09-21T10:26:51.068Z,11.20
2018-09-21T10:27:51.158Z,12.20
2018-09-21T10:28:51.186Z,12.30
2018-09-21T10:29:50.942Z,13.40
2018-09-21T10:30:50.940Z,13.60
2018-09-21T10:31:50.821Z,15.70
2018-09-21T10:32:50.820Z,16.10
2018-09-21T10:33:50.813Z,14.70
2018-09-21T10:34:50.701Z,15.00
2018-09-21T10:35:50.705Z,16.20
2018-09-21T10:36:50.587Z,16.80
2018-09-21T10:37:50.578Z,16.70
2018-09-21T10:38:50.602Z,18.00
2018-09-21T10:39:50.506Z,13.90
2018-09-21T10:40:50.461Z,12.50
2018-09-21T10:41:50.457Z,15.40
2018-09-21T10:42:50.476Z,14.40
2018-09-21T10:43:50.347Z,14.50
2018-09-21T10:44:50.220Z,13.90
2018-09-21T10:45:50.216Z,14.40
2018-09-21T10:46:50.219Z,16.40
2018-09-21T10:47:50.123Z,17.10
2018-09-21T10:48:50.102Z,17.00
2018-09-21T10:49:50.097Z,15.30
2018-09-21T10:50:49.982Z,15.20
2018-09-21T10:51:49.977Z,13.80
2018-09-21T10:52:50.039Z,16.30
2018-09-21T10:53:49.857Z,13.70
2018-09-21T10:54:49.859Z,16.00
2018-09-21T10:55:49.817Z,15.80
2018-09-21T10:56:49.736Z,13.00
2018-09-21T10:57:49.738Z,13.90
2018-09-21T10:58:49.617Z,11.50
2018-09-21T10:59:49.614Z,12.50
2018-09-21T11:00:49.616Z,14.60
2018-09-21T11:01:49.494Z,15.70
2018-09-21T11:02:49.496Z,19.40
2018-09-21T11:03:49.493Z,18.60
2018-09-21T11:04:49.374Z,15.40
2018-09-21T11:05:49.374Z,14.20
2018-09-21T11:06:49.372Z,13.90
2018-09-21T11:07:49.254Z,15.60
2018-09-21T11:08:49.250Z,15.90
2018-09-21T11:09:49.134Z,14.80
2018-09-21T11:10:49.132Z,16.90
2018-09-21T11:11:49.134Z,19.00
2018-09-21T11:12:49.011Z,12.60
2018-09-21T11:13:49.015Z,13.80
2018-09-21T11:14:49.013Z,16.90
2018-09-21T11:15:48.891Z,15.70
2018-09-21T11:16:48.889Z,16.20
2018-09-21T11:17:48.892Z,18.60
2018-09-21T11:18:48.772Z,14.80
2018-09-21T11:19:48.772Z,15.90
2018-09-21T11:20:48.771Z,16.20
2018-09-21T11:21:48.651Z,14.50
2018-09-21T11:22:48.653Z,19.10
2018-09-21T11:23:48.531Z,16.90
2018-09-21T11:24:48.532Z,16.10
2018-09-21T11:25:48.528Z,18.50
2018-09-21T11:26:48.409Z,19.80
2018-09-21T11:27:48.411Z,16.50
2018-09-21T11:28:48.412Z,16.20
2018-09-21T11:29:48.288Z,17.80
2018-09-21T11:30:48.289Z,15.70
2018-09-21T11:31:48.289Z,15.20
2018-09-21T11:32:48.167Z,20.40
2018-09-21T11:33:48.171Z,13.80
2018-09-21T11:34:48.129Z,15.20
2018-09-21T11:35:48.049Z,15.30
2018-09-21T11:36:48.051Z,15.50
2018-09-21T11:37:47.930Z,15.30
2018-09-21T11:38:47.928Z,15.60
2018-09-21T11:39:47.926Z,15.40
2018-09-21T11:40:47.809Z,15.00
2018-09-21T11:41:47.806Z,13.60
2018-09-21T11:42:47.804Z,15.20
2018-09-21T11:43:47.685Z,12.30
2018-09-21T11:44:47.683Z,14.40
2018-09-21T11:45:47.686Z,12.40
2018-09-21T11:46:47.706Z,14.40
2018-09-21T11:47:47.634Z,14.60
2018-09-21T11:48:47.530Z,12.00
2018-09-21T11:49:47.446Z,12.20
2018-09-21T11:50:47.447Z,14.20
2018-09-21T11:51:47.321Z,13.00
2018-09-21T11:52:47.323Z,13.50
2018-09-21T11:53:47.326Z,11.90
2018-09-21T11:54:47.204Z,11.70
2018-09-21T11:55:47.205Z,11.70
2018-09-21T11:56:47.202Z,8.90
2018-09-21T11:57:47.081Z,11.40
2018-09-21T11:58:47.082Z,9.00
2018-09-21T11:59:47.080Z,10.50
2018-09-21T12:00:46.960Z,13.60
2018-09-21T12:01:46.979Z,9.60
2018-09-21T12:02:46.960Z,12.90
2018-09-21T12:03:46.839Z,13.40
2018-09-21T12:04:46.870Z,12.60
2018-09-21T12:05:46.724Z,13.20
2018-09-21T12:06:46.724Z,11.00
2018-09-21T12:07:46.722Z,11.10
2018-09-21T12:08:46.600Z,11.80
2018-09-21T12:09:46.600Z,9.80
2018-09-21T12:10:46.600Z,11.50
2018-09-21T12:11:46.477Z,10.70
2018-09-21T12:12:46.478Z,10.60
2018-09-21T12:13:46.479Z,11.00
2018-09-21T12:14:46.366Z,12.50
2018-09-21T12:15:46.357Z,11.30
2018-09-21T12:16:46.406Z,10.90
2018-09-21T12:17:46.242Z,12.20
2018-09-21T12:18:46.237Z,11.20
2018-09-21T12:19:46.203Z,8.20
2018-09-21T12:20:46.118Z,9.10
2018-09-21T12:21:46.115Z,13.60
2018-09-21T12:22:46.057Z,7.20
2018-09-21T12:23:46.001Z,5.90
2018-09-21T12:24:46.001Z,9.50
2018-09-21T12:25:45.876Z,9.10
2018-09-21T12:26:45.877Z,9.30
2018-09-21T12:27:45.878Z,10.70
2018-09-21T12:28:45.755Z,7.10
2018-09-21T12:29:45.757Z,7.60
2018-09-21T12:30:45.758Z,7.50
2018-09-21T12:31:45.638Z,6.00
2018-09-21T12:32:45.634Z,6.70
2018-09-21T12:33:45.635Z,4.90
2018-09-21T12:34:45.517Z,5.80
2018-09-21T12:35:45.517Z,5.70
2018-09-21T12:36:45.399Z,6.20
2018-09-21T12:37:45.392Z,4.90
2018-09-21T12:38:45.432Z,5.30
2018-09-21T12:39:45.281Z,4.60
2018-09-21T12:40:45.273Z,4.30
2018-09-21T12:41:45.273Z,5.90
2018-09-21T12:42:45.154Z,3.50
2018-09-21T12:43:45.152Z,6.40
2018-09-21T12:44:45.315Z,5.10
2018-09-21T12:45:45.033Z,3.70
2018-09-21T12:46:45.034Z,4.30
2018-09-21T12:47:45.031Z,4.10
2018-09-21T12:48:44.912Z,5.30
2018-09-21T12:49:44.914Z,4.30
2018-09-21T12:50:44.951Z,5.50
2018-09-21T12:51:44.791Z,4.40
2018-09-21T12:52:44.790Z,7.50
2018-09-21T12:53:44.671Z,5.50
2018-09-21T12:54:44.671Z,4.50
2018-09-21T12:55:44.876Z,7.20
2018-09-21T12:56:44.620Z,4.00
2018-09-21T12:57:44.782Z,4.10
2018-09-21T12:58:44.566Z,4.40
2018-09-21T12:59:44.644Z,7.10
2018-09-21T13:00:44.428Z,4.10
2018-09-21T13:01:44.430Z,4.10
2018-09-21T13:02:44.393Z,6.20
2018-09-21T13:03:44.309Z,3.20
2018-09-21T13:04:44.314Z,3.70
2018-09-21T13:05:44.190Z,3.80
2018-09-21T13:06:44.188Z,4.70
2018-09-21T13:07:44.188Z,4.70
2018-09-21T13:08:44.067Z,4.20