createdAt,value
2022-10-11T00:04:50.670Z,1.60
2022-10-11T00:15:19.232Z,1.75
2022-10-11T00:25:40.869Z,1.90
2022-10-11T00:36:03.429Z,2.30
2022-10-11T00:46:28.575Z,2.33
2022-10-11T00:56:54.271Z,2.00
2022-10-11T01:07:18.733Z,1.55
2022-10-11T01:17:59.222Z,2.10
2022-10-11T01:28:56.722Z,2.58
2022-10-11T01:39:30.104Z,1.60
2022-10-11T01:50:00.447Z,1.83
2022-10-11T02:00:39.355Z,1.80
2022-10-11T02:11:06.206Z,2.05
2022-10-11T02:21:29.711Z,2.00
2022-10-11T02:31:52.486Z,1.77
2022-10-11T02:42:19.145Z,1.73
2022-10-11T02:52:40.632Z,1.73
2022-10-11T03:03:02.082Z,2.17
2022-10-11T03:13:23.875Z,1.93
2022-10-11T03:23:45.383Z,1.92
2022-10-11T03:34:06.862Z,2.23
2022-10-11T03:44:28.344Z,1.93
2022-10-11T03:54:49.818Z,1.83
2022-10-11T04:05:12.659Z,1.90
2022-10-11T04:15:34.230Z,2.03
2022-10-11T04:25:55.672Z,2.30
2022-10-11T04:36:17.323Z,2.43
2022-10-11T04:46:38.821Z,2.10
2022-10-11T04:57:00.323Z,2.53
2022-10-11T05:07:21.905Z,1.80
2022-10-11T05:17:43.374Z,2.13
2022-10-11T05:28:04.986Z,2.17
2022-10-11T05:38:26.991Z,1.70
2022-10-11T05:59:09.845Z,2.25
2022-10-11T06:09:31.489Z,2.33
2022-10-11T06:19:52.963Z,2.27
2022-10-11T06:30:14.738Z,2.00
2022-10-11T06:40:36.582Z,2.55
2022-10-11T06:51:00.515Z,1.92
2022-10-11T07:01:23.844Z,2.05
2022-10-11T07:11:47.173Z,2.17
2022-10-11T07:22:08.712Z,2.22
2022-10-11T07:32:30.809Z,1.90
2022-10-11T07:53:13.809Z,1.83
2022-10-11T08:03:35.394Z,2.00
2022-10-11T08:13:57.700Z,1.93
2022-10-11T08:24:20.985Z,1.90
2022-10-11T08:34:42.525Z,2.50
2022-10-11T08:45:11.568Z,2.80
2022-10-11T08:55:44.083Z,2.60
2022-10-11T09:17:10.922Z,1.80
2022-10-11T09:28:01.310Z,1.83
2022-10-11T09:38:40.464Z,1.98
2022-10-11T09:49:07.817Z,2.00
2022-10-11T09:59:35.854Z,2.00
2022-10-11T10:09:57.748Z,2.10
2022-10-11T10:20:22.927Z,1.65
2022-10-11T10:30:56.745Z,2.30
2022-10-11T10:41:19.021Z,2.00
2022-10-11T10:51:52.955Z,1.80
2022-10-11T11:02:39.596Z,1.88
2022-10-11T11:13:19.053Z,1.88
2022-10-11T11:23:56.766Z,1.88
2022-10-11T11:34:24.064Z,1.83
2022-10-11T11:44:50.639Z,1.40
2022-10-11T11:55:44.911Z,1.52
2022-10-11T12:06:12.640Z,1.67
2022-10-11T12:16:34.172Z,1.67
2022-10-11T12:26:57.969Z,1.77
2022-10-11T12:37:19.656Z,1.60
2022-10-11T12:47:56.473Z,1.50
2022-10-11T12:58:24.261Z,1.30
2022-10-11T13:08:52.545Z,1.73
2022-10-11T13:19:15.607Z,1.70
2022-10-11T13:29:41.490Z,1.10
2022-10-11T13:40:03.289Z,1.45
2022-10-11T13:50:32.082Z,1.20
2022-10-11T14:01:00.648Z,1.65
2022-10-11T14:11:37.724Z,1.50
2022-10-11T14:21:59.198Z,1.75
2022-10-11T14:32:29.705Z,1.55
2022-10-11T14:42:51.753Z,1.58
2022-10-11T14:53:14.092Z,1.60
2022-10-11T15:03:35.611Z,1.67
2022-10-11T15:13:57.122Z,2.03
2022-10-11T15:34:44.192Z,1.30
2022-10-11T15:45:05.889Z,2.33
2022-10-11T15:55:27.368Z,1.70
2022-10-11T16:05:49.077Z,1.45
2022-10-11T16:16:11.503Z,1.52
2022-10-11T16:26:33.066Z,1.58
2022-10-11T16:47:16.692Z,1.67
2022-10-11T16:57:38.638Z,1.85
2022-10-11T17:08:00.162Z,2.05
2022-10-11T17:18:21.621Z,2.50
2022-10-11T17:28:43.313Z,2.22
2022-10-11T17:39:08.042Z,2.97
2022-10-11T17:49:30.002Z,3.33
2022-10-11T17:59:52.588Z,3.40
2022-10-11T18:10:14.042Z,3.25
2022-10-11T18:20:35.467Z,3.25
2022-10-11T18:30:57.813Z,4.40
2022-10-11T18:41:22.132Z,4.88
2022-10-11T18:51:45.742Z,4.03
2022-10-11T19:02:07.179Z,4.20
2022-10-11T19:12:28.659Z,4.10
2022-10-11T19:22:50.111Z,4.43
2022-10-11T19:33:11.580Z,4.43
2022-10-11T19:43:33.308Z,4.88
2022-10-11T20:04:51.115Z,4.57
2022-10-11T20:25:29.899Z,4.70
2022-10-11T20:36:11.140Z,4.72
2022-10-11T20:46:35.179Z,4.90
2022-10-11T20:56:57.612Z,6.45
2022-10-11T21:07:19.121Z,6.20
2022-10-11T21:17:40.616Z,5.70
2022-10-11T21:28:02.543Z,5.13
2022-10-11T21:38:24.291Z,5.30
2022-10-11T21:48:46.329Z,4.70
2022-10-11T21:59:11.153Z,4.93
2022-10-11T22:09:35.055Z,4.97
2022-10-11T22:19:56.510Z,4.40
2022-10-11T22:30:18.074Z,4.27
2022-10-11T22:40:39.911Z,4.30
2022-10-11T23:01:22.813Z,3.97
2022-10-11T23:11:44.281Z,3.97
2022-10-11T23:22:05.771Z,3.73
2022-10-11T23:32:27.280Z,3.53
2022-10-11T23:42:48.724Z,3.17
2022-10-11T23:53:10.717Z,3.47
