createdAt,value
2022-12-27T00:00:10.735Z,98440.03
2022-12-27T00:02:44.293Z,98440.56
2022-12-27T00:05:13.247Z,98448.34
2022-12-27T00:07:41.467Z,98446.72
2022-12-27T00:10:10.396Z,98450.22
2022-12-27T00:12:38.433Z,98448.59
2022-12-27T00:15:07.057Z,98450.41
2022-12-27T00:17:34.799Z,98457.81
2022-12-27T00:20:10.334Z,98476.34
2022-12-27T00:22:40.769Z,98462.16
2022-12-27T00:25:09.914Z,98469.41
2022-12-27T00:27:38.525Z,98468.28
2022-12-27T00:30:07.517Z,98480.84
2022-12-27T00:32:35.693Z,98480.59
2022-12-27T00:35:03.649Z,98481.75
2022-12-27T00:37:31.360Z,98496.84
2022-12-27T00:40:00.232Z,98497.94
2022-12-27T00:42:28.001Z,98504.28
2022-12-27T00:44:55.714Z,98513.94
2022-12-27T00:47:23.492Z,98512.97
2022-12-27T00:49:51.235Z,98521.28
2022-12-27T00:52:18.952Z,98528.41
2022-12-27T00:54:46.683Z,98529.38
2022-12-27T00:57:14.452Z,98537.53
2022-12-27T00:59:42.126Z,98543.94
2022-12-27T01:02:09.934Z,98543.00
2022-12-27T01:04:37.725Z,98544.41
2022-12-27T01:07:05.548Z,98547.06
2022-12-27T01:09:33.289Z,98549.94
2022-12-27T01:12:01.031Z,98551.09
2022-12-27T01:14:28.763Z,98539.97
2022-12-27T01:16:56.549Z,98551.16
2022-12-27T01:19:24.679Z,98555.00
2022-12-27T01:21:52.407Z,98558.38
2022-12-27T01:24:20.338Z,98558.84
2022-12-27T01:26:48.127Z,98562.84
2022-12-27T01:29:15.879Z,98566.72
2022-12-27T01:31:44.233Z,98578.06
2022-12-27T01:34:12.029Z,98582.84
2022-12-27T01:36:39.787Z,98580.69
2022-12-27T01:39:08.523Z,98586.13
2022-12-27T01:41:58.044Z,98590.78
2022-12-27T01:44:41.712Z,98597.03
2022-12-27T01:47:34.884Z,98594.53
2022-12-27T01:50:11.367Z,98595.84
2022-12-27T01:53:00.344Z,98592.53
2022-12-27T01:55:59.903Z,98592.31
2022-12-27T01:58:44.604Z,98600.97
2022-12-27T02:01:22.548Z,98590.28
2022-12-27T02:04:12.593Z,98595.00
2022-12-27T02:06:41.349Z,98589.50
2022-12-27T02:09:38.401Z,98594.50
2022-12-27T02:12:09.372Z,98596.53
2022-12-27T02:14:41.808Z,98602.84
2022-12-27T02:17:29.488Z,98609.47
2022-12-27T02:20:24.741Z,98605.59
2022-12-27T02:23:54.617Z,98616.41
2022-12-27T02:27:04.973Z,98617.34
2022-12-27T02:30:07.332Z,98621.91
2022-12-27T02:32:49.359Z,98622.78
2022-12-27T02:35:36.064Z,98625.56
2022-12-27T02:38:16.512Z,98623.88
2022-12-27T02:41:04.220Z,98625.34
2022-12-27T02:43:51.592Z,98623.09
2022-12-27T02:46:47.182Z,98623.81
2022-12-27T02:49:44.440Z,98620.31
2022-12-27T02:53:01.888Z,98622.34
2022-12-27T02:56:11.461Z,98626.22
2022-12-27T02:59:32.461Z,98631.94
2022-12-27T03:02:44.669Z,98630.53
2022-12-27T03:06:11.578Z,98636.19
2022-12-27T03:08:59.231Z,98635.81
2022-12-27T03:11:50.820Z,98634.75
2022-12-27T03:14:52.704Z,98637.28
2022-12-27T03:17:56.773Z,98643.66
2022-12-27T03:20:43.439Z,98640.66
2022-12-27T03:23:31.120Z,98647.03
2022-12-27T03:26:01.751Z,98649.06
2022-12-27T03:28:50.425Z,98657.84
2022-12-27T03:31:51.834Z,98642.84
2022-12-27T03:34:32.125Z,98643.56
2022-12-27T03:37:45.645Z,98646.44
2022-12-27T03:40:40.070Z,98647.63
2022-12-27T03:43:16.380Z,98655.22
2022-12-27T03:46:16.631Z,98658.34
2022-12-27T03:49:14.619Z,98656.53
2022-12-27T03:52:08.171Z,98655.34
2022-12-27T03:54:41.271Z,98657.13
2022-12-27T03:57:14.459Z,98666.06
2022-12-27T03:59:42.391Z,98674.22
2022-12-27T04:02:10.720Z,98672.66
2022-12-27T04:04:38.666Z,98670.25
2022-12-27T04:07:07.266Z,98672.88
2022-12-27T04:09:53.617Z,98665.91
2022-12-27T04:12:39.643Z,98664.47
2022-12-27T04:15:26.309Z,98660.09
2022-12-27T04:18:12.561Z,98656.22
2022-12-27T04:21:00.471Z,98652.38
2022-12-27T04:23:46.760Z,98651.13
2022-12-27T04:26:33.590Z,98654.34
2022-12-27T04:29:20.010Z,98654.81
2022-12-27T04:32:06.685Z,98649.16
2022-12-27T04:34:46.480Z,98650.88
2022-12-27T04:37:19.755Z,98648.31
2022-12-27T04:40:06.751Z,98652.88
2022-12-27T04:42:53.260Z,98655.44
2022-12-27T04:45:39.910Z,98652.88
2022-12-27T04:48:33.518Z,98659.75
2022-12-27T04:51:20.185Z,98666.84
2022-12-27T04:54:06.794Z,98664.84
2022-12-27T04:56:34.633Z,98674.34
2022-12-27T04:59:21.005Z,98665.56
2022-12-27T05:02:04.784Z,98662.41
2022-12-27T05:04:36.426Z,98668.66
2022-12-27T05:07:46.415Z,98661.47
2022-12-27T05:10:32.613Z,98666.03
2022-12-27T05:13:18.868Z,98673.09
2022-12-27T05:15:46.664Z,98678.84
2022-12-27T05:18:14.426Z,98680.03
2022-12-27T05:20:42.179Z,98682.69
2022-12-27T05:23:28.364Z,98686.88
2022-12-27T05:25:56.108Z,98687.28
2022-12-27T05:28:23.916Z,98694.50
2022-12-27T05:30:51.697Z,98690.38
2022-12-27T05:33:19.536Z,98689.00
2022-12-27T05:35:47.301Z,98696.94
2022-12-27T05:38:15.068Z,98705.63
2022-12-27T05:40:42.772Z,98702.88
2022-12-27T05:43:10.512Z,98703.72
2022-12-27T05:45:38.214Z,98707.97
2022-12-27T05:48:06.284Z,98700.03
2022-12-27T05:50:34.004Z,98697.38
2022-12-27T05:53:12.101Z,98707.00
2022-12-27T05:55:40.163Z,98713.25
2022-12-27T05:58:07.999Z,98716.84
2022-12-27T06:00:35.760Z,98716.75
2022-12-27T06:03:04.109Z,98715.16
2022-12-27T06:05:32.118Z,98711.66
2022-12-27T06:07:59.909Z,98712.63
2022-12-27T06:10:27.677Z,98721.50
2022-12-27T06:12:55.493Z,98710.19
2022-12-27T06:15:23.181Z,98720.47
2022-12-27T06:17:50.928Z,98713.25
2022-12-27T06:20:19.143Z,98718.66
2022-12-27T06:22:47.161Z,98714.63
2022-12-27T06:25:15.028Z,98717.19
2022-12-27T06:27:42.899Z,98723.94
2022-12-27T06:30:12.327Z,98723.56
2022-12-27T06:32:40.161Z,98721.75
2022-12-27T06:35:08.653Z,98716.84
2022-12-27T06:37:36.424Z,98724.88
2022-12-27T06:40:04.782Z,98721.50
2022-12-27T06:42:32.519Z,98724.69
2022-12-27T06:45:00.266Z,98721.94
2022-12-27T06:47:27.985Z,98726.38
2022-12-27T06:49:55.927Z,98724.78
2022-12-27T06:52:23.652Z,98729.34
2022-12-27T06:54:51.353Z,98728.59
2022-12-27T06:57:19.141Z,98729.69
2022-12-27T06:59:52.376Z,98729.06
2022-12-27T07:02:21.874Z,98727.13
2022-12-27T07:04:49.707Z,98731.69
2022-12-27T07:07:17.466Z,98733.50
2022-12-27T07:09:46.326Z,98747.56
2022-12-27T07:12:14.081Z,98754.13
2022-12-27T07:14:41.850Z,98747.66
2022-12-27T07:17:09.614Z,98744.78
2022-12-27T07:19:37.349Z,98746.69
2022-12-27T07:22:05.124Z,98763.44
2022-12-27T07:24:33.410Z,98750.69
2022-12-27T07:27:05.306Z,98751.13
2022-12-27T07:29:32.994Z,98755.06
2022-12-27T07:32:00.768Z,98752.84
2022-12-27T07:34:28.501Z,98763.75
2022-12-27T07:36:56.219Z,98765.75
2022-12-27T07:39:24.002Z,98763.00
2022-12-27T07:41:51.865Z,98769.03
2022-12-27T07:44:21.319Z,98773.59
2022-12-27T07:46:49.106Z,98772.50
2022-12-27T07:49:18.124Z,98769.47
2022-12-27T07:51:46.023Z,98761.06
2022-12-27T07:54:13.788Z,98750.16
2022-12-27T07:56:41.534Z,98750.88
2022-12-27T07:59:13.360Z,98752.47
2022-12-27T08:02:00.133Z,98759.13
2022-12-27T08:04:28.059Z,98755.41
2022-12-27T08:07:02.953Z,98760.72
2022-12-27T08:09:36.604Z,98752.53
2022-12-27T08:12:07.318Z,98761.00
2022-12-27T08:14:35.097Z,98753.88
2022-12-27T08:17:20.826Z,98760.78
2022-12-27T08:19:54.563Z,98758.97
2022-12-27T08:22:23.723Z,98761.63
2022-12-27T08:24:51.485Z,98767.28
2022-12-27T08:27:24.411Z,98771.75
2022-12-27T08:29:52.165Z,98768.38
2022-12-27T08:32:19.981Z,98776.31
2022-12-27T08:34:48.213Z,98770.69
2022-12-27T08:37:16.025Z,98767.72
2022-12-27T08:39:43.725Z,98773.63
2022-12-27T08:42:13.214Z,98770.00
2022-12-27T08:44:40.936Z,98776.03
2022-12-27T08:47:08.776Z,98776.66
2022-12-27T08:49:36.481Z,98781.84
2022-12-27T08:52:04.486Z,98772.09
2022-12-27T08:54:32.236Z,98782.38
2022-12-27T08:56:59.984Z,98784.03
2022-12-27T08:59:27.688Z,98781.28
2022-12-27T09:01:55.595Z,98784.03
2022-12-27T09:04:23.409Z,98780.66
2022-12-27T09:06:51.141Z,98785.13
2022-12-27T09:09:18.948Z,98789.13
2022-12-27T09:11:46.959Z,98789.97
2022-12-27T09:14:14.664Z,98788.06
2022-12-27T09:16:42.413Z,98783.59
2022-12-27T09:19:10.603Z,98784.22
2022-12-27T09:21:41.992Z,98799.66
2022-12-27T09:24:14.446Z,98792.22
2022-12-27T09:26:42.241Z,98795.59
2022-12-27T09:29:11.083Z,98799.09
2022-12-27T09:31:38.855Z,98808.75
2022-12-27T09:34:06.558Z,98800.53
2022-12-27T09:36:34.316Z,98788.63
2022-12-27T09:39:02.002Z,98795.41
2022-12-27T09:45:00.614Z,98791.56
2022-12-27T09:47:55.814Z,98796.00
2022-12-27T09:50:48.159Z,98791.44
2022-12-27T09:53:44.381Z,98794.81
2022-12-27T09:56:20.701Z,98793.19
2022-12-27T09:58:57.899Z,98788.34
2022-12-27T10:01:40.491Z,98788.03
2022-12-27T10:04:14.112Z,98774.41
2022-12-27T10:06:50.894Z,98769.72
2022-12-27T10:09:45.676Z,98781.88
2022-12-27T10:12:37.714Z,98778.03
2022-12-27T10:15:49.059Z,98773.94
2022-12-27T10:18:45.070Z,98776.00
2022-12-27T10:21:23.438Z,98773.84
2022-12-27T10:24:17.116Z,98777.72
2022-12-27T10:26:44.976Z,98778.72
2022-12-27T10:29:25.168Z,98770.59
2022-12-27T10:31:53.471Z,98788.56
2022-12-27T10:34:24.423Z,98780.25
2022-12-27T10:36:53.495Z,98787.84
2022-12-27T10:39:30.468Z,98790.28
2022-12-27T10:42:46.168Z,98784.13
2022-12-27T10:45:39.626Z,98787.84
2022-12-27T10:48:28.863Z,98778.06
2022-12-27T10:51:10.824Z,98769.97
2022-12-27T10:53:59.176Z,98771.41
2022-12-27T10:56:39.244Z,98771.06
2022-12-27T10:59:28.034Z,98776.84
2022-12-27T11:02:01.851Z,98771.03
2022-12-27T11:04:31.729Z,98768.00
2022-12-27T11:06:59.987Z,98767.50
2022-12-27T11:09:50.197Z,98765.44
2022-12-27T11:12:33.048Z,98772.19
2022-12-27T11:15:11.589Z,98769.44
2022-12-27T11:17:56.347Z,98771.22
2022-12-27T11:20:38.570Z,98762.75
2022-12-27T11:23:15.745Z,98764.00
2022-12-27T11:25:59.621Z,98765.28
2022-12-27T11:28:47.931Z,98763.94
2022-12-27T11:31:19.451Z,98766.09
2022-12-27T11:33:52.664Z,98762.34
2022-12-27T11:36:27.837Z,98762.78
2022-12-27T11:38:55.900Z,98769.41
2022-12-27T11:41:54.505Z,98768.78
2022-12-27T11:44:31.729Z,98756.47
2022-12-27T11:47:35.857Z,98755.47
2022-12-27T11:50:32.356Z,98761.38
2022-12-27T11:53:22.407Z,98759.72
2022-12-27T11:56:08.578Z,98758.28
2022-12-27T11:59:03.902Z,98764.75
2022-12-27T12:02:15.719Z,98762.22
2022-12-27T12:05:14.039Z,98759.25
2022-12-27T12:08:18.576Z,98755.63
2022-12-27T12:11:00.892Z,98746.38
2022-12-27T12:14:21.284Z,98757.38
2022-12-27T12:17:14.287Z,98758.13
2022-12-27T12:19:59.843Z,98754.66
2022-12-27T12:23:15.222Z,98753.22
2022-12-27T12:26:22.540Z,98753.53
2022-12-27T12:29:16.034Z,98758.03
2022-12-27T12:32:19.981Z,98751.34
2022-12-27T12:35:18.722Z,98761.16
2022-12-27T12:38:11.686Z,98757.34
2022-12-27T12:40:58.008Z,98752.03
2022-12-27T12:43:56.954Z,98753.81
2022-12-27T12:46:28.895Z,98754.84
2022-12-27T12:49:26.011Z,98752.13
2022-12-27T12:51:59.596Z,98750.56
2022-12-27T12:54:58.099Z,98755.09
2022-12-27T12:58:07.001Z,98762.75
2022-12-27T13:00:58.561Z,98756.47
2022-12-27T13:03:49.885Z,98751.00
2022-12-27T13:06:47.628Z,98745.53
2022-12-27T13:09:59.602Z,98749.06
2022-12-27T13:13:08.237Z,98745.94
2022-12-27T13:16:05.385Z,98744.22
2022-12-27T13:18:58.210Z,98742.34
2022-12-27T13:22:01.132Z,98735.22
2022-12-27T13:24:47.006Z,98737.34
2022-12-27T13:27:27.929Z,98729.63
2022-12-27T13:30:22.007Z,98728.63
2022-12-27T13:33:14.539Z,98727.22
2022-12-27T13:36:01.129Z,98728.41
2022-12-27T13:38:40.575Z,98725.41
2022-12-27T13:41:52.706Z,98729.06
2022-12-27T13:44:50.825Z,98730.63
2022-12-27T13:47:24.176Z,98717.88
2022-12-27T13:50:45.600Z,98712.53
2022-12-27T13:53:50.257Z,98720.97
2022-12-27T13:59:51.185Z,98716.78
2022-12-27T14:02:38.463Z,98707.91
2022-12-27T14:05:38.263Z,98715.06
2022-12-27T14:08:28.745Z,98721.75
2022-12-27T14:11:00.871Z,98714.56
2022-12-27T14:13:49.591Z,98708.56
2022-12-27T14:16:36.580Z,98710.81
2022-12-27T14:19:31.911Z,98710.38
2022-12-27T14:22:30.289Z,98708.28
2022-12-27T14:25:28.182Z,98715.38
2022-12-27T14:28:15.524Z,98717.06
2022-12-27T14:31:32.986Z,98717.88
2022-12-27T14:34:29.036Z,98705.28
2022-12-27T14:37:55.107Z,98711.47
2022-12-27T14:41:03.590Z,98721.13
2022-12-27T14:44:10.948Z,98713.84
2022-12-27T14:47:06.609Z,98718.91
2022-12-27T14:50:21.448Z,98717.59
2022-12-27T14:53:11.041Z,98719.84
2022-12-27T14:56:01.948Z,98720.16
2022-12-27T14:58:47.549Z,98714.38
2022-12-27T15:02:03.453Z,98715.50
2022-12-27T15:04:54.864Z,98719.94
2022-12-27T15:07:43.025Z,98719.53
2022-12-27T15:10:48.494Z,98718.94
2022-12-27T15:13:48.792Z,98714.84
2022-12-27T15:17:01.427Z,98715.38
2022-12-27T15:20:09.938Z,98708.47
2022-12-27T15:23:04.101Z,98710.44
2022-12-27T15:26:27.302Z,98697.66
2022-12-27T15:29:32.540Z,98690.78
2022-12-27T15:32:52.696Z,98686.97
2022-12-27T15:35:57.562Z,98689.16
2022-12-27T15:38:55.051Z,98688.63
2022-12-27T15:41:27.406Z,98687.91
2022-12-27T15:44:23.060Z,98682.38
2022-12-27T15:47:16.294Z,98679.00
2022-12-27T15:50:40.545Z,98673.63
2022-12-27T15:53:48.561Z,98681.88
2022-12-27T15:56:25.524Z,98686.63
2022-12-27T15:59:52.813Z,98692.47
2022-12-27T16:02:46.230Z,98694.97
2022-12-27T16:05:41.154Z,98694.66
2022-12-27T16:08:08.750Z,98692.00
2022-12-27T16:10:42.264Z,98686.22
2022-12-27T16:13:09.911Z,98685.38
2022-12-27T16:15:51.013Z,98683.72
2022-12-27T16:18:21.621Z,98674.03
2022-12-27T16:20:56.690Z,98681.28
2022-12-27T16:23:31.783Z,98676.09
2022-12-27T16:26:06.740Z,98680.81
2022-12-27T16:28:37.499Z,98683.47
2022-12-27T16:31:12.633Z,98690.75
2022-12-27T16:33:41.916Z,98692.56
2022-12-27T16:36:15.111Z,98694.38
2022-12-27T16:38:46.222Z,98694.50
2022-12-27T16:41:41.009Z,98694.16
2022-12-27T16:44:28.158Z,98685.63
2022-12-27T16:46:56.840Z,98691.78
2022-12-27T16:50:02.964Z,98687.69
2022-12-27T16:52:43.921Z,98678.28
2022-12-27T16:55:51.369Z,98672.75
2022-12-27T16:58:31.111Z,98686.16
2022-12-27T17:01:02.666Z,98673.13
2022-12-27T17:03:35.702Z,98672.41
2022-12-27T17:06:32.725Z,98676.28
2022-12-27T17:09:10.413Z,98672.81
2022-12-27T17:11:50.525Z,98674.75
2022-12-27T17:14:41.833Z,98668.13
2022-12-27T17:17:21.146Z,98664.88
2022-12-27T17:20:07.579Z,98663.28
2022-12-27T17:22:39.538Z,98668.88
2022-12-27T17:25:16.437Z,98668.97
2022-12-27T17:28:05.440Z,98647.97
2022-12-27T17:31:02.629Z,98655.94
2022-12-27T17:33:57.268Z,98645.59
2022-12-27T17:36:43.570Z,98643.53
2022-12-27T17:39:36.066Z,98637.63
2022-12-27T17:42:38.564Z,98628.94
2022-12-27T17:45:40.218Z,98628.94
2022-12-27T17:48:23.158Z,98623.50
2022-12-27T17:50:54.686Z,98635.69
2022-12-27T17:53:42.591Z,98627.00
2022-12-27T17:56:28.668Z,98629.78
2022-12-27T17:59:26.414Z,98621.94
2022-12-27T18:02:00.571Z,98614.84
2022-12-27T18:04:33.750Z,98618.78
2022-12-27T18:07:06.703Z,98616.97
2022-12-27T18:09:46.362Z,98614.22
2022-12-27T18:12:26.855Z,98611.28
2022-12-27T18:15:04.996Z,98623.13
2022-12-27T18:17:54.624Z,98614.44
2022-12-27T18:20:31.254Z,98609.53
2022-12-27T18:23:01.688Z,98613.00
2022-12-27T18:25:44.041Z,98613.97
2022-12-27T18:28:30.417Z,98606.88
2022-12-27T18:31:16.002Z,98609.53
2022-12-27T18:33:55.044Z,98602.41
2022-12-27T18:36:47.077Z,98589.38
2022-12-27T18:39:46.807Z,98585.41
2022-12-27T18:42:43.747Z,98587.59
2022-12-27T18:45:31.103Z,98585.91
2022-12-27T18:48:02.116Z,98577.34
2022-12-27T18:50:34.836Z,98578.94
2022-12-27T18:53:22.631Z,98578.06
2022-12-27T18:56:03.895Z,98580.72
2022-12-27T18:58:35.789Z,98576.63
2022-12-27T19:01:38.471Z,98575.66
2022-12-27T19:04:15.284Z,98576.91
2022-12-27T19:06:45.977Z,98578.44
2022-12-27T19:09:39.757Z,98572.53
2022-12-27T19:12:34.765Z,98565.19
2022-12-27T19:15:12.707Z,98560.97
2022-12-27T19:17:43.290Z,98567.00
2022-12-27T19:20:30.711Z,98567.94
2022-12-27T19:23:02.599Z,98569.03
2022-12-27T19:25:38.199Z,98563.03
2022-12-27T19:28:11.580Z,98560.38
2022-12-27T19:30:47.079Z,98554.22
2022-12-27T19:33:27.358Z,98551.69
2022-12-27T19:35:56.478Z,98549.53
2022-12-27T19:38:27.791Z,98544.25
2022-12-27T19:41:03.982Z,98545.19
2022-12-27T19:43:41.841Z,98545.31
2022-12-27T19:46:12.521Z,98539.88
2022-12-27T19:48:41.073Z,98537.22
2022-12-27T19:51:18.652Z,98533.88
2022-12-27T19:53:57.641Z,98522.31
2022-12-27T19:56:25.842Z,98524.34
2022-12-27T19:58:53.645Z,98520.50
2022-12-27T20:01:21.545Z,98520.88
2022-12-27T20:03:49.275Z,98519.47
2022-12-27T20:06:20.776Z,98516.19
2022-12-27T20:08:51.797Z,98513.78
2022-12-27T20:11:22.807Z,98515.22
2022-12-27T20:13:50.977Z,98503.66
2022-12-27T20:16:20.492Z,98492.22
2022-12-27T20:18:48.300Z,98503.66
2022-12-27T20:21:19.356Z,98504.72
2022-12-27T20:23:47.734Z,98504.38
2022-12-27T20:26:21.587Z,98497.13
2022-12-27T20:28:50.389Z,98503.28
2022-12-27T20:31:21.268Z,98492.56
2022-12-27T20:33:55.023Z,98497.13
2022-12-27T20:36:24.169Z,98497.03
2022-12-27T20:38:51.901Z,98487.38
2022-12-27T20:41:22.901Z,98477.75
2022-12-27T20:43:55.894Z,98476.31
2022-12-27T20:46:24.915Z,98484.25
2022-12-27T20:48:55.230Z,98480.75
2022-12-27T20:51:27.555Z,98483.41
2022-12-27T20:53:58.336Z,98483.41
2022-12-27T20:56:26.423Z,98473.06
2022-12-27T20:58:54.310Z,98476.66
2022-12-27T21:01:25.812Z,98472.34
2022-12-27T21:03:57.293Z,98464.25
2022-12-27T21:06:28.326Z,98474.84
2022-12-27T21:08:58.261Z,98464.50
2022-12-27T21:11:31.495Z,98464.63
2022-12-27T21:14:02.843Z,98461.84
2022-12-27T21:16:34.479Z,98461.13
2022-12-27T21:19:04.673Z,98463.06
2022-12-27T21:21:38.249Z,98453.41
2022-12-27T21:24:08.231Z,98459.72
2022-12-27T21:26:38.399Z,98454.53
2022-12-27T21:29:09.346Z,98449.34
2022-12-27T21:31:38.620Z,98455.63
2022-12-27T21:34:07.902Z,98457.69
2022-12-27T21:36:36.928Z,98461.38
2022-12-27T21:39:07.588Z,98458.63
2022-12-27T21:41:39.498Z,98467.56
2022-12-27T21:44:07.476Z,98474.91
2022-12-27T21:46:39.831Z,98469.50
2022-12-27T21:49:11.029Z,98465.97
2022-12-27T21:51:40.493Z,98468.03
2022-12-27T21:54:09.809Z,98458.63
2022-12-27T21:56:39.166Z,98463.22
2022-12-27T21:59:11.000Z,98464.09
2022-12-27T22:01:50.152Z,98451.91
2022-12-27T22:04:21.611Z,98449.38
2022-12-27T22:06:49.637Z,98449.50
2022-12-27T22:09:19.512Z,98445.16
2022-12-27T22:11:48.328Z,98443.72
2022-12-27T22:14:16.423Z,98446.25
2022-12-27T22:16:44.309Z,98442.63
2022-12-27T22:19:13.338Z,98436.25
2022-12-27T22:21:42.658Z,98441.91
2022-12-27T22:24:15.496Z,98436.50
2022-12-27T22:26:43.288Z,98443.72
2022-12-27T22:29:12.160Z,98434.22
2022-12-27T22:31:40.399Z,98436.00
2022-12-27T22:34:08.132Z,98420.13
2022-12-27T22:36:36.344Z,98413.16
2022-12-27T22:39:04.340Z,98417.84
2022-12-27T22:41:35.794Z,98407.13
2022-12-27T22:44:11.481Z,98407.97
2022-12-27T22:49:28.113Z,98401.13
2022-12-27T22:51:55.865Z,98401.13
2022-12-27T22:55:03.023Z,98390.63
2022-12-27T22:57:11.489Z,98389.53
2022-12-27T22:59:39.351Z,98394.13
2022-12-27T23:02:07.214Z,98401.84
2022-12-27T23:04:35.241Z,98404.38
2022-12-27T23:07:03.362Z,98400.84
2022-12-27T23:09:31.100Z,98407.84
2022-12-27T23:11:58.926Z,98401.84
2022-12-27T23:14:26.956Z,98406.03
2022-12-27T23:16:54.702Z,98401.56
2022-12-27T23:19:24.342Z,98397.00
2022-12-27T23:21:52.104Z,98392.78
2022-12-27T23:24:19.837Z,98390.25
2022-12-27T23:26:47.743Z,98389.81
2022-12-27T23:29:15.938Z,98386.88
2022-12-27T23:31:54.247Z,98390.41
2022-12-27T23:34:28.299Z,98389.19
2022-12-27T23:37:00.143Z,98381.09
2022-12-27T23:39:28.879Z,98374.13
2022-12-27T23:41:57.011Z,98383.75
2022-12-27T23:44:33.371Z,98376.06
2022-12-27T23:47:05.940Z,98379.41
2022-12-27T23:49:34.626Z,98381.09
2022-12-27T23:52:02.804Z,98376.38
2022-12-27T23:54:30.645Z,98369.88
2022-12-27T23:56:58.447Z,98364.44
2022-12-27T23:59:46.185Z,98366.97
