createdAt,value
2023-03-06T00:04:19.934Z,100.00
2023-03-06T00:09:25.567Z,100.00
2023-03-06T00:14:29.952Z,100.00
2023-03-06T00:19:34.039Z,100.00
2023-03-06T00:24:39.289Z,100.00
2023-03-06T00:29:43.435Z,100.00
2023-03-06T00:34:49.880Z,100.00
2023-03-06T00:39:55.556Z,100.00
2023-03-06T00:44:59.896Z,100.00
2023-03-06T00:50:04.776Z,100.00
2023-03-06T00:55:10.930Z,100.00
2023-03-06T01:00:16.202Z,100.00
2023-03-06T01:05:20.943Z,100.00
2023-03-06T01:10:27.274Z,100.00
2023-03-06T01:15:31.241Z,100.00
2023-03-06T01:20:35.735Z,100.00
2023-03-06T01:25:41.375Z,100.00
2023-03-06T01:30:45.680Z,100.00
2023-03-06T01:35:50.206Z,100.00
2023-03-06T01:40:55.844Z,100.00
2023-03-06T01:46:26.841Z,100.00
2023-03-06T01:51:34.243Z,100.00
2023-03-06T01:56:44.347Z,100.00
2023-03-06T02:01:49.099Z,100.00
2023-03-06T02:06:53.439Z,100.00
2023-03-06T02:11:59.105Z,100.00
2023-03-06T02:17:03.568Z,100.00
2023-03-06T02:22:07.888Z,100.00
2023-03-06T02:27:15.170Z,100.00
2023-03-06T02:32:19.993Z,100.00
2023-03-06T02:37:25.460Z,100.00
2023-03-06T02:42:32.395Z,100.00
2023-03-06T02:47:36.491Z,100.00
2023-03-06T02:52:40.603Z,100.00
2023-03-06T02:57:45.982Z,100.00
2023-03-06T03:02:51.050Z,100.00
2023-03-06T03:07:55.494Z,100.00
2023-03-06T03:13:01.731Z,100.00
2023-03-06T03:18:06.150Z,100.00
2023-03-06T03:23:10.476Z,100.00
2023-03-06T03:28:15.898Z,100.00
2023-03-06T03:33:20.787Z,100.00
2023-03-06T03:38:24.994Z,100.00
2023-03-06T03:43:31.117Z,100.00
2023-03-06T03:48:36.220Z,100.00
2023-03-06T03:53:41.348Z,100.00
2023-03-06T03:58:48.945Z,100.00
2023-03-06T04:03:53.533Z,100.00
2023-03-06T04:08:57.935Z,100.00
2023-03-06T04:14:04.006Z,100.00
2023-03-06T04:19:08.710Z,100.00
2023-03-06T04:24:13.153Z,100.00
2023-03-06T04:29:18.871Z,100.00
2023-03-06T04:34:23.485Z,100.00
2023-03-06T04:39:28.420Z,100.00
2023-03-06T04:44:34.328Z,100.00
2023-03-06T04:49:38.610Z,100.00
2023-03-06T04:54:42.919Z,100.00
2023-03-06T04:59:49.598Z,100.00
2023-03-06T05:04:53.464Z,100.00
2023-03-06T05:09:58.349Z,100.00
2023-03-06T05:15:03.919Z,100.00
2023-03-06T05:20:10.820Z,100.00
2023-03-06T05:25:14.918Z,100.00
2023-03-06T05:30:22.507Z,100.00
2023-03-06T05:35:26.504Z,100.00
2023-03-06T05:40:30.868Z,100.00
2023-03-06T05:45:36.357Z,100.00
2023-03-06T05:50:40.660Z,100.00
2023-03-06T05:55:44.606Z,100.00
2023-03-06T06:00:49.850Z,100.00
2023-03-06T06:05:54.046Z,100.00
2023-03-06T06:10:58.564Z,100.00
2023-03-06T06:16:09.422Z,100.00
2023-03-06T06:21:15.810Z,100.00
2023-03-06T06:26:19.804Z,100.00
2023-03-06T06:31:25.076Z,100.00
2023-03-06T06:36:29.253Z,100.00
2023-03-06T06:41:53.038Z,100.00
2023-03-06T06:47:21.880Z,100.00
2023-03-06T06:52:23.162Z,100.00
2023-03-06T06:57:27.498Z,100.00
2023-03-06T07:02:33.240Z,100.00
2023-03-06T07:07:38.482Z,100.00
2023-03-06T07:12:43.099Z,100.00
2023-03-06T07:17:50.207Z,100.00
2023-03-06T07:22:54.620Z,100.00
2023-03-06T07:27:58.650Z,100.00
2023-03-06T07:33:04.245Z,100.00
2023-03-06T07:38:08.151Z,100.00
2023-03-06T07:43:19.101Z,100.00
2023-03-06T07:48:35.320Z,100.00
2023-03-06T07:53:39.242Z,100.00
2023-03-06T07:58:45.097Z,100.00
2023-03-06T08:03:51.066Z,100.00
2023-03-06T08:08:56.543Z,100.00
2023-03-06T08:14:01.317Z,100.00
2023-03-06T08:19:06.600Z,100.00
2023-03-06T08:24:10.932Z,100.00
2023-03-06T08:29:15.435Z,100.00
2023-03-06T08:34:22.339Z,100.00
2023-03-06T08:39:26.347Z,100.00
2023-03-06T08:44:30.347Z,100.00
2023-03-06T08:49:36.414Z,100.00
2023-03-06T08:54:40.768Z,100.00
2023-03-06T08:59:44.704Z,100.00
2023-03-06T09:04:50.164Z,100.00
2023-03-06T09:09:57.119Z,100.00
2023-03-06T09:15:04.907Z,100.00
2023-03-06T09:20:11.954Z,100.00
2023-03-06T09:25:20.298Z,100.00
2023-03-06T09:30:24.328Z,100.00
2023-03-06T09:35:29.986Z,100.00
2023-03-06T09:40:43.673Z,100.00
2023-03-06T09:45:47.756Z,100.00
2023-03-06T09:51:00.255Z,100.00
2023-03-06T09:56:07.907Z,100.00
2023-03-06T10:01:17.535Z,100.00
2023-03-06T10:06:26.411Z,98.03
2023-03-06T10:11:37.621Z,95.34
2023-03-06T10:16:42.046Z,95.67
2023-03-06T10:21:55.459Z,92.80
2023-03-06T10:27:05.082Z,89.06
2023-03-06T10:32:30.432Z,89.18
2023-03-06T10:37:37.610Z,89.24
2023-03-06T10:42:41.457Z,87.06
2023-03-06T10:47:46.140Z,85.67
2023-03-06T10:53:01.176Z,82.62
2023-03-06T10:58:19.823Z,80.34
2023-03-06T11:03:25.125Z,82.36
2023-03-06T11:08:31.149Z,76.97
2023-03-06T11:13:36.762Z,76.66
2023-03-06T11:18:43.807Z,71.95
2023-03-06T11:23:49.680Z,77.58
2023-03-06T11:29:03.035Z,74.13
2023-03-06T11:34:15.022Z,71.32
2023-03-06T11:39:27.541Z,72.21
2023-03-06T11:44:38.236Z,73.35
2023-03-06T11:49:45.460Z,70.72
2023-03-06T11:54:55.475Z,70.95
2023-03-06T12:00:16.682Z,69.43
2023-03-06T12:05:31.231Z,67.23
2023-03-06T12:10:40.152Z,65.95
2023-03-06T12:16:07.239Z,65.91
2023-03-06T12:21:16.720Z,65.19
2023-03-06T12:26:42.420Z,64.29
2023-03-06T12:32:01.744Z,63.08
2023-03-06T12:37:17.772Z,63.95
2023-03-06T12:42:42.370Z,66.31
2023-03-06T12:47:48.480Z,64.70
2023-03-06T12:52:53.323Z,63.72
2023-03-06T12:58:18.565Z,62.89
2023-03-06T13:03:27.504Z,64.78
2023-03-06T13:08:59.955Z,63.62
2023-03-06T13:14:27.190Z,64.26
2023-03-06T13:19:31.084Z,63.33
2023-03-06T13:24:37.285Z,63.06
2023-03-06T13:30:22.594Z,64.32
2023-03-06T13:35:50.233Z,64.70
2023-03-06T13:41:14.394Z,63.62
2023-03-06T13:46:26.285Z,62.52
2023-03-06T13:51:33.326Z,63.55
2023-03-06T13:57:15.547Z,64.12
2023-03-06T14:02:45.171Z,66.48
2023-03-06T14:07:50.468Z,68.24
2023-03-06T14:13:04.203Z,70.32
2023-03-06T14:18:16.712Z,71.08
2023-03-06T14:23:35.772Z,70.23
2023-03-06T14:28:40.410Z,70.39
2023-03-06T14:33:51.270Z,75.27
2023-03-06T14:38:58.354Z,86.37
2023-03-06T14:44:20.577Z,100.00
2023-03-06T14:49:27.620Z,100.00
2023-03-06T14:54:33.591Z,100.00
2023-03-06T14:59:42.925Z,100.00
2023-03-06T15:04:50.081Z,100.00
2023-03-06T15:09:55.437Z,100.00
2023-03-06T15:15:01.040Z,100.00
2023-03-06T15:20:09.360Z,100.00
2023-03-06T15:25:23.374Z,100.00
2023-03-06T15:30:30.312Z,100.00
2023-03-06T15:35:37.913Z,100.00
2023-03-06T15:40:54.732Z,100.00
2023-03-06T15:46:01.216Z,100.00
2023-03-06T15:51:07.175Z,100.00
2023-03-06T15:56:12.052Z,100.00
2023-03-06T16:01:18.667Z,100.00
2023-03-06T16:06:25.538Z,100.00
2023-03-06T16:11:43.285Z,100.00
2023-03-06T16:16:49.250Z,100.00
2023-03-06T16:21:55.141Z,100.00
2023-03-06T16:27:02.168Z,100.00
2023-03-06T16:32:07.375Z,100.00
2023-03-06T16:37:14.346Z,100.00
2023-03-06T16:42:19.493Z,100.00
2023-03-06T16:47:23.853Z,100.00
2023-03-06T16:52:30.242Z,100.00
2023-03-06T16:57:35.753Z,100.00
2023-03-06T17:02:39.892Z,100.00
2023-03-06T17:07:45.827Z,100.00
2023-03-06T17:12:50.129Z,100.00
2023-03-06T17:17:55.085Z,100.00
2023-03-06T17:23:01.442Z,100.00
2023-03-06T17:28:06.084Z,100.00
2023-03-06T17:33:11.330Z,100.00
2023-03-06T17:38:17.160Z,100.00
2023-03-06T17:43:21.893Z,100.00
2023-03-06T17:48:26.008Z,100.00
2023-03-06T17:53:31.446Z,100.00
2023-03-06T17:58:36.644Z,100.00
2023-03-06T18:03:44.259Z,100.00
2023-03-06T18:08:52.677Z,100.00
2023-03-06T18:13:58.384Z,100.00
2023-03-06T18:19:02.256Z,100.00
2023-03-06T18:24:09.864Z,100.00
2023-03-06T18:29:13.951Z,100.00
2023-03-06T18:34:19.435Z,100.00
2023-03-06T18:39:24.833Z,100.00
2023-03-06T18:44:29.249Z,100.00
2023-03-06T18:49:33.085Z,100.00
2023-03-06T18:54:38.305Z,100.00
2023-03-06T18:59:42.165Z,100.00
2023-03-06T19:04:46.378Z,100.00
2023-03-06T19:09:51.644Z,100.00
2023-03-06T19:14:56.081Z,100.00
2023-03-06T19:19:59.936Z,100.00
2023-03-06T19:25:05.757Z,100.00
2023-03-06T19:30:11.178Z,100.00
2023-03-06T19:35:15.663Z,100.00
2023-03-06T19:40:21.392Z,100.00
2023-03-06T19:45:25.409Z,100.00
2023-03-06T19:50:30.755Z,100.00
2023-03-06T19:55:36.926Z,100.00
2023-03-06T20:00:42.478Z,100.00
2023-03-06T20:05:47.788Z,100.00
2023-03-06T20:10:53.454Z,100.00
2023-03-06T20:15:58.315Z,100.00
2023-03-06T20:21:03.523Z,100.00
2023-03-06T20:26:12.308Z,100.00
2023-03-06T20:31:17.744Z,100.00
2023-03-06T20:36:27.478Z,100.00
2023-03-06T20:41:33.467Z,100.00
2023-03-06T20:46:37.501Z,100.00
2023-03-06T20:51:42.392Z,100.00
2023-03-06T20:56:50.195Z,100.00
2023-03-06T21:01:54.322Z,100.00
2023-03-06T21:06:58.280Z,100.00
2023-03-06T21:12:03.528Z,100.00
2023-03-06T21:17:07.382Z,100.00
2023-03-06T21:22:11.385Z,100.00
2023-03-06T21:27:16.596Z,100.00
2023-03-06T21:32:21.085Z,100.00
2023-03-06T21:37:25.586Z,100.00
2023-03-06T21:42:30.853Z,100.00
2023-03-06T21:47:38.772Z,100.00
2023-03-06T21:52:43.277Z,100.00
2023-03-06T21:57:52.241Z,100.00
2023-03-06T22:02:56.327Z,100.00
2023-03-06T22:08:00.710Z,100.00
2023-03-06T22:13:06.165Z,100.00
2023-03-06T22:18:15.759Z,100.00
2023-03-06T22:23:19.880Z,100.00
2023-03-06T22:28:25.346Z,100.00
2023-03-06T22:33:29.375Z,100.00
2023-03-06T22:38:33.731Z,100.00
2023-03-06T22:43:39.374Z,100.00
2023-03-06T22:48:44.010Z,100.00
2023-03-06T22:53:48.616Z,100.00
2023-03-06T22:58:54.205Z,100.00
2023-03-06T23:04:00.201Z,100.00
2023-03-06T23:09:06.013Z,100.00
2023-03-06T23:14:30.266Z,100.00
2023-03-06T23:19:53.176Z,100.00
2023-03-06T23:25:15.666Z,100.00
2023-03-06T23:30:21.657Z,100.00
2023-03-06T23:35:25.514Z,100.00
2023-03-06T23:40:29.897Z,100.00
2023-03-06T23:45:35.746Z,100.00
2023-03-06T23:50:41.262Z,100.00
2023-03-06T23:55:46.103Z,100.00
