createdAt,value
2022-11-29T00:00:52.149Z,43.74
2022-11-29T00:01:55.263Z,43.74
2022-11-29T00:02:55.266Z,43.95
2022-11-29T00:03:52.086Z,43.85
2022-11-29T00:04:52.121Z,43.64
2022-11-29T00:05:52.063Z,43.64
2022-11-29T00:06:52.042Z,43.74
2022-11-29T00:07:52.084Z,43.85
2022-11-29T00:08:52.020Z,43.64
2022-11-29T00:09:52.002Z,43.54
2022-11-29T00:10:52.016Z,43.64
2022-11-29T00:11:51.981Z,43.43
2022-11-29T00:12:51.962Z,43.64
2022-11-29T00:13:51.965Z,43.43
2022-11-29T00:14:51.932Z,43.43
2022-11-29T00:15:51.956Z,43.43
2022-11-29T00:16:52.004Z,43.54
2022-11-29T00:17:51.903Z,43.54
2022-11-29T00:18:51.884Z,43.43
2022-11-29T00:19:51.895Z,43.43
2022-11-29T00:20:51.904Z,43.43
2022-11-29T00:21:54.846Z,43.43
2022-11-29T00:22:54.843Z,43.43
2022-11-29T00:23:51.824Z,43.54
2022-11-29T00:24:51.794Z,43.23
2022-11-29T00:25:51.786Z,43.23
2022-11-29T00:26:51.824Z,43.43
2022-11-29T00:27:51.766Z,43.43
2022-11-29T00:28:51.735Z,43.54
2022-11-29T00:29:51.736Z,43.43
2022-11-29T00:30:51.777Z,43.43
2022-11-29T00:31:51.714Z,43.43
2022-11-29T00:32:51.716Z,43.54
2022-11-29T00:33:51.679Z,43.74
2022-11-29T00:34:51.656Z,43.54
2022-11-29T00:35:51.645Z,43.54
2022-11-29T00:36:51.639Z,43.54
2022-11-29T00:37:51.623Z,43.64
2022-11-29T00:38:51.638Z,43.54
2022-11-29T00:39:51.589Z,43.43
2022-11-29T00:40:51.568Z,43.54
2022-11-29T00:41:54.566Z,43.54
2022-11-29T00:42:54.559Z,43.54
2022-11-29T00:43:51.586Z,43.43
2022-11-29T00:44:51.530Z,43.33
2022-11-29T00:45:51.535Z,43.33
2022-11-29T00:46:51.488Z,43.43
2022-11-29T00:47:51.479Z,43.54
2022-11-29T00:48:51.469Z,43.64
2022-11-29T00:49:51.499Z,43.33
2022-11-29T00:50:51.438Z,43.33
2022-11-29T00:51:51.441Z,43.33
2022-11-29T00:52:51.409Z,43.23
2022-11-29T00:53:51.449Z,43.33
2022-11-29T00:54:51.381Z,43.23
2022-11-29T00:55:51.380Z,43.12
2022-11-29T00:56:51.360Z,43.23
2022-11-29T00:57:51.350Z,43.12
2022-11-29T00:58:51.332Z,43.23
2022-11-29T00:59:51.342Z,43.23
2022-11-29T01:00:51.354Z,43.23
2022-11-29T01:01:54.292Z,43.23
2022-11-29T01:02:54.285Z,43.23
2022-11-29T01:03:51.263Z,43.12
2022-11-29T01:04:51.253Z,43.23
2022-11-29T01:05:51.263Z,43.23
2022-11-29T01:06:51.213Z,43.02
2022-11-29T01:07:51.236Z,43.12
2022-11-29T01:08:51.202Z,43.12
2022-11-29T01:09:51.180Z,43.12
2022-11-29T01:10:51.198Z,43.02
2022-11-29T01:11:51.153Z,43.12
2022-11-29T01:12:51.135Z,43.02
2022-11-29T01:13:51.126Z,43.02
2022-11-29T01:14:51.107Z,43.12
2022-11-29T01:15:51.124Z,43.23
2022-11-29T01:16:51.133Z,43.12
2022-11-29T01:17:51.065Z,43.12
2022-11-29T01:18:51.056Z,43.02
2022-11-29T01:19:51.235Z,43.23
2022-11-29T01:20:51.025Z,42.91
2022-11-29T01:21:54.006Z,43.02
2022-11-29T01:22:54.026Z,43.12
2022-11-29T01:23:50.987Z,43.02
2022-11-29T01:24:50.963Z,43.23
2022-11-29T01:25:50.979Z,43.12
2022-11-29T01:26:50.966Z,43.12
2022-11-29T01:27:50.928Z,43.12
2022-11-29T01:28:50.916Z,43.02
2022-11-29T01:29:50.897Z,43.02
2022-11-29T01:30:50.939Z,43.02
2022-11-29T01:31:50.897Z,43.12
2022-11-29T01:32:50.858Z,43.02
2022-11-29T01:33:50.857Z,42.91
2022-11-29T01:34:50.821Z,43.12
2022-11-29T01:35:50.817Z,43.02
2022-11-29T01:36:50.828Z,42.91
2022-11-29T01:37:50.789Z,42.91
2022-11-29T01:38:50.779Z,42.91
2022-11-29T01:39:50.770Z,42.81
2022-11-29T01:40:50.740Z,42.91
2022-11-29T01:41:53.761Z,42.91
2022-11-29T01:42:53.761Z,42.79
2022-11-29T01:43:50.702Z,42.79
2022-11-29T01:44:50.690Z,42.81
2022-11-29T01:45:50.731Z,42.79
2022-11-29T01:46:50.684Z,42.79
2022-11-29T01:47:50.653Z,42.69
2022-11-29T01:48:50.678Z,42.79
2022-11-29T01:49:50.616Z,42.79
2022-11-29T01:50:50.610Z,42.90
2022-11-29T01:51:50.622Z,42.79
2022-11-29T01:52:50.592Z,42.79
2022-11-29T01:53:50.569Z,42.79
2022-11-29T01:54:50.605Z,42.79
2022-11-29T01:55:50.592Z,43.00
2022-11-29T01:56:50.524Z,43.23
2022-11-29T01:57:50.521Z,43.02
2022-11-29T01:58:50.503Z,42.91
2022-11-29T01:59:50.474Z,42.91
2022-11-29T02:00:50.497Z,43.02
2022-11-29T02:01:53.453Z,43.02
2022-11-29T02:02:53.537Z,43.00
2022-11-29T02:03:50.435Z,43.12
2022-11-29T02:04:50.415Z,43.12
2022-11-29T02:05:50.430Z,43.12
2022-11-29T02:06:50.402Z,43.23
2022-11-29T02:07:50.401Z,43.02
2022-11-29T02:08:50.376Z,43.12
2022-11-29T02:09:50.354Z,43.23
2022-11-29T02:10:50.385Z,43.33
2022-11-29T02:11:50.315Z,43.02
2022-11-29T02:12:50.318Z,43.12
2022-11-29T02:13:50.296Z,43.02
2022-11-29T02:14:50.286Z,43.12
2022-11-29T02:15:50.288Z,43.23
2022-11-29T02:16:56.263Z,43.12
2022-11-29T02:17:51.238Z,43.12
2022-11-29T02:18:50.224Z,43.23
2022-11-29T02:19:50.209Z,43.23
2022-11-29T02:20:50.199Z,43.12
2022-11-29T02:21:53.239Z,43.12
2022-11-29T02:22:53.192Z,43.12
2022-11-29T02:23:50.158Z,43.12
2022-11-29T02:24:50.137Z,43.12
2022-11-29T02:25:50.118Z,43.02
2022-11-29T02:26:50.111Z,43.12
2022-11-29T02:27:50.129Z,43.02
2022-11-29T02:28:50.110Z,43.02
2022-11-29T02:29:50.080Z,43.02
2022-11-29T02:30:50.124Z,43.12
2022-11-29T02:31:50.033Z,43.02
2022-11-29T02:32:50.025Z,42.91
2022-11-29T02:33:50.037Z,43.23
2022-11-29T02:34:50.001Z,43.12
2022-11-29T02:35:49.990Z,43.12
2022-11-29T02:36:49.971Z,43.02
2022-11-29T02:37:49.951Z,43.02
2022-11-29T02:38:49.983Z,43.02
2022-11-29T02:39:49.934Z,43.23
2022-11-29T02:40:49.923Z,42.91
2022-11-29T02:41:52.905Z,43.02
2022-11-29T02:42:56.763Z,43.12
2022-11-29T02:43:49.911Z,43.12
2022-11-29T02:44:49.872Z,42.91
2022-11-29T02:45:49.906Z,42.91
2022-11-29T02:46:49.833Z,42.81
2022-11-29T02:47:49.824Z,42.81
2022-11-29T02:48:49.803Z,42.81
2022-11-29T02:49:49.835Z,42.81
2022-11-29T02:50:49.783Z,42.79
2022-11-29T02:51:49.764Z,43.02
2022-11-29T02:52:49.745Z,43.02
2022-11-29T02:53:49.736Z,43.12
2022-11-29T02:54:49.725Z,43.02
2022-11-29T02:55:49.745Z,42.91
2022-11-29T02:56:49.685Z,42.91
2022-11-29T02:57:49.685Z,42.91
2022-11-29T02:58:49.678Z,42.91
2022-11-29T02:59:49.656Z,43.02
2022-11-29T03:00:49.647Z,42.91
2022-11-29T03:01:52.716Z,42.91
2022-11-29T03:02:52.688Z,42.91
2022-11-29T03:03:49.596Z,42.91
2022-11-29T03:04:49.586Z,42.71
2022-11-29T03:05:49.576Z,42.71
2022-11-29T03:06:49.598Z,42.81
2022-11-29T03:07:49.608Z,42.81
2022-11-29T03:08:49.548Z,42.81
2022-11-29T03:09:49.538Z,42.81
2022-11-29T03:10:49.507Z,42.71
2022-11-29T03:11:49.502Z,43.02
2022-11-29T03:12:49.511Z,42.71
2022-11-29T03:13:49.468Z,42.71
2022-11-29T03:14:49.477Z,42.60
2022-11-29T03:15:49.484Z,42.71
2022-11-29T03:16:49.436Z,42.91
2022-11-29T03:17:49.448Z,42.71
2022-11-29T03:18:49.400Z,42.81
2022-11-29T03:19:49.395Z,42.81
2022-11-29T03:20:49.379Z,42.60
2022-11-29T03:21:52.363Z,42.60
2022-11-29T03:22:52.420Z,42.60
2022-11-29T03:23:49.340Z,42.60
2022-11-29T03:24:49.321Z,42.60
2022-11-29T03:25:49.309Z,42.50
2022-11-29T03:26:49.293Z,42.60
2022-11-29T03:27:49.281Z,42.50
2022-11-29T03:28:49.293Z,42.50
2022-11-29T03:29:49.337Z,42.50
2022-11-29T03:30:49.263Z,42.50
2022-11-29T03:31:49.222Z,42.50
2022-11-29T03:32:49.222Z,42.60
2022-11-29T03:33:49.252Z,42.50
2022-11-29T03:34:51.828Z,42.50
2022-11-29T03:35:50.172Z,42.50
2022-11-29T03:36:49.152Z,42.40
2022-11-29T03:37:49.143Z,42.40
2022-11-29T03:38:49.123Z,42.50
2022-11-29T03:39:49.145Z,42.29
2022-11-29T03:40:49.105Z,42.19
2022-11-29T03:41:52.084Z,42.29
2022-11-29T03:42:52.085Z,42.29
2022-11-29T03:43:49.075Z,42.19
2022-11-29T03:44:49.044Z,42.19
2022-11-29T03:45:49.062Z,42.19
2022-11-29T03:46:49.016Z,42.19
2022-11-29T03:47:48.996Z,42.40
2022-11-29T03:48:48.987Z,42.19
2022-11-29T03:49:48.977Z,42.19
2022-11-29T03:50:48.997Z,42.29
2022-11-29T03:51:48.952Z,42.29
2022-11-29T03:52:48.930Z,42.19
2022-11-29T03:53:48.918Z,42.08
2022-11-29T03:54:48.899Z,42.19
2022-11-29T03:55:48.902Z,42.19
2022-11-29T03:56:48.919Z,42.19
2022-11-29T03:57:48.868Z,42.19
2022-11-29T03:58:48.849Z,42.19
2022-11-29T03:59:48.839Z,42.19
2022-11-29T04:00:48.821Z,42.19
2022-11-29T04:01:51.888Z,42.19
2022-11-29T04:02:51.853Z,42.29
2022-11-29T04:03:48.808Z,42.19
2022-11-29T04:04:48.760Z,42.19
2022-11-29T04:05:48.773Z,42.29
2022-11-29T04:06:48.744Z,42.29
2022-11-29T04:07:48.807Z,42.19
2022-11-29T04:08:48.706Z,42.19
2022-11-29T04:09:48.704Z,42.19
2022-11-29T04:10:48.682Z,42.19
2022-11-29T04:11:48.673Z,42.19
2022-11-29T04:12:48.669Z,42.19
2022-11-29T04:13:48.673Z,42.19
2022-11-29T04:14:48.621Z,42.29
2022-11-29T04:15:48.662Z,42.19
2022-11-29T04:16:48.595Z,42.19
2022-11-29T04:17:48.594Z,42.29
2022-11-29T04:18:48.575Z,42.29
2022-11-29T04:19:48.604Z,42.19
2022-11-29T04:20:48.722Z,42.19
2022-11-29T04:21:51.535Z,42.08
2022-11-29T04:22:51.534Z,42.19
2022-11-29T04:23:48.507Z,42.19
2022-11-29T04:24:48.487Z,42.08
2022-11-29T04:25:48.509Z,42.08
2022-11-29T04:26:48.463Z,42.08
2022-11-29T04:27:48.473Z,42.19
2022-11-29T04:28:48.437Z,42.19
2022-11-29T04:29:48.455Z,42.08
2022-11-29T04:30:48.639Z,42.08
2022-11-29T04:31:48.396Z,42.08
2022-11-29T04:32:48.386Z,42.08
2022-11-29T04:33:48.368Z,42.08
2022-11-29T04:34:48.357Z,42.08
2022-11-29T04:35:48.346Z,41.98
2022-11-29T04:36:48.358Z,42.08
2022-11-29T04:37:48.327Z,41.98
2022-11-29T04:38:48.330Z,41.98
2022-11-29T04:39:48.309Z,41.98
2022-11-29T04:40:48.278Z,41.98
2022-11-29T04:41:51.319Z,41.98
2022-11-29T04:42:51.270Z,41.98
2022-11-29T04:43:48.248Z,41.98
2022-11-29T04:44:48.236Z,42.08
2022-11-29T04:45:48.220Z,41.98
2022-11-29T04:46:48.220Z,41.98
2022-11-29T04:47:48.231Z,41.98
2022-11-29T04:48:48.171Z,41.98
2022-11-29T04:49:48.161Z,42.08
2022-11-29T04:50:48.154Z,42.08
2022-11-29T04:51:48.170Z,41.98
2022-11-29T04:52:48.161Z,41.98
2022-11-29T04:53:48.150Z,41.98
2022-11-29T04:54:48.092Z,41.98
2022-11-29T04:55:48.112Z,41.98
2022-11-29T04:56:48.071Z,41.98
2022-11-29T04:57:48.056Z,41.98
2022-11-29T04:58:48.050Z,41.88
2022-11-29T04:59:48.060Z,41.98
2022-11-29T05:00:48.023Z,41.98
2022-11-29T05:01:51.060Z,41.88
2022-11-29T05:02:51.021Z,41.98
2022-11-29T05:03:50.255Z,41.98
2022-11-29T05:04:48.989Z,41.98
2022-11-29T05:05:47.953Z,41.98
2022-11-29T05:06:47.943Z,41.88
2022-11-29T05:07:47.949Z,41.98
2022-11-29T05:08:47.911Z,42.08
2022-11-29T05:09:47.955Z,41.98
2022-11-29T05:10:47.896Z,41.98
2022-11-29T05:11:47.875Z,41.98
2022-11-29T05:12:47.857Z,41.98
2022-11-29T05:13:47.849Z,41.98
2022-11-29T05:14:47.829Z,41.98
2022-11-29T05:15:47.963Z,41.98
2022-11-29T05:16:47.818Z,41.88
2022-11-29T05:17:47.831Z,42.08
2022-11-29T05:18:47.798Z,41.98
2022-11-29T05:19:47.780Z,42.08
2022-11-29T05:20:47.764Z,41.98
2022-11-29T05:21:50.779Z,41.98
2022-11-29T05:22:50.771Z,42.08
2022-11-29T05:23:47.722Z,41.98
2022-11-29T05:24:47.805Z,42.08
2022-11-29T05:25:47.683Z,42.08
2022-11-29T05:26:47.703Z,41.98
2022-11-29T05:27:47.732Z,42.08
2022-11-29T05:28:47.643Z,42.08
2022-11-29T05:29:47.634Z,41.98
2022-11-29T05:30:47.688Z,41.98
2022-11-29T05:31:47.614Z,41.98
2022-11-29T05:32:47.592Z,41.98
2022-11-29T05:33:47.605Z,41.98
2022-11-29T05:34:47.790Z,41.98
2022-11-29T05:35:47.556Z,41.98
2022-11-29T05:36:47.535Z,41.98
2022-11-29T05:37:47.535Z,41.98
2022-11-29T05:38:47.566Z,41.98
2022-11-29T05:39:47.514Z,42.08
2022-11-29T05:40:47.487Z,41.98
2022-11-29T05:41:50.466Z,41.98
2022-11-29T05:42:50.476Z,41.88
2022-11-29T05:43:47.478Z,41.98
2022-11-29T05:44:47.661Z,41.88
2022-11-29T05:45:47.459Z,41.88
2022-11-29T05:46:47.445Z,41.98
2022-11-29T05:47:47.408Z,41.88
2022-11-29T05:48:47.399Z,41.88
2022-11-29T05:49:47.370Z,41.98
2022-11-29T05:50:47.389Z,41.98
2022-11-29T05:51:47.349Z,41.98
2022-11-29T05:52:47.327Z,41.88
2022-11-29T05:53:47.319Z,41.98
2022-11-29T05:54:47.564Z,41.88
2022-11-29T05:55:47.286Z,41.98
2022-11-29T05:56:47.310Z,41.98
2022-11-29T05:57:47.259Z,41.98
2022-11-29T05:58:47.259Z,41.98
2022-11-29T05:59:47.238Z,41.98
2022-11-29T06:00:47.260Z,42.08
2022-11-29T06:01:50.292Z,41.98
2022-11-29T06:02:50.256Z,42.08
2022-11-29T06:03:47.187Z,41.98
2022-11-29T06:04:47.477Z,41.98
2022-11-29T06:05:47.151Z,41.98
2022-11-29T06:06:47.194Z,41.98
2022-11-29T06:07:47.171Z,42.08
2022-11-29T06:08:47.114Z,41.98
2022-11-29T06:09:47.092Z,42.08
2022-11-29T06:10:47.089Z,42.08
2022-11-29T06:11:47.072Z,41.98
2022-11-29T06:12:47.108Z,42.08
2022-11-29T06:13:47.063Z,42.19
2022-11-29T06:14:47.391Z,42.08
2022-11-29T06:15:47.051Z,42.08
2022-11-29T06:16:47.003Z,42.08
2022-11-29T06:17:47.004Z,41.88
2022-11-29T06:18:47.015Z,41.98
2022-11-29T06:19:46.965Z,42.08
2022-11-29T06:20:46.955Z,42.08
2022-11-29T06:21:49.934Z,42.08
2022-11-29T06:22:49.963Z,41.98
2022-11-29T06:23:46.906Z,42.08
2022-11-29T06:24:47.234Z,41.98
2022-11-29T06:25:46.929Z,41.98
2022-11-29T06:26:46.885Z,41.98
2022-11-29T06:27:46.929Z,42.08
2022-11-29T06:28:46.856Z,41.98
2022-11-29T06:29:46.846Z,41.98
2022-11-29T06:30:46.825Z,41.98
2022-11-29T06:31:46.856Z,41.98
2022-11-29T06:32:46.814Z,42.08
2022-11-29T06:33:46.830Z,41.98
2022-11-29T06:34:47.204Z,41.98
2022-11-29T06:35:46.758Z,41.88
2022-11-29T06:36:46.738Z,41.88
2022-11-29T06:37:46.727Z,41.98
2022-11-29T06:38:46.719Z,41.88
2022-11-29T06:39:46.768Z,41.88
2022-11-29T06:40:46.690Z,41.98
2022-11-29T06:41:49.677Z,41.88
2022-11-29T06:42:49.680Z,41.88
2022-11-29T06:43:46.647Z,41.88
2022-11-29T06:44:46.917Z,41.88
2022-11-29T06:45:46.659Z,41.88
2022-11-29T06:46:46.732Z,41.88
2022-11-29T06:47:46.596Z,41.98
2022-11-29T06:48:46.589Z,41.88
2022-11-29T06:49:46.570Z,41.88
2022-11-29T06:50:46.599Z,41.77
2022-11-29T06:51:46.559Z,41.98
2022-11-29T06:52:46.549Z,41.77
2022-11-29T06:53:46.521Z,41.77
2022-11-29T06:54:46.939Z,41.88
2022-11-29T06:55:46.501Z,41.98
2022-11-29T06:56:46.547Z,41.88
2022-11-29T06:57:46.461Z,41.77
2022-11-29T06:58:46.458Z,41.88
2022-11-29T06:59:46.452Z,41.88
2022-11-29T07:00:46.468Z,41.98
2022-11-29T07:01:49.480Z,41.98
2022-11-29T07:02:49.419Z,42.08
2022-11-29T07:03:46.555Z,41.98
2022-11-29T07:04:46.760Z,41.88
2022-11-29T07:05:46.354Z,41.88
2022-11-29T07:06:46.344Z,41.98
2022-11-29T07:07:46.423Z,41.88
2022-11-29T07:08:46.353Z,41.98
2022-11-29T07:09:46.302Z,41.88
2022-11-29T07:10:46.304Z,41.88
2022-11-29T07:11:46.273Z,41.98
2022-11-29T07:12:46.267Z,41.98
2022-11-29T07:13:46.303Z,41.98
2022-11-29T07:14:46.559Z,41.88
2022-11-29T07:15:46.224Z,41.88
2022-11-29T07:16:46.213Z,41.88
2022-11-29T07:17:46.195Z,41.77
2022-11-29T07:18:46.194Z,41.77
2022-11-29T07:19:46.215Z,41.77
2022-11-29T07:20:46.165Z,41.77
2022-11-29T07:21:49.148Z,41.88
2022-11-29T07:22:49.145Z,41.88
2022-11-29T07:23:46.116Z,41.88
2022-11-29T07:24:46.345Z,41.88
2022-11-29T07:25:46.116Z,41.88
2022-11-29T07:26:46.129Z,41.88
2022-11-29T07:27:46.079Z,41.88
2022-11-29T07:28:46.068Z,41.88
2022-11-29T07:29:46.037Z,41.88
2022-11-29T07:30:46.029Z,41.88
2022-11-29T07:31:46.069Z,41.88
2022-11-29T07:32:50.766Z,41.88
2022-11-29T07:33:46.985Z,41.77
2022-11-29T07:34:46.253Z,41.88
2022-11-29T07:35:45.958Z,41.88
2022-11-29T07:36:45.948Z,41.88
2022-11-29T07:37:45.935Z,41.77
2022-11-29T07:38:46.001Z,41.77
2022-11-29T07:39:45.910Z,41.77
2022-11-29T07:40:45.890Z,41.77
2022-11-29T07:41:48.870Z,41.88
2022-11-29T07:42:48.899Z,41.98
2022-11-29T07:43:45.852Z,41.88
2022-11-29T07:44:46.084Z,41.77
2022-11-29T07:45:45.821Z,41.88
2022-11-29T07:46:45.879Z,41.88
2022-11-29T07:47:45.791Z,41.88
2022-11-29T07:48:45.781Z,41.88
2022-11-29T07:49:45.801Z,41.88
2022-11-29T07:50:45.775Z,41.88
2022-11-29T07:51:45.751Z,41.77
2022-11-29T07:52:45.723Z,41.67
2022-11-29T07:53:45.712Z,41.77
2022-11-29T07:54:45.992Z,41.77
2022-11-29T07:55:45.734Z,41.77
2022-11-29T07:56:45.678Z,41.67
2022-11-29T07:57:45.686Z,41.77
2022-11-29T07:58:45.693Z,41.77
2022-11-29T07:59:46.002Z,41.77
2022-11-29T08:00:45.724Z,41.77
2022-11-29T08:01:48.679Z,41.77
2022-11-29T08:02:48.622Z,41.77
2022-11-29T08:03:45.585Z,41.77
2022-11-29T08:04:45.857Z,41.77
2022-11-29T08:05:45.546Z,41.67
2022-11-29T08:06:45.565Z,41.67
2022-11-29T08:07:45.605Z,41.67
2022-11-29T08:08:45.515Z,41.67
2022-11-29T08:09:45.786Z,41.77
2022-11-29T08:10:45.495Z,41.77
2022-11-29T08:11:45.476Z,41.67
2022-11-29T08:12:45.496Z,41.67
2022-11-29T08:13:45.476Z,41.67
2022-11-29T08:14:45.786Z,41.77
2022-11-29T08:15:45.424Z,41.67
2022-11-29T08:16:45.442Z,41.67
2022-11-29T08:17:45.399Z,41.65
2022-11-29T08:18:45.418Z,41.55
2022-11-29T08:19:45.376Z,41.65
2022-11-29T08:20:45.367Z,41.55
2022-11-29T08:21:48.337Z,41.55
2022-11-29T08:22:48.348Z,41.55
2022-11-29T08:23:45.345Z,41.55
2022-11-29T08:24:45.521Z,41.55
2022-11-29T08:25:45.287Z,41.55
2022-11-29T08:26:45.283Z,41.44
2022-11-29T08:27:45.259Z,41.44
2022-11-29T08:28:45.279Z,41.44
2022-11-29T08:29:45.290Z,41.44
2022-11-29T08:30:45.230Z,41.44
2022-11-29T08:31:45.291Z,41.44
2022-11-29T08:32:51.074Z,41.55
2022-11-29T08:33:46.181Z,41.44
2022-11-29T08:34:45.423Z,41.44
2022-11-29T08:35:45.190Z,41.34
2022-11-29T08:36:45.141Z,41.34
2022-11-29T08:37:45.143Z,41.34
2022-11-29T08:38:45.121Z,41.34
2022-11-29T08:39:45.104Z,41.24
2022-11-29T08:40:45.172Z,41.34
2022-11-29T08:41:48.071Z,41.44
2022-11-29T08:42:48.078Z,41.44
2022-11-29T08:43:45.044Z,41.55
2022-11-29T08:44:45.259Z,41.34
2022-11-29T08:45:45.050Z,41.34
2022-11-29T08:46:45.040Z,41.34
2022-11-29T08:47:44.992Z,41.34
2022-11-29T08:48:44.984Z,41.44
2022-11-29T08:49:44.964Z,41.34
2022-11-29T08:50:44.956Z,41.34
2022-11-29T08:51:44.934Z,41.44
2022-11-29T08:52:44.974Z,41.24
2022-11-29T08:53:44.916Z,41.24
2022-11-29T08:54:45.146Z,41.24
2022-11-29T08:55:44.884Z,41.24
2022-11-29T08:57:31.443Z,41.03
2022-11-29T08:57:45.915Z,41.03
2022-11-29T08:58:44.845Z,41.11
2022-11-29T08:59:44.836Z,41.01
2022-11-29T09:00:44.864Z,41.01
2022-11-29T09:01:47.821Z,41.01
2022-11-29T09:02:47.833Z,41.01
2022-11-29T09:03:44.807Z,41.01
2022-11-29T09:04:45.059Z,41.22
2022-11-29T09:05:44.745Z,41.22
2022-11-29T09:06:44.726Z,41.22
2022-11-29T09:07:44.780Z,41.24
2022-11-29T09:08:44.728Z,41.24
2022-11-29T09:09:44.696Z,41.13
2022-11-29T09:10:44.681Z,41.24
2022-11-29T09:11:49.079Z,41.13
2022-11-29T09:12:44.670Z,41.11
2022-11-29T09:13:44.658Z,41.13
2022-11-29T09:14:44.870Z,41.11
2022-11-29T09:15:44.669Z,41.11
2022-11-29T09:16:44.651Z,41.11
2022-11-29T09:17:44.580Z,41.01
2022-11-29T09:18:48.622Z,41.11
2022-11-29T09:19:45.550Z,41.11
2022-11-29T09:20:44.541Z,41.01
2022-11-29T09:21:47.563Z,41.11
2022-11-29T09:22:47.522Z,41.01
2022-11-29T09:23:44.482Z,41.22
2022-11-29T09:24:44.710Z,41.11
2022-11-29T09:25:44.470Z,41.01
2022-11-29T09:26:44.479Z,41.11
2022-11-29T09:27:44.450Z,40.91
2022-11-29T09:28:44.411Z,41.11
2022-11-29T09:29:44.409Z,41.01
2022-11-29T09:30:44.390Z,40.91
2022-11-29T09:31:44.387Z,41.01
2022-11-29T09:32:44.398Z,40.80
2022-11-29T09:33:44.344Z,40.80
2022-11-29T09:34:44.610Z,41.01
2022-11-29T09:35:44.324Z,40.91
2022-11-29T09:36:44.318Z,40.91
2022-11-29T09:37:44.327Z,40.80
2022-11-29T09:38:44.276Z,40.70
2022-11-29T09:39:44.260Z,40.91
2022-11-29T09:40:44.246Z,40.91
2022-11-29T09:41:48.696Z,40.80
2022-11-29T09:42:47.288Z,40.80
2022-11-29T09:43:44.210Z,40.70
2022-11-29T09:44:44.597Z,40.91
2022-11-29T09:45:44.290Z,40.91
2022-11-29T09:46:44.158Z,40.80
2022-11-29T09:47:44.148Z,41.11
2022-11-29T09:48:44.167Z,41.11
2022-11-29T09:49:44.119Z,41.01
2022-11-29T09:50:44.194Z,40.91
2022-11-29T09:51:44.623Z,40.91
2022-11-29T09:52:44.089Z,41.22
2022-11-29T09:53:44.059Z,40.91
2022-11-29T09:54:44.540Z,40.80
2022-11-29T09:55:44.038Z,40.80
2022-11-29T09:56:44.060Z,40.78
2022-11-29T09:57:44.008Z,40.91
2022-11-29T09:58:43.999Z,40.91
2022-11-29T09:59:43.980Z,40.78
2022-11-29T10:00:43.967Z,40.58
2022-11-29T10:01:47.008Z,40.68
2022-11-29T10:02:47.010Z,40.68
2022-11-29T10:03:43.939Z,40.58
2022-11-29T10:04:44.268Z,40.68
2022-11-29T10:05:43.918Z,40.47
2022-11-29T10:06:43.894Z,40.47
2022-11-29T10:07:43.948Z,40.47
2022-11-29T10:08:43.871Z,40.58
2022-11-29T10:09:43.851Z,40.37
2022-11-29T10:10:43.870Z,40.58
2022-11-29T10:11:43.820Z,40.47
2022-11-29T10:12:43.826Z,40.58
2022-11-29T10:13:43.800Z,40.68
2022-11-29T10:14:44.043Z,40.58
2022-11-29T10:15:43.762Z,40.89
2022-11-29T10:16:43.827Z,40.47
2022-11-29T10:17:43.741Z,40.68
2022-11-29T10:18:43.723Z,40.78
2022-11-29T10:19:43.703Z,41.09
2022-11-29T10:20:48.639Z,40.99
2022-11-29T10:21:47.712Z,40.78
2022-11-29T10:22:46.716Z,40.89
2022-11-29T10:23:43.646Z,40.68
2022-11-29T10:24:43.989Z,40.68
2022-11-29T10:25:43.643Z,40.58
2022-11-29T10:26:43.620Z,40.58
2022-11-29T10:27:43.597Z,40.47
2022-11-29T10:28:43.604Z,40.56
2022-11-29T10:29:43.575Z,40.45
2022-11-29T10:30:43.577Z,40.25
2022-11-29T10:31:43.535Z,40.35
2022-11-29T10:32:43.583Z,40.35
2022-11-29T10:33:43.516Z,40.45
2022-11-29T10:34:43.975Z,40.77
2022-11-29T10:35:43.483Z,40.78
2022-11-29T10:36:43.467Z,40.89
2022-11-29T10:37:56.406Z,40.68
2022-11-29T10:38:44.460Z,40.68
2022-11-29T10:39:43.428Z,40.66
2022-11-29T10:40:43.447Z,40.56
2022-11-29T10:41:46.416Z,40.87
2022-11-29T10:42:46.439Z,40.56
2022-11-29T10:43:43.369Z,40.77
2022-11-29T10:44:43.678Z,40.66
2022-11-29T10:45:43.390Z,40.56
2022-11-29T10:46:43.357Z,40.45
2022-11-29T10:47:43.318Z,40.66
2022-11-29T10:48:43.296Z,40.66
2022-11-29T10:49:43.289Z,40.66
2022-11-29T10:50:43.306Z,40.45
2022-11-29T10:51:43.249Z,40.66
2022-11-29T10:52:43.280Z,40.66
2022-11-29T10:53:43.219Z,40.56
2022-11-29T10:54:43.306Z,40.66
2022-11-29T10:55:43.210Z,40.56
2022-11-29T10:56:43.180Z,40.66
2022-11-29T10:57:43.220Z,40.66
2022-11-29T10:58:43.150Z,40.97
2022-11-29T10:59:43.139Z,41.18
2022-11-29T11:00:43.133Z,40.87
2022-11-29T11:01:46.142Z,41.08
2022-11-29T11:02:46.130Z,40.66
2022-11-29T11:03:43.073Z,40.66
2022-11-29T11:04:43.312Z,40.97
2022-11-29T11:05:43.109Z,40.97
2022-11-29T11:06:43.043Z,40.97
2022-11-29T11:07:43.055Z,41.18
2022-11-29T11:08:43.085Z,41.39
2022-11-29T11:09:43.003Z,40.97
2022-11-29T11:10:44.332Z,40.97
2022-11-29T11:11:42.985Z,40.97
2022-11-29T11:12:42.953Z,41.18
2022-11-29T11:13:42.953Z,41.28
2022-11-29T11:14:43.257Z,41.08
2022-11-29T11:15:42.930Z,41.08
2022-11-29T11:16:42.945Z,40.87
2022-11-29T11:17:42.896Z,40.97
2022-11-29T11:18:42.884Z,40.87
2022-11-29T11:19:42.895Z,40.97
2022-11-29T11:20:42.885Z,40.87
2022-11-29T11:21:45.844Z,40.66
2022-11-29T11:22:45.848Z,40.66
2022-11-29T11:23:43.078Z,40.66
2022-11-29T11:24:43.030Z,40.97
2022-11-29T11:25:42.816Z,40.87
2022-11-29T11:26:42.767Z,41.28
2022-11-29T11:27:42.763Z,40.97
2022-11-29T11:28:42.738Z,40.97
2022-11-29T11:29:42.767Z,41.28
2022-11-29T11:30:42.791Z,40.87
2022-11-29T11:31:42.697Z,40.97
2022-11-29T11:32:42.685Z,40.87
2022-11-29T11:33:42.668Z,41.08
2022-11-29T11:34:43.035Z,41.18
2022-11-29T11:35:42.689Z,41.18
2022-11-29T11:36:42.630Z,40.97
2022-11-29T11:37:42.620Z,41.08
2022-11-29T11:38:42.610Z,40.87
2022-11-29T11:39:42.710Z,40.97
2022-11-29T11:40:42.647Z,40.87
2022-11-29T11:41:45.593Z,41.39
2022-11-29T11:42:45.610Z,40.87
2022-11-29T11:43:42.550Z,41.18
2022-11-29T11:44:49.703Z,40.97
2022-11-29T11:45:43.523Z,40.87
2022-11-29T11:46:42.553Z,40.97
2022-11-29T11:47:42.500Z,40.97
2022-11-29T11:48:42.473Z,40.87
2022-11-29T11:49:42.481Z,40.77
2022-11-29T11:50:42.442Z,40.77
2022-11-29T11:51:42.423Z,40.77
2022-11-29T11:52:47.448Z,40.97
2022-11-29T11:53:43.417Z,41.08
2022-11-29T11:54:42.485Z,41.28
2022-11-29T11:55:42.391Z,41.18
2022-11-29T11:56:42.362Z,41.18
2022-11-29T11:57:42.341Z,41.39
2022-11-29T11:58:42.353Z,41.28
2022-11-29T11:59:42.331Z,41.18
2022-11-29T12:01:46.296Z,40.97
2022-11-29T12:02:45.401Z,41.08
2022-11-29T12:03:42.300Z,41.18
2022-11-29T12:04:42.348Z,40.97
2022-11-29T12:05:44.915Z,41.18
2022-11-29T12:06:42.208Z,41.18
2022-11-29T12:08:06.849Z,41.18
2022-11-29T12:08:43.229Z,41.18
2022-11-29T12:09:42.206Z,41.18
2022-11-29T12:10:42.178Z,41.08
2022-11-29T12:11:42.135Z,41.18
2022-11-29T12:12:42.137Z,41.18
2022-11-29T12:13:42.107Z,41.28
2022-11-29T12:14:42.193Z,40.87
2022-11-29T12:15:42.093Z,40.97
2022-11-29T12:16:42.067Z,40.87
2022-11-29T12:17:42.057Z,40.77
2022-11-29T12:18:42.027Z,40.87
2022-11-29T12:19:42.039Z,40.97
2022-11-29T12:20:42.049Z,40.87
2022-11-29T12:21:45.026Z,40.97
2022-11-29T12:22:48.256Z,41.18
2022-11-29T12:23:41.971Z,40.97
2022-11-29T12:24:41.967Z,40.87
2022-11-29T12:25:42.042Z,40.97
2022-11-29T12:26:57.100Z,40.87
2022-11-29T12:27:42.928Z,41.08
2022-11-29T12:28:41.904Z,40.97
2022-11-29T12:29:41.879Z,41.28
2022-11-29T12:30:41.921Z,40.87
2022-11-29T12:31:41.900Z,40.87
2022-11-29T12:32:41.874Z,41.49
2022-11-29T12:33:41.843Z,40.97
2022-11-29T12:34:43.337Z,40.97
2022-11-29T12:35:41.812Z,40.97
2022-11-29T12:36:41.783Z,41.39
2022-11-29T12:37:41.805Z,41.18
2022-11-29T12:38:41.761Z,40.97
2022-11-29T12:39:41.742Z,41.18
2022-11-29T12:40:41.754Z,41.08
2022-11-29T12:41:48.266Z,40.87
2022-11-29T12:42:45.762Z,41.18
2022-11-29T12:43:41.692Z,41.08
2022-11-29T12:44:41.672Z,41.08
2022-11-29T12:45:41.672Z,41.18
2022-11-29T12:46:41.674Z,41.08
2022-11-29T12:47:41.758Z,41.28
2022-11-29T12:48:41.633Z,41.08
2022-11-29T12:49:41.604Z,41.18
2022-11-29T12:50:41.629Z,41.08
2022-11-29T12:51:41.602Z,41.39
2022-11-29T12:52:41.564Z,41.28
2022-11-29T12:53:41.584Z,41.60