createdAt,value
2022-10-17T00:00:01.445Z,7.94
2022-10-17T00:01:01.423Z,7.67
2022-10-17T00:02:01.415Z,7.5
2022-10-17T00:03:01.412Z,7.94
2022-10-17T00:04:01.414Z,7.78
2022-10-17T00:05:01.409Z,8.11
2022-10-17T00:06:01.418Z,7.78
2022-10-17T00:07:01.421Z,7.78
2022-10-17T00:08:01.426Z,7.5
2022-10-17T00:09:01.416Z,7.5
2022-10-17T00:10:01.413Z,7.5
2022-10-17T00:11:01.412Z,7.78
2022-10-17T00:12:01.404Z,7.94
2022-10-17T00:13:01.407Z,7.94
2022-10-17T00:14:01.407Z,7.94
2022-10-17T00:15:01.415Z,7.78
2022-10-17T00:16:01.435Z,7.78
2022-10-17T00:17:01.409Z,7.78
2022-10-17T00:18:01.418Z,8.28
2022-10-17T00:19:01.424Z,8.11
2022-10-17T00:20:01.413Z,8.28
2022-10-17T00:21:01.428Z,8.28
2022-10-17T00:22:01.420Z,8.39
2022-10-17T00:23:01.426Z,8.39
2022-10-17T00:24:01.413Z,8.5
2022-10-17T00:25:01.422Z,8.61
2022-10-17T00:26:01.421Z,8.39
2022-10-17T00:27:01.407Z,8.39
2022-10-17T00:28:01.415Z,8.39
2022-10-17T00:29:01.507Z,8.5
2022-10-17T00:30:01.416Z,8.39
2022-10-17T00:31:01.417Z,8.28
2022-10-17T00:32:01.438Z,8.39
2022-10-17T00:33:01.423Z,8.5
2022-10-17T00:34:01.428Z,8.5
2022-10-17T00:35:01.421Z,8.5
2022-10-17T00:36:01.419Z,8.78
2022-10-17T00:37:01.420Z,8.78
2022-10-17T00:38:01.417Z,8.61
2022-10-17T00:39:01.416Z,7.5
2022-10-17T00:40:01.428Z,7.22
2022-10-17T00:41:01.416Z,7.11
2022-10-17T00:42:01.416Z,6.94
2022-10-17T00:43:01.424Z,7.11
2022-10-17T00:44:01.420Z,7.11
2022-10-17T00:45:01.426Z,6.94
2022-10-17T00:46:01.426Z,6.78
2022-10-17T00:47:01.425Z,7.11
2022-10-17T00:48:01.447Z,7.11
2022-10-17T00:49:01.422Z,6.94
2022-10-17T00:51:01.424Z,7.11
2022-10-17T00:52:01.419Z,7.11
2022-10-17T00:53:01.418Z,6.78
2022-10-17T00:54:01.427Z,6.94
2022-10-17T00:55:01.431Z,6.78
2022-10-17T00:56:01.437Z,6.94
2022-10-17T00:57:01.422Z,6.94
2022-10-17T00:58:01.430Z,7.11
2022-10-17T00:59:01.505Z,7.11
2022-10-17T01:00:01.428Z,7.5
2022-10-17T01:01:01.463Z,7.39
2022-10-17T01:02:01.434Z,7.5
2022-10-17T01:03:01.422Z,7.5
2022-10-17T01:04:01.451Z,7.78
2022-10-17T01:05:01.434Z,7.67
2022-10-17T01:06:01.424Z,7.67
2022-10-17T01:07:01.420Z,7.94
2022-10-17T01:08:01.434Z,7.94
2022-10-17T01:09:01.429Z,7.94
2022-10-17T01:10:01.432Z,8.11
2022-10-17T01:11:01.424Z,8.11
2022-10-17T01:12:01.430Z,7.94
2022-10-17T01:13:01.436Z,8.28
2022-10-17T01:14:01.433Z,8.28
2022-10-17T01:15:01.443Z,8.11
2022-10-17T01:16:01.433Z,7.94
2022-10-17T01:17:01.442Z,7.78
2022-10-17T01:18:01.438Z,7.67
2022-10-17T01:19:01.435Z,7.94
2022-10-17T01:20:01.474Z,7.78
2022-10-17T01:21:01.435Z,7.5
2022-10-17T01:22:01.434Z,7.94
2022-10-17T01:23:01.435Z,7.94
2022-10-17T01:24:01.438Z,7.78
2022-10-17T01:25:01.431Z,8.11
2022-10-17T01:26:01.439Z,7.94
2022-10-17T01:27:01.441Z,7.94
2022-10-17T01:28:01.444Z,7.94
2022-10-17T01:29:01.441Z,7.94
2022-10-17T01:30:01.447Z,7.94
2022-10-17T01:31:01.433Z,7.5
2022-10-17T01:32:01.440Z,7.94
2022-10-17T01:33:01.444Z,7.94
2022-10-17T01:34:01.439Z,8.11
2022-10-17T01:35:01.438Z,7.94
2022-10-17T01:36:03.155Z,8.11
2022-10-17T01:37:01.438Z,7.94
2022-10-17T01:38:01.443Z,7.94
2022-10-17T01:39:01.440Z,8.11
2022-10-17T01:40:01.449Z,7.94
2022-10-17T01:41:01.436Z,7.5
2022-10-17T01:42:01.440Z,7.78
2022-10-17T01:43:01.443Z,7.94
2022-10-17T01:44:01.458Z,7.78
2022-10-17T01:45:01.438Z,7.78
2022-10-17T01:46:01.444Z,7.78
2022-10-17T01:47:01.460Z,7.94
2022-10-17T01:48:01.442Z,7.78
2022-10-17T01:49:01.440Z,7.94
2022-10-17T01:50:01.443Z,7.94
2022-10-17T01:51:01.450Z,7.78
2022-10-17T01:52:01.481Z,7.94
2022-10-17T01:53:01.440Z,7.94
2022-10-17T01:54:01.446Z,8.11
2022-10-17T01:55:01.444Z,8.11
2022-10-17T01:56:01.445Z,8.11
2022-10-17T01:57:01.440Z,8.11
2022-10-17T01:58:01.451Z,8.11
2022-10-17T01:59:01.478Z,7.94
2022-10-17T02:00:01.440Z,8.28
2022-10-17T02:01:01.498Z,7.94
2022-10-17T02:02:01.450Z,7.94
2022-10-17T02:03:01.456Z,8.11
2022-10-17T02:04:01.445Z,7.94
2022-10-17T02:06:01.445Z,7.94
2022-10-17T02:07:01.454Z,7.78
2022-10-17T02:08:01.466Z,7.94
2022-10-17T02:09:01.439Z,7.94
2022-10-17T02:10:01.445Z,7.78
2022-10-17T02:11:01.456Z,7.94
2022-10-17T02:12:01.450Z,7.94
2022-10-17T02:13:01.443Z,7.94
2022-10-17T02:14:01.583Z,7.94
2022-10-17T02:15:01.450Z,7.94
2022-10-17T02:16:01.451Z,8.28
2022-10-17T02:17:01.446Z,8.11
2022-10-17T02:18:01.446Z,7.94
2022-10-17T02:19:01.447Z,8.11
2022-10-17T02:20:01.447Z,8.28
2022-10-17T02:21:01.440Z,8.11
2022-10-17T02:22:01.454Z,7.94
2022-10-17T02:23:01.452Z,7.78
2022-10-17T02:24:01.475Z,8.11
2022-10-17T02:25:01.467Z,8.11
2022-10-17T02:26:01.450Z,7.94
2022-10-17T02:27:01.456Z,8.11
2022-10-17T02:28:01.453Z,7.5
2022-10-17T02:29:01.513Z,7.22
2022-10-17T02:30:01.441Z,7.11
2022-10-17T02:31:01.442Z,7.39
2022-10-17T02:32:01.459Z,7.39
2022-10-17T02:33:01.463Z,7.5
2022-10-17T02:34:01.452Z,7.39
2022-10-17T02:35:01.452Z,7.39
2022-10-17T02:36:01.447Z,7.5
2022-10-17T02:37:01.447Z,7.5
2022-10-17T02:38:01.459Z,7.22
2022-10-17T02:39:01.463Z,7.5
2022-10-17T02:40:01.483Z,7.39
2022-10-17T02:41:01.454Z,7.22
2022-10-17T02:42:01.460Z,7.11
2022-10-17T02:43:01.461Z,7.11
2022-10-17T02:44:02.284Z,7.22
2022-10-17T02:45:01.462Z,7.11
2022-10-17T02:46:01.455Z,7.22
2022-10-17T02:47:01.467Z,7.22
2022-10-17T02:48:01.464Z,7.11
2022-10-17T02:49:01.464Z,7.22
2022-10-17T02:50:01.462Z,7.39
2022-10-17T02:51:01.457Z,7.39
2022-10-17T02:52:01.457Z,7.22
2022-10-17T02:53:01.453Z,7.67
2022-10-17T02:54:01.463Z,7.67
2022-10-17T02:55:01.466Z,7.78
2022-10-17T02:56:01.485Z,7.94
2022-10-17T02:57:01.471Z,7.78
2022-10-17T02:58:01.463Z,7.78
2022-10-17T02:59:01.467Z,7.78
2022-10-17T03:00:01.466Z,7.39
2022-10-17T03:01:01.504Z,7.94
2022-10-17T03:02:01.467Z,7.78
2022-10-17T03:03:01.499Z,7.67
2022-10-17T03:04:01.464Z,7.94
2022-10-17T03:05:01.465Z,7.78
2022-10-17T03:06:01.469Z,7.67
2022-10-17T03:07:01.468Z,7.78
2022-10-17T03:08:01.460Z,7.78
2022-10-17T03:09:01.462Z,7.78
2022-10-17T03:10:01.485Z,7.78
2022-10-17T03:11:01.470Z,7.94
2022-10-17T03:12:01.488Z,7.39
2022-10-17T03:13:01.468Z,7.94
2022-10-17T03:14:01.463Z,7.94
2022-10-17T03:15:01.463Z,7.94
2022-10-17T03:16:01.458Z,7.94
2022-10-17T03:17:01.465Z,7.94
2022-10-17T03:18:01.470Z,7.78
2022-10-17T03:19:01.473Z,7.78
2022-10-17T03:20:01.462Z,7.94
2022-10-17T03:21:01.462Z,7.78
2022-10-17T03:22:01.470Z,8.11
2022-10-17T03:23:01.470Z,7.94
2022-10-17T03:24:01.475Z,7.78
2022-10-17T03:25:01.469Z,7.5
2022-10-17T03:26:01.460Z,7.5
2022-10-17T03:27:01.479Z,7.78
2022-10-17T03:28:01.521Z,7.94
2022-10-17T03:29:01.515Z,7.78
2022-10-17T03:30:01.470Z,7.94
2022-10-17T03:31:01.463Z,7.94
2022-10-17T03:32:01.468Z,8.11
2022-10-17T03:33:01.482Z,7.94
2022-10-17T03:34:01.471Z,7.94
2022-10-17T03:35:01.468Z,7.94
2022-10-17T03:36:01.473Z,7.94
2022-10-17T03:37:01.485Z,7.67
2022-10-17T03:38:01.471Z,7.94
2022-10-17T03:39:01.472Z,7.94
2022-10-17T03:40:01.474Z,7.78
2022-10-17T03:41:01.467Z,7.78
2022-10-17T03:42:01.466Z,7.78
2022-10-17T03:43:01.479Z,7.78
2022-10-17T03:44:01.481Z,7.94
2022-10-17T03:45:01.471Z,7.94
2022-10-17T03:46:01.471Z,7.94
2022-10-17T03:47:01.476Z,7.5
2022-10-17T03:48:01.468Z,7.67
2022-10-17T03:49:01.468Z,7.67
2022-10-17T03:50:01.468Z,7.78
2022-10-17T03:51:01.470Z,7.94
2022-10-17T03:52:01.473Z,7.94
2022-10-17T03:53:01.471Z,7.78
2022-10-17T03:54:01.476Z,7.94
2022-10-17T03:55:01.481Z,7.67
2022-10-17T03:56:01.476Z,7.94
2022-10-17T03:57:01.485Z,7.94
2022-10-17T03:58:01.477Z,7.94
2022-10-17T03:59:01.473Z,8.11
2022-10-17T04:00:01.517Z,7.94
2022-10-17T04:01:01.539Z,7.94
2022-10-17T04:02:01.477Z,8.39
2022-10-17T04:03:01.485Z,7.94
2022-10-17T04:04:01.477Z,8.28
2022-10-17T04:05:01.474Z,7.5
2022-10-17T04:06:01.475Z,7.94
2022-10-17T04:07:01.485Z,7.94
2022-10-17T04:08:02.467Z,7.94
2022-10-17T04:09:01.474Z,7.94
2022-10-17T04:10:01.492Z,7.94
2022-10-17T04:11:01.481Z,7.94
2022-10-17T04:12:01.472Z,8.11
2022-10-17T04:13:01.486Z,7.94
2022-10-17T04:14:01.486Z,7.94
2022-10-17T04:15:01.473Z,7.94
2022-10-17T04:16:01.498Z,7.94
2022-10-17T04:17:01.491Z,8.11
2022-10-17T04:18:01.532Z,7.78
2022-10-17T04:19:01.483Z,8.11
2022-10-17T04:20:01.487Z,7.94
2022-10-17T04:21:01.491Z,7.94
2022-10-17T04:22:01.472Z,8.39
2022-10-17T04:23:01.483Z,8.28
2022-10-17T04:24:01.490Z,7.94
2022-10-17T04:25:01.489Z,7.94
2022-10-17T04:26:01.476Z,7.94
2022-10-17T04:27:01.486Z,7.94
2022-10-17T04:28:01.492Z,8.11
2022-10-17T04:29:01.489Z,8.11
2022-10-17T04:30:01.475Z,7.94
2022-10-17T04:31:01.493Z,7.94
2022-10-17T04:32:01.509Z,7.78
2022-10-17T04:33:01.490Z,7.94
2022-10-17T04:34:01.488Z,7.39
2022-10-17T04:35:01.486Z,8.11
2022-10-17T04:36:01.494Z,7.94
2022-10-17T04:37:01.488Z,7.78
2022-10-17T04:38:01.496Z,7.94
2022-10-17T04:39:01.532Z,7.94
2022-10-17T04:40:01.486Z,7.94
2022-10-17T04:41:01.498Z,7.78
2022-10-17T04:42:01.494Z,7.78
2022-10-17T04:43:01.493Z,8.11
2022-10-17T04:44:01.497Z,7.94
2022-10-17T04:45:01.506Z,7.94
2022-10-17T04:46:01.499Z,7.78
2022-10-17T04:47:01.494Z,7.94
2022-10-17T04:48:01.520Z,8.11
2022-10-17T04:49:01.495Z,7.94
2022-10-17T04:50:01.505Z,7.5
2022-10-17T04:51:01.502Z,7.94
2022-10-17T04:52:01.490Z,7.94
2022-10-17T04:53:01.493Z,7.78
2022-10-17T04:54:01.499Z,7.94
2022-10-17T04:55:01.503Z,7.94
2022-10-17T04:56:01.497Z,7.94
2022-10-17T04:57:01.489Z,8.11
2022-10-17T04:58:01.499Z,7.67
2022-10-17T04:59:01.499Z,7.78
2022-10-17T05:00:01.550Z,7.78
2022-10-17T05:01:01.549Z,7.67
2022-10-17T05:02:01.498Z,7.94
2022-10-17T05:03:01.502Z,7.94
2022-10-17T05:04:01.509Z,7.94
2022-10-17T05:05:01.491Z,7.78
2022-10-17T05:06:01.491Z,7.78
2022-10-17T05:07:01.497Z,7.94
2022-10-17T05:08:01.504Z,7.78
2022-10-17T05:09:01.495Z,7.5
2022-10-17T05:10:01.491Z,7.78
2022-10-17T05:11:01.546Z,7.78
2022-10-17T05:12:02.026Z,7.78
2022-10-17T05:13:01.493Z,7.67
2022-10-17T05:14:01.500Z,7.78
2022-10-17T05:15:01.510Z,7.78
2022-10-17T05:16:01.505Z,7.94
2022-10-17T05:17:01.506Z,7.94
2022-10-17T05:18:01.494Z,7.78
2022-10-17T05:19:01.494Z,7.67
2022-10-17T05:20:01.542Z,7.78
2022-10-17T05:21:01.507Z,7.78
2022-10-17T05:22:01.503Z,7.78
2022-10-17T05:23:01.505Z,7.78
2022-10-17T05:24:01.501Z,7.78
2022-10-17T05:25:01.503Z,7.78
2022-10-17T05:26:01.550Z,7.67
2022-10-17T05:27:01.514Z,7.67
2022-10-17T05:28:01.503Z,7.78
2022-10-17T05:29:01.541Z,7.94
2022-10-17T05:30:01.501Z,7.78
2022-10-17T05:31:01.496Z,7.94
2022-10-17T05:33:01.506Z,7.5
2022-10-17T05:34:01.509Z,7.94
2022-10-17T05:35:01.504Z,7.78
2022-10-17T05:36:01.533Z,7.94
2022-10-17T05:37:01.508Z,7.78
2022-10-17T05:38:01.513Z,7.39
2022-10-17T05:39:01.518Z,7.22
2022-10-17T05:40:01.501Z,7.94
2022-10-17T05:41:01.507Z,7.67
2022-10-17T05:42:01.509Z,7.94
2022-10-17T05:43:01.514Z,7.78
2022-10-17T05:44:03.072Z,7.78
2022-10-17T05:45:01.509Z,7.94
2022-10-17T05:46:01.513Z,7.78
2022-10-17T05:47:01.506Z,7.5
2022-10-17T05:48:01.502Z,7.39
2022-10-17T05:49:01.547Z,7.67
2022-10-17T05:50:01.503Z,7.78
2022-10-17T05:51:01.507Z,7.5
2022-10-17T05:52:01.549Z,7.78
2022-10-17T05:53:01.505Z,7.39
2022-10-17T05:54:01.511Z,7.94
2022-10-17T05:55:01.513Z,7.67
2022-10-17T05:56:01.520Z,7.78
2022-10-17T05:57:01.513Z,7.39
2022-10-17T05:58:01.518Z,7.94
2022-10-17T05:59:01.514Z,7.5
2022-10-17T06:00:01.509Z,7.78
2022-10-17T06:01:01.518Z,7.5
2022-10-17T06:02:01.562Z,7.78
2022-10-17T06:03:01.526Z,7.39
2022-10-17T06:04:01.519Z,7.5
2022-10-17T06:05:01.531Z,7.78
2022-10-17T06:06:01.527Z,7.78
2022-10-17T06:07:01.519Z,7.67
2022-10-17T06:08:02.051Z,7.94
2022-10-17T06:09:01.518Z,7.94
2022-10-17T06:10:01.509Z,7.94
2022-10-17T06:11:03.783Z,7.94
2022-10-17T06:12:01.510Z,7.67
2022-10-17T06:13:01.517Z,7.67
2022-10-17T06:14:01.522Z,7.78
2022-10-17T06:15:01.518Z,7.39
2022-10-17T06:16:01.525Z,7.39
2022-10-17T06:17:01.512Z,7.39
2022-10-17T06:18:01.519Z,7.5
2022-10-17T06:19:01.520Z,7.67
2022-10-17T06:20:01.520Z,7.39
2022-10-17T06:21:01.511Z,7.67
2022-10-17T06:22:01.527Z,7.5
2022-10-17T06:23:01.538Z,7.67
2022-10-17T06:24:01.555Z,7.78
2022-10-17T06:25:01.517Z,7.5
2022-10-17T06:26:01.514Z,7.78
2022-10-17T06:27:01.517Z,7.67
2022-10-17T06:28:01.517Z,7.5
2022-10-17T06:29:01.625Z,7.78
2022-10-17T06:30:01.519Z,7.78
2022-10-17T06:31:01.530Z,7.94
2022-10-17T06:32:01.529Z,7.94
2022-10-17T06:33:01.523Z,7.94
2022-10-17T06:34:01.537Z,7.94
2022-10-17T06:35:01.525Z,7.94
2022-10-17T06:36:01.512Z,7.5
2022-10-17T06:37:01.528Z,7.67
2022-10-17T06:38:01.528Z,7.78
2022-10-17T06:39:01.528Z,7.78
2022-10-17T06:40:01.579Z,7.67
2022-10-17T06:41:01.531Z,7.78
2022-10-17T06:42:01.528Z,7.67
2022-10-17T06:43:01.533Z,7.22
2022-10-17T06:44:01.535Z,7.67
2022-10-17T06:45:01.551Z,7.5
2022-10-17T06:46:01.532Z,7.5
2022-10-17T06:47:01.529Z,7.94
2022-10-17T06:48:01.530Z,7.67
2022-10-17T06:49:01.539Z,7.5
2022-10-17T06:50:01.538Z,7.78
2022-10-17T06:51:01.543Z,7.94
2022-10-17T06:52:01.529Z,7.94
2022-10-17T06:53:01.550Z,7.67
2022-10-17T06:54:01.532Z,7.94
2022-10-17T06:56:01.558Z,7.94
2022-10-17T06:57:01.540Z,8.11
2022-10-17T06:58:01.540Z,8.28
2022-10-17T06:59:01.532Z,8.28
2022-10-17T07:00:01.548Z,8.11
2022-10-17T07:01:01.693Z,8.11
2022-10-17T07:02:01.542Z,8.39
2022-10-17T07:03:01.536Z,8.39
2022-10-17T07:04:01.534Z,8.39
2022-10-17T07:05:01.535Z,8.39
2022-10-17T07:06:01.527Z,8.39
2022-10-17T07:07:01.550Z,8.5
2022-10-17T07:08:01.549Z,8.39
2022-10-17T07:09:01.532Z,8.5
2022-10-17T07:10:01.542Z,8.5
2022-10-17T07:11:01.535Z,8.5
2022-10-17T07:12:01.572Z,8.39
2022-10-17T07:13:01.530Z,8.5
2022-10-17T07:14:01.533Z,8.5
2022-10-17T07:15:01.565Z,8.39
2022-10-17T07:16:01.534Z,8.5
2022-10-17T07:17:01.565Z,8.39
2022-10-17T07:18:01.533Z,8.5
2022-10-17T07:19:01.540Z,8.5
2022-10-17T07:20:01.587Z,8.5
2022-10-17T07:21:01.548Z,8.5
2022-10-17T07:22:01.538Z,8.5
2022-10-17T07:23:01.532Z,8.5
2022-10-17T07:24:01.532Z,8.61
2022-10-17T07:25:01.584Z,8.61
2022-10-17T07:26:01.545Z,8.5
2022-10-17T07:27:01.543Z,8.61
2022-10-17T07:28:01.570Z,8.11
2022-10-17T07:29:01.580Z,8.61
2022-10-17T07:30:01.541Z,8.5
2022-10-17T07:31:01.554Z,8.5
2022-10-17T07:32:01.551Z,8.5
2022-10-17T07:33:01.548Z,8.78
2022-10-17T07:34:01.550Z,8.94
2022-10-17T07:35:01.542Z,8.61
2022-10-17T07:36:01.548Z,8.78
2022-10-17T07:37:01.548Z,8.78
2022-10-17T07:38:01.566Z,8.94
2022-10-17T07:39:01.582Z,9.06
2022-10-17T07:40:01.551Z,8.78
2022-10-17T07:41:01.565Z,9.06
2022-10-17T07:42:01.557Z,9.22
2022-10-17T07:43:01.554Z,9.22
2022-10-17T07:44:01.587Z,9.22
2022-10-17T07:45:01.574Z,9.22
2022-10-17T07:46:01.550Z,8.94
2022-10-17T07:47:01.558Z,9.06
2022-10-17T07:48:01.570Z,9.22
2022-10-17T07:49:01.557Z,9.22
2022-10-17T07:50:01.558Z,9.67
2022-10-17T07:51:01.558Z,9.22
2022-10-17T07:52:01.561Z,9.39
2022-10-17T07:53:01.559Z,9.39
2022-10-17T07:54:01.554Z,9.5
2022-10-17T07:55:01.570Z,9.22
2022-10-17T07:56:01.560Z,9.67
2022-10-17T07:57:01.555Z,9.94
2022-10-17T07:58:01.568Z,9.78
2022-10-17T07:59:02.567Z,9.67
2022-10-17T08:00:01.596Z,9.5
2022-10-17T08:02:01.558Z,9.67
2022-10-17T08:03:01.577Z,9.67
2022-10-17T08:04:01.567Z,9.67
2022-10-17T08:05:01.559Z,9.67
2022-10-17T08:06:01.571Z,9.67
2022-10-17T08:07:11.848Z,9.78
2022-10-17T08:08:01.559Z,10.22
2022-10-17T08:09:01.561Z,10.56
2022-10-17T08:10:01.607Z,10.56
2022-10-17T08:11:01.564Z,10.56
2022-10-17T08:12:01.566Z,10.56
2022-10-17T08:13:01.566Z,10.83
2022-10-17T08:14:01.570Z,10.67
2022-10-17T08:15:01.571Z,10.56
2022-10-17T08:16:01.594Z,10.83
2022-10-17T08:17:01.565Z,10.67
2022-10-17T08:18:01.566Z,10.39
2022-10-17T08:19:01.642Z,10.56
2022-10-17T08:20:01.599Z,10.83
2022-10-17T08:21:01.571Z,10.67
2022-10-17T08:22:01.554Z,10.83
2022-10-17T08:23:01.572Z,11.28
2022-10-17T08:24:01.571Z,11.28
2022-10-17T08:25:01.573Z,11.44
2022-10-17T08:26:01.571Z,11.61
2022-10-17T08:27:01.568Z,11.28
2022-10-17T08:28:01.600Z,11.44
2022-10-17T08:29:01.637Z,11.11
2022-10-17T08:30:01.555Z,11.28
2022-10-17T08:31:01.569Z,10.67
2022-10-17T08:32:03.035Z,10.56
2022-10-17T08:33:01.571Z,10.22
2022-10-17T08:34:01.571Z,10.83
2022-10-17T08:35:01.566Z,11
2022-10-17T08:36:01.573Z,11.11
2022-10-17T08:37:01.606Z,11.44
2022-10-17T08:38:01.577Z,11
2022-10-17T08:39:01.571Z,11
2022-10-17T08:40:01.562Z,11.28
2022-10-17T08:41:01.574Z,10.83
2022-10-17T08:42:01.562Z,10.11
2022-10-17T08:43:01.575Z,10.11
2022-10-17T08:44:01.568Z,10.56
2022-10-17T08:45:01.572Z,10.11
2022-10-17T08:46:01.569Z,10.22
2022-10-17T08:47:01.573Z,10.39
2022-10-17T08:48:01.584Z,10.11
2022-10-17T08:49:01.567Z,10.56
2022-10-17T08:50:01.571Z,10.11
2022-10-17T08:51:01.566Z,10.39
2022-10-17T08:52:01.568Z,10.39
2022-10-17T08:53:01.569Z,10.56
2022-10-17T08:54:01.568Z,9.94
2022-10-17T08:55:01.569Z,10.11
2022-10-17T08:56:01.564Z,10.56
2022-10-17T08:57:01.574Z,10.22
2022-10-17T08:58:01.583Z,10.39
2022-10-17T08:59:01.562Z,10.39
2022-10-17T09:00:01.562Z,11
2022-10-17T09:01:01.574Z,11
2022-10-17T09:02:01.570Z,11.11
2022-10-17T09:03:01.640Z,11.11
2022-10-17T09:04:01.600Z,11.44
2022-10-17T09:05:01.577Z,11.61
2022-10-17T09:06:01.563Z,11.44
2022-10-17T09:07:01.572Z,11.72
2022-10-17T09:08:01.566Z,11.44
2022-10-17T09:09:01.574Z,11.61
2022-10-17T09:10:01.587Z,11.61
2022-10-17T09:11:01.570Z,11.72
2022-10-17T09:12:01.576Z,11.94
2022-10-17T09:13:05.344Z,12.72
2022-10-17T09:14:01.599Z,13.17
2022-10-17T09:15:01.564Z,13.5
2022-10-17T09:16:01.575Z,13.17
2022-10-17T09:17:01.579Z,12.72
2022-10-17T09:18:01.574Z,12.56
2022-10-17T09:19:01.578Z,12.11
2022-10-17T09:20:01.600Z,12.44
2022-10-17T09:21:01.576Z,12.72
2022-10-17T09:22:01.582Z,12.28
2022-10-17T09:23:01.591Z,12.56
2022-10-17T09:24:08.743Z,12.89
2022-10-17T09:25:01.574Z,13.06
2022-10-17T09:26:01.572Z,13.17
2022-10-17T09:27:01.579Z,13.17
2022-10-17T09:28:01.572Z,13.67
2022-10-17T09:29:01.640Z,13.94
2022-10-17T09:30:01.580Z,14.06
2022-10-17T09:31:01.588Z,13.94
2022-10-17T09:32:01.589Z,14.06
2022-10-17T09:33:01.588Z,13.94
2022-10-17T09:34:01.575Z,13.67
2022-10-17T09:35:01.579Z,13.78
2022-10-17T09:36:01.614Z,14.39
2022-10-17T09:37:01.581Z,14.89
2022-10-17T09:38:01.583Z,15
2022-10-17T09:39:01.589Z,15
2022-10-17T09:40:01.609Z,15
2022-10-17T09:41:01.653Z,14.56
2022-10-17T09:42:01.604Z,15
2022-10-17T09:43:01.591Z,15
2022-10-17T09:44:01.580Z,14.89
2022-10-17T09:45:01.588Z,14.67
2022-10-17T09:46:01.575Z,14.67
2022-10-17T09:47:01.581Z,14.39
2022-10-17T09:48:01.850Z,14.28
2022-10-17T09:50:01.587Z,14.56
2022-10-17T09:51:08.325Z,14.39
2022-10-17T09:52:01.608Z,14.56
2022-10-17T09:53:01.585Z,14.28
2022-10-17T09:54:01.586Z,14.39
2022-10-17T09:55:01.579Z,14.06
2022-10-17T09:56:01.591Z,14.28
2022-10-17T09:57:01.580Z,14.56
2022-10-17T09:58:01.620Z,14.56
2022-10-17T09:59:01.589Z,14.39
2022-10-17T10:00:01.689Z,13.94
2022-10-17T10:01:01.655Z,14.28
2022-10-17T10:02:01.592Z,14.56
2022-10-17T10:03:01.591Z,14.89
2022-10-17T10:04:01.597Z,15.17
2022-10-17T10:05:06.225Z,15.39
2022-10-17T10:06:01.587Z,15.89
2022-10-17T10:07:01.593Z,15.89
2022-10-17T10:08:01.696Z,15.89
2022-10-17T10:09:01.595Z,15.89
2022-10-17T10:10:01.609Z,15.56
2022-10-17T10:11:01.590Z,15.17
2022-10-17T10:12:01.597Z,15.61
2022-10-17T10:13:01.604Z,16
2022-10-17T10:14:01.597Z,15.72
2022-10-17T10:15:01.604Z,15.89
2022-10-17T10:16:01.591Z,16.39
2022-10-17T10:17:01.604Z,16.5
2022-10-17T10:18:01.593Z,16.5
2022-10-17T10:19:03.656Z,16.56
2022-10-17T10:20:01.585Z,15.61
2022-10-17T10:21:01.610Z,15.06
2022-10-17T10:22:01.603Z,15.28
2022-10-17T10:23:01.601Z,15.61
2022-10-17T10:24:01.703Z,15.17
2022-10-17T10:25:01.602Z,15.61
2022-10-17T10:26:01.605Z,15.44
2022-10-17T10:27:01.607Z,15.61
2022-10-17T10:28:01.736Z,15.78
2022-10-17T10:29:01.696Z,15.78
2022-10-17T10:30:01.593Z,15.61
2022-10-17T10:31:01.603Z,15.89
2022-10-17T10:32:01.604Z,16.39
2022-10-17T10:33:01.601Z,16.22
2022-10-17T10:34:01.611Z,16.22
2022-10-17T10:35:01.612Z,16.39
2022-10-17T10:36:01.631Z,15.89
2022-10-17T10:37:01.609Z,15.89
2022-10-17T10:38:01.609Z,16.39
2022-10-17T10:39:03.762Z,16.22
2022-10-17T10:40:01.640Z,16.06
2022-10-17T10:41:01.615Z,15.89
2022-10-17T10:42:01.613Z,15.44
2022-10-17T10:43:05.273Z,15.44
2022-10-17T10:44:01.609Z,15.61
2022-10-17T10:45:01.614Z,15.61
2022-10-17T10:46:01.617Z,15.61
2022-10-17T10:47:01.620Z,15.28
2022-10-17T10:48:01.609Z,15.78
2022-10-17T10:49:01.633Z,15.61
2022-10-17T10:50:01.614Z,15.28
2022-10-17T10:51:01.605Z,15.44
2022-10-17T10:52:01.623Z,16.22
2022-10-17T10:53:01.619Z,16.39
2022-10-17T10:54:01.618Z,16.22
2022-10-17T10:55:01.620Z,16.56
2022-10-17T10:56:01.634Z,17.17
2022-10-17T10:57:01.611Z,17.83
2022-10-17T10:58:01.614Z,17.94
2022-10-17T10:59:01.608Z,16.89
2022-10-17T11:00:01.621Z,16.89
2022-10-17T11:01:01.634Z,17
2022-10-17T11:02:01.621Z,17.17
2022-10-17T11:03:02.011Z,16.56
2022-10-17T11:04:01.632Z,16.56
2022-10-17T11:05:01.613Z,16.89
2022-10-17T11:06:01.609Z,16.72
2022-10-17T11:07:01.622Z,16.56
2022-10-17T11:08:01.611Z,16.56
2022-10-17T11:09:01.626Z,16.56
2022-10-17T11:10:01.620Z,16.89
2022-10-17T11:11:01.620Z,17.5
2022-10-17T11:12:01.648Z,17.94
2022-10-17T11:13:01.636Z,17.94
2022-10-17T11:14:01.615Z,18.28
2022-10-17T11:15:01.612Z,18.78
2022-10-17T11:16:01.612Z,18.78
2022-10-17T11:17:01.628Z,18.94
2022-10-17T11:18:01.622Z,18.28
2022-10-17T11:19:01.621Z,17.94
2022-10-17T11:20:01.619Z,17.67
2022-10-17T11:21:01.620Z,17.94
2022-10-17T11:22:01.626Z,17.83
2022-10-17T11:23:01.616Z,18.44
2022-10-17T11:24:03.659Z,17.94
2022-10-17T11:25:01.622Z,18.61
2022-10-17T11:26:01.616Z,18.61
2022-10-17T11:27:01.611Z,19.44
2022-10-17T11:28:04.834Z,19.44
2022-10-17T11:29:01.670Z,19.28
2022-10-17T11:30:01.630Z,18.78
2022-10-17T11:31:03.249Z,18.94
2022-10-17T11:32:01.622Z,18.28
2022-10-17T11:33:01.621Z,17.83
2022-10-17T11:34:01.620Z,18.44
2022-10-17T11:35:01.662Z,18.44
2022-10-17T11:36:01.626Z,18.17
2022-10-17T11:37:01.641Z,18.44
2022-10-17T11:38:01.629Z,19.44
2022-10-17T11:39:01.625Z,19.44
2022-10-17T11:40:01.618Z,19.44
2022-10-17T11:41:01.619Z,19.44
2022-10-17T11:42:03.432Z,18.94
2022-10-17T11:43:01.620Z,18.44
2022-10-17T11:44:01.665Z,18.28
2022-10-17T11:45:01.622Z,18.78
2022-10-17T11:46:01.616Z,18.61
2022-10-17T11:47:01.622Z,18.44
2022-10-17T11:48:01.622Z,18.17
2022-10-17T11:49:01.677Z,18.28
2022-10-17T11:52:02.765Z,18.78
2022-10-17T11:53:02.085Z,19.28
2022-10-17T11:54:01.614Z,18.17
2022-10-17T11:55:01.628Z,18.44
2022-10-17T11:56:01.621Z,18.78
2022-10-17T11:57:01.619Z,18.94
2022-10-17T11:58:01.629Z,20.11
2022-10-17T11:59:01.619Z,20.22
2022-10-17T12:00:01.638Z,19.78
2022-10-17T12:01:01.625Z,19.44
2022-10-17T12:02:01.625Z,19.44
2022-10-17T12:03:01.627Z,20.33
2022-10-17T12:04:01.644Z,20.72
2022-10-17T12:05:01.629Z,20.83
2022-10-17T12:06:01.621Z,20.83
2022-10-17T12:07:01.640Z,21
2022-10-17T12:08:01.633Z,21.22
2022-10-17T12:09:01.633Z,21.39
2022-10-17T12:10:01.622Z,21.22
2022-10-17T12:11:01.717Z,21.39
2022-10-17T12:12:02.377Z,21.22
2022-10-17T12:13:01.640Z,21
2022-10-17T12:14:05.711Z,21.56
2022-10-17T12:15:01.630Z,21.39
2022-10-17T12:16:01.654Z,20.83
2022-10-17T12:17:01.638Z,21.39
2022-10-17T12:18:01.637Z,21.72
2022-10-17T12:19:01.649Z,21.72
2022-10-17T12:20:01.628Z,21.39
2022-10-17T12:21:01.634Z,21.22
2022-10-17T12:22:01.642Z,21.39
2022-10-17T12:23:01.639Z,21.22
2022-10-17T12:24:01.632Z,21
2022-10-17T12:25:01.640Z,21.22
2022-10-17T12:26:04.613Z,21.56
2022-10-17T12:27:01.637Z,21.89
2022-10-17T12:28:01.630Z,21.89
2022-10-17T12:29:01.669Z,21.72
2022-10-17T12:30:01.634Z,21.22
2022-10-17T12:31:01.639Z,20.56
2022-10-17T12:32:01.658Z,21.56
2022-10-17T12:33:06.445Z,21.56
2022-10-17T12:34:01.636Z,21.72
2022-10-17T12:35:01.763Z,21.89
2022-10-17T12:36:01.651Z,22.06
2022-10-17T12:37:01.635Z,22.06
2022-10-17T12:38:01.636Z,21.89
2022-10-17T12:39:01.647Z,21.89
2022-10-17T12:40:01.639Z,22.39
2022-10-17T12:41:01.664Z,22.06
2022-10-17T12:42:01.643Z,21.56
2022-10-17T12:43:01.651Z,21.56
2022-10-17T12:44:01.640Z,21.56
2022-10-17T12:45:01.637Z,21.89
2022-10-17T12:46:01.657Z,22.22
2022-10-17T12:47:01.646Z,21.89
2022-10-17T12:48:01.675Z,21.56
2022-10-17T12:49:01.638Z,21.06
2022-10-17T12:50:01.643Z,20.72
2022-10-17T12:51:24.013Z,20.72
2022-10-17T12:52:01.646Z,20.56
2022-10-17T12:53:01.647Z,21.22
2022-10-17T12:54:01.646Z,20.72
2022-10-17T12:55:14.625Z,20.56
2022-10-17T12:56:01.640Z,20.56
2022-10-17T12:57:01.645Z,20.11
2022-10-17T12:58:01.647Z,20.56
2022-10-17T12:59:01.639Z,20.56
2022-10-17T13:00:01.681Z,21.06
2022-10-17T13:02:01.719Z,21.06
2022-10-17T13:03:01.638Z,20.83
2022-10-17T13:04:01.672Z,20.56
2022-10-17T13:05:01.649Z,20.39
2022-10-17T13:06:01.649Z,20.72
2022-10-17T13:07:01.642Z,20.22
2022-10-17T13:08:01.639Z,20.72
2022-10-17T13:09:03.992Z,20.11
2022-10-17T13:10:01.636Z,20.11
2022-10-17T13:11:01.657Z,20.11
2022-10-17T13:12:01.652Z,20.22
2022-10-17T13:13:01.660Z,20.22
2022-10-17T13:14:01.654Z,20.56
2022-10-17T13:15:01.674Z,21.22
2022-10-17T13:16:01.651Z,21.06
2022-10-17T13:17:01.660Z,21.56
2022-10-17T13:18:01.655Z,21.56
2022-10-17T13:19:01.670Z,20.83
2022-10-17T13:20:01.722Z,20.56