createdAt,value
2024-03-12T00:01:10.637Z,2.17
2024-03-12T00:03:44.047Z,1.95
2024-03-12T00:06:11.389Z,2.38
2024-03-12T00:08:38.201Z,2.40
2024-03-12T00:11:05.218Z,1.90
2024-03-12T00:13:31.990Z,2.80
2024-03-12T00:16:01.572Z,2.05
2024-03-12T00:18:28.847Z,1.70
2024-03-12T00:20:55.813Z,2.85
2024-03-12T00:23:23.853Z,1.90
2024-03-12T00:25:50.785Z,2.45
2024-03-12T00:28:17.626Z,2.25
2024-03-12T00:30:45.571Z,2.42
2024-03-12T00:33:12.547Z,2.30
2024-03-12T00:35:43.919Z,2.13
2024-03-12T00:38:11.459Z,1.90
2024-03-12T00:40:39.674Z,3.90
2024-03-12T00:43:08.795Z,2.13
2024-03-12T00:45:40.025Z,2.90
2024-03-12T00:48:10.270Z,2.05
2024-03-12T00:50:37.942Z,3.28
2024-03-12T00:53:05.001Z,2.08
2024-03-12T00:55:31.966Z,2.40
2024-03-12T00:57:59.661Z,2.22
2024-03-12T01:00:27.345Z,2.00
2024-03-12T01:02:55.208Z,2.35
2024-03-12T01:05:23.200Z,2.35
2024-03-12T01:07:50.048Z,2.10
2024-03-12T01:10:21.591Z,2.15
2024-03-12T01:12:50.511Z,2.13
2024-03-12T01:15:19.269Z,2.00
2024-03-12T01:17:48.981Z,1.70
2024-03-12T01:20:20.211Z,1.95
2024-03-12T01:22:47.414Z,2.08
2024-03-12T01:25:14.467Z,2.30
2024-03-12T01:27:44.894Z,1.67
2024-03-12T01:30:15.406Z,2.35
2024-03-12T01:32:42.689Z,1.92
2024-03-12T01:35:09.856Z,2.20
2024-03-12T01:37:37.819Z,2.13
2024-03-12T01:40:20.375Z,2.08
2024-03-12T01:42:50.335Z,2.03
2024-03-12T01:45:18.413Z,1.88
2024-03-12T01:47:46.708Z,1.70
2024-03-12T01:50:13.965Z,2.22
2024-03-12T01:52:40.897Z,2.25
2024-03-12T01:55:08.319Z,1.67
2024-03-12T01:57:36.193Z,2.05
2024-03-12T02:00:06.564Z,1.85
2024-03-12T02:02:33.301Z,2.65
2024-03-12T02:05:00.094Z,1.90
2024-03-12T02:07:26.973Z,2.20
2024-03-12T02:09:53.872Z,1.85
2024-03-12T02:12:20.874Z,1.83
2024-03-12T02:14:47.649Z,2.55
2024-03-12T02:17:14.378Z,2.25
2024-03-12T02:19:41.178Z,1.90
2024-03-12T02:22:07.955Z,2.17
2024-03-12T02:24:34.774Z,2.00
2024-03-12T02:27:01.485Z,2.08
2024-03-12T02:29:28.232Z,2.17
2024-03-12T02:31:54.946Z,2.10
2024-03-12T02:34:21.630Z,2.00
2024-03-12T02:36:51.151Z,2.22
2024-03-12T02:39:19.649Z,2.25
2024-03-12T02:41:46.777Z,2.05
2024-03-12T02:44:13.506Z,2.20
2024-03-12T02:46:42.032Z,2.30
2024-03-12T02:49:08.903Z,2.30
2024-03-12T02:51:35.624Z,1.85
2024-03-12T02:54:06.124Z,2.15
2024-03-12T02:56:34.268Z,2.58
2024-03-12T02:59:01.175Z,2.30
2024-03-12T03:01:28.535Z,1.85
2024-03-12T03:03:55.795Z,2.42
2024-03-12T03:06:24.679Z,2.08
2024-03-12T03:08:52.411Z,2.38
2024-03-12T03:11:19.188Z,2.97
2024-03-12T03:13:45.988Z,2.65
2024-03-12T03:16:12.933Z,2.20
2024-03-12T03:18:39.683Z,2.40
2024-03-12T03:21:08.320Z,2.67
2024-03-12T03:23:40.442Z,3.17
2024-03-12T03:26:07.207Z,2.42
2024-03-12T03:28:33.868Z,3.00
2024-03-12T03:31:01.453Z,2.97
2024-03-12T03:33:28.530Z,3.05
2024-03-12T03:35:55.652Z,3.15
2024-03-12T03:38:22.545Z,2.75
2024-03-12T03:40:49.372Z,2.42
2024-03-12T03:43:16.110Z,2.80
2024-03-12T03:45:43.074Z,2.95
2024-03-12T03:48:10.155Z,3.22
2024-03-12T03:50:37.022Z,2.80
2024-03-12T03:53:03.812Z,2.75
2024-03-12T03:55:30.787Z,3.03
2024-03-12T03:57:57.532Z,2.53
2024-03-12T04:00:24.595Z,3.17
2024-03-12T04:02:51.595Z,2.90
2024-03-12T04:05:19.830Z,2.30
2024-03-12T04:07:46.581Z,2.55
2024-03-12T04:10:13.679Z,2.35
2024-03-12T04:12:45.679Z,2.75
2024-03-12T04:15:13.254Z,2.47
2024-03-12T04:17:40.222Z,2.67
2024-03-12T04:20:10.465Z,2.70
2024-03-12T04:22:38.463Z,2.70
2024-03-12T04:25:08.279Z,3.13
2024-03-12T04:27:37.765Z,2.85
2024-03-12T04:30:06.587Z,2.58
2024-03-12T04:32:33.629Z,2.75
2024-03-12T04:35:00.386Z,2.45
2024-03-12T04:37:32.897Z,2.88
2024-03-12T04:42:28.332Z,2.95
2024-03-12T04:44:55.416Z,2.67
2024-03-12T04:47:22.230Z,2.65
2024-03-12T04:49:49.059Z,2.78
2024-03-12T04:52:16.989Z,3.28
2024-03-12T04:54:44.187Z,3.05
2024-03-12T04:57:11.043Z,3.30
2024-03-12T04:59:37.815Z,3.28
2024-03-12T05:02:04.748Z,3.35
2024-03-12T05:04:31.627Z,3.58
2024-03-12T05:06:58.509Z,3.33
2024-03-12T05:09:25.644Z,3.30
2024-03-12T05:11:53.115Z,3.45
2024-03-12T05:14:20.643Z,3.60
2024-03-12T05:16:47.465Z,3.90
2024-03-12T05:19:15.645Z,2.83
2024-03-12T05:21:42.538Z,3.42
2024-03-12T05:24:10.091Z,3.58
2024-03-12T05:26:45.066Z,4.18
2024-03-12T05:29:12.859Z,4.40
2024-03-12T05:31:42.479Z,3.92
2024-03-12T05:34:20.238Z,3.67
2024-03-12T05:36:50.902Z,4.53
2024-03-12T05:39:37.724Z,4.13
2024-03-12T05:42:25.279Z,3.75
2024-03-12T05:45:11.969Z,4.00
2024-03-12T05:47:58.637Z,4.35
2024-03-12T05:50:25.386Z,4.72
2024-03-12T05:52:52.497Z,5.25
2024-03-12T05:55:19.429Z,5.10
2024-03-12T05:57:46.298Z,4.95
2024-03-12T06:00:13.693Z,5.65
2024-03-12T06:02:43.239Z,6.72
2024-03-12T06:05:13.784Z,6.28
2024-03-12T06:07:42.655Z,4.93
2024-03-12T06:10:10.382Z,4.70
2024-03-12T06:12:37.580Z,5.18
2024-03-12T06:15:07.890Z,4.55
2024-03-12T06:17:34.780Z,5.80
2024-03-12T06:20:01.539Z,5.63
2024-03-12T06:22:28.414Z,5.72
2024-03-12T06:24:55.408Z,5.28
2024-03-12T06:27:23.594Z,6.13
2024-03-12T06:29:52.570Z,4.80
2024-03-12T06:32:21.945Z,4.35
2024-03-12T06:34:49.410Z,4.93
2024-03-12T06:37:16.759Z,4.68
2024-03-12T06:39:45.557Z,5.15
2024-03-12T06:42:13.519Z,6.93
2024-03-12T06:44:41.460Z,4.25
2024-03-12T06:47:08.737Z,4.40
2024-03-12T06:49:35.699Z,4.55
2024-03-12T06:52:07.408Z,4.32
2024-03-12T06:54:36.404Z,4.57
2024-03-12T06:57:05.440Z,3.75
2024-03-12T06:59:33.926Z,5.22
2024-03-12T07:02:02.184Z,3.92
2024-03-12T07:04:36.011Z,5.28
2024-03-12T07:07:06.639Z,4.10
2024-03-12T07:09:38.580Z,4.47
2024-03-12T07:12:06.827Z,3.88
2024-03-12T07:14:41.306Z,3.70
2024-03-12T07:17:09.201Z,3.72
2024-03-12T07:19:36.150Z,3.80
2024-03-12T07:22:03.032Z,3.63
2024-03-12T07:24:30.545Z,12.52
2024-03-12T07:26:58.015Z,6.15
2024-03-12T07:29:24.844Z,3.97
2024-03-12T07:31:52.986Z,3.20
2024-03-12T07:34:21.457Z,3.50
2024-03-12T07:36:49.832Z,3.35
2024-03-12T07:39:36.563Z,3.33
2024-03-12T07:42:09.012Z,3.13
2024-03-12T07:44:37.228Z,3.70
2024-03-12T07:47:05.025Z,2.78
2024-03-12T07:49:37.362Z,3.00
2024-03-12T07:52:06.190Z,2.92
2024-03-12T07:54:33.268Z,4.75
2024-03-12T07:57:00.417Z,2.50
2024-03-12T07:59:29.717Z,3.28
2024-03-12T08:01:58.538Z,3.30
2024-03-12T08:04:26.299Z,2.47
2024-03-12T08:06:53.879Z,2.20
2024-03-12T08:09:20.705Z,3.08
2024-03-12T08:11:48.299Z,2.25
2024-03-12T08:14:15.497Z,2.95
2024-03-12T08:16:42.656Z,2.70
2024-03-12T08:19:12.472Z,2.35
2024-03-12T08:21:40.011Z,4.32
2024-03-12T08:24:07.264Z,2.28
2024-03-12T08:26:34.047Z,2.75
2024-03-12T08:29:00.798Z,2.22
2024-03-12T08:31:33.300Z,2.35
2024-03-12T08:34:06.611Z,1.98
2024-03-12T08:36:34.328Z,3.25
2024-03-12T08:39:01.938Z,2.20
2024-03-12T08:41:28.750Z,3.20
2024-03-12T08:43:55.532Z,2.60
2024-03-12T08:46:22.627Z,2.22
2024-03-12T08:48:49.378Z,2.25
2024-03-12T08:51:16.351Z,2.03
2024-03-12T08:53:43.065Z,3.38
2024-03-12T08:56:10.469Z,3.10
2024-03-12T08:58:49.455Z,2.70
2024-03-12T09:01:16.679Z,3.00
2024-03-12T09:03:46.691Z,3.42
2024-03-12T09:06:20.767Z,3.30
2024-03-12T09:09:19.819Z,3.30
2024-03-12T09:12:01.859Z,2.45
2024-03-12T09:14:37.340Z,2.70
2024-03-12T09:17:08.405Z,2.95
2024-03-12T09:19:36.745Z,3.13
2024-03-12T09:22:04.351Z,3.17
2024-03-12T09:24:31.851Z,3.88
2024-03-12T09:26:59.429Z,2.22
2024-03-12T09:29:26.277Z,3.25
2024-03-12T09:31:52.999Z,2.72
2024-03-12T09:34:20.135Z,3.67
2024-03-12T09:36:47.023Z,3.33
2024-03-12T09:39:13.864Z,3.47
2024-03-12T09:41:46.612Z,3.05
2024-03-12T09:44:13.364Z,3.17
2024-03-12T09:46:40.702Z,3.50
2024-03-12T09:49:08.750Z,3.72
2024-03-12T09:51:36.234Z,3.38
2024-03-12T09:54:05.101Z,3.50
2024-03-12T09:56:34.782Z,2.97
2024-03-12T09:59:01.923Z,3.20
2024-03-12T10:01:29.400Z,3.00
2024-03-12T10:03:56.231Z,2.95
2024-03-12T10:06:23.324Z,3.50
2024-03-12T10:08:50.239Z,3.45
2024-03-12T10:11:20.911Z,2.72
2024-03-12T10:13:57.055Z,3.63
2024-03-12T10:16:26.162Z,4.10
2024-03-12T10:19:15.843Z,3.63
2024-03-12T10:21:43.036Z,3.40
2024-03-12T10:24:12.252Z,3.53
2024-03-12T10:26:40.262Z,4.20
2024-03-12T10:29:11.019Z,3.63
2024-03-12T10:31:41.371Z,4.32
2024-03-12T10:34:11.251Z,3.90
2024-03-12T10:36:39.047Z,6.07
2024-03-12T10:39:08.547Z,4.00
2024-03-12T10:41:35.274Z,4.30
2024-03-12T10:44:12.154Z,4.72
2024-03-12T10:46:40.912Z,4.40
2024-03-12T10:49:11.224Z,4.78
2024-03-12T10:51:41.623Z,3.83
2024-03-12T10:54:15.577Z,4.35
2024-03-12T10:56:43.036Z,3.88
2024-03-12T10:59:11.741Z,4.20
2024-03-12T11:01:39.796Z,5.68
2024-03-12T11:04:06.727Z,4.00
2024-03-12T11:06:38.433Z,4.30
2024-03-12T11:09:05.626Z,5.10
2024-03-12T11:11:34.435Z,3.83
2024-03-12T11:14:07.586Z,4.68
2024-03-12T11:16:37.042Z,4.18
2024-03-12T11:19:18.589Z,6.10
2024-03-12T11:21:48.700Z,4.32
2024-03-12T11:24:27.073Z,3.42
2024-03-12T11:26:54.030Z,4.35
2024-03-12T11:29:20.815Z,4.80
2024-03-12T11:31:47.693Z,3.92
2024-03-12T11:34:31.942Z,4.22
2024-03-12T11:37:13.367Z,4.32
2024-03-12T11:39:40.224Z,3.45
2024-03-12T11:42:12.371Z,3.92
2024-03-12T11:44:54.727Z,3.97
2024-03-12T11:47:31.462Z,3.60
2024-03-12T11:50:01.606Z,5.60
2024-03-12T11:52:32.048Z,3.28
2024-03-12T11:55:00.120Z,3.22
2024-03-12T11:57:28.098Z,3.47
2024-03-12T11:59:55.882Z,3.55
2024-03-12T12:02:24.346Z,4.05
2024-03-12T12:04:52.539Z,4.15
2024-03-12T12:07:20.668Z,4.63
2024-03-12T12:09:50.045Z,3.08
2024-03-12T12:12:18.042Z,3.70
2024-03-12T12:14:45.424Z,3.80
2024-03-12T12:17:12.581Z,3.28
2024-03-12T12:19:43.046Z,3.78
2024-03-12T12:22:10.308Z,2.80
2024-03-12T12:24:39.686Z,3.40
2024-03-12T12:27:07.132Z,4.00
2024-03-12T12:29:34.843Z,3.20
2024-03-12T12:32:01.579Z,2.80
2024-03-12T12:34:29.372Z,3.15
2024-03-12T12:36:57.067Z,2.90
2024-03-12T12:39:32.785Z,3.20
2024-03-12T12:42:08.360Z,2.92
2024-03-12T12:44:35.812Z,3.05
2024-03-12T12:47:04.151Z,3.50
2024-03-12T12:49:33.474Z,3.40
2024-03-12T12:52:01.939Z,4.00
2024-03-12T12:54:31.563Z,3.40
2024-03-12T12:57:00.877Z,2.95
2024-03-12T12:59:33.420Z,2.50
2024-03-12T13:02:15.872Z,3.53
2024-03-12T13:04:42.584Z,3.10
2024-03-12T13:07:09.442Z,3.03
2024-03-12T13:09:37.578Z,3.50
2024-03-12T13:12:08.921Z,2.75
2024-03-12T13:14:37.899Z,2.70
2024-03-12T13:17:09.768Z,2.90
2024-03-12T13:19:37.303Z,3.17
2024-03-12T13:22:10.580Z,3.15
2024-03-12T13:24:44.576Z,2.80
2024-03-12T13:27:11.437Z,2.83
2024-03-12T13:29:38.290Z,3.05
2024-03-12T13:32:06.315Z,3.17
2024-03-12T13:34:33.156Z,2.88
2024-03-12T13:36:59.908Z,3.42
2024-03-12T13:39:26.725Z,3.03
2024-03-12T13:41:53.450Z,2.53
2024-03-12T13:44:20.222Z,3.00
2024-03-12T13:46:46.968Z,3.22
2024-03-12T13:49:15.460Z,2.90
2024-03-12T13:51:43.753Z,3.00
2024-03-12T13:54:11.137Z,3.25
2024-03-12T13:56:38.271Z,3.60
2024-03-12T13:59:05.554Z,4.32
2024-03-12T14:01:32.853Z,3.28
2024-03-12T14:04:00.194Z,3.67
2024-03-12T14:06:27.938Z,3.55
2024-03-12T14:08:54.727Z,6.55
2024-03-12T14:11:21.817Z,11.68
2024-03-12T14:13:50.724Z,12.80
2024-03-12T14:16:19.876Z,10.70
2024-03-12T14:18:50.615Z,11.27
2024-03-12T14:21:17.931Z,12.20
2024-03-12T14:23:44.719Z,10.30
2024-03-12T14:26:11.494Z,8.65
2024-03-12T14:28:38.184Z,9.40
2024-03-12T14:31:04.968Z,10.00
2024-03-12T14:33:32.259Z,9.80
2024-03-12T14:35:59.073Z,10.90
2024-03-12T14:38:25.852Z,11.70
2024-03-12T14:40:52.776Z,10.10
2024-03-12T14:43:19.650Z,10.77
2024-03-12T14:45:47.884Z,9.38
2024-03-12T14:48:15.108Z,9.48
2024-03-12T14:50:43.813Z,9.68
2024-03-12T14:53:10.654Z,12.20
2024-03-12T14:55:38.630Z,8.85
2024-03-12T14:58:08.612Z,8.65
2024-03-12T15:00:39.941Z,7.78
2024-03-12T15:03:07.181Z,8.07
2024-03-12T15:05:36.462Z,6.82
2024-03-12T15:08:05.447Z,7.72
2024-03-12T15:10:33.090Z,7.75
2024-03-12T15:12:59.910Z,7.32
2024-03-12T15:15:27.409Z,6.60
2024-03-12T15:17:56.231Z,6.90
2024-03-12T15:20:25.204Z,7.05
2024-03-12T15:22:51.962Z,6.70
2024-03-12T15:25:20.440Z,7.00
2024-03-12T15:27:49.865Z,7.50
2024-03-12T15:30:17.610Z,6.65
2024-03-12T15:32:44.602Z,6.57
2024-03-12T15:35:11.987Z,7.07
2024-03-12T15:37:38.920Z,7.20
2024-03-12T15:40:09.110Z,6.60
2024-03-12T15:42:37.554Z,8.85
2024-03-12T15:45:06.088Z,6.20
2024-03-12T15:47:37.742Z,6.75
2024-03-12T15:50:05.340Z,7.40
2024-03-12T15:52:32.067Z,7.47
2024-03-12T15:54:58.928Z,6.70
2024-03-12T15:57:25.875Z,5.78
2024-03-12T15:59:52.680Z,7.05
2024-03-12T16:02:19.581Z,6.07
2024-03-12T16:04:46.510Z,7.55
2024-03-12T16:07:13.280Z,5.95
2024-03-12T16:09:40.506Z,5.57
2024-03-12T16:12:07.610Z,6.20
2024-03-12T16:14:34.975Z,6.65
2024-03-12T16:17:05.765Z,6.38
2024-03-12T16:19:32.643Z,6.32
2024-03-12T16:22:01.267Z,6.38
2024-03-12T16:24:31.148Z,6.97
2024-03-12T16:26:59.289Z,6.82
2024-03-12T16:29:27.551Z,7.00
2024-03-12T16:31:54.556Z,9.85
2024-03-12T16:34:21.358Z,6.65
2024-03-12T16:36:48.226Z,6.03
2024-03-12T16:39:15.329Z,6.93
2024-03-12T16:41:42.197Z,8.18
2024-03-12T16:44:08.926Z,8.55
2024-03-12T16:46:35.727Z,6.82
2024-03-12T16:49:04.733Z,8.52
2024-03-12T16:51:34.981Z,8.55
2024-03-12T16:54:03.598Z,7.97
2024-03-12T16:56:33.686Z,8.20
2024-03-12T16:59:01.308Z,7.55
2024-03-12T17:01:28.857Z,8.18
2024-03-12T17:03:56.247Z,8.38
2024-03-12T17:06:23.088Z,7.90
2024-03-12T17:08:50.104Z,7.05
2024-03-12T17:11:17.104Z,6.85
2024-03-12T17:13:44.087Z,6.40
2024-03-12T17:16:11.563Z,4.57
2024-03-12T17:18:38.558Z,4.22
2024-03-12T17:21:05.899Z,3.75
2024-03-12T17:23:33.697Z,3.22
2024-03-12T17:26:01.502Z,5.18
2024-03-12T17:28:29.184Z,3.88
2024-03-12T17:30:56.323Z,3.42
2024-03-12T17:33:23.431Z,3.85
2024-03-12T17:35:50.357Z,5.00
2024-03-12T17:38:17.976Z,3.25
2024-03-12T17:40:47.891Z,2.70
2024-03-12T17:43:14.981Z,3.63
2024-03-12T17:45:42.190Z,5.38
2024-03-12T17:48:09.952Z,4.60
2024-03-12T17:50:37.046Z,4.65
2024-03-12T17:53:07.134Z,5.13
2024-03-12T17:55:35.531Z,5.90
2024-03-12T17:58:03.349Z,6.35
2024-03-12T18:00:30.814Z,4.63
2024-03-12T18:02:57.985Z,5.28
2024-03-12T18:05:25.351Z,5.07
2024-03-12T18:07:53.547Z,4.57
2024-03-12T18:10:21.543Z,5.40
2024-03-12T18:12:48.953Z,4.53
2024-03-12T18:15:16.284Z,4.78
2024-03-12T18:17:44.438Z,3.97
2024-03-12T18:20:13.664Z,5.63
2024-03-12T18:22:41.539Z,4.60
2024-03-12T18:25:11.448Z,4.22
2024-03-12T18:27:39.948Z,4.93
2024-03-12T18:30:09.244Z,4.55
2024-03-12T18:32:36.041Z,3.97
2024-03-12T18:35:06.177Z,4.25
2024-03-12T18:37:33.033Z,4.07
2024-03-12T18:39:59.749Z,5.18
2024-03-12T18:42:26.581Z,4.10
2024-03-12T18:44:53.401Z,5.10
2024-03-12T18:47:20.494Z,3.35
2024-03-12T18:49:47.486Z,4.45
2024-03-12T18:52:14.781Z,4.10
2024-03-12T18:54:41.893Z,3.90
2024-03-12T18:57:09.610Z,4.10
2024-03-12T18:59:36.609Z,4.60
2024-03-12T19:02:07.298Z,5.53
2024-03-12T19:04:34.665Z,5.45
2024-03-12T19:07:01.852Z,5.35
2024-03-12T19:09:29.846Z,5.60
2024-03-12T19:11:56.832Z,5.72
2024-03-12T19:14:24.171Z,5.50
2024-03-12T19:16:53.155Z,7.03
2024-03-12T19:19:24.313Z,5.63
2024-03-12T19:21:51.928Z,5.55
2024-03-12T19:24:19.015Z,5.13
2024-03-12T19:26:45.763Z,6.18
2024-03-12T19:29:13.101Z,5.50
2024-03-12T19:31:40.355Z,6.13
2024-03-12T19:34:07.374Z,4.85
2024-03-12T19:36:34.141Z,5.85
2024-03-12T19:39:02.702Z,5.15
2024-03-12T19:41:29.741Z,5.38
2024-03-12T19:43:57.769Z,4.88
2024-03-12T19:46:25.238Z,5.20
2024-03-12T19:48:52.480Z,6.85
2024-03-12T19:51:19.389Z,6.15
2024-03-12T19:53:46.717Z,5.85
2024-03-12T19:56:14.032Z,5.50
2024-03-12T19:58:40.901Z,6.88
2024-03-12T20:01:11.855Z,8.40
2024-03-12T20:03:38.680Z,12.38
2024-03-12T20:06:05.493Z,12.98
2024-03-12T20:08:33.200Z,11.85
2024-03-12T20:10:59.972Z,11.38
2024-03-12T20:13:26.905Z,11.23
2024-03-12T20:15:53.683Z,10.65
2024-03-12T20:18:20.684Z,11.05
2024-03-12T20:20:47.592Z,10.82
2024-03-12T20:23:14.819Z,12.98
2024-03-12T20:25:41.755Z,10.57
2024-03-12T20:28:11.056Z,9.40
2024-03-12T20:30:40.047Z,10.40
2024-03-12T20:33:09.754Z,11.02
2024-03-12T20:35:38.625Z,9.43
2024-03-12T20:38:07.773Z,9.93
2024-03-12T20:40:34.580Z,11.95
2024-03-12T20:43:01.631Z,12.13
2024-03-12T20:45:28.822Z,10.82
2024-03-12T20:47:56.055Z,10.73
2024-03-12T20:50:23.120Z,12.35
2024-03-12T20:52:51.003Z,11.65
2024-03-12T20:55:18.028Z,10.77
2024-03-12T20:57:48.188Z,10.70
2024-03-12T21:00:18.054Z,12.05
2024-03-12T21:02:46.828Z,10.77
2024-03-12T21:05:15.576Z,9.98
2024-03-12T21:07:42.485Z,10.27
2024-03-12T21:10:12.164Z,10.30
2024-03-12T21:12:40.296Z,11.32
2024-03-12T21:15:08.167Z,10.40
2024-03-12T21:17:35.597Z,12.48
2024-03-12T21:20:12.808Z,12.02
2024-03-12T21:22:39.871Z,11.07
2024-03-12T21:25:07.650Z,11.88
2024-03-12T21:27:34.542Z,12.32
2024-03-12T21:30:01.518Z,13.90
2024-03-12T21:32:28.432Z,13.50
2024-03-12T21:34:55.413Z,14.50
2024-03-12T21:37:25.166Z,12.60
2024-03-12T21:39:51.964Z,12.75
2024-03-12T21:42:20.110Z,11.00
2024-03-12T21:44:47.887Z,11.90
2024-03-12T21:47:14.842Z,12.77
2024-03-12T21:49:42.255Z,11.85
2024-03-12T21:52:09.140Z,11.90
2024-03-12T21:54:35.916Z,11.82
2024-03-12T21:57:02.633Z,13.00
2024-03-12T21:59:31.004Z,14.07
2024-03-12T22:02:00.192Z,11.52
2024-03-12T22:04:27.318Z,11.95
2024-03-12T22:06:55.565Z,12.40
2024-03-12T22:09:23.026Z,12.35
2024-03-12T22:11:51.319Z,14.13
2024-03-12T22:14:19.228Z,16.77
2024-03-12T22:16:46.653Z,16.95
2024-03-12T22:19:16.589Z,14.63
2024-03-12T22:21:45.560Z,17.50
2024-03-12T22:24:17.199Z,19.25
2024-03-12T22:26:46.770Z,20.45
2024-03-12T22:29:15.137Z,21.52
2024-03-12T22:31:42.310Z,22.80
2024-03-12T22:34:11.141Z,22.98
2024-03-12T22:36:38.348Z,22.17
2024-03-12T22:39:06.355Z,21.13
2024-03-12T22:41:34.484Z,19.42
2024-03-12T22:44:01.862Z,15.95
2024-03-12T22:46:28.862Z,15.90
2024-03-12T22:48:56.114Z,12.45
2024-03-12T22:51:23.072Z,11.48
2024-03-12T22:53:50.184Z,10.07
2024-03-12T22:56:20.161Z,12.57
2024-03-12T22:58:47.458Z,12.10
2024-03-12T23:01:17.696Z,9.38
2024-03-12T23:03:45.661Z,8.88
2024-03-12T23:06:12.953Z,9.30
2024-03-12T23:08:40.005Z,9.65
2024-03-12T23:11:06.996Z,9.27
2024-03-12T23:13:35.090Z,10.30
2024-03-12T23:16:02.990Z,10.23
2024-03-12T23:18:31.188Z,10.40
2024-03-12T23:20:58.086Z,12.63
2024-03-12T23:23:25.018Z,12.32
2024-03-12T23:25:52.322Z,9.95
2024-03-12T23:28:21.151Z,11.52
2024-03-12T23:30:48.609Z,12.40
2024-03-12T23:33:15.750Z,12.27
2024-03-12T23:35:43.287Z,10.23
2024-03-12T23:38:12.341Z,10.55
2024-03-12T23:40:39.540Z,10.38
2024-03-12T23:43:06.501Z,10.25
2024-03-12T23:45:33.630Z,10.75
2024-03-12T23:48:03.208Z,9.07
2024-03-12T23:50:30.480Z,9.45
2024-03-12T23:52:57.394Z,9.75
2024-03-12T23:55:25.352Z,9.82
2024-03-12T23:57:53.827Z,9.32
