createdAt,value
2018-02-07T09:04:20.483Z,4.87
2018-02-07T09:06:55.662Z,5.07
2018-02-07T09:09:30.897Z,4.80
2018-02-07T10:18:21.602Z,3.43
2018-02-07T10:20:56.064Z,3.63
2018-02-07T10:23:30.859Z,3.47
2018-02-07T10:26:05.468Z,3.33
2018-02-07T10:28:40.378Z,3.60
2018-02-07T10:31:14.925Z,2.97
2018-02-07T10:33:49.589Z,3.67
2018-02-07T10:36:24.868Z,2.80
2018-02-07T10:38:59.470Z,3.33
2018-02-07T10:41:34.773Z,3.57
2018-02-07T10:44:09.511Z,3.10
2018-02-07T10:46:44.440Z,3.97
2018-02-07T10:49:19.371Z,3.57
2018-02-07T10:51:54.437Z,3.20
2018-02-07T10:54:27.915Z,3.60
2018-02-07T10:57:02.489Z,4.10
2018-02-07T10:59:37.064Z,4.60
2018-02-07T11:02:12.008Z,3.97
2018-02-07T11:04:46.674Z,3.63
2018-02-07T11:07:21.801Z,3.60
2018-02-07T11:35:06.700Z,3.60
2018-02-07T11:37:41.672Z,4.20
2018-02-07T11:40:16.353Z,3.93
2018-02-07T11:42:51.049Z,3.73
2018-02-07T11:45:26.019Z,3.70
2018-02-07T11:48:02.874Z,3.93
2018-02-07T11:50:38.069Z,3.63
2018-02-07T11:53:13.049Z,4.03
2018-02-07T11:55:47.826Z,3.87
2018-02-07T11:58:24.050Z,3.43
2018-02-07T12:00:59.041Z,3.90
2018-02-07T12:03:34.115Z,4.30
2018-02-07T12:06:06.851Z,3.90
2018-02-07T12:08:42.209Z,4.80
2018-02-07T12:11:17.024Z,4.67
2018-02-07T12:13:51.955Z,4.07
2018-02-07T12:16:26.897Z,4.20
2018-02-07T12:19:02.661Z,4.33
2018-02-07T12:21:38.452Z,4.27
2018-02-07T12:24:13.149Z,3.80
2018-02-07T12:26:48.668Z,3.80
2018-02-07T12:29:23.603Z,3.93
2018-02-07T12:31:58.720Z,3.83
2018-02-07T12:34:33.391Z,3.53
2018-02-07T12:37:07.886Z,4.20
2018-02-07T12:39:42.569Z,3.73
2018-02-07T12:42:17.351Z,4.20
2018-02-07T12:44:52.836Z,4.00
2018-02-07T12:47:25.762Z,3.73
2018-02-07T12:50:01.039Z,3.70
2018-02-07T12:52:35.823Z,3.70
2018-02-07T12:55:10.290Z,3.97
2018-02-07T12:57:45.614Z,4.07
2018-02-07T13:00:20.156Z,3.53
2018-02-07T13:02:54.658Z,4.27
2018-02-07T13:05:29.468Z,4.03
2018-02-07T13:08:02.335Z,4.13
2018-02-07T13:10:37.066Z,4.17
2018-02-07T13:13:12.464Z,3.73
2018-02-07T13:15:47.067Z,3.93
2018-02-07T13:18:21.701Z,3.70
2018-02-07T13:20:56.336Z,4.60
2018-02-07T13:23:31.084Z,4.27
2018-02-07T13:26:05.603Z,4.20
2018-02-07T13:28:38.783Z,3.90
2018-02-07T13:31:13.290Z,3.93
2018-02-07T13:33:46.185Z,3.80
2018-02-07T13:36:21.031Z,4.30
2018-02-07T13:38:53.794Z,4.17
2018-02-07T13:41:26.985Z,3.07
2018-02-07T13:44:02.663Z,4.27
2018-02-07T13:46:37.411Z,3.53
2018-02-07T13:49:12.034Z,4.40
2018-02-07T13:51:48.214Z,3.80
2018-02-07T13:54:22.967Z,4.13
2018-02-07T13:56:57.773Z,4.17
2018-02-07T13:59:33.088Z,4.00
2018-02-07T14:02:07.560Z,3.80
2018-02-07T14:04:41.831Z,4.40
2018-02-07T14:07:17.496Z,3.60
2018-02-07T14:09:52.159Z,4.07
2018-02-07T14:12:26.736Z,4.57
2018-02-07T14:15:00.225Z,4.50
2018-02-07T14:17:32.963Z,4.57
2018-02-07T14:20:07.735Z,3.90
2018-02-07T14:22:42.956Z,4.40
2018-02-07T14:25:18.268Z,4.57
2018-02-07T14:27:52.858Z,4.10
2018-02-07T14:30:27.464Z,4.60
2018-02-07T14:33:00.478Z,4.73
2018-02-07T14:35:35.115Z,4.73
2018-02-07T14:38:09.624Z,4.40
2018-02-07T14:40:45.086Z,4.37
2018-02-07T14:43:19.555Z,4.10
2018-02-07T14:45:55.507Z,4.10
2018-02-07T14:48:30.376Z,4.63
2018-02-07T14:51:05.077Z,4.73
2018-02-07T14:53:39.873Z,4.87
2018-02-07T14:56:15.194Z,4.90
2018-02-07T14:58:50.354Z,4.60
2018-02-07T15:01:25.916Z,4.30
2018-02-07T15:04:00.569Z,4.73
2018-02-07T15:06:35.181Z,4.43
2018-02-07T15:09:09.659Z,4.80
2018-02-07T15:11:45.373Z,4.63
2018-02-07T15:14:20.272Z,5.17
2018-02-07T15:16:54.750Z,4.60
2018-02-07T15:19:29.497Z,4.57
2018-02-07T15:22:03.991Z,4.80
2018-02-07T15:24:38.687Z,4.70
2018-02-07T15:27:13.718Z,5.10
2018-02-07T15:29:48.505Z,5.07
2018-02-07T15:32:23.980Z,5.20
2018-02-07T15:34:59.433Z,4.80
2018-02-07T15:37:34.003Z,4.90
2018-02-07T15:40:08.658Z,5.10
2018-02-07T15:42:43.894Z,4.83
2018-02-07T15:45:18.541Z,4.33
2018-02-07T15:47:51.201Z,5.03
2018-02-07T15:50:25.533Z,4.83
2018-02-07T15:52:59.938Z,4.47
2018-02-07T15:55:34.964Z,4.70
2018-02-07T15:58:09.785Z,4.67
2018-02-07T16:00:45.204Z,4.43
2018-02-07T16:03:20.637Z,4.93
2018-02-07T16:05:55.482Z,5.10
2018-02-07T16:08:28.911Z,4.17
2018-02-07T16:11:01.721Z,5.00
2018-02-07T17:30:52.797Z,21.53
2018-02-07T17:33:25.321Z,18.97
2018-02-07T17:35:57.804Z,19.90
2018-02-07T17:38:31.083Z,18.30
2018-02-07T17:41:03.559Z,17.83
2018-02-07T17:43:36.140Z,18.83
2018-02-07T17:46:08.586Z,19.20
2018-02-07T17:48:42.119Z,20.23
2018-02-07T17:51:15.391Z,19.10
2018-02-07T17:53:49.080Z,17.60
2018-02-07T17:56:21.600Z,22.20
2018-02-07T17:58:54.088Z,17.00
2018-02-07T18:01:27.341Z,16.97
2018-02-07T18:03:59.815Z,19.90
2018-02-07T18:06:32.316Z,18.87
2018-02-07T18:09:04.764Z,19.47
2018-02-07T18:11:37.251Z,20.83
2018-02-07T18:14:09.854Z,19.73
2018-02-07T18:16:43.075Z,17.43
2018-02-07T18:19:15.564Z,17.17
2018-02-07T18:21:48.020Z,17.47
2018-02-07T18:24:20.512Z,18.07
2018-02-07T18:26:52.973Z,20.53
2018-02-07T18:29:25.475Z,22.07
2018-02-07T18:31:58.173Z,21.97
2018-02-07T18:34:31.444Z,19.27
2018-02-07T18:37:03.946Z,19.10
2018-02-07T18:39:36.398Z,18.17
2018-02-07T18:42:08.887Z,16.27
2018-02-07T18:44:41.343Z,17.83
2018-02-07T18:47:13.824Z,18.40
2018-02-07T18:49:46.288Z,19.80
2018-02-07T18:52:18.784Z,18.03
2018-02-07T18:54:51.260Z,19.00
2018-02-07T18:57:23.743Z,21.20
2018-02-07T18:59:56.204Z,17.23
2018-02-07T19:02:28.692Z,16.37
2018-02-07T19:05:01.156Z,17.73
2018-02-07T19:07:33.679Z,19.37
2018-02-07T19:10:06.136Z,17.00
2018-02-07T19:12:38.595Z,18.50
2018-02-07T19:15:11.140Z,17.13
2018-02-07T19:17:43.592Z,16.87
2018-02-07T19:20:16.077Z,17.20
2018-02-07T19:22:48.549Z,17.53
2018-02-07T19:25:21.039Z,19.43
2018-02-07T19:27:53.508Z,17.70
2018-02-07T19:30:25.992Z,17.37
2018-02-07T19:32:58.459Z,18.60
2018-02-07T19:35:30.949Z,19.00
2018-02-07T19:38:03.413Z,17.53
2018-02-07T19:40:35.908Z,18.10
2018-02-07T19:43:08.372Z,19.23
2018-02-07T19:45:40.866Z,19.70
2018-02-07T19:48:13.337Z,22.00
2018-02-07T19:50:45.817Z,18.27
2018-02-07T19:53:18.288Z,17.73
2018-02-07T19:55:51.635Z,17.00
2018-02-07T19:58:24.244Z,20.50
2018-02-07T20:00:56.737Z,21.83
2018-02-07T20:03:29.227Z,17.87
2018-02-07T20:06:01.708Z,19.40
2018-02-07T20:08:34.174Z,20.93
2018-02-07T20:11:06.660Z,22.10
2018-02-07T20:13:39.132Z,18.47
2018-02-07T20:16:11.615Z,18.70
2018-02-07T20:18:44.117Z,18.40
2018-02-07T20:21:17.368Z,19.77
2018-02-07T20:23:49.844Z,19.10
2018-02-07T20:26:22.311Z,20.87
2018-02-07T20:28:54.799Z,19.00
2018-02-07T20:31:27.263Z,18.97
2018-02-07T20:33:59.740Z,18.27
2018-02-07T20:36:32.231Z,17.03
2018-02-07T20:39:04.756Z,22.57
2018-02-07T20:41:37.262Z,19.90
2018-02-07T20:44:09.723Z,19.10
2018-02-07T20:46:42.196Z,15.83
2018-02-07T20:49:14.656Z,19.10
2018-02-07T20:51:47.152Z,18.73
2018-02-07T20:54:19.676Z,21.07
2018-02-07T20:56:52.974Z,21.63
2018-02-07T20:59:25.391Z,18.27
2018-02-07T21:01:57.896Z,18.80
2018-02-07T21:04:32.122Z,17.07
2018-02-07T21:07:04.611Z,16.97
2018-02-07T21:09:37.063Z,19.57
2018-02-07T21:12:09.563Z,15.50
2018-02-07T21:14:42.792Z,16.90
2018-02-07T21:17:15.289Z,17.77
2018-02-07T21:19:47.760Z,18.90
2018-02-07T21:22:20.264Z,17.47
2018-02-07T21:24:52.720Z,17.27
2018-02-07T21:27:25.205Z,18.90
2018-02-07T21:29:57.676Z,20.57
2018-02-07T21:32:30.321Z,17.43
2018-02-07T21:35:02.796Z,19.90
2018-02-07T21:37:35.368Z,17.97
2018-02-07T21:40:07.824Z,18.87
2018-02-07T21:42:41.076Z,16.30
2018-02-07T21:45:13.538Z,17.47
2018-02-07T21:47:46.029Z,14.90
2018-02-07T21:50:19.084Z,17.67
2018-02-07T21:52:51.557Z,15.93
2018-02-07T21:55:24.046Z,16.87
2018-02-07T21:57:56.507Z,16.90
2018-02-07T22:00:29.007Z,14.97
2018-02-07T22:03:01.482Z,17.60
2018-02-07T22:05:34.732Z,19.03
2018-02-07T22:08:07.196Z,17.57
2018-02-07T22:10:40.443Z,15.87
2018-02-07T22:13:12.900Z,15.80
2018-02-07T22:15:45.387Z,15.33
2018-02-07T22:18:18.604Z,14.90
2018-02-07T22:20:51.092Z,15.17
2018-02-07T22:23:23.555Z,16.07
2018-02-07T22:25:56.043Z,16.60
2018-02-07T22:28:28.507Z,17.27
2018-02-07T22:31:01.004Z,17.33
2018-02-07T22:33:34.232Z,16.80
2018-02-07T22:36:06.728Z,17.40
2018-02-07T22:38:39.179Z,16.57
2018-02-07T22:41:11.667Z,16.57
2018-02-07T22:43:44.174Z,16.33
2018-02-07T22:46:16.708Z,15.40
2018-02-07T22:48:49.168Z,14.43
2018-02-07T22:51:21.674Z,15.33
2018-02-07T22:53:54.139Z,15.23
2018-02-07T22:56:26.627Z,14.57
2018-02-07T22:58:59.082Z,14.10
2018-02-07T23:01:31.571Z,18.27
2018-02-07T23:04:04.037Z,17.67
2018-02-07T23:06:36.511Z,13.10
2018-02-07T23:09:08.968Z,17.87
2018-02-07T23:11:41.460Z,15.70
2018-02-07T23:14:13.940Z,18.23
2018-02-07T23:16:46.413Z,13.63
2018-02-07T23:19:18.897Z,17.87
2018-02-07T23:21:51.359Z,15.73
2018-02-07T23:24:23.835Z,14.97
2018-02-07T23:26:56.304Z,14.00
2018-02-07T23:29:28.788Z,15.07
2018-02-07T23:32:01.263Z,11.33
2018-02-07T23:34:33.733Z,14.37
2018-02-07T23:37:06.225Z,13.73
2018-02-07T23:39:38.680Z,13.20
2018-02-07T23:42:11.168Z,14.57
2018-02-07T23:44:43.655Z,17.37
2018-02-07T23:47:16.117Z,15.73
2018-02-07T23:49:48.611Z,15.40
2018-02-07T23:52:21.110Z,16.30
2018-02-07T23:54:53.586Z,15.03
2018-02-07T23:57:26.078Z,14.47
2018-02-07T23:59:59.319Z,13.90
