createdAt,value
2022-11-23T00:00:28.840Z,2.17
2022-11-23T00:05:33.714Z,2.21
2022-11-23T00:10:36.996Z,2.16
2022-11-23T00:15:42.243Z,2.04
2022-11-23T00:20:47.070Z,1.92
2022-11-23T00:25:50.236Z,2.03
2022-11-23T00:30:53.488Z,1.87
2022-11-23T00:36:06.486Z,1.84
2022-11-23T00:41:12.365Z,1.90
2022-11-23T00:46:18.255Z,1.90
2022-11-23T00:51:24.773Z,2.03
2022-11-23T00:56:28.203Z,1.83
2022-11-23T01:01:34.098Z,1.87
2022-11-23T01:06:41.061Z,1.89
2022-11-23T01:11:45.077Z,1.73
2022-11-23T01:16:48.500Z,1.82
2022-11-23T01:21:53.161Z,1.85
2022-11-23T01:26:57.052Z,2.05
2022-11-23T01:32:00.211Z,1.97
2022-11-23T01:37:04.878Z,1.95
2022-11-23T01:42:08.786Z,1.83
2022-11-23T01:47:12.363Z,2.03
2022-11-23T01:52:21.847Z,2.01
2022-11-23T01:57:28.934Z,1.86
2022-11-23T02:02:34.017Z,2.03
2022-11-23T02:07:40.261Z,1.93
2022-11-23T02:12:43.463Z,1.92
2022-11-23T02:17:47.721Z,2.03
2022-11-23T02:23:05.652Z,2.09
2022-11-23T02:28:11.114Z,1.99
2022-11-23T02:33:14.409Z,1.97
2022-11-23T02:38:18.541Z,1.95
2022-11-23T02:43:23.364Z,2.08
2022-11-23T02:48:27.429Z,2.16
2022-11-23T02:53:30.545Z,1.99
2022-11-23T02:58:35.102Z,2.10
2022-11-23T03:03:38.407Z,2.06
2022-11-23T03:08:41.601Z,2.01
2022-11-23T03:13:46.141Z,1.89
2022-11-23T03:18:49.521Z,1.91
2022-11-23T03:23:53.017Z,1.95
2022-11-23T03:28:57.583Z,2.01
2022-11-23T03:34:00.784Z,1.82
2022-11-23T03:39:04.087Z,1.82
2022-11-23T03:44:08.740Z,1.91
2022-11-23T03:49:12.766Z,1.94
2022-11-23T03:54:16.063Z,1.82
2022-11-23T03:59:20.760Z,1.83
2022-11-23T04:04:24.078Z,1.82
2022-11-23T04:09:27.363Z,1.92
2022-11-23T04:14:32.053Z,2.12
2022-11-23T04:19:35.581Z,1.94
2022-11-23T04:24:38.786Z,1.97
2022-11-23T04:29:43.530Z,2.03
2022-11-23T04:34:46.814Z,1.99
2022-11-23T04:39:50.097Z,2.00
2022-11-23T04:44:55.257Z,2.10
2022-11-23T04:49:58.723Z,2.12
2022-11-23T04:55:01.919Z,2.13
2022-11-23T05:00:09.384Z,2.18
2022-11-23T05:05:12.753Z,2.21
2022-11-23T05:10:16.128Z,2.19
2022-11-23T05:15:20.920Z,2.22
2022-11-23T05:20:24.467Z,2.20
2022-11-23T05:25:28.260Z,2.17
2022-11-23T05:30:33.081Z,2.14
2022-11-23T05:35:36.243Z,2.57
2022-11-23T05:40:39.453Z,3.02
2022-11-23T05:45:44.077Z,5.46
2022-11-23T05:50:47.215Z,7.26
2022-11-23T05:55:50.369Z,6.22
2022-11-23T06:00:59.182Z,5.35
2022-11-23T06:06:02.530Z,5.15
2022-11-23T06:11:06.048Z,4.75
2022-11-23T06:16:10.747Z,4.81
2022-11-23T06:21:13.982Z,4.52
2022-11-23T06:26:17.264Z,4.10
2022-11-23T06:31:21.998Z,3.63
2022-11-23T06:36:25.045Z,3.41
2022-11-23T06:41:32.385Z,3.34
2022-11-23T06:46:37.504Z,2.97
2022-11-23T06:51:40.806Z,2.90
2022-11-23T06:56:44.120Z,2.90
2022-11-23T07:01:49.818Z,2.78
2022-11-23T07:06:53.077Z,2.75
2022-11-23T07:11:56.294Z,2.71
2022-11-23T07:17:01.150Z,2.70
2022-11-23T07:22:04.496Z,2.44
2022-11-23T07:27:07.928Z,2.47
2022-11-23T07:32:14.865Z,2.58
2022-11-23T07:37:18.157Z,2.46
2022-11-23T07:42:33.458Z,2.51
2022-11-23T07:47:41.265Z,2.44
2022-11-23T07:52:44.462Z,2.41
2022-11-23T07:57:47.657Z,2.47
2022-11-23T08:03:25.426Z,2.46
2022-11-23T08:08:15.719Z,2.59
2022-11-23T08:13:19.179Z,2.34
2022-11-23T08:18:24.211Z,2.59
2022-11-23T08:23:27.687Z,2.74
2022-11-23T08:28:30.873Z,2.86
2022-11-23T08:33:35.657Z,2.64
2022-11-23T08:38:38.976Z,2.69
2022-11-23T08:43:42.300Z,2.72
2022-11-23T08:48:47.095Z,2.78
2022-11-23T08:53:50.879Z,2.72
2022-11-23T08:58:54.088Z,2.55
2022-11-23T09:03:59.005Z,2.66
2022-11-23T09:09:02.507Z,2.41
2022-11-23T09:14:05.967Z,2.45
2022-11-23T09:19:14.183Z,2.55
2022-11-23T09:24:17.443Z,2.57
2022-11-23T09:29:20.960Z,2.92
2022-11-23T09:34:25.540Z,2.87
2022-11-23T09:39:28.723Z,2.90
2022-11-23T09:44:49.396Z,3.01
2022-11-23T09:50:03.206Z,2.94
2022-11-23T09:55:17.641Z,2.83
2022-11-23T10:00:24.071Z,2.87
2022-11-23T10:05:34.883Z,3.02
2022-11-23T10:10:43.358Z,3.17
2022-11-23T10:15:58.020Z,3.32
2022-11-23T10:21:16.367Z,3.57
2022-11-23T10:26:23.176Z,3.43
2022-11-23T10:31:27.159Z,3.28
2022-11-23T10:36:36.177Z,3.12
2022-11-23T10:41:39.608Z,2.89
2022-11-23T10:46:42.991Z,2.69
2022-11-23T10:51:56.282Z,2.68
2022-11-23T10:57:01.184Z,2.66
2022-11-23T11:02:12.915Z,2.67
2022-11-23T11:07:28.720Z,2.67
2022-11-23T11:12:35.550Z,2.63
2022-11-23T11:17:39.837Z,2.52
2022-11-23T11:22:47.822Z,2.45
2022-11-23T11:27:53.514Z,2.27
2022-11-23T11:33:01.936Z,2.25
2022-11-23T11:38:16.470Z,2.23
2022-11-23T11:43:29.425Z,2.21
2022-11-23T11:48:39.857Z,2.10
2022-11-23T11:53:51.036Z,2.16
2022-11-23T11:59:02.836Z,2.02
2022-11-23T12:04:11.924Z,2.05
2022-11-23T12:09:21.636Z,1.92
2022-11-23T12:14:25.142Z,1.78
2022-11-23T12:19:32.880Z,1.85
2022-11-23T12:25:01.210Z,1.83
2022-11-23T12:30:23.395Z,1.77
2022-11-23T12:35:43.750Z,1.73
2022-11-23T12:41:05.561Z,1.61
2022-11-23T12:46:14.737Z,1.60
2022-11-23T12:51:27.426Z,1.65
2022-11-23T12:56:59.666Z,1.60
2022-11-23T13:02:11.037Z,1.50
2022-11-23T13:07:49.048Z,1.21
2022-11-23T13:13:17.810Z,1.17
2022-11-23T13:18:37.018Z,1.15
2022-11-23T13:23:41.283Z,1.22
2022-11-23T13:28:47.455Z,1.20
2022-11-23T13:33:52.841Z,1.27
2022-11-23T13:38:56.436Z,1.19
2022-11-23T13:44:13.433Z,1.25
2022-11-23T13:49:32.627Z,1.22
2022-11-23T13:54:35.985Z,1.08
2022-11-23T13:59:40.856Z,0.89
2022-11-23T14:04:44.722Z,0.90
2022-11-23T14:09:52.855Z,0.91
2022-11-23T14:15:04.937Z,0.94
2022-11-23T14:20:31.753Z,0.83
2022-11-23T14:25:45.613Z,0.76
2022-11-23T14:31:01.624Z,0.68
2022-11-23T14:36:14.161Z,0.52
2022-11-23T14:41:20.806Z,0.55
2022-11-23T14:46:26.200Z,0.68
2022-11-23T14:51:30.486Z,0.57
2022-11-23T14:56:36.229Z,0.49
2022-11-23T15:01:43.154Z,0.54
2022-11-23T15:06:51.181Z,0.62
2022-11-23T15:12:07.522Z,0.66
2022-11-23T15:17:20.812Z,0.60
2022-11-23T15:22:24.831Z,0.51
2022-11-23T15:27:29.518Z,0.60
2022-11-23T15:32:35.245Z,0.55
2022-11-23T15:37:45.786Z,0.60
2022-11-23T15:42:52.309Z,0.54
2022-11-23T15:48:01.505Z,0.46
2022-11-23T15:53:04.885Z,0.28
2022-11-23T15:58:10.711Z,0.33
2022-11-23T16:03:33.401Z,0.26
2022-11-23T16:08:38.458Z,0.43
2022-11-23T16:13:41.779Z,0.34
2022-11-23T16:18:48.492Z,0.29
2022-11-23T16:23:54.488Z,0.24
2022-11-23T16:28:59.937Z,0.39
2022-11-23T16:34:04.759Z,0.35
2022-11-23T16:39:07.817Z,0.28
2022-11-23T16:44:11.265Z,0.12
2022-11-23T16:49:21.214Z,0.24
2022-11-23T16:54:31.757Z,0.08
2022-11-23T16:59:36.158Z,0.01
2022-11-23T17:04:40.919Z,-0.05
2022-11-23T17:09:44.211Z,-0.01
2022-11-23T17:14:50.118Z,-0.01
2022-11-23T17:19:56.607Z,-0.11
2022-11-23T17:25:03.241Z,-0.08
2022-11-23T17:30:13.029Z,-0.04
2022-11-23T17:35:18.744Z,-0.11
2022-11-23T17:40:23.968Z,-0.23
2022-11-23T17:45:27.207Z,-0.44
2022-11-23T17:50:31.823Z,-0.42
2022-11-23T17:55:35.305Z,-0.38
2022-11-23T18:00:40.152Z,-0.37
2022-11-23T18:05:44.826Z,-0.36
2022-11-23T18:10:48.394Z,-0.55
2022-11-23T18:15:51.639Z,-0.48
2022-11-23T18:20:56.672Z,-0.44
2022-11-23T18:26:00.266Z,-0.43
2022-11-23T18:31:04.134Z,-0.54
2022-11-23T18:36:10.775Z,-0.43
2022-11-23T18:41:16.528Z,-0.42
2022-11-23T18:46:20.232Z,-0.55
2022-11-23T18:51:24.886Z,-0.38
2022-11-23T18:56:28.443Z,-0.52
2022-11-23T19:01:31.863Z,-0.59
2022-11-23T19:06:38.415Z,-0.62
2022-11-23T19:11:41.716Z,-0.78
2022-11-23T19:16:45.223Z,-0.79
2022-11-23T19:21:49.814Z,-0.81
2022-11-23T19:26:52.950Z,-0.92
2022-11-23T19:31:58.177Z,-0.90
2022-11-23T19:37:03.366Z,-0.90
2022-11-23T19:42:06.678Z,-0.99
2022-11-23T19:47:15.361Z,-0.94
2022-11-23T19:52:22.189Z,-0.97
2022-11-23T19:57:25.525Z,-1.09
2022-11-23T20:02:30.256Z,-1.11
2022-11-23T20:07:34.620Z,-1.04
2022-11-23T20:12:37.843Z,-1.26
2022-11-23T20:17:41.029Z,-1.17
2022-11-23T20:22:45.729Z,-1.14
2022-11-23T20:27:49.201Z,-1.26
2022-11-23T20:32:52.433Z,-1.17
2022-11-23T20:37:57.775Z,-1.19
2022-11-23T20:43:01.174Z,-1.15
2022-11-23T20:48:04.727Z,-1.26
2022-11-23T20:53:11.867Z,-1.18
2022-11-23T20:58:17.638Z,-1.19
2022-11-23T21:03:20.968Z,-1.26
2022-11-23T21:08:33.119Z,-1.15
2022-11-23T21:13:55.030Z,-1.28
2022-11-23T21:18:58.249Z,-1.30
2022-11-23T21:24:03.008Z,-1.41
2022-11-23T21:29:09.853Z,-1.43
2022-11-23T21:34:19.265Z,-1.44
2022-11-23T21:39:24.644Z,-1.45
2022-11-23T21:44:27.915Z,-1.51
2022-11-23T21:49:31.390Z,-1.48
2022-11-23T21:54:36.406Z,-1.37
2022-11-23T21:59:40.103Z,-1.37
2022-11-23T22:04:43.356Z,-1.35
2022-11-23T22:09:47.916Z,-1.31
2022-11-23T22:14:51.057Z,-1.39
2022-11-23T22:19:54.472Z,-1.46
2022-11-23T22:24:59.163Z,-1.44
2022-11-23T22:30:02.465Z,-1.40
2022-11-23T22:35:08.214Z,-1.36
2022-11-23T22:40:14.063Z,-1.42
2022-11-23T22:45:17.471Z,-1.45
2022-11-23T22:50:20.938Z,-1.49
2022-11-23T22:55:25.621Z,-1.42
2022-11-23T23:00:28.842Z,-1.54
2022-11-23T23:05:32.207Z,-1.58
2022-11-23T23:10:37.000Z,-1.63
2022-11-23T23:15:40.008Z,-1.61
2022-11-23T23:20:43.675Z,-1.78
2022-11-23T23:25:48.207Z,-1.78
2022-11-23T23:30:51.385Z,-1.86
2022-11-23T23:35:54.488Z,-1.82
2022-11-23T23:40:59.199Z,-1.80
2022-11-23T23:46:03.276Z,-1.92
2022-11-23T23:51:07.415Z,-1.96
2022-11-23T23:56:15.172Z,-1.95
