createdAt,value
2018-01-01T00:00:22.480Z,74.3
2018-01-01T00:01:23.142Z,74.1
2018-01-01T00:02:23.804Z,74.7
2018-01-01T00:03:24.466Z,74.8
2018-01-01T00:04:25.130Z,74.6
2018-01-01T00:05:25.792Z,74.6
2018-01-01T00:06:26.456Z,74.6
2018-01-01T00:07:27.118Z,74.6
2018-01-01T00:08:27.782Z,74.7
2018-01-01T00:09:28.448Z,74.5
2018-01-01T00:10:29.109Z,74.4
2018-01-01T00:11:29.770Z,74.7
2018-01-01T00:12:30.433Z,74.5
2018-01-01T00:13:31.095Z,74.6
2018-01-01T00:14:31.758Z,75.2
2018-01-01T00:15:32.420Z,75.0
2018-01-01T00:16:33.085Z,75.0
2018-01-01T00:17:33.782Z,75.0
2018-01-01T00:18:34.447Z,75.0
2018-01-01T00:19:35.110Z,75.0
2018-01-01T00:20:35.774Z,75.0
2018-01-01T00:21:36.437Z,75.3
2018-01-01T00:22:37.101Z,75.9
2018-01-01T00:23:37.765Z,75.9
2018-01-01T00:24:38.429Z,75.8
2018-01-01T00:25:39.092Z,75.9
2018-01-01T00:26:39.755Z,76.4
2018-01-01T00:27:40.418Z,76.2
2018-01-01T00:28:41.080Z,76.2
2018-01-01T00:29:41.743Z,76.5
2018-01-01T00:30:42.406Z,76.3
2018-01-01T00:31:43.069Z,76.4
2018-01-01T00:32:43.732Z,76.4
2018-01-01T00:33:44.394Z,76.5
2018-01-01T00:34:45.057Z,75.8
2018-01-01T00:35:45.720Z,76.5
2018-01-01T00:36:46.383Z,76.5
2018-01-01T00:37:47.046Z,76.3
2018-01-01T00:38:47.708Z,76.2
2018-01-01T00:39:48.371Z,76.9
2018-01-01T00:40:49.035Z,76.6
2018-01-01T00:41:49.746Z,76.5
2018-01-01T00:42:50.408Z,76.5
2018-01-01T00:43:51.070Z,77.2
2018-01-01T00:44:51.732Z,77.1
2018-01-01T00:45:52.394Z,76.6
2018-01-01T00:46:53.068Z,76.6
2018-01-01T00:47:53.754Z,76.8
2018-01-01T00:48:54.418Z,76.6
2018-01-01T00:49:55.082Z,76.3
2018-01-01T00:50:55.744Z,76.5
2018-01-01T00:51:56.409Z,76.9
2018-01-01T00:52:57.071Z,77.0
2018-01-01T00:53:57.769Z,77.4
2018-01-01T00:54:58.433Z,77.3
2018-01-01T00:55:59.096Z,77.2
2018-01-01T00:56:59.759Z,77.2
2018-01-01T00:58:00.422Z,77.3
2018-01-01T00:59:01.085Z,77.1
2018-01-01T01:00:01.751Z,77.2
2018-01-01T01:01:02.414Z,77.0
2018-01-01T01:02:03.077Z,77.2
2018-01-01T01:03:03.741Z,77.1
2018-01-01T01:04:04.406Z,77.2
2018-01-01T01:05:05.066Z,77.1
2018-01-01T01:06:05.729Z,77.5
2018-01-01T01:07:06.392Z,76.7
2018-01-01T01:08:07.055Z,76.6
2018-01-01T01:09:07.717Z,76.7
2018-01-01T01:10:08.385Z,76.6
2018-01-01T01:11:09.042Z,76.8
2018-01-01T01:12:09.706Z,76.6
2018-01-01T01:13:10.368Z,77.5
2018-01-01T01:14:11.032Z,77.1
2018-01-01T01:15:11.696Z,77.4
2018-01-01T01:16:12.392Z,77.2
2018-01-01T01:17:13.055Z,77.5
2018-01-01T01:18:13.754Z,77.5
2018-01-01T01:19:14.417Z,77.8
2018-01-01T01:20:15.079Z,77.6
2018-01-01T01:21:15.742Z,77.7
2018-01-01T01:22:16.454Z,78.1
2018-01-01T01:23:17.117Z,77.9
2018-01-01T01:24:17.781Z,77.7
2018-01-01T01:25:18.444Z,78.3
2018-01-01T01:26:19.109Z,78.4
2018-01-01T01:27:19.807Z,78.6
2018-01-01T01:28:20.470Z,78.8
2018-01-01T01:29:21.132Z,79.4
2018-01-01T01:30:21.794Z,79.1
2018-01-01T01:31:22.456Z,79.4
2018-01-01T01:32:23.118Z,80.0
2018-01-01T01:33:23.781Z,79.9
2018-01-01T01:34:24.445Z,80.4
2018-01-01T01:35:25.107Z,80.0
2018-01-01T01:36:25.769Z,79.9
2018-01-01T01:37:26.482Z,80.2
2018-01-01T01:38:27.146Z,80.2
2018-01-01T01:39:27.807Z,80.1
2018-01-01T01:40:28.471Z,80.7
2018-01-01T01:41:29.134Z,80.7
2018-01-01T01:42:29.797Z,80.6
2018-01-01T01:43:30.460Z,80.6
2018-01-01T01:44:31.122Z,80.6
2018-01-01T01:45:31.786Z,80.4
2018-01-01T01:46:32.452Z,80.7
2018-01-01T01:47:33.112Z,80.6
2018-01-01T01:48:33.777Z,80.5
2018-01-01T01:49:34.441Z,80.5
2018-01-01T01:50:35.104Z,80.3
2018-01-01T01:51:35.764Z,81.0
2018-01-01T01:52:36.426Z,80.9
2018-01-01T01:53:37.089Z,81.2
2018-01-01T01:54:37.753Z,80.8
2018-01-01T01:55:38.415Z,81.1
2018-01-01T01:56:39.079Z,81.4
2018-01-01T01:57:39.742Z,81.2
2018-01-01T01:58:40.404Z,81.5
2018-01-01T01:59:41.066Z,81.7
2018-01-01T02:00:41.729Z,82.0
2018-01-01T02:01:42.392Z,81.6
2018-01-01T02:02:43.054Z,81.9
2018-01-01T02:03:43.716Z,82.1
2018-01-01T02:04:44.415Z,82.4
2018-01-01T02:05:45.079Z,82.4
2018-01-01T02:06:45.742Z,82.9
2018-01-01T02:07:46.404Z,82.5
2018-01-01T02:08:47.067Z,83.0
2018-01-01T02:09:47.730Z,83.1
2018-01-01T02:10:48.394Z,82.9
2018-01-01T02:11:49.057Z,83.0
2018-01-01T02:12:49.720Z,83.0
2018-01-01T02:13:50.389Z,83.1
2018-01-01T02:14:51.046Z,82.8
2018-01-01T02:15:51.709Z,83.5
2018-01-01T02:16:52.373Z,83.2
2018-01-01T02:17:53.086Z,82.9
2018-01-01T02:18:53.748Z,82.7
2018-01-01T02:19:54.411Z,82.7
2018-01-01T02:20:55.074Z,82.8
2018-01-01T02:21:55.736Z,83.0
2018-01-01T02:22:56.447Z,83.2
2018-01-01T02:23:57.112Z,82.7
2018-01-01T02:24:57.778Z,83.5
2018-01-01T02:25:58.443Z,83.1
2018-01-01T02:26:59.105Z,83.4
2018-01-01T02:27:59.819Z,82.8
2018-01-01T02:29:00.484Z,82.5
2018-01-01T02:30:01.145Z,82.1
2018-01-01T02:31:01.807Z,81.8
2018-01-01T02:32:02.468Z,82.0
2018-01-01T02:33:03.132Z,82.0
2018-01-01T02:34:03.796Z,82.2
2018-01-01T02:35:04.496Z,82.2
2018-01-01T02:36:05.160Z,81.8
2018-01-01T02:37:05.824Z,81.6
2018-01-01T02:38:06.483Z,81.9
2018-01-01T02:39:07.146Z,81.8
2018-01-01T02:40:07.809Z,81.4
2018-01-01T02:41:08.477Z,81.3
2018-01-01T02:42:09.135Z,81.2
2018-01-01T02:43:09.847Z,81.2
2018-01-01T02:44:10.511Z,81.1
2018-01-01T02:45:11.172Z,80.8
2018-01-01T02:46:11.836Z,80.8
2018-01-01T02:47:12.500Z,81.0
2018-01-01T02:48:13.164Z,80.8
2018-01-01T02:49:13.827Z,81.2
2018-01-01T02:50:14.489Z,80.8
2018-01-01T02:51:15.156Z,81.2
2018-01-01T02:52:15.815Z,81.0
2018-01-01T02:53:16.478Z,80.4
2018-01-01T02:54:17.142Z,80.7
2018-01-01T02:55:17.806Z,80.7
2018-01-01T02:56:18.471Z,80.4
2018-01-01T02:57:19.131Z,79.7
2018-01-01T02:58:19.796Z,80.2
2018-01-01T02:59:20.458Z,79.8
2018-01-01T03:00:21.121Z,79.2
2018-01-01T03:01:21.782Z,79.5
2018-01-01T03:02:22.444Z,79.4
2018-01-01T03:03:23.107Z,79.5
2018-01-01T03:04:23.769Z,79.4
2018-01-01T03:05:24.433Z,79.3
2018-01-01T03:06:25.095Z,79.2
2018-01-01T03:07:25.758Z,79.4
2018-01-01T03:08:26.420Z,79.4
2018-01-01T03:09:27.081Z,79.2
2018-01-01T03:10:27.744Z,79.8
2018-01-01T03:11:28.406Z,79.8
2018-01-01T03:12:29.068Z,79.8
2018-01-01T03:13:29.730Z,79.9
2018-01-01T03:14:30.393Z,79.4
2018-01-01T03:15:31.056Z,79.3
2018-01-01T03:16:31.720Z,79.4
2018-01-01T03:17:32.381Z,79.2
2018-01-01T03:18:33.044Z,79.3
2018-01-01T03:19:33.707Z,79.0
2018-01-01T03:20:34.369Z,78.9
2018-01-01T03:21:35.031Z,79.2
2018-01-01T03:22:35.692Z,79.0
2018-01-01T03:23:36.354Z,78.4
2018-01-01T03:24:37.017Z,78.1
2018-01-01T03:25:37.679Z,77.7
2018-01-01T03:26:38.376Z,78.1
2018-01-01T03:27:39.040Z,77.4
2018-01-01T03:28:39.703Z,77.5
2018-01-01T03:29:40.365Z,77.3
2018-01-01T03:30:41.063Z,76.8
2018-01-01T03:31:41.725Z,76.5
2018-01-01T03:32:42.390Z,77.2
2018-01-01T03:33:43.052Z,77.1
2018-01-01T03:34:43.714Z,77.4
2018-01-01T03:35:44.376Z,77.1
2018-01-01T03:36:45.038Z,77.3
2018-01-01T03:37:45.704Z,77.1
2018-01-01T03:38:46.364Z,77.6
2018-01-01T03:39:47.026Z,77.2
2018-01-01T03:40:47.692Z,77.2
2018-01-01T03:41:48.353Z,77.7
2018-01-01T03:42:49.015Z,77.6
2018-01-01T03:43:49.678Z,77.4
2018-01-01T03:44:50.341Z,77.3
2018-01-01T03:45:51.004Z,77.4
2018-01-01T03:46:51.666Z,77.6
2018-01-01T03:47:52.337Z,77.5
2018-01-01T03:48:53.027Z,77.1
2018-01-01T03:49:53.689Z,77.5
2018-01-01T03:50:54.352Z,77.1
2018-01-01T03:51:55.049Z,77.4
2018-01-01T03:52:55.737Z,77.3
2018-01-01T03:53:56.371Z,76.7
2018-01-01T03:54:57.036Z,76.4
2018-01-01T03:55:57.695Z,76.6
2018-01-01T03:56:58.401Z,76.2
2018-01-01T03:57:59.019Z,76.6
2018-01-01T03:58:59.680Z,76.7
2018-01-01T04:00:00.341Z,76.2
2018-01-01T04:01:01.004Z,76.5
2018-01-01T04:02:01.665Z,77.0
2018-01-01T04:03:02.326Z,76.6
2018-01-01T04:04:02.989Z,76.7
2018-01-01T04:05:03.651Z,77.1
2018-01-01T04:06:04.312Z,76.5
2018-01-01T04:07:04.973Z,76.3
2018-01-01T04:08:05.636Z,76.6
2018-01-01T04:09:06.298Z,76.3
2018-01-01T04:10:06.960Z,76.4
2018-01-01T04:11:07.622Z,76.3
2018-01-01T04:12:08.285Z,76.6
2018-01-01T04:13:08.946Z,76.1
2018-01-01T04:14:09.607Z,76.1
2018-01-01T04:15:10.270Z,76.5
2018-01-01T04:16:10.931Z,75.7
2018-01-01T04:17:11.592Z,76.3
2018-01-01T04:18:12.256Z,76.0
2018-01-01T04:19:12.917Z,75.7
2018-01-01T04:20:13.579Z,75.9
2018-01-01T04:21:14.241Z,75.6
2018-01-01T04:22:14.906Z,75.4
2018-01-01T04:23:15.602Z,75.2
2018-01-01T04:24:16.267Z,75.4
2018-01-01T04:25:16.929Z,74.9
2018-01-01T04:26:17.591Z,74.9
2018-01-01T04:27:18.254Z,74.8
2018-01-01T04:28:18.917Z,74.7
2018-01-01T04:29:19.580Z,75.5
2018-01-01T04:30:20.241Z,75.3
2018-01-01T04:31:20.903Z,75.0
2018-01-01T04:32:21.564Z,74.9
2018-01-01T04:33:22.227Z,74.9
2018-01-01T04:34:22.887Z,75.0
2018-01-01T04:35:23.553Z,74.9
2018-01-01T04:36:24.213Z,74.9
2018-01-01T04:37:24.875Z,75.1
2018-01-01T04:38:25.535Z,75.0
2018-01-01T04:39:26.197Z,74.4
2018-01-01T04:40:26.859Z,74.6
2018-01-01T04:41:27.521Z,74.5
2018-01-01T04:42:28.188Z,74.5
2018-01-01T04:43:28.847Z,74.2
2018-01-01T04:44:29.543Z,74.1
2018-01-01T04:45:30.209Z,74.1
2018-01-01T04:46:30.908Z,73.6
2018-01-01T04:47:31.573Z,73.7
2018-01-01T04:48:32.235Z,73.4
2018-01-01T04:49:32.899Z,74.0
2018-01-01T04:50:33.561Z,73.5
2018-01-01T04:51:34.260Z,73.9
2018-01-01T04:52:34.961Z,73.3
2018-01-01T04:53:35.624Z,73.1
2018-01-01T04:54:36.288Z,73.2
2018-01-01T04:55:36.951Z,73.0
2018-01-01T04:56:37.614Z,72.7
2018-01-01T04:57:38.276Z,72.6
2018-01-01T04:58:38.939Z,72.8
2018-01-01T04:59:39.601Z,72.7
2018-01-01T05:00:40.263Z,72.6
2018-01-01T05:01:40.926Z,72.4
2018-01-01T05:02:41.588Z,72.1
2018-01-01T05:03:42.249Z,72.4
2018-01-01T05:04:42.911Z,72.2
2018-01-01T05:05:43.571Z,72.4
2018-01-01T05:06:44.246Z,72.0
2018-01-01T05:07:44.933Z,72.0
2018-01-01T05:08:45.596Z,71.9
2018-01-01T05:09:46.258Z,72.6
2018-01-01T05:10:46.921Z,72.4
2018-01-01T05:11:47.583Z,72.1
2018-01-01T05:12:48.245Z,72.6
2018-01-01T05:13:48.908Z,72.5
2018-01-01T05:14:49.569Z,72.5
2018-01-01T05:15:50.230Z,72.5
2018-01-01T05:16:50.891Z,72.5
2018-01-01T05:17:51.555Z,72.7
2018-01-01T05:18:52.217Z,72.4
2018-01-01T05:19:52.879Z,72.6
2018-01-01T05:20:53.540Z,72.7
2018-01-01T05:21:54.201Z,72.2
2018-01-01T05:22:54.863Z,72.7
2018-01-01T05:23:55.527Z,72.3
2018-01-01T05:24:56.186Z,72.7
2018-01-01T05:25:56.847Z,72.3
2018-01-01T05:26:57.555Z,71.8
2018-01-01T05:27:58.171Z,72.3
2018-01-01T05:28:58.831Z,72.3
2018-01-01T05:29:59.494Z,72.1
2018-01-01T05:31:00.155Z,72.2
2018-01-01T05:32:00.816Z,72.8
2018-01-01T05:33:01.478Z,72.7
2018-01-01T05:34:02.140Z,72.3
2018-01-01T05:35:02.888Z,72.3
2018-01-01T05:36:03.551Z,72.8
2018-01-01T05:37:04.212Z,72.5
2018-01-01T05:38:04.873Z,72.5
2018-01-01T05:39:05.535Z,72.8
2018-01-01T05:40:06.195Z,73.1
2018-01-01T05:41:06.857Z,72.7
2018-01-01T05:42:07.517Z,73.1
2018-01-01T05:43:08.177Z,73.4
2018-01-01T05:44:08.838Z,72.7
2018-01-01T05:45:09.518Z,72.9
2018-01-01T05:46:10.161Z,73.1
2018-01-01T05:47:10.823Z,73.6
2018-01-01T05:48:11.484Z,73.8
2018-01-01T05:49:12.146Z,73.8
2018-01-01T05:50:12.808Z,73.6
2018-01-01T05:51:13.469Z,73.4
2018-01-01T05:52:14.130Z,73.6
2018-01-01T05:53:14.792Z,74.0
2018-01-01T05:54:15.452Z,74.0
2018-01-01T05:55:16.115Z,74.2
2018-01-01T05:56:16.776Z,74.2
2018-01-01T05:57:17.437Z,74.4
2018-01-01T05:58:18.099Z,74.3
2018-01-01T05:59:18.765Z,74.3
2018-01-01T06:00:19.421Z,74.4
2018-01-01T06:01:20.083Z,74.3
2018-01-01T06:02:20.745Z,74.2
2018-01-01T06:03:21.406Z,74.4
2018-01-01T06:04:22.066Z,74.2
2018-01-01T06:05:22.728Z,74.4
2018-01-01T06:06:23.390Z,74.4
2018-01-01T06:07:24.051Z,74.7
2018-01-01T06:08:24.713Z,74.5
2018-01-01T06:09:25.374Z,74.2
2018-01-01T06:10:26.036Z,74.4
2018-01-01T06:11:26.696Z,74.3
2018-01-01T06:12:27.358Z,74.4
2018-01-01T06:13:28.019Z,75.0
2018-01-01T06:14:28.717Z,75.0
2018-01-01T06:15:29.379Z,75.1
2018-01-01T06:16:30.040Z,75.4
2018-01-01T06:17:30.702Z,75.2
2018-01-01T06:18:31.364Z,75.1
2018-01-01T06:19:32.025Z,75.8
2018-01-01T06:20:32.687Z,75.4
2018-01-01T06:21:33.349Z,75.3
2018-01-01T06:22:34.048Z,76.0
2018-01-01T06:23:34.707Z,76.4
2018-01-01T06:24:35.368Z,76.3
2018-01-01T06:25:36.064Z,76.1
2018-01-01T06:26:36.723Z,76.3
2018-01-01T06:27:37.384Z,76.4
2018-01-01T06:28:38.046Z,76.5
2018-01-01T06:29:38.707Z,75.7
2018-01-01T06:30:39.366Z,75.5
2018-01-01T06:31:40.028Z,75.7
2018-01-01T06:32:40.689Z,75.7
2018-01-01T06:33:41.349Z,75.1
2018-01-01T06:34:42.012Z,75.1
2018-01-01T06:35:42.672Z,75.6
2018-01-01T06:36:43.333Z,75.7
2018-01-01T06:37:43.994Z,75.7
2018-01-01T06:38:44.655Z,75.3
2018-01-01T06:39:45.316Z,75.2
2018-01-01T06:40:45.977Z,75.2
2018-01-01T06:41:46.638Z,75.3
2018-01-01T06:42:47.299Z,75.3
2018-01-01T06:43:47.959Z,75.6
2018-01-01T06:44:48.620Z,75.6
2018-01-01T06:45:49.282Z,76.4
2018-01-01T06:46:49.942Z,76.0
2018-01-01T06:47:50.603Z,76.0
2018-01-01T06:48:51.265Z,76.1
2018-01-01T06:49:51.926Z,76.5
2018-01-01T06:50:52.587Z,76.5
2018-01-01T06:51:53.253Z,76.6
2018-01-01T06:52:53.907Z,76.5
2018-01-01T06:53:54.569Z,76.2
2018-01-01T06:54:55.230Z,76.6
2018-01-01T06:55:55.891Z,77.1
2018-01-01T06:56:56.554Z,76.6
2018-01-01T06:57:57.214Z,76.9
2018-01-01T06:58:57.877Z,76.5
2018-01-01T06:59:58.540Z,76.4
2018-01-01T07:00:59.200Z,77.1
2018-01-01T07:01:59.863Z,76.9
2018-01-01T07:03:00.524Z,77.1
2018-01-01T07:04:01.186Z,77.1
2018-01-01T07:05:01.848Z,76.9
2018-01-01T07:06:02.509Z,77.3
2018-01-01T07:07:03.170Z,77.2
2018-01-01T07:08:03.832Z,77.5
2018-01-01T07:09:04.529Z,78.0
2018-01-01T07:10:05.190Z,77.8
2018-01-01T07:11:05.853Z,78.0
2018-01-01T07:12:06.514Z,77.7
2018-01-01T07:13:07.176Z,77.5
2018-01-01T07:14:07.837Z,77.8
2018-01-01T07:15:08.499Z,77.6
2018-01-01T07:16:09.163Z,77.9
2018-01-01T07:17:09.825Z,78.1
2018-01-01T07:18:10.488Z,77.9
2018-01-01T07:19:11.149Z,78.0
2018-01-01T07:20:11.811Z,77.8
2018-01-01T07:21:12.472Z,77.7
2018-01-01T07:22:13.134Z,77.5
2018-01-01T07:23:13.832Z,77.7
2018-01-01T07:24:14.494Z,77.4
2018-01-01T07:25:15.155Z,77.2
2018-01-01T07:26:15.819Z,77.2
2018-01-01T07:27:16.490Z,77.3
2018-01-01T07:28:17.143Z,77.6
2018-01-01T07:29:17.803Z,77.5
2018-01-01T07:30:18.467Z,77.4
2018-01-01T07:31:19.127Z,77.6
2018-01-01T07:32:19.791Z,77.4
2018-01-01T07:33:20.452Z,77.0
2018-01-01T07:34:21.113Z,77.4
2018-01-01T07:35:21.778Z,77.6
2018-01-01T07:36:22.443Z,77.4
2018-01-01T07:37:23.108Z,77.4
2018-01-01T07:38:23.770Z,77.4
2018-01-01T07:39:24.433Z,77.6
2018-01-01T07:40:25.095Z,77.3
2018-01-01T07:41:25.759Z,77.6
2018-01-01T07:42:26.422Z,77.9
2018-01-01T07:43:27.085Z,77.6
2018-01-01T07:44:27.750Z,77.5
2018-01-01T07:45:28.413Z,78.1
2018-01-01T07:46:29.076Z,78.1
2018-01-01T07:47:29.739Z,78.1
2018-01-01T07:48:30.401Z,78.5
2018-01-01T07:49:31.065Z,79.0
2018-01-01T07:50:31.727Z,79.0
2018-01-01T07:51:32.391Z,79.4
2018-01-01T07:52:33.055Z,79.1
2018-01-01T07:53:33.720Z,79.8
2018-01-01T07:54:34.390Z,79.4
2018-01-01T07:55:35.046Z,79.5
2018-01-01T07:56:35.709Z,79.7
2018-01-01T07:57:36.410Z,80.3
2018-01-01T07:58:37.073Z,80.4
2018-01-01T07:59:37.738Z,80.3
2018-01-01T08:00:38.400Z,80.4
2018-01-01T08:01:39.063Z,80.7
2018-01-01T08:02:39.727Z,80.2
2018-01-01T08:03:40.390Z,80.2
2018-01-01T08:04:41.054Z,80.5
2018-01-01T08:05:41.716Z,80.4
2018-01-01T08:06:42.379Z,80.1
2018-01-01T08:07:43.042Z,79.9
2018-01-01T08:08:43.708Z,79.7
2018-01-01T08:09:44.368Z,80.4
2018-01-01T08:10:45.033Z,79.7
2018-01-01T08:11:45.697Z,79.8
2018-01-01T08:12:46.361Z,79.5
2018-01-01T08:13:47.024Z,79.8
2018-01-01T08:14:47.688Z,79.9
2018-01-01T08:15:48.351Z,79.8
2018-01-01T08:16:49.014Z,79.6
2018-01-01T08:17:49.677Z,80.1
2018-01-01T08:18:50.342Z,79.7
2018-01-01T08:19:51.004Z,79.8
2018-01-01T08:20:51.667Z,79.9
2018-01-01T08:21:52.333Z,79.8
2018-01-01T08:22:52.994Z,80.0
2018-01-01T08:23:53.657Z,80.0
2018-01-01T08:24:54.322Z,80.0
2018-01-01T08:25:54.986Z,79.9
2018-01-01T08:26:55.650Z,79.7
2018-01-01T08:27:56.314Z,79.6
2018-01-01T08:28:56.976Z,79.9
2018-01-01T08:29:57.640Z,79.5
2018-01-01T08:30:58.304Z,79.1
2018-01-01T08:31:58.968Z,79.3
2018-01-01T08:32:59.633Z,78.8
2018-01-01T08:34:00.297Z,79.0
2018-01-01T08:35:00.961Z,79.2
2018-01-01T08:36:01.627Z,78.5
2018-01-01T08:37:02.322Z,78.8
2018-01-01T08:38:02.986Z,78.3
2018-01-01T08:39:03.684Z,78.3
2018-01-01T08:40:04.348Z,78.2
2018-01-01T08:41:05.010Z,77.9
2018-01-01T08:42:05.673Z,77.9
2018-01-01T08:43:06.334Z,77.8
2018-01-01T08:44:06.998Z,78.0
2018-01-01T08:45:07.663Z,78.0
2018-01-01T08:46:08.360Z,77.2
2018-01-01T08:47:09.025Z,77.0
2018-01-01T08:48:09.725Z,76.8
2018-01-01T08:49:10.389Z,76.6
2018-01-01T08:50:11.054Z,76.6
2018-01-01T08:51:11.720Z,77.2
2018-01-01T08:52:12.420Z,77.0
2018-01-01T08:53:13.085Z,77.2
2018-01-01T08:54:13.751Z,77.3
2018-01-01T08:55:14.414Z,76.4
2018-01-01T08:56:15.077Z,76.3
2018-01-01T08:57:15.740Z,76.3
2018-01-01T08:58:16.405Z,76.5
2018-01-01T08:59:17.069Z,76.4
2018-01-01T09:00:17.772Z,76.4
2018-01-01T09:01:18.434Z,76.2
2018-01-01T09:02:19.100Z,75.2
2018-01-01T09:03:19.765Z,75.4
2018-01-01T09:04:20.429Z,74.9
2018-01-01T09:05:21.092Z,74.4
2018-01-01T09:06:21.756Z,74.0
2018-01-01T09:07:22.423Z,73.7
2018-01-01T09:08:23.088Z,74.1
2018-01-01T09:09:23.754Z,73.8
2018-01-01T09:10:24.417Z,73.4
2018-01-01T09:11:25.082Z,73.7
2018-01-01T09:12:25.748Z,74.1
2018-01-01T09:13:26.413Z,74.4
2018-01-01T09:14:27.077Z,74.4
2018-01-01T09:15:27.741Z,74.6
2018-01-01T09:16:28.407Z,74.4
2018-01-01T09:17:29.070Z,74.3
2018-01-01T09:18:29.734Z,74.3
2018-01-01T09:19:30.434Z,74.2
2018-01-01T09:20:31.100Z,74.7
2018-01-01T09:21:31.767Z,74.4
2018-01-01T09:22:32.482Z,74.4
2018-01-01T09:23:33.147Z,74.4
2018-01-01T09:24:33.812Z,73.9
2018-01-01T09:25:34.475Z,73.2
2018-01-01T09:26:35.139Z,73.3
2018-01-01T09:27:35.808Z,73.0
2018-01-01T09:28:36.503Z,72.8
2018-01-01T09:29:37.168Z,72.9
2018-01-01T09:30:37.832Z,72.3
2018-01-01T09:31:38.497Z,72.8
2018-01-01T09:32:39.165Z,72.2
2018-01-01T09:33:39.827Z,72.3
2018-01-01T09:34:40.494Z,71.9
2018-01-01T09:35:41.158Z,72.7
2018-01-01T09:36:41.823Z,72.1
2018-01-01T09:37:42.486Z,72.5
2018-01-01T09:38:43.151Z,73.0
2018-01-01T09:39:43.818Z,72.8
2018-01-01T09:40:44.482Z,73.1
2018-01-01T09:41:45.147Z,72.5
2018-01-01T09:42:45.811Z,73.0
2018-01-01T09:43:46.477Z,72.7
2018-01-01T09:44:47.147Z,73.0
2018-01-01T09:45:47.804Z,72.8
2018-01-01T09:46:48.472Z,72.8
2018-01-01T09:47:49.136Z,72.4
2018-01-01T09:48:49.800Z,72.3
2018-01-01T09:49:50.465Z,72.5
2018-01-01T09:50:51.129Z,73.0
2018-01-01T09:51:51.794Z,72.3
2018-01-01T09:52:52.457Z,72.1
2018-01-01T09:53:53.122Z,73.0
2018-01-01T09:54:53.785Z,72.5
2018-01-01T09:55:54.449Z,72.5
2018-01-01T09:56:55.114Z,72.3
2018-01-01T09:57:55.778Z,72.7
2018-01-01T09:58:56.445Z,72.5
2018-01-01T09:59:57.112Z,72.1
2018-01-01T10:00:57.775Z,72.2
2018-01-01T10:01:58.440Z,72.3
2018-01-01T10:02:59.107Z,72.0
2018-01-01T10:03:59.772Z,71.5
2018-01-01T10:05:00.436Z,71.1
2018-01-01T10:06:01.100Z,71.5
2018-01-01T10:07:01.766Z,71.6
2018-01-01T10:08:02.429Z,72.0
2018-01-01T10:09:03.093Z,72.0
2018-01-01T10:10:03.757Z,72.4
2018-01-01T10:11:04.423Z,72.3
2018-01-01T10:12:05.090Z,72.0
2018-01-01T10:13:05.755Z,72.2
2018-01-01T10:14:06.419Z,72.1
2018-01-01T10:15:07.083Z,72.1
2018-01-01T10:16:07.748Z,72.4
2018-01-01T10:17:08.414Z,72.2
2018-01-01T10:18:09.078Z,72.3
2018-01-01T10:19:09.746Z,72.3
2018-01-01T10:20:10.408Z,72.3
2018-01-01T10:21:11.072Z,72.1
2018-01-01T10:22:11.737Z,72.2
2018-01-01T10:23:12.409Z,72.3
2018-01-01T10:24:13.108Z,71.6
2018-01-01T10:25:13.773Z,71.3
2018-01-01T10:26:14.436Z,71.2
2018-01-01T10:27:15.101Z,71.4
2018-01-01T10:28:15.766Z,70.9
2018-01-01T10:29:16.467Z,70.7
2018-01-01T10:30:17.131Z,71.0
2018-01-01T10:31:17.797Z,70.5
2018-01-01T10:32:18.462Z,70.7
2018-01-01T10:33:19.125Z,70.7
2018-01-01T10:34:19.791Z,70.3
2018-01-01T10:35:20.454Z,70.2
2018-01-01T10:36:21.117Z,70.7
2018-01-01T10:37:21.780Z,71.0
2018-01-01T10:38:22.450Z,70.9
2018-01-01T10:39:23.115Z,70.9
2018-01-01T10:40:23.779Z,70.3
2018-01-01T10:41:24.444Z,69.8
2018-01-01T10:42:25.110Z,70.0
2018-01-01T10:43:25.809Z,69.7
2018-01-01T10:44:26.511Z,69.7
2018-01-01T10:45:27.174Z,69.8
2018-01-01T10:46:27.839Z,69.3
2018-01-01T10:47:28.506Z,69.3
2018-01-01T10:48:29.171Z,69.3
2018-01-01T10:49:29.836Z,69.3
2018-01-01T10:50:30.501Z,69.5
2018-01-01T10:51:31.166Z,68.9
2018-01-01T10:52:31.835Z,68.6
2018-01-01T10:53:32.500Z,68.3
2018-01-01T10:54:33.202Z,68.8
2018-01-01T10:55:33.867Z,68.8
2018-01-01T10:56:34.531Z,68.5
2018-01-01T10:57:35.196Z,68.2
2018-01-01T10:58:35.862Z,68.2
2018-01-01T10:59:36.528Z,68.4
2018-01-01T11:00:37.193Z,67.9
2018-01-01T11:01:37.857Z,68.0
2018-01-01T11:02:38.526Z,67.6
2018-01-01T11:03:39.224Z,68.0
2018-01-01T11:04:39.889Z,67.8
2018-01-01T11:05:40.563Z,67.6
2018-01-01T11:06:41.225Z,67.9
2018-01-01T11:07:41.890Z,67.7
2018-01-01T11:08:42.554Z,67.7
2018-01-01T11:09:43.220Z,67.8
2018-01-01T11:10:43.884Z,67.8
2018-01-01T11:11:44.551Z,67.9
2018-01-01T11:12:45.215Z,67.7
2018-01-01T11:13:45.880Z,67.8
2018-01-01T11:14:46.545Z,67.8
2018-01-01T11:15:47.212Z,67.6
2018-01-01T11:16:47.879Z,67.9
2018-01-01T11:17:48.546Z,68.3
2018-01-01T11:18:49.211Z,68.1
2018-01-01T11:19:49.875Z,68.0
2018-01-01T11:20:50.541Z,68.5
2018-01-01T11:21:51.207Z,67.9
2018-01-01T11:22:51.875Z,67.9
2018-01-01T11:23:52.538Z,67.6
2018-01-01T11:24:53.206Z,67.2
2018-01-01T11:25:53.900Z,67.3
2018-01-01T11:26:54.571Z,67.4
2018-01-01T11:27:55.236Z,67.0
2018-01-01T11:28:55.904Z,66.7
2018-01-01T11:29:56.571Z,66.8
2018-01-01T11:30:57.234Z,66.8
2018-01-01T11:31:57.905Z,66.9
2018-01-01T11:32:58.563Z,67.2
2018-01-01T11:33:59.230Z,67.1
2018-01-01T11:34:59.897Z,67.3
2018-01-01T11:36:00.562Z,66.6
2018-01-01T11:37:01.228Z,66.8
2018-01-01T11:38:01.894Z,67.0
2018-01-01T11:39:02.558Z,67.0
2018-01-01T11:40:03.226Z,66.8
2018-01-01T11:41:03.892Z,66.5
2018-01-01T11:42:04.558Z,66.6
2018-01-01T11:43:05.222Z,67.0
2018-01-01T11:44:05.888Z,66.7
2018-01-01T11:45:06.554Z,66.6
2018-01-01T11:46:07.220Z,67.2
2018-01-01T11:47:07.888Z,67.2
2018-01-01T11:48:08.558Z,67.1
2018-01-01T11:49:09.216Z,66.9
2018-01-01T11:50:09.881Z,67.5
2018-01-01T11:51:10.547Z,67.1
2018-01-01T11:52:11.215Z,67.8
2018-01-01T11:53:11.882Z,68.0
2018-01-01T11:54:12.550Z,68.0
2018-01-01T11:55:13.218Z,67.8
2018-01-01T11:56:13.886Z,68.2
2018-01-01T11:57:14.553Z,68.3
2018-01-01T11:58:15.223Z,68.5
2018-01-01T11:59:15.892Z,69.1
2018-01-01T12:00:16.560Z,69.3
2018-01-01T12:01:17.228Z,69.8
2018-01-01T12:02:17.899Z,70.0
2018-01-01T12:03:18.594Z,69.7
2018-01-01T12:04:19.233Z,69.6
2018-01-01T12:05:19.899Z,69.7
2018-01-01T12:06:20.567Z,69.7
2018-01-01T12:07:21.231Z,70.0
2018-01-01T12:08:21.936Z,70.5
2018-01-01T12:09:22.598Z,71.4
2018-01-01T12:10:23.265Z,71.5
2018-01-01T12:11:23.930Z,71.8
2018-01-01T12:12:24.612Z,71.3
2018-01-01T12:13:25.264Z,71.9
2018-01-01T12:14:25.934Z,71.9
2018-01-01T12:15:26.594Z,72.2
2018-01-01T12:16:27.326Z,72.1
2018-01-01T12:17:27.960Z,72.2
2018-01-01T12:18:28.626Z,72.0
2018-01-01T12:19:29.294Z,72.2
2018-01-01T12:20:29.997Z,71.9
2018-01-01T12:21:30.663Z,71.9
2018-01-01T12:22:31.330Z,71.9
2018-01-01T12:23:31.995Z,72.3
2018-01-01T12:24:32.698Z,72.1
2018-01-01T12:25:33.399Z,72.5
2018-01-01T12:26:34.068Z,72.7
2018-01-01T12:27:34.729Z,72.5
2018-01-01T12:28:35.396Z,72.6
2018-01-01T12:29:36.062Z,72.3
2018-01-01T12:30:36.729Z,71.6
2018-01-01T12:31:37.395Z,71.7
2018-01-01T12:32:38.060Z,71.2
2018-01-01T12:33:38.724Z,71.0
2018-01-01T12:34:39.390Z,71.6
2018-01-01T12:35:40.056Z,71.2
2018-01-01T12:36:40.722Z,70.8
2018-01-01T12:37:41.388Z,70.5
2018-01-01T12:38:42.062Z,71.2
2018-01-01T12:39:42.720Z,70.9
2018-01-01T12:40:43.387Z,71.1
2018-01-01T12:41:44.052Z,70.9
2018-01-01T12:42:44.721Z,70.8
2018-01-01T12:43:45.585Z,70.6
2018-01-01T12:44:46.249Z,70.3
2018-01-01T12:45:46.915Z,70.4
2018-01-01T12:46:47.580Z,71.0
2018-01-01T12:47:48.249Z,70.3
2018-01-01T12:48:48.920Z,69.7
2018-01-01T12:49:49.585Z,69.8
2018-01-01T12:50:50.285Z,69.8
2018-01-01T12:51:50.951Z,69.7
2018-01-01T12:52:51.617Z,69.3
2018-01-01T12:53:52.282Z,69.3
2018-01-01T12:54:52.951Z,69.8
2018-01-01T12:55:53.613Z,69.5
2018-01-01T12:56:54.278Z,69.8
2018-01-01T12:57:54.943Z,69.8
2018-01-01T12:58:55.609Z,69.9
2018-01-01T12:59:56.275Z,69.8
2018-01-01T13:00:56.942Z,69.7
2018-01-01T13:01:57.608Z,69.7
2018-01-01T13:02:58.274Z,70.4
2018-01-01T13:03:58.972Z,70.3
2018-01-01T13:04:59.639Z,70.3
2018-01-01T13:06:00.308Z,70.2
2018-01-01T13:07:00.973Z,70.7
2018-01-01T13:08:01.639Z,71.0
2018-01-01T13:09:02.310Z,71.5
2018-01-01T13:10:02.969Z,71.4
2018-01-01T13:11:03.636Z,71.7
2018-01-01T13:12:04.304Z,71.7
2018-01-01T13:13:04.988Z,72.2
2018-01-01T13:14:05.633Z,72.0
2018-01-01T13:15:06.298Z,72.3
2018-01-01T13:16:06.963Z,72.1
2018-01-01T13:17:07.629Z,72.3
2018-01-01T13:18:08.294Z,71.8
2018-01-01T13:19:08.957Z,71.5
2018-01-01T13:20:09.625Z,71.2
2018-01-01T13:21:10.324Z,70.7
2018-01-01T13:22:10.988Z,71.0
2018-01-01T13:23:11.652Z,71.0
2018-01-01T13:24:12.317Z,70.2
2018-01-01T13:25:12.981Z,70.3
2018-01-01T13:26:13.647Z,70.1
2018-01-01T13:27:14.314Z,70.4