createdAt,value
2019-03-31T00:02:02.245Z,67.70
2019-03-31T00:04:28.450Z,67.66
2019-03-31T00:06:54.740Z,67.50
2019-03-31T00:09:21.048Z,67.30
2019-03-31T00:11:47.158Z,67.67
2019-03-31T00:14:13.365Z,67.65
2019-03-31T00:16:39.585Z,68.11
2019-03-31T00:19:05.780Z,67.40
2019-03-31T00:21:32.136Z,69.36
2019-03-31T00:23:58.358Z,69.82
2019-03-31T00:26:24.511Z,70.14
2019-03-31T00:28:50.872Z,70.02
2019-03-31T00:31:22.275Z,69.17
2019-03-31T00:33:45.132Z,68.74
2019-03-31T00:36:11.471Z,68.04
2019-03-31T00:38:38.892Z,68.49
2019-03-31T00:41:05.121Z,68.04
2019-03-31T00:43:31.336Z,68.14
2019-03-31T00:45:57.558Z,69.13
2019-03-31T00:48:23.755Z,68.82
2019-03-31T00:50:50.063Z,68.99
2019-03-31T00:53:16.313Z,68.97
2019-03-31T00:55:42.402Z,68.86
2019-03-31T00:58:08.663Z,68.65
2019-03-31T01:00:45.740Z,68.73
2019-03-31T01:03:14.043Z,68.45
2019-03-31T01:05:41.202Z,68.80
2019-03-31T01:08:07.632Z,68.58
2019-03-31T01:10:35.038Z,68.31
2019-03-31T01:13:01.448Z,68.11
2019-03-31T01:15:28.572Z,67.66
2019-03-31T01:17:55.180Z,67.76
2019-03-31T01:20:21.260Z,67.25
2019-03-31T01:22:47.434Z,67.83
2019-03-31T01:25:14.499Z,67.38
2019-03-31T01:27:41.229Z,67.43
2019-03-31T01:30:10.386Z,67.00
2019-03-31T01:32:37.911Z,66.94
2019-03-31T01:35:09.593Z,67.54
2019-03-31T01:37:35.991Z,68.46
2019-03-31T01:40:04.037Z,69.64
2019-03-31T01:42:31.542Z,69.69
2019-03-31T01:44:57.961Z,69.62
2019-03-31T01:47:24.207Z,69.91
2019-03-31T01:49:50.496Z,70.60
2019-03-31T01:52:16.592Z,70.87
2019-03-31T01:54:43.833Z,71.53
2019-03-31T01:57:10.055Z,71.29
2019-03-31T01:59:36.380Z,70.55
2019-03-31T02:02:04.477Z,70.87
2019-03-31T02:04:31.069Z,70.44
2019-03-31T02:06:57.294Z,70.38
2019-03-31T02:09:23.585Z,71.41
2019-03-31T02:11:49.785Z,71.23
2019-03-31T02:14:15.892Z,71.75
2019-03-31T02:16:42.186Z,71.95
2019-03-31T02:19:08.393Z,71.82
2019-03-31T02:21:34.749Z,71.75
2019-03-31T02:24:01.062Z,71.67
2019-03-31T02:26:27.174Z,71.54
2019-03-31T02:28:53.373Z,71.94
2019-03-31T02:31:19.590Z,71.84
2019-03-31T02:33:45.695Z,72.50
2019-03-31T02:36:11.905Z,73.23
2019-03-31T02:38:38.149Z,72.71
2019-03-31T02:41:04.261Z,72.32
2019-03-31T02:43:30.358Z,73.34
2019-03-31T02:45:56.577Z,73.27
2019-03-31T02:48:22.698Z,72.36
2019-03-31T02:50:49.978Z,72.92
2019-03-31T02:53:17.683Z,72.88
2019-03-31T02:55:44.602Z,72.90
2019-03-31T02:58:12.961Z,72.47
2019-03-31T03:00:39.293Z,72.65
2019-03-31T03:03:05.999Z,72.35
2019-03-31T03:05:32.778Z,72.29
2019-03-31T03:07:59.870Z,72.41
2019-03-31T03:10:26.567Z,71.81
2019-03-31T03:12:56.369Z,71.70
2019-03-31T03:15:26.417Z,71.24
2019-03-31T03:17:52.737Z,71.62
2019-03-31T03:20:18.878Z,71.16
2019-03-31T03:22:45.004Z,70.93
2019-03-31T03:25:11.094Z,70.77
2019-03-31T03:27:37.403Z,71.23
2019-03-31T03:30:05.197Z,71.20
2019-03-31T03:32:31.486Z,70.77
2019-03-31T03:34:57.618Z,71.21
2019-03-31T03:37:23.684Z,71.57
2019-03-31T03:39:49.759Z,71.32
2019-03-31T03:42:15.863Z,71.46
2019-03-31T03:44:42.959Z,72.34
2019-03-31T03:47:09.186Z,72.85
2019-03-31T03:49:35.364Z,72.41
2019-03-31T03:52:01.492Z,72.87
2019-03-31T03:54:27.826Z,71.70
2019-03-31T03:56:53.905Z,71.76
2019-03-31T03:59:20.138Z,71.75
2019-03-31T04:01:46.302Z,72.57
2019-03-31T04:04:12.629Z,73.08
2019-03-31T04:06:38.792Z,73.10
2019-03-31T04:09:05.592Z,72.97
2019-03-31T04:11:31.910Z,72.30
2019-03-31T04:13:58.101Z,72.37
2019-03-31T04:16:24.307Z,72.49
2019-03-31T04:18:50.640Z,72.21
2019-03-31T04:21:16.819Z,72.18
2019-03-31T04:23:43.160Z,71.86
2019-03-31T04:26:09.287Z,71.29
2019-03-31T04:28:35.618Z,71.22
2019-03-31T04:31:01.943Z,71.14
2019-03-31T04:33:48.382Z,70.97
2019-03-31T04:35:57.103Z,71.21
2019-03-31T04:38:23.204Z,70.97
2019-03-31T04:40:49.515Z,71.56
2019-03-31T04:43:15.799Z,71.82
2019-03-31T04:45:42.122Z,71.77
2019-03-31T04:48:09.296Z,71.67
2019-03-31T04:50:35.610Z,71.62
2019-03-31T04:53:01.739Z,71.50
2019-03-31T04:55:28.027Z,71.38
2019-03-31T04:57:54.222Z,71.54
2019-03-31T05:00:20.526Z,71.81
2019-03-31T05:02:46.739Z,71.84
2019-03-31T05:05:13.022Z,71.87
2019-03-31T05:07:39.340Z,71.89
2019-03-31T05:10:07.085Z,71.29
2019-03-31T05:12:33.184Z,71.22
2019-03-31T05:14:59.274Z,71.72
2019-03-31T05:17:25.472Z,71.64
2019-03-31T05:19:51.881Z,71.75
2019-03-31T05:22:18.158Z,71.75
2019-03-31T05:24:44.448Z,72.20
2019-03-31T05:27:10.593Z,72.34
2019-03-31T05:29:36.819Z,72.56
2019-03-31T05:32:03.971Z,73.14
2019-03-31T05:34:30.179Z,73.28
2019-03-31T05:36:56.357Z,73.98
2019-03-31T05:39:22.590Z,73.97
2019-03-31T05:41:48.769Z,74.21
2019-03-31T05:44:15.001Z,74.21
2019-03-31T05:46:41.215Z,74.20
2019-03-31T05:49:07.541Z,74.19
2019-03-31T05:51:33.776Z,74.62
2019-03-31T05:54:00.076Z,74.98
2019-03-31T05:56:27.096Z,75.20
2019-03-31T05:58:53.306Z,75.32
2019-03-31T06:01:19.591Z,75.42
2019-03-31T06:03:45.868Z,75.57
2019-03-31T06:06:12.196Z,75.19
2019-03-31T06:08:38.333Z,75.30
2019-03-31T06:11:04.557Z,75.00
2019-03-31T06:13:30.895Z,74.70
2019-03-31T06:15:58.219Z,75.02
2019-03-31T06:18:24.361Z,75.75
2019-03-31T06:20:50.587Z,75.58
2019-03-31T06:23:16.919Z,76.00
2019-03-31T06:25:43.264Z,75.51
2019-03-31T06:28:09.681Z,76.00
2019-03-31T06:30:35.900Z,76.36
2019-03-31T06:33:02.119Z,76.59
2019-03-31T06:35:28.499Z,76.34
2019-03-31T06:37:54.623Z,76.04
2019-03-31T06:40:20.810Z,75.94
2019-03-31T06:42:47.090Z,76.31
2019-03-31T06:45:13.366Z,76.53
2019-03-31T06:47:39.666Z,75.53
2019-03-31T06:50:07.273Z,75.04
2019-03-31T06:52:33.497Z,74.75
2019-03-31T06:54:59.682Z,75.25
2019-03-31T06:57:26.001Z,75.07
2019-03-31T06:59:52.190Z,74.80
2019-03-31T07:02:18.428Z,75.03
2019-03-31T07:04:44.692Z,74.15
2019-03-31T07:07:10.825Z,74.79
2019-03-31T07:09:37.010Z,74.17
2019-03-31T07:12:03.333Z,73.63
2019-03-31T07:14:29.452Z,73.39
2019-03-31T07:16:55.561Z,73.43
2019-03-31T07:19:22.014Z,72.69
2019-03-31T07:21:49.232Z,72.52
2019-03-31T07:24:15.456Z,71.78
2019-03-31T07:26:41.604Z,71.62
2019-03-31T07:29:07.829Z,71.15
2019-03-31T07:31:34.052Z,70.23
2019-03-31T07:34:00.289Z,69.85
2019-03-31T07:36:26.426Z,69.36
2019-03-31T07:38:52.780Z,69.58
2019-03-31T07:41:19.158Z,69.06
2019-03-31T07:43:45.632Z,68.68
2019-03-31T07:46:11.834Z,68.66
2019-03-31T07:48:38.074Z,68.34
2019-03-31T07:51:04.248Z,67.48
2019-03-31T07:53:30.452Z,68.00
2019-03-31T07:55:56.795Z,67.41
2019-03-31T07:58:23.059Z,67.69
2019-03-31T08:00:49.280Z,68.06
2019-03-31T08:03:15.505Z,67.45
2019-03-31T08:05:41.940Z,68.06
2019-03-31T08:08:08.315Z,67.15
2019-03-31T08:10:34.684Z,68.12
2019-03-31T08:13:01.521Z,67.66
2019-03-31T08:15:27.896Z,67.89
2019-03-31T08:17:54.168Z,67.56
2019-03-31T08:20:20.697Z,66.93
2019-03-31T08:22:46.919Z,66.73
2019-03-31T08:25:13.713Z,65.22
2019-03-31T08:27:40.006Z,63.96
2019-03-31T08:30:09.402Z,63.63
2019-03-31T08:32:35.540Z,62.00
2019-03-31T08:35:03.052Z,61.70
2019-03-31T08:37:29.159Z,62.12
2019-03-31T08:39:55.312Z,62.75
2019-03-31T08:42:21.564Z,62.11
2019-03-31T08:44:48.001Z,62.70
2019-03-31T08:47:14.153Z,62.43
2019-03-31T08:49:40.289Z,62.62
2019-03-31T08:52:06.604Z,63.26
2019-03-31T08:54:32.800Z,63.70
2019-03-31T08:56:59.214Z,63.47
2019-03-31T08:59:25.385Z,62.87
2019-03-31T09:01:52.024Z,63.09
2019-03-31T09:04:18.129Z,63.09
2019-03-31T09:06:44.553Z,62.65
2019-03-31T09:09:10.753Z,63.16
2019-03-31T09:11:37.103Z,62.91
2019-03-31T09:14:03.912Z,62.99
2019-03-31T09:16:30.228Z,62.86
2019-03-31T09:18:57.336Z,62.23
2019-03-31T09:21:24.897Z,62.50
2019-03-31T09:23:51.115Z,62.27
2019-03-31T09:26:18.677Z,62.51
2019-03-31T09:28:44.903Z,61.91
2019-03-31T09:31:11.109Z,62.21
2019-03-31T09:33:39.462Z,61.73
2019-03-31T09:36:16.106Z,62.42
2019-03-31T09:38:33.607Z,61.67
2019-03-31T09:40:59.844Z,61.70
2019-03-31T09:43:26.104Z,61.25
2019-03-31T09:45:52.253Z,61.81
2019-03-31T09:48:18.526Z,61.25
2019-03-31T09:50:44.806Z,59.57
2019-03-31T09:53:10.899Z,59.02
2019-03-31T09:55:37.155Z,58.56
2019-03-31T09:58:03.464Z,58.44
2019-03-31T10:00:44.092Z,58.98
2019-03-31T10:03:10.524Z,59.25
2019-03-31T10:05:36.853Z,58.78
2019-03-31T10:08:03.203Z,58.81
2019-03-31T10:10:31.299Z,58.89
2019-03-31T10:12:57.480Z,58.85
2019-03-31T10:15:23.660Z,59.38
2019-03-31T10:17:50.049Z,58.67
2019-03-31T10:20:16.371Z,57.94
2019-03-31T10:22:42.796Z,57.62
2019-03-31T10:25:09.411Z,57.75
2019-03-31T10:27:35.621Z,57.17
2019-03-31T10:30:04.323Z,57.74
2019-03-31T10:32:30.660Z,57.12
2019-03-31T10:34:56.895Z,57.16
2019-03-31T10:37:23.122Z,57.21
2019-03-31T10:39:49.448Z,57.38
2019-03-31T10:42:15.620Z,58.28
2019-03-31T10:44:41.836Z,57.35
2019-03-31T10:47:08.135Z,57.19
2019-03-31T10:49:34.339Z,57.32
2019-03-31T10:52:00.655Z,55.96
2019-03-31T10:54:26.853Z,56.59
2019-03-31T10:56:53.179Z,56.54
2019-03-31T10:59:19.413Z,56.40
2019-03-31T11:01:45.770Z,57.81
2019-03-31T11:04:12.097Z,57.54
2019-03-31T11:06:38.412Z,57.80
2019-03-31T11:09:05.268Z,58.29
2019-03-31T11:11:31.529Z,58.04
2019-03-31T11:13:57.884Z,57.64
2019-03-31T11:16:24.233Z,57.30
2019-03-31T11:18:50.493Z,57.14
2019-03-31T11:21:21.340Z,56.38
2019-03-31T11:23:47.666Z,57.40
2019-03-31T11:26:14.159Z,57.31
2019-03-31T11:28:40.802Z,57.20
2019-03-31T11:31:07.155Z,57.00
2019-03-31T11:33:33.500Z,57.11
2019-03-31T11:35:59.961Z,57.33
2019-03-31T11:38:26.302Z,56.96
2019-03-31T11:40:53.526Z,57.01
2019-03-31T11:43:19.788Z,58.05
2019-03-31T11:45:46.099Z,57.35
2019-03-31T11:48:12.340Z,56.55
2019-03-31T11:50:38.596Z,57.24
2019-03-31T11:53:04.894Z,56.96
2019-03-31T11:55:31.157Z,57.00
2019-03-31T11:57:57.592Z,57.16
2019-03-31T12:00:25.737Z,57.81
2019-03-31T12:02:52.230Z,57.34
2019-03-31T12:05:18.438Z,57.26
2019-03-31T12:07:47.093Z,57.26
2019-03-31T12:10:13.115Z,57.68
2019-03-31T12:12:39.355Z,58.06
2019-03-31T12:15:06.792Z,58.28
2019-03-31T12:17:33.135Z,58.36
2019-03-31T12:19:59.495Z,57.57
2019-03-31T12:22:25.847Z,57.51
2019-03-31T12:24:52.119Z,57.87
2019-03-31T12:27:18.515Z,56.50
2019-03-31T12:29:44.734Z,56.47
2019-03-31T12:32:11.014Z,55.25
2019-03-31T12:34:37.479Z,55.31
2019-03-31T12:37:03.835Z,55.36
2019-03-31T12:39:30.117Z,54.07
2019-03-31T12:41:56.380Z,54.09
2019-03-31T12:44:25.064Z,54.24
2019-03-31T12:46:50.836Z,53.87
2019-03-31T12:49:17.188Z,53.04
2019-03-31T12:51:43.535Z,53.03
2019-03-31T12:54:09.755Z,52.33
2019-03-31T12:56:36.179Z,53.91
2019-03-31T12:59:02.522Z,53.12
2019-03-31T13:01:29.752Z,52.19
2019-03-31T13:03:55.978Z,51.32
2019-03-31T13:06:22.345Z,50.98
2019-03-31T13:08:48.600Z,48.08
2019-03-31T13:11:14.866Z,48.08
2019-03-31T13:13:41.117Z,47.93
2019-03-31T13:16:07.465Z,46.74
2019-03-31T13:18:33.701Z,45.20
2019-03-31T13:21:00.026Z,45.56
2019-03-31T13:23:26.521Z,45.49
2019-03-31T13:25:52.860Z,45.03
2019-03-31T13:28:19.168Z,45.79
2019-03-31T13:30:45.510Z,45.79
2019-03-31T13:33:11.877Z,46.03
2019-03-31T13:35:38.329Z,46.39
2019-03-31T13:38:11.375Z,46.34
2019-03-31T13:40:33.249Z,46.73
2019-03-31T13:42:59.691Z,47.04
2019-03-31T13:45:26.173Z,46.03
2019-03-31T13:47:52.548Z,44.18
2019-03-31T13:50:18.946Z,43.97
2019-03-31T13:52:46.709Z,42.73
2019-03-31T13:55:13.101Z,43.74
2019-03-31T13:57:40.398Z,45.61
2019-03-31T14:00:09.250Z,46.43
2019-03-31T14:02:35.545Z,46.49
2019-03-31T14:05:02.058Z,46.49
2019-03-31T14:07:29.425Z,46.41
2019-03-31T14:09:55.952Z,45.17
2019-03-31T14:12:22.525Z,45.43
2019-03-31T14:14:48.731Z,42.95
2019-03-31T14:17:15.119Z,42.84
2019-03-31T14:19:41.361Z,44.34
2019-03-31T14:22:07.856Z,44.69
2019-03-31T14:24:33.977Z,43.63
2019-03-31T14:27:00.314Z,43.94
2019-03-31T14:29:26.898Z,44.89
2019-03-31T14:31:53.233Z,45.43
2019-03-31T14:34:19.532Z,43.64
2019-03-31T14:36:45.889Z,44.49
2019-03-31T14:39:12.296Z,44.06
2019-03-31T14:41:38.696Z,44.78
2019-03-31T14:44:04.948Z,44.29
2019-03-31T14:46:31.425Z,45.65
2019-03-31T14:48:57.962Z,46.22
2019-03-31T14:51:24.177Z,46.05
2019-03-31T14:53:50.469Z,44.89
2019-03-31T14:56:16.694Z,44.05
2019-03-31T14:58:42.838Z,43.81
2019-03-31T15:01:09.137Z,44.88
2019-03-31T15:03:35.408Z,45.20
2019-03-31T15:06:01.640Z,44.61
2019-03-31T15:08:27.884Z,45.05
2019-03-31T15:10:54.248Z,43.94
2019-03-31T15:13:20.985Z,45.17
2019-03-31T15:15:47.140Z,44.71
2019-03-31T15:18:13.633Z,43.12
2019-03-31T15:20:39.967Z,43.38
2019-03-31T15:23:06.420Z,42.73
2019-03-31T15:25:32.931Z,42.73
2019-03-31T15:27:59.041Z,43.67
2019-03-31T15:30:25.310Z,44.14
2019-03-31T15:32:51.601Z,44.14
2019-03-31T15:35:17.869Z,44.14
2019-03-31T15:37:44.235Z,44.89
2019-03-31T15:40:10.972Z,43.79
2019-03-31T15:42:37.221Z,43.96
2019-03-31T15:45:04.564Z,43.17
2019-03-31T15:47:31.004Z,44.05
2019-03-31T15:49:57.308Z,42.76
2019-03-31T15:52:23.787Z,42.76
2019-03-31T15:54:50.137Z,43.73
2019-03-31T15:57:16.505Z,43.03
2019-03-31T15:59:48.818Z,43.03
2019-03-31T16:02:15.401Z,43.43
2019-03-31T16:04:41.533Z,43.43
2019-03-31T16:07:07.859Z,42.01
2019-03-31T16:09:34.212Z,41.82
2019-03-31T16:12:00.661Z,42.81
2019-03-31T16:14:27.104Z,42.58
2019-03-31T16:16:53.321Z,41.67
2019-03-31T16:19:19.662Z,41.67
2019-03-31T16:21:45.867Z,41.58
2019-03-31T16:24:12.167Z,41.56
2019-03-31T16:26:38.551Z,41.56
2019-03-31T16:29:04.843Z,41.68
2019-03-31T16:31:31.205Z,41.62
2019-03-31T16:33:57.446Z,41.62
2019-03-31T16:36:23.729Z,42.12
2019-03-31T16:38:49.997Z,42.12
2019-03-31T16:41:16.242Z,41.26
2019-03-31T16:43:42.484Z,42.81
2019-03-31T16:46:08.850Z,41.29
2019-03-31T16:48:35.078Z,41.09
2019-03-31T16:51:01.199Z,42.98
2019-03-31T16:53:27.619Z,42.98
2019-03-31T16:55:53.956Z,41.78
2019-03-31T16:58:20.190Z,41.96
2019-03-31T17:00:46.435Z,41.96
2019-03-31T17:03:12.621Z,42.64
2019-03-31T17:05:38.951Z,42.64
2019-03-31T17:08:05.327Z,42.91
2019-03-31T17:10:31.554Z,42.61
2019-03-31T17:12:57.919Z,43.20
2019-03-31T17:15:24.168Z,42.83
2019-03-31T17:17:50.419Z,42.83
2019-03-31T17:20:16.673Z,43.52
2019-03-31T17:22:42.911Z,43.29
2019-03-31T17:25:09.289Z,43.83
2019-03-31T17:27:35.649Z,43.12
2019-03-31T17:30:04.082Z,44.09
2019-03-31T17:32:30.320Z,43.81
2019-03-31T17:34:57.878Z,44.06
2019-03-31T17:37:24.248Z,44.74
2019-03-31T17:40:05.102Z,44.98
2019-03-31T17:42:18.979Z,45.23
2019-03-31T17:44:47.194Z,45.76
2019-03-31T17:47:13.430Z,46.15
2019-03-31T17:49:39.648Z,45.55
2019-03-31T17:52:06.020Z,45.83
2019-03-31T17:54:32.286Z,46.19
2019-03-31T17:56:58.592Z,46.10
2019-03-31T17:59:24.696Z,46.18
2019-03-31T18:01:51.137Z,46.12
2019-03-31T18:04:17.502Z,45.96
2019-03-31T18:06:43.918Z,45.80
2019-03-31T18:09:10.174Z,46.61
2019-03-31T18:11:36.603Z,46.32
2019-03-31T18:14:06.723Z,46.13
2019-03-31T18:16:32.537Z,47.03
2019-03-31T18:18:59.883Z,46.61
2019-03-31T18:21:27.343Z,46.97
2019-03-31T18:23:53.824Z,47.07
2019-03-31T18:26:20.011Z,47.44
2019-03-31T18:28:46.466Z,47.39
2019-03-31T18:31:12.703Z,47.59
2019-03-31T18:33:39.033Z,47.34
2019-03-31T18:36:05.237Z,47.93
2019-03-31T18:38:31.566Z,47.89
2019-03-31T18:40:57.733Z,47.57
2019-03-31T18:43:24.007Z,47.59
2019-03-31T18:45:50.437Z,47.99
2019-03-31T18:48:16.579Z,48.53
2019-03-31T18:50:42.695Z,48.59
2019-03-31T18:53:10.932Z,48.42
2019-03-31T18:55:50.845Z,49.62
2019-03-31T18:58:21.587Z,49.05
2019-03-31T19:00:58.645Z,49.85
2019-03-31T19:03:41.767Z,49.16
2019-03-31T19:06:21.987Z,49.02
2019-03-31T19:08:52.919Z,49.19
2019-03-31T19:11:33.153Z,49.42
2019-03-31T19:14:04.490Z,49.94
2019-03-31T19:16:35.416Z,50.17
2019-03-31T19:19:09.522Z,49.74
2019-03-31T19:21:40.539Z,50.16
2019-03-31T19:24:26.663Z,50.30
2019-03-31T19:27:11.406Z,50.88
2019-03-31T19:29:51.896Z,51.26
2019-03-31T19:32:26.105Z,51.10
2019-03-31T19:34:54.359Z,51.21
2019-03-31T19:37:39.246Z,51.51
2019-03-31T19:40:07.475Z,51.42
2019-03-31T19:42:35.499Z,51.21
2019-03-31T19:45:04.974Z,51.29
2019-03-31T19:47:39.214Z,51.10
2019-03-31T19:50:07.535Z,51.40
2019-03-31T19:52:47.578Z,51.50
2019-03-31T19:55:34.027Z,51.37
2019-03-31T19:58:02.374Z,51.94
2019-03-31T20:00:30.544Z,52.22
2019-03-31T20:03:04.666Z,52.04
2019-03-31T20:05:32.828Z,52.17
2019-03-31T20:08:06.681Z,52.57
2019-03-31T20:10:52.813Z,52.97
2019-03-31T20:13:46.212Z,53.22
2019-03-31T20:16:17.400Z,52.82
2019-03-31T20:19:00.494Z,52.29
2019-03-31T20:21:32.570Z,52.50
2019-03-31T20:24:13.017Z,52.37
2019-03-31T20:26:44.356Z,52.69
2019-03-31T20:29:15.486Z,53.29
2019-03-31T20:32:01.583Z,53.10
2019-03-31T20:34:32.790Z,53.11
2019-03-31T20:37:01.138Z,52.91
2019-03-31T20:39:29.239Z,53.52
2019-03-31T20:42:03.417Z,52.61
2019-03-31T20:44:29.837Z,52.60
2019-03-31T20:46:56.052Z,52.44
2019-03-31T20:49:22.402Z,52.91
2019-03-31T20:51:48.693Z,52.97
2019-03-31T20:54:14.956Z,52.52
2019-03-31T20:56:41.161Z,52.74
2019-03-31T20:59:07.363Z,52.80
2019-03-31T21:01:33.794Z,52.94
2019-03-31T21:03:59.978Z,52.92
2019-03-31T21:06:26.306Z,53.03
2019-03-31T21:08:52.633Z,53.01
2019-03-31T21:11:18.834Z,53.07
2019-03-31T21:13:46.278Z,53.20
2019-03-31T21:16:12.365Z,53.40
2019-03-31T21:18:38.595Z,53.30
2019-03-31T21:21:05.745Z,53.31
2019-03-31T21:23:32.303Z,54.02
2019-03-31T21:25:58.424Z,53.94
2019-03-31T21:28:24.658Z,54.06
2019-03-31T21:30:50.886Z,54.18
2019-03-31T21:33:17.105Z,54.06
2019-03-31T21:35:43.354Z,54.46
2019-03-31T21:38:09.575Z,54.40
2019-03-31T21:40:35.716Z,54.64
2019-03-31T21:43:01.840Z,54.84
2019-03-31T21:45:28.045Z,54.65
2019-03-31T21:47:54.264Z,54.70
2019-03-31T21:50:20.605Z,55.10
2019-03-31T21:52:46.845Z,54.95
2019-03-31T21:55:13.085Z,54.96
2019-03-31T21:57:39.311Z,55.49
2019-03-31T22:00:09.092Z,55.22
2019-03-31T22:02:37.491Z,56.03
2019-03-31T22:05:06.900Z,55.47
2019-03-31T22:07:33.219Z,55.78
2019-03-31T22:09:59.529Z,55.80
2019-03-31T22:12:25.728Z,55.86
2019-03-31T22:14:51.960Z,55.91
2019-03-31T22:17:18.263Z,55.87
2019-03-31T22:19:44.675Z,56.37
2019-03-31T22:22:11.020Z,56.06
2019-03-31T22:24:37.842Z,56.24
2019-03-31T22:27:04.192Z,56.28
2019-03-31T22:29:30.586Z,56.41
2019-03-31T22:31:57.096Z,56.60
2019-03-31T22:34:23.461Z,56.61
2019-03-31T22:36:49.707Z,56.94
2019-03-31T22:39:16.295Z,57.06
2019-03-31T22:41:42.582Z,56.89
2019-03-31T22:44:09.021Z,56.91
2019-03-31T22:46:35.261Z,57.14
2019-03-31T22:49:01.483Z,56.98
2019-03-31T22:51:27.712Z,56.80
2019-03-31T22:53:54.194Z,57.20
2019-03-31T22:56:20.634Z,57.27
2019-03-31T22:58:46.970Z,57.61
2019-03-31T23:01:13.417Z,57.46
2019-03-31T23:03:39.731Z,57.53
2019-03-31T23:06:06.066Z,57.80
2019-03-31T23:08:32.348Z,57.45
2019-03-31T23:10:58.679Z,57.66
2019-03-31T23:13:24.938Z,57.61
2019-03-31T23:15:51.313Z,57.97
2019-03-31T23:18:17.420Z,57.84
2019-03-31T23:20:43.772Z,57.85
2019-03-31T23:23:09.987Z,58.16
2019-03-31T23:25:36.396Z,57.95
2019-03-31T23:28:02.774Z,58.42
2019-03-31T23:30:29.129Z,58.27
2019-03-31T23:32:55.473Z,58.08
2019-03-31T23:35:21.764Z,58.30
2019-03-31T23:37:48.060Z,58.37
2019-03-31T23:40:14.468Z,58.67
2019-03-31T23:42:40.722Z,58.76
2019-03-31T23:45:09.124Z,58.87
2019-03-31T23:47:35.274Z,58.90
2019-03-31T23:50:01.650Z,58.75
2019-03-31T23:52:28.517Z,59.01
2019-03-31T23:54:54.820Z,59.04
2019-03-31T23:57:23.008Z,58.85
2019-03-31T23:59:49.111Z,58.78
