createdAt,value
2023-04-15T00:01:01.209Z,99712.75434898252
2023-04-15T00:03:57.816Z,99706.46339723405
2023-04-15T00:06:54.329Z,99719.8452318048
2023-04-15T00:09:49.843Z,99712.23987422929
2023-04-15T00:12:46.444Z,99716.21008135502
2023-04-15T00:15:43.979Z,99713.45866265387
2023-04-15T00:18:40.571Z,99717.56515716869
2023-04-15T00:21:37.135Z,99718.15943288298
2023-04-15T00:24:33.644Z,99715.00346792354
2023-04-15T00:27:29.223Z,99716.46161820022
2023-04-15T00:33:30.308Z,99712.31004759215
2023-04-15T00:36:25.860Z,99705.94265635281
2023-04-15T00:39:22.389Z,99710.16269723514
2023-04-15T00:42:18.970Z,99716.80812063179
2023-04-15T00:45:15.573Z,99711.43052557044
2023-04-15T00:48:13.092Z,99712.17990229397
2023-04-15T00:51:09.772Z,99704.14785617978
2023-04-15T00:54:06.232Z,99707.80687822688
2023-04-15T00:57:02.788Z,99710.19202981658
2023-04-15T01:00:00.393Z,99702.16102521529
2023-04-15T01:02:57.101Z,99703.04385869055
2023-04-15T01:05:57.440Z,99698.09020834242
2023-04-15T01:08:53.978Z,99697.36968179712
2023-04-15T01:11:50.567Z,99696.6565648
2023-04-15T01:14:46.126Z,99696.76059551012
2023-04-15T01:20:49.226Z,99702.92339139804
2023-04-15T01:23:47.758Z,99702.29722535271
2023-04-15T01:26:45.337Z,99695.93046180974
2023-04-15T01:29:42.870Z,99693.61179176765
2023-04-15T01:32:39.443Z,99698.85083552927
2023-04-15T01:35:37.006Z,99700.71566730381
2023-04-15T01:38:36.578Z,99692.87888249649
2023-04-15T01:41:33.111Z,99705.41115221185
2023-04-15T01:44:29.661Z,99709.59330495885
2023-04-15T01:47:27.258Z,99716.91849029869
2023-04-15T01:50:22.774Z,99709.59330495885
2023-04-15T01:53:19.370Z,99718.74612951702
2023-04-15T01:56:16.992Z,99718.54538166817
2023-04-15T01:59:12.469Z,99714.4983517274
2023-04-15T02:02:08.171Z,99711.30125987236
2023-04-15T02:05:05.623Z,99717.21465083929
2023-04-15T02:08:04.140Z,99712.22434428516
2023-04-15T02:11:00.680Z,99707.3339292268
2023-04-15T02:13:56.280Z,99709.8237011903
2023-04-15T02:16:52.915Z,99720.7883340183
2023-04-15T02:19:49.383Z,99716.34380392435
2023-04-15T02:22:49.937Z,99712.82005220672
2023-04-15T02:25:53.423Z,99717.37391681944
2023-04-15T02:28:49.030Z,99726.70289387365
2023-04-15T02:31:45.661Z,99722.96600394182
2023-04-15T02:34:42.136Z,99720.76606661813
2023-04-15T02:37:42.706Z,99717.42889478568
2023-04-15T02:40:39.247Z,99718.02137580341
2023-04-15T02:43:37.803Z,99717.77791065346
2023-04-15T02:46:33.355Z,99711.28949507774
2023-04-15T02:49:31.016Z,99713.3143231718
2023-04-15T02:52:26.480Z,99713.33643575672
2023-04-15T02:58:29.566Z,99706.96208346638
2023-04-15T03:04:30.698Z,99718.19372567654
2023-04-15T03:07:26.191Z,99709.64434617451
2023-04-15T03:10:21.816Z,99711.9478043271
2023-04-15T03:13:17.382Z,99710.08182896816
2023-04-15T03:16:14.009Z,99714.74022715609
2023-04-15T03:19:09.488Z,99717.2484093919
2023-04-15T03:25:11.555Z,99719.78822205297
2023-04-15T03:28:07.130Z,99721.21399759731
2023-04-15T03:31:02.721Z,99719.95863917615
2023-04-15T03:33:58.209Z,99717.94353850029
2023-04-15T03:36:53.779Z,99715.4949990631
2023-04-15T03:39:49.328Z,99722.07075154729
2023-04-15T03:42:44.950Z,99728.92277945565
2023-04-15T03:45:41.514Z,99733.96749420304
2023-04-15T03:48:38.054Z,99732.12554594222
2023-04-15T03:51:33.653Z,99734.91021146449
2023-04-15T03:54:31.191Z,99734.78808268374
2023-04-15T03:57:27.739Z,99735.13613771282
2023-04-15T04:00:23.298Z,99738.26925529914
2023-04-15T04:03:20.153Z,99729.04870532294
2023-04-15T04:06:16.393Z,99734.62749180735
2023-04-15T04:09:12.967Z,99737.562140496
2023-04-15T04:12:09.569Z,99740.91620847827
2023-04-15T04:15:06.087Z,99740.18800985906
2023-04-15T04:18:01.734Z,99743.5719889791
2023-04-15T04:20:57.222Z,99740.14609980036
2023-04-15T04:23:52.818Z,99737.28702762986
2023-04-15T04:26:48.328Z,99733.75644828596
2023-04-15T04:29:43.914Z,99734.47729908046
2023-04-15T04:32:39.452Z,99735.71804877039
2023-04-15T04:35:36.997Z,99738.41990572216
2023-04-15T04:38:32.547Z,99739.47218422711
2023-04-15T04:41:28.185Z,99746.27424398137
2023-04-15T04:44:23.688Z,99754.96891050585
2023-04-15T04:47:20.226Z,99760.08261464883
2023-04-15T04:50:16.810Z,99768.70155604155
2023-04-15T04:53:13.379Z,99770.09646885924
2023-04-15T04:56:08.952Z,99766.66285956738
2023-04-15T04:59:04.476Z,99772.09443893036
2023-04-15T05:02:01.157Z,99774.06706498611
2023-04-15T05:04:56.603Z,99777.51197169954
2023-04-15T05:07:53.164Z,99775.64863594141
2023-04-15T05:10:49.704Z,99783.66033776167
2023-04-15T05:13:45.289Z,99781.5979126074
2023-04-15T05:16:40.880Z,99788.71868627868
2023-04-15T05:19:36.452Z,99786.26404507921
2023-04-15T05:22:33.980Z,99799.37175500958
2023-04-15T05:25:29.515Z,99799.3010965358
2023-04-15T05:28:27.097Z,99792.07075897146
2023-04-15T05:31:22.697Z,99789.81523449109
2023-04-15T05:34:19.213Z,99784.37402222693
2023-04-15T05:37:15.779Z,99795.0644962352
2023-04-15T05:40:11.335Z,99796.02477209062
2023-04-15T05:43:06.932Z,99788.89786259814
2023-04-15T05:46:03.447Z,99797.21057496662
2023-04-15T05:48:59.064Z,99798.53715459627
2023-04-15T05:51:54.590Z,99799.15466828861
2023-04-15T05:54:50.121Z,99795.0251712777
2023-04-15T05:57:45.677Z,99791.79249780926
2023-04-15T06:00:43.262Z,99793.07441875934
2023-04-15T06:03:39.990Z,99794.27396648633
2023-04-15T06:06:35.331Z,99795.72011895961
2023-04-15T06:09:30.954Z,99799.80339447469
2023-04-15T06:12:28.473Z,99800.58425132108
2023-04-15T06:15:24.050Z,99798.95837192185
2023-04-15T06:18:19.576Z,99795.25084914645
2023-04-15T06:21:15.156Z,99790.18032266374
2023-04-15T06:24:12.737Z,99791.60392324883
2023-04-15T06:27:08.298Z,99794.7775154515
2023-04-15T06:30:04.857Z,99800.60145956003
2023-04-15T06:33:00.412Z,99807.7258955558
2023-04-15T06:35:55.974Z,99806.21948330603
2023-04-15T06:38:51.510Z,99805.22753612908
2023-04-15T06:41:47.135Z,99807.50801253301
2023-04-15T06:44:42.663Z,99816.24590523743
2023-04-15T06:47:38.216Z,99818.8029711384
2023-04-15T06:50:35.794Z,99827.92555095634
2023-04-15T06:53:31.351Z,99825.36666293249
2023-04-15T06:56:26.898Z,99828.70596864894
2023-04-15T06:59:22.446Z,99830.71380804629
2023-04-15T07:02:19.267Z,99840.49900795813
2023-04-15T07:05:14.608Z,99833.40758212616
2023-04-15T07:08:10.206Z,99835.41512742024
2023-04-15T07:11:05.708Z,99841.2307604877
2023-04-15T07:14:03.238Z,99835.05026440363
2023-04-15T07:16:58.819Z,99835.48456230389
2023-04-15T07:19:55.352Z,99840.68677925896
2023-04-15T07:22:50.945Z,99833.49971039344
2023-04-15T07:25:47.498Z,99842.70154647183
2023-04-15T07:28:43.052Z,99837.30762152774
2023-04-15T07:31:40.635Z,99839.70343033262
2023-04-15T07:34:37.162Z,99837.9337857036
2023-04-15T07:37:33.767Z,99846.524301556
2023-04-15T07:40:30.257Z,99855.20788167066
2023-04-15T07:43:25.840Z,99854.37998701177
2023-04-15T07:46:23.421Z,99863.320436311
2023-04-15T07:49:20.973Z,99868.55200402766
2023-04-15T07:52:17.503Z,99867.13507154156
2023-04-15T07:55:13.102Z,99870.37405291313
2023-04-15T07:58:08.636Z,99873.13143654847
2023-04-15T08:01:05.201Z,99873.28069383581
2023-04-15T08:04:00.903Z,99880.0294288958
2023-04-15T08:06:56.329Z,99874.08014680404
2023-04-15T08:09:52.934Z,99882.02799610978
2023-04-15T08:12:49.452Z,99884.50375794573
2023-04-15T08:15:46.043Z,99886.04417827808
2023-04-15T08:18:42.566Z,99881.51676037167
2023-04-15T08:21:38.148Z,99883.2312483495
2023-04-15T08:24:34.697Z,99879.24415116539
2023-04-15T08:27:31.238Z,99879.65476624957
2023-04-15T08:30:27.788Z,99876.40323460018
2023-04-15T08:33:23.361Z,99870.09365000362
2023-04-15T08:36:19.944Z,99863.53844369439
2023-04-15T08:39:16.487Z,99873.02807147306
2023-04-15T08:42:17.018Z,99872.33773528865
2023-04-15T08:45:14.608Z,99874.04231903581
2023-04-15T08:48:13.138Z,99872.36563298144
2023-04-15T08:51:10.677Z,99870.88271899596
2023-04-15T08:54:08.250Z,99869.8782602981
2023-04-15T08:57:04.766Z,99869.12258630496
2023-04-15T09:00:05.366Z,99860.4987056103
2023-04-15T09:03:02.028Z,99866.91390580453
2023-04-15T09:05:58.463Z,99870.90351415923
2023-04-15T09:08:55.087Z,99863.89733384867
2023-04-15T09:11:51.618Z,99869.9197757696
2023-04-15T09:14:49.136Z,99865.90474969617
2023-04-15T09:17:45.799Z,99876.92370656853
2023-04-15T09:20:42.275Z,99872.31641134206
2023-04-15T09:23:47.770Z,99875.65761983788
2023-04-15T09:26:43.374Z,99881.15121606724
2023-04-15T09:29:41.892Z,99883.37431981841
2023-04-15T09:32:49.492Z,99885.69537222442
2023-04-15T09:35:49.958Z,99891.79499798037
2023-04-15T09:38:50.517Z,99890.28156324722
2023-04-15T09:41:59.047Z,99888.01136192812
2023-04-15T09:44:54.603Z,99883.81111107371
2023-04-15T09:48:05.133Z,99892.35270800494
2023-04-15T09:51:01.710Z,99898.83865496214
2023-04-15T09:53:58.243Z,99893.87892012073
2023-04-15T09:56:55.811Z,99892.12086484999
2023-04-15T09:59:51.437Z,99894.64769163587
2023-04-15T10:02:49.170Z,99895.55364866357
2023-04-15T10:05:47.486Z,99900.69257234012
2023-04-15T10:08:44.022Z,99903.25186691245
2023-04-15T10:11:39.776Z,99893.86875613015
2023-04-15T10:14:38.200Z,99901.84639309108
2023-04-15T10:17:36.708Z,99904.11740507056
2023-04-15T10:20:34.313Z,99899.93664361545
2023-04-15T10:23:31.857Z,99905.90129855645
2023-04-15T10:26:28.398Z,99904.91203303939
2023-04-15T10:29:25.980Z,99900.41281936261
2023-04-15T10:32:23.487Z,99892.60997135026
2023-04-15T10:35:22.068Z,99896.95385418717
2023-04-15T10:38:28.591Z,99891.11816961569
2023-04-15T10:41:25.192Z,99889.55102667116
2023-04-15T10:44:22.686Z,99892.28085713924
2023-04-15T10:47:21.657Z,99899.92285431433
2023-04-15T10:50:20.870Z,99906.14555650683
2023-04-15T10:53:23.344Z,99906.77618743508
2023-04-15T10:56:18.879Z,99911.5670738089
2023-04-15T10:59:16.475Z,99915.2196239051
2023-04-15T11:02:22.264Z,99913.44842265458
2023-04-15T11:05:30.603Z,99913.0053630581
2023-04-15T11:08:32.096Z,99918.15526322536
2023-04-15T11:11:32.635Z,99919.00488325518
2023-04-15T11:14:28.203Z,99925.5537152782
2023-04-15T11:17:28.787Z,99921.5472666216
2023-04-15T11:20:25.312Z,99919.61533405008
2023-04-15T11:23:26.871Z,99916.98651871357
2023-04-15T11:26:27.398Z,99920.94582215213
2023-04-15T11:29:28.967Z,99920.25971221266
2023-04-15T11:32:24.532Z,99927.84384694652
2023-04-15T11:35:21.100Z,99927.00020458383
2023-04-15T11:38:17.621Z,99922.70145094015
2023-04-15T11:41:15.193Z,99928.88601508742
2023-04-15T11:44:15.757Z,99928.91930989016
2023-04-15T11:47:17.305Z,99923.27610530336
2023-04-15T11:50:15.895Z,99924.94628792844
2023-04-15T11:53:13.405Z,99921.04339213148
2023-04-15T11:56:17.916Z,99908.82141879239
2023-04-15T11:59:15.496Z,99914.92168999884
2023-04-15T12:02:14.177Z,99914.9009687411
2023-04-15T12:05:10.613Z,99915.43138640177
2023-04-15T12:11:17.695Z,99913.88224237115
2023-04-15T12:14:22.263Z,99915.46998846777
2023-04-15T12:17:22.794Z,99911.55694770551
2023-04-15T12:20:22.342Z,99918.79220275028
2023-04-15T12:23:19.887Z,99910.31173020788
2023-04-15T12:26:15.423Z,99915.75266736622
2023-04-15T12:29:13.996Z,99909.28401295567
2023-04-15T12:32:15.623Z,99914.49395601568
2023-04-15T12:35:13.093Z,99914.07526106457
2023-04-15T12:38:10.639Z,99915.52256380446
2023-04-15T12:41:06.224Z,99917.90257084793
2023-04-15T12:44:02.019Z,99919.41927842954
2023-04-15T12:46:58.404Z,99919.14113465177
2023-04-15T12:49:54.894Z,99921.40759506218
2023-04-15T12:52:50.455Z,99926.72972583155
2023-04-15T12:55:46.042Z,99926.04179677041
2023-04-15T12:58:43.622Z,99931.17900170623
2023-04-15T13:01:41.154Z,99934.56125757039
2023-04-15T13:04:37.715Z,99933.94093166466
2023-04-15T13:07:34.228Z,99941.89674248948
2023-04-15T13:10:30.793Z,99940.4540830161
2023-04-15T13:13:28.378Z,99936.33150392812
2023-04-15T13:16:24.975Z,99942.06844638573
2023-04-15T13:19:21.493Z,99937.58772715805
2023-04-15T13:22:19.064Z,99942.606430403
2023-04-15T13:25:15.618Z,99934.60612423062
2023-04-15T13:28:12.166Z,99935.04167419628
2023-04-15T13:31:09.739Z,99935.56839553715
2023-04-15T13:34:06.518Z,99931.09890103326
2023-04-15T13:37:05.780Z,99932.46193971598
2023-04-15T13:40:03.384Z,99934.02066362758
2023-04-15T13:42:59.956Z,99936.72178800311
2023-04-15T13:45:55.532Z,99938.73826416914
2023-04-15T13:48:52.102Z,99934.61413296379
2023-04-15T13:51:47.633Z,99931.19155563113
2023-04-15T13:54:43.198Z,99934.16420033367
2023-04-15T13:57:38.738Z,99931.54702273285
2023-04-15T14:00:35.360Z,99945.73442914357
2023-04-15T14:03:31.062Z,99944.8559595079
2023-04-15T14:06:28.425Z,99938.65610498388
2023-04-15T14:09:26.147Z,99938.26456960579
2023-04-15T14:12:21.525Z,99937.08662657715
2023-04-15T14:15:18.088Z,99931.88429372515
2023-04-15T14:18:13.662Z,99933.23021967329
2023-04-15T14:21:09.211Z,99923.53771742736
2023-04-15T14:24:06.769Z,99922.73678608944
2023-04-15T14:27:03.370Z,99921.42675065687
2023-04-15T14:29:59.885Z,99927.84912276507
2023-04-15T14:32:56.547Z,99928.06717162763
2023-04-15T14:35:52.025Z,99924.10531046792
2023-04-15T14:38:48.637Z,99926.89818614908
2023-04-15T14:41:44.117Z,99924.69639333215
2023-04-15T14:44:40.666Z,99914.66959114584
2023-04-15T14:47:37.252Z,99921.19918943394
2023-04-15T14:50:33.831Z,99927.33730525228
2023-04-15T14:53:32.342Z,99924.26057113396
2023-04-15T14:56:28.910Z,99923.5890370915
2023-04-15T14:59:25.487Z,99927.42077712982
2023-04-15T15:02:37.455Z,99920.69979499595
2023-04-15T15:05:22.660Z,99927.46881052825
2023-04-15T15:08:18.148Z,99927.8576868401
2023-04-15T15:11:13.692Z,99925.9428467676
2023-04-15T15:14:09.261Z,99931.440834334
2023-04-15T15:17:05.849Z,99931.22797794182
2023-04-15T15:20:03.370Z,99933.71833162812
2023-04-15T15:22:58.939Z,99942.14772648028
2023-04-15T15:25:54.529Z,99947.15030282552
2023-04-15T15:28:50.064Z,99941.17527384836
2023-04-15T15:31:46.792Z,99943.52165406306
2023-04-15T15:34:42.181Z,99943.89834502335
2023-04-15T15:37:38.797Z,99949.02866304526
2023-04-15T15:40:36.296Z,99943.84956880577
2023-04-15T15:43:32.909Z,99950.6603455535
2023-04-15T15:46:31.563Z,99955.10991999881
2023-04-15T15:49:28.001Z,99958.07601768264
2023-04-15T15:52:23.549Z,99956.85078689671
2023-04-15T15:55:19.094Z,99958.12093869701
2023-04-15T15:58:14.672Z,99954.36520850264
2023-04-15T16:01:11.229Z,99945.1291373639
2023-04-15T16:04:07.975Z,99946.88183210131
2023-04-15T16:07:04.366Z,99946.87625713159
2023-04-15T16:09:59.893Z,99951.9472675676
2023-04-15T16:12:55.420Z,99947.05620732468
2023-04-15T16:15:51.025Z,99953.34382459013
2023-04-15T16:18:46.593Z,99954.17536468367
2023-04-15T16:21:43.193Z,99955.17439883809
2023-04-15T16:24:38.727Z,99959.67885535744
2023-04-15T16:27:40.762Z,99956.07413813798
2023-04-15T16:30:37.818Z,99955.83216183718
2023-04-15T16:33:33.355Z,99960.55672183394
2023-04-15T16:36:28.953Z,99957.94640248564
2023-04-15T16:39:24.498Z,99963.9223128966
2023-04-15T16:42:20.042Z,99965.09238942445
2023-04-15T16:45:15.594Z,99964.31631902314
2023-04-15T16:48:11.207Z,99968.65889045023
2023-04-15T16:51:07.697Z,99975.95761818507
2023-04-15T16:54:03.282Z,99973.81535263963
2023-04-15T16:56:58.872Z,99971.36331395358
2023-04-15T16:59:55.493Z,99976.35970878664
2023-04-15T17:02:51.094Z,99975.75050718914
2023-04-15T17:05:47.528Z,99980.90930247749
2023-04-15T17:08:44.107Z,99980.77979181048
2023-04-15T17:11:40.681Z,99981.96270245168
2023-04-15T17:14:38.210Z,99979.77370444858
2023-04-15T17:17:33.781Z,99984.21097267565
2023-04-15T17:20:29.344Z,99988.75406426836
2023-04-15T17:23:25.903Z,99991.10374174891
2023-04-15T17:26:23.454Z,99994.44228471906
2023-04-15T17:29:19.013Z,99994.99387613802
2023-04-15T17:32:14.600Z,100006.60052592741
2023-04-15T17:35:10.101Z,100002.45462661474
2023-04-15T17:38:07.683Z,100011.62636841991
2023-04-15T17:41:05.286Z,100009.0977706974
2023-04-15T17:44:01.908Z,100014.91598608936
2023-04-15T17:46:58.353Z,100020.14515955436
2023-04-15T17:49:53.952Z,100018.86435549778
2023-04-15T17:52:50.517Z,100018.46819998816
2023-04-15T17:55:46.025Z,100026.8235064138
2023-04-15T17:58:41.612Z,100029.08964237953
2023-04-15T18:01:38.229Z,100029.8202425534
2023-04-15T18:04:34.910Z,100041.40425971516
2023-04-15T18:07:30.266Z,100041.62028128644
2023-04-15T18:10:27.860Z,100050.39744655881
2023-04-15T18:13:23.396Z,100054.48251964232
2023-04-15T18:16:21.033Z,100057.24234893252
2023-04-15T18:19:17.515Z,100064.16951907823
2023-04-15T18:22:13.093Z,100061.29893726739
2023-04-15T18:25:10.624Z,100065.47947591249
2023-04-15T18:28:07.198Z,100057.02700353944
2023-04-15T18:31:03.717Z,100065.54229699308
2023-04-15T18:33:59.292Z,100071.21122569399
2023-04-15T18:36:56.992Z,100074.46613614484
2023-04-15T18:39:53.432Z,100072.2485410222
2023-04-15T18:42:48.969Z,100080.3754490474
2023-04-15T18:45:45.549Z,100081.89368909154
2023-04-15T18:48:41.120Z,100079.38809016095
2023-04-15T18:51:36.709Z,100085.96507952717
2023-04-15T18:54:34.206Z,100094.18559727857
2023-04-15T18:57:32.242Z,100101.40307718354
2023-04-15T19:00:32.361Z,100109.90861466882
2023-04-15T19:03:28.917Z,100118.3400599794
2023-04-15T19:06:24.457Z,100119.07634089468
2023-04-15T19:09:20.006Z,100117.59357993018
2023-04-15T19:12:15.564Z,100108.7467008718
2023-04-15T19:15:11.142Z,100112.20588036353
2023-04-15T19:18:10.729Z,100113.6699601454
2023-04-15T19:21:07.217Z,100116.91496826819
2023-04-15T19:24:03.800Z,100126.95011120036
2023-04-15T19:26:59.365Z,100133.71533795269
2023-04-15T19:29:55.918Z,100128.46656681258
2023-04-15T19:32:52.520Z,100134.00380448828
2023-04-15T19:35:50.167Z,100136.98240596901
2023-04-15T19:38:45.615Z,100142.82360190962
2023-04-15T19:41:44.181Z,100141.95256512557
2023-04-15T19:44:42.694Z,100153.56611290731
2023-04-15T19:47:40.318Z,100165.99655853775
2023-04-15T19:50:38.820Z,100181.46487566749
2023-04-15T19:53:35.358Z,100194.51637475264
2023-04-15T19:56:32.906Z,100204.59616840456
2023-04-15T19:59:31.500Z,100203.4136051985
2023-04-15T20:02:29.135Z,100188.77096285416
2023-04-15T20:05:25.588Z,100177.50328141011
2023-04-15T20:08:24.156Z,100177.59966406059
2023-04-15T20:11:21.698Z,100181.11812901331
2023-04-15T20:14:17.250Z,100192.23496565556
2023-04-15T20:17:14.934Z,100186.30664417606
2023-04-15T20:20:10.438Z,100188.63082880074
2023-04-15T20:23:06.966Z,100186.7360485137
2023-04-15T20:26:03.524Z,100191.60086743884
2023-04-15T20:29:00.082Z,100198.22130912026
2023-04-15T20:31:55.629Z,100210.30294477023
2023-04-15T20:34:51.179Z,100214.74219384062
2023-04-15T20:37:48.765Z,100219.35613848113
2023-04-15T20:40:46.288Z,100219.69637232316
2023-04-15T20:43:41.843Z,100220.37244131642
2023-04-15T20:46:37.460Z,100223.87146076374
2023-04-15T20:49:34.971Z,100220.09802054086
2023-04-15T20:52:30.507Z,100213.14230571604
2023-04-15T20:55:26.065Z,100209.85465826243
2023-04-15T20:58:21.630Z,100222.35454605967
2023-04-15T21:01:19.250Z,100238.42288522735
2023-04-15T21:04:14.762Z,100236.4124287556
2023-04-15T21:07:11.388Z,100221.24167042752
2023-04-15T21:10:07.873Z,100222.27827658276
2023-04-15T21:13:03.450Z,100222.77246928526
2023-04-15T21:16:00.052Z,100215.17263553123
2023-04-15T21:18:55.582Z,100221.36309332374
2023-04-15T21:21:51.140Z,100221.2362373233
2023-04-15T21:24:46.725Z,100209.72762417511
2023-04-15T21:27:43.250Z,100206.65149968263
2023-04-15T21:30:39.836Z,100206.46956792515
2023-04-15T21:33:35.368Z,100207.29010488735
2023-04-15T21:36:31.978Z,100206.47618642764
2023-04-15T21:39:28.496Z,100205.70162565653
2023-04-15T21:42:24.073Z,100204.28887254649
2023-04-15T21:45:20.603Z,100203.17693284404
2023-04-15T21:48:17.274Z,100201.1216988855
2023-04-15T21:51:14.744Z,100211.22481171682
2023-04-15T21:54:10.286Z,100214.42697326878
2023-04-15T21:57:05.870Z,100209.49662115521
2023-04-15T22:00:01.438Z,100201.25153451912
2023-04-15T22:02:57.080Z,100200.59715058868
2023-04-15T22:05:53.529Z,100207.54669073323
2023-04-15T22:08:57.062Z,100210.85347935346
2023-04-15T22:11:54.641Z,100216.31138782424
2023-04-15T22:14:51.198Z,100212.49416304118
2023-04-15T22:17:48.799Z,100212.28713150605
2023-04-15T22:20:45.329Z,100225.57291930866
2023-04-15T22:23:41.863Z,100224.22241537417
2023-04-15T22:26:38.386Z,100223.39688594434
2023-04-15T22:29:34.972Z,100220.48050909681
2023-04-15T22:32:30.526Z,100211.87739124507
2023-04-15T22:35:27.067Z,100228.75685644643
2023-04-15T22:38:24.680Z,100235.6496534583
2023-04-15T22:41:23.245Z,100229.17724629122
2023-04-15T22:44:20.756Z,100231.35542341835
2023-04-15T22:47:19.381Z,100229.55313458084
2023-04-15T22:50:16.898Z,100234.47181742101
2023-04-15T22:53:12.483Z,100226.355877685
2023-04-15T22:56:11.008Z,100230.17118251645
2023-04-15T22:59:07.780Z,100220.54166926986
2023-04-15T23:02:04.177Z,100215.06014916736
2023-04-15T23:04:59.821Z,100215.20941173163
2023-04-15T23:07:58.216Z,100216.43568668292
2023-04-15T23:10:54.756Z,100214.82093646123
2023-04-15T23:13:53.359Z,100219.4011438751
2023-04-15T23:16:54.953Z,100220.60067912264
2023-04-15T23:19:50.464Z,100214.57071230799
2023-04-15T23:22:45.997Z,100213.05577625398
2023-04-15T23:25:41.549Z,100218.40935714776
2023-04-15T23:28:38.135Z,100207.67612581886
2023-04-15T23:31:40.667Z,100213.16889780093
2023-04-15T23:34:38.280Z,100212.12314029953
2023-04-15T23:37:34.787Z,100213.09221109559
2023-04-15T23:40:30.333Z,100216.80562011772
2023-04-15T23:43:27.909Z,100216.52059254366
2023-04-15T23:46:25.521Z,100219.96338676619
2023-04-15T23:49:21.055Z,100210.95047934962
2023-04-15T23:52:16.596Z,100211.43827963698
2023-04-15T23:55:13.139Z,100204.70504483835
2023-04-15T23:58:09.693Z,100200.98864099241
