createdAt,value
2022-10-02T00:01:16.814Z,5.77
2022-10-02T00:11:42.199Z,4.43
2022-10-02T00:22:18.619Z,3.47
2022-10-02T00:32:50.468Z,5.37
2022-10-02T00:43:20.679Z,4.25
2022-10-02T00:53:45.678Z,4.47
2022-10-02T01:03:50.123Z,6.27
2022-10-02T01:13:51.746Z,6.67
2022-10-02T01:24:10.023Z,6.03
2022-10-02T01:34:12.120Z,5.38
2022-10-02T01:44:15.804Z,6.87
2022-10-02T01:54:51.160Z,7.60
2022-10-02T02:04:59.883Z,4.50
2022-10-02T02:15:11.441Z,6.40
2022-10-02T02:25:18.151Z,7.15
2022-10-02T02:35:26.925Z,6.80
2022-10-02T02:45:44.379Z,6.37
2022-10-02T02:55:54.527Z,5.40
2022-10-02T03:06:30.907Z,8.23
2022-10-02T03:17:03.096Z,6.38
2022-10-02T03:27:04.531Z,6.73
2022-10-02T03:37:07.495Z,6.53
2022-10-02T03:47:08.966Z,5.57
2022-10-02T03:57:18.120Z,4.50
2022-10-02T04:07:26.408Z,6.28
2022-10-02T04:17:38.634Z,6.37
2022-10-02T04:27:44.253Z,6.63
2022-10-02T04:37:56.413Z,6.23
2022-10-02T04:48:13.023Z,6.40
2022-10-02T04:58:23.719Z,9.93
2022-10-02T05:09:02.974Z,6.57
2022-10-02T05:19:23.146Z,7.77
2022-10-02T05:29:33.352Z,4.33
2022-10-02T05:39:41.270Z,6.27
2022-10-02T05:49:53.591Z,4.30
2022-10-02T06:00:22.504Z,6.60
2022-10-02T06:10:30.221Z,3.43
2022-10-02T06:20:40.602Z,5.57
2022-10-02T06:30:48.500Z,5.83
2022-10-02T06:41:09.940Z,9.63
2022-10-02T06:51:24.552Z,5.37
2022-10-02T07:01:29.100Z,5.87
2022-10-02T07:12:07.692Z,7.47
2022-10-02T07:22:47.814Z,4.70
2022-10-02T07:33:01.684Z,5.43
2022-10-02T07:43:40.387Z,6.23
2022-10-02T07:53:51.794Z,6.20
2022-10-02T08:04:04.470Z,6.30
2022-10-02T08:14:18.778Z,6.97
2022-10-02T08:24:30.619Z,9.55
2022-10-02T08:34:33.657Z,8.90
2022-10-02T08:44:53.556Z,7.40
2022-10-02T08:55:10.113Z,7.27
2022-10-02T09:05:35.764Z,10.47
2022-10-02T09:15:40.139Z,7.43
2022-10-02T09:26:15.731Z,4.63
2022-10-02T09:36:22.959Z,9.97
2022-10-02T09:46:33.616Z,8.27
2022-10-02T09:56:55.439Z,7.97
2022-10-02T10:07:18.956Z,7.95
2022-10-02T10:17:58.141Z,9.40
2022-10-02T10:28:36.763Z,6.23
2022-10-02T10:38:47.678Z,7.60
2022-10-02T10:49:24.312Z,8.90
2022-10-02T10:59:45.443Z,6.72
2022-10-02T11:09:59.539Z,6.80
2022-10-02T11:20:07.205Z,8.17
2022-10-02T11:30:18.541Z,6.53
2022-10-02T11:40:32.096Z,7.63
2022-10-02T11:50:45.726Z,7.43
2022-10-02T12:01:18.199Z,4.97
2022-10-02T12:11:47.004Z,8.83
2022-10-02T12:22:03.644Z,7.00
2022-10-02T12:32:37.397Z,6.80
2022-10-02T12:43:02.599Z,7.18
2022-10-02T12:53:37.908Z,7.20
2022-10-02T13:03:42.090Z,12.70
2022-10-02T13:14:19.914Z,12.03
2022-10-02T13:24:33.446Z,6.77
2022-10-02T13:34:38.378Z,6.82
2022-10-02T13:45:02.496Z,9.13
2022-10-02T13:55:24.484Z,6.90
2022-10-02T14:05:57.917Z,6.47
2022-10-02T14:16:15.951Z,8.17
2022-10-02T14:26:46.192Z,4.10
2022-10-02T14:37:21.729Z,8.37
2022-10-02T14:47:44.736Z,6.73
2022-10-02T14:58:04.535Z,4.90
2022-10-02T15:08:15.906Z,5.53
2022-10-02T15:18:38.463Z,7.30
2022-10-02T15:29:08.117Z,8.60
2022-10-02T15:39:45.623Z,8.40
2022-10-02T15:50:19.155Z,5.57
2022-10-02T16:00:23.180Z,9.77
2022-10-02T16:10:44.705Z,8.23
2022-10-02T16:21:01.113Z,5.33
2022-10-02T16:31:19.435Z,8.30
2022-10-02T16:41:37.224Z,8.03
2022-10-02T16:51:41.674Z,9.23
2022-10-02T17:02:13.105Z,7.35
2022-10-02T17:12:28.399Z,10.43
2022-10-02T17:22:51.875Z,12.87
2022-10-02T17:33:13.719Z,13.73
2022-10-02T17:43:27.676Z,12.50
2022-10-02T17:53:54.999Z,10.88
2022-10-02T18:04:05.438Z,11.93
2022-10-02T18:14:20.536Z,10.63
2022-10-02T18:24:22.010Z,9.20
2022-10-02T18:34:55.416Z,12.50
2022-10-02T18:45:42.955Z,13.48
2022-10-02T18:56:10.551Z,13.77
2022-10-02T19:06:19.909Z,9.60
2022-10-02T19:16:25.677Z,10.80
2022-10-02T19:26:33.544Z,10.37
2022-10-02T19:36:39.590Z,12.23
2022-10-02T19:46:47.184Z,14.00
2022-10-02T19:56:53.941Z,11.37
2022-10-02T20:07:00.016Z,8.90
2022-10-02T20:17:01.733Z,10.33
2022-10-02T20:27:13.080Z,10.50
2022-10-02T20:37:21.537Z,9.33
2022-10-02T20:48:06.066Z,11.23
2022-10-02T20:58:07.482Z,9.40
2022-10-02T21:08:46.379Z,11.53
2022-10-02T21:18:56.546Z,10.27
2022-10-02T21:29:20.148Z,10.30
2022-10-02T21:39:33.617Z,8.03
2022-10-02T21:50:10.532Z,7.57
2022-10-02T22:00:17.351Z,5.93
2022-10-02T22:10:40.139Z,7.82
2022-10-02T22:21:25.588Z,7.80
2022-10-02T22:31:44.531Z,6.03
2022-10-02T22:42:25.683Z,8.30
2022-10-02T22:52:35.568Z,6.63
2022-10-02T23:02:57.357Z,8.18
2022-10-02T23:13:15.405Z,11.37
2022-10-02T23:23:22.171Z,8.73
2022-10-02T23:33:58.207Z,7.23
2022-10-02T23:44:11.555Z,8.60
2022-10-02T23:54:31.320Z,7.35
