createdAt,value
2017-09-14T00:00:36.388Z,0
2017-09-14T00:01:38.806Z,0
2017-09-14T00:02:41.938Z,0
2017-09-14T00:03:43.637Z,0
2017-09-14T00:04:46.241Z,0
2017-09-14T00:05:52.563Z,0
2017-09-14T00:06:55.333Z,0
2017-09-14T00:07:57.399Z,0
2017-09-14T00:09:00.017Z,0
2017-09-14T00:10:02.334Z,0
2017-09-14T00:11:04.425Z,0
2017-09-14T00:12:08.451Z,0
2017-09-14T00:13:10.893Z,0
2017-09-14T00:14:14.140Z,0
2017-09-14T00:15:18.545Z,0
2017-09-14T00:16:21.161Z,0
2017-09-14T00:17:25.139Z,0
2017-09-14T00:18:33.171Z,0
2017-09-14T00:19:35.485Z,0
2017-09-14T00:20:39.435Z,0
2017-09-14T00:21:42.368Z,0
2017-09-14T00:22:44.752Z,0
2017-09-14T00:23:48.048Z,0
2017-09-14T00:24:51.192Z,0
2017-09-14T00:25:56.696Z,0
2017-09-14T00:26:59.310Z,0
2017-09-14T00:28:06.652Z,0
2017-09-14T00:29:11.546Z,0
2017-09-14T00:30:13.044Z,0
2017-09-14T00:31:14.707Z,0
2017-09-14T00:32:18.628Z,0
2017-09-14T00:33:21.134Z,0
2017-09-14T00:34:23.396Z,0
2017-09-14T00:35:26.271Z,0
2017-09-14T00:36:29.183Z,0
2017-09-14T00:37:30.847Z,0
2017-09-14T00:38:33.650Z,0
2017-09-14T00:39:37.193Z,0
2017-09-14T00:40:40.288Z,0
2017-09-14T00:41:42.755Z,0
2017-09-14T00:42:46.163Z,0
2017-09-14T00:43:52.048Z,0
2017-09-14T00:44:53.811Z,0
2017-09-14T00:45:58.100Z,0
2017-09-14T00:47:04.160Z,0
2017-09-14T00:48:06.654Z,0
2017-09-14T00:49:09.755Z,0
2017-09-14T00:50:14.852Z,0
2017-09-14T00:51:18.548Z,0
2017-09-14T00:52:21.549Z,0
2017-09-14T00:53:26.269Z,0
2017-09-14T00:54:31.185Z,0
2017-09-14T00:55:35.430Z,0
2017-09-14T00:56:37.081Z,0
2017-09-14T00:57:39.635Z,0
2017-09-14T00:58:42.979Z,0
2017-09-14T00:59:47.606Z,0
2017-09-14T01:00:52.271Z,0
2017-09-14T01:01:55.221Z,0
2017-09-14T01:02:57.852Z,0
2017-09-14T01:04:00.523Z,0
2017-09-14T01:05:04.672Z,0
2017-09-14T01:06:10.098Z,0
2017-09-14T01:07:13.627Z,0
2017-09-14T01:08:17.287Z,0
2017-09-14T01:09:19.628Z,0
2017-09-14T01:10:23.550Z,0
2017-09-14T01:11:24.435Z,0
2017-09-14T01:12:28.589Z,0
2017-09-14T01:13:31.578Z,0
2017-09-14T01:14:34.700Z,0
2017-09-14T01:15:39.549Z,0
2017-09-14T01:16:42.619Z,0
2017-09-14T01:17:44.869Z,0
2017-09-14T01:18:50.048Z,0
2017-09-14T01:19:51.613Z,0
2017-09-14T01:20:54.773Z,0
2017-09-14T01:21:58.762Z,0
2017-09-14T01:23:02.148Z,0
2017-09-14T01:24:04.448Z,0
2017-09-14T01:25:08.773Z,0
2017-09-14T01:26:10.428Z,0
2017-09-14T01:27:14.307Z,0
2017-09-14T01:28:18.288Z,0
2017-09-14T01:29:21.511Z,0
2017-09-14T01:30:23.160Z,0
2017-09-14T01:31:27.106Z,0
2017-09-14T01:32:31.093Z,0
2017-09-14T01:33:34.357Z,0
2017-09-14T01:34:39.055Z,0
2017-09-14T01:35:41.792Z,0
2017-09-14T01:36:45.116Z,0
2017-09-14T01:37:48.211Z,0
2017-09-14T01:38:53.118Z,0
2017-09-14T01:39:56.697Z,0
2017-09-14T01:41:02.185Z,0
2017-09-14T01:42:05.258Z,0
2017-09-14T01:43:08.383Z,0
2017-09-14T01:44:10.041Z,0
2017-09-14T01:45:12.664Z,0
2017-09-14T01:46:14.310Z,0
2017-09-14T01:47:18.166Z,0
2017-09-14T01:48:21.469Z,0
2017-09-14T01:49:24.553Z,0
2017-09-14T01:50:26.237Z,0
2017-09-14T01:51:29.176Z,0
2017-09-14T01:52:31.403Z,0
2017-09-14T01:53:33.790Z,0
2017-09-14T01:54:36.270Z,0
2017-09-14T01:55:40.221Z,0
2017-09-14T02:01:48.228Z,0
2017-09-14T06:01:28.404Z,1108
2017-09-14T06:02:29.360Z,1144
2017-09-14T06:03:32.176Z,1052
2017-09-14T06:04:35.601Z,956
2017-09-14T06:05:37.872Z,1024
2017-09-14T06:06:40.576Z,1096
2017-09-14T06:07:44.059Z,1128
2017-09-14T06:08:45.714Z,1168
2017-09-14T06:09:49.011Z,1484
2017-09-14T06:10:53.131Z,1512
2017-09-14T06:11:57.131Z,1572
2017-09-14T06:12:58.787Z,1504
2017-09-14T06:14:02.407Z,1520
2017-09-14T06:15:03.773Z,1560
2017-09-14T06:16:08.460Z,1864
2017-09-14T06:17:11.046Z,1908
2017-09-14T06:18:14.213Z,1888
2017-09-14T06:19:17.577Z,1884
2017-09-14T06:20:24.476Z,1788
2017-09-14T06:21:27.529Z,1812
2017-09-14T06:22:29.196Z,1816
2017-09-14T06:23:31.826Z,1884
2017-09-14T06:24:37.955Z,2108
2017-09-14T06:25:44.133Z,1948
2017-09-14T06:26:47.159Z,1936
2017-09-14T06:27:48.812Z,2284
2017-09-14T06:28:51.376Z,2792
2017-09-14T06:29:54.576Z,2760
2017-09-14T06:30:57.614Z,2652
2017-09-14T06:32:01.908Z,2672
2017-09-14T06:33:03.536Z,2904
2017-09-14T06:34:05.767Z,2968
2017-09-14T06:35:09.499Z,3228
2017-09-14T06:36:12.540Z,3604
2017-09-14T06:37:14.948Z,3344
2017-09-14T06:38:18.535Z,3228
2017-09-14T06:39:23.015Z,3104
2017-09-14T06:40:26.973Z,2720
2017-09-14T06:41:31.230Z,2600
2017-09-14T06:42:34.501Z,2588
2017-09-14T06:43:36.160Z,2440
2017-09-14T06:44:39.408Z,2824
2017-09-14T06:45:41.564Z,3008
2017-09-14T06:46:43.916Z,2572
2017-09-14T06:47:47.075Z,3152
2017-09-14T06:48:52.532Z,4204
2017-09-14T06:49:56.015Z,5136
2017-09-14T06:51:00.155Z,4980
2017-09-14T06:52:02.598Z,4692
2017-09-14T06:53:05.013Z,5000
2017-09-14T06:54:09.014Z,3984
2017-09-14T06:55:11.181Z,3304
2017-09-14T06:56:14.991Z,3588
2017-09-14T06:57:18.907Z,4148
2017-09-14T06:58:21.313Z,4912
2017-09-14T06:59:24.744Z,5348
2017-09-14T07:00:28.842Z,5072
2017-09-14T07:01:34.150Z,4748
2017-09-14T07:02:37.410Z,3872
2017-09-14T07:03:40.410Z,2968
2017-09-14T07:04:41.882Z,2636
2017-09-14T07:05:44.800Z,2968
2017-09-14T07:06:48.498Z,3512
2017-09-14T07:07:50.161Z,3380
2017-09-14T07:08:53.594Z,3564
2017-09-14T07:09:57.010Z,3760
2017-09-14T07:10:59.472Z,3236
2017-09-14T07:12:04.174Z,2460
2017-09-14T07:13:07.999Z,1872
2017-09-14T07:14:10.550Z,1960
2017-09-14T07:15:14.104Z,2412
2017-09-14T07:16:18.040Z,2872
2017-09-14T07:17:21.474Z,2484
2017-09-14T07:18:24.336Z,1888
2017-09-14T07:19:26.003Z,1800
2017-09-14T07:20:28.170Z,2144
2017-09-14T07:21:31.914Z,2308
2017-09-14T07:22:33.564Z,2100
2017-09-14T07:23:35.220Z,1808
2017-09-14T07:24:36.890Z,1644
2017-09-14T07:25:39.501Z,1716
2017-09-14T07:26:42.081Z,1944
2017-09-14T07:27:45.492Z,2044
2017-09-14T07:28:48.659Z,1684
2017-09-14T07:29:51.614Z,1540
2017-09-14T07:30:53.278Z,1444
2017-09-14T07:31:57.097Z,1796
2017-09-14T07:33:00.213Z,2480
2017-09-14T07:34:03.420Z,2512
2017-09-14T07:35:05.935Z,2176
2017-09-14T07:36:09.665Z,1864
2017-09-14T07:37:12.867Z,1976
2017-09-14T07:38:16.759Z,2388
2017-09-14T07:39:21.217Z,2672
2017-09-14T07:40:23.679Z,3384
2017-09-14T07:41:26.100Z,4140
2017-09-14T07:42:29.588Z,4000
2017-09-14T07:43:33.128Z,3444
2017-09-14T07:44:35.416Z,2992
2017-09-14T07:45:37.170Z,2860
2017-09-14T07:46:40.088Z,2836
2017-09-14T07:47:45.240Z,3200
2017-09-14T07:48:46.908Z,3616
2017-09-14T07:49:52.913Z,3304
2017-09-14T07:50:54.206Z,2796
2017-09-14T07:51:57.237Z,2912
2017-09-14T07:52:58.894Z,2840
2017-09-14T07:54:01.030Z,2584
2017-09-14T07:55:03.451Z,2488
2017-09-14T07:56:08.220Z,2492
2017-09-14T07:57:11.385Z,2268
2017-09-14T07:58:13.043Z,1944
2017-09-14T07:59:14.709Z,1884
2017-09-14T08:00:17.383Z,1860
2017-09-14T08:01:21.574Z,2236
2017-09-14T08:02:26.530Z,3144
2017-09-14T08:03:30.868Z,3604
2017-09-14T08:04:33.505Z,3204
2017-09-14T08:05:37.135Z,3752
2017-09-14T08:06:42.086Z,4056
2017-09-14T08:07:45.300Z,4516
2017-09-14T08:08:49.030Z,4104
2017-09-14T08:09:50.698Z,4664
2017-09-14T08:10:53.194Z,4696
2017-09-14T08:11:56.144Z,5020
2017-09-14T08:12:58.778Z,7152
2017-09-14T08:14:02.684Z,8924
2017-09-14T08:15:04.359Z,8472
2017-09-14T08:16:08.432Z,7136
2017-09-14T08:17:10.596Z,8872
2017-09-14T08:18:15.476Z,8996
2017-09-14T08:19:18.119Z,7208
2017-09-14T08:20:21.313Z,9456
2017-09-14T08:21:24.179Z,13416
2017-09-14T08:22:26.575Z,11808
2017-09-14T08:23:29.481Z,10008
2017-09-14T08:24:33.583Z,12868
2017-09-14T08:25:38.091Z,11888
2017-09-14T08:26:41.423Z,7964
2017-09-14T08:27:45.527Z,6676
2017-09-14T08:28:50.605Z,6624
2017-09-14T08:29:54.002Z,4776
2017-09-14T08:30:57.706Z,3264
2017-09-14T08:32:00.203Z,3284
2017-09-14T08:33:04.521Z,3912
2017-09-14T08:34:07.021Z,6388
2017-09-14T08:35:12.557Z,7824
2017-09-14T08:36:16.206Z,8872
2017-09-14T08:37:19.421Z,10428
2017-09-14T08:38:21.109Z,9088
2017-09-14T08:39:22.760Z,6188
2017-09-14T08:40:28.079Z,3576
2017-09-14T08:41:30.629Z,3756
2017-09-14T08:42:35.920Z,3432
2017-09-14T08:43:39.055Z,2600
2017-09-14T08:44:41.422Z,2604
2017-09-14T08:45:44.339Z,4276
2017-09-14T08:46:46.890Z,7328
2017-09-14T08:47:50.966Z,8756
2017-09-14T08:48:53.719Z,11872
2017-09-14T08:49:56.042Z,14180
2017-09-14T08:50:59.920Z,15592
2017-09-14T08:52:02.048Z,16852
2017-09-14T08:53:04.403Z,15880
2017-09-14T08:54:06.577Z,13924
2017-09-14T08:55:12.052Z,13496
2017-09-14T08:56:14.211Z,13532
2017-09-14T08:57:17.423Z,12436
2017-09-14T08:58:18.109Z,9096
2017-09-14T08:59:21.466Z,8596
2017-09-14T09:00:25.049Z,13840
2017-09-14T09:01:27.197Z,18432
2017-09-14T09:02:30.421Z,16504
2017-09-14T09:03:33.255Z,14744
2017-09-14T09:04:35.670Z,12940
2017-09-14T09:05:39.502Z,15528
2017-09-14T09:06:42.606Z,19872
2017-09-14T09:07:45.037Z,20320
2017-09-14T09:08:47.197Z,21344
2017-09-14T09:09:51.421Z,22656
2017-09-14T09:10:52.883Z,23136
2017-09-14T09:11:57.048Z,24288
2017-09-14T09:13:01.037Z,24416
2017-09-14T09:14:05.009Z,25952
2017-09-14T09:15:08.826Z,29984
2017-09-14T09:16:11.568Z,33600
2017-09-14T09:17:14.041Z,34176
2017-09-14T09:18:18.049Z,35392
2017-09-14T09:19:22.280Z,34080
2017-09-14T09:20:26.501Z,33984
2017-09-14T09:21:29.999Z,37824
2017-09-14T09:22:32.194Z,29376
2017-09-14T09:23:34.790Z,21056
2017-09-14T09:24:38.880Z,19520
2017-09-14T09:25:40.565Z,22080
2017-09-14T09:26:42.245Z,24960
2017-09-14T09:27:43.940Z,31936
2017-09-14T09:28:48.638Z,79840
2017-09-14T09:29:53.840Z,56224
2017-09-14T09:31:00.014Z,51360
2017-09-14T09:32:04.981Z,39936
2017-09-14T09:33:07.208Z,28928
2017-09-14T09:34:10.708Z,37408
2017-09-14T09:35:16.425Z,42464
2017-09-14T09:36:17.925Z,59104
2017-09-14T09:37:20.572Z,79680
2017-09-14T09:38:23.890Z,108736
2017-09-14T09:39:27.206Z,104512
2017-09-14T09:40:29.491Z,35520
2017-09-14T09:41:31.684Z,29056
2017-09-14T09:42:37.007Z,64416
2017-09-14T09:43:40.639Z,75520
2017-09-14T09:44:43.699Z,53056
2017-09-14T09:45:46.718Z,54400
2017-09-14T09:46:51.222Z,35904
2017-09-14T09:47:52.897Z,111360
2017-09-14T09:48:56.004Z,61664
2017-09-14T09:49:58.277Z,37120
2017-09-14T09:51:01.136Z,39680
2017-09-14T09:52:05.178Z,96896
2017-09-14T09:53:09.156Z,39200
2017-09-14T09:54:10.811Z,29504
2017-09-14T10:01:01.887Z,18592
2017-09-14T10:02:04.951Z,16748
2017-09-14T10:03:08.165Z,20704
2017-09-14T10:04:12.780Z,39360
2017-09-14T10:05:14.447Z,43072
2017-09-14T10:06:16.835Z,41856
2017-09-14T10:07:19.749Z,35648
2017-09-14T10:08:21.410Z,38496
2017-09-14T10:09:23.844Z,133216
2017-09-14T10:10:26.167Z,63456
2017-09-14T10:11:28.494Z,99968
2017-09-14T10:12:32.670Z,48832
2017-09-14T10:13:34.100Z,51200
2017-09-14T10:14:35.777Z,117760
2017-09-14T10:15:39.450Z,136800
2017-09-14T10:16:41.821Z,40992
2017-09-14T10:17:44.369Z,138208
2017-09-14T10:18:46.861Z,62528
2017-09-14T10:19:49.669Z,144672
2017-09-14T10:20:52.282Z,139008
2017-09-14T10:21:54.520Z,40768
2017-09-14T10:22:59.713Z,43360
2017-09-14T10:24:01.926Z,50848
2017-09-14T10:25:05.381Z,39904
2017-09-14T10:26:09.957Z,161568
2017-09-14T10:27:13.887Z,136480
2017-09-14T10:28:18.340Z,103392
2017-09-14T10:29:22.180Z,102016
2017-09-14T10:30:25.235Z,165408
2017-09-14T10:31:28.913Z,33920
2017-09-14T10:32:32.809Z,26944
2017-09-14T10:33:37.271Z,57248
2017-09-14T10:34:42.810Z,40608
2017-09-14T10:35:45.002Z,43584
2017-09-14T10:36:47.696Z,31040
2017-09-14T10:37:50.237Z,48512
2017-09-14T10:38:53.203Z,133216
2017-09-14T10:39:56.417Z,38464
2017-09-14T10:41:00.776Z,38720
2017-09-14T10:42:02.440Z,34816
2017-09-14T10:43:04.676Z,35456
2017-09-14T10:44:06.302Z,30368
2017-09-14T10:45:08.783Z,39136
2017-09-14T10:46:10.453Z,25088
2017-09-14T10:47:13.701Z,20448
2017-09-14T10:48:16.349Z,19744
2017-09-14T10:49:20.285Z,19360
2017-09-14T10:50:24.846Z,21408
2017-09-14T10:51:28.176Z,21536
2017-09-14T10:52:30.456Z,19968
2017-09-14T10:53:34.144Z,19072
2017-09-14T10:54:41.920Z,18688
2017-09-14T10:55:43.587Z,23872
2017-09-14T10:56:48.249Z,24672
2017-09-14T10:57:50.495Z,21568
2017-09-14T10:58:54.322Z,18464
2017-09-14T10:59:58.177Z,18784
2017-09-14T11:01:01.004Z,21216
2017-09-14T11:02:04.753Z,21024
2017-09-14T11:03:07.751Z,21824
2017-09-14T11:04:11.216Z,23232
2017-09-14T11:05:12.883Z,34784
2017-09-14T11:06:14.553Z,35936
2017-09-14T11:07:16.912Z,30048
2017-09-14T11:08:18.580Z,28416
2017-09-14T11:09:21.820Z,30496
2017-09-14T11:10:25.341Z,156640
2017-09-14T11:11:29.776Z,154720
2017-09-14T11:12:33.162Z,24608
2017-09-14T11:13:35.564Z,110336
2017-09-14T11:14:40.240Z,95008
2017-09-14T11:15:43.387Z,163008
2017-09-14T11:16:47.849Z,25344
2017-09-14T11:17:50.857Z,146016
2017-09-14T11:18:54.110Z,118560
2017-09-14T11:19:56.382Z,109184
2017-09-14T11:21:00.787Z,108544
2017-09-14T11:22:02.461Z,109152
2017-09-14T11:23:04.868Z,87552
2017-09-14T11:24:09.805Z,20736
2017-09-14T11:25:14.242Z,89440
2017-09-14T11:26:16.840Z,110240
2017-09-14T11:27:19.332Z,123456
2017-09-14T11:28:21.038Z,41952
2017-09-14T11:29:26.578Z,22880
2017-09-14T11:30:29.923Z,16228
2017-09-14T11:31:38.758Z,19104
2017-09-14T11:32:44.471Z,29472
2017-09-14T11:33:48.818Z,23264
2017-09-14T11:34:53.260Z,15964
2017-09-14T11:35:58.341Z,14220
2017-09-14T11:37:02.570Z,11344
2017-09-14T11:38:05.706Z,9704
2017-09-14T11:39:08.187Z,8188
2017-09-14T11:40:09.533Z,7408
2017-09-14T11:41:13.688Z,7160
2017-09-14T11:42:15.421Z,9704
2017-09-14T11:43:17.080Z,14452
2017-09-14T11:44:18.947Z,13976
2017-09-14T11:45:22.737Z,11172
2017-09-14T11:46:25.690Z,9948
2017-09-14T11:47:29.419Z,6976
2017-09-14T11:48:31.772Z,7836
2017-09-14T11:49:34.307Z,9772
2017-09-14T11:50:36.692Z,10380
2017-09-14T11:51:37.653Z,13272
2017-09-14T11:52:42.760Z,23392
2017-09-14T11:53:44.424Z,26560
2017-09-14T11:54:46.851Z,26208
2017-09-14T11:55:48.621Z,35584
2017-09-14T11:56:52.364Z,34112
2017-09-14T11:57:56.857Z,37216
2017-09-14T11:59:00.049Z,38592
2017-09-14T12:00:03.917Z,37664
2017-09-14T12:01:07.101Z,78496
2017-09-14T12:02:10.283Z,96864
2017-09-14T12:03:13.594Z,108160
2017-09-14T12:04:16.417Z,116480
2017-09-14T12:05:18.115Z,110688
2017-09-14T12:06:21.361Z,96128
2017-09-14T12:07:24.431Z,123456
2017-09-14T12:08:30.195Z,93184
2017-09-14T12:09:34.283Z,33344
2017-09-14T12:10:36.922Z,12956
2017-09-14T12:11:39.297Z,13220
2017-09-14T12:12:43.429Z,14472
2017-09-14T12:13:45.808Z,27072
2017-09-14T12:14:50.703Z,95168
2017-09-14T12:15:53.937Z,124128
2017-09-14T12:16:56.758Z,98656
2017-09-14T12:17:59.283Z,62592
2017-09-14T12:19:00.965Z,17140
2017-09-14T12:20:04.202Z,13996
2017-09-14T12:21:05.884Z,13016
2017-09-14T12:22:10.762Z,11760
2017-09-14T12:23:13.774Z,9592
2017-09-14T12:24:17.700Z,7896
2017-09-14T12:25:20.241Z,6836
2017-09-14T12:26:24.493Z,6164
2017-09-14T12:27:26.712Z,7872
2017-09-14T12:28:30.105Z,13804
2017-09-14T12:29:34.572Z,16212
2017-09-14T12:30:39.587Z,15384
2017-09-14T12:31:43.195Z,15088
2017-09-14T12:32:44.150Z,17952
2017-09-14T12:33:46.436Z,17132
2017-09-14T12:34:49.742Z,16424
2017-09-14T12:35:51.906Z,21472
2017-09-14T12:36:54.536Z,42368
2017-09-14T12:37:56.920Z,173120
2017-09-14T12:39:00.255Z,80704
2017-09-14T12:40:01.916Z,32000
2017-09-14T12:41:04.940Z,34464
2017-09-14T12:42:06.615Z,151328
2017-09-14T12:43:09.687Z,122112
2017-09-14T12:44:11.879Z,168352
2017-09-14T12:45:16.705Z,184096
2017-09-14T12:46:17.459Z,152640
2017-09-14T12:47:22.474Z,150816
2017-09-14T12:48:24.801Z,144128
2017-09-14T12:49:28.229Z,124160
2017-09-14T12:50:31.197Z,34752
2017-09-14T12:51:34.895Z,19296
2017-09-14T12:52:36.555Z,23744
2017-09-14T12:53:40.472Z,42880
2017-09-14T12:54:45.200Z,64160
2017-09-14T12:55:45.977Z,115008
2017-09-14T12:56:48.299Z,113696
2017-09-14T12:57:51.205Z,111616
2017-09-14T12:58:53.183Z,108640
2017-09-14T12:59:57.387Z,39936
2017-09-14T13:01:02.746Z,54848
2017-09-14T13:02:06.524Z,127072
2017-09-14T13:03:08.188Z,48064
2017-09-14T13:04:11.575Z,45408
2017-09-14T13:05:14.650Z,145280
2017-09-14T13:06:16.810Z,112576
2017-09-14T13:07:19.293Z,73664
2017-09-14T13:08:20.965Z,66720
2017-09-14T13:09:24.210Z,36448
2017-09-14T13:10:27.711Z,37088
2017-09-14T13:11:30.838Z,37856
2017-09-14T13:12:34.653Z,31040
2017-09-14T13:13:37.704Z,33952
2017-09-14T13:14:39.976Z,32288
2017-09-14T13:15:43.332Z,34304
2017-09-14T13:16:46.560Z,41568
2017-09-14T13:17:50.463Z,42432
2017-09-14T13:18:53.715Z,136032
2017-09-14T13:19:55.505Z,175488
2017-09-14T13:20:58.449Z,53184
2017-09-14T13:22:00.132Z,57088
2017-09-14T13:23:04.271Z,51488
2017-09-14T13:24:06.786Z,43520
2017-09-14T13:25:08.452Z,26496
2017-09-14T13:26:11.043Z,32064
2017-09-14T13:27:14.531Z,36576
2017-09-14T13:28:17.601Z,44320
2017-09-14T13:29:19.271Z,37760
2017-09-14T13:30:21.830Z,26400
2017-09-14T13:31:25.259Z,28448
2017-09-14T13:32:29.214Z,38048
2017-09-14T13:33:30.935Z,32416
2017-09-14T13:34:34.478Z,29440
2017-09-14T13:35:37.780Z,30208
2017-09-14T13:36:40.209Z,17880
2017-09-14T13:37:42.633Z,34688
2017-09-14T13:38:44.297Z,16008
2017-09-14T13:39:48.345Z,15568
2017-09-14T13:40:50.013Z,19840
2017-09-14T13:41:54.712Z,22784
2017-09-14T13:42:55.614Z,18848
2017-09-14T13:43:58.045Z,14404
2017-09-14T13:45:01.712Z,14836
2017-09-14T13:46:04.621Z,34432
2017-09-14T13:47:09.214Z,46784
2017-09-14T13:48:10.473Z,39712
2017-09-14T13:49:13.541Z,34176
2017-09-14T13:50:16.783Z,30112
2017-09-14T13:51:18.441Z,30368
2017-09-14T13:52:20.134Z,24320
2017-09-14T13:53:22.579Z,27648
2017-09-14T13:54:24.249Z,27904
2017-09-14T13:55:26.492Z,24832
2017-09-14T14:01:52.385Z,2768
2017-09-14T14:02:56.365Z,5232
2017-09-14T14:03:59.652Z,6328
2017-09-14T14:05:02.946Z,6444
2017-09-14T14:06:06.547Z,5708
2017-09-14T14:07:08.814Z,5348
2017-09-14T14:08:11.095Z,5140
2017-09-14T14:09:13.237Z,5176
2017-09-14T14:10:15.398Z,6276
2017-09-14T14:11:17.867Z,7896
2017-09-14T14:12:18.681Z,9352
2017-09-14T14:13:21.198Z,12012
2017-09-14T14:14:25.008Z,16140
2017-09-14T14:15:29.593Z,22464
2017-09-14T14:16:32.364Z,24864
2017-09-14T14:17:33.705Z,28576
2017-09-14T14:18:36.802Z,33984
2017-09-14T14:19:41.831Z,45920
2017-09-14T14:20:44.054Z,61504
2017-09-14T14:21:49.815Z,68064
2017-09-14T14:22:53.533Z,80608
2017-09-14T14:23:55.876Z,81216
2017-09-14T14:24:59.617Z,60128
2017-09-14T14:26:04.558Z,57408
2017-09-14T14:27:06.967Z,53280
2017-09-14T14:28:08.628Z,45888
2017-09-14T14:29:11.640Z,40928
2017-09-14T14:30:13.330Z,32000
2017-09-14T14:31:16.901Z,25888
2017-09-14T14:32:19.869Z,29632
2017-09-14T14:33:21.619Z,27264
2017-09-14T14:34:25.043Z,23392
2017-09-14T14:35:27.463Z,19616
2017-09-14T14:36:29.131Z,18228
2017-09-14T14:37:31.226Z,16188
2017-09-14T14:38:34.366Z,12544
2017-09-14T14:39:37.062Z,9520
2017-09-14T14:40:40.154Z,8956
2017-09-14T14:41:43.497Z,10012
2017-09-14T14:42:46.549Z,9356
2017-09-14T14:43:48.940Z,6796
2017-09-14T14:44:52.571Z,4804
2017-09-14T14:45:56.023Z,3088
2017-09-14T14:47:00.912Z,3160
2017-09-14T14:48:03.423Z,3472
2017-09-14T14:49:09.462Z,2692
2017-09-14T14:50:14.026Z,1924
2017-09-14T14:51:16.303Z,2244
2017-09-14T14:52:19.992Z,2200
2017-09-14T14:53:24.266Z,2404
2017-09-14T14:54:27.278Z,3280
2017-09-14T14:55:29.961Z,9360
2017-09-14T14:56:33.369Z,19712
2017-09-14T14:57:35.979Z,23424
2017-09-14T14:58:39.089Z,24832
2017-09-14T14:59:43.942Z,22976
2017-09-14T15:00:45.594Z,20160
2017-09-14T15:01:48.468Z,15848
2017-09-14T15:02:52.961Z,11592
2017-09-14T15:03:57.881Z,13816
2017-09-14T15:04:59.581Z,18816
2017-09-14T15:06:03.000Z,14760
2017-09-14T15:07:05.408Z,15564
2017-09-14T15:08:09.373Z,15220
2017-09-14T15:09:12.422Z,13616
2017-09-14T15:10:14.954Z,11828
2017-09-14T15:11:19.458Z,11520
2017-09-14T15:12:23.373Z,11512
2017-09-14T15:13:27.372Z,11804
2017-09-14T15:14:29.514Z,11164
2017-09-14T15:15:32.017Z,12160
2017-09-14T15:16:36.120Z,10952
2017-09-14T15:17:39.515Z,10064
2017-09-14T15:18:42.099Z,9112
2017-09-14T15:19:47.376Z,8672
2017-09-14T15:20:49.736Z,8468
2017-09-14T15:21:51.393Z,8172
2017-09-14T15:22:56.205Z,7520
2017-09-14T15:24:02.379Z,7632
2017-09-14T15:25:05.969Z,8072
2017-09-14T15:26:10.502Z,9292
2017-09-14T15:27:14.258Z,8576
2017-09-14T15:28:16.832Z,8640
2017-09-14T15:29:19.560Z,8104
2017-09-14T15:30:22.365Z,8736
2017-09-14T15:36:03.046Z,7004
2017-09-14T15:37:05.647Z,6592
2017-09-14T15:38:08.162Z,6676
2017-09-14T15:39:11.647Z,5356
2017-09-14T15:40:13.753Z,5380
2017-09-14T15:41:16.222Z,4388
2017-09-14T15:42:18.612Z,7948
2017-09-14T15:43:23.519Z,6264
2017-09-14T15:44:30.393Z,4892
2017-09-14T15:45:33.514Z,5036
2017-09-14T15:46:35.732Z,3284
2017-09-14T15:47:39.034Z,2572
2017-09-14T15:48:42.056Z,2324
2017-09-14T15:49:46.394Z,2460
2017-09-14T15:50:48.891Z,1940
2017-09-14T15:51:51.066Z,2496
2017-09-14T15:52:54.901Z,2084
2017-09-14T15:53:56.488Z,3228
2017-09-14T15:54:59.536Z,3428
2017-09-14T15:56:01.206Z,3328
2017-09-14T15:57:03.708Z,2628
2017-09-14T15:58:08.006Z,2576
2017-09-14T15:59:12.697Z,5316
2017-09-14T16:00:15.983Z,5360
2017-09-14T16:01:21.064Z,4728
2017-09-14T16:02:24.283Z,2380
2017-09-14T16:03:31.250Z,2308
2017-09-14T16:04:33.338Z,3128
2017-09-14T16:05:36.231Z,3836
2017-09-14T16:06:37.896Z,3688
2017-09-14T16:07:42.959Z,3860
2017-09-14T16:08:46.933Z,3392
2017-09-14T16:09:50.170Z,3948
2017-09-14T16:10:51.975Z,3300
2017-09-14T16:11:54.722Z,3696
2017-09-14T16:12:58.509Z,3152
2017-09-14T16:14:02.889Z,3076
2017-09-14T16:15:05.563Z,4660
2017-09-14T16:16:08.115Z,4128
2017-09-14T16:17:10.729Z,2912
2017-09-14T16:18:14.043Z,2324
2017-09-14T16:19:15.736Z,2656
2017-09-14T16:20:17.412Z,2328
2017-09-14T16:21:19.761Z,2244
2017-09-14T16:22:23.234Z,2072
2017-09-14T16:23:24.876Z,1672
2017-09-14T16:24:27.282Z,2200
2017-09-14T16:25:31.491Z,1708
2017-09-14T16:26:33.775Z,2060
2017-09-14T16:27:36.197Z,1828
2017-09-14T16:28:41.393Z,1132
2017-09-14T16:29:44.026Z,992
2017-09-14T16:30:45.687Z,1564
2017-09-14T16:31:49.177Z,1964
2017-09-14T16:32:53.065Z,2144
2017-09-14T16:33:55.461Z,2120
2017-09-14T16:34:58.391Z,1472
2017-09-14T16:36:01.671Z,1316
2017-09-14T16:37:04.758Z,1292
2017-09-14T16:38:09.103Z,1092
2017-09-14T16:39:12.024Z,1020
2017-09-14T16:40:14.226Z,900
2017-09-14T16:41:17.591Z,672
2017-09-14T16:42:21.393Z,880
2017-09-14T16:43:23.512Z,920
2017-09-14T16:44:27.989Z,756
2017-09-14T16:45:31.898Z,832
2017-09-14T16:46:34.397Z,912
2017-09-14T16:47:35.209Z,996
2017-09-14T16:48:40.065Z,1356
2017-09-14T16:49:41.727Z,1136
2017-09-14T16:50:46.132Z,1088
2017-09-14T16:51:49.108Z,768
2017-09-14T16:52:51.396Z,1184
2017-09-14T16:53:53.276Z,1212
2017-09-14T16:54:55.892Z,1304
2017-09-14T16:55:56.549Z,1160
2017-09-14T16:57:01.635Z,1108
2017-09-14T16:58:04.945Z,1084
2017-09-14T16:59:07.160Z,1152
2017-09-14T17:00:09.728Z,1244
2017-09-14T17:01:11.995Z,1224
2017-09-14T17:02:14.531Z,1160
2017-09-14T17:03:16.905Z,1036
2017-09-14T17:04:19.404Z,940
2017-09-14T17:05:23.184Z,792
2017-09-14T17:06:26.582Z,664
2017-09-14T17:07:29.896Z,620
2017-09-14T17:08:31.171Z,560
2017-09-14T17:09:35.326Z,556
2017-09-14T17:10:38.619Z,568
2017-09-14T17:11:42.424Z,604
2017-09-14T17:12:45.032Z,672
2017-09-14T17:13:49.895Z,708
2017-09-14T17:14:52.895Z,716
2017-09-14T17:15:57.011Z,708
2017-09-14T17:17:00.457Z,740
2017-09-14T17:18:04.629Z,596
2017-09-14T17:19:08.952Z,480
2017-09-14T17:20:10.621Z,436
2017-09-14T17:21:13.987Z,392
2017-09-14T17:22:16.567Z,364
2017-09-14T17:23:19.070Z,352
2017-09-14T17:24:20.726Z,336
2017-09-14T17:25:23.538Z,300
2017-09-14T17:26:26.605Z,260
2017-09-14T17:27:29.725Z,224
2017-09-14T17:28:33.144Z,200
2017-09-14T17:29:36.396Z,212
2017-09-14T17:30:38.237Z,172
2017-09-14T17:31:40.657Z,188
2017-09-14T17:32:43.460Z,212
2017-09-14T17:33:46.397Z,168
2017-09-14T17:34:49.057Z,156
2017-09-14T17:35:51.297Z,132
2017-09-14T17:36:54.637Z,136
2017-09-14T17:37:57.148Z,124
2017-09-14T17:38:59.460Z,108
2017-09-14T17:40:04.657Z,88
2017-09-14T17:41:07.041Z,112
2017-09-14T17:42:09.484Z,88
2017-09-14T17:43:13.036Z,84
2017-09-14T17:44:18.636Z,72
2017-09-14T17:45:21.138Z,72
2017-09-14T17:46:27.455Z,60
2017-09-14T17:47:30.145Z,64
2017-09-14T17:48:34.774Z,40
2017-09-14T17:49:37.521Z,40
2017-09-14T17:50:39.953Z,40
2017-09-14T17:51:44.406Z,36
2017-09-14T17:52:46.156Z,28
2017-09-14T17:53:51.904Z,20
2017-09-14T17:54:54.329Z,20
2017-09-14T18:01:30.113Z,8
2017-09-14T18:02:31.744Z,8
2017-09-14T18:03:36.872Z,8
2017-09-14T18:04:40.449Z,4
2017-09-14T18:05:45.689Z,0
2017-09-14T18:06:47.818Z,4
2017-09-14T18:07:49.630Z,0
2017-09-14T18:08:54.043Z,0
2017-09-14T18:09:57.991Z,0
2017-09-14T18:11:00.819Z,0
2017-09-14T18:12:06.505Z,0
2017-09-14T18:13:09.327Z,0
2017-09-14T18:14:11.940Z,0
2017-09-14T18:15:16.693Z,0
2017-09-14T18:16:20.294Z,0
2017-09-14T18:17:22.302Z,0
2017-09-14T18:18:26.820Z,0
2017-09-14T18:19:30.188Z,0
2017-09-14T18:20:33.457Z,0
2017-09-14T18:21:39.261Z,0
2017-09-14T18:22:42.702Z,0
2017-09-14T18:23:48.768Z,0
2017-09-14T18:24:51.368Z,0
2017-09-14T18:25:55.527Z,0
2017-09-14T18:26:58.698Z,0
2017-09-14T18:28:04.187Z,0
2017-09-14T18:29:06.178Z,0
2017-09-14T18:30:08.658Z,0