createdAt,value
2017-10-20T00:01:52.211Z,7.83
2017-10-20T00:04:19.796Z,7.43
2017-10-20T00:06:47.331Z,6.87
2017-10-20T00:09:14.858Z,7.27
2017-10-20T00:11:42.427Z,7.30
2017-10-20T00:14:09.954Z,7.50
2017-10-20T00:16:37.479Z,7.40
2017-10-20T00:19:05.038Z,7.30
2017-10-20T00:21:32.559Z,7.03
2017-10-20T00:24:00.132Z,7.87
2017-10-20T00:26:27.663Z,6.17
2017-10-20T00:28:55.199Z,7.53
2017-10-20T00:31:23.547Z,8.40
2017-10-20T00:33:51.075Z,7.40
2017-10-20T00:36:18.642Z,7.37
2017-10-20T00:38:46.180Z,6.60
2017-10-20T00:41:13.762Z,7.80
2017-10-20T00:43:41.294Z,6.67
2017-10-20T00:46:08.827Z,7.37
2017-10-20T00:48:37.147Z,7.40
2017-10-20T00:51:04.687Z,6.90
2017-10-20T00:53:33.030Z,7.87
2017-10-20T00:56:00.566Z,6.50
2017-10-20T00:58:28.144Z,7.00
2017-10-20T01:00:55.675Z,7.10
2017-10-20T01:03:23.783Z,7.03
2017-10-20T01:05:51.342Z,6.47
2017-10-20T01:08:19.635Z,6.80
2017-10-20T01:10:47.959Z,6.33
2017-10-20T01:13:15.509Z,6.23
2017-10-20T01:15:43.078Z,7.00
2017-10-20T01:18:11.383Z,5.80
2017-10-20T01:20:38.950Z,6.63
2017-10-20T01:23:06.474Z,6.00
2017-10-20T01:25:34.039Z,6.43
2017-10-20T01:28:01.589Z,6.67
2017-10-20T01:30:29.158Z,7.20
2017-10-20T01:32:56.699Z,6.80
2017-10-20T01:35:24.271Z,6.30
2017-10-20T01:37:52.590Z,6.27
2017-10-20T01:40:20.116Z,6.90
2017-10-20T01:42:48.463Z,6.07
2017-10-20T01:45:16.032Z,6.90
2017-10-20T01:47:43.609Z,5.90
2017-10-20T01:50:11.149Z,6.30
2017-10-20T01:52:38.678Z,7.40
2017-10-20T01:55:06.259Z,6.63
2017-10-20T01:57:33.798Z,5.63
2017-10-20T02:00:01.318Z,6.00
2017-10-20T02:02:29.650Z,5.93
2017-10-20T02:04:57.184Z,6.67
2017-10-20T02:07:25.511Z,5.97
2017-10-20T02:09:53.039Z,6.30
2017-10-20T02:12:20.610Z,5.73
2017-10-20T02:14:48.907Z,5.73
2017-10-20T02:17:17.253Z,5.60
2017-10-20T02:19:44.801Z,6.10
2017-10-20T02:22:12.335Z,6.10
2017-10-20T02:24:40.653Z,6.47
2017-10-20T02:27:08.212Z,6.23
2017-10-20T02:29:35.772Z,5.53
2017-10-20T02:32:04.064Z,7.80
2017-10-20T02:34:32.412Z,6.53
2017-10-20T02:36:59.942Z,6.10
2017-10-20T02:39:27.477Z,6.10
2017-10-20T02:41:55.057Z,6.70
2017-10-20T02:44:23.349Z,5.47
2017-10-20T02:46:51.642Z,4.93
2017-10-20T02:49:19.231Z,5.90
2017-10-20T02:51:46.779Z,5.80
2017-10-20T02:54:15.079Z,5.83
2017-10-20T02:56:43.417Z,6.77
2017-10-20T02:59:10.986Z,4.97
2017-10-20T03:01:38.566Z,5.17
2017-10-20T03:04:06.108Z,6.20
2017-10-20T03:06:33.670Z,5.10
2017-10-20T03:09:01.243Z,5.80
2017-10-20T03:11:28.799Z,5.30
2017-10-20T03:13:57.094Z,4.77
2017-10-20T03:16:25.430Z,5.40
2017-10-20T03:18:52.979Z,5.30
2017-10-20T03:21:20.511Z,4.27
2017-10-20T03:23:48.077Z,4.63
2017-10-20T03:26:15.605Z,5.03
2017-10-20T03:28:43.135Z,5.00
2017-10-20T03:31:11.461Z,4.57
2017-10-20T03:33:39.030Z,4.60
2017-10-20T03:36:06.560Z,5.87
2017-10-20T03:38:34.859Z,4.57
2017-10-20T03:41:02.414Z,6.00
2017-10-20T03:43:29.939Z,6.33
2017-10-20T03:45:57.529Z,7.07
2017-10-20T03:48:25.081Z,5.03
2017-10-20T03:50:52.606Z,5.70
2017-10-20T03:53:20.950Z,4.87
2017-10-20T03:55:48.474Z,5.23
2017-10-20T03:58:16.762Z,6.20
2017-10-20T04:00:45.095Z,5.53
2017-10-20T04:03:12.655Z,5.90
2017-10-20T04:05:40.195Z,5.30
2017-10-20T04:08:07.781Z,4.77
2017-10-20T04:10:36.097Z,5.00
2017-10-20T04:13:03.628Z,5.10
2017-10-20T04:15:31.958Z,4.60
2017-10-20T04:17:59.489Z,6.10
2017-10-20T04:20:27.849Z,5.17
2017-10-20T04:22:55.399Z,5.10
2017-10-20T04:25:22.930Z,5.50
2017-10-20T04:27:51.257Z,7.10
2017-10-20T04:30:18.806Z,6.37
2017-10-20T04:32:47.173Z,5.97
2017-10-20T04:35:14.718Z,5.30
2017-10-20T04:37:42.243Z,5.77
2017-10-20T04:40:10.049Z,6.33
2017-10-20T04:42:37.618Z,5.67
2017-10-20T04:45:05.179Z,7.20
2017-10-20T04:47:32.709Z,5.87
2017-10-20T04:50:00.285Z,5.20
2017-10-20T04:52:27.819Z,6.13
2017-10-20T04:54:55.341Z,6.30
2017-10-20T04:57:23.698Z,5.53
2017-10-20T04:59:51.236Z,5.20
2017-10-20T05:02:18.759Z,7.10
2017-10-20T05:04:46.334Z,5.20
2017-10-20T05:07:13.867Z,6.03
2017-10-20T05:09:41.408Z,5.33
2017-10-20T05:12:08.962Z,5.37
2017-10-20T05:14:37.709Z,5.60
2017-10-20T05:17:05.281Z,5.33
2017-10-20T05:19:32.851Z,5.67
2017-10-20T05:22:00.410Z,5.10
2017-10-20T05:24:27.979Z,5.03
2017-10-20T05:26:55.507Z,5.70
2017-10-20T05:29:23.030Z,4.70
2017-10-20T05:31:50.590Z,5.40
2017-10-20T05:34:18.119Z,5.67
2017-10-20T05:36:47.289Z,5.10
2017-10-20T05:39:14.818Z,6.27
2017-10-20T05:41:43.127Z,4.87
2017-10-20T05:44:10.689Z,5.00
2017-10-20T05:46:38.229Z,5.40
2017-10-20T05:49:05.790Z,4.67
2017-10-20T05:51:33.344Z,5.10
2017-10-20T05:54:00.902Z,4.60
2017-10-20T05:56:28.487Z,4.63
2017-10-20T05:58:56.034Z,4.77
2017-10-20T06:01:23.559Z,3.83
2017-10-20T06:03:51.131Z,4.73
2017-10-20T06:06:18.662Z,5.20
2017-10-20T06:08:46.273Z,5.00
2017-10-20T06:11:13.811Z,3.97
2017-10-20T06:13:41.391Z,4.27
2017-10-20T06:16:08.967Z,4.90
2017-10-20T06:18:36.511Z,4.30
2017-10-20T06:21:04.139Z,4.30
2017-10-20T06:23:31.666Z,5.53
2017-10-20T06:25:59.228Z,5.40
2017-10-20T06:28:26.815Z,4.70
2017-10-20T06:30:54.358Z,4.77
2017-10-20T06:33:22.706Z,5.27
2017-10-20T06:35:50.287Z,6.63
2017-10-20T06:38:17.823Z,4.80
2017-10-20T06:40:45.427Z,6.67
2017-10-20T06:43:12.955Z,5.17
2017-10-20T06:45:40.503Z,6.40
2017-10-20T06:48:08.841Z,6.60
2017-10-20T06:50:36.383Z,6.17
2017-10-20T06:53:03.984Z,6.30
2017-10-20T06:55:31.568Z,6.80
2017-10-20T06:57:59.214Z,6.30
2017-10-20T07:00:26.807Z,6.63
2017-10-20T07:02:54.345Z,6.83
2017-10-20T07:05:21.977Z,8.67
2017-10-20T07:07:49.521Z,7.20
2017-10-20T07:10:17.051Z,6.57
2017-10-20T07:12:45.403Z,7.13
2017-10-20T07:15:12.948Z,8.00
2017-10-20T07:17:40.488Z,8.73
2017-10-20T07:20:23.923Z,7.47
2017-10-20T07:22:51.454Z,6.80
2017-10-20T07:25:19.024Z,7.73
2017-10-20T07:27:46.588Z,5.67
2017-10-20T07:30:14.131Z,3.47
2017-10-20T07:32:41.674Z,3.13
2017-10-20T07:35:09.228Z,2.40
2017-10-20T07:37:36.769Z,2.50
2017-10-20T07:40:04.347Z,1.90
2017-10-20T07:42:31.879Z,2.27
2017-10-20T07:45:00.180Z,1.53
2017-10-20T07:47:27.757Z,1.60
2017-10-20T07:49:55.282Z,1.50
2017-10-20T07:52:22.834Z,1.57
2017-10-20T07:54:50.396Z,1.37
2017-10-20T07:57:17.939Z,1.23
2017-10-20T07:59:45.524Z,0.97
2017-10-20T08:02:13.064Z,1.70
2017-10-20T08:04:41.390Z,2.33
2017-10-20T08:07:08.915Z,2.13
2017-10-20T08:09:36.486Z,1.20
2017-10-20T08:12:04.015Z,2.10
2017-10-20T08:14:31.555Z,1.67
2017-10-20T08:16:59.897Z,1.93
2017-10-20T08:19:27.427Z,2.10
2017-10-20T08:21:54.994Z,1.77
2017-10-20T08:24:22.551Z,1.60
2017-10-20T08:26:50.885Z,1.73
2017-10-20T08:29:18.455Z,1.53
2017-10-20T08:31:45.991Z,1.23
2017-10-20T08:34:14.282Z,1.50
2017-10-20T08:36:42.607Z,1.50
2017-10-20T08:39:10.139Z,1.40
2017-10-20T08:41:38.475Z,1.23
2017-10-20T08:44:06.020Z,1.50
2017-10-20T08:46:33.605Z,1.57
2017-10-20T08:49:01.204Z,1.83
2017-10-20T08:51:28.746Z,1.30
2017-10-20T08:53:56.279Z,1.57
2017-10-20T08:56:23.842Z,1.20
2017-10-20T08:58:51.424Z,1.30
2017-10-20T09:01:19.768Z,0.90
2017-10-20T09:03:47.287Z,1.50
2017-10-20T09:06:14.823Z,1.23
2017-10-20T09:08:42.416Z,1.17
2017-10-20T09:11:09.949Z,1.30
2017-10-20T09:13:37.483Z,1.77
2017-10-20T09:16:05.807Z,1.57
2017-10-20T09:18:33.336Z,1.40
2017-10-20T09:21:01.706Z,1.53
2017-10-20T09:23:29.235Z,1.43
2017-10-20T09:25:56.759Z,1.30
2017-10-20T09:28:24.332Z,0.93
2017-10-20T09:30:51.869Z,1.33
2017-10-20T09:33:19.398Z,1.03
2017-10-20T09:35:48.715Z,1.07
2017-10-20T09:38:16.238Z,0.80
2017-10-20T09:40:43.816Z,1.03
2017-10-20T09:43:11.353Z,1.50
2017-10-20T09:45:38.905Z,0.90
2017-10-20T09:48:07.260Z,1.27
2017-10-20T09:50:34.798Z,1.10
2017-10-20T09:53:02.401Z,1.33
2017-10-20T09:55:29.936Z,0.87
2017-10-20T09:57:57.464Z,2.83
2017-10-20T10:00:25.018Z,2.03
2017-10-20T10:02:52.570Z,1.30
2017-10-20T10:05:20.104Z,2.27
2017-10-20T10:07:47.663Z,1.20
2017-10-20T10:10:16.010Z,1.03
2017-10-20T10:12:43.569Z,1.53
2017-10-20T10:15:11.102Z,1.30
2017-10-20T10:17:39.454Z,1.47
2017-10-20T10:20:06.986Z,1.30
2017-10-20T10:22:34.522Z,0.80
2017-10-20T10:25:02.099Z,1.30
2017-10-20T10:27:30.422Z,1.53
2017-10-20T10:29:57.951Z,1.30
2017-10-20T10:32:25.533Z,1.67
2017-10-20T10:34:53.849Z,1.20
2017-10-20T10:37:21.436Z,1.10
2017-10-20T10:39:48.966Z,1.40
2017-10-20T10:42:17.301Z,1.33
2017-10-20T10:44:44.855Z,1.40
2017-10-20T10:47:12.397Z,1.60
2017-10-20T10:49:40.750Z,2.80
2017-10-20T10:52:08.275Z,1.57
2017-10-20T10:54:36.951Z,1.40
2017-10-20T10:57:04.482Z,1.40
2017-10-20T10:59:32.016Z,1.30
2017-10-20T11:02:00.351Z,1.50
2017-10-20T11:04:27.914Z,1.10
2017-10-20T11:07:07.432Z,1.50
2017-10-20T11:09:47.443Z,1.37
2017-10-20T11:12:26.859Z,1.57
2017-10-20T11:14:54.406Z,1.30
2017-10-20T11:17:22.007Z,1.27
2017-10-20T11:19:49.547Z,1.50
2017-10-20T11:22:17.119Z,1.70
2017-10-20T11:24:44.657Z,1.20
2017-10-20T11:27:12.182Z,1.30
2017-10-20T11:29:40.518Z,1.93
2017-10-20T11:32:08.051Z,1.03
2017-10-20T11:34:36.344Z,1.30
2017-10-20T11:37:03.901Z,1.90
2017-10-20T11:39:32.184Z,1.13
2017-10-20T11:42:00.533Z,1.70
2017-10-20T11:44:28.064Z,2.80
2017-10-20T11:46:55.634Z,1.70
2017-10-20T11:49:23.930Z,1.40
2017-10-20T11:51:51.504Z,1.70
2017-10-20T11:54:19.030Z,1.83
2017-10-20T11:56:46.558Z,1.57
2017-10-20T11:59:14.151Z,1.10
2017-10-20T12:01:41.677Z,1.50
2017-10-20T12:04:09.971Z,1.20
2017-10-20T12:06:38.332Z,1.57
2017-10-20T12:09:05.928Z,2.30
2017-10-20T12:11:34.240Z,1.50
2017-10-20T12:14:01.828Z,1.43
2017-10-20T12:16:29.388Z,1.50
2017-10-20T12:18:56.963Z,1.27
2017-10-20T12:21:24.504Z,1.53
2017-10-20T12:23:52.830Z,1.00
2017-10-20T12:26:20.385Z,1.37
2017-10-20T12:28:47.932Z,1.83
2017-10-20T12:31:15.490Z,1.37
2017-10-20T12:33:43.025Z,0.97
2017-10-20T12:36:10.547Z,2.27
2017-10-20T12:38:38.879Z,1.20
2017-10-20T12:41:06.410Z,1.97
2017-10-20T12:43:34.753Z,2.47
2017-10-20T12:46:02.311Z,1.80
2017-10-20T12:48:29.957Z,1.97
2017-10-20T12:50:58.247Z,1.30
2017-10-20T12:53:26.563Z,1.73
2017-10-20T12:55:54.132Z,1.57
2017-10-20T12:58:21.680Z,1.77
2017-10-20T13:00:50.018Z,1.60
2017-10-20T13:03:17.583Z,1.53
2017-10-20T13:05:45.149Z,2.00
2017-10-20T13:08:12.685Z,1.57
2017-10-20T13:10:40.239Z,1.40
2017-10-20T13:13:07.806Z,1.50
2017-10-20T13:15:35.335Z,1.37
2017-10-20T13:18:02.891Z,2.37
2017-10-20T13:20:31.187Z,2.10
2017-10-20T13:22:58.747Z,1.93
2017-10-20T13:25:27.061Z,1.30
2017-10-20T13:27:54.635Z,2.17
2017-10-20T13:30:22.178Z,1.43
2017-10-20T13:32:50.521Z,1.43
2017-10-20T13:35:18.067Z,1.80
2017-10-20T13:37:45.604Z,1.50
2017-10-20T13:40:13.158Z,1.63
2017-10-20T13:42:40.679Z,2.23
2017-10-20T13:45:08.242Z,1.50
2017-10-20T13:47:35.783Z,2.00
2017-10-20T13:50:03.347Z,1.80
2017-10-20T13:52:31.791Z,2.10
2017-10-20T13:55:00.145Z,1.63
2017-10-20T13:57:28.444Z,2.97
2017-10-20T13:59:56.002Z,2.30
2017-10-20T14:02:23.566Z,1.60
2017-10-20T14:04:51.170Z,1.30
2017-10-20T14:07:18.757Z,1.37
2017-10-20T14:09:47.312Z,1.30
2017-10-20T14:12:15.688Z,1.77
2017-10-20T14:14:43.224Z,1.90
2017-10-20T14:17:10.796Z,1.67
2017-10-20T14:19:38.323Z,1.13
2017-10-20T14:22:05.864Z,2.20
2017-10-20T14:24:33.439Z,1.80
2017-10-20T14:27:00.984Z,1.30
2017-10-20T14:29:28.519Z,2.17
2017-10-20T14:31:56.098Z,1.80
2017-10-20T14:34:23.639Z,1.77
2017-10-20T14:36:51.198Z,2.60
2017-10-20T14:39:19.554Z,1.53
2017-10-20T14:41:47.098Z,1.70
2017-10-20T14:44:14.623Z,1.47
2017-10-20T14:46:42.945Z,1.47
2017-10-20T14:49:10.473Z,1.73
2017-10-20T14:51:38.807Z,1.40
2017-10-20T14:54:06.346Z,1.60
2017-10-20T14:56:34.675Z,2.10
2017-10-20T14:59:02.214Z,2.23
2017-10-20T15:01:30.550Z,2.30
2017-10-20T15:03:58.085Z,3.43
2017-10-20T15:06:25.623Z,1.67
2017-10-20T15:08:53.177Z,1.80
2017-10-20T15:11:20.709Z,1.77
2017-10-20T15:13:48.270Z,2.40
2017-10-20T15:16:15.799Z,1.77
2017-10-20T15:18:43.358Z,4.20
2017-10-20T15:21:11.664Z,1.57
2017-10-20T15:23:39.227Z,2.00
2017-10-20T15:26:06.782Z,1.37
2017-10-20T15:28:34.315Z,1.73
2017-10-20T15:31:02.650Z,1.97
2017-10-20T15:33:30.182Z,2.10
2017-10-20T15:38:32.495Z,2.30
2017-10-20T15:41:00.068Z,1.87
2017-10-20T15:43:28.367Z,2.40
2017-10-20T15:45:55.892Z,1.60
2017-10-20T15:48:23.442Z,1.60
2017-10-20T15:50:50.972Z,1.73
2017-10-20T15:53:20.280Z,1.90
2017-10-20T15:55:48.578Z,2.27
2017-10-20T15:58:16.134Z,1.60
2017-10-20T16:00:43.855Z,2.00
2017-10-20T16:03:11.473Z,2.23
2017-10-20T16:05:39.037Z,1.43
2017-10-20T16:08:06.562Z,2.37
2017-10-20T16:13:24.885Z,2.43
2017-10-20T16:15:52.416Z,2.33
2017-10-20T16:18:19.986Z,2.00
2017-10-20T16:20:47.553Z,2.33
2017-10-20T16:23:15.837Z,2.13
2017-10-20T16:25:44.134Z,2.10
2017-10-20T16:28:12.450Z,1.37
2017-10-20T16:30:40.010Z,3.07
2017-10-20T16:33:08.361Z,3.40
2017-10-20T16:35:35.898Z,1.93
2017-10-20T16:38:03.435Z,1.80
2017-10-20T16:40:31.788Z,2.20
2017-10-20T16:42:59.366Z,2.47
2017-10-20T16:45:26.921Z,1.67
2017-10-20T16:47:54.446Z,2.40
2017-10-20T16:50:22.046Z,2.57
2017-10-20T16:52:49.570Z,2.43
2017-10-20T16:55:17.125Z,2.50
2017-10-20T16:57:44.643Z,2.10
2017-10-20T17:00:12.967Z,1.97
2017-10-20T17:02:40.489Z,3.27
2017-10-20T17:05:08.051Z,2.70
2017-10-20T17:07:35.590Z,2.57
2017-10-20T17:10:03.119Z,2.00
2017-10-20T17:12:31.451Z,2.60
2017-10-20T17:14:58.994Z,3.10
2017-10-20T17:17:26.557Z,2.60
2017-10-20T17:19:54.117Z,2.00
2017-10-20T17:22:21.642Z,2.67
2017-10-20T17:24:49.203Z,3.17
2017-10-20T17:27:16.718Z,4.23
2017-10-20T17:29:44.364Z,2.80
2017-10-20T17:32:11.885Z,3.00
2017-10-20T17:34:39.807Z,3.40
2017-10-20T17:37:07.346Z,2.53
2017-10-20T17:39:35.642Z,2.93
2017-10-20T17:42:03.963Z,3.37
2017-10-20T17:44:31.535Z,2.67
2017-10-20T17:46:59.106Z,2.77
2017-10-20T17:49:26.871Z,2.10
2017-10-20T17:51:54.398Z,3.10
2017-10-20T17:54:21.954Z,2.70
2017-10-20T17:56:49.521Z,2.40
2017-10-20T17:59:17.038Z,2.80
2017-10-20T18:01:45.355Z,2.47
2017-10-20T18:04:12.887Z,1.87
2017-10-20T18:06:41.206Z,3.20
2017-10-20T18:09:08.761Z,3.73
2017-10-20T18:11:37.054Z,2.20
2017-10-20T18:14:05.383Z,2.60
2017-10-20T18:16:32.914Z,2.40
2017-10-20T18:19:01.198Z,2.53
2017-10-20T18:21:29.513Z,3.93
2017-10-20T18:23:57.051Z,2.07
2017-10-20T18:26:25.383Z,4.50
2017-10-20T18:28:52.902Z,2.73
2017-10-20T18:31:20.418Z,2.33
2017-10-20T18:33:47.979Z,2.10
2017-10-20T18:36:15.493Z,2.30
2017-10-20T18:38:43.022Z,1.93
2017-10-20T18:41:10.899Z,3.03
2017-10-20T18:43:38.425Z,2.30
2017-10-20T18:46:05.952Z,2.17
2017-10-20T18:48:33.531Z,2.47
2017-10-20T18:51:02.037Z,3.23
2017-10-20T18:53:32.345Z,2.90
2017-10-20T18:55:59.888Z,2.50
2017-10-20T18:58:28.210Z,2.00
2017-10-20T19:00:55.762Z,2.43
2017-10-20T19:03:24.050Z,2.60
2017-10-20T19:05:52.385Z,3.10
2017-10-20T19:08:19.910Z,2.07
2017-10-20T19:10:48.257Z,3.00
2017-10-20T19:13:15.787Z,3.13
2017-10-20T19:15:43.310Z,3.77
2017-10-20T19:18:11.450Z,3.77
2017-10-20T19:20:39.009Z,4.03
2017-10-20T19:23:09.938Z,3.60
2017-10-20T19:25:37.515Z,2.57
2017-10-20T19:28:05.090Z,4.00
2017-10-20T19:30:32.624Z,3.57
2017-10-20T19:33:00.489Z,3.90
2017-10-20T19:35:28.043Z,3.27
2017-10-20T19:37:55.576Z,2.93
2017-10-20T19:40:23.162Z,3.00
2017-10-20T19:42:51.452Z,3.37
2017-10-20T19:45:19.740Z,3.90
2017-10-20T19:47:47.293Z,3.93
2017-10-20T19:50:16.470Z,3.40
2017-10-20T19:52:44.036Z,3.57
2017-10-20T19:55:12.855Z,3.80
2017-10-20T19:58:00.705Z,3.30
2017-10-20T20:00:31.289Z,3.53
2017-10-20T20:02:58.871Z,4.10
2017-10-20T20:05:27.158Z,2.70
2017-10-20T20:07:56.443Z,4.40
2017-10-20T20:10:29.613Z,3.10
2017-10-20T20:12:59.638Z,2.50
2017-10-20T20:15:28.356Z,2.73
2017-10-20T20:18:00.926Z,3.07
2017-10-20T20:20:28.724Z,3.13
2017-10-20T20:22:56.301Z,3.10
2017-10-20T20:25:23.845Z,3.27
2017-10-20T20:27:51.378Z,2.60
2017-10-20T20:30:22.366Z,3.90
2017-10-20T20:33:04.794Z,3.17
2017-10-20T20:35:32.355Z,3.63
2017-10-20T20:37:59.894Z,3.27
2017-10-20T20:40:28.222Z,3.37
2017-10-20T20:42:55.775Z,2.77
2017-10-20T20:45:25.509Z,2.37
2017-10-20T20:47:53.030Z,3.63
2017-10-20T20:50:20.553Z,3.60
2017-10-20T20:52:49.844Z,3.60
2017-10-20T20:55:18.567Z,3.10
2017-10-20T20:57:46.290Z,2.67
2017-10-20T21:00:30.594Z,2.70
2017-10-20T21:05:34.590Z,3.00
2017-10-20T21:10:45.924Z,2.70
2017-10-20T21:13:30.397Z,2.37
2017-10-20T21:16:01.880Z,2.67
2017-10-20T21:18:30.358Z,4.20
2017-10-20T21:20:57.940Z,3.07
2017-10-20T21:23:26.390Z,3.87
2017-10-20T21:25:55.437Z,2.27
2017-10-20T21:28:23.010Z,3.70
2017-10-20T21:31:09.113Z,2.67
2017-10-20T21:34:00.611Z,2.10
2017-10-20T21:36:29.002Z,2.83
2017-10-20T21:38:56.538Z,2.00
2017-10-20T21:41:24.106Z,4.30
2017-10-20T21:43:51.638Z,2.47
2017-10-20T21:46:19.203Z,2.27
2017-10-20T21:48:46.739Z,3.17
2017-10-20T21:51:15.018Z,2.00
2017-10-20T21:53:43.342Z,2.70
2017-10-20T21:56:10.866Z,2.30
2017-10-20T21:58:38.451Z,2.60
2017-10-20T22:01:06.753Z,3.90
2017-10-20T22:03:35.056Z,2.73
2017-10-20T22:06:02.609Z,2.13
2017-10-20T22:08:30.129Z,2.00
2017-10-20T22:10:57.677Z,1.87
2017-10-20T22:13:25.198Z,3.07
2017-10-20T22:15:52.757Z,2.33
2017-10-20T22:18:20.282Z,2.63
2017-10-20T22:20:47.834Z,3.83
2017-10-20T22:23:16.136Z,2.90
2017-10-20T22:25:43.694Z,2.60
2017-10-20T22:28:11.214Z,3.17
2017-10-20T22:30:38.766Z,2.23
2017-10-20T22:33:06.285Z,2.10
2017-10-20T22:35:33.850Z,3.10
2017-10-20T22:38:01.371Z,2.27
2017-10-20T22:40:28.945Z,2.50
2017-10-20T22:42:56.473Z,1.93
2017-10-20T22:45:24.046Z,2.23
2017-10-20T22:47:51.570Z,2.97
2017-10-20T22:50:19.098Z,2.20
2017-10-20T22:52:46.661Z,2.60
2017-10-20T22:55:14.192Z,2.50
2017-10-20T22:57:41.722Z,2.43
2017-10-20T23:00:10.045Z,2.23
2017-10-20T23:02:37.588Z,2.20
2017-10-20T23:05:05.931Z,2.10
2017-10-20T23:07:33.647Z,3.50
2017-10-20T23:10:01.290Z,2.60
2017-10-20T23:12:28.812Z,3.10
2017-10-20T23:14:56.346Z,2.67
2017-10-20T23:17:23.905Z,2.67
2017-10-20T23:19:51.438Z,2.67
2017-10-20T23:22:19.017Z,2.43
2017-10-20T23:24:46.542Z,2.00
2017-10-20T23:27:14.174Z,3.03
2017-10-20T23:29:41.721Z,2.97
2017-10-20T23:32:09.259Z,2.37
2017-10-20T23:34:36.826Z,3.13
2017-10-20T23:37:04.392Z,2.60
2017-10-20T23:39:31.946Z,1.93
2017-10-20T23:41:59.509Z,4.27
2017-10-20T23:44:27.029Z,3.30
2017-10-20T23:46:55.370Z,3.97
2017-10-20T23:49:22.894Z,2.10
2017-10-20T23:51:51.187Z,2.53
2017-10-20T23:54:19.506Z,2.50
2017-10-20T23:56:47.030Z,2.10
2017-10-20T23:59:14.578Z,2.63
