createdAt,value
2018-09-18T00:00:39.091Z,0.00
2018-09-18T00:02:32.187Z,0.00
2018-09-18T00:03:32.169Z,0.00
2018-09-18T00:05:25.273Z,0.00
2018-09-18T00:06:25.248Z,0.00
2018-09-18T00:08:18.345Z,0.00
2018-09-18T00:09:18.319Z,0.00
2018-09-18T00:11:11.429Z,0.00
2018-09-18T00:12:11.402Z,0.00
2018-09-18T00:14:04.498Z,0.00
2018-09-18T00:15:04.475Z,0.00
2018-09-18T00:16:57.579Z,0.00
2018-09-18T00:17:57.549Z,0.00
2018-09-18T00:19:50.640Z,0.00
2018-09-18T00:20:50.625Z,0.00
2018-09-18T00:22:43.739Z,0.00
2018-09-18T00:23:43.714Z,0.00
2018-09-18T00:25:36.805Z,0.00
2018-09-18T00:26:36.792Z,0.00
2018-09-18T00:28:29.894Z,0.00
2018-09-18T00:29:29.868Z,0.00
2018-09-18T00:31:22.967Z,0.00
2018-09-18T00:32:22.950Z,0.00
2018-09-18T00:34:16.058Z,0.00
2018-09-18T00:35:16.030Z,0.00
2018-09-18T00:37:09.130Z,0.00
2018-09-18T00:38:09.114Z,0.00
2018-09-18T00:40:02.224Z,0.00
2018-09-18T00:41:02.194Z,0.00
2018-09-18T00:42:55.289Z,0.00
2018-09-18T00:43:55.272Z,0.00
2018-09-18T00:45:48.374Z,0.00
2018-09-18T00:46:48.348Z,0.00
2018-09-18T00:48:41.451Z,0.00
2018-09-18T00:49:41.428Z,0.00
2018-09-18T00:51:34.543Z,0.00
2018-09-18T00:52:34.509Z,0.00
2018-09-18T00:54:27.610Z,0.00
2018-09-18T00:55:27.590Z,0.00
2018-09-18T00:57:20.694Z,0.00
2018-09-18T00:58:20.665Z,0.00
2018-09-18T01:00:13.755Z,0.00
2018-09-18T01:01:13.739Z,0.00
2018-09-18T01:03:06.843Z,0.00
2018-09-18T01:04:06.811Z,0.00
2018-09-18T01:05:59.923Z,0.00
2018-09-18T01:06:59.891Z,0.00
2018-09-18T01:08:52.993Z,0.00
2018-09-18T01:09:52.972Z,0.00
2018-09-18T01:11:46.066Z,0.00
2018-09-18T01:12:46.043Z,0.00
2018-09-18T01:14:39.164Z,0.00
2018-09-18T01:15:39.139Z,0.00
2018-09-18T01:17:32.242Z,0.00
2018-09-18T01:18:32.211Z,0.00
2018-09-18T01:20:25.320Z,0.00
2018-09-18T01:21:25.296Z,0.00
2018-09-18T01:23:18.413Z,0.00
2018-09-18T01:24:18.377Z,0.00
2018-09-18T01:26:11.469Z,0.00
2018-09-18T01:27:11.447Z,0.00
2018-09-18T01:29:04.569Z,0.00
2018-09-18T01:30:04.526Z,0.00
2018-09-18T01:31:57.627Z,0.00
2018-09-18T01:32:57.609Z,0.00
2018-09-18T01:34:50.711Z,0.00
2018-09-18T01:35:50.677Z,0.00
2018-09-18T01:37:43.785Z,0.00
2018-09-18T01:38:43.764Z,0.00
2018-09-18T01:40:36.864Z,0.00
2018-09-18T01:41:36.840Z,0.00
2018-09-18T01:43:29.934Z,0.00
2018-09-18T01:44:29.929Z,0.00
2018-09-18T01:46:23.030Z,0.00
2018-09-18T01:47:22.999Z,0.00
2018-09-18T01:49:16.097Z,0.00
2018-09-18T01:50:16.068Z,0.00
2018-09-18T01:52:09.166Z,0.00
2018-09-18T01:53:09.142Z,0.00
2018-09-18T01:55:02.229Z,0.00
2018-09-18T01:56:02.210Z,0.00
2018-09-18T01:57:55.325Z,0.00
2018-09-18T01:58:55.298Z,0.00
2018-09-18T02:00:48.408Z,0.00
2018-09-18T02:01:48.395Z,0.00
2018-09-18T02:03:41.503Z,0.00
2018-09-18T02:04:41.478Z,0.00
2018-09-18T02:06:34.563Z,0.00
2018-09-18T02:07:34.541Z,0.00
2018-09-18T02:09:27.652Z,0.00
2018-09-18T02:10:27.619Z,0.00
2018-09-18T02:12:20.716Z,0.00
2018-09-18T02:13:20.697Z,0.00
2018-09-18T02:15:13.816Z,0.00
2018-09-18T02:16:13.768Z,0.00
2018-09-18T02:18:06.861Z,0.00
2018-09-18T02:19:06.840Z,0.00
2018-09-18T02:20:59.946Z,0.00
2018-09-18T02:21:59.918Z,0.00
2018-09-18T02:23:53.016Z,0.00
2018-09-18T02:24:52.995Z,0.00
2018-09-18T02:26:46.095Z,0.00
2018-09-18T02:27:46.066Z,0.00
2018-09-18T02:29:39.174Z,0.00
2018-09-18T02:30:39.141Z,0.00
2018-09-18T02:32:32.243Z,0.00
2018-09-18T02:33:32.220Z,0.00
2018-09-18T02:35:25.310Z,0.00
2018-09-18T02:36:25.289Z,0.00
2018-09-18T02:38:18.398Z,0.00
2018-09-18T02:39:18.364Z,0.00
2018-09-18T02:41:11.459Z,0.00
2018-09-18T02:42:11.440Z,0.00
2018-09-18T02:44:04.539Z,0.00
2018-09-18T02:45:04.512Z,0.00
2018-09-18T02:46:57.604Z,0.00
2018-09-18T02:47:57.586Z,0.00
2018-09-18T02:49:50.690Z,0.00
2018-09-18T02:50:50.662Z,0.00
2018-09-18T02:52:43.760Z,0.00
2018-09-18T02:53:43.736Z,0.00
2018-09-18T02:55:36.848Z,0.00
2018-09-18T02:56:36.811Z,0.00
2018-09-18T02:58:29.909Z,0.00
2018-09-18T02:59:29.889Z,0.00
2018-09-18T03:01:22.990Z,0.00
2018-09-18T03:02:22.963Z,0.00
2018-09-18T03:04:16.055Z,0.00
2018-09-18T03:05:16.033Z,0.00
2018-09-18T03:07:09.141Z,0.00
2018-09-18T03:08:09.107Z,0.00
2018-09-18T03:10:02.254Z,0.00
2018-09-18T03:11:02.175Z,0.00
2018-09-18T03:12:55.283Z,0.00
2018-09-18T03:13:55.258Z,0.00
2018-09-18T03:15:48.354Z,0.00
2018-09-18T03:16:48.333Z,0.00
2018-09-18T03:18:41.432Z,0.00
2018-09-18T03:19:41.402Z,0.00
2018-09-18T03:21:34.492Z,0.00
2018-09-18T03:22:34.473Z,0.00
2018-09-18T03:24:27.575Z,0.00
2018-09-18T03:25:27.543Z,0.00
2018-09-18T03:27:20.708Z,0.00
2018-09-18T03:28:20.617Z,0.00
2018-09-18T03:30:13.717Z,0.00
2018-09-18T03:31:13.682Z,0.00
2018-09-18T03:33:06.798Z,0.00
2018-09-18T03:34:06.766Z,0.00
2018-09-18T03:35:59.867Z,0.00
2018-09-18T03:36:59.831Z,0.00
2018-09-18T03:38:52.921Z,0.00
2018-09-18T03:39:52.903Z,0.00
2018-09-18T03:41:46.000Z,0.00
2018-09-18T03:42:45.968Z,0.00
2018-09-18T03:44:39.063Z,0.00
2018-09-18T03:45:39.043Z,0.00
2018-09-18T03:47:32.152Z,0.00
2018-09-18T03:48:32.117Z,0.00
2018-09-18T03:50:25.217Z,0.00
2018-09-18T03:51:25.194Z,0.00
2018-09-18T03:53:18.297Z,0.00
2018-09-18T03:54:18.269Z,0.00
2018-09-18T03:56:11.366Z,0.00
2018-09-18T03:57:11.347Z,0.00
2018-09-18T03:59:04.442Z,0.00
2018-09-18T04:00:04.415Z,0.00
2018-09-18T04:01:57.539Z,0.00
2018-09-18T04:02:57.541Z,0.00
2018-09-18T04:04:50.610Z,0.00
2018-09-18T04:05:50.589Z,0.00
2018-09-18T04:07:43.686Z,0.00
2018-09-18T04:08:43.658Z,0.00
2018-09-18T04:10:36.756Z,0.00
2018-09-18T04:11:36.740Z,0.00
2018-09-18T04:13:30.173Z,0.00
2018-09-18T04:14:29.813Z,0.00
2018-09-18T04:16:22.897Z,0.00
2018-09-18T04:17:22.934Z,0.00
2018-09-18T04:19:15.976Z,0.00
2018-09-18T04:20:15.957Z,0.00
2018-09-18T04:22:09.046Z,0.00
2018-09-18T04:23:09.022Z,0.00
2018-09-18T04:25:02.136Z,0.00
2018-09-18T04:26:02.103Z,0.00
2018-09-18T04:27:55.208Z,0.00
2018-09-18T04:28:55.198Z,0.00
2018-09-18T04:30:48.279Z,0.00
2018-09-18T04:31:48.266Z,0.00
2018-09-18T04:33:41.354Z,0.00
2018-09-18T04:34:41.325Z,0.00
2018-09-18T04:36:34.428Z,0.00
2018-09-18T04:37:34.410Z,0.00
2018-09-18T04:39:27.516Z,0.00
2018-09-18T04:40:27.475Z,0.00
2018-09-18T04:42:20.573Z,0.00
2018-09-18T04:43:20.581Z,0.00
2018-09-18T04:45:13.649Z,0.00
2018-09-18T04:46:13.619Z,0.00
2018-09-18T04:48:06.734Z,0.00
2018-09-18T04:49:06.718Z,0.00
2018-09-18T04:50:59.812Z,0.00
2018-09-18T04:51:59.783Z,0.00
2018-09-18T04:53:52.874Z,0.00
2018-09-18T04:54:52.911Z,0.00
2018-09-18T04:56:45.955Z,0.00
2018-09-18T04:57:45.923Z,0.00
2018-09-18T04:59:39.013Z,0.00
2018-09-18T05:00:38.992Z,0.00
2018-09-18T05:02:32.092Z,5.63
2018-09-18T05:03:32.062Z,5.63
2018-09-18T05:05:25.155Z,5.63
2018-09-18T05:06:25.142Z,5.63
2018-09-18T05:08:18.244Z,5.63
2018-09-18T05:09:18.275Z,11.25
2018-09-18T05:11:11.305Z,11.25
2018-09-18T05:12:11.285Z,11.25
2018-09-18T05:14:04.424Z,11.25
2018-09-18T05:15:04.354Z,16.88
2018-09-18T05:16:57.443Z,16.88
2018-09-18T05:17:57.424Z,16.88
2018-09-18T05:19:50.521Z,22.50
2018-09-18T05:20:50.498Z,22.50
2018-09-18T05:22:43.605Z,28.13
2018-09-18T05:23:43.568Z,33.75
2018-09-18T05:25:36.699Z,33.75
2018-09-18T05:26:36.649Z,39.38
2018-09-18T05:28:29.760Z,39.38
2018-09-18T05:29:29.728Z,39.38
2018-09-18T05:31:22.813Z,45.00
2018-09-18T05:32:22.794Z,50.63
2018-09-18T05:34:15.899Z,56.25
2018-09-18T05:35:15.880Z,56.25
2018-09-18T05:37:08.963Z,61.88
2018-09-18T05:38:08.944Z,67.50
2018-09-18T05:40:02.055Z,73.13
2018-09-18T05:41:02.032Z,73.13
2018-09-18T05:42:55.158Z,78.75
2018-09-18T05:43:55.136Z,84.38
2018-09-18T05:45:48.245Z,84.38
2018-09-18T05:46:48.212Z,90.00
2018-09-18T05:48:41.305Z,95.63
2018-09-18T05:49:41.300Z,95.63
2018-09-18T05:51:34.401Z,101.25
2018-09-18T05:52:34.379Z,106.88
2018-09-18T05:54:27.475Z,112.50
2018-09-18T05:55:27.563Z,112.50
2018-09-18T05:57:20.585Z,118.13
2018-09-18T05:58:20.570Z,129.38
2018-09-18T06:00:13.656Z,129.38
2018-09-18T06:01:13.641Z,129.38
2018-09-18T06:03:06.783Z,135.00
2018-09-18T06:04:06.725Z,135.00
2018-09-18T06:05:59.829Z,140.63
2018-09-18T06:06:59.812Z,146.25
2018-09-18T06:08:52.927Z,151.88
2018-09-18T06:09:52.906Z,151.88
2018-09-18T06:11:46.014Z,157.50
2018-09-18T06:12:45.996Z,163.13
2018-09-18T06:14:39.110Z,168.75
2018-09-18T06:15:39.086Z,174.38
2018-09-18T06:17:32.196Z,180.00
2018-09-18T06:18:32.173Z,180.00
2018-09-18T06:20:25.286Z,185.63
2018-09-18T06:21:25.268Z,185.63
2018-09-18T06:23:18.374Z,191.25
2018-09-18T06:24:18.354Z,196.88
2018-09-18T06:26:11.517Z,202.50
2018-09-18T06:27:11.449Z,202.50
2018-09-18T06:29:04.574Z,208.13
2018-09-18T06:30:04.542Z,208.13
2018-09-18T06:31:57.654Z,213.75
2018-09-18T06:32:57.635Z,213.75
2018-09-18T06:34:50.770Z,213.75
2018-09-18T06:35:50.750Z,219.38
2018-09-18T06:37:43.853Z,219.38
2018-09-18T06:38:43.851Z,219.38
2018-09-18T06:40:36.957Z,225.00
2018-09-18T06:41:36.934Z,225.00
2018-09-18T06:43:30.047Z,230.63
2018-09-18T06:44:30.042Z,230.63
2018-09-18T06:46:23.149Z,230.63
2018-09-18T06:47:23.133Z,230.63
2018-09-18T06:49:16.240Z,236.25
2018-09-18T06:50:16.229Z,236.25
2018-09-18T06:52:09.351Z,236.25
2018-09-18T06:53:09.334Z,241.88
2018-09-18T06:55:02.453Z,241.88
2018-09-18T06:56:02.430Z,247.50
2018-09-18T06:57:55.549Z,241.88
2018-09-18T06:58:55.560Z,247.50
2018-09-18T07:00:48.653Z,247.50
2018-09-18T07:01:48.635Z,247.50
2018-09-18T07:03:41.760Z,253.13
2018-09-18T07:04:41.752Z,253.13
2018-09-18T07:06:34.880Z,253.13
2018-09-18T07:07:34.853Z,258.75
2018-09-18T07:09:27.979Z,258.75
2018-09-18T07:10:27.964Z,258.75
2018-09-18T07:12:21.085Z,264.38
2018-09-18T07:13:21.066Z,264.38
2018-09-18T07:15:14.183Z,264.38
2018-09-18T07:16:14.173Z,270.00
2018-09-18T07:18:07.368Z,270.00
2018-09-18T07:19:07.272Z,270.00
2018-09-18T07:21:00.385Z,270.00
2018-09-18T07:22:00.376Z,270.00
2018-09-18T07:23:54.360Z,275.63
2018-09-18T07:24:54.335Z,275.63
2018-09-18T07:26:47.447Z,275.63
2018-09-18T07:27:47.436Z,275.63
2018-09-18T07:29:40.566Z,275.63
2018-09-18T07:30:40.543Z,275.63
2018-09-18T07:32:33.662Z,275.63
2018-09-18T07:33:33.654Z,275.63
2018-09-18T07:35:26.788Z,275.63
2018-09-18T07:36:26.758Z,275.63
2018-09-18T07:38:19.894Z,281.25
2018-09-18T07:39:19.871Z,275.63
2018-09-18T07:41:13.041Z,275.63
2018-09-18T07:42:12.985Z,275.63
2018-09-18T07:44:06.102Z,275.63
2018-09-18T07:45:06.091Z,275.63
2018-09-18T07:46:59.221Z,275.63
2018-09-18T07:47:59.212Z,275.63
2018-09-18T07:49:52.347Z,270.00
2018-09-18T07:50:52.330Z,275.63
2018-09-18T07:52:45.497Z,270.00
2018-09-18T07:53:45.456Z,270.00
2018-09-18T07:55:38.589Z,270.00
2018-09-18T07:56:38.572Z,270.00
2018-09-18T07:58:31.689Z,275.63
2018-09-18T07:59:31.683Z,270.00
2018-09-18T08:01:24.845Z,264.38
2018-09-18T08:02:24.827Z,264.38
2018-09-18T08:04:17.992Z,264.38
2018-09-18T08:05:17.965Z,264.38
2018-09-18T08:07:11.090Z,264.38
2018-09-18T08:08:11.074Z,264.38
2018-09-18T08:10:04.205Z,258.75
2018-09-18T08:11:04.192Z,258.75
2018-09-18T08:12:57.353Z,258.75
2018-09-18T08:13:57.342Z,258.75
2018-09-18T08:15:50.476Z,258.75
2018-09-18T08:16:50.456Z,258.75
2018-09-18T08:18:43.618Z,258.75
2018-09-18T08:19:43.754Z,258.75
2018-09-18T08:21:36.714Z,258.75
2018-09-18T08:22:36.703Z,258.75
2018-09-18T08:24:30.031Z,253.13
2018-09-18T08:25:29.828Z,253.13
2018-09-18T08:27:22.953Z,253.13
2018-09-18T08:28:22.942Z,253.13
2018-09-18T08:30:16.072Z,253.13
2018-09-18T08:31:16.085Z,253.13
2018-09-18T08:33:09.206Z,253.13
2018-09-18T08:34:09.189Z,247.50
2018-09-18T08:36:02.318Z,247.50
2018-09-18T08:37:02.308Z,247.50
2018-09-18T08:38:55.436Z,247.50
2018-09-18T08:39:55.481Z,247.50
2018-09-18T08:41:48.558Z,247.50
2018-09-18T08:42:48.564Z,247.50
2018-09-18T08:44:41.701Z,241.88
2018-09-18T08:45:41.685Z,241.88
2018-09-18T08:47:34.827Z,241.88
2018-09-18T08:48:34.819Z,241.88
2018-09-18T08:50:27.952Z,241.88
2018-09-18T08:51:27.967Z,241.88
2018-09-18T08:53:21.081Z,241.88
2018-09-18T08:54:21.059Z,241.88
2018-09-18T08:56:14.191Z,241.88
2018-09-18T08:57:14.221Z,241.88
2018-09-18T08:59:07.324Z,241.88
2018-09-18T09:00:07.316Z,241.88
2018-09-18T09:02:00.503Z,241.88
2018-09-18T09:03:00.503Z,241.88
2018-09-18T09:04:53.582Z,241.88
2018-09-18T09:05:53.652Z,241.88
2018-09-18T09:07:46.794Z,241.88
2018-09-18T09:08:46.817Z,241.88
2018-09-18T09:10:39.950Z,241.88
2018-09-18T09:11:39.830Z,241.88
2018-09-18T09:13:32.976Z,241.88
2018-09-18T09:14:33.021Z,241.88
2018-09-18T09:16:26.095Z,241.88
2018-09-18T09:17:26.103Z,241.88
2018-09-18T09:19:19.233Z,241.88
2018-09-18T09:20:19.211Z,241.88
2018-09-18T09:22:12.434Z,236.25
2018-09-18T09:23:12.362Z,241.88
2018-09-18T09:25:05.457Z,241.88
2018-09-18T09:26:05.496Z,241.88
2018-09-18T09:27:58.597Z,236.25
2018-09-18T09:28:58.598Z,236.25
2018-09-18T09:30:51.727Z,236.25
2018-09-18T09:31:51.709Z,236.25
2018-09-18T09:33:44.833Z,236.25
2018-09-18T09:34:44.847Z,236.25
2018-09-18T09:36:37.984Z,236.25
2018-09-18T09:37:37.969Z,236.25
2018-09-18T09:39:31.084Z,236.25
2018-09-18T09:40:31.093Z,230.63
2018-09-18T09:42:24.226Z,230.63
2018-09-18T09:43:24.199Z,230.63
2018-09-18T09:45:17.325Z,230.63
2018-09-18T09:46:17.321Z,225.00
2018-09-18T09:48:10.463Z,225.00
2018-09-18T09:49:10.452Z,225.00
2018-09-18T09:51:03.595Z,225.00
2018-09-18T09:52:03.581Z,225.00
2018-09-18T09:53:56.721Z,219.38
2018-09-18T09:54:56.698Z,219.38
2018-09-18T09:56:49.957Z,219.38
2018-09-18T09:57:49.877Z,219.38
2018-09-18T09:59:43.013Z,219.38
2018-09-18T10:00:43.002Z,219.38
2018-09-18T10:02:36.140Z,219.38
2018-09-18T10:03:36.127Z,219.38
2018-09-18T10:05:29.266Z,225.00
2018-09-18T10:06:29.262Z,219.38
2018-09-18T10:08:22.387Z,219.38
2018-09-18T10:09:22.380Z,219.38
2018-09-18T10:11:15.516Z,219.38
2018-09-18T10:12:15.513Z,219.38
2018-09-18T10:14:08.647Z,219.38
2018-09-18T10:15:08.653Z,196.88
2018-09-18T10:17:01.762Z,219.38
2018-09-18T10:18:01.886Z,225.00
2018-09-18T10:19:54.895Z,180.00
2018-09-18T10:20:54.885Z,163.13
2018-09-18T10:22:48.022Z,168.75
2018-09-18T10:23:48.015Z,180.00
2018-09-18T10:25:41.170Z,191.25
2018-09-18T10:26:41.190Z,208.13
2018-09-18T10:28:34.292Z,236.25
2018-09-18T10:29:34.284Z,236.25
2018-09-18T10:31:27.432Z,230.63
2018-09-18T10:32:27.416Z,225.00
2018-09-18T10:34:20.690Z,213.75
2018-09-18T10:35:20.521Z,213.75
2018-09-18T10:37:13.643Z,202.50
2018-09-18T10:38:13.627Z,196.88
2018-09-18T10:40:06.789Z,208.13
2018-09-18T10:41:06.905Z,241.88
2018-09-18T10:42:59.883Z,225.00
2018-09-18T10:43:59.883Z,236.25
2018-09-18T10:45:53.005Z,247.50
2018-09-18T10:46:53.002Z,236.25
2018-09-18T10:48:46.124Z,241.88
2018-09-18T10:49:46.104Z,236.25
2018-09-18T10:51:39.233Z,241.88
2018-09-18T10:52:39.221Z,236.25
2018-09-18T10:54:32.344Z,225.00
2018-09-18T10:55:32.400Z,219.38
2018-09-18T10:57:25.460Z,213.75
2018-09-18T10:58:25.445Z,213.75
2018-09-18T11:00:18.571Z,208.13
2018-09-18T11:01:18.591Z,208.13
2018-09-18T11:03:11.690Z,202.50
2018-09-18T11:04:11.682Z,202.50
2018-09-18T11:06:04.804Z,202.50
2018-09-18T11:07:04.881Z,202.50
2018-09-18T11:08:57.977Z,208.13
2018-09-18T11:09:57.993Z,208.13
2018-09-18T11:11:51.085Z,208.13
2018-09-18T11:12:51.041Z,208.13
2018-09-18T11:14:44.189Z,208.13
2018-09-18T11:15:44.210Z,208.13
2018-09-18T11:17:37.281Z,208.13
2018-09-18T11:18:37.311Z,208.13
2018-09-18T11:20:30.413Z,208.13
2018-09-18T11:21:30.384Z,208.13
2018-09-18T11:23:23.598Z,213.75
2018-09-18T11:24:23.555Z,213.75
2018-09-18T11:26:16.643Z,213.75
2018-09-18T11:27:16.629Z,219.38
2018-09-18T11:29:09.754Z,219.38
2018-09-18T11:30:09.755Z,208.13
2018-09-18T11:32:02.869Z,185.63
2018-09-18T11:33:02.985Z,180.00
2018-09-18T11:34:56.071Z,174.38
2018-09-18T11:35:56.039Z,180.00
2018-09-18T11:37:49.167Z,185.63
2018-09-18T11:38:49.153Z,196.88
2018-09-18T11:40:42.265Z,196.88
2018-09-18T11:41:42.258Z,196.88
2018-09-18T11:43:35.377Z,185.63
2018-09-18T11:44:35.365Z,185.63
2018-09-18T11:46:28.502Z,185.63
2018-09-18T11:47:28.482Z,174.38
2018-09-18T11:49:21.612Z,180.00
2018-09-18T11:50:21.600Z,191.25
2018-09-18T11:52:14.813Z,185.63
2018-09-18T11:53:14.803Z,191.25
2018-09-18T11:55:07.934Z,191.25
2018-09-18T11:56:07.921Z,191.25
2018-09-18T11:58:01.045Z,191.25
2018-09-18T11:59:01.031Z,174.38
2018-09-18T12:00:54.154Z,174.38
2018-09-18T12:01:54.154Z,168.75
2018-09-18T12:03:47.285Z,168.75
2018-09-18T12:04:47.350Z,174.38
2018-09-18T12:06:40.398Z,163.13
2018-09-18T12:07:40.388Z,163.13
2018-09-18T12:09:33.532Z,163.13
2018-09-18T12:10:33.501Z,168.75
2018-09-18T12:12:26.620Z,168.75
2018-09-18T12:13:26.614Z,168.75
2018-09-18T12:15:19.745Z,180.00
2018-09-18T12:16:19.734Z,180.00
2018-09-18T12:18:12.859Z,185.63
2018-09-18T12:19:12.856Z,185.63
2018-09-18T12:21:05.968Z,185.63
2018-09-18T12:22:06.016Z,185.63
2018-09-18T12:23:59.098Z,185.63
2018-09-18T12:24:59.076Z,185.63
2018-09-18T12:26:52.202Z,185.63
2018-09-18T12:27:52.195Z,185.63
2018-09-18T12:29:45.327Z,185.63
2018-09-18T12:30:45.308Z,180.00
2018-09-18T12:32:38.446Z,180.00
2018-09-18T12:33:38.547Z,180.00
2018-09-18T12:35:31.755Z,180.00
2018-09-18T12:36:31.591Z,180.00
2018-09-18T12:38:24.724Z,180.00
2018-09-18T12:39:24.738Z,180.00
2018-09-18T12:41:17.831Z,174.38
2018-09-18T12:42:17.922Z,174.38
2018-09-18T12:44:10.984Z,168.75
2018-09-18T12:45:10.937Z,168.75
2018-09-18T12:47:04.059Z,168.75
2018-09-18T12:48:04.066Z,163.13
2018-09-18T12:49:57.492Z,163.13
2018-09-18T12:50:57.320Z,157.50
2018-09-18T12:52:50.296Z,163.13
2018-09-18T12:53:50.312Z,163.13
2018-09-18T12:55:43.415Z,163.13
2018-09-18T12:56:43.432Z,146.25
2018-09-18T12:58:36.534Z,123.75
2018-09-18T12:59:36.523Z,135.00
2018-09-18T13:01:29.628Z,151.88
2018-09-18T13:02:29.620Z,163.13
2018-09-18T13:04:22.757Z,168.75
2018-09-18T13:05:22.734Z,168.75
2018-09-18T13:07:15.863Z,168.75
2018-09-18T13:08:15.940Z,174.38
2018-09-18T13:10:09.102Z,185.63
2018-09-18T13:11:08.982Z,202.50
2018-09-18T13:13:02.105Z,208.13
2018-09-18T13:14:02.160Z,219.38
2018-09-18T13:15:55.215Z,213.75
2018-09-18T13:16:55.217Z,208.13
2018-09-18T13:18:48.336Z,196.88
2018-09-18T13:19:48.324Z,191.25
2018-09-18T13:21:41.448Z,191.25
2018-09-18T13:22:41.445Z,185.63
2018-09-18T13:24:34.586Z,185.63
2018-09-18T13:25:34.577Z,180.00
2018-09-18T13:27:27.683Z,168.75
2018-09-18T13:28:27.678Z,180.00
2018-09-18T13:30:20.898Z,163.13
2018-09-18T13:31:20.817Z,157.50
2018-09-18T13:33:13.925Z,163.13
2018-09-18T13:34:13.911Z,157.50
2018-09-18T13:36:07.042Z,157.50
2018-09-18T13:37:07.033Z,163.13
2018-09-18T13:39:00.157Z,168.75
2018-09-18T13:40:00.137Z,168.75
2018-09-18T13:41:53.253Z,191.25
2018-09-18T13:42:53.246Z,185.63
2018-09-18T13:44:46.366Z,219.38
2018-09-18T13:45:46.347Z,219.38
2018-09-18T13:47:39.470Z,230.63
2018-09-18T13:48:39.464Z,230.63
2018-09-18T13:50:32.592Z,230.63
2018-09-18T13:51:32.572Z,219.38
2018-09-18T13:53:25.698Z,208.13
2018-09-18T13:54:25.687Z,202.50
2018-09-18T13:56:18.901Z,196.88
2018-09-18T13:57:18.816Z,191.25
2018-09-18T13:59:11.960Z,180.00
2018-09-18T14:00:11.916Z,174.38
2018-09-18T14:02:05.062Z,168.75
2018-09-18T14:03:05.033Z,163.13
2018-09-18T14:04:58.224Z,157.50
2018-09-18T14:05:58.144Z,157.50
2018-09-18T14:07:51.260Z,151.88
2018-09-18T14:08:51.262Z,151.88
2018-09-18T14:10:44.373Z,146.25
2018-09-18T14:11:44.359Z,146.25
2018-09-18T14:13:37.486Z,140.63
2018-09-18T14:14:37.534Z,140.63
2018-09-18T14:16:30.584Z,135.00
2018-09-18T14:17:30.571Z,135.00
2018-09-18T14:19:23.704Z,129.38
2018-09-18T14:20:23.732Z,129.38
2018-09-18T14:22:16.797Z,129.38
2018-09-18T14:23:16.786Z,129.38
2018-09-18T14:25:09.917Z,123.75
2018-09-18T14:26:10.010Z,123.75
2018-09-18T14:28:03.018Z,123.75
2018-09-18T14:29:03.083Z,123.75
2018-09-18T14:30:56.119Z,118.13
2018-09-18T14:31:56.098Z,118.13
2018-09-18T14:33:49.218Z,118.13
2018-09-18T14:34:49.241Z,118.13
2018-09-18T14:36:42.322Z,123.75
2018-09-18T14:37:42.381Z,129.38
2018-09-18T14:39:35.433Z,135.00
2018-09-18T14:40:35.591Z,135.00
2018-09-18T14:42:28.539Z,140.63
2018-09-18T14:43:28.532Z,140.63
2018-09-18T14:45:21.725Z,135.00
2018-09-18T14:46:21.626Z,135.00
2018-09-18T14:48:14.750Z,135.00
2018-09-18T14:49:14.734Z,135.00
2018-09-18T14:51:07.898Z,135.00
2018-09-18T14:52:07.833Z,140.63
2018-09-18T14:54:00.941Z,146.25
2018-09-18T14:55:00.926Z,157.50
2018-09-18T14:56:54.045Z,168.75
2018-09-18T14:57:54.026Z,180.00
2018-09-18T14:59:47.150Z,180.00
2018-09-18T15:00:47.125Z,180.00
2018-09-18T15:02:40.329Z,180.00
2018-09-18T15:03:40.313Z,174.38
2018-09-18T15:05:33.432Z,174.38
2018-09-18T15:06:33.416Z,174.38
2018-09-18T15:08:26.539Z,174.38
2018-09-18T15:09:26.524Z,174.38
2018-09-18T15:11:19.648Z,180.00
2018-09-18T15:12:19.638Z,180.00
2018-09-18T15:14:12.756Z,185.63
2018-09-18T15:15:12.743Z,185.63
2018-09-18T15:17:05.846Z,185.63
2018-09-18T15:18:05.842Z,185.63
2018-09-18T15:19:58.974Z,185.63
2018-09-18T15:20:58.955Z,185.63
2018-09-18T15:22:52.073Z,191.25
2018-09-18T15:23:52.054Z,191.25
2018-09-18T15:25:45.178Z,191.25
2018-09-18T15:26:45.159Z,185.63
2018-09-18T15:28:38.284Z,185.63
2018-09-18T15:29:38.271Z,185.63
2018-09-18T15:31:31.385Z,185.63
2018-09-18T15:32:31.369Z,180.00
2018-09-18T15:34:24.492Z,174.38
2018-09-18T15:35:24.474Z,168.75
2018-09-18T15:37:17.594Z,163.13
2018-09-18T15:38:17.583Z,157.50
2018-09-18T15:40:10.767Z,157.50
2018-09-18T15:41:10.684Z,157.50
2018-09-18T15:43:03.881Z,151.88
2018-09-18T15:44:03.787Z,157.50
2018-09-18T15:45:56.933Z,163.13
2018-09-18T15:46:56.897Z,163.13
2018-09-18T15:48:50.007Z,163.13
2018-09-18T15:49:49.992Z,163.13
2018-09-18T15:51:43.164Z,168.75
2018-09-18T15:52:43.093Z,168.75
2018-09-18T15:54:36.213Z,163.13
2018-09-18T15:55:36.189Z,163.13
2018-09-18T15:57:29.303Z,157.50
2018-09-18T15:58:29.288Z,157.50
2018-09-18T16:00:22.408Z,151.88
2018-09-18T16:01:22.438Z,146.25
2018-09-18T16:03:15.505Z,135.00
2018-09-18T16:04:15.492Z,129.38
2018-09-18T16:06:08.612Z,118.13
2018-09-18T16:07:08.599Z,112.50
2018-09-18T16:09:01.717Z,101.25
2018-09-18T16:10:01.697Z,95.63
2018-09-18T16:11:54.810Z,90.00
2018-09-18T16:12:54.801Z,84.38
2018-09-18T16:14:47.944Z,73.13
2018-09-18T16:15:47.896Z,73.13
2018-09-18T16:17:41.008Z,67.50
2018-09-18T16:18:40.995Z,67.50
2018-09-18T16:20:34.113Z,67.50
2018-09-18T16:21:34.093Z,61.88
2018-09-18T16:23:27.212Z,61.88
2018-09-18T16:24:27.195Z,61.88
2018-09-18T16:26:20.314Z,56.25
2018-09-18T16:27:20.298Z,56.25
2018-09-18T16:29:13.410Z,50.63
2018-09-18T16:30:13.391Z,50.63
2018-09-18T16:32:06.501Z,45.00
2018-09-18T16:33:06.489Z,45.00
2018-09-18T16:34:59.599Z,39.38
2018-09-18T16:35:59.578Z,39.38
2018-09-18T16:37:52.697Z,33.75
2018-09-18T16:38:52.679Z,33.75
2018-09-18T16:40:45.885Z,33.75
2018-09-18T16:41:45.777Z,28.13
2018-09-18T16:43:38.895Z,28.13
2018-09-18T16:44:38.874Z,28.13
2018-09-18T16:46:31.983Z,28.13
2018-09-18T16:47:31.965Z,28.13
2018-09-18T16:49:25.083Z,22.50
2018-09-18T16:50:25.063Z,22.50
2018-09-18T16:52:18.186Z,22.50
2018-09-18T16:53:18.158Z,22.50
2018-09-18T16:55:11.344Z,22.50
2018-09-18T16:56:11.250Z,16.88
2018-09-18T16:58:04.365Z,16.88
2018-09-18T16:59:04.357Z,16.88
2018-09-18T17:00:57.461Z,16.88
2018-09-18T17:01:57.452Z,16.88
2018-09-18T17:03:50.561Z,11.25
2018-09-18T17:04:50.539Z,11.25
2018-09-18T17:06:43.646Z,11.25
2018-09-18T17:07:43.634Z,11.25
2018-09-18T17:09:36.756Z,11.25
2018-09-18T17:10:36.804Z,11.25
2018-09-18T17:12:29.884Z,5.63
2018-09-18T17:13:29.836Z,5.63
2018-09-18T17:15:22.954Z,5.63
2018-09-18T17:16:22.940Z,5.63
2018-09-18T17:18:16.032Z,5.63
2018-09-18T17:19:16.021Z,5.63
2018-09-18T17:21:09.151Z,5.63
2018-09-18T17:22:09.124Z,5.63
2018-09-18T17:24:02.243Z,5.63
2018-09-18T17:25:02.223Z,0.00
2018-09-18T17:26:55.334Z,0.00
2018-09-18T17:27:55.317Z,0.00
2018-09-18T17:29:48.437Z,0.00
2018-09-18T17:30:48.418Z,0.00
2018-09-18T17:32:41.521Z,0.00
2018-09-18T17:33:41.506Z,0.00
2018-09-18T17:35:34.678Z,0.00
2018-09-18T17:36:34.600Z,0.00
2018-09-18T17:38:27.708Z,0.00
2018-09-18T17:39:27.689Z,0.00
2018-09-18T17:41:20.844Z,0.00
2018-09-18T17:42:20.790Z,0.00
2018-09-18T17:44:13.900Z,0.00
2018-09-18T17:45:13.881Z,0.00
2018-09-18T17:47:07.001Z,0.00
2018-09-18T17:48:06.985Z,0.00
2018-09-18T17:50:01.103Z,0.00
2018-09-18T17:51:01.074Z,0.00
2018-09-18T17:52:54.183Z,0.00
2018-09-18T17:53:54.166Z,0.00
2018-09-18T17:55:47.296Z,0.00
2018-09-18T17:56:47.258Z,0.00
2018-09-18T17:58:40.381Z,0.00
2018-09-18T17:59:40.454Z,0.00
2018-09-18T18:01:33.478Z,0.00
2018-09-18T18:02:33.453Z,0.00
2018-09-18T18:04:26.566Z,0.00
2018-09-18T18:05:26.595Z,0.00
2018-09-18T18:07:19.649Z,0.00
2018-09-18T18:08:19.685Z,0.00
2018-09-18T18:10:12.749Z,0.00
2018-09-18T18:11:12.725Z,0.00
2018-09-18T18:13:05.839Z,0.00
2018-09-18T18:14:05.824Z,0.00
2018-09-18T18:15:58.931Z,0.00
2018-09-18T18:16:58.913Z,0.00
2018-09-18T18:18:52.026Z,0.00
2018-09-18T18:19:52.004Z,0.00
2018-09-18T18:21:45.124Z,0.00
2018-09-18T18:22:45.101Z,0.00
2018-09-18T18:24:38.214Z,0.00
2018-09-18T18:25:38.193Z,0.00
2018-09-18T18:27:31.300Z,0.00