createdAt,value
2019-03-26T00:00:28.818Z,4.20
2019-03-26T00:02:58.762Z,4.20
2019-03-26T00:05:28.654Z,4.10
2019-03-26T00:07:58.520Z,4.10
2019-03-26T00:10:28.318Z,4.10
2019-03-26T00:12:58.222Z,4.20
2019-03-26T00:15:28.134Z,4.20
2019-03-26T00:17:58.102Z,4.30
2019-03-26T00:20:27.966Z,4.40
2019-03-26T00:22:57.922Z,4.20
2019-03-26T00:25:27.731Z,4.20
2019-03-26T00:27:57.609Z,4.20
2019-03-26T00:30:27.459Z,4.00
2019-03-26T00:32:57.303Z,4.00
2019-03-26T00:35:27.217Z,4.10
2019-03-26T00:37:57.027Z,4.00
2019-03-26T00:40:26.991Z,4.00
2019-03-26T00:42:56.961Z,4.00
2019-03-26T00:45:26.796Z,4.20
2019-03-26T00:47:56.594Z,4.10
2019-03-26T00:50:26.433Z,4.00
2019-03-26T00:52:56.217Z,3.90
2019-03-26T00:55:26.034Z,4.00
2019-03-26T00:57:56.030Z,3.90
2019-03-26T01:00:44.724Z,4.00
2019-03-26T01:03:14.587Z,3.90
2019-03-26T01:05:45.243Z,4.10
2019-03-26T01:08:15.143Z,3.90
2019-03-26T01:10:44.971Z,4.00
2019-03-26T01:13:14.892Z,4.00
2019-03-26T01:15:44.773Z,4.00
2019-03-26T01:18:14.719Z,3.90
2019-03-26T01:20:47.022Z,3.80
2019-03-26T01:23:17.249Z,3.80
2019-03-26T01:25:47.208Z,3.70
2019-03-26T01:28:17.037Z,3.70
2019-03-26T01:30:48.184Z,3.80
2019-03-26T01:33:19.039Z,3.70
2019-03-26T01:35:48.860Z,3.80
2019-03-26T01:38:18.791Z,3.80
2019-03-26T01:40:48.922Z,4.00
2019-03-26T01:43:21.289Z,3.90
2019-03-26T01:45:51.217Z,3.90
2019-03-26T01:48:21.071Z,3.90
2019-03-26T01:50:51.597Z,3.80
2019-03-26T01:53:21.430Z,3.90
2019-03-26T01:55:51.229Z,3.90
2019-03-26T01:58:21.107Z,3.90
2019-03-26T02:00:51.101Z,4.00
2019-03-26T02:03:20.914Z,4.10
2019-03-26T02:05:52.396Z,4.00
2019-03-26T02:08:22.234Z,4.20
2019-03-26T02:10:52.087Z,4.20
2019-03-26T02:13:21.987Z,4.20
2019-03-26T02:15:51.841Z,4.20
2019-03-26T02:18:21.759Z,4.40
2019-03-26T02:20:51.584Z,4.30
2019-03-26T02:23:21.417Z,4.30
2019-03-26T02:25:51.263Z,4.20
2019-03-26T02:28:21.092Z,4.30
2019-03-26T02:30:51.162Z,4.30
2019-03-26T02:33:21.105Z,4.30
2019-03-26T02:35:53.152Z,4.30
2019-03-26T02:38:23.079Z,4.20
2019-03-26T02:40:54.045Z,4.20
2019-03-26T02:43:24.169Z,4.20
2019-03-26T02:45:54.087Z,4.40
2019-03-26T02:48:23.993Z,4.40
2019-03-26T02:50:56.877Z,4.30
2019-03-26T02:53:26.690Z,4.30
2019-03-26T02:55:56.527Z,4.30
2019-03-26T02:58:26.676Z,4.30
2019-03-26T03:00:56.548Z,4.40
2019-03-26T03:03:26.451Z,4.40
2019-03-26T03:05:56.305Z,4.40
2019-03-26T03:08:26.221Z,4.30
2019-03-26T03:10:56.172Z,4.30
2019-03-26T03:13:26.032Z,4.30
2019-03-26T03:15:55.986Z,4.30
2019-03-26T03:18:25.884Z,4.30
2019-03-26T03:20:55.730Z,4.40
2019-03-26T03:23:26.793Z,4.50
2019-03-26T03:25:56.660Z,4.40
2019-03-26T03:28:26.583Z,4.30
2019-03-26T03:30:56.869Z,4.50
2019-03-26T03:33:26.687Z,4.30
2019-03-26T03:35:56.530Z,4.20
2019-03-26T03:38:26.301Z,4.30
2019-03-26T03:40:56.102Z,4.40
2019-03-26T03:43:26.000Z,4.40
2019-03-26T03:45:56.222Z,4.30
2019-03-26T03:48:26.474Z,4.30
2019-03-26T03:50:58.042Z,4.40
2019-03-26T03:53:28.068Z,4.30
2019-03-26T03:55:58.534Z,4.30
2019-03-26T03:58:29.959Z,4.30
2019-03-26T04:00:59.746Z,4.40
2019-03-26T04:03:29.539Z,4.40
2019-03-26T04:06:09.001Z,4.40
2019-03-26T04:08:30.931Z,4.30
2019-03-26T04:11:00.732Z,4.40
2019-03-26T04:13:30.614Z,4.50
2019-03-26T04:16:00.512Z,4.50
2019-03-26T04:18:31.442Z,4.40
2019-03-26T04:21:02.862Z,4.40
2019-03-26T04:23:32.775Z,4.40
2019-03-26T04:26:02.790Z,4.40
2019-03-26T04:28:32.601Z,4.50
2019-03-26T04:31:02.527Z,4.40
2019-03-26T04:33:32.340Z,4.40
2019-03-26T04:36:02.310Z,4.50
2019-03-26T04:38:32.268Z,4.40
2019-03-26T04:41:02.170Z,4.50
2019-03-26T04:43:32.000Z,4.40
2019-03-26T04:46:01.932Z,4.40
2019-03-26T04:48:31.775Z,4.50
2019-03-26T04:51:01.619Z,4.50
2019-03-26T04:53:34.118Z,4.40
2019-03-26T04:56:04.360Z,4.50
2019-03-26T04:58:43.935Z,4.50
2019-03-26T05:01:15.093Z,4.50
2019-03-26T05:03:51.006Z,4.50
2019-03-26T05:06:22.110Z,4.50
2019-03-26T05:08:51.902Z,4.50
2019-03-26T05:11:22.136Z,4.60
2019-03-26T05:17:27.171Z,4.70
2019-03-26T05:23:14.381Z,4.80
2019-03-26T05:25:44.437Z,4.70
2019-03-26T05:28:19.653Z,4.70
2019-03-26T05:39:35.069Z,4.90
2019-03-26T05:50:13.382Z,5.00
2019-03-26T05:52:43.482Z,5.00
2019-03-26T05:55:17.333Z,5.00
2019-03-26T05:57:49.839Z,5.10
2019-03-26T06:00:39.966Z,5.10
2019-03-26T06:03:10.457Z,5.10
2019-03-26T06:05:45.852Z,5.40
2019-03-26T06:08:18.092Z,5.30
2019-03-26T06:10:56.765Z,5.20
2019-03-26T06:13:29.067Z,5.10
2019-03-26T06:16:38.221Z,5.30
2019-03-26T06:38:01.943Z,5.50
2019-03-26T17:08:00.065Z,8.30
2019-03-26T17:10:44.006Z,8.60
2019-03-26T17:25:35.734Z,8.00
2019-03-26T17:28:15.729Z,8.10
2019-03-26T17:31:36.007Z,7.90
2019-03-26T17:48:18.376Z,7.20
2019-03-26T17:53:26.659Z,7.20
2019-03-26T18:05:54.742Z,7.10
2019-03-26T18:08:32.042Z,7.10
2019-03-26T18:20:32.761Z,7.00
2019-03-26T18:26:22.321Z,7.20
2019-03-26T18:28:55.354Z,7.00
2019-03-26T18:36:53.060Z,7.00
2019-03-26T18:39:26.512Z,7.00
2019-03-26T18:42:12.600Z,7.20
2019-03-26T19:02:56.181Z,7.00
2019-03-26T19:08:56.878Z,6.90
2019-03-26T19:11:36.937Z,6.90
2019-03-26T19:14:09.714Z,7.00
2019-03-26T19:16:46.831Z,7.00
2019-03-26T19:19:52.819Z,6.90
2019-03-26T19:22:26.024Z,6.80
2019-03-26T19:25:00.149Z,7.00
2019-03-26T19:27:34.308Z,7.10
2019-03-26T19:30:04.786Z,6.90
2019-03-26T19:32:35.764Z,6.80
2019-03-26T19:42:02.457Z,6.90
2019-03-26T19:44:32.708Z,6.90
2019-03-26T19:47:05.227Z,6.80
2019-03-26T19:49:41.420Z,6.80
2019-03-26T19:52:11.612Z,6.70
2019-03-26T20:00:57.771Z,6.70
2019-03-26T20:03:33.845Z,6.80
2019-03-26T20:06:13.689Z,7.10
2019-03-26T20:09:12.214Z,7.10
2019-03-26T20:30:53.609Z,7.20
2019-03-26T20:33:27.854Z,7.10
2019-03-26T20:35:58.709Z,7.00
2019-03-26T20:38:29.298Z,7.00
2019-03-26T20:44:01.457Z,7.00
2019-03-26T20:46:41.419Z,7.00
2019-03-26T20:49:11.722Z,6.90
2019-03-26T20:51:45.181Z,6.90
2019-03-26T20:54:17.475Z,6.80
2019-03-26T20:56:51.006Z,6.80
2019-03-26T21:00:00.421Z,6.80
2019-03-26T21:02:55.410Z,6.70
2019-03-26T21:05:36.010Z,6.60
2019-03-26T21:11:07.859Z,6.60
2019-03-26T21:13:51.056Z,6.70
2019-03-26T21:16:30.982Z,6.70
2019-03-26T21:19:19.956Z,6.70
2019-03-26T21:21:53.093Z,6.60
2019-03-26T21:24:25.477Z,6.70
2019-03-26T21:42:48.320Z,6.70
2019-03-26T22:00:44.244Z,6.90
2019-03-26T22:02:57.581Z,7.10
2019-03-26T22:11:49.034Z,6.90
2019-03-26T22:14:17.769Z,6.90
2019-03-26T22:16:42.598Z,6.90
