createdAt,value
2019-02-08T00:01:43.954Z,99.90
2019-02-08T00:04:13.877Z,99.90
2019-02-08T00:06:43.918Z,99.90
2019-02-08T00:09:15.845Z,99.90
2019-02-08T00:11:45.874Z,99.90
2019-02-08T00:14:16.035Z,99.90
2019-02-08T00:16:46.113Z,99.90
2019-02-08T00:19:15.968Z,99.90
2019-02-08T00:21:45.817Z,99.90
2019-02-08T00:24:15.763Z,99.90
2019-02-08T00:26:45.767Z,99.90
2019-02-08T00:29:15.814Z,99.90
2019-02-08T00:31:45.676Z,99.90
2019-02-08T00:34:15.721Z,99.90
2019-02-08T00:36:46.706Z,99.90
2019-02-08T00:39:18.896Z,99.90
2019-02-08T00:41:49.309Z,99.90
2019-02-08T00:44:19.416Z,99.90
2019-02-08T00:46:49.434Z,99.90
2019-02-08T00:49:19.442Z,99.90
2019-02-08T00:51:49.363Z,99.90
2019-02-08T00:54:19.460Z,99.90
2019-02-08T00:56:49.732Z,99.90
2019-02-08T00:59:19.639Z,99.90
2019-02-08T01:01:49.663Z,99.90
2019-02-08T01:04:19.660Z,99.90
2019-02-08T01:06:49.575Z,99.90
2019-02-08T01:09:19.457Z,99.90
2019-02-08T01:11:49.914Z,99.90
2019-02-08T01:14:19.917Z,99.90
2019-02-08T01:16:49.858Z,99.90
2019-02-08T01:19:19.723Z,99.90
2019-02-08T01:21:49.676Z,99.90
2019-02-08T01:24:21.118Z,99.90
2019-02-08T01:26:51.094Z,99.90
2019-02-08T01:29:21.013Z,99.90
2019-02-08T01:31:50.918Z,99.90
2019-02-08T01:34:20.886Z,99.90
2019-02-08T01:36:50.815Z,99.90
2019-02-08T01:39:20.858Z,99.90
2019-02-08T01:41:50.773Z,99.90
2019-02-08T01:44:20.704Z,99.90
2019-02-08T01:46:50.641Z,99.90
2019-02-08T01:49:20.608Z,99.90
2019-02-08T01:51:50.585Z,99.90
2019-02-08T01:54:20.533Z,99.90
2019-02-08T01:56:50.797Z,99.90
2019-02-08T01:59:20.730Z,99.90
2019-02-08T02:01:51.649Z,99.90
2019-02-08T02:04:22.724Z,99.90
2019-02-08T02:06:56.360Z,99.90
2019-02-08T02:09:26.469Z,99.90
2019-02-08T02:11:56.356Z,99.90
2019-02-08T02:14:26.268Z,99.90
2019-02-08T02:16:56.776Z,99.90
2019-02-08T02:19:26.860Z,99.90
2019-02-08T02:21:56.808Z,99.90
2019-02-08T02:24:26.817Z,99.90
2019-02-08T02:26:56.748Z,99.90
2019-02-08T02:29:26.620Z,99.90
2019-02-08T02:31:57.624Z,99.90
2019-02-08T02:34:28.606Z,99.90
2019-02-08T02:36:58.572Z,99.90
2019-02-08T02:39:29.923Z,99.90
2019-02-08T02:41:59.889Z,99.90
2019-02-08T02:44:29.794Z,99.90
2019-02-08T02:46:59.680Z,99.90
2019-02-08T02:49:31.520Z,99.90
2019-02-08T02:52:02.871Z,99.90
2019-02-08T02:54:33.934Z,99.90
2019-02-08T02:57:03.801Z,99.90
2019-02-08T02:59:35.036Z,99.90
2019-02-08T03:02:05.446Z,99.90
2019-02-08T03:04:35.494Z,99.90
2019-02-08T03:07:05.540Z,99.90
2019-02-08T03:09:36.459Z,99.90
2019-02-08T03:12:07.463Z,99.90
2019-02-08T03:14:37.625Z,99.90
2019-02-08T03:17:08.613Z,99.90
2019-02-08T03:19:38.730Z,99.90
2019-02-08T03:22:08.681Z,99.90
2019-02-08T03:24:38.585Z,99.90
2019-02-08T03:27:09.908Z,99.90
2019-02-08T03:29:39.792Z,99.90
2019-02-08T03:32:10.138Z,99.90
2019-02-08T03:34:40.047Z,99.90
2019-02-08T03:37:10.050Z,99.90
2019-02-08T03:39:40.017Z,99.90
2019-02-08T03:42:10.095Z,99.90
2019-02-08T03:44:40.222Z,99.90
2019-02-08T03:47:10.216Z,99.90
2019-02-08T03:49:40.080Z,99.90
2019-02-08T03:52:10.076Z,99.90
2019-02-08T03:54:39.941Z,99.90
2019-02-08T03:57:15.256Z,99.90
2019-02-08T03:59:45.180Z,99.90
2019-02-08T04:02:15.665Z,99.90
2019-02-08T04:04:45.740Z,99.90
2019-02-08T04:07:15.610Z,99.90
2019-02-08T04:09:45.541Z,99.90
2019-02-08T04:12:15.413Z,99.90
2019-02-08T04:14:45.361Z,99.90
2019-02-08T04:17:15.280Z,99.90
2019-02-08T04:19:45.272Z,99.90
2019-02-08T04:22:15.185Z,99.90
2019-02-08T04:24:49.422Z,99.90
2019-02-08T04:27:19.287Z,99.90
2019-02-08T04:29:49.330Z,99.90
2019-02-08T04:32:19.333Z,99.90
2019-02-08T04:34:49.308Z,99.90
2019-02-08T04:37:20.316Z,99.90
2019-02-08T04:39:50.248Z,99.90
2019-02-08T04:42:20.251Z,99.90
2019-02-08T04:44:51.232Z,99.90
2019-02-08T04:47:21.201Z,99.90
2019-02-08T04:49:51.072Z,99.90
2019-02-08T04:52:21.145Z,99.90
2019-02-08T04:54:51.177Z,99.90
2019-02-08T04:57:21.117Z,99.90
2019-02-08T04:59:51.044Z,99.90
2019-02-08T05:02:20.987Z,99.90
2019-02-08T05:04:51.195Z,99.90
2019-02-08T05:07:21.101Z,99.90
2019-02-08T05:09:51.117Z,99.90
2019-02-08T05:12:21.136Z,99.90
2019-02-08T05:14:51.098Z,99.90
2019-02-08T05:17:21.099Z,99.90
2019-02-08T05:19:51.057Z,99.90
2019-02-08T05:22:20.997Z,99.90
2019-02-08T05:24:50.894Z,99.90
2019-02-08T05:27:20.844Z,99.90
2019-02-08T05:29:50.811Z,99.90
2019-02-08T05:32:20.802Z,99.90
2019-02-08T05:34:50.698Z,99.90
2019-02-08T05:37:22.377Z,99.90
2019-02-08T05:39:52.393Z,99.90
2019-02-08T05:42:22.930Z,99.90
2019-02-08T05:44:57.122Z,99.90
2019-02-08T05:47:27.372Z,99.90
2019-02-08T05:49:57.239Z,99.90
2019-02-08T05:52:27.317Z,99.90
2019-02-08T05:54:57.266Z,99.90
2019-02-08T05:57:28.991Z,99.90
2019-02-08T05:59:58.838Z,99.90
2019-02-08T06:02:28.810Z,99.90
2019-02-08T06:04:58.712Z,99.90
2019-02-08T06:07:28.632Z,99.90
2019-02-08T06:09:58.704Z,99.90
2019-02-08T06:12:28.729Z,99.90
2019-02-08T06:14:58.734Z,99.90
2019-02-08T06:17:28.751Z,99.90
2019-02-08T06:19:58.735Z,99.90
2019-02-08T06:22:28.674Z,99.90
2019-02-08T06:25:03.755Z,99.90
2019-02-08T06:27:31.531Z,99.90
2019-02-08T06:30:01.577Z,99.90
2019-02-08T06:32:37.286Z,99.90
2019-02-08T06:35:07.735Z,99.90
2019-02-08T06:37:44.145Z,99.90
2019-02-08T06:40:12.609Z,99.90
2019-02-08T06:42:42.551Z,99.90
2019-02-08T06:45:15.945Z,99.90
2019-02-08T06:47:45.956Z,99.90
2019-02-08T06:50:18.913Z,99.90
2019-02-08T06:52:49.247Z,99.90
2019-02-08T06:55:19.864Z,99.90
2019-02-08T06:57:54.491Z,99.90
2019-02-08T07:00:27.511Z,99.90
2019-02-08T07:03:14.623Z,99.90
2019-02-08T07:05:48.734Z,99.90
2019-02-08T07:08:20.220Z,99.90
2019-02-08T07:14:00.450Z,99.90
2019-02-08T07:16:37.957Z,99.90
2019-02-08T07:19:09.494Z,99.90
2019-02-08T07:21:44.109Z,99.90
2019-02-08T07:24:32.316Z,99.90
2019-02-08T07:27:04.160Z,99.90
2019-02-08T07:29:35.702Z,99.90
2019-02-08T07:32:12.990Z,99.90
2019-02-08T07:34:56.786Z,99.90
2019-02-08T07:37:34.305Z,99.90
2019-02-08T07:40:14.585Z,99.90
2019-02-08T07:42:55.780Z,99.90
2019-02-08T07:45:31.131Z,99.90
2019-02-08T07:48:13.136Z,99.90
2019-02-08T07:50:44.691Z,99.90
2019-02-08T07:53:19.550Z,99.90
2019-02-08T07:55:52.131Z,99.90
2019-02-08T07:58:29.682Z,99.90
2019-02-08T08:01:04.132Z,99.90
2019-02-08T08:03:39.430Z,99.90
2019-02-08T08:06:11.083Z,99.90
2019-02-08T08:08:52.189Z,99.90
2019-02-08T08:11:41.161Z,99.90
2019-02-08T08:14:21.134Z,99.90
2019-02-08T08:16:53.359Z,99.90
2019-02-08T08:19:35.750Z,99.90
2019-02-08T08:22:22.601Z,99.90
2019-02-08T08:24:59.816Z,99.90
2019-02-08T08:27:31.842Z,99.90
2019-02-08T08:30:12.922Z,99.90
2019-02-08T08:32:48.801Z,99.90
2019-02-08T08:35:38.798Z,99.90
2019-02-08T08:38:33.398Z,99.90
2019-02-08T08:41:31.318Z,99.90
2019-02-08T08:44:35.985Z,99.90
2019-02-08T08:47:11.889Z,99.90
2019-02-08T08:49:45.080Z,99.90
2019-02-08T08:52:30.495Z,99.90
2019-02-08T08:55:19.750Z,99.90
2019-02-08T08:58:02.006Z,99.90
2019-02-08T09:00:35.965Z,99.90
2019-02-08T09:03:42.760Z,99.90
2019-02-08T09:06:35.239Z,99.90
2019-02-08T09:09:14.199Z,99.90
2019-02-08T09:11:53.320Z,99.90
2019-02-08T09:14:53.966Z,99.90
2019-02-08T09:17:28.119Z,99.90
2019-02-08T09:20:19.088Z,99.90
2019-02-08T09:22:58.480Z,99.90
2019-02-08T09:25:57.002Z,99.90
2019-02-08T09:28:38.751Z,99.90
2019-02-08T09:31:35.839Z,99.90
2019-02-08T09:34:31.482Z,99.90
2019-02-08T09:37:25.441Z,99.90
2019-02-08T09:40:01.442Z,99.90
2019-02-08T09:42:57.008Z,99.90
2019-02-08T09:45:51.093Z,99.90
2019-02-08T09:48:27.120Z,99.90
2019-02-08T09:51:27.878Z,99.90
2019-02-08T09:54:01.011Z,99.90
2019-02-08T09:56:39.959Z,99.90
2019-02-08T09:59:39.047Z,99.90
2019-02-08T10:02:27.358Z,99.90
2019-02-08T10:05:18.367Z,99.90
2019-02-08T10:08:21.963Z,99.90
2019-02-08T10:11:23.808Z,99.90
2019-02-08T10:14:16.480Z,99.90
2019-02-08T10:17:10.962Z,99.90
2019-02-08T10:20:18.598Z,99.90
2019-02-08T10:23:26.424Z,99.90
2019-02-08T10:26:18.561Z,99.90
2019-02-08T10:29:12.920Z,99.90
2019-02-08T10:32:06.760Z,99.90
2019-02-08T10:35:08.478Z,99.90
2019-02-08T10:37:53.438Z,99.90
2019-02-08T10:40:38.528Z,99.90
2019-02-08T10:43:26.390Z,99.90
2019-02-08T10:46:05.239Z,99.90
2019-02-08T10:49:13.038Z,99.90
2019-02-08T10:52:19.478Z,99.90
2019-02-08T10:55:11.840Z,99.90
2019-02-08T10:58:06.158Z,99.90
2019-02-08T11:00:58.478Z,99.90
2019-02-08T11:03:42.919Z,99.90
2019-02-08T11:06:32.831Z,99.90
2019-02-08T11:09:23.241Z,99.90
2019-02-08T11:12:14.527Z,99.90
2019-02-08T11:15:07.838Z,99.90
2019-02-08T11:18:14.358Z,99.90
2019-02-08T11:20:47.189Z,99.90
2019-02-08T11:23:17.119Z,99.90
2019-02-08T11:25:48.240Z,99.90
2019-02-08T11:28:18.399Z,99.90
2019-02-08T11:30:48.761Z,99.90
2019-02-08T11:33:18.799Z,99.90
2019-02-08T11:35:49.000Z,99.90
2019-02-08T11:38:19.366Z,99.90
2019-02-08T11:40:50.760Z,99.90
2019-02-08T11:43:21.158Z,99.90
2019-02-08T11:45:52.346Z,99.90
2019-02-08T11:48:24.288Z,99.90
2019-02-08T11:50:55.558Z,99.90
2019-02-08T11:53:26.390Z,99.90
2019-02-08T11:55:56.558Z,99.90
2019-02-08T11:58:26.842Z,99.90
2019-02-08T12:00:58.359Z,99.90
2019-02-08T12:03:28.407Z,99.90
2019-02-08T12:06:01.048Z,99.90
2019-02-08T12:08:31.156Z,99.90
2019-02-08T12:11:02.798Z,99.90
2019-02-08T12:13:34.438Z,99.90
2019-02-08T12:16:06.959Z,99.90
2019-02-08T12:18:37.069Z,99.90
2019-02-08T12:21:08.789Z,98.40
2019-02-08T12:23:40.720Z,97.70
2019-02-08T12:26:10.998Z,97.40
2019-02-08T12:28:41.548Z,98.00
2019-02-08T12:31:11.898Z,95.40
2019-02-08T12:33:45.600Z,94.90
2019-02-08T12:36:17.637Z,93.60
2019-02-08T12:38:47.790Z,93.90
2019-02-08T12:41:19.607Z,93.20
2019-02-08T12:43:49.921Z,92.20
2019-02-08T12:46:21.322Z,90.40
2019-02-08T12:48:51.896Z,90.20
2019-02-08T12:51:22.300Z,90.50
2019-02-08T12:53:52.750Z,90.10
2019-02-08T12:56:23.120Z,90.30
2019-02-08T12:58:55.601Z,91.90
2019-02-08T13:01:27.238Z,93.80
2019-02-08T13:03:57.930Z,92.90
2019-02-08T13:06:28.670Z,91.50
2019-02-08T13:08:58.613Z,86.00
2019-02-08T13:11:28.701Z,78.20
2019-02-08T13:13:58.965Z,76.80
2019-02-08T13:16:29.069Z,67.70
2019-02-08T13:18:59.211Z,66.20
2019-02-08T13:21:30.079Z,74.70
2019-02-08T13:24:01.761Z,77.50
2019-02-08T13:26:32.760Z,79.60
2019-02-08T13:29:02.881Z,69.20
2019-02-08T13:31:35.080Z,63.00
2019-02-08T13:34:06.162Z,63.20
2019-02-08T13:36:36.229Z,66.20
2019-02-08T13:39:08.703Z,63.10
2019-02-08T13:41:40.481Z,72.70
2019-02-08T13:44:11.193Z,70.80
2019-02-08T13:46:42.351Z,61.80
2019-02-08T13:49:12.640Z,59.80
2019-02-08T13:51:43.052Z,56.00
2019-02-08T13:54:14.550Z,60.00
2019-02-08T13:56:44.638Z,60.30
2019-02-08T13:59:14.599Z,61.60
2019-02-08T14:01:45.068Z,64.70
2019-02-08T14:04:15.720Z,71.40
2019-02-08T14:06:46.172Z,72.50
2019-02-08T14:09:18.241Z,77.90
2019-02-08T14:11:48.374Z,81.70
2019-02-08T14:14:19.161Z,82.70
2019-02-08T14:16:51.531Z,86.70
2019-02-08T14:19:21.479Z,84.80
2019-02-08T14:21:52.217Z,89.20
2019-02-08T14:24:23.781Z,88.20
2019-02-08T14:26:53.812Z,89.20
2019-02-08T14:29:24.051Z,90.30
2019-02-08T14:31:54.092Z,93.30
2019-02-08T14:34:24.744Z,95.20
2019-02-08T14:36:54.987Z,96.10
2019-02-08T14:39:26.011Z,98.00
2019-02-08T14:41:55.975Z,99.40
2019-02-08T14:44:26.091Z,99.90
2019-02-08T14:46:55.984Z,99.90
2019-02-08T14:49:27.399Z,99.90
2019-02-08T14:51:57.315Z,99.90
2019-02-08T14:54:27.423Z,99.90
2019-02-08T14:56:57.336Z,99.90
2019-02-08T14:59:27.371Z,99.90
2019-02-08T15:01:57.362Z,99.90
2019-02-08T15:04:27.486Z,99.90
2019-02-08T15:06:57.531Z,99.90
2019-02-08T15:09:27.616Z,99.90
2019-02-08T15:11:59.076Z,99.90
2019-02-08T15:14:29.015Z,99.90
2019-02-08T15:16:59.504Z,99.90
2019-02-08T15:19:29.572Z,99.90
2019-02-08T15:21:59.492Z,99.90
2019-02-08T15:24:29.657Z,99.90
2019-02-08T15:27:00.760Z,99.90
2019-02-08T15:29:30.837Z,99.90
2019-02-08T15:32:00.899Z,99.90
2019-02-08T15:34:31.051Z,99.90
2019-02-08T15:37:00.939Z,99.90
2019-02-08T15:39:31.293Z,99.90
2019-02-08T15:42:01.210Z,99.90
2019-02-08T15:44:31.339Z,99.90
2019-02-08T15:47:01.270Z,99.90
2019-02-08T15:49:31.451Z,99.90
2019-02-08T15:52:01.543Z,99.90
2019-02-08T15:54:31.777Z,99.90
2019-02-08T15:57:01.930Z,99.90
2019-02-08T15:59:31.898Z,99.90
2019-02-08T16:02:01.947Z,99.90
2019-02-08T16:04:32.022Z,99.90
2019-02-08T16:07:01.905Z,99.90
2019-02-08T16:09:32.173Z,99.90
2019-02-08T16:12:02.306Z,99.90
2019-02-08T16:14:32.584Z,99.90
2019-02-08T16:17:02.793Z,99.90
2019-02-08T16:19:33.119Z,99.90
2019-02-08T16:22:04.934Z,99.90
2019-02-08T16:24:34.923Z,99.90
2019-02-08T16:27:05.916Z,99.90
2019-02-08T16:29:36.092Z,99.90
2019-02-08T16:32:06.373Z,99.90
2019-02-08T16:34:36.376Z,99.90
2019-02-08T16:37:06.766Z,99.90
2019-02-08T16:39:37.049Z,99.90
2019-02-08T16:42:07.240Z,99.90
2019-02-08T16:44:37.407Z,99.90
2019-02-08T16:47:08.680Z,99.90
2019-02-08T16:49:38.834Z,99.90
2019-02-08T16:52:09.197Z,99.90
2019-02-08T16:54:39.362Z,99.90
2019-02-08T16:57:09.725Z,99.90
2019-02-08T16:59:39.928Z,99.90
2019-02-08T17:02:11.086Z,99.90
2019-02-08T17:04:42.271Z,99.90
2019-02-08T17:07:12.519Z,99.90
2019-02-08T17:09:42.673Z,99.90
2019-02-08T17:12:13.016Z,99.90
2019-02-08T17:14:43.188Z,99.90
2019-02-08T17:17:13.584Z,99.90
2019-02-08T17:19:45.116Z,99.90
2019-02-08T17:22:15.414Z,99.90
2019-02-08T17:24:45.678Z,99.90
2019-02-08T17:27:15.769Z,99.90
2019-02-08T17:29:46.301Z,99.90
2019-02-08T17:32:16.675Z,99.90
2019-02-08T17:34:47.129Z,99.90
2019-02-08T17:37:17.667Z,99.90
2019-02-08T17:39:50.082Z,99.90
2019-02-08T17:42:20.487Z,99.90
2019-02-08T17:44:51.344Z,99.90
2019-02-08T17:47:23.397Z,99.90
2019-02-08T17:49:54.059Z,99.90
2019-02-08T17:52:24.707Z,99.90
2019-02-08T17:54:55.022Z,99.90
2019-02-08T17:57:25.340Z,99.90
2019-02-08T17:59:57.060Z,99.90
2019-02-08T18:02:27.441Z,99.90
2019-02-08T18:04:58.109Z,99.90
2019-02-08T18:07:29.234Z,99.90
2019-02-08T18:10:00.473Z,99.90
2019-02-08T18:12:32.494Z,99.90
2019-02-08T18:15:04.485Z,99.90
2019-02-08T18:17:34.782Z,99.90
2019-02-08T18:20:07.832Z,99.90
2019-02-08T18:22:42.299Z,99.90
2019-02-08T18:25:15.474Z,99.90
2019-02-08T18:27:46.189Z,99.90
2019-02-08T18:30:20.178Z,99.90
2019-02-08T18:32:51.402Z,99.90
2019-02-08T18:35:23.161Z,99.90
2019-02-08T18:37:53.591Z,99.90
2019-02-08T18:40:25.470Z,99.90
2019-02-08T18:42:55.896Z,99.90
2019-02-08T18:45:31.172Z,99.90
2019-02-08T18:48:01.537Z,99.90
2019-02-08T18:50:37.449Z,99.90
2019-02-08T18:53:08.189Z,99.90
2019-02-08T18:55:38.671Z,99.90
2019-02-08T18:58:09.068Z,99.90
2019-02-08T19:00:48.087Z,99.90
2019-02-08T19:03:19.428Z,99.90
2019-02-08T19:05:49.909Z,99.90
2019-02-08T19:08:21.673Z,99.90
2019-02-08T19:10:57.838Z,99.90
2019-02-08T19:13:30.689Z,99.90
2019-02-08T19:16:01.827Z,99.90
2019-02-08T19:18:32.698Z,99.90
2019-02-08T19:21:05.227Z,99.90
2019-02-08T19:23:36.290Z,99.90
2019-02-08T19:26:07.078Z,99.90
2019-02-08T19:28:37.597Z,99.90
2019-02-08T19:31:08.139Z,99.90
2019-02-08T19:33:39.043Z,99.90
2019-02-08T19:36:11.806Z,99.90
2019-02-08T19:38:41.865Z,99.90
2019-02-08T19:41:13.959Z,99.90
2019-02-08T19:43:49.047Z,99.90
2019-02-08T19:46:21.031Z,99.90
2019-02-08T19:48:52.489Z,99.90
2019-02-08T19:51:29.506Z,99.90
2019-02-08T19:54:02.993Z,99.90
2019-02-08T19:56:36.056Z,99.90
2019-02-08T19:59:12.451Z,99.90
2019-02-08T20:01:51.869Z,99.90
2019-02-08T20:04:29.469Z,99.90
2019-02-08T20:07:01.744Z,99.90
2019-02-08T20:09:35.884Z,99.90
2019-02-08T20:12:08.246Z,99.90
2019-02-08T20:14:40.847Z,99.90
2019-02-08T20:17:12.940Z,99.90
2019-02-08T20:19:45.317Z,99.90
2019-02-08T20:22:17.631Z,99.90
2019-02-08T20:24:49.236Z,99.90
2019-02-08T20:27:19.923Z,99.90
2019-02-08T20:29:50.907Z,99.90
2019-02-08T20:32:21.418Z,99.90
2019-02-08T20:34:53.040Z,99.90
2019-02-08T20:37:24.134Z,99.90
2019-02-08T20:39:55.259Z,99.90
2019-02-08T20:42:28.481Z,99.90
2019-02-08T20:44:59.569Z,99.90
2019-02-08T20:47:30.139Z,99.90
2019-02-08T20:50:01.030Z,99.90
2019-02-08T20:52:32.859Z,99.90
2019-02-08T20:55:04.022Z,99.90
2019-02-08T20:57:35.420Z,99.90
2019-02-08T21:00:21.285Z,99.90
2019-02-08T21:02:53.433Z,99.90
2019-02-08T21:05:24.307Z,99.90
2019-02-08T21:07:54.909Z,99.90
2019-02-08T21:10:25.881Z,99.90
2019-02-08T21:12:57.403Z,99.90
2019-02-08T21:15:27.993Z,99.90
2019-02-08T21:17:58.353Z,99.90
2019-02-08T21:20:29.204Z,99.90
2019-02-08T21:22:59.780Z,99.90
2019-02-08T21:25:35.533Z,99.90
2019-02-08T21:28:11.522Z,99.90
2019-02-08T21:30:46.670Z,99.90
2019-02-08T21:33:20.666Z,99.90
2019-02-08T21:35:53.757Z,99.90
2019-02-08T21:38:26.226Z,99.90
2019-02-08T21:40:56.400Z,99.90
2019-02-08T21:43:26.782Z,99.90
2019-02-08T21:45:57.060Z,99.90
2019-02-08T21:48:27.601Z,99.90
2019-02-08T21:50:57.740Z,99.90
2019-02-08T21:53:27.772Z,99.90
2019-02-08T21:55:58.007Z,99.90
2019-02-08T21:58:28.292Z,99.90
2019-02-08T22:00:58.796Z,99.90
2019-02-08T22:03:29.269Z,99.90
2019-02-08T22:06:00.986Z,99.90
2019-02-08T22:08:31.192Z,99.90
2019-02-08T22:11:02.097Z,99.90
2019-02-08T22:13:34.627Z,99.90
2019-02-08T22:16:05.501Z,99.90
2019-02-08T22:18:36.278Z,99.90
2019-02-08T22:21:06.855Z,99.90
2019-02-08T22:23:37.923Z,99.90
2019-02-08T22:26:08.960Z,99.90
2019-02-08T22:28:39.169Z,99.90
2019-02-08T22:31:09.081Z,99.90
2019-02-08T22:33:39.333Z,99.90
2019-02-08T22:36:10.730Z,99.90
2019-02-08T22:38:40.614Z,99.90
2019-02-08T22:41:11.513Z,99.90
2019-02-08T22:43:41.912Z,99.90
2019-02-08T22:46:11.810Z,99.90
2019-02-08T22:48:42.672Z,99.90
2019-02-08T22:51:12.725Z,99.90
2019-02-08T22:53:42.611Z,99.90
2019-02-08T22:56:12.481Z,99.90
2019-02-08T22:58:43.280Z,99.90
2019-02-08T23:01:26.047Z,99.90
2019-02-08T23:03:56.413Z,99.90
2019-02-08T23:06:26.823Z,99.90
2019-02-08T23:08:57.116Z,99.90
2019-02-08T23:11:29.064Z,99.90
2019-02-08T23:13:59.186Z,99.90
2019-02-08T23:16:29.672Z,99.90
2019-02-08T23:19:00.050Z,99.90
2019-02-08T23:21:32.310Z,99.90
2019-02-08T23:24:02.299Z,99.90
2019-02-08T23:26:32.715Z,99.90
2019-02-08T23:29:04.359Z,99.90
2019-02-08T23:31:35.182Z,99.90
2019-02-08T23:34:09.789Z,99.90
2019-02-08T23:36:42.859Z,99.90
2019-02-08T23:39:13.725Z,99.90
2019-02-08T23:41:45.907Z,99.90
2019-02-08T23:44:16.423Z,99.90
2019-02-08T23:46:46.939Z,99.90
2019-02-08T23:49:19.118Z,99.90
2019-02-08T23:51:49.776Z,99.90
2019-02-08T23:54:21.511Z,99.90
2019-02-08T23:56:51.466Z,99.90
2019-02-08T23:59:22.829Z,99.90
