createdAt,value
2023-02-07T00:01:33.384Z,6.07
2023-02-07T00:04:01.726Z,6.57
2023-02-07T00:06:36.137Z,5.53
2023-02-07T00:09:07.954Z,5.27
2023-02-07T00:11:37.131Z,5.07
2023-02-07T00:14:04.721Z,5.20
2023-02-07T00:16:32.355Z,4.33
2023-02-07T00:19:00.473Z,5.00
2023-02-07T00:21:29.058Z,4.93
2023-02-07T00:23:57.155Z,4.70
2023-02-07T00:26:27.053Z,4.90
2023-02-07T00:28:56.432Z,5.00
2023-02-07T00:31:32.156Z,5.17
2023-02-07T00:34:04.286Z,5.20
2023-02-07T00:36:33.529Z,5.77
2023-02-07T00:39:05.045Z,5.33
2023-02-07T00:41:33.478Z,5.07
2023-02-07T00:44:02.308Z,5.67
2023-02-07T00:46:30.245Z,5.07
2023-02-07T00:48:57.911Z,6.03
2023-02-07T00:51:25.935Z,4.40
2023-02-07T00:53:55.071Z,5.57
2023-02-07T00:56:26.479Z,5.07
2023-02-07T00:58:54.019Z,5.80
2023-02-07T01:01:22.631Z,4.73
2023-02-07T01:03:50.995Z,6.13
2023-02-07T01:06:19.457Z,7.30
2023-02-07T01:08:47.543Z,6.33
2023-02-07T01:11:17.935Z,6.13
2023-02-07T01:13:45.757Z,6.50
2023-02-07T01:16:24.451Z,7.40
2023-02-07T01:18:52.567Z,7.43
2023-02-07T01:21:24.625Z,7.07
2023-02-07T01:23:56.473Z,7.70
2023-02-07T01:26:26.221Z,7.30
2023-02-07T01:28:55.638Z,8.17
2023-02-07T01:31:23.850Z,8.13
2023-02-07T01:34:00.902Z,7.67
2023-02-07T01:36:30.039Z,7.30
2023-02-07T01:38:58.242Z,6.40
2023-02-07T01:41:27.814Z,7.37
2023-02-07T01:44:07.327Z,6.37
2023-02-07T01:46:36.069Z,7.53
2023-02-07T01:49:13.453Z,7.97
2023-02-07T01:51:54.716Z,8.30
2023-02-07T01:54:25.571Z,7.13
2023-02-07T01:56:59.009Z,8.87
2023-02-07T01:59:27.800Z,8.50
2023-02-07T02:01:56.731Z,9.43
2023-02-07T02:04:25.408Z,8.37
2023-02-07T02:06:53.681Z,10.37
2023-02-07T02:09:21.278Z,8.03
2023-02-07T02:12:33.652Z,9.07
2023-02-07T02:15:30.474Z,8.17
2023-02-07T02:18:42.580Z,8.67
2023-02-07T02:21:49.070Z,8.40
2023-02-07T02:25:11.289Z,8.57
2023-02-07T02:28:38.964Z,8.57
2023-02-07T02:31:54.558Z,9.80
2023-02-07T02:34:43.767Z,7.90
2023-02-07T02:37:45.178Z,9.57
2023-02-07T02:40:49.892Z,9.00
2023-02-07T02:43:44.719Z,9.80
2023-02-07T02:46:26.208Z,8.88
2023-02-07T02:48:56.164Z,7.97
2023-02-07T02:51:23.832Z,8.67
2023-02-07T02:53:56.648Z,9.23
2023-02-07T02:57:09.316Z,9.03
2023-02-07T02:59:51.363Z,9.47
2023-02-07T03:02:28.531Z,8.23
2023-02-07T03:05:02.218Z,8.93
2023-02-07T03:07:54.898Z,8.95
2023-02-07T03:10:40.417Z,8.83
2023-02-07T03:13:16.296Z,9.70
2023-02-07T03:16:17.670Z,10.37
2023-02-07T03:19:22.549Z,10.53
2023-02-07T03:21:57.559Z,9.50
2023-02-07T03:24:34.845Z,9.47
2023-02-07T03:27:08.413Z,9.87
2023-02-07T03:29:39.908Z,9.77
2023-02-07T03:32:10.593Z,10.23
2023-02-07T03:35:37.755Z,11.13
2023-02-07T03:38:06.928Z,11.17
2023-02-07T03:40:42.875Z,10.80
2023-02-07T03:43:31.912Z,11.17
2023-02-07T03:45:59.632Z,11.13
2023-02-07T03:48:27.155Z,10.60
2023-02-07T03:50:54.694Z,11.80
2023-02-07T03:53:22.306Z,11.10
2023-02-07T03:55:49.851Z,11.47
2023-02-07T03:58:17.366Z,11.30
2023-02-07T04:00:45.564Z,12.03
2023-02-07T04:03:13.108Z,10.77
2023-02-07T04:05:40.887Z,10.93
2023-02-07T04:08:08.393Z,11.10
2023-02-07T04:10:35.869Z,11.33
2023-02-07T04:13:03.403Z,10.43
2023-02-07T04:15:31.064Z,11.53
2023-02-07T04:17:58.746Z,12.13
2023-02-07T04:20:26.355Z,11.77
2023-02-07T04:22:53.873Z,11.57
2023-02-07T04:25:21.404Z,12.13
2023-02-07T04:27:52.165Z,11.47
2023-02-07T04:30:19.742Z,10.87
2023-02-07T04:32:47.275Z,11.10
2023-02-07T04:35:14.880Z,11.93
2023-02-07T04:37:42.432Z,10.67
2023-02-07T04:40:10.818Z,11.03
2023-02-07T04:42:38.369Z,10.57
2023-02-07T04:45:06.188Z,11.37
2023-02-07T04:47:33.729Z,10.70
2023-02-07T04:50:01.211Z,10.10
2023-02-07T04:52:28.847Z,11.33
2023-02-07T04:54:56.357Z,10.30
2023-02-07T04:57:23.850Z,11.10
2023-02-07T04:59:51.356Z,18.73
2023-02-07T05:02:18.866Z,15.47
2023-02-07T05:04:46.405Z,11.83
2023-02-07T05:07:13.948Z,12.37
2023-02-07T05:09:41.556Z,11.67
2023-02-07T05:12:09.143Z,11.27
2023-02-07T05:14:36.621Z,10.30
2023-02-07T05:17:04.212Z,14.97
2023-02-07T05:19:33.753Z,13.33
2023-02-07T05:22:01.292Z,13.80
2023-02-07T05:24:28.939Z,15.37
2023-02-07T05:26:56.551Z,21.03
2023-02-07T05:29:24.137Z,16.93
2023-02-07T05:32:10.394Z,16.33
2023-02-07T05:34:37.889Z,15.20
2023-02-07T05:37:05.410Z,16.83
2023-02-07T05:39:32.901Z,15.43
2023-02-07T05:42:00.429Z,20.77
2023-02-07T05:44:27.993Z,16.03
2023-02-07T05:46:55.471Z,13.23
2023-02-07T05:49:23.489Z,15.00
2023-02-07T05:51:51.046Z,16.10
2023-02-07T05:54:18.521Z,13.37
2023-02-07T05:56:46.327Z,10.97
2023-02-07T05:59:14.031Z,12.13
2023-02-07T06:01:41.572Z,11.87
2023-02-07T06:04:09.061Z,11.20
2023-02-07T06:06:36.768Z,11.53
2023-02-07T06:09:04.882Z,10.87
2023-02-07T06:11:32.405Z,12.20
2023-02-07T06:13:59.902Z,10.87
2023-02-07T06:16:27.478Z,11.93
2023-02-07T06:18:54.996Z,10.60
2023-02-07T06:21:22.548Z,11.80
2023-02-07T06:23:51.610Z,12.03
2023-02-07T06:26:19.654Z,11.10
2023-02-07T06:28:47.184Z,11.87
2023-02-07T06:31:15.014Z,10.93
2023-02-07T06:33:42.590Z,10.83
2023-02-07T06:36:10.235Z,11.13
2023-02-07T06:38:37.835Z,11.23
2023-02-07T06:41:05.661Z,11.37
2023-02-07T06:43:33.183Z,12.37
2023-02-07T06:46:00.720Z,11.17
2023-02-07T06:48:28.260Z,11.67
2023-02-07T06:50:55.837Z,13.87
2023-02-07T06:53:23.377Z,14.93
2023-02-07T06:55:51.267Z,11.33
2023-02-07T06:58:18.745Z,13.73
2023-02-07T07:00:46.696Z,15.50
2023-02-07T07:03:16.015Z,11.00
2023-02-07T07:05:44.487Z,11.07
2023-02-07T07:08:14.665Z,10.30
2023-02-07T07:10:42.214Z,11.23
2023-02-07T07:13:10.286Z,11.17
2023-02-07T07:15:38.179Z,11.40
2023-02-07T07:18:06.045Z,15.23
2023-02-07T07:20:33.584Z,11.60
2023-02-07T07:23:01.074Z,13.10
2023-02-07T07:25:28.760Z,12.50
2023-02-07T07:27:57.393Z,14.37
2023-02-07T07:30:25.283Z,12.77
2023-02-07T07:32:52.852Z,15.40
2023-02-07T07:35:20.473Z,14.73
2023-02-07T07:37:48.020Z,14.27
2023-02-07T07:40:15.572Z,17.13
2023-02-07T07:42:43.120Z,19.60
2023-02-07T07:45:21.022Z,15.70
2023-02-07T07:47:48.559Z,15.37
2023-02-07T07:50:16.183Z,14.43
2023-02-07T07:52:43.723Z,14.10
2023-02-07T07:55:11.278Z,15.07
2023-02-07T07:57:40.141Z,16.43
2023-02-07T08:00:08.301Z,14.97
2023-02-07T08:02:42.608Z,14.35
2023-02-07T08:05:13.540Z,13.37
2023-02-07T08:07:41.383Z,16.87
2023-02-07T08:10:09.133Z,15.07
2023-02-07T08:12:36.796Z,16.57
2023-02-07T08:15:04.900Z,12.63
2023-02-07T08:17:32.403Z,9.83
2023-02-07T08:19:59.879Z,9.67
2023-02-07T08:22:27.376Z,13.73
2023-02-07T08:24:54.880Z,10.03
2023-02-07T08:27:22.577Z,10.87
2023-02-07T08:29:50.070Z,10.37
2023-02-07T08:32:17.660Z,9.57
2023-02-07T08:34:45.402Z,8.60
2023-02-07T08:37:13.144Z,9.80
2023-02-07T08:39:40.671Z,8.90
2023-02-07T08:42:09.714Z,8.40
2023-02-07T08:44:37.589Z,9.80
2023-02-07T08:47:05.215Z,8.93
2023-02-07T08:49:32.741Z,8.70
2023-02-07T08:52:00.272Z,8.97
2023-02-07T08:54:27.765Z,7.93
2023-02-07T08:56:55.309Z,9.10
2023-02-07T08:59:22.944Z,8.60
2023-02-07T09:01:50.531Z,9.50
2023-02-07T09:04:18.264Z,11.47
2023-02-07T09:06:45.830Z,12.73
2023-02-07T09:09:13.375Z,14.23
2023-02-07T09:11:40.976Z,8.97
2023-02-07T09:14:08.445Z,9.07
2023-02-07T09:16:36.121Z,9.33
2023-02-07T09:19:03.874Z,8.57
2023-02-07T09:21:33.270Z,7.67
2023-02-07T09:24:00.739Z,8.17
2023-02-07T09:26:29.312Z,8.13
2023-02-07T09:28:56.793Z,8.13
2023-02-07T09:31:24.789Z,9.73
2023-02-07T09:33:52.995Z,8.20
2023-02-07T09:36:25.991Z,9.53
2023-02-07T09:38:55.316Z,8.30
2023-02-07T09:41:42.462Z,7.27
2023-02-07T09:44:53.683Z,7.27
2023-02-07T09:47:24.516Z,7.00
2023-02-07T09:50:05.807Z,8.47
2023-02-07T09:52:52.446Z,8.03
2023-02-07T09:55:41.499Z,8.97
2023-02-07T09:58:39.250Z,8.13
2023-02-07T10:01:19.126Z,8.33
2023-02-07T10:04:08.843Z,7.57
2023-02-07T10:06:39.794Z,8.53
2023-02-07T10:09:16.602Z,9.30
2023-02-07T10:12:00.286Z,8.37
2023-02-07T10:15:26.036Z,9.02
2023-02-07T10:21:12.631Z,8.73
2023-02-07T10:23:45.736Z,8.83
2023-02-07T10:26:39.333Z,7.90
2023-02-07T10:29:44.507Z,8.63
2023-02-07T10:32:23.500Z,9.47
2023-02-07T10:34:56.447Z,10.80
2023-02-07T10:37:28.806Z,9.43
2023-02-07T10:40:29.213Z,10.47
2023-02-07T10:43:12.470Z,9.77
2023-02-07T10:45:42.265Z,9.73
2023-02-07T10:48:16.382Z,9.83
2023-02-07T10:53:11.608Z,8.53
2023-02-07T10:55:47.840Z,9.03
2023-02-07T10:58:24.347Z,9.60
2023-02-07T11:00:54.115Z,9.80
2023-02-07T11:03:24.481Z,9.73
2023-02-07T11:06:05.967Z,8.93
2023-02-07T11:08:35.672Z,8.40
2023-02-07T11:11:32.718Z,8.83
2023-02-07T11:14:05.984Z,9.33
2023-02-07T11:16:34.712Z,8.05
2023-02-07T11:19:05.884Z,9.17
2023-02-07T11:21:33.250Z,8.10
2023-02-07T11:24:07.846Z,8.90
2023-02-07T11:27:21.554Z,8.97
2023-02-07T11:29:59.133Z,8.93
2023-02-07T11:32:29.070Z,9.17
2023-02-07T11:35:01.443Z,7.90
2023-02-07T11:37:35.266Z,8.60
2023-02-07T11:40:38.938Z,10.43
2023-02-07T11:43:09.341Z,8.50
2023-02-07T11:45:41.524Z,9.20
2023-02-07T11:48:31.933Z,8.70
2023-02-07T11:51:03.348Z,10.20
2023-02-07T11:53:47.265Z,10.07
2023-02-07T11:56:35.312Z,11.30
2023-02-07T11:59:21.833Z,9.30
2023-02-07T12:01:53.674Z,8.90
2023-02-07T12:04:37.237Z,8.37
2023-02-07T12:07:09.610Z,9.68
2023-02-07T12:09:59.104Z,9.87
2023-02-07T12:12:54.017Z,8.93
2023-02-07T12:18:35.224Z,8.07
2023-02-07T12:21:15.652Z,7.97
2023-02-07T12:23:46.938Z,8.53
2023-02-07T12:26:24.897Z,7.90
2023-02-07T12:29:27.900Z,8.93
2023-02-07T12:32:26.903Z,8.73
2023-02-07T12:35:31.291Z,8.37
2023-02-07T12:38:23.805Z,8.90
2023-02-07T12:41:01.614Z,8.37
2023-02-07T12:43:38.098Z,8.90
2023-02-07T12:46:51.402Z,11.60
2023-02-07T12:49:44.428Z,12.40
2023-02-07T12:52:39.773Z,11.30
2023-02-07T12:55:40.680Z,13.23
2023-02-07T12:58:43.048Z,9.70
2023-02-07T13:01:53.627Z,8.43
2023-02-07T13:05:25.636Z,11.83
2023-02-07T13:08:19.683Z,10.60
2023-02-07T13:11:18.025Z,8.18
2023-02-07T13:14:10.062Z,8.07
2023-02-07T13:16:47.954Z,8.27
2023-02-07T13:19:27.899Z,8.70
2023-02-07T13:22:51.883Z,7.67
2023-02-07T13:25:27.631Z,8.50
2023-02-07T13:27:59.183Z,8.63
2023-02-07T13:30:29.726Z,7.77
2023-02-07T13:33:05.986Z,9.30
2023-02-07T13:35:36.860Z,7.33
2023-02-07T13:38:46.352Z,7.33
2023-02-07T13:41:36.205Z,8.47
2023-02-07T13:44:34.656Z,8.50
2023-02-07T13:47:16.865Z,9.50
2023-02-07T13:50:08.436Z,9.73
2023-02-07T13:53:01.835Z,8.43
2023-02-07T13:55:37.891Z,10.17
2023-02-07T13:58:53.214Z,10.03
2023-02-07T14:01:28.042Z,8.63
2023-02-07T14:04:14.260Z,10.13
2023-02-07T14:07:00.328Z,10.10
2023-02-07T14:09:40.439Z,10.27
2023-02-07T14:12:37.030Z,7.63
2023-02-07T14:15:34.950Z,8.67
2023-02-07T14:18:47.310Z,7.80
2023-02-07T14:21:21.359Z,9.20
2023-02-07T14:26:39.200Z,6.83
2023-02-07T14:29:24.358Z,8.47
2023-02-07T14:31:56.475Z,9.43
2023-02-07T14:34:30.390Z,6.97
2023-02-07T14:37:00.285Z,6.88
2023-02-07T14:39:33.448Z,8.30
2023-02-07T14:42:17.755Z,9.43
2023-02-07T14:47:28.149Z,13.27
2023-02-07T14:50:00.062Z,16.50
2023-02-07T14:52:32.731Z,17.77
2023-02-07T14:55:15.470Z,15.07
2023-02-07T14:57:49.160Z,11.67
2023-02-07T15:00:31.374Z,7.90
2023-02-07T15:03:05.188Z,14.43
2023-02-07T15:08:25.055Z,17.37
2023-02-07T15:11:12.653Z,10.77
2023-02-07T15:13:47.175Z,10.30
2023-02-07T15:16:22.317Z,11.77
2023-02-07T15:18:56.736Z,10.33
2023-02-07T15:21:29.807Z,8.03
2023-02-07T15:24:05.306Z,8.33
2023-02-07T15:26:35.143Z,8.17
2023-02-07T15:29:08.098Z,8.90
2023-02-07T15:31:40.897Z,7.30
2023-02-07T15:34:16.696Z,6.13
2023-02-07T15:36:47.633Z,5.73
2023-02-07T15:39:21.388Z,5.43
2023-02-07T15:41:55.405Z,9.48
2023-02-07T15:47:06.193Z,6.60
2023-02-07T15:49:42.070Z,6.77
2023-02-07T15:52:25.987Z,6.70
2023-02-07T15:54:55.503Z,6.50
2023-02-07T15:57:33.355Z,7.80
2023-02-07T16:00:06.335Z,7.97
2023-02-07T16:02:48.094Z,6.60
2023-02-07T16:05:32.152Z,6.27
2023-02-07T16:08:26.628Z,6.03
2023-02-07T16:10:54.275Z,8.23
2023-02-07T16:13:22.679Z,12.90
2023-02-07T16:16:08.903Z,9.90
2023-02-07T16:18:46.652Z,7.80
2023-02-07T16:21:27.800Z,10.43
2023-02-07T16:24:17.944Z,12.00
2023-02-07T16:26:46.520Z,8.97
2023-02-07T16:29:19.614Z,9.90
2023-02-07T16:31:47.804Z,11.07
2023-02-07T16:34:18.186Z,10.37
2023-02-07T16:36:51.493Z,8.73
2023-02-07T16:39:19.396Z,6.35
2023-02-07T16:41:52.352Z,7.43
2023-02-07T16:44:24.571Z,8.00
2023-02-07T16:46:52.602Z,7.90
2023-02-07T16:49:23.472Z,7.37
2023-02-07T16:51:51.746Z,5.33
2023-02-07T16:54:19.433Z,6.00
2023-02-07T16:56:57.323Z,5.60
2023-02-07T16:59:25.676Z,5.90
2023-02-07T17:01:54.514Z,6.60
2023-02-07T17:04:22.462Z,5.27
2023-02-07T17:06:50.555Z,7.67
2023-02-07T17:09:25.341Z,9.83
2023-02-07T17:11:53.957Z,9.10
2023-02-07T17:14:22.332Z,6.63
2023-02-07T17:16:50.241Z,7.30
2023-02-07T17:19:23.800Z,6.97
2023-02-07T17:21:52.471Z,6.97
2023-02-07T17:24:19.997Z,6.87
2023-02-07T17:26:52.313Z,11.60
2023-02-07T17:29:20.006Z,15.27
2023-02-07T17:31:47.599Z,11.03
2023-02-07T17:34:15.318Z,9.63
2023-02-07T17:36:50.090Z,8.53
2023-02-07T17:39:19.163Z,7.57
2023-02-07T17:41:46.807Z,5.90
2023-02-07T17:44:14.433Z,6.13
2023-02-07T17:46:41.938Z,5.40
2023-02-07T17:49:17.045Z,5.70
2023-02-07T17:51:44.581Z,6.37
2023-02-07T17:54:12.105Z,9.30
2023-02-07T17:56:39.725Z,9.40
2023-02-07T17:59:13.098Z,8.73
2023-02-07T18:01:40.583Z,9.85
2023-02-07T18:04:08.150Z,9.67
2023-02-07T18:06:35.795Z,11.77
2023-02-07T18:09:03.444Z,12.17
2023-02-07T18:11:31.221Z,14.33
2023-02-07T18:13:58.824Z,14.60
2023-02-07T18:16:27.046Z,10.73
2023-02-07T18:18:56.998Z,10.10
2023-02-07T18:21:25.178Z,7.57
2023-02-07T18:23:53.316Z,7.60
2023-02-07T18:26:21.860Z,7.30
2023-02-07T18:28:49.864Z,6.93
2023-02-07T18:31:24.374Z,6.97
2023-02-07T18:33:53.879Z,6.77
2023-02-07T18:36:24.063Z,7.63
2023-02-07T18:38:51.565Z,9.03
2023-02-07T18:41:23.307Z,8.63
2023-02-07T18:43:52.241Z,8.50
2023-02-07T18:46:20.834Z,8.13
2023-02-07T18:48:53.334Z,7.53
2023-02-07T18:51:21.295Z,7.40
2023-02-07T18:53:50.384Z,7.97
2023-02-07T18:56:21.932Z,7.37
2023-02-07T18:58:52.807Z,6.40
2023-02-07T19:01:20.889Z,7.20
2023-02-07T19:03:54.058Z,6.50
2023-02-07T19:06:52.050Z,6.78
2023-02-07T19:09:23.218Z,6.77
2023-02-07T19:11:52.835Z,6.20
2023-02-07T19:14:24.428Z,7.70
2023-02-07T19:16:55.667Z,6.80
2023-02-07T19:19:27.836Z,6.70
2023-02-07T19:21:56.276Z,6.57
2023-02-07T19:24:27.010Z,6.53
2023-02-07T19:26:58.056Z,6.27
2023-02-07T19:29:29.410Z,6.17
2023-02-07T19:31:58.949Z,6.17
2023-02-07T19:34:27.588Z,5.77
2023-02-07T19:36:56.565Z,6.20
2023-02-07T19:39:25.037Z,6.53
2023-02-07T19:41:52.728Z,7.43
2023-02-07T19:44:20.493Z,6.77
2023-02-07T19:46:48.077Z,7.57
2023-02-07T19:49:15.876Z,7.47
2023-02-07T19:51:43.430Z,7.83
2023-02-07T19:54:10.984Z,9.70
2023-02-07T19:56:38.754Z,10.87
2023-02-07T19:59:07.149Z,12.60
2023-02-07T20:01:37.878Z,11.20
2023-02-07T20:04:05.997Z,10.87
2023-02-07T20:06:35.211Z,12.43
2023-02-07T20:09:05.755Z,11.40
2023-02-07T20:11:33.920Z,10.93
2023-02-07T20:14:03.571Z,13.23
2023-02-07T20:16:35.307Z,13.97
2023-02-07T20:19:05.770Z,12.60
2023-02-07T20:21:35.588Z,13.63
2023-02-07T20:24:03.948Z,13.87
2023-02-07T20:26:43.311Z,14.47
2023-02-07T20:29:14.730Z,14.63
2023-02-07T20:31:43.743Z,16.97
2023-02-07T20:34:11.710Z,20.10
2023-02-07T20:36:43.662Z,25.57
2023-02-07T20:39:15.600Z,20.57
2023-02-07T20:41:45.977Z,17.23
2023-02-07T20:44:21.044Z,16.13
2023-02-07T20:46:49.597Z,16.77
2023-02-07T20:49:22.163Z,16.17
2023-02-07T20:51:51.734Z,19.63
2023-02-07T20:54:23.279Z,23.90
2023-02-07T20:56:52.758Z,22.80
2023-02-07T20:59:32.873Z,23.87
2023-02-07T21:02:00.775Z,24.10
2023-02-07T21:04:29.514Z,21.43
2023-02-07T21:06:57.076Z,20.73
2023-02-07T21:09:24.696Z,22.10
2023-02-07T21:11:53.561Z,16.00
2023-02-07T21:14:31.294Z,14.37
2023-02-07T21:17:06.449Z,12.00
2023-02-07T21:19:35.937Z,11.80
2023-02-07T21:22:04.805Z,10.13
2023-02-07T21:24:32.910Z,12.37
2023-02-07T21:27:02.984Z,14.00
2023-02-07T21:29:30.769Z,12.13
2023-02-07T21:31:58.389Z,11.90
2023-02-07T21:34:25.939Z,19.03
2023-02-07T21:36:53.515Z,14.40
2023-02-07T21:39:23.427Z,13.00
2023-02-07T21:41:51.335Z,13.33
2023-02-07T21:44:21.040Z,13.37
2023-02-07T21:46:49.886Z,14.17
2023-02-07T21:49:20.422Z,13.20
2023-02-07T21:51:49.890Z,16.33
2023-02-07T21:54:17.585Z,16.07
2023-02-07T21:56:45.802Z,19.03
2023-02-07T21:59:16.850Z,22.63
2023-02-07T22:01:46.252Z,21.20
2023-02-07T22:04:14.730Z,21.07
2023-02-07T22:06:44.462Z,18.27
2023-02-07T22:09:14.839Z,18.73
2023-02-07T22:11:43.019Z,19.27
2023-02-07T22:14:14.139Z,18.17
2023-02-07T22:16:42.779Z,16.23
2023-02-07T22:19:14.026Z,13.70
2023-02-07T22:21:41.568Z,14.43
2023-02-07T22:24:13.361Z,12.97
2023-02-07T22:26:41.771Z,12.27
2023-02-07T22:29:10.344Z,11.63
2023-02-07T22:31:40.391Z,11.13
2023-02-07T22:34:12.527Z,10.73
2023-02-07T22:36:43.153Z,11.20
2023-02-07T22:39:12.842Z,9.83
2023-02-07T22:41:40.371Z,12.03
2023-02-07T22:44:07.955Z,10.67
2023-02-07T22:46:35.510Z,10.63
2023-02-07T22:49:03.174Z,9.87
2023-02-07T22:51:37.300Z,9.83
2023-02-07T22:54:09.825Z,9.40
2023-02-07T22:56:38.189Z,9.03
2023-02-07T22:59:06.770Z,9.63
2023-02-07T23:01:38.991Z,8.97
2023-02-07T23:04:13.462Z,10.63
2023-02-07T23:06:41.297Z,9.83
2023-02-07T23:09:09.041Z,10.00
2023-02-07T23:11:37.103Z,10.27
2023-02-07T23:14:05.973Z,9.43
2023-02-07T23:16:34.433Z,10.20
2023-02-07T23:19:11.989Z,11.07
2023-02-07T23:21:40.017Z,10.27
2023-02-07T23:24:08.097Z,10.63
2023-02-07T23:26:35.863Z,10.83
2023-02-07T23:29:05.020Z,10.77
2023-02-07T23:31:32.897Z,12.23
2023-02-07T23:34:00.570Z,22.73
2023-02-07T23:36:28.563Z,22.07
2023-02-07T23:38:56.217Z,17.93
2023-02-07T23:41:23.711Z,15.43
2023-02-07T23:43:51.217Z,21.80
2023-02-07T23:46:19.174Z,16.83
2023-02-07T23:48:46.723Z,13.93
2023-02-07T23:51:15.525Z,13.13
2023-02-07T23:53:44.446Z,12.73
2023-02-07T23:56:21.441Z,16.93
2023-02-07T23:58:50.368Z,17.23
