createdAt,value
2022-07-30T00:00:39.065Z,0.00
2022-07-30T00:03:07.240Z,0.17
2022-07-30T00:05:35.390Z,0.00
2022-07-30T00:08:03.548Z,1.45
2022-07-30T00:10:31.869Z,0.65
2022-07-30T00:12:59.985Z,0.45
2022-07-30T00:15:29.599Z,0.20
2022-07-30T00:17:57.825Z,0.10
2022-07-30T00:20:28.152Z,1.30
2022-07-30T00:22:56.553Z,0.10
2022-07-30T00:25:25.073Z,2.55
2022-07-30T00:27:53.356Z,0.10
2022-07-30T00:30:21.539Z,0.20
2022-07-30T00:32:51.169Z,0.10
2022-07-30T00:35:19.377Z,0.20
2022-07-30T00:37:47.591Z,0.10
2022-07-30T00:40:15.967Z,0.43
2022-07-30T00:42:46.254Z,0.88
2022-07-30T00:45:16.204Z,1.08
2022-07-30T00:47:44.736Z,0.35
2022-07-30T00:50:15.079Z,0.03
2022-07-30T00:52:43.717Z,0.25
2022-07-30T00:55:14.762Z,0.10
2022-07-30T00:57:43.801Z,0.13
2022-07-30T01:00:15.384Z,0.20
2022-07-30T01:02:43.852Z,0.20
2022-07-30T01:05:12.518Z,0.30
2022-07-30T01:07:42.902Z,0.52
2022-07-30T01:10:13.282Z,0.15
2022-07-30T01:12:41.608Z,0.32
2022-07-30T01:15:11.671Z,0.55
2022-07-30T01:17:40.443Z,0.10
2022-07-30T01:20:13.591Z,0.25
2022-07-30T01:22:51.584Z,0.52
2022-07-30T01:25:31.294Z,1.02
2022-07-30T01:28:06.127Z,0.15
2022-07-30T01:30:42.365Z,0.20
2022-07-30T01:33:13.467Z,0.47
2022-07-30T01:35:42.941Z,0.63
2022-07-30T01:38:13.837Z,0.55
2022-07-30T01:40:44.179Z,0.35
2022-07-30T01:43:14.522Z,0.10
2022-07-30T01:45:44.528Z,0.73
2022-07-30T01:48:16.705Z,0.10
2022-07-30T01:50:47.964Z,0.63
2022-07-30T01:53:18.480Z,0.10
2022-07-30T01:55:47.606Z,0.17
2022-07-30T01:58:21.390Z,0.10
2022-07-30T02:00:58.292Z,0.17
2022-07-30T02:03:28.638Z,0.10
2022-07-30T02:06:01.653Z,0.10
2022-07-30T02:08:40.073Z,1.95
2022-07-30T02:11:11.082Z,0.40
2022-07-30T02:13:47.285Z,1.85
2022-07-30T02:16:19.679Z,0.40
2022-07-30T02:18:56.856Z,0.45
2022-07-30T02:21:34.622Z,0.20
2022-07-30T02:24:09.143Z,0.85
2022-07-30T02:26:39.292Z,0.57
2022-07-30T02:29:11.538Z,0.10
2022-07-30T02:31:42.867Z,0.13
2022-07-30T02:34:14.054Z,0.10
2022-07-30T02:36:44.271Z,0.30
2022-07-30T02:39:14.161Z,0.40
2022-07-30T02:41:49.544Z,0.20
2022-07-30T02:44:22.079Z,0.38
2022-07-30T02:46:52.439Z,0.22
2022-07-30T02:49:41.118Z,0.30
2022-07-30T02:52:13.579Z,0.20
2022-07-30T02:54:43.413Z,0.57
2022-07-30T02:57:12.722Z,0.45
2022-07-30T02:59:44.933Z,0.57
2022-07-30T03:02:15.023Z,0.25
2022-07-30T03:04:44.377Z,0.38
2022-07-30T03:07:17.924Z,0.10
2022-07-30T03:09:51.276Z,0.70
2022-07-30T03:14:51.724Z,0.22
2022-07-30T03:17:20.809Z,0.20
2022-07-30T03:19:51.013Z,0.73
2022-07-30T03:22:20.433Z,0.98
2022-07-30T03:24:50.338Z,0.10
2022-07-30T03:27:19.395Z,0.17
2022-07-30T03:29:50.549Z,0.10
2022-07-30T03:32:19.347Z,0.32
2022-07-30T03:34:55.104Z,0.70
2022-07-30T03:37:26.565Z,0.30
2022-07-30T03:39:58.060Z,0.40
2022-07-30T03:42:29.127Z,0.20
2022-07-30T03:44:59.141Z,0.13
2022-07-30T03:47:28.067Z,0.25
2022-07-30T03:49:56.446Z,0.20
2022-07-30T03:52:25.930Z,0.10
2022-07-30T03:54:55.703Z,1.00
2022-07-30T03:57:46.712Z,0.57
2022-07-30T04:00:17.205Z,0.22
2022-07-30T04:02:50.887Z,0.28
2022-07-30T04:05:41.623Z,0.40
2022-07-30T04:08:12.633Z,0.15
2022-07-30T04:10:42.865Z,0.10
2022-07-30T04:13:42.651Z,0.10
2022-07-30T04:16:39.337Z,0.28
2022-07-30T04:19:15.407Z,0.43
2022-07-30T04:21:43.867Z,0.20
2022-07-30T04:24:13.736Z,0.10
2022-07-30T04:26:42.143Z,0.90
2022-07-30T04:29:13.426Z,0.68
2022-07-30T04:31:44.058Z,0.93
2022-07-30T04:34:30.797Z,0.10
2022-07-30T04:36:59.346Z,0.10
2022-07-30T04:39:30.147Z,0.10
2022-07-30T04:41:58.258Z,0.17
2022-07-30T04:44:39.301Z,1.02
2022-07-30T04:47:29.067Z,0.10
2022-07-30T04:50:23.716Z,0.50
2022-07-30T04:52:54.667Z,0.45
2022-07-30T04:55:29.807Z,0.50
2022-07-30T04:57:59.031Z,0.20
2022-07-30T05:00:32.502Z,0.35
2022-07-30T05:03:05.768Z,0.40
2022-07-30T05:05:34.916Z,0.10
2022-07-30T05:08:04.414Z,0.65
2022-07-30T05:10:33.532Z,0.95
2022-07-30T05:13:01.917Z,0.50
2022-07-30T05:15:36.148Z,0.30
2022-07-30T05:18:09.610Z,0.45
2022-07-30T05:20:41.337Z,0.23
2022-07-30T05:25:49.866Z,1.65
2022-07-30T05:28:31.747Z,0.10
2022-07-30T05:31:08.814Z,0.17
2022-07-30T05:33:42.472Z,0.57
2022-07-30T05:36:13.866Z,0.65
2022-07-30T05:38:42.221Z,0.40
2022-07-30T05:41:32.685Z,0.20
2022-07-30T05:44:09.479Z,0.32
2022-07-30T05:46:39.945Z,0.20
2022-07-30T05:49:09.663Z,0.43
2022-07-30T05:51:37.881Z,0.50
2022-07-30T05:54:07.506Z,0.57
2022-07-30T05:56:54.046Z,0.15
2022-07-30T05:59:33.709Z,0.80
2022-07-30T06:02:24.697Z,0.17
2022-07-30T06:05:20.761Z,0.88
2022-07-30T06:07:49.042Z,0.93
2022-07-30T06:10:19.693Z,0.32
2022-07-30T06:12:48.646Z,0.30
2022-07-30T06:15:25.796Z,0.17
2022-07-30T06:18:01.397Z,0.00
2022-07-30T06:20:51.877Z,0.20
2022-07-30T06:23:38.814Z,0.10
2022-07-30T06:26:29.791Z,0.00
2022-07-30T06:28:57.984Z,0.17
2022-07-30T06:31:31.372Z,1.00
2022-07-30T06:33:59.770Z,0.90
2022-07-30T06:36:33.547Z,0.10
2022-07-30T06:39:05.865Z,0.52
2022-07-30T06:42:02.852Z,0.10
2022-07-30T06:44:51.277Z,1.38
2022-07-30T06:47:29.127Z,0.40
2022-07-30T06:49:58.943Z,0.38
2022-07-30T06:52:30.201Z,0.70
2022-07-30T06:54:58.358Z,0.25
2022-07-30T06:57:41.923Z,0.10
2022-07-30T07:00:21.661Z,0.10
2022-07-30T07:02:51.412Z,0.17
2022-07-30T07:05:29.048Z,0.52
2022-07-30T07:08:00.005Z,0.57
2022-07-30T07:10:34.252Z,0.00
2022-07-30T07:13:27.518Z,0.68
2022-07-30T07:15:56.417Z,0.35
2022-07-30T07:18:26.513Z,0.00
2022-07-30T07:21:00.140Z,0.20
2022-07-30T07:23:41.569Z,0.00
2022-07-30T07:26:16.872Z,0.17
2022-07-30T07:28:45.394Z,0.00
2022-07-30T07:32:05.974Z,6.05
2022-07-30T07:34:01.764Z,5.47
2022-07-30T07:36:29.996Z,5.22
2022-07-30T07:38:59.647Z,5.25
2022-07-30T07:41:28.072Z,5.85
2022-07-30T07:43:56.449Z,5.43
2022-07-30T07:46:34.451Z,5.43
2022-07-30T07:49:04.604Z,6.20
2022-07-30T07:51:47.418Z,6.00
2022-07-30T07:54:23.011Z,6.93
2022-07-30T07:56:56.682Z,6.53
2022-07-30T07:59:40.114Z,7.10
2022-07-30T08:02:24.756Z,6.40
2022-07-30T08:05:05.398Z,6.80
2022-07-30T08:07:43.827Z,6.00
2022-07-30T08:10:39.530Z,7.38
2022-07-30T08:13:52.100Z,5.68
2022-07-30T08:16:32.938Z,6.13
2022-07-30T08:19:19.611Z,5.40
2022-07-30T08:22:12.074Z,5.30
2022-07-30T08:24:41.375Z,4.35
2022-07-30T08:27:10.920Z,5.57
2022-07-30T08:29:39.222Z,5.57
2022-07-30T08:32:07.951Z,5.53
2022-07-30T08:34:39.147Z,5.43
2022-07-30T08:37:10.081Z,5.25
2022-07-30T08:39:38.634Z,5.50
2022-07-30T08:42:07.409Z,6.00
2022-07-30T08:44:37.653Z,5.38
2022-07-30T08:47:08.895Z,5.65
2022-07-30T08:50:01.421Z,6.10
2022-07-30T08:52:32.999Z,5.30
2022-07-30T08:55:02.206Z,6.22
2022-07-30T08:57:31.479Z,5.97
2022-07-30T09:00:02.188Z,7.15
2022-07-30T09:02:33.164Z,5.88
2022-07-30T09:05:05.671Z,5.25
2022-07-30T09:07:35.205Z,5.65
2022-07-30T09:10:05.656Z,5.57
2022-07-30T09:12:40.694Z,5.70
2022-07-30T09:18:01.949Z,5.30
2022-07-30T09:23:07.782Z,3.85
2022-07-30T09:25:54.310Z,4.10
2022-07-30T09:29:18.692Z,5.05
2022-07-30T09:35:13.762Z,3.80
2022-07-30T09:38:08.966Z,4.07
2022-07-30T09:40:58.012Z,3.03
2022-07-30T09:43:49.380Z,3.35
2022-07-30T09:46:45.392Z,2.85
2022-07-30T09:49:18.498Z,2.80
2022-07-30T09:51:59.439Z,3.35
2022-07-30T09:54:51.870Z,3.50
2022-07-30T09:57:26.576Z,3.28
2022-07-30T10:00:01.313Z,3.22
2022-07-30T10:02:33.444Z,2.75
2022-07-30T10:05:19.270Z,2.53
2022-07-30T10:07:53.249Z,2.10
2022-07-30T10:10:25.258Z,2.75
2022-07-30T10:12:57.974Z,1.83
2022-07-30T10:15:29.805Z,1.92
2022-07-30T10:17:59.321Z,3.20
2022-07-30T10:21:05.612Z,2.13
2022-07-30T10:23:53.900Z,1.60
2022-07-30T10:26:42.319Z,2.05
2022-07-30T10:29:34.071Z,1.40
2022-07-30T10:34:34.539Z,2.20
2022-07-30T10:37:08.077Z,3.50
2022-07-30T10:39:40.122Z,1.83
2022-07-30T10:42:28.933Z,1.85
2022-07-30T10:45:17.612Z,1.40
2022-07-30T10:47:49.351Z,1.10
2022-07-30T10:50:22.133Z,1.60
2022-07-30T10:52:54.324Z,1.27
2022-07-30T10:55:37.024Z,1.33
2022-07-30T10:58:08.972Z,1.40
2022-07-30T11:00:53.463Z,1.98
2022-07-30T11:03:41.491Z,1.15
2022-07-30T11:06:29.229Z,1.10
2022-07-30T11:08:58.858Z,2.03
2022-07-30T11:12:02.172Z,1.80
2022-07-30T11:14:58.356Z,2.33
2022-07-30T11:17:59.553Z,1.33
2022-07-30T11:20:28.019Z,0.90
2022-07-30T11:23:09.137Z,3.05
2022-07-30T11:25:51.414Z,1.35
2022-07-30T11:28:37.679Z,0.73
2022-07-30T11:31:21.369Z,1.23
2022-07-30T11:34:27.140Z,0.95
2022-07-30T11:37:19.040Z,0.98
2022-07-30T11:40:11.113Z,0.90
2022-07-30T11:42:42.570Z,0.75
2022-07-30T11:45:30.874Z,0.80
2022-07-30T11:48:03.678Z,1.00
2022-07-30T11:50:35.162Z,0.77
2022-07-30T11:53:05.295Z,1.10
2022-07-30T11:55:35.908Z,1.08
2022-07-30T11:58:07.379Z,0.77
2022-07-30T12:00:37.697Z,1.27
2022-07-30T12:03:11.414Z,1.33
2022-07-30T12:08:08.472Z,6.18
2022-07-30T12:10:46.045Z,4.15
2022-07-30T12:13:17.922Z,3.92
2022-07-30T12:15:48.488Z,3.60
2022-07-30T12:18:26.666Z,3.25
2022-07-30T12:20:57.680Z,5.97
2022-07-30T12:23:28.078Z,3.90
2022-07-30T12:25:56.995Z,1.73
2022-07-30T12:28:29.291Z,0.90
2022-07-30T12:30:58.788Z,0.73
2022-07-30T12:33:27.236Z,0.90
2022-07-30T12:35:57.221Z,0.90
2022-07-30T12:38:27.753Z,1.10
2022-07-30T12:40:58.616Z,1.05
2022-07-30T12:43:50.735Z,1.30
2022-07-30T12:46:20.827Z,0.80
2022-07-30T12:49:11.543Z,1.08
2022-07-30T12:52:00.224Z,0.70
2022-07-30T12:54:29.252Z,0.98
2022-07-30T12:57:00.650Z,0.77
2022-07-30T12:59:31.187Z,0.73
2022-07-30T13:02:00.970Z,1.00
2022-07-30T13:04:29.548Z,1.10
2022-07-30T13:07:08.312Z,1.08
2022-07-30T13:09:36.698Z,0.90
2022-07-30T13:12:05.634Z,1.00
2022-07-30T13:14:35.170Z,0.85
2022-07-30T13:17:07.201Z,0.85
2022-07-30T13:19:35.397Z,0.80
2022-07-30T13:22:03.622Z,1.05
2022-07-30T13:24:34.080Z,1.00
2022-07-30T13:27:02.892Z,1.00
2022-07-30T13:29:31.432Z,0.95
2022-07-30T13:32:01.896Z,0.63
2022-07-30T13:34:30.048Z,0.65
2022-07-30T13:36:58.158Z,1.27
2022-07-30T13:39:26.213Z,1.30
2022-07-30T13:41:54.463Z,0.85
2022-07-30T13:44:22.554Z,0.80
2022-07-30T13:46:50.702Z,0.88
2022-07-30T13:49:20.522Z,0.82
2022-07-30T13:51:48.704Z,0.80
2022-07-30T13:54:17.335Z,1.15
2022-07-30T13:56:45.466Z,1.05
2022-07-30T13:59:13.719Z,0.90
2022-07-30T14:01:41.954Z,0.90
2022-07-30T14:04:10.184Z,0.90
2022-07-30T14:06:40.328Z,1.83
2022-07-30T14:09:08.478Z,2.63
2022-07-30T14:11:36.741Z,21.30
2022-07-30T14:14:04.947Z,2.67
2022-07-30T14:16:45.063Z,6.20
2022-07-30T14:19:24.196Z,5.40
2022-07-30T14:21:54.635Z,1.20
2022-07-30T14:24:23.261Z,2.10
2022-07-30T14:26:57.293Z,1.73
2022-07-30T14:29:26.166Z,1.13
2022-07-30T14:31:54.808Z,1.00
2022-07-30T14:34:22.968Z,1.00
2022-07-30T14:36:51.179Z,0.80
2022-07-30T14:39:20.994Z,0.85
2022-07-30T14:41:55.483Z,1.27
2022-07-30T14:44:24.367Z,6.45
2022-07-30T14:46:53.187Z,7.65
2022-07-30T14:49:22.763Z,3.95
2022-07-30T14:51:51.083Z,1.48
2022-07-30T14:54:20.700Z,2.80
2022-07-30T14:56:49.003Z,3.67
2022-07-30T14:59:17.228Z,0.73
2022-07-30T15:01:47.147Z,3.83
2022-07-30T15:04:15.535Z,2.55
2022-07-30T15:06:43.699Z,0.80
2022-07-30T15:09:12.138Z,0.90
2022-07-30T15:12:07.825Z,0.82
2022-07-30T15:14:30.023Z,0.85
2022-07-30T15:17:03.894Z,1.13
2022-07-30T15:19:32.701Z,0.70
2022-07-30T15:22:02.736Z,0.98
2022-07-30T15:24:32.171Z,2.45
2022-07-30T15:27:01.637Z,4.45
2022-07-30T15:29:30.830Z,1.13
2022-07-30T15:32:01.006Z,0.93
2022-07-30T15:34:33.988Z,0.90
2022-07-30T15:37:02.673Z,1.00
2022-07-30T15:39:32.779Z,1.00
2022-07-30T15:42:02.936Z,0.90
2022-07-30T15:44:31.390Z,1.00
2022-07-30T15:46:59.476Z,2.65
2022-07-30T15:49:28.010Z,6.90
2022-07-30T15:51:57.372Z,3.60
2022-07-30T15:54:25.683Z,2.30
2022-07-30T15:57:01.267Z,1.88
2022-07-30T15:59:31.636Z,1.40
2022-07-30T16:02:00.186Z,1.20
2022-07-30T16:04:31.228Z,0.70
2022-07-30T16:07:00.769Z,0.80
2022-07-30T16:09:29.013Z,0.98
2022-07-30T16:11:59.712Z,1.35
2022-07-30T16:14:28.378Z,2.40
2022-07-30T16:16:57.992Z,1.40
2022-07-30T16:19:26.173Z,2.65
2022-07-30T16:21:55.172Z,1.17
2022-07-30T16:24:23.365Z,1.30
2022-07-30T16:26:51.602Z,1.38
2022-07-30T16:29:19.792Z,1.27
2022-07-30T16:31:48.053Z,0.90
2022-07-30T16:34:22.995Z,3.13
2022-07-30T16:36:55.131Z,1.17
2022-07-30T16:39:23.405Z,0.90
2022-07-30T16:41:51.514Z,0.93
2022-07-30T16:44:19.838Z,0.95
2022-07-30T16:46:48.423Z,1.08
2022-07-30T16:49:18.233Z,1.35
2022-07-30T16:51:46.520Z,1.20
2022-07-30T16:54:14.630Z,0.90
2022-07-30T16:56:42.772Z,0.85
2022-07-30T16:59:13.804Z,1.02
2022-07-30T17:01:42.161Z,0.73
2022-07-30T17:04:10.361Z,1.00
2022-07-30T17:06:41.081Z,0.70
2022-07-30T17:09:09.414Z,0.70
2022-07-30T17:11:51.968Z,0.70
2022-07-30T17:14:31.791Z,0.60
2022-07-30T17:17:00.085Z,0.70
2022-07-30T17:19:28.599Z,0.95
2022-07-30T17:21:58.190Z,0.80
2022-07-30T17:24:26.465Z,0.75
2022-07-30T17:26:54.566Z,1.17
2022-07-30T17:29:22.692Z,1.08
2022-07-30T17:31:50.900Z,1.20
2022-07-30T17:34:20.302Z,1.27
2022-07-30T17:36:51.893Z,1.23
2022-07-30T17:40:27.871Z,1.50
2022-07-30T17:42:12.631Z,1.40
2022-07-30T17:44:41.810Z,1.30
2022-07-30T17:47:15.065Z,1.60
2022-07-30T17:49:44.928Z,1.70
2022-07-30T17:52:13.226Z,1.65
2022-07-30T17:54:42.738Z,1.60
2022-07-30T17:57:10.847Z,1.42
2022-07-30T17:59:39.072Z,1.45
2022-07-30T18:02:07.441Z,1.55
2022-07-30T18:04:35.954Z,1.30
2022-07-30T18:07:04.960Z,1.50
2022-07-30T18:09:39.260Z,1.45
2022-07-30T18:12:10.679Z,1.52
2022-07-30T18:14:38.847Z,1.50
2022-07-30T18:17:11.164Z,1.50
2022-07-30T18:19:42.342Z,1.20
2022-07-30T18:22:10.548Z,1.10
2022-07-30T18:24:43.703Z,1.20
2022-07-30T18:27:13.738Z,1.35
2022-07-30T18:29:42.293Z,1.33
2022-07-30T18:32:10.676Z,1.50
2022-07-30T18:34:38.957Z,1.23
2022-07-30T18:37:07.187Z,1.83
2022-07-30T18:39:35.339Z,1.30
2022-07-30T18:42:04.533Z,1.48
2022-07-30T18:44:34.391Z,1.60
2022-07-30T18:47:02.763Z,1.17
2022-07-30T18:49:38.464Z,1.48
2022-07-30T18:52:08.216Z,1.38
2022-07-30T18:54:37.129Z,1.75
2022-07-30T18:57:06.002Z,1.58
2022-07-30T18:59:35.933Z,1.45
2022-07-30T19:02:07.015Z,1.58
2022-07-30T19:04:35.514Z,1.88
2022-07-30T19:07:03.744Z,1.40
2022-07-30T19:09:32.013Z,1.65
2022-07-30T19:12:00.545Z,1.70
2022-07-30T19:14:29.254Z,1.50
2022-07-30T19:16:59.457Z,1.95
2022-07-30T19:19:28.343Z,1.50
2022-07-30T19:21:56.917Z,1.90
2022-07-30T19:24:27.704Z,1.60
2022-07-30T19:26:56.317Z,1.73
2022-07-30T19:29:24.363Z,1.73
2022-07-30T19:31:52.588Z,2.03
2022-07-30T19:34:22.140Z,1.60
2022-07-30T19:36:50.370Z,2.20
2022-07-30T19:39:21.890Z,2.17
2022-07-30T19:41:50.801Z,2.08
2022-07-30T19:44:19.674Z,2.45
2022-07-30T19:46:48.746Z,2.58
2022-07-30T19:49:17.324Z,2.50
2022-07-30T19:52:17.517Z,1.73
2022-07-30T19:54:37.275Z,1.95
2022-07-30T19:57:05.898Z,1.88
2022-07-30T19:59:45.312Z,2.42
2022-07-30T20:02:22.741Z,2.28
2022-07-30T20:04:51.055Z,2.13
2022-07-30T20:07:20.907Z,2.20
2022-07-30T20:09:49.201Z,1.90
2022-07-30T20:12:17.646Z,2.10
2022-07-30T20:14:46.219Z,2.45
2022-07-30T20:17:14.598Z,3.00
2022-07-30T20:19:47.627Z,4.32
2022-07-30T20:22:16.968Z,3.50
2022-07-30T20:24:48.473Z,2.28
2022-07-30T20:27:38.324Z,2.20
2022-07-30T20:30:06.575Z,2.28
2022-07-30T20:32:35.379Z,3.00
2022-07-30T20:35:04.800Z,2.05
2022-07-30T20:37:33.505Z,2.20
2022-07-30T20:40:23.410Z,2.28
2022-07-30T20:42:53.120Z,2.25
2022-07-30T20:45:24.889Z,2.10
2022-07-30T20:47:56.574Z,2.22
2022-07-30T20:50:30.917Z,2.40
2022-07-30T20:53:00.158Z,2.40
2022-07-30T20:55:29.894Z,2.42
2022-07-30T20:58:07.952Z,2.40
2022-07-30T21:00:41.958Z,2.20
2022-07-30T21:03:17.700Z,2.15
2022-07-30T21:05:46.763Z,2.80
2022-07-30T21:08:15.732Z,2.72
2022-07-30T21:10:46.849Z,2.22
2022-07-30T21:13:15.178Z,1.92
2022-07-30T21:15:45.298Z,1.90
2022-07-30T21:18:30.647Z,2.20
2022-07-30T21:20:58.937Z,2.20
2022-07-30T21:23:29.051Z,2.03
2022-07-30T21:26:02.043Z,2.00
2022-07-30T21:28:35.468Z,2.00
2022-07-30T21:31:07.027Z,2.17
2022-07-30T21:33:36.574Z,2.30
2022-07-30T21:36:10.248Z,2.28
2022-07-30T21:38:41.861Z,2.50
2022-07-30T21:41:14.100Z,1.98
2022-07-30T21:43:44.187Z,1.73
2022-07-30T21:46:12.568Z,2.08
2022-07-30T21:48:41.125Z,1.63
2022-07-30T21:51:10.362Z,3.00
2022-07-30T21:53:45.191Z,2.35
2022-07-30T21:56:16.520Z,2.78
2022-07-30T21:58:45.465Z,2.80
2022-07-30T22:01:21.718Z,2.42
2022-07-30T22:04:03.217Z,2.20
2022-07-30T22:06:36.538Z,2.42
2022-07-30T22:09:18.915Z,2.97
2022-07-30T22:11:57.195Z,2.78
2022-07-30T22:14:29.962Z,3.10
2022-07-30T22:16:59.670Z,2.22
2022-07-30T22:19:27.855Z,2.60
2022-07-30T22:21:56.068Z,2.10
2022-07-30T22:24:28.803Z,2.90
2022-07-30T22:27:01.185Z,2.35
2022-07-30T22:29:34.038Z,2.47
2022-07-30T22:32:04.669Z,2.55
2022-07-30T22:34:33.392Z,2.20
2022-07-30T22:37:01.984Z,2.50
2022-07-30T22:39:32.150Z,2.22
2022-07-30T22:42:19.839Z,3.45
2022-07-30T22:44:48.360Z,2.10
2022-07-30T22:47:21.110Z,2.38
2022-07-30T22:50:06.039Z,2.25
2022-07-30T22:52:38.981Z,2.47
2022-07-30T22:55:10.346Z,2.47
2022-07-30T22:57:41.359Z,3.03
2022-07-30T23:00:13.672Z,2.20
2022-07-30T23:02:43.097Z,2.60
2022-07-30T23:05:12.257Z,2.67
2022-07-30T23:07:40.717Z,2.30
2022-07-30T23:10:17.930Z,2.35
2022-07-30T23:12:51.388Z,2.72
2022-07-30T23:15:20.339Z,2.55
2022-07-30T23:17:48.744Z,2.70
2022-07-30T23:20:20.324Z,2.80
2022-07-30T23:22:48.612Z,2.97
2022-07-30T23:25:16.862Z,2.70
2022-07-30T23:27:46.738Z,2.85
2022-07-30T23:30:16.944Z,2.60
2022-07-30T23:32:45.021Z,2.60
2022-07-30T23:35:13.456Z,2.60
2022-07-30T23:37:48.599Z,2.72
2022-07-30T23:40:18.922Z,3.45
2022-07-30T23:42:47.457Z,2.83
2022-07-30T23:45:17.149Z,2.45
2022-07-30T23:48:01.434Z,3.13
2022-07-30T23:50:32.799Z,3.33
2022-07-30T23:53:01.353Z,2.83
2022-07-30T23:55:30.983Z,2.53
2022-07-30T23:58:00.048Z,2.88
