createdAt,value
2024-01-31T00:00:19.371Z,1023.22
2024-01-31T00:01:19.523Z,1023.28
2024-01-31T00:02:19.359Z,1023.31
2024-01-31T00:03:19.378Z,1023.39
2024-01-31T00:04:19.403Z,1023.31
2024-01-31T00:05:19.462Z,1023.29
2024-01-31T00:06:19.370Z,1023.3
2024-01-31T00:07:19.411Z,1023.31
2024-01-31T00:08:21.003Z,1023.28
2024-01-31T00:09:19.333Z,1023.29
2024-01-31T00:10:19.759Z,1023.34
2024-01-31T00:11:19.346Z,1023.3
2024-01-31T00:12:19.361Z,1023.37
2024-01-31T00:13:19.348Z,1023.37
2024-01-31T00:14:19.335Z,1023.38
2024-01-31T00:15:19.349Z,1023.43
2024-01-31T00:16:19.389Z,1023.48
2024-01-31T00:17:20.654Z,1023.46
2024-01-31T00:18:23.843Z,1023.48
2024-01-31T00:19:25.459Z,1023.51
2024-01-31T00:21:19.438Z,1023.46
2024-01-31T00:22:19.390Z,1023.45
2024-01-31T00:23:19.328Z,1023.48
2024-01-31T00:24:19.606Z,1023.47
2024-01-31T00:25:19.437Z,1023.46
2024-01-31T00:26:19.330Z,1023.49
2024-01-31T00:27:19.338Z,1023.5
2024-01-31T00:28:19.389Z,1023.51
2024-01-31T00:29:19.372Z,1023.55
2024-01-31T00:30:19.325Z,1023.52
2024-01-31T00:31:19.346Z,1023.56
2024-01-31T00:32:19.356Z,1023.59
2024-01-31T00:33:19.347Z,1023.62
2024-01-31T00:34:19.445Z,1023.65
2024-01-31T00:35:19.453Z,1023.68
2024-01-31T00:36:19.336Z,1023.69
2024-01-31T00:37:19.368Z,1023.69
2024-01-31T00:38:19.334Z,1023.68
2024-01-31T00:39:20.888Z,1023.75
2024-01-31T00:40:24.291Z,1023.71
2024-01-31T00:41:26.455Z,1023.75
2024-01-31T00:43:19.383Z,1023.73
2024-01-31T00:44:19.355Z,1023.77
2024-01-31T00:45:19.353Z,1023.78
2024-01-31T00:46:19.584Z,1023.75
2024-01-31T00:47:19.826Z,1023.77
2024-01-31T00:48:19.391Z,1023.79
2024-01-31T00:49:26.765Z,1023.73
2024-01-31T00:51:19.342Z,1023.79
2024-01-31T00:52:19.412Z,1023.75
2024-01-31T00:53:19.337Z,1023.74
2024-01-31T00:54:19.351Z,1023.71
2024-01-31T00:55:19.398Z,1023.71
2024-01-31T00:56:19.342Z,1023.73
2024-01-31T00:57:19.352Z,1023.74
2024-01-31T00:58:19.383Z,1023.7
2024-01-31T00:59:19.339Z,1023.67
2024-01-31T01:00:20.970Z,1023.7
2024-01-31T01:01:24.425Z,1023.7
2024-01-31T01:02:26.480Z,1023.7
2024-01-31T01:04:19.455Z,1023.66
2024-01-31T01:05:19.353Z,1023.7
2024-01-31T01:06:19.391Z,1023.68
2024-01-31T01:07:19.363Z,1023.73
2024-01-31T01:08:19.730Z,1023.76
2024-01-31T01:09:19.345Z,1023.73
2024-01-31T01:10:19.354Z,1023.73
2024-01-31T01:11:19.387Z,1023.74
2024-01-31T01:12:19.336Z,1023.77
2024-01-31T01:13:19.367Z,1023.73
2024-01-31T01:14:23.465Z,1023.79
2024-01-31T01:16:19.385Z,1023.78
2024-01-31T01:17:19.345Z,1023.82
2024-01-31T01:18:19.345Z,1023.78
2024-01-31T01:19:19.377Z,1023.79
2024-01-31T01:20:19.360Z,1023.84
2024-01-31T01:21:20.985Z,1023.82
2024-01-31T01:22:24.333Z,1023.83
2024-01-31T01:23:26.551Z,1023.84
2024-01-31T01:25:19.361Z,1023.8
2024-01-31T01:26:19.352Z,1023.8
2024-01-31T01:27:19.347Z,1023.83
2024-01-31T01:28:19.381Z,1023.81
2024-01-31T01:29:19.795Z,1023.82
2024-01-31T01:30:19.345Z,1023.84
2024-01-31T01:31:19.805Z,1023.81
2024-01-31T01:32:19.498Z,1023.88
2024-01-31T01:33:19.375Z,1023.91
2024-01-31T01:34:19.432Z,1023.91
2024-01-31T01:35:19.441Z,1023.95
2024-01-31T01:36:19.367Z,1023.96
2024-01-31T01:37:19.394Z,1023.99
2024-01-31T01:38:19.340Z,1024
2024-01-31T01:39:19.351Z,1024.01
2024-01-31T01:40:19.458Z,1023.97
2024-01-31T01:41:19.536Z,1024
2024-01-31T01:42:21.100Z,1023.97
2024-01-31T01:43:24.525Z,1024.03
2024-01-31T01:44:27.013Z,1023.99
2024-01-31T01:46:19.375Z,1024.05
2024-01-31T01:47:19.350Z,1024.11
2024-01-31T01:48:19.648Z,1024.1
2024-01-31T01:49:19.397Z,1024.09
2024-01-31T01:50:19.342Z,1024.08
2024-01-31T01:51:19.356Z,1024.11
2024-01-31T01:52:19.354Z,1024.11
2024-01-31T01:53:19.501Z,1024.05
2024-01-31T01:54:19.353Z,1024.04
2024-01-31T01:55:19.508Z,1024.1
2024-01-31T01:56:19.562Z,1024.16
2024-01-31T01:57:19.345Z,1024.17
2024-01-31T01:58:19.389Z,1024.18
2024-01-31T01:59:19.386Z,1024.24
2024-01-31T02:00:19.694Z,1024.2
2024-01-31T02:01:19.421Z,1024.26
2024-01-31T02:02:19.425Z,1024.29
2024-01-31T02:03:21.431Z,1024.31
2024-01-31T02:04:24.334Z,1024.31
2024-01-31T02:05:26.827Z,1024.31
2024-01-31T02:07:19.375Z,1024.34
2024-01-31T02:08:19.341Z,1024.36
2024-01-31T02:09:19.355Z,1024.32
2024-01-31T02:10:19.364Z,1024.3
2024-01-31T02:11:19.331Z,1024.33
2024-01-31T02:12:19.359Z,1024.33
2024-01-31T02:13:19.387Z,1024.36
2024-01-31T02:14:19.355Z,1024.37
2024-01-31T02:15:19.730Z,1024.42
2024-01-31T02:16:19.354Z,1024.45
2024-01-31T02:17:19.395Z,1024.42
2024-01-31T02:18:19.389Z,1024.46
2024-01-31T02:19:19.495Z,1024.42
2024-01-31T02:20:19.436Z,1024.47
2024-01-31T02:21:19.529Z,1024.42
2024-01-31T02:22:19.406Z,1024.38
2024-01-31T02:23:19.332Z,1024.43
2024-01-31T02:24:21.430Z,1024.46
2024-01-31T02:25:24.322Z,1024.46
2024-01-31T02:26:27.223Z,1024.51
2024-01-31T02:28:19.426Z,1024.53
2024-01-31T02:29:19.334Z,1024.53
2024-01-31T02:30:19.338Z,1024.51
2024-01-31T02:31:19.374Z,1024.55
2024-01-31T02:32:19.365Z,1024.57
2024-01-31T02:33:19.343Z,1024.6
2024-01-31T02:34:19.391Z,1024.6
2024-01-31T02:35:19.491Z,1024.6
2024-01-31T02:36:19.333Z,1024.65
2024-01-31T02:37:19.378Z,1024.63
2024-01-31T02:38:19.517Z,1024.64
2024-01-31T02:39:19.335Z,1024.58
2024-01-31T02:40:19.351Z,1024.6
2024-01-31T02:41:19.538Z,1024.63
2024-01-31T02:42:19.631Z,1024.64
2024-01-31T02:43:19.363Z,1024.63
2024-01-31T02:44:19.353Z,1024.66
2024-01-31T02:45:21.449Z,1024.65
2024-01-31T02:46:24.347Z,1024.67
2024-01-31T02:47:27.098Z,1024.66
2024-01-31T02:49:19.620Z,1024.73
2024-01-31T02:50:19.399Z,1024.69
2024-01-31T02:51:19.333Z,1024.71
2024-01-31T02:52:19.359Z,1024.67
2024-01-31T02:53:19.343Z,1024.7
2024-01-31T02:54:19.350Z,1024.7
2024-01-31T02:55:19.381Z,1024.71
2024-01-31T02:56:19.351Z,1024.76
2024-01-31T02:57:19.350Z,1024.68
2024-01-31T02:58:19.370Z,1024.71
2024-01-31T02:59:19.353Z,1024.68
2024-01-31T03:00:19.339Z,1024.7
2024-01-31T03:01:19.401Z,1024.65
2024-01-31T03:02:19.414Z,1024.66
2024-01-31T03:03:19.645Z,1024.71
2024-01-31T03:04:19.409Z,1024.74
2024-01-31T03:05:19.360Z,1024.7
2024-01-31T03:06:21.593Z,1024.73
2024-01-31T03:07:24.466Z,1024.71
2024-01-31T03:08:27.215Z,1024.73
2024-01-31T03:10:19.556Z,1024.74
2024-01-31T03:11:19.353Z,1024.73
2024-01-31T03:12:19.344Z,1024.7
2024-01-31T03:13:19.390Z,1024.7
2024-01-31T03:14:19.339Z,1024.67
2024-01-31T03:15:19.359Z,1024.64
2024-01-31T03:16:19.459Z,1024.6
2024-01-31T03:17:19.358Z,1024.65
2024-01-31T03:18:19.410Z,1024.61
2024-01-31T03:19:19.412Z,1024.65
2024-01-31T03:20:19.350Z,1024.63
2024-01-31T03:21:19.343Z,1024.6
2024-01-31T03:22:19.344Z,1024.63
2024-01-31T03:23:19.556Z,1024.68
2024-01-31T03:24:19.716Z,1024.68
2024-01-31T03:25:19.429Z,1024.73
2024-01-31T03:26:19.348Z,1024.71
2024-01-31T03:27:21.588Z,1024.76
2024-01-31T03:28:24.515Z,1024.79
2024-01-31T03:29:27.243Z,1024.8
2024-01-31T03:31:19.597Z,1024.82
2024-01-31T03:32:19.343Z,1024.83
2024-01-31T03:33:19.515Z,1024.85
2024-01-31T03:34:19.459Z,1024.87
2024-01-31T03:35:19.348Z,1024.89
2024-01-31T03:36:19.353Z,1024.91
2024-01-31T03:37:19.370Z,1024.94
2024-01-31T03:38:19.455Z,1024.87
2024-01-31T03:39:19.498Z,1024.85
2024-01-31T03:40:19.388Z,1024.85
2024-01-31T03:41:19.351Z,1024.88
2024-01-31T03:42:19.333Z,1024.89
2024-01-31T03:43:19.430Z,1024.89
2024-01-31T03:44:19.344Z,1024.91
2024-01-31T03:45:19.367Z,1024.93
2024-01-31T03:46:19.397Z,1024.95
2024-01-31T03:47:19.345Z,1024.93
2024-01-31T03:48:19.373Z,1024.94
2024-01-31T03:49:19.405Z,1024.9
2024-01-31T03:50:22.149Z,1024.91
2024-01-31T03:51:24.991Z,1024.9
2024-01-31T03:52:26.609Z,1024.89
2024-01-31T03:54:19.449Z,1024.88
2024-01-31T03:55:19.417Z,1024.89
2024-01-31T03:56:19.348Z,1024.91
2024-01-31T03:57:19.351Z,1024.92
2024-01-31T03:58:19.397Z,1024.9
2024-01-31T03:59:19.351Z,1024.91
2024-01-31T04:00:19.480Z,1024.89
2024-01-31T04:01:19.861Z,1024.87
2024-01-31T04:02:19.405Z,1024.86
2024-01-31T04:03:19.336Z,1024.86
2024-01-31T04:04:19.494Z,1024.84
2024-01-31T04:05:20.035Z,1024.83
2024-01-31T04:06:19.416Z,1024.74
2024-01-31T04:07:19.354Z,1024.77
2024-01-31T04:08:19.352Z,1024.77
2024-01-31T04:09:19.371Z,1024.76
2024-01-31T04:10:19.402Z,1024.76
2024-01-31T04:11:22.186Z,1024.77
2024-01-31T04:12:25.087Z,1024.76
2024-01-31T04:13:26.675Z,1024.73
2024-01-31T04:15:19.352Z,1024.67
2024-01-31T04:16:19.375Z,1024.65
2024-01-31T04:17:19.341Z,1024.64
2024-01-31T04:18:19.418Z,1024.62
2024-01-31T04:19:19.391Z,1024.62
2024-01-31T04:20:19.414Z,1024.58
2024-01-31T04:21:19.349Z,1024.59
2024-01-31T04:22:19.369Z,1024.57
2024-01-31T04:23:19.334Z,1024.6
2024-01-31T04:24:19.341Z,1024.57
2024-01-31T04:25:19.583Z,1024.59
2024-01-31T04:26:19.336Z,1024.56
2024-01-31T04:27:19.339Z,1024.55
2024-01-31T04:28:19.392Z,1024.58
2024-01-31T04:29:19.349Z,1024.57
2024-01-31T04:30:19.362Z,1024.57
2024-01-31T04:31:19.375Z,1024.53
2024-01-31T04:32:22.307Z,1024.53
2024-01-31T04:33:25.373Z,1024.48
2024-01-31T04:34:26.890Z,1024.49
2024-01-31T04:36:19.350Z,1024.51
2024-01-31T04:37:19.362Z,1024.53
2024-01-31T04:38:19.356Z,1024.54
2024-01-31T04:39:19.341Z,1024.52
2024-01-31T04:40:19.462Z,1024.54
2024-01-31T04:41:19.888Z,1024.56
2024-01-31T04:42:19.384Z,1024.61
2024-01-31T04:43:19.403Z,1024.62
2024-01-31T04:44:19.617Z,1024.7
2024-01-31T04:45:20.140Z,1024.7
2024-01-31T04:46:19.500Z,1024.79
2024-01-31T04:47:19.387Z,1024.78
2024-01-31T04:48:19.775Z,1024.85
2024-01-31T04:49:19.627Z,1024.82
2024-01-31T04:50:20.540Z,1024.86
2024-01-31T04:51:22.508Z,1024.84
2024-01-31T04:53:22.413Z,1024.83
2024-01-31T04:54:25.436Z,1024.85
2024-01-31T04:55:26.991Z,1024.82
2024-01-31T04:57:19.387Z,1024.85
2024-01-31T04:58:19.370Z,1024.84
2024-01-31T04:59:19.416Z,1024.81
2024-01-31T05:00:19.440Z,1024.82
2024-01-31T05:01:19.570Z,1024.87
2024-01-31T05:02:19.720Z,1024.82
2024-01-31T05:03:19.444Z,1024.83
2024-01-31T05:04:19.413Z,1024.78
2024-01-31T05:05:19.391Z,1024.85
2024-01-31T05:06:19.396Z,1024.85
2024-01-31T05:07:19.382Z,1024.85
2024-01-31T05:08:19.341Z,1024.9
2024-01-31T05:09:19.339Z,1024.92
2024-01-31T05:10:19.396Z,1024.93
2024-01-31T05:11:19.479Z,1024.89
2024-01-31T05:12:19.337Z,1024.91
2024-01-31T05:13:19.658Z,1024.88
2024-01-31T05:14:22.557Z,1024.95
2024-01-31T05:15:25.542Z,1024.96
2024-01-31T05:16:26.871Z,1024.99
2024-01-31T05:18:19.537Z,1024.99
2024-01-31T05:19:19.375Z,1025.01
2024-01-31T05:20:19.415Z,1025
2024-01-31T05:21:19.387Z,1024.96
2024-01-31T05:22:19.382Z,1024.95
2024-01-31T05:23:19.717Z,1024.96
2024-01-31T05:24:19.438Z,1024.93
2024-01-31T05:25:19.415Z,1024.94
2024-01-31T05:26:19.347Z,1024.94
2024-01-31T05:27:19.375Z,1024.97
2024-01-31T05:28:19.684Z,1024.94
2024-01-31T05:29:19.335Z,1024.91
2024-01-31T05:30:19.377Z,1024.87
2024-01-31T05:31:19.533Z,1024.85
2024-01-31T05:32:19.529Z,1024.84
2024-01-31T05:33:19.365Z,1024.82
2024-01-31T05:34:19.537Z,1024.86
2024-01-31T05:35:22.611Z,1024.87
2024-01-31T05:36:25.427Z,1024.85
2024-01-31T05:37:27.528Z,1024.88
2024-01-31T05:39:19.503Z,1024.87
2024-01-31T05:40:19.400Z,1024.9
2024-01-31T05:41:19.442Z,1024.9
2024-01-31T05:42:19.400Z,1024.92
2024-01-31T05:43:19.466Z,1024.9
2024-01-31T05:44:19.485Z,1024.88
2024-01-31T05:45:19.352Z,1024.85
2024-01-31T05:46:19.379Z,1024.92
2024-01-31T05:47:19.344Z,1024.92
2024-01-31T05:48:19.441Z,1024.91
2024-01-31T05:49:19.414Z,1024.93
2024-01-31T05:50:19.408Z,1024.89
2024-01-31T05:51:19.404Z,1024.87
2024-01-31T05:52:19.441Z,1024.83
2024-01-31T05:53:19.493Z,1024.87
2024-01-31T05:54:19.551Z,1024.86
2024-01-31T05:55:19.638Z,1024.86
2024-01-31T05:56:22.687Z,1024.88
2024-01-31T05:57:25.814Z,1024.86
2024-01-31T05:58:27.466Z,1024.91
2024-01-31T06:00:19.592Z,1024.86
2024-01-31T06:01:19.451Z,1024.89
2024-01-31T06:02:19.477Z,1024.86
2024-01-31T06:03:19.493Z,1024.92
2024-01-31T06:04:19.415Z,1024.9
2024-01-31T06:05:19.521Z,1024.85
2024-01-31T06:06:19.511Z,1024.88
2024-01-31T06:07:19.495Z,1024.87
2024-01-31T06:08:19.336Z,1024.86
2024-01-31T06:09:19.448Z,1024.86
2024-01-31T06:10:19.385Z,1024.85
2024-01-31T06:11:19.451Z,1024.89
2024-01-31T06:12:19.369Z,1024.85
2024-01-31T06:13:19.375Z,1024.82
2024-01-31T06:14:19.516Z,1024.8
2024-01-31T06:15:19.567Z,1024.83
2024-01-31T06:16:19.686Z,1024.88
2024-01-31T06:17:22.785Z,1024.89
2024-01-31T06:18:25.910Z,1024.91
2024-01-31T06:19:27.637Z,1024.91
2024-01-31T06:21:19.705Z,1024.89
2024-01-31T06:22:19.412Z,1024.9
2024-01-31T06:23:24.342Z,1024.92
2024-01-31T06:25:19.539Z,1024.93
2024-01-31T06:26:19.533Z,1024.92
2024-01-31T06:27:19.513Z,1024.96
2024-01-31T06:28:19.516Z,1024.97
2024-01-31T06:29:19.400Z,1024.98
2024-01-31T06:30:19.439Z,1024.98
2024-01-31T06:31:19.621Z,1024.97
2024-01-31T06:32:19.498Z,1024.95
2024-01-31T06:33:19.444Z,1024.94
2024-01-31T06:34:20.665Z,1024.89
2024-01-31T06:35:19.602Z,1024.92
2024-01-31T06:36:19.491Z,1024.86
2024-01-31T06:37:19.737Z,1024.87
2024-01-31T06:38:22.796Z,1024.91
2024-01-31T06:39:25.895Z,1024.91
2024-01-31T06:40:25.832Z,1024.89
2024-01-31T06:41:19.528Z,1024.85
2024-01-31T06:42:19.735Z,1024.88
2024-01-31T06:43:19.472Z,1024.85
2024-01-31T06:44:19.391Z,1024.91
2024-01-31T06:45:19.598Z,1024.9
2024-01-31T06:46:19.696Z,1024.89
2024-01-31T06:47:19.530Z,1024.89
2024-01-31T06:48:19.654Z,1024.86
2024-01-31T06:49:19.439Z,1024.82
2024-01-31T06:50:19.608Z,1024.82
2024-01-31T06:51:19.541Z,1024.83
2024-01-31T06:52:19.565Z,1024.84
2024-01-31T06:53:19.565Z,1024.84
2024-01-31T06:54:19.504Z,1024.84
2024-01-31T06:55:19.653Z,1024.82
2024-01-31T06:56:19.343Z,1024.77
2024-01-31T06:57:19.416Z,1024.8
2024-01-31T06:58:19.865Z,1024.79
2024-01-31T06:59:22.948Z,1024.77
2024-01-31T07:00:23.963Z,1024.73
2024-01-31T07:01:24.210Z,1024.81
2024-01-31T07:02:19.526Z,1024.78
2024-01-31T07:03:19.535Z,1024.81
2024-01-31T07:04:19.431Z,1024.78
2024-01-31T07:05:19.593Z,1024.81
2024-01-31T07:06:19.621Z,1024.83
2024-01-31T07:07:20.036Z,1024.78
2024-01-31T07:08:19.503Z,1024.78
2024-01-31T07:09:19.508Z,1024.75
2024-01-31T07:10:19.593Z,1024.78
2024-01-31T07:11:19.377Z,1024.8
2024-01-31T07:12:19.459Z,1024.84
2024-01-31T07:13:19.569Z,1024.87
2024-01-31T07:14:19.502Z,1024.88
2024-01-31T07:15:22.334Z,1024.87
2024-01-31T07:17:19.545Z,1024.87
2024-01-31T07:18:19.457Z,1024.9
2024-01-31T07:19:20.114Z,1024.92
2024-01-31T07:20:23.109Z,1024.89
2024-01-31T07:21:26.135Z,1024.92
2024-01-31T07:22:25.974Z,1024.93
2024-01-31T07:23:19.480Z,1024.96
2024-01-31T07:24:31.877Z,1024.94
2024-01-31T07:26:19.537Z,1024.9
2024-01-31T07:27:19.761Z,1024.87
2024-01-31T07:28:19.708Z,1024.89
2024-01-31T07:29:19.431Z,1024.89
2024-01-31T07:30:19.539Z,1024.87
2024-01-31T07:31:19.677Z,1024.89
2024-01-31T07:32:19.447Z,1024.95
2024-01-31T07:33:19.567Z,1024.92
2024-01-31T07:34:19.643Z,1024.9
2024-01-31T07:35:19.757Z,1024.93
2024-01-31T07:36:19.529Z,1024.96
2024-01-31T07:37:19.661Z,1024.99
2024-01-31T07:38:25.370Z,1025.06
2024-01-31T07:40:20.014Z,1025.07
2024-01-31T07:41:23.069Z,1025.08
2024-01-31T07:42:26.148Z,1025.13
2024-01-31T07:43:26.116Z,1025.13
2024-01-31T07:44:19.513Z,1025.13
2024-01-31T07:45:19.593Z,1025.14
2024-01-31T07:46:19.501Z,1025.17
2024-01-31T07:47:19.486Z,1025.16
2024-01-31T07:48:19.670Z,1025.21
2024-01-31T07:49:19.479Z,1025.2
2024-01-31T07:50:19.676Z,1025.25
2024-01-31T07:51:19.507Z,1025.28
2024-01-31T07:52:19.364Z,1025.26
2024-01-31T07:53:19.437Z,1025.25
2024-01-31T07:54:19.463Z,1025.21
2024-01-31T07:55:19.636Z,1025.23
2024-01-31T07:56:19.587Z,1025.25
2024-01-31T07:57:19.591Z,1025.22
2024-01-31T07:58:19.608Z,1025.2
2024-01-31T07:59:19.641Z,1025.2
2024-01-31T08:00:19.557Z,1025.15
2024-01-31T08:01:20.133Z,1025.13
2024-01-31T08:02:23.397Z,1025.16
2024-01-31T08:03:26.425Z,1025.18
2024-01-31T08:04:26.178Z,1025.17
2024-01-31T08:05:19.354Z,1025.16
2024-01-31T08:06:19.373Z,1025.19
2024-01-31T08:07:19.553Z,1025.15
2024-01-31T08:08:19.474Z,1025.16
2024-01-31T08:09:25.335Z,1025.13
2024-01-31T08:11:19.599Z,1025.08
2024-01-31T08:12:19.358Z,1025.11
2024-01-31T08:13:19.604Z,1025.1
2024-01-31T08:14:19.664Z,1025.09
2024-01-31T08:15:19.564Z,1025.13
2024-01-31T08:16:19.629Z,1025.16
2024-01-31T08:17:19.342Z,1025.17
2024-01-31T08:18:19.717Z,1025.16
2024-01-31T08:19:19.651Z,1025.19
2024-01-31T08:20:19.641Z,1025.12
2024-01-31T08:21:19.620Z,1025.16
2024-01-31T08:22:20.200Z,1025.18
2024-01-31T08:23:23.284Z,1025.18
2024-01-31T08:24:26.391Z,1025.24
2024-01-31T08:25:26.190Z,1025.25
2024-01-31T08:26:19.600Z,1025.25
2024-01-31T08:27:19.358Z,1025.23
2024-01-31T08:28:19.626Z,1025.28
2024-01-31T08:29:28.441Z,1025.25
2024-01-31T08:31:19.594Z,1025.27
2024-01-31T08:32:19.342Z,1025.31
2024-01-31T08:33:19.739Z,1025.3
2024-01-31T08:34:19.662Z,1025.31
2024-01-31T08:35:19.696Z,1025.36
2024-01-31T08:36:19.716Z,1025.42
2024-01-31T08:37:19.378Z,1025.44
2024-01-31T08:38:19.889Z,1025.44
2024-01-31T08:39:19.542Z,1025.49
2024-01-31T08:40:23.389Z,1025.56
2024-01-31T08:42:19.339Z,1025.55
2024-01-31T08:43:19.729Z,1025.55
2024-01-31T08:44:20.677Z,1025.56
2024-01-31T08:45:23.731Z,1025.56
2024-01-31T08:46:27.201Z,1025.59
2024-01-31T08:47:26.585Z,1025.57
2024-01-31T08:48:19.765Z,1025.57
2024-01-31T08:49:19.609Z,1025.6
2024-01-31T08:50:19.695Z,1025.62
2024-01-31T08:51:19.662Z,1025.63
2024-01-31T08:52:19.583Z,1025.59
2024-01-31T08:53:19.478Z,1025.63
2024-01-31T08:54:19.558Z,1025.64
2024-01-31T08:55:19.733Z,1025.64
2024-01-31T08:56:19.767Z,1025.64
2024-01-31T08:57:22.351Z,1025.65
2024-01-31T08:59:19.969Z,1025.6
2024-01-31T09:00:19.555Z,1025.63
2024-01-31T09:01:19.629Z,1025.62
2024-01-31T09:02:19.636Z,1025.62
2024-01-31T09:03:19.701Z,1025.58
2024-01-31T09:04:24.864Z,1025.65
2024-01-31T09:06:23.994Z,1025.72
2024-01-31T09:07:25.238Z,1025.74
2024-01-31T09:08:26.578Z,1025.72
2024-01-31T09:09:19.756Z,1025.67
2024-01-31T09:10:19.729Z,1025.66
2024-01-31T09:11:19.642Z,1025.7
2024-01-31T09:12:19.432Z,1025.65
2024-01-31T09:13:19.696Z,1025.64
2024-01-31T09:14:19.717Z,1025.65
2024-01-31T09:15:19.713Z,1025.64
2024-01-31T09:16:19.616Z,1025.63
2024-01-31T09:17:19.354Z,1025.66
2024-01-31T09:18:19.797Z,1025.65
2024-01-31T09:19:19.627Z,1025.71
2024-01-31T09:20:19.944Z,1025.69
2024-01-31T09:21:19.679Z,1025.71
2024-01-31T09:22:19.352Z,1025.72
2024-01-31T09:23:19.713Z,1025.73
2024-01-31T09:24:19.636Z,1025.75
2024-01-31T09:25:19.398Z,1025.72
2024-01-31T09:26:20.732Z,1025.72
2024-01-31T09:27:24.132Z,1025.72
2024-01-31T09:28:26.460Z,1025.7
2024-01-31T09:29:26.737Z,1025.75
2024-01-31T09:30:19.385Z,1025.73
2024-01-31T09:31:19.409Z,1025.74
2024-01-31T09:32:19.375Z,1025.75
2024-01-31T09:33:19.755Z,1025.73
2024-01-31T09:34:19.670Z,1025.75
2024-01-31T09:35:19.884Z,1025.71
2024-01-31T09:36:19.739Z,1025.68
2024-01-31T09:37:19.700Z,1025.72
2024-01-31T09:38:19.688Z,1025.7
2024-01-31T09:39:19.799Z,1025.73
2024-01-31T09:40:19.709Z,1025.75
2024-01-31T09:41:19.588Z,1025.73
2024-01-31T09:42:19.362Z,1025.64
2024-01-31T09:43:19.795Z,1025.62
2024-01-31T09:44:19.765Z,1025.59
2024-01-31T09:45:19.675Z,1025.53
2024-01-31T09:46:19.726Z,1025.46
2024-01-31T09:47:20.885Z,1025.45
2024-01-31T09:48:24.248Z,1025.42
2024-01-31T09:49:26.607Z,1025.45
2024-01-31T09:50:26.869Z,1025.4
2024-01-31T09:51:19.704Z,1025.39
2024-01-31T09:52:19.392Z,1025.35
2024-01-31T09:53:19.347Z,1025.42
2024-01-31T09:54:19.730Z,1025.38
2024-01-31T09:55:19.784Z,1025.36
2024-01-31T09:56:19.606Z,1025.31
2024-01-31T09:57:19.362Z,1025.3
2024-01-31T09:58:19.695Z,1025.24
2024-01-31T09:59:19.384Z,1025.28
2024-01-31T10:00:19.703Z,1025.24
2024-01-31T10:01:25.908Z,1025.2
2024-01-31T10:03:19.690Z,1025.21
2024-01-31T10:04:19.741Z,1025.25
2024-01-31T10:05:19.903Z,1025.27
2024-01-31T10:06:19.719Z,1025.29
2024-01-31T10:07:19.352Z,1025.29
2024-01-31T10:08:20.921Z,1025.3
2024-01-31T10:09:24.127Z,1025.28
2024-01-31T10:10:26.539Z,1025.3
2024-01-31T10:12:19.380Z,1025.29
2024-01-31T10:13:19.751Z,1025.31
2024-01-31T10:14:19.603Z,1025.33
2024-01-31T10:15:19.715Z,1025.33
2024-01-31T10:16:19.763Z,1025.32
2024-01-31T10:17:19.340Z,1025.28
2024-01-31T10:18:19.410Z,1025.27
2024-01-31T10:19:19.488Z,1025.21
2024-01-31T10:20:19.438Z,1025.22
2024-01-31T10:21:19.380Z,1025.22
2024-01-31T10:22:19.455Z,1025.22
2024-01-31T10:23:19.364Z,1025.23
2024-01-31T10:24:19.420Z,1025.21
2024-01-31T10:25:19.492Z,1025.18
2024-01-31T10:26:19.483Z,1025.19
2024-01-31T10:27:19.343Z,1025.15
2024-01-31T10:28:19.407Z,1025.21
2024-01-31T10:29:20.998Z,1025.15
2024-01-31T10:30:24.170Z,1025.14
2024-01-31T10:31:26.663Z,1025.1
2024-01-31T10:33:19.376Z,1025.07
2024-01-31T10:34:36.630Z,1025.06
2024-01-31T10:35:34.500Z,1025
2024-01-31T10:36:48.568Z,1024.95
2024-01-31T10:37:46.561Z,1024.95
2024-01-31T10:39:19.435Z,1024.95
2024-01-31T10:40:19.515Z,1024.92
2024-01-31T10:41:19.365Z,1024.9
2024-01-31T10:42:19.337Z,1024.85
2024-01-31T10:43:19.682Z,1024.86
2024-01-31T10:44:19.406Z,1024.82
2024-01-31T10:45:19.426Z,1024.75
2024-01-31T10:46:19.411Z,1024.77
2024-01-31T10:47:19.375Z,1024.82
2024-01-31T10:48:19.481Z,1024.77
2024-01-31T10:49:20.462Z,1024.76
2024-01-31T10:50:21.032Z,1024.75
2024-01-31T10:51:25.269Z,1024.7
2024-01-31T10:52:26.753Z,1024.7
2024-01-31T10:54:19.548Z,1024.67
2024-01-31T10:55:19.488Z,1024.66
2024-01-31T10:56:19.430Z,1024.65
2024-01-31T10:57:19.345Z,1024.61
2024-01-31T10:58:19.340Z,1024.6
2024-01-31T10:59:19.513Z,1024.58
2024-01-31T11:00:19.380Z,1024.52
2024-01-31T11:01:19.529Z,1024.52
2024-01-31T11:02:19.366Z,1024.45
2024-01-31T11:03:19.344Z,1024.42
2024-01-31T11:04:19.379Z,1024.41
2024-01-31T11:05:19.443Z,1024.33
2024-01-31T11:06:19.533Z,1024.29
2024-01-31T11:07:20.028Z,1024.26
2024-01-31T11:08:19.392Z,1024.28
2024-01-31T11:09:19.344Z,1024.2
2024-01-31T11:10:19.334Z,1024.23
2024-01-31T11:11:21.137Z,1024.24
2024-01-31T11:12:24.340Z,1024.2
2024-01-31T11:13:26.779Z,1024.15
2024-01-31T11:15:19.331Z,1024.12
2024-01-31T11:16:19.330Z,1024.07
2024-01-31T11:17:19.516Z,1024.01
2024-01-31T11:18:20.571Z,1023.95
2024-01-31T11:19:19.392Z,1023.96
2024-01-31T11:20:19.341Z,1023.92
2024-01-31T11:21:20.380Z,1023.91
2024-01-31T11:22:19.331Z,1023.88
2024-01-31T11:23:19.446Z,1023.78
2024-01-31T11:24:19.385Z,1023.79
2024-01-31T11:25:19.353Z,1023.72
2024-01-31T11:26:19.380Z,1023.72
2024-01-31T11:27:19.341Z,1023.67
2024-01-31T11:28:20.165Z,1023.65
2024-01-31T11:29:19.363Z,1023.64
2024-01-31T11:30:19.352Z,1023.63
2024-01-31T11:31:19.332Z,1023.62
2024-01-31T11:32:21.242Z,1023.53
2024-01-31T11:33:25.592Z,1023.51
2024-01-31T11:35:22.364Z,1023.52
2024-01-31T11:36:26.653Z,1023.57
2024-01-31T11:38:19.340Z,1023.6
2024-01-31T11:39:19.336Z,1023.6
2024-01-31T11:40:19.392Z,1023.59
2024-01-31T11:41:19.357Z,1023.59
2024-01-31T11:42:19.345Z,1023.57
2024-01-31T11:43:19.351Z,1023.56
2024-01-31T11:44:19.880Z,1023.5
2024-01-31T11:45:19.734Z,1023.47
2024-01-31T11:46:19.354Z,1023.45
2024-01-31T11:47:19.381Z,1023.45
2024-01-31T11:48:19.649Z,1023.47
2024-01-31T11:49:19.488Z,1023.46
2024-01-31T11:50:19.366Z,1023.43
2024-01-31T11:51:19.413Z,1023.37
2024-01-31T11:52:19.367Z,1023.36
2024-01-31T11:53:19.367Z,1023.37
2024-01-31T11:54:19.400Z,1023.37
2024-01-31T11:55:22.264Z,1023.33
2024-01-31T11:56:25.002Z,1023.36
2024-01-31T11:57:26.856Z,1023.32
2024-01-31T11:59:19.407Z,1023.29
2024-01-31T12:00:19.446Z,1023.25
2024-01-31T12:01:19.389Z,1023.26
2024-01-31T12:02:19.387Z,1023.21
2024-01-31T12:03:19.408Z,1023.18
2024-01-31T12:04:19.456Z,1023.19
2024-01-31T12:05:19.407Z,1023.14
2024-01-31T12:06:19.430Z,1023.14
2024-01-31T12:07:19.450Z,1023.1
2024-01-31T12:08:19.399Z,1023.04
2024-01-31T12:09:19.406Z,1023.01
2024-01-31T12:10:19.365Z,1022.99
2024-01-31T12:11:19.382Z,1022.99
2024-01-31T12:12:19.518Z,1022.98
2024-01-31T12:13:19.367Z,1022.96
2024-01-31T12:14:19.385Z,1022.98
2024-01-31T12:15:19.482Z,1022.92
2024-01-31T12:16:22.302Z,1022.88
2024-01-31T12:17:25.178Z,1022.84
2024-01-31T12:18:27.017Z,1022.78
2024-01-31T12:20:19.364Z,1022.72
2024-01-31T12:21:19.385Z,1022.72
2024-01-31T12:22:19.378Z,1022.67
2024-01-31T12:23:19.377Z,1022.67
2024-01-31T12:24:19.381Z,1022.61
2024-01-31T12:25:19.451Z,1022.56
2024-01-31T12:26:19.383Z,1022.52
2024-01-31T12:27:19.569Z,1022.46
2024-01-31T12:28:19.376Z,1022.45
2024-01-31T12:29:19.377Z,1022.43
2024-01-31T12:30:19.627Z,1022.36
2024-01-31T12:31:19.417Z,1022.38
2024-01-31T12:32:19.550Z,1022.36
2024-01-31T12:33:19.467Z,1022.34
2024-01-31T12:34:19.400Z,1022.31
2024-01-31T12:35:19.481Z,1022.28
2024-01-31T12:36:19.446Z,1022.26
2024-01-31T12:37:22.445Z,1022.27
2024-01-31T12:38:25.397Z,1022.28
2024-01-31T12:39:26.957Z,1022.21
2024-01-31T12:41:19.401Z,1022.15
2024-01-31T12:42:19.399Z,1022.13
2024-01-31T12:43:19.355Z,1022.11
2024-01-31T12:44:19.378Z,1022.04
2024-01-31T12:45:19.403Z,1022.01
2024-01-31T12:46:19.364Z,1021.96
2024-01-31T12:47:19.377Z,1021.92
2024-01-31T12:48:19.397Z,1021.88
2024-01-31T12:49:19.395Z,1021.84