createdAt,value
2019-02-02T00:01:29.722Z,95.60
2019-02-02T00:03:58.846Z,95.70
2019-02-02T00:06:28.150Z,96.00
2019-02-02T00:08:57.330Z,96.10
2019-02-02T00:11:26.473Z,96.20
2019-02-02T00:13:55.642Z,96.30
2019-02-02T00:16:24.814Z,96.40
2019-02-02T00:18:54.054Z,96.20
2019-02-02T00:21:23.322Z,96.20
2019-02-02T00:23:52.470Z,95.90
2019-02-02T00:26:21.801Z,96.00
2019-02-02T00:28:50.954Z,95.90
2019-02-02T00:31:20.261Z,96.00
2019-02-02T00:33:49.401Z,96.10
2019-02-02T00:36:18.806Z,96.20
2019-02-02T00:38:48.045Z,96.10
2019-02-02T00:41:17.262Z,96.00
2019-02-02T00:43:46.527Z,96.10
2019-02-02T00:46:15.666Z,96.00
2019-02-02T00:48:44.834Z,96.20
2019-02-02T00:51:14.102Z,96.50
2019-02-02T00:53:43.245Z,96.80
2019-02-02T00:56:12.385Z,96.90
2019-02-02T00:58:41.514Z,97.10
2019-02-02T01:01:10.949Z,97.10
2019-02-02T01:03:40.171Z,97.30
2019-02-02T01:06:09.426Z,97.30
2019-02-02T01:08:42.424Z,97.30
2019-02-02T01:11:11.570Z,97.30
2019-02-02T01:13:40.701Z,97.00
2019-02-02T01:16:10.050Z,96.90
2019-02-02T01:18:39.186Z,96.90
2019-02-02T01:21:08.350Z,96.80
2019-02-02T01:23:37.489Z,96.90
2019-02-02T01:26:06.802Z,96.80
2019-02-02T01:28:35.974Z,96.70
2019-02-02T01:31:05.110Z,96.80
2019-02-02T01:33:34.237Z,96.60
2019-02-02T01:36:03.414Z,96.70
2019-02-02T01:38:32.542Z,96.40
2019-02-02T01:41:01.663Z,96.40
2019-02-02T01:43:30.848Z,96.30
2019-02-02T01:45:59.965Z,96.40
2019-02-02T01:48:29.118Z,96.40
2019-02-02T01:50:58.278Z,96.30
2019-02-02T01:53:27.406Z,96.30
2019-02-02T01:55:56.533Z,96.10
2019-02-02T01:58:25.693Z,96.20
2019-02-02T02:00:54.818Z,96.10
2019-02-02T02:03:24.101Z,96.10
2019-02-02T02:05:53.271Z,96.10
2019-02-02T02:08:22.413Z,96.00
2019-02-02T02:10:51.563Z,95.80
2019-02-02T02:13:20.730Z,95.90
2019-02-02T02:15:49.869Z,95.80
2019-02-02T02:18:19.002Z,95.90
2019-02-02T02:20:48.166Z,95.90
2019-02-02T02:23:17.297Z,95.80
2019-02-02T02:25:46.434Z,96.00
2019-02-02T02:28:15.593Z,96.00
2019-02-02T02:30:47.302Z,95.90
2019-02-02T02:33:15.912Z,96.10
2019-02-02T02:35:45.226Z,96.20
2019-02-02T02:38:14.357Z,96.10
2019-02-02T02:40:43.486Z,96.00
2019-02-02T02:43:12.667Z,96.10
2019-02-02T02:45:41.816Z,96.10
2019-02-02T02:48:11.002Z,96.10
2019-02-02T02:50:40.250Z,96.20
2019-02-02T02:53:09.414Z,96.10
2019-02-02T02:55:38.635Z,96.30
2019-02-02T02:58:07.798Z,96.50
2019-02-02T03:00:37.008Z,96.40
2019-02-02T03:03:06.525Z,96.30
2019-02-02T03:05:35.695Z,96.40
2019-02-02T03:08:05.028Z,96.70
2019-02-02T03:10:34.222Z,96.80
2019-02-02T03:13:03.346Z,96.90
2019-02-02T03:15:32.481Z,97.30
2019-02-02T03:18:01.725Z,97.40
2019-02-02T03:20:30.854Z,97.50
2019-02-02T03:22:59.975Z,97.80
2019-02-02T03:25:29.108Z,97.60
2019-02-02T03:27:58.260Z,97.60
2019-02-02T03:30:27.736Z,97.80
2019-02-02T03:32:57.071Z,97.70
2019-02-02T03:35:26.279Z,97.40
2019-02-02T03:37:55.448Z,97.50
2019-02-02T03:40:24.881Z,97.50
2019-02-02T03:42:54.226Z,97.40
2019-02-02T03:45:24.634Z,97.20
2019-02-02T03:47:54.390Z,97.40
2019-02-02T03:50:23.526Z,97.40
2019-02-02T03:52:52.702Z,97.40
2019-02-02T03:55:21.827Z,97.50
2019-02-02T03:57:50.964Z,97.40
2019-02-02T04:00:21.246Z,97.50
2019-02-02T04:02:50.698Z,97.40
2019-02-02T04:05:25.363Z,97.50
2019-02-02T04:07:54.610Z,97.60
2019-02-02T04:10:23.829Z,97.30
2019-02-02T04:12:52.963Z,97.40
2019-02-02T04:15:22.276Z,97.40
2019-02-02T04:17:51.526Z,97.40
2019-02-02T04:20:22.382Z,97.20
2019-02-02T04:22:51.951Z,97.10
2019-02-02T04:25:22.130Z,97.10
2019-02-02T04:27:51.657Z,96.80
2019-02-02T04:30:22.778Z,96.80
2019-02-02T04:32:52.198Z,96.60
2019-02-02T04:35:21.846Z,96.70
2019-02-02T04:37:50.969Z,96.80
2019-02-02T04:40:20.185Z,96.80
2019-02-02T04:42:49.338Z,96.70
2019-02-02T04:45:19.013Z,96.40
2019-02-02T04:47:48.125Z,96.30
2019-02-02T04:50:17.721Z,96.30
2019-02-02T04:52:46.875Z,96.20
2019-02-02T04:55:17.542Z,96.10
2019-02-02T04:57:47.160Z,95.90
2019-02-02T05:00:19.344Z,95.90
2019-02-02T05:02:48.582Z,95.90
2019-02-02T05:05:18.073Z,95.90
2019-02-02T05:07:47.213Z,95.90
2019-02-02T05:10:18.181Z,96.00
2019-02-02T05:12:47.478Z,96.10
2019-02-02T05:15:16.699Z,96.40
2019-02-02T05:17:45.826Z,96.30
2019-02-02T05:20:15.581Z,96.30
2019-02-02T05:22:44.734Z,96.40
2019-02-02T05:25:13.854Z,96.50
2019-02-02T05:27:43.027Z,96.50
2019-02-02T05:30:21.523Z,96.50
2019-02-02T05:32:50.802Z,96.30
2019-02-02T05:35:19.925Z,96.20
2019-02-02T05:37:49.054Z,96.10
2019-02-02T05:40:19.259Z,96.10
2019-02-02T05:42:48.634Z,96.20
2019-02-02T05:45:19.786Z,96.10
2019-02-02T05:47:49.169Z,96.00
2019-02-02T05:50:20.140Z,96.00
2019-02-02T05:52:49.284Z,96.00
2019-02-02T05:55:19.166Z,95.90
2019-02-02T05:57:48.444Z,95.90
2019-02-02T06:00:29.818Z,95.90
2019-02-02T06:02:58.969Z,95.80
2019-02-02T06:05:28.122Z,95.70
2019-02-02T06:07:57.462Z,95.80
2019-02-02T06:10:26.584Z,95.60
2019-02-02T06:12:55.750Z,95.70
2019-02-02T06:15:28.523Z,96.00
2019-02-02T06:17:56.422Z,95.60
2019-02-02T06:20:25.601Z,95.70
2019-02-02T06:22:54.722Z,95.70
2019-02-02T06:25:23.856Z,95.70
2019-02-02T06:27:53.010Z,95.60
2019-02-02T06:30:22.387Z,95.50
2019-02-02T06:32:51.629Z,95.50
2019-02-02T06:35:20.913Z,95.40
2019-02-02T06:37:50.981Z,95.30
2019-02-02T06:40:20.193Z,95.30
2019-02-02T06:42:49.406Z,95.20
2019-02-02T06:45:24.572Z,95.10
2019-02-02T06:47:53.769Z,95.10
2019-02-02T06:50:22.912Z,94.90
2019-02-02T06:52:52.050Z,94.70
2019-02-02T06:55:21.586Z,94.80
2019-02-02T06:57:50.726Z,94.70
2019-02-02T07:00:21.565Z,94.60
2019-02-02T07:02:51.093Z,94.60
2019-02-02T07:05:20.473Z,94.50
2019-02-02T07:07:49.601Z,94.40
2019-02-02T07:10:21.082Z,94.30
2019-02-02T07:12:50.334Z,94.20
2019-02-02T07:15:21.197Z,94.00
2019-02-02T07:17:50.452Z,94.10
2019-02-02T07:20:19.606Z,93.80
2019-02-02T07:22:48.830Z,93.60
2019-02-02T07:25:17.966Z,93.50
2019-02-02T07:27:51.513Z,93.40
2019-02-02T07:30:38.319Z,93.30
2019-02-02T07:33:07.524Z,93.20
2019-02-02T07:35:36.791Z,93.30
2019-02-02T07:38:05.967Z,93.20
2019-02-02T07:40:35.095Z,93.10
2019-02-02T07:43:04.430Z,93.00
2019-02-02T07:45:33.585Z,92.80
2019-02-02T07:48:02.734Z,92.70
2019-02-02T07:50:31.975Z,92.70
2019-02-02T07:53:01.139Z,92.50
2019-02-02T07:55:30.340Z,92.50
2019-02-02T07:57:59.617Z,92.30
2019-02-02T08:00:40.811Z,92.10
2019-02-02T08:03:06.502Z,91.70
2019-02-02T08:05:35.659Z,92.10
2019-02-02T08:08:06.693Z,91.80
2019-02-02T08:10:35.874Z,91.70
2019-02-02T08:13:06.217Z,91.50
2019-02-02T08:15:35.366Z,91.50
2019-02-02T08:18:05.049Z,91.40
2019-02-02T08:20:34.297Z,91.10
2019-02-02T08:23:03.656Z,91.10
2019-02-02T08:25:32.794Z,91.00
2019-02-02T08:28:01.926Z,90.90
2019-02-02T08:30:35.531Z,91.10
2019-02-02T08:33:03.657Z,90.90
2019-02-02T08:35:32.934Z,90.80
2019-02-02T08:38:02.135Z,91.00
2019-02-02T08:40:31.266Z,90.60
2019-02-02T08:43:00.407Z,90.60
2019-02-02T08:45:30.034Z,90.50
2019-02-02T08:47:59.249Z,90.50
2019-02-02T08:50:30.606Z,90.50
2019-02-02T08:52:59.743Z,90.20
2019-02-02T08:55:28.920Z,90.00
2019-02-02T08:57:58.332Z,89.90
2019-02-02T09:00:27.741Z,89.20
2019-02-02T09:02:56.991Z,88.90
2019-02-02T09:05:26.185Z,88.00
2019-02-02T09:07:55.421Z,88.10
2019-02-02T09:10:26.135Z,87.80
2019-02-02T09:12:55.449Z,87.90
2019-02-02T09:15:24.898Z,87.50
2019-02-02T09:17:54.031Z,87.50
2019-02-02T09:20:23.286Z,87.30
2019-02-02T09:23:02.927Z,87.20
2019-02-02T09:25:23.834Z,86.70
2019-02-02T09:27:53.041Z,86.40
2019-02-02T09:30:30.606Z,86.40
2019-02-02T09:32:59.789Z,86.00
2019-02-02T09:35:29.134Z,86.00
2019-02-02T09:37:58.260Z,86.30
2019-02-02T09:40:27.535Z,86.40
2019-02-02T09:42:56.682Z,86.50
2019-02-02T09:45:25.938Z,86.10
2019-02-02T09:47:55.157Z,85.90
2019-02-02T09:50:25.216Z,86.00
2019-02-02T09:52:54.426Z,85.80
2019-02-02T09:55:24.269Z,85.00
2019-02-02T09:57:55.735Z,84.70
2019-02-02T10:00:27.308Z,84.70
2019-02-02T10:02:57.495Z,84.50
2019-02-02T10:05:27.150Z,83.60
2019-02-02T10:07:56.337Z,83.40
2019-02-02T10:10:27.361Z,82.70
2019-02-02T10:12:56.783Z,82.20
2019-02-02T10:15:25.926Z,82.60
2019-02-02T10:17:55.183Z,82.30
2019-02-02T10:20:26.304Z,82.10
2019-02-02T10:22:55.962Z,81.50
2019-02-02T10:25:26.722Z,81.00
2019-02-02T10:27:55.851Z,81.00
2019-02-02T10:30:27.454Z,81.40
2019-02-02T10:32:56.601Z,81.20
2019-02-02T10:35:25.831Z,81.40
2019-02-02T10:37:54.992Z,81.10
2019-02-02T10:40:24.206Z,81.50
2019-02-02T10:42:53.317Z,80.90
2019-02-02T10:45:22.639Z,80.80
2019-02-02T10:47:51.949Z,80.90
2019-02-02T10:50:21.522Z,80.80
2019-02-02T10:52:50.766Z,80.80
2019-02-02T10:55:20.019Z,80.70
2019-02-02T10:57:49.232Z,80.50
2019-02-02T11:00:23.686Z,79.40
2019-02-02T11:02:52.806Z,79.60
2019-02-02T11:05:22.128Z,78.80
2019-02-02T11:07:54.198Z,79.00
2019-02-02T11:10:23.984Z,79.50
2019-02-02T11:12:53.269Z,78.60
2019-02-02T11:15:23.185Z,78.90
2019-02-02T11:17:52.461Z,79.40
2019-02-02T11:20:26.689Z,78.60
2019-02-02T11:22:55.971Z,79.40
2019-02-02T11:25:25.334Z,79.80
2019-02-02T11:27:54.850Z,80.00
2019-02-02T11:30:24.715Z,80.00
2019-02-02T11:32:53.878Z,80.30
2019-02-02T11:35:23.022Z,80.00
2019-02-02T11:37:52.280Z,80.50
2019-02-02T11:40:31.874Z,80.20
2019-02-02T11:43:01.289Z,80.10
2019-02-02T11:45:30.431Z,80.20
2019-02-02T11:47:59.598Z,80.10
2019-02-02T11:50:28.842Z,79.90
2019-02-02T11:52:58.068Z,79.80
2019-02-02T11:55:27.225Z,79.30
2019-02-02T11:57:56.406Z,78.90
2019-02-02T12:00:30.686Z,78.70
2019-02-02T12:02:59.893Z,78.70
2019-02-02T12:05:29.333Z,78.50
2019-02-02T12:07:58.467Z,78.80
2019-02-02T12:10:28.305Z,78.50
2019-02-02T12:12:57.602Z,79.10
2019-02-02T12:15:26.729Z,78.60
2019-02-02T12:17:55.962Z,78.80
2019-02-02T12:20:25.241Z,78.80
2019-02-02T12:22:54.393Z,79.40
2019-02-02T12:25:23.506Z,79.30
2019-02-02T12:27:52.629Z,79.50
2019-02-02T12:30:24.439Z,80.00
2019-02-02T12:32:53.556Z,80.50
2019-02-02T12:35:23.834Z,80.40
2019-02-02T12:37:52.971Z,80.60
2019-02-02T12:40:22.901Z,80.60
2019-02-02T12:42:52.187Z,80.50
2019-02-02T12:45:23.849Z,80.40
2019-02-02T12:47:52.975Z,80.50
2019-02-02T12:50:22.241Z,80.30
2019-02-02T12:52:51.423Z,80.80
2019-02-02T12:55:20.545Z,80.90
2019-02-02T12:57:49.746Z,81.40
2019-02-02T13:00:19.250Z,81.80
2019-02-02T13:02:48.639Z,81.90
2019-02-02T13:05:19.177Z,82.20
2019-02-02T13:07:48.307Z,82.30
2019-02-02T13:10:19.647Z,82.20
2019-02-02T13:12:48.799Z,82.30
2019-02-02T13:15:18.045Z,82.50
2019-02-02T13:17:47.174Z,82.60
2019-02-02T13:20:16.322Z,82.70
2019-02-02T13:22:45.564Z,82.70
2019-02-02T13:25:16.525Z,83.00
2019-02-02T13:27:45.689Z,82.90
2019-02-02T13:30:34.782Z,83.10
2019-02-02T13:33:04.862Z,82.70
2019-02-02T13:35:35.919Z,82.80
2019-02-02T13:38:05.653Z,82.90
2019-02-02T13:40:34.791Z,82.90
2019-02-02T13:43:04.002Z,83.20
2019-02-02T13:45:33.201Z,83.50
2019-02-02T13:48:02.418Z,83.90
2019-02-02T13:50:31.662Z,84.50
2019-02-02T13:53:00.949Z,85.00
2019-02-02T13:55:30.073Z,85.00
2019-02-02T13:57:59.249Z,85.20
2019-02-02T14:00:29.887Z,85.40
2019-02-02T14:03:03.683Z,85.50
2019-02-02T14:05:30.353Z,85.70
2019-02-02T14:08:00.221Z,85.80
2019-02-02T14:10:30.870Z,85.90
2019-02-02T14:13:00.046Z,85.80
2019-02-02T14:15:29.196Z,85.80
2019-02-02T14:17:58.453Z,85.90
2019-02-02T14:20:27.647Z,85.80
2019-02-02T14:22:56.787Z,86.00
2019-02-02T14:25:25.985Z,86.00
2019-02-02T14:27:55.257Z,85.80
2019-02-02T14:30:25.757Z,85.90
2019-02-02T14:32:55.398Z,85.90
2019-02-02T14:35:26.459Z,85.90
2019-02-02T14:37:55.653Z,86.10
2019-02-02T14:40:24.816Z,86.10
2019-02-02T14:42:54.248Z,86.10
2019-02-02T14:45:27.421Z,86.20
2019-02-02T14:47:55.806Z,86.30
2019-02-02T14:50:25.758Z,86.60
2019-02-02T14:52:55.209Z,86.90
2019-02-02T14:55:26.546Z,86.90
2019-02-02T14:57:56.118Z,87.10
2019-02-02T15:00:27.256Z,87.20
2019-02-02T15:02:56.497Z,87.40
2019-02-02T15:05:26.001Z,87.70
2019-02-02T15:07:55.243Z,87.90
2019-02-02T15:10:25.152Z,88.10
2019-02-02T15:12:54.682Z,88.10
2019-02-02T15:15:23.953Z,88.30
2019-02-02T15:17:53.106Z,88.50
2019-02-02T15:20:27.678Z,89.10
2019-02-02T15:22:56.862Z,88.70
2019-02-02T15:25:26.014Z,88.60
2019-02-02T15:27:55.184Z,88.80
2019-02-02T15:30:25.510Z,89.40
2019-02-02T15:32:54.833Z,89.30
2019-02-02T15:35:23.993Z,89.20
2019-02-02T15:37:53.148Z,89.20
2019-02-02T15:40:22.290Z,89.50
2019-02-02T15:42:51.489Z,89.60
2019-02-02T15:45:22.508Z,89.80
2019-02-02T15:47:51.792Z,89.70
2019-02-02T15:50:21.046Z,89.80
2019-02-02T15:52:50.190Z,89.90
2019-02-02T15:55:21.017Z,90.00
2019-02-02T15:57:50.214Z,90.10
2019-02-02T16:00:21.678Z,90.10
2019-02-02T16:02:50.869Z,90.20
2019-02-02T16:05:20.222Z,90.20
2019-02-02T16:07:49.437Z,90.30
2019-02-02T16:10:23.863Z,90.50
2019-02-02T16:12:53.678Z,90.50
2019-02-02T16:15:22.814Z,90.60
2019-02-02T16:17:52.000Z,91.00
2019-02-02T16:20:23.595Z,90.80
2019-02-02T16:22:52.849Z,90.90
2019-02-02T16:25:21.998Z,90.90
2019-02-02T16:27:51.146Z,91.20
2019-02-02T16:30:22.321Z,91.20
2019-02-02T16:32:51.462Z,91.20
2019-02-02T16:35:20.614Z,91.20
2019-02-02T16:37:49.810Z,91.30
2019-02-02T16:40:20.762Z,91.40
2019-02-02T16:42:53.331Z,91.40
2019-02-02T16:45:23.506Z,91.60
2019-02-02T16:47:53.674Z,91.70
2019-02-02T16:50:23.183Z,91.60
2019-02-02T16:52:52.548Z,91.70
2019-02-02T16:55:21.690Z,91.80
2019-02-02T16:57:50.872Z,91.90
2019-02-02T17:00:22.562Z,92.00
2019-02-02T17:02:52.017Z,92.00
2019-02-02T17:05:21.548Z,92.00
2019-02-02T17:07:50.875Z,92.00
2019-02-02T17:10:22.230Z,91.90
2019-02-02T17:12:51.371Z,91.90
2019-02-02T17:15:20.645Z,92.00
2019-02-02T17:17:49.791Z,91.90
2019-02-02T17:20:21.594Z,92.10
2019-02-02T17:22:50.797Z,92.00
2019-02-02T17:25:22.511Z,92.00
2019-02-02T17:27:51.214Z,92.00
2019-02-02T17:30:22.115Z,92.10
2019-02-02T17:32:52.470Z,92.20
2019-02-02T17:35:21.770Z,92.20
2019-02-02T17:37:50.945Z,92.60
2019-02-02T17:40:22.153Z,92.30
2019-02-02T17:42:51.526Z,92.20
2019-02-02T17:45:20.745Z,92.20
2019-02-02T17:47:50.022Z,92.00
2019-02-02T17:50:20.886Z,92.00
2019-02-02T17:52:50.229Z,92.10
2019-02-02T17:55:19.577Z,92.00
2019-02-02T17:57:48.778Z,92.00
2019-02-02T18:00:27.266Z,92.00
2019-02-02T18:02:56.394Z,92.00
2019-02-02T18:05:25.610Z,91.90
2019-02-02T18:07:54.771Z,91.80
2019-02-02T18:10:23.942Z,91.70
2019-02-02T18:12:53.114Z,91.90
2019-02-02T18:15:22.342Z,91.90
2019-02-02T18:17:51.474Z,91.90
2019-02-02T18:20:20.652Z,91.90
2019-02-02T18:22:49.967Z,91.90
2019-02-02T18:25:19.273Z,91.80
2019-02-02T18:27:48.708Z,92.00
2019-02-02T18:30:19.298Z,92.00
2019-02-02T18:32:48.551Z,92.00
2019-02-02T18:35:18.372Z,92.00
2019-02-02T18:37:47.610Z,92.00
2019-02-02T18:40:17.850Z,92.00
2019-02-02T18:42:47.090Z,92.00
2019-02-02T18:45:19.133Z,92.00
2019-02-02T18:47:48.310Z,92.10
2019-02-02T18:50:17.481Z,92.30
2019-02-02T18:52:47.482Z,92.10
2019-02-02T18:55:19.626Z,92.10
2019-02-02T18:57:48.814Z,92.10
2019-02-02T19:00:19.407Z,92.10
2019-02-02T19:02:49.022Z,92.00
2019-02-02T19:05:18.187Z,92.10
2019-02-02T19:07:47.358Z,92.10
2019-02-02T19:10:19.479Z,92.20
2019-02-02T19:12:48.689Z,92.30
2019-02-02T19:15:17.881Z,92.30
2019-02-02T19:17:47.107Z,92.30
2019-02-02T19:20:18.058Z,92.30
2019-02-02T19:22:47.234Z,92.30
2019-02-02T19:25:16.386Z,92.30
2019-02-02T19:27:45.564Z,92.20
2019-02-02T19:30:23.206Z,92.10
2019-02-02T19:32:52.388Z,92.10
2019-02-02T19:35:21.722Z,92.00
2019-02-02T19:37:50.930Z,91.90
2019-02-02T19:40:20.060Z,91.80
2019-02-02T19:42:49.209Z,91.80
2019-02-02T19:45:20.140Z,91.70
2019-02-02T19:47:49.598Z,91.80
2019-02-02T19:50:21.315Z,91.70
2019-02-02T19:52:50.482Z,91.70
2019-02-02T19:55:19.750Z,91.70
2019-02-02T19:57:49.159Z,91.70
2019-02-02T20:00:20.526Z,91.70
2019-02-02T20:02:49.966Z,91.70
2019-02-02T20:05:28.174Z,91.70
2019-02-02T20:07:50.265Z,91.70
2019-02-02T20:10:19.674Z,91.70
2019-02-02T20:12:48.854Z,91.80
2019-02-02T20:15:20.207Z,91.80
2019-02-02T20:17:49.629Z,91.80
2019-02-02T20:20:20.453Z,91.80
2019-02-02T20:22:50.136Z,91.80
2019-02-02T20:25:19.290Z,91.80
2019-02-02T20:27:48.489Z,91.70
2019-02-02T20:30:22.506Z,91.80
2019-02-02T20:32:51.705Z,91.60
2019-02-02T20:35:20.846Z,91.80
2019-02-02T20:37:50.142Z,91.80
2019-02-02T20:40:20.991Z,91.90
2019-02-02T20:42:50.161Z,91.90
2019-02-02T20:45:21.426Z,91.90
2019-02-02T20:47:50.703Z,92.20
2019-02-02T20:50:19.973Z,92.10
2019-02-02T20:52:49.210Z,91.90
2019-02-02T20:55:21.101Z,92.10
2019-02-02T20:57:50.886Z,92.10
2019-02-02T21:00:22.252Z,92.20
2019-02-02T21:02:51.800Z,92.20
2019-02-02T21:05:21.162Z,92.20
2019-02-02T21:07:50.418Z,92.30
2019-02-02T21:10:21.190Z,92.30
2019-02-02T21:12:50.536Z,92.40
2019-02-02T21:15:19.774Z,92.30
2019-02-02T21:17:49.289Z,92.20
2019-02-02T21:20:20.916Z,92.30
2019-02-02T21:22:50.378Z,92.30
2019-02-02T21:25:19.657Z,92.30
2019-02-02T21:27:48.886Z,92.30
2019-02-02T21:30:29.124Z,92.40
2019-02-02T21:32:58.408Z,92.70
2019-02-02T21:35:27.659Z,92.50
2019-02-02T21:37:56.876Z,92.50
2019-02-02T21:40:28.065Z,92.50
2019-02-02T21:42:57.266Z,92.40
2019-02-02T21:45:26.494Z,92.50
2019-02-02T21:47:56.053Z,92.50
2019-02-02T21:50:25.337Z,92.50
2019-02-02T21:52:54.767Z,92.70
2019-02-02T21:55:25.538Z,92.60
2019-02-02T21:57:54.755Z,92.70
2019-02-02T22:00:29.702Z,92.70
2019-02-02T22:02:58.901Z,92.80
2019-02-02T22:05:28.041Z,92.90
2019-02-02T22:07:57.257Z,93.00
2019-02-02T22:10:26.498Z,92.90
2019-02-02T22:12:56.116Z,93.00
2019-02-02T22:15:25.709Z,92.90
2019-02-02T22:17:55.046Z,92.90
2019-02-02T22:20:24.258Z,92.80
2019-02-02T22:22:53.552Z,92.90
2019-02-02T22:25:24.863Z,92.80
2019-02-02T22:27:54.281Z,92.70
2019-02-02T22:30:25.536Z,92.70
2019-02-02T22:32:54.750Z,92.60
2019-02-02T22:35:23.958Z,92.70
2019-02-02T22:37:53.182Z,92.70
2019-02-02T22:40:23.806Z,92.40
2019-02-02T22:42:53.107Z,92.80
2019-02-02T22:45:23.034Z,92.80
2019-02-02T22:47:52.485Z,93.00
2019-02-02T22:50:23.127Z,92.80
2019-02-02T22:52:52.590Z,93.30
2019-02-02T22:55:22.062Z,93.10
2019-02-02T22:57:51.491Z,93.10
2019-02-02T23:00:43.190Z,93.00
2019-02-02T23:03:15.400Z,93.10
2019-02-02T23:06:20.779Z,93.10
2019-02-02T23:09:29.682Z,92.90
2019-02-02T23:12:12.117Z,92.80
2019-02-02T23:14:56.685Z,92.90
2019-02-02T23:17:26.018Z,93.60
2019-02-02T23:19:55.245Z,93.80
2019-02-02T23:22:24.430Z,94.70
2019-02-02T23:24:53.655Z,95.40
2019-02-02T23:27:22.938Z,95.80
2019-02-02T23:29:52.189Z,95.50
2019-02-02T23:32:21.339Z,95.90
2019-02-02T23:34:50.882Z,96.40
2019-02-02T23:37:20.234Z,96.30
2019-02-02T23:39:49.478Z,95.80
2019-02-02T23:42:18.729Z,95.40
2019-02-02T23:44:47.959Z,99.90
2019-02-02T23:47:17.197Z,95.40
2019-02-02T23:49:46.483Z,95.40
2019-02-02T23:52:15.748Z,95.60
2019-02-02T23:54:44.959Z,96.00
2019-02-02T23:57:14.163Z,95.60
2019-02-02T23:59:43.385Z,95.50
