createdAt,value
2022-10-02T00:02:27.392Z,11.30
2022-10-02T00:05:29.861Z,10.10
2022-10-02T00:08:23.284Z,9.70
2022-10-02T00:11:20.848Z,10.60
2022-10-02T00:14:05.408Z,10.20
2022-10-02T00:16:42.509Z,10.10
2022-10-02T00:19:15.764Z,9.50
2022-10-02T00:22:06.399Z,9.50
2022-10-02T00:25:00.294Z,9.90
2022-10-02T00:28:11.802Z,11.60
2022-10-02T00:30:56.133Z,9.20
2022-10-02T00:33:53.805Z,8.60
2022-10-02T00:37:06.751Z,9.80
2022-10-02T00:40:13.412Z,9.50
2022-10-02T00:43:27.682Z,9.10
2022-10-02T00:46:04.558Z,9.20
2022-10-02T00:49:12.368Z,9.30
2022-10-02T00:52:19.354Z,8.70
2022-10-02T00:55:13.276Z,9.30
2022-10-02T00:58:22.178Z,8.30
2022-10-02T01:01:23.027Z,8.40
2022-10-02T01:03:54.658Z,8.40
2022-10-02T01:06:29.197Z,8.00
2022-10-02T01:08:59.530Z,9.80
2022-10-02T01:11:31.329Z,8.80
2022-10-02T01:14:15.491Z,8.40
2022-10-02T01:16:45.939Z,7.80
2022-10-02T01:19:46.551Z,7.70
2022-10-02T01:22:18.159Z,7.30
2022-10-02T01:24:54.864Z,7.70
2022-10-02T01:27:39.428Z,7.80
2022-10-02T01:30:12.866Z,9.50
2022-10-02T01:32:48.110Z,8.90
2022-10-02T01:35:20.497Z,9.20
2022-10-02T01:37:51.643Z,8.90
2022-10-02T01:40:35.083Z,8.70
2022-10-02T01:43:24.514Z,9.20
2022-10-02T01:46:14.241Z,8.70
2022-10-02T01:49:21.725Z,9.30
2022-10-02T01:52:07.708Z,9.10
2022-10-02T01:54:52.146Z,9.60
2022-10-02T01:58:12.864Z,8.80
2022-10-02T02:00:54.282Z,8.60
2022-10-02T02:03:49.150Z,8.70
2022-10-02T02:07:03.391Z,8.70
2022-10-02T02:09:59.650Z,7.50
2022-10-02T02:12:45.840Z,8.50
2022-10-02T02:15:24.147Z,8.70
2022-10-02T02:18:17.740Z,8.30
2022-10-02T02:21:09.425Z,8.80
2022-10-02T02:23:41.129Z,7.90
2022-10-02T02:26:18.983Z,8.40
2022-10-02T02:29:06.626Z,6.70
2022-10-02T02:31:53.131Z,7.00
2022-10-02T02:34:35.968Z,6.90
2022-10-02T02:37:11.904Z,8.00
2022-10-02T02:39:58.219Z,7.60
2022-10-02T02:42:32.715Z,8.00
2022-10-02T02:45:04.383Z,8.70
2022-10-02T02:47:52.612Z,7.00
2022-10-02T02:50:29.686Z,7.50
2022-10-02T02:53:18.306Z,6.40
2022-10-02T02:55:51.372Z,6.80
2022-10-02T02:58:27.844Z,7.10
2022-10-02T03:00:57.480Z,7.50
2022-10-02T03:03:26.708Z,6.60
2022-10-02T03:06:22.572Z,6.20
2022-10-02T03:08:53.385Z,6.20
2022-10-02T03:11:44.248Z,6.00
2022-10-02T03:14:41.875Z,6.20
2022-10-02T03:17:31.092Z,6.10
2022-10-02T03:20:12.073Z,6.50
2022-10-02T03:23:13.573Z,6.20
2022-10-02T03:25:46.950Z,5.90
2022-10-02T03:28:50.502Z,5.80
2022-10-02T03:31:17.685Z,5.90
2022-10-02T03:33:49.389Z,5.90
2022-10-02T03:36:20.893Z,5.60
2022-10-02T03:39:24.263Z,5.50
2022-10-02T03:41:55.113Z,5.30
2022-10-02T03:44:38.299Z,5.30
2022-10-02T03:47:07.474Z,6.20
2022-10-02T03:49:50.721Z,5.80
2022-10-02T03:52:35.911Z,4.90
2022-10-02T03:55:40.023Z,4.60
2022-10-02T03:58:16.339Z,4.20
2022-10-02T04:01:01.572Z,5.10
2022-10-02T04:03:53.639Z,4.70
2022-10-02T04:06:36.391Z,4.60
2022-10-02T04:09:12.994Z,5.10
2022-10-02T04:11:46.701Z,5.50
2022-10-02T04:14:39.975Z,5.00
2022-10-02T04:17:14.570Z,5.40
2022-10-02T04:20:07.628Z,5.40
2022-10-02T04:22:43.127Z,4.70
2022-10-02T04:25:19.224Z,4.80
2022-10-02T04:27:59.776Z,5.30
2022-10-02T04:30:30.386Z,5.10
2022-10-02T04:33:12.973Z,5.60
2022-10-02T04:36:00.852Z,5.00
2022-10-02T04:38:48.014Z,4.60
2022-10-02T04:41:26.536Z,5.00
2022-10-02T04:44:21.508Z,4.30
2022-10-02T04:47:21.457Z,4.90
2022-10-02T04:50:15.082Z,4.20
2022-10-02T04:53:25.702Z,4.70
2022-10-02T04:56:14.944Z,4.80
2022-10-02T04:59:24.671Z,5.00
2022-10-02T05:02:14.219Z,4.50
2022-10-02T05:05:20.008Z,4.30
2022-10-02T05:08:05.478Z,3.80
2022-10-02T05:10:50.266Z,4.30
2022-10-02T05:13:32.783Z,4.60
2022-10-02T05:16:43.078Z,3.90
2022-10-02T05:19:43.025Z,5.10
2022-10-02T05:22:44.821Z,5.90
2022-10-02T05:25:32.594Z,6.10
2022-10-02T05:28:20.065Z,4.20
2022-10-02T05:30:55.835Z,4.70
2022-10-02T05:33:55.626Z,4.40
2022-10-02T05:36:55.687Z,5.00
2022-10-02T05:39:34.588Z,5.80
2022-10-02T05:42:06.463Z,4.60
2022-10-02T05:44:39.943Z,5.90
2022-10-02T05:47:27.380Z,5.80
2022-10-02T05:50:04.200Z,5.20
2022-10-02T05:52:38.494Z,5.90
2022-10-02T05:55:53.865Z,5.70
2022-10-02T05:58:51.141Z,6.50
2022-10-02T06:01:41.988Z,6.60
2022-10-02T06:04:16.943Z,7.40
2022-10-02T06:06:54.556Z,6.40
2022-10-02T06:09:26.691Z,5.70
2022-10-02T06:12:04.064Z,6.90
2022-10-02T06:14:39.851Z,7.60
2022-10-02T06:17:41.613Z,7.70
2022-10-02T06:20:43.266Z,7.30
2022-10-02T06:23:40.934Z,6.70
2022-10-02T06:26:50.302Z,6.90
2022-10-02T06:30:03.322Z,7.10
2022-10-02T06:33:11.227Z,7.30
2022-10-02T06:36:18.296Z,7.20
2022-10-02T06:39:15.454Z,7.30
2022-10-02T06:42:03.132Z,7.20
2022-10-02T06:44:37.656Z,6.70
2022-10-02T06:47:26.153Z,7.00
2022-10-02T06:50:24.117Z,7.50
2022-10-02T06:52:58.371Z,6.60
2022-10-02T06:55:59.814Z,5.70
2022-10-02T06:59:06.111Z,5.60
2022-10-02T07:01:47.576Z,6.40
2022-10-02T07:04:22.573Z,6.50
2022-10-02T07:07:09.655Z,5.40
2022-10-02T07:10:16.180Z,4.90
2022-10-02T07:12:54.435Z,5.70
2022-10-02T07:15:41.546Z,5.20
2022-10-02T07:18:32.367Z,5.00
2022-10-02T07:21:38.947Z,4.90
2022-10-02T07:24:34.007Z,5.40
2022-10-02T07:27:28.681Z,4.80
2022-10-02T07:30:06.043Z,5.60
2022-10-02T07:32:52.504Z,5.50
2022-10-02T07:35:30.535Z,4.30
2022-10-02T07:38:17.934Z,4.90
2022-10-02T07:41:23.388Z,4.40
2022-10-02T07:44:08.482Z,3.70
2022-10-02T07:47:25.886Z,4.40
2022-10-02T07:50:31.152Z,4.90
2022-10-02T07:53:09.037Z,5.00
2022-10-02T07:55:41.928Z,4.50
2022-10-02T07:58:28.294Z,4.20
2022-10-02T08:01:18.597Z,4.90
2022-10-02T08:03:57.091Z,5.20
2022-10-02T08:06:27.133Z,6.40
2022-10-02T08:09:01.355Z,4.10
2022-10-02T08:11:38.206Z,4.50
2022-10-02T08:14:18.474Z,4.30
2022-10-02T08:16:51.610Z,4.60
2022-10-02T08:19:48.936Z,5.40
2022-10-02T08:22:34.175Z,4.20
2022-10-02T08:25:26.145Z,4.60
2022-10-02T08:28:19.621Z,4.30
2022-10-02T08:30:48.496Z,4.50
2022-10-02T08:33:22.864Z,4.20
2022-10-02T08:36:29.633Z,3.50
2022-10-02T08:39:23.397Z,3.20
2022-10-02T08:42:25.163Z,3.00
2022-10-02T08:45:34.525Z,2.90
2022-10-02T08:48:40.824Z,2.90
2022-10-02T08:51:12.354Z,2.50
2022-10-02T08:54:18.517Z,2.80
2022-10-02T08:57:05.725Z,2.20
2022-10-02T09:00:02.859Z,2.80
2022-10-02T09:02:31.856Z,2.20
2022-10-02T09:05:26.354Z,2.90
2022-10-02T09:08:33.581Z,2.60
2022-10-02T09:11:14.587Z,2.70
2022-10-02T09:13:49.950Z,2.50
2022-10-02T09:16:40.003Z,2.40
2022-10-02T09:19:28.246Z,2.60
2022-10-02T09:22:05.659Z,2.90
2022-10-02T09:24:37.663Z,3.20
2022-10-02T09:27:32.094Z,2.60
2022-10-02T09:30:28.357Z,3.00
2022-10-02T09:33:34.566Z,2.80
2022-10-02T09:36:19.399Z,2.40
2022-10-02T09:39:25.522Z,2.80
2022-10-02T09:42:20.383Z,2.70
2022-10-02T09:45:01.376Z,2.60
2022-10-02T09:47:43.460Z,2.60
2022-10-02T09:50:42.488Z,3.20
2022-10-02T09:53:49.337Z,3.50
2022-10-02T09:56:56.027Z,2.40
2022-10-02T09:59:53.888Z,2.00
2022-10-02T10:02:35.879Z,1.50
2022-10-02T10:05:23.321Z,1.80
2022-10-02T10:07:55.443Z,1.50
2022-10-02T10:10:46.579Z,2.30
2022-10-02T10:13:37.556Z,1.70
2022-10-02T10:16:46.087Z,2.50
2022-10-02T10:19:42.124Z,2.10
2022-10-02T10:22:20.128Z,2.30
2022-10-02T10:24:51.914Z,2.00
2022-10-02T10:27:30.443Z,2.00
2022-10-02T10:30:27.982Z,2.00
2022-10-02T10:33:09.253Z,2.80
2022-10-02T10:35:54.264Z,2.40
2022-10-02T10:38:35.429Z,2.10
2022-10-02T10:41:37.606Z,3.70
2022-10-02T10:44:22.766Z,3.40
2022-10-02T10:47:23.648Z,1.90
2022-10-02T10:50:32.300Z,2.00
2022-10-02T10:53:19.511Z,2.40
2022-10-02T10:56:26.645Z,2.10
2022-10-02T10:59:25.586Z,1.90
2022-10-02T11:02:36.519Z,1.70
2022-10-02T11:05:28.668Z,2.10
2022-10-02T11:08:20.159Z,2.20
2022-10-02T11:10:52.332Z,2.40
2022-10-02T11:13:54.689Z,2.10
2022-10-02T11:16:36.310Z,2.20
2022-10-02T11:19:17.967Z,2.10
2022-10-02T11:22:21.679Z,2.50
2022-10-02T11:25:36.105Z,1.90
2022-10-02T11:28:43.141Z,1.90
2022-10-02T11:31:41.185Z,2.60
2022-10-02T11:34:52.709Z,2.00
2022-10-02T11:37:53.865Z,2.20
2022-10-02T11:40:44.629Z,2.00
2022-10-02T11:43:34.956Z,1.80
2022-10-02T11:46:48.873Z,2.50
2022-10-02T11:49:45.865Z,2.80
2022-10-02T11:52:59.915Z,2.70
2022-10-02T11:55:31.659Z,2.90
2022-10-02T11:58:05.128Z,2.80
2022-10-02T12:04:24.684Z,2.60
2022-10-02T12:07:11.008Z,2.90
2022-10-02T12:10:31.177Z,2.30
2022-10-02T12:13:25.589Z,2.40
2022-10-02T12:16:11.580Z,2.80
2022-10-02T12:19:09.039Z,2.30
2022-10-02T12:22:13.008Z,2.60
2022-10-02T12:25:11.213Z,2.60
2022-10-02T12:27:52.483Z,2.80
2022-10-02T12:30:28.505Z,2.40
2022-10-02T12:33:36.662Z,2.20
2022-10-02T12:36:33.709Z,2.50
2022-10-02T12:39:27.100Z,2.30
2022-10-02T12:42:02.086Z,2.50
2022-10-02T12:44:39.648Z,2.20
2022-10-02T12:47:38.642Z,2.90
2022-10-02T12:50:37.303Z,2.20
2022-10-02T12:53:37.585Z,2.70
2022-10-02T12:56:42.480Z,2.40
2022-10-02T12:59:50.183Z,2.80
2022-10-02T13:02:59.735Z,3.40
2022-10-02T13:06:08.200Z,2.00
2022-10-02T13:09:09.124Z,2.20
2022-10-02T13:11:57.019Z,2.40
2022-10-02T13:15:04.547Z,2.20
2022-10-02T13:18:13.690Z,3.00
2022-10-02T13:21:07.650Z,2.60
2022-10-02T13:23:43.123Z,2.30
2022-10-02T13:26:31.232Z,2.70
2022-10-02T13:29:10.298Z,2.40
2022-10-02T13:32:04.602Z,1.90
2022-10-02T13:35:02.657Z,2.50
2022-10-02T13:37:59.525Z,2.40
2022-10-02T13:40:47.449Z,2.40
2022-10-02T13:43:58.407Z,2.50
2022-10-02T13:46:46.097Z,2.80
2022-10-02T13:49:22.224Z,1.80
2022-10-02T13:52:30.305Z,2.20
2022-10-02T13:55:06.630Z,2.30
2022-10-02T13:57:58.024Z,3.30
2022-10-02T14:00:39.336Z,2.80
2022-10-02T14:03:55.926Z,3.40
2022-10-02T14:06:45.513Z,2.60
2022-10-02T14:09:14.892Z,2.40
2022-10-02T14:11:46.221Z,2.30
2022-10-02T14:14:38.478Z,2.70
2022-10-02T14:17:40.051Z,2.30
2022-10-02T14:20:36.102Z,2.80
2022-10-02T14:23:38.487Z,2.40
2022-10-02T14:26:44.970Z,2.30
2022-10-02T14:29:38.803Z,2.40
2022-10-02T14:32:15.301Z,2.40
2022-10-02T14:38:00.974Z,2.40
2022-10-02T14:40:58.652Z,2.00
2022-10-02T14:44:09.021Z,2.50
2022-10-02T14:47:15.408Z,2.30
2022-10-02T14:49:59.806Z,1.90
2022-10-02T14:52:53.619Z,2.90
2022-10-02T14:56:10.779Z,2.40
2022-10-02T14:59:11.590Z,2.00
2022-10-02T15:02:03.614Z,4.10
2022-10-02T15:05:23.554Z,2.80
2022-10-02T15:11:00.346Z,2.90
2022-10-02T15:13:46.073Z,3.70
2022-10-02T15:16:35.670Z,3.10
2022-10-02T15:19:26.192Z,2.60
2022-10-02T15:22:32.145Z,2.50
2022-10-02T15:25:18.189Z,2.60
2022-10-02T15:28:35.635Z,2.70
2022-10-02T15:34:09.569Z,3.40
2022-10-02T15:37:23.770Z,2.80
2022-10-02T15:40:17.252Z,2.40
2022-10-02T15:43:29.153Z,2.50
2022-10-02T15:46:34.766Z,2.50
2022-10-02T15:49:23.379Z,2.50
2022-10-02T15:52:10.949Z,2.80
2022-10-02T15:54:57.109Z,4.10
2022-10-02T15:57:44.999Z,3.10
2022-10-02T16:00:16.717Z,4.30
2022-10-02T16:03:24.671Z,3.10
2022-10-02T16:09:00.394Z,3.00
2022-10-02T16:12:04.060Z,3.60
2022-10-02T16:15:04.729Z,4.00
2022-10-02T16:18:14.475Z,3.90
2022-10-02T16:21:08.344Z,3.50
2022-10-02T16:24:09.499Z,4.90
2022-10-02T16:27:01.870Z,7.80
2022-10-02T16:29:52.892Z,6.60
2022-10-02T16:32:51.958Z,8.50
2022-10-02T16:35:43.872Z,9.00
2022-10-02T16:38:19.421Z,8.80
2022-10-02T16:40:58.869Z,8.80
2022-10-02T16:46:44.573Z,12.00
2022-10-02T16:49:44.599Z,13.10
2022-10-02T16:52:43.603Z,12.60
2022-10-02T16:55:31.425Z,12.00
2022-10-02T17:01:33.988Z,8.00
2022-10-02T17:04:13.423Z,7.00
2022-10-02T17:07:07.437Z,5.20
2022-10-02T17:09:48.662Z,3.20
2022-10-02T17:12:30.602Z,3.60
2022-10-02T17:15:23.491Z,3.00
2022-10-02T17:18:13.891Z,3.20
2022-10-02T17:20:50.073Z,3.40
2022-10-02T17:23:53.984Z,2.90
2022-10-02T17:26:56.503Z,3.10
2022-10-02T17:30:03.917Z,2.50
2022-10-02T17:32:46.205Z,3.00
2022-10-02T17:35:19.528Z,3.00
2022-10-02T17:38:30.166Z,3.60
2022-10-02T17:41:36.960Z,4.30
2022-10-02T17:44:41.876Z,3.50
2022-10-02T17:47:32.707Z,2.90
2022-10-02T17:50:20.948Z,3.30
2022-10-02T17:53:30.125Z,2.90
2022-10-02T17:56:53.075Z,3.60
2022-10-02T17:59:48.828Z,3.40
2022-10-02T18:02:53.320Z,3.40
2022-10-02T18:05:44.070Z,3.50
2022-10-02T18:08:30.458Z,4.70
2022-10-02T18:14:24.616Z,5.70
2022-10-02T18:17:12.756Z,4.00
2022-10-02T18:20:48.243Z,3.60
2022-10-02T18:23:17.263Z,3.40
2022-10-02T18:26:18.102Z,3.40
2022-10-02T18:28:57.838Z,3.00
2022-10-02T18:32:07.938Z,3.40
2022-10-02T18:34:54.774Z,4.20
2022-10-02T18:37:47.861Z,3.60
2022-10-02T18:40:55.059Z,2.90
2022-10-02T18:44:07.563Z,3.10
2022-10-02T18:47:00.099Z,3.00
2022-10-02T18:50:07.604Z,3.30
2022-10-02T18:52:52.186Z,2.80
2022-10-02T18:55:49.918Z,3.30
2022-10-02T18:59:10.125Z,3.00
2022-10-02T19:02:06.055Z,3.30
2022-10-02T19:05:17.325Z,3.10
2022-10-02T19:08:11.843Z,3.30
2022-10-02T19:10:47.318Z,2.70
2022-10-02T19:13:39.745Z,2.70
2022-10-02T19:16:23.202Z,2.60
2022-10-02T19:19:24.603Z,2.20
2022-10-02T19:21:59.233Z,2.70
2022-10-02T19:24:38.371Z,2.20
2022-10-02T19:27:31.298Z,2.90
2022-10-02T19:30:29.068Z,2.10
2022-10-02T19:33:03.323Z,2.40
2022-10-02T19:35:45.197Z,3.50
2022-10-02T19:38:42.187Z,2.40
2022-10-02T19:41:15.718Z,2.90
2022-10-02T19:43:54.822Z,2.80
2022-10-02T19:46:36.162Z,3.30
2022-10-02T19:49:07.169Z,3.40
2022-10-02T19:51:45.877Z,4.00
2022-10-02T19:54:28.158Z,3.60
2022-10-02T19:57:11.918Z,3.50
2022-10-02T19:59:46.708Z,3.50
2022-10-02T20:02:31.501Z,3.10
2022-10-02T20:05:42.393Z,3.50
2022-10-02T20:08:19.699Z,4.20
2022-10-02T20:10:58.292Z,3.00
2022-10-02T20:13:49.974Z,3.90
2022-10-02T20:16:42.668Z,4.10
2022-10-02T20:19:20.026Z,4.20
2022-10-02T20:21:53.155Z,3.80
2022-10-02T20:24:36.207Z,4.30
2022-10-02T20:27:18.126Z,3.60
2022-10-02T20:29:54.178Z,4.20
2022-10-02T20:32:28.942Z,3.90
2022-10-02T20:35:07.596Z,4.10
2022-10-02T20:37:37.402Z,3.80
2022-10-02T20:40:21.947Z,4.50
2022-10-02T20:43:19.996Z,3.50
2022-10-02T20:46:02.954Z,4.70
2022-10-02T20:49:03.483Z,4.10
2022-10-02T20:51:52.838Z,3.80
2022-10-02T20:54:59.942Z,4.10
2022-10-02T20:57:59.510Z,4.10
2022-10-02T21:00:55.998Z,3.50
2022-10-02T21:06:54.981Z,4.10
2022-10-02T21:09:57.888Z,4.00
2022-10-02T21:12:33.223Z,4.10
2022-10-02T21:15:20.778Z,4.60
2022-10-02T21:18:11.294Z,4.10
2022-10-02T21:21:19.622Z,3.40
2022-10-02T21:24:07.272Z,3.80
2022-10-02T21:27:04.573Z,3.80
2022-10-02T21:29:44.360Z,3.70
2022-10-02T21:32:41.245Z,3.90
2022-10-02T21:35:18.185Z,3.60
2022-10-02T21:38:28.349Z,3.80
2022-10-02T21:41:00.499Z,4.50
2022-10-02T21:44:03.594Z,3.90
2022-10-02T21:47:10.569Z,2.50
2022-10-02T21:50:12.686Z,4.40
2022-10-02T21:53:12.567Z,4.10
2022-10-02T21:56:12.986Z,3.10
2022-10-02T21:59:26.788Z,3.40
2022-10-02T22:02:34.063Z,3.50
2022-10-02T22:05:47.736Z,3.90
2022-10-02T22:08:55.428Z,3.30
2022-10-02T22:12:01.351Z,3.30
2022-10-02T22:14:39.652Z,3.10
2022-10-02T22:17:25.405Z,3.90
2022-10-02T22:20:32.102Z,4.60
2022-10-02T22:23:14.832Z,3.00
2022-10-02T22:26:05.503Z,3.80
2022-10-02T22:29:17.941Z,3.30
2022-10-02T22:32:30.524Z,3.50
2022-10-02T22:35:20.032Z,3.40
2022-10-02T22:38:14.822Z,3.60
2022-10-02T22:41:06.970Z,3.60
2022-10-02T22:43:57.447Z,3.90
2022-10-02T22:46:53.463Z,3.50
2022-10-02T22:49:46.173Z,2.80
2022-10-02T22:52:56.555Z,3.40
2022-10-02T22:55:50.651Z,3.90
2022-10-02T22:58:32.283Z,3.30
2022-10-02T23:01:12.176Z,4.80
2022-10-02T23:03:49.864Z,3.60
2022-10-02T23:06:38.093Z,3.90
2022-10-02T23:09:33.618Z,3.20
2022-10-02T23:12:12.605Z,3.00
2022-10-02T23:14:59.766Z,3.30
2022-10-02T23:17:53.936Z,3.30
2022-10-02T23:20:40.001Z,3.60
2022-10-02T23:23:51.652Z,3.70
2022-10-02T23:26:39.570Z,2.80
2022-10-02T23:29:35.663Z,3.10
2022-10-02T23:32:27.513Z,2.90
2022-10-02T23:35:21.275Z,2.40
2022-10-02T23:38:12.135Z,2.70
2022-10-02T23:41:22.590Z,2.60
2022-10-02T23:44:13.129Z,3.00
2022-10-02T23:47:21.503Z,2.20
2022-10-02T23:49:59.710Z,2.50
2022-10-02T23:52:41.357Z,3.20
2022-10-02T23:55:23.380Z,2.70
2022-10-02T23:58:13.714Z,3.30
