createdAt,value
2023-02-12T00:02:05.557Z,8.02
2023-02-12T00:04:36.180Z,5.68
2023-02-12T00:07:06.445Z,3.40
2023-02-12T00:09:36.733Z,5.63
2023-02-12T00:12:07.145Z,7.30
2023-02-12T00:14:39.048Z,5.93
2023-02-12T00:17:09.347Z,3.95
2023-02-12T00:19:39.670Z,4.03
2023-02-12T00:22:09.960Z,7.97
2023-02-12T00:24:40.297Z,6.30
2023-02-12T00:27:10.685Z,6.57
2023-02-12T00:29:41.155Z,3.78
2023-02-12T00:32:11.547Z,6.07
2023-02-12T00:34:42.278Z,3.90
2023-02-12T00:37:12.517Z,6.45
2023-02-12T00:39:42.922Z,5.28
2023-02-12T00:42:13.173Z,5.28
2023-02-12T00:44:43.403Z,3.78
2023-02-12T00:47:13.725Z,6.25
2023-02-12T00:49:43.917Z,4.88
2023-02-12T00:52:14.167Z,5.55
2023-02-12T00:54:44.510Z,9.45
2023-02-12T00:57:14.836Z,7.47
2023-02-12T00:59:45.133Z,6.97
2023-02-12T01:02:15.490Z,7.68
2023-02-12T01:04:46.032Z,7.78
2023-02-12T01:07:16.340Z,7.45
2023-02-12T01:09:46.586Z,7.22
2023-02-12T01:12:16.899Z,6.35
2023-02-12T01:14:47.125Z,6.63
2023-02-12T01:17:17.532Z,7.78
2023-02-12T01:19:47.776Z,7.03
2023-02-12T01:22:18.383Z,6.57
2023-02-12T01:24:48.578Z,8.45
2023-02-12T01:27:19.128Z,6.28
2023-02-12T01:29:49.398Z,7.82
2023-02-12T01:32:19.723Z,9.48
2023-02-12T01:34:50.086Z,5.68
2023-02-12T01:37:20.344Z,4.85
2023-02-12T01:39:50.574Z,6.68
2023-02-12T01:42:21.161Z,7.78
2023-02-12T01:45:15.566Z,6.78
2023-02-12T01:47:47.799Z,8.25
2023-02-12T01:50:21.963Z,7.10
2023-02-12T01:52:59.972Z,6.95
2023-02-12T01:55:30.760Z,18.10
2023-02-12T01:58:01.129Z,7.20
2023-02-12T02:00:31.814Z,6.65
2023-02-12T02:03:03.391Z,7.40
2023-02-12T02:05:58.108Z,7.82
2023-02-12T02:08:33.109Z,7.63
2023-02-12T02:11:03.719Z,6.22
2023-02-12T02:13:52.206Z,8.88
2023-02-12T02:16:29.863Z,9.70
2023-02-12T02:19:09.241Z,7.82
2023-02-12T02:21:48.856Z,5.47
2023-02-12T02:24:50.000Z,5.43
2023-02-12T02:27:27.725Z,4.53
2023-02-12T02:30:16.216Z,6.30
2023-02-12T02:33:24.645Z,5.70
2023-02-12T02:36:12.612Z,5.57
2023-02-12T02:38:45.392Z,5.45
2023-02-12T02:41:24.299Z,5.22
2023-02-12T02:43:55.535Z,7.25
2023-02-12T02:46:37.733Z,5.47
2023-02-12T02:49:16.091Z,4.47
2023-02-12T02:51:52.094Z,7.13
2023-02-12T02:54:41.570Z,5.75
2023-02-12T02:57:25.175Z,6.07
2023-02-12T03:00:10.389Z,11.15
2023-02-12T03:02:44.815Z,2.83
2023-02-12T03:05:35.569Z,6.95
2023-02-12T03:08:13.887Z,4.57
2023-02-12T03:10:53.289Z,5.22
2023-02-12T03:13:45.136Z,4.07
2023-02-12T03:16:25.814Z,6.70
2023-02-12T03:19:18.961Z,6.57
2023-02-12T03:22:02.539Z,5.20
2023-02-12T03:24:38.649Z,4.22
2023-02-12T03:27:24.875Z,4.32
2023-02-12T03:29:55.513Z,6.45
2023-02-12T03:32:38.761Z,6.28
2023-02-12T03:35:33.804Z,2.80
2023-02-12T03:38:37.447Z,4.45
2023-02-12T03:41:15.272Z,4.38
2023-02-12T03:44:22.987Z,5.15
2023-02-12T03:47:04.902Z,4.88
2023-02-12T03:49:58.168Z,3.50
2023-02-12T03:52:28.727Z,3.83
2023-02-12T03:54:59.181Z,5.03
2023-02-12T03:57:35.872Z,5.25
2023-02-12T04:00:13.482Z,5.97
2023-02-12T04:02:45.487Z,4.30
2023-02-12T04:05:27.845Z,5.90
2023-02-12T04:08:00.281Z,5.10
2023-02-12T04:10:59.696Z,3.35
2023-02-12T04:13:42.247Z,4.47
2023-02-12T04:16:33.187Z,8.52
2023-02-12T04:19:04.349Z,4.13
2023-02-12T04:22:08.503Z,5.28
2023-02-12T04:25:18.655Z,4.72
2023-02-12T04:28:06.341Z,5.55
2023-02-12T04:30:58.687Z,6.18
2023-02-12T04:33:34.312Z,3.53
2023-02-12T04:36:17.690Z,5.22
2023-02-12T04:38:55.965Z,4.65
2023-02-12T04:41:26.841Z,5.80
2023-02-12T04:43:57.061Z,5.68
2023-02-12T04:46:27.331Z,5.13
2023-02-12T04:49:00.458Z,5.18
2023-02-12T04:51:30.799Z,3.45
2023-02-12T04:54:01.126Z,3.30
2023-02-12T04:56:31.793Z,3.28
2023-02-12T04:59:02.317Z,3.08
2023-02-12T05:01:32.655Z,3.60
2023-02-12T05:04:03.564Z,3.38
2023-02-12T05:06:34.442Z,3.97
2023-02-12T05:09:05.608Z,2.75
2023-02-12T05:11:36.358Z,3.33
2023-02-12T05:14:07.922Z,3.13
2023-02-12T05:16:38.286Z,3.40
2023-02-12T05:19:11.108Z,5.95
2023-02-12T05:21:41.893Z,3.88
2023-02-12T05:24:12.495Z,3.78
2023-02-12T05:26:42.856Z,2.92
2023-02-12T05:29:13.243Z,3.95
2023-02-12T05:31:43.531Z,5.00
2023-02-12T05:34:15.401Z,2.92
2023-02-12T05:36:45.681Z,3.53
2023-02-12T05:39:16.006Z,2.63
2023-02-12T05:41:46.442Z,4.28
2023-02-12T05:44:16.927Z,2.55
2023-02-12T05:46:47.257Z,3.03
2023-02-12T05:49:17.847Z,3.58
2023-02-12T05:51:48.132Z,2.78
2023-02-12T05:54:18.521Z,3.38
2023-02-12T05:56:50.115Z,2.28
2023-02-12T05:59:23.748Z,2.80
2023-02-12T06:01:54.953Z,6.28
2023-02-12T06:04:29.405Z,3.10
2023-02-12T06:06:59.744Z,2.72
2023-02-12T06:09:30.263Z,4.00
2023-02-12T06:12:00.555Z,4.95
2023-02-12T06:14:31.973Z,3.47
2023-02-12T06:17:02.587Z,4.70
2023-02-12T06:19:33.075Z,2.63
2023-02-12T06:22:05.064Z,3.08
2023-02-12T06:24:35.483Z,4.10
2023-02-12T06:27:06.160Z,3.83
2023-02-12T06:29:36.820Z,2.35
2023-02-12T06:32:08.909Z,2.75
2023-02-12T06:34:39.435Z,2.42
2023-02-12T06:37:09.639Z,6.05
2023-02-12T06:39:40.480Z,5.15
2023-02-12T06:42:11.242Z,4.68
2023-02-12T06:44:41.537Z,2.75
2023-02-12T06:47:11.780Z,3.33
2023-02-12T06:49:42.257Z,3.60
2023-02-12T06:52:12.732Z,2.60
2023-02-12T06:54:43.414Z,2.90
2023-02-12T06:57:13.697Z,2.85
2023-02-12T06:59:44.168Z,2.25
2023-02-12T07:02:14.987Z,2.85
2023-02-12T07:04:45.295Z,2.10
2023-02-12T07:07:15.534Z,3.45
2023-02-12T07:09:45.760Z,2.65
2023-02-12T07:12:16.046Z,2.80
2023-02-12T07:14:46.324Z,2.67
2023-02-12T07:17:16.609Z,3.17
2023-02-12T07:19:47.036Z,1.92
2023-02-12T07:22:17.240Z,2.50
2023-02-12T07:24:48.578Z,2.03
2023-02-12T07:27:18.913Z,2.17
2023-02-12T07:29:49.339Z,2.70
2023-02-12T07:32:19.616Z,2.15
2023-02-12T07:34:50.341Z,4.50
2023-02-12T07:37:24.250Z,2.28
2023-02-12T07:39:54.632Z,2.60
2023-02-12T07:42:24.968Z,2.78
2023-02-12T07:44:55.247Z,2.30
2023-02-12T07:47:25.430Z,3.55
2023-02-12T07:49:55.812Z,6.10
2023-02-12T07:52:26.097Z,2.22
2023-02-12T07:54:56.385Z,3.45
2023-02-12T07:57:26.645Z,2.88
2023-02-12T07:59:57.246Z,2.28
2023-02-12T08:02:27.620Z,2.10
2023-02-12T08:05:01.455Z,2.85
2023-02-12T08:07:32.622Z,2.58
2023-02-12T08:10:03.180Z,2.45
2023-02-12T08:12:33.501Z,2.70
2023-02-12T08:15:03.846Z,4.10
2023-02-12T08:17:34.163Z,5.75
2023-02-12T08:20:04.929Z,4.32
2023-02-12T08:22:35.352Z,4.38
2023-02-12T08:25:06.001Z,4.13
2023-02-12T08:27:36.526Z,4.13
2023-02-12T08:30:07.059Z,3.97
2023-02-12T08:32:37.393Z,3.75
2023-02-12T08:35:08.059Z,2.95
2023-02-12T08:37:38.384Z,4.55
2023-02-12T08:40:09.085Z,4.70
2023-02-12T08:42:39.350Z,3.53
2023-02-12T08:45:10.121Z,3.83
2023-02-12T08:47:40.356Z,4.15
2023-02-12T08:50:11.103Z,3.05
2023-02-12T08:52:43.073Z,3.50
2023-02-12T08:55:14.422Z,2.60
2023-02-12T08:57:45.417Z,3.88
2023-02-12T09:00:16.089Z,3.58
2023-02-12T09:02:46.473Z,3.28
2023-02-12T09:05:17.037Z,3.38
2023-02-12T09:07:47.234Z,3.20
2023-02-12T09:10:17.769Z,3.75
2023-02-12T09:12:47.986Z,2.50
2023-02-12T09:15:18.328Z,3.78
2023-02-12T09:17:48.565Z,2.30
2023-02-12T09:20:19.185Z,3.20
2023-02-12T09:22:49.400Z,2.55
2023-02-12T09:25:19.820Z,2.35
2023-02-12T09:27:50.102Z,3.45
2023-02-12T09:30:21.325Z,3.45
2023-02-12T09:32:51.646Z,2.85
2023-02-12T09:35:21.933Z,4.57
2023-02-12T09:37:52.354Z,4.40
2023-02-12T09:40:48.518Z,4.68
2023-02-12T09:43:21.906Z,2.90
2023-02-12T09:46:18.784Z,3.65
2023-02-12T09:48:57.945Z,4.00
2023-02-12T09:51:31.291Z,4.07
2023-02-12T09:54:20.488Z,3.25
2023-02-12T09:57:00.293Z,4.32
2023-02-12T09:59:47.333Z,3.22
2023-02-12T10:02:19.704Z,2.67
2023-02-12T10:05:00.743Z,3.05
2023-02-12T10:07:34.542Z,4.22
2023-02-12T10:10:41.018Z,2.90
2023-02-12T10:13:34.255Z,3.22
2023-02-12T10:16:21.822Z,3.30
2023-02-12T10:19:00.931Z,3.53
2023-02-12T10:21:48.971Z,3.95
2023-02-12T10:24:42.177Z,2.75
2023-02-12T10:27:19.192Z,3.78
2023-02-12T10:29:51.081Z,4.40
2023-02-12T10:32:33.268Z,2.83
2023-02-12T10:35:04.385Z,3.88
2023-02-12T10:37:47.608Z,2.92
2023-02-12T10:40:24.072Z,6.97
2023-02-12T10:42:55.933Z,5.38
2023-02-12T10:45:39.452Z,5.07
2023-02-12T10:48:26.659Z,6.13
2023-02-12T10:51:11.182Z,5.95
2023-02-12T10:53:47.218Z,7.03
2023-02-12T10:56:26.885Z,4.40
2023-02-12T10:59:03.404Z,2.83
2023-02-12T11:01:41.071Z,3.13
2023-02-12T11:04:31.226Z,2.83
2023-02-12T11:07:05.323Z,4.55
2023-02-12T11:09:46.988Z,4.47
2023-02-12T11:12:49.970Z,2.42
2023-02-12T11:15:22.133Z,2.58
2023-02-12T11:18:05.418Z,4.45
2023-02-12T11:20:52.886Z,2.50
2023-02-12T11:23:39.538Z,3.40
2023-02-12T11:26:23.470Z,4.10
2023-02-12T11:28:58.919Z,2.72
2023-02-12T11:31:35.537Z,4.72
2023-02-12T11:34:23.666Z,4.20
2023-02-12T11:36:56.144Z,2.95
2023-02-12T11:39:36.068Z,3.47
2023-02-12T11:42:16.428Z,2.83
2023-02-12T11:44:55.609Z,2.95
2023-02-12T11:47:35.615Z,3.28
2023-02-12T11:50:24.910Z,2.60
2023-02-12T11:52:59.745Z,2.63
2023-02-12T11:55:35.842Z,2.70
2023-02-12T11:58:16.422Z,2.60
2023-02-12T12:00:56.191Z,3.75
2023-02-12T12:03:45.742Z,3.28
2023-02-12T12:06:38.854Z,2.85
2023-02-12T12:09:25.253Z,2.58
2023-02-12T12:12:07.558Z,2.55
2023-02-12T12:15:08.386Z,2.58
2023-02-12T12:18:02.651Z,2.30
2023-02-12T12:20:41.351Z,2.83
2023-02-12T12:23:29.870Z,2.17
2023-02-12T12:26:27.998Z,2.28
2023-02-12T12:29:21.732Z,2.50
2023-02-12T12:32:19.594Z,1.95
2023-02-12T12:34:50.597Z,2.88
2023-02-12T12:37:23.846Z,2.78
2023-02-12T12:40:12.126Z,2.03
2023-02-12T12:43:00.676Z,2.47
2023-02-12T12:45:45.981Z,2.17
2023-02-12T12:48:51.200Z,2.78
2023-02-12T12:51:33.637Z,2.35
2023-02-12T12:54:38.179Z,3.15
2023-02-12T12:57:33.733Z,5.95
2023-02-12T13:00:29.777Z,3.00
2023-02-12T13:03:14.889Z,3.25
2023-02-12T13:06:15.703Z,4.40
2023-02-12T13:09:22.386Z,2.05
2023-02-12T13:12:15.461Z,2.03
2023-02-12T13:15:12.110Z,3.13
2023-02-12T13:18:08.597Z,1.90
2023-02-12T13:21:16.187Z,3.58
2023-02-12T13:23:55.436Z,2.33
2023-02-12T13:26:35.651Z,2.90
2023-02-12T13:29:13.857Z,2.03
2023-02-12T13:32:09.463Z,2.20
2023-02-12T13:34:41.804Z,2.35
2023-02-12T13:37:20.021Z,1.67
2023-02-12T13:39:52.739Z,1.50
2023-02-12T13:42:34.918Z,2.83
2023-02-12T13:45:27.212Z,2.53
2023-02-12T13:48:24.858Z,2.00
2023-02-12T13:51:01.259Z,1.98
2023-02-12T13:53:57.292Z,2.97
2023-02-12T13:56:45.540Z,1.55
2023-02-12T13:59:38.840Z,1.52
2023-02-12T14:02:15.031Z,1.38
2023-02-12T14:05:05.597Z,1.80
2023-02-12T14:07:57.753Z,2.22
2023-02-12T14:10:48.063Z,2.78
2023-02-12T14:13:29.806Z,2.90
2023-02-12T14:16:00.629Z,2.58
2023-02-12T14:18:35.351Z,2.80
2023-02-12T14:21:14.755Z,3.50
2023-02-12T14:23:48.962Z,3.33
2023-02-12T14:26:21.790Z,2.83
2023-02-12T14:29:18.861Z,4.60
2023-02-12T14:31:49.554Z,2.65
2023-02-12T14:34:20.201Z,2.85
2023-02-12T14:37:10.807Z,3.92
2023-02-12T14:39:41.058Z,3.92
2023-02-12T14:42:14.370Z,3.00
2023-02-12T14:45:00.643Z,2.72
2023-02-12T14:47:33.691Z,2.97
2023-02-12T14:50:24.561Z,3.50
2023-02-12T14:53:01.038Z,1.50
2023-02-12T14:55:36.546Z,3.42
2023-02-12T14:58:15.758Z,2.45
2023-02-12T15:00:50.053Z,4.40
2023-02-12T15:03:32.885Z,3.35
2023-02-12T15:06:11.668Z,2.92
2023-02-12T15:08:47.929Z,1.80
2023-02-12T15:11:53.740Z,3.20
2023-02-12T15:14:29.497Z,3.15
2023-02-12T15:17:08.566Z,2.00
2023-02-12T15:20:04.026Z,2.38
2023-02-12T15:22:40.285Z,2.85
2023-02-12T15:25:31.887Z,3.13
2023-02-12T15:28:20.154Z,2.90
2023-02-12T15:30:50.890Z,2.42
2023-02-12T15:33:33.613Z,3.17
2023-02-12T15:36:06.311Z,3.40
2023-02-12T15:38:46.533Z,4.80
2023-02-12T15:41:34.413Z,2.08
2023-02-12T15:44:20.594Z,2.15
2023-02-12T15:47:04.469Z,1.50
2023-02-12T15:49:38.083Z,3.10
2023-02-12T15:52:28.906Z,1.98
2023-02-12T15:54:59.219Z,2.25
2023-02-12T15:57:29.884Z,2.08
2023-02-12T16:00:09.591Z,2.25
2023-02-12T16:02:39.918Z,2.83
2023-02-12T16:05:13.045Z,1.75
2023-02-12T16:07:43.374Z,2.20
2023-02-12T16:10:20.168Z,2.35
2023-02-12T16:12:51.994Z,1.83
2023-02-12T16:15:33.815Z,2.03
2023-02-12T16:18:06.701Z,2.90
2023-02-12T16:20:37.118Z,2.35
2023-02-12T16:23:11.243Z,1.75
2023-02-12T16:25:42.001Z,2.97
2023-02-12T16:28:30.063Z,3.17
2023-02-12T16:31:15.429Z,2.05
2023-02-12T16:34:00.149Z,4.40
2023-02-12T16:36:32.837Z,1.95
2023-02-12T16:39:13.106Z,1.67
2023-02-12T16:42:16.830Z,1.77
2023-02-12T16:44:47.175Z,1.50
2023-02-12T16:47:25.203Z,1.70
2023-02-12T16:50:03.741Z,2.20
2023-02-12T16:52:37.264Z,2.72
2023-02-12T16:55:18.644Z,4.55
2023-02-12T16:57:49.276Z,2.88
2023-02-12T17:00:20.254Z,1.98
2023-02-12T17:02:50.972Z,1.65
2023-02-12T17:05:21.534Z,1.40
2023-02-12T17:07:52.467Z,1.27
2023-02-12T17:10:22.768Z,1.70
2023-02-12T17:12:54.910Z,2.10
2023-02-12T17:15:31.230Z,2.05
2023-02-12T17:18:01.815Z,1.95
2023-02-12T17:20:32.295Z,2.03
2023-02-12T17:23:02.829Z,1.70
2023-02-12T17:25:33.507Z,1.98
2023-02-12T17:28:03.720Z,2.17
2023-02-12T17:30:34.404Z,1.45
2023-02-12T17:33:05.136Z,1.58
2023-02-12T17:35:35.600Z,2.40
2023-02-12T17:38:05.897Z,1.95
2023-02-12T17:40:39.121Z,1.50
2023-02-12T17:43:09.718Z,1.13
2023-02-12T17:45:46.902Z,2.95
2023-02-12T17:48:18.846Z,2.15
2023-02-12T17:50:55.641Z,1.15
2023-02-12T17:53:26.344Z,2.30
2023-02-12T17:55:56.656Z,3.00
2023-02-12T17:58:26.836Z,2.65
2023-02-12T18:00:57.805Z,1.63
2023-02-12T18:03:28.264Z,1.85
2023-02-12T18:05:58.567Z,1.52
2023-02-12T18:08:31.605Z,1.35
2023-02-12T18:11:06.520Z,1.52
2023-02-12T18:13:41.008Z,2.35
2023-02-12T18:16:13.729Z,1.33
2023-02-12T18:18:44.180Z,1.67
2023-02-12T18:21:16.459Z,2.55
2023-02-12T18:23:47.197Z,1.92
2023-02-12T18:26:21.597Z,2.00
2023-02-12T18:28:52.211Z,1.58
2023-02-12T18:31:23.288Z,1.80
2023-02-12T18:33:54.073Z,1.73
2023-02-12T18:36:25.243Z,5.15
2023-02-12T18:38:55.749Z,1.10
2023-02-12T18:41:28.915Z,3.60
2023-02-12T18:44:00.996Z,1.60
2023-02-12T18:46:33.784Z,1.52
2023-02-12T18:49:05.166Z,3.63
2023-02-12T18:51:38.493Z,1.77
2023-02-12T18:54:12.772Z,2.83
2023-02-12T18:56:46.062Z,2.35
2023-02-12T18:59:17.360Z,2.70
2023-02-12T19:01:49.190Z,2.08
2023-02-12T19:04:22.158Z,4.32
2023-02-12T19:06:57.322Z,5.75
2023-02-12T19:09:28.753Z,2.25
2023-02-12T19:12:01.012Z,5.35
2023-02-12T19:14:31.745Z,3.30
2023-02-12T19:17:02.581Z,4.53
2023-02-12T19:19:32.856Z,3.92
2023-02-12T19:22:03.298Z,6.05
2023-02-12T19:24:45.852Z,5.30
2023-02-12T19:27:16.922Z,4.43
2023-02-12T19:29:47.422Z,6.07
2023-02-12T19:32:17.703Z,5.40
2023-02-12T19:34:48.021Z,3.92
2023-02-12T19:37:18.290Z,4.68
2023-02-12T19:39:48.591Z,8.02
2023-02-12T19:42:19.387Z,5.70
2023-02-12T19:44:49.697Z,3.45
2023-02-12T19:47:19.951Z,7.45
2023-02-12T19:49:50.222Z,9.40
2023-02-12T19:52:20.507Z,8.00
2023-02-12T19:54:50.733Z,8.23
2023-02-12T19:57:21.085Z,7.30
2023-02-12T19:59:52.440Z,6.50
2023-02-12T20:02:22.823Z,5.93
2023-02-12T20:04:53.027Z,10.90
2023-02-12T20:07:23.304Z,7.20
2023-02-12T20:09:53.988Z,4.43
2023-02-12T20:12:24.251Z,9.27
2023-02-12T20:14:57.296Z,11.20
2023-02-12T20:17:27.573Z,5.80
2023-02-12T20:19:57.881Z,8.27
2023-02-12T20:22:28.094Z,7.78
2023-02-12T20:24:58.321Z,6.90
2023-02-12T20:27:28.501Z,9.52
2023-02-12T20:29:58.988Z,9.70
2023-02-12T20:32:29.181Z,6.00
2023-02-12T20:34:59.454Z,6.63
2023-02-12T20:37:29.670Z,7.43
2023-02-12T20:39:59.844Z,6.22
2023-02-12T20:42:30.160Z,11.55
2023-02-12T20:45:00.503Z,6.65
2023-02-12T20:47:30.766Z,7.93
2023-02-12T20:50:01.769Z,6.35
2023-02-12T20:52:33.409Z,7.07
2023-02-12T20:55:03.769Z,6.68
2023-02-12T20:57:36.346Z,11.25
2023-02-12T21:00:07.582Z,5.25
2023-02-12T21:02:37.835Z,4.57
2023-02-12T21:05:08.576Z,7.22
2023-02-12T21:07:38.860Z,7.22
2023-02-12T21:10:09.761Z,6.93
2023-02-12T21:12:40.058Z,10.88
2023-02-12T21:15:10.631Z,11.98
2023-02-12T21:17:40.981Z,8.68
2023-02-12T21:20:11.669Z,6.10
2023-02-12T21:22:41.861Z,7.95
2023-02-12T21:25:12.204Z,6.78
2023-02-12T21:27:42.557Z,9.48
2023-02-12T21:30:13.008Z,10.38
2023-02-12T21:32:43.281Z,9.90
2023-02-12T21:35:13.588Z,9.00
2023-02-12T21:37:43.771Z,8.73
2023-02-12T21:40:14.432Z,6.28
2023-02-12T21:42:44.683Z,8.95
2023-02-12T21:45:14.937Z,8.50
2023-02-12T21:47:45.516Z,3.97
2023-02-12T21:50:15.858Z,3.28
2023-02-12T21:52:46.336Z,5.85
2023-02-12T21:55:16.748Z,5.72
2023-02-12T21:57:48.924Z,3.25
2023-02-12T22:00:19.613Z,2.72
2023-02-12T22:02:49.980Z,3.70
2023-02-12T22:05:20.296Z,2.38
2023-02-12T22:07:53.578Z,5.90
2023-02-12T22:10:23.989Z,4.60
2023-02-12T22:12:54.369Z,3.03
2023-02-12T22:15:25.129Z,3.55
2023-02-12T22:17:55.684Z,3.33
2023-02-12T22:20:25.908Z,3.53
2023-02-12T22:22:56.156Z,3.42
2023-02-12T22:25:26.447Z,4.63
2023-02-12T22:27:56.910Z,4.22
2023-02-12T22:30:27.123Z,2.33
2023-02-12T22:32:57.347Z,2.42
2023-02-12T22:35:27.576Z,2.30
2023-02-12T22:37:57.775Z,1.55
2023-02-12T22:40:28.037Z,2.08
2023-02-12T22:42:58.231Z,5.32
2023-02-12T22:45:28.557Z,3.88
2023-02-12T22:47:58.796Z,3.80
2023-02-12T22:50:29.077Z,3.70
2023-02-12T22:52:59.300Z,9.05
2023-02-12T22:55:29.489Z,5.50
2023-02-12T22:58:00.126Z,6.72
2023-02-12T23:00:30.374Z,7.53
2023-02-12T23:03:00.654Z,4.60
2023-02-12T23:05:31.164Z,7.55
2023-02-12T23:08:01.396Z,4.18
2023-02-12T23:10:31.629Z,5.25
2023-02-12T23:13:03.803Z,3.17
2023-02-12T23:15:34.143Z,6.68
2023-02-12T23:18:04.636Z,3.92
2023-02-12T23:20:34.885Z,5.57
2023-02-12T23:23:05.112Z,3.80
2023-02-12T23:25:35.347Z,4.07
2023-02-12T23:28:05.640Z,2.83
2023-02-12T23:30:36.001Z,4.22
2023-02-12T23:33:06.628Z,2.50
2023-02-12T23:35:36.873Z,4.13
2023-02-12T23:38:08.099Z,5.72
2023-02-12T23:40:38.360Z,2.72
2023-02-12T23:43:08.808Z,4.00
2023-02-12T23:45:39.281Z,4.43
2023-02-12T23:48:09.506Z,6.38
2023-02-12T23:50:39.768Z,7.93
2023-02-12T23:53:11.733Z,6.95
2023-02-12T23:55:42.410Z,8.05
2023-02-12T23:58:13.162Z,3.63
