createdAt,value
2022-09-28T00:00:10.767Z,72.23
2022-09-28T00:01:10.646Z,71.57
2022-09-28T00:02:11.878Z,71.76
2022-09-28T00:03:10.662Z,71.21
2022-09-28T00:04:10.738Z,71.41
2022-09-28T00:05:10.607Z,71.47
2022-09-28T00:06:10.777Z,70.57
2022-09-28T00:07:10.564Z,70.44
2022-09-28T00:08:10.616Z,70.18
2022-09-28T00:09:10.537Z,70.30
2022-09-28T00:10:10.647Z,70.23
2022-09-28T00:11:10.536Z,69.95
2022-09-28T00:12:12.687Z,69.97
2022-09-28T00:13:10.477Z,69.72
2022-09-28T00:14:12.608Z,69.67
2022-09-28T00:15:10.456Z,69.76
2022-09-28T00:16:10.753Z,69.71
2022-09-28T00:17:10.447Z,69.36
2022-09-28T00:18:10.485Z,69.22
2022-09-28T00:19:10.406Z,69.29
2022-09-28T00:20:10.518Z,69.06
2022-09-28T00:21:10.388Z,69.07
2022-09-28T00:22:10.457Z,69.51
2022-09-28T00:23:10.368Z,69.23
2022-09-28T00:24:10.497Z,69.04
2022-09-28T00:25:10.329Z,69.18
2022-09-28T00:26:10.428Z,69.32
2022-09-28T00:27:10.287Z,69.19
2022-09-28T00:28:10.365Z,69.36
2022-09-28T00:29:10.386Z,69.20
2022-09-28T00:30:10.397Z,69.42
2022-09-28T00:31:10.269Z,69.50
2022-09-28T00:32:10.349Z,69.66
2022-09-28T00:33:10.219Z,69.37
2022-09-28T00:34:10.375Z,71.43
2022-09-28T00:35:10.207Z,72.17
2022-09-28T00:36:33.400Z,72.71
2022-09-28T00:37:10.164Z,73.63
2022-09-28T00:38:10.238Z,73.75
2022-09-28T00:39:10.189Z,74.01
2022-09-28T00:40:10.276Z,74.64
2022-09-28T00:41:10.134Z,75.23
2022-09-28T00:42:10.210Z,75.66
2022-09-28T00:43:10.097Z,76.17
2022-09-28T00:44:10.249Z,76.90
2022-09-28T00:45:10.064Z,76.65
2022-09-28T00:46:10.152Z,77.21
2022-09-28T00:47:10.047Z,77.19
2022-09-28T00:49:19.604Z,77.76
2022-09-28T00:50:19.385Z,77.76
2022-09-28T00:51:19.425Z,78.41
2022-09-28T00:52:19.375Z,78.07
2022-09-28T00:53:19.463Z,77.67
2022-09-28T00:54:19.334Z,78.27
2022-09-28T00:55:19.394Z,78.77
2022-09-28T00:56:19.304Z,79.00
2022-09-28T00:57:19.443Z,79.21
2022-09-28T00:58:19.295Z,79.36
2022-09-28T00:59:19.475Z,79.90
2022-09-28T01:00:19.244Z,80.03
2022-09-28T01:01:19.369Z,80.03
2022-09-28T01:02:19.278Z,80.38
2022-09-28T01:03:20.372Z,80.67
2022-09-28T01:04:19.223Z,80.86
2022-09-28T01:06:28.505Z,81.56
2022-09-28T01:07:28.454Z,81.57
2022-09-28T01:08:28.595Z,81.80
2022-09-28T01:09:28.445Z,81.64
2022-09-28T01:11:37.819Z,81.50
2022-09-28T01:12:37.702Z,81.51
2022-09-28T01:13:37.841Z,81.88
2022-09-28T01:14:37.694Z,82.22
2022-09-28T01:15:38.802Z,82.60
2022-09-28T01:16:37.673Z,82.68
2022-09-28T01:17:37.821Z,82.50
2022-09-28T01:18:37.622Z,82.23
2022-09-28T01:19:37.652Z,82.24
2022-09-28T01:20:37.622Z,82.40
2022-09-28T01:21:58.659Z,82.09
2022-09-28T01:22:37.575Z,81.37
2022-09-28T01:23:37.722Z,80.07
2022-09-28T01:24:37.542Z,80.22
2022-09-28T01:25:37.682Z,80.05
2022-09-28T01:26:37.533Z,78.62
2022-09-28T01:28:00.662Z,78.47
2022-09-28T01:28:37.491Z,77.44
2022-09-28T01:29:37.482Z,76.68
2022-09-28T01:30:37.600Z,76.16
2022-09-28T01:31:37.491Z,75.82
2022-09-28T01:32:37.682Z,76.18
2022-09-28T01:33:37.431Z,75.49
2022-09-28T01:34:37.464Z,75.27
2022-09-28T01:35:37.394Z,75.77
2022-09-28T01:36:37.493Z,75.14
2022-09-28T01:37:37.373Z,74.81
2022-09-28T01:38:40.761Z,74.82
2022-09-28T01:39:37.341Z,74.34
2022-09-28T01:40:37.531Z,74.58
2022-09-28T01:41:37.311Z,75.40
2022-09-28T01:42:37.402Z,74.68
2022-09-28T01:43:37.292Z,74.96
2022-09-28T01:44:37.396Z,75.23
2022-09-28T01:45:37.292Z,76.16
2022-09-28T01:46:37.371Z,76.76
2022-09-28T01:47:37.242Z,75.53
2022-09-28T01:48:37.411Z,75.39
2022-09-28T01:49:37.211Z,75.06
2022-09-28T01:50:39.451Z,74.88
2022-09-28T01:51:37.191Z,75.93
2022-09-28T01:52:37.285Z,75.72
2022-09-28T01:53:37.162Z,75.29
2022-09-28T01:54:37.211Z,76.50
2022-09-28T01:55:37.131Z,77.21
2022-09-28T01:56:38.222Z,77.78
2022-09-28T01:57:37.109Z,77.93
2022-09-28T01:58:37.289Z,77.92
2022-09-28T01:59:37.083Z,78.67
2022-09-28T02:00:37.296Z,79.53
2022-09-28T02:01:37.051Z,79.77
2022-09-28T02:02:37.211Z,80.24
2022-09-28T02:03:37.040Z,80.83
2022-09-28T02:04:39.181Z,80.96
2022-09-28T02:05:37.000Z,81.45
2022-09-28T02:06:37.131Z,80.76
2022-09-28T02:07:36.971Z,79.12
2022-09-28T02:08:37.111Z,79.92
2022-09-28T02:09:36.950Z,80.24
2022-09-28T02:10:37.004Z,80.27
2022-09-28T02:11:36.920Z,79.70
2022-09-28T02:12:37.085Z,78.84
2022-09-28T02:13:36.915Z,78.63
2022-09-28T02:14:37.018Z,77.56
2022-09-28T02:15:36.871Z,78.28
2022-09-28T02:16:37.080Z,78.35
2022-09-28T02:17:36.837Z,78.14
2022-09-28T02:18:37.041Z,76.74
2022-09-28T02:19:36.820Z,76.90
2022-09-28T02:20:36.920Z,77.16
2022-09-28T02:21:36.781Z,77.39
2022-09-28T02:22:36.910Z,76.33
2022-09-28T02:23:36.770Z,75.47
2022-09-28T02:24:36.861Z,75.54
2022-09-28T02:25:36.740Z,74.99
2022-09-28T02:26:36.930Z,74.74
2022-09-28T02:27:36.721Z,74.79
2022-09-28T02:28:36.912Z,75.11
2022-09-28T02:29:36.680Z,75.87
2022-09-28T02:30:36.753Z,76.25
2022-09-28T02:31:36.821Z,75.01
2022-09-28T02:32:36.740Z,76.27
2022-09-28T02:33:36.632Z,75.37
2022-09-28T02:34:36.722Z,74.75
2022-09-28T02:35:36.600Z,74.61
2022-09-28T02:36:38.750Z,74.90
2022-09-28T02:37:36.571Z,75.32
2022-09-28T02:38:36.641Z,74.78
2022-09-28T02:39:36.580Z,74.33
2022-09-28T02:40:37.679Z,74.49
2022-09-28T02:41:36.527Z,74.06
2022-09-28T02:42:36.661Z,73.85
2022-09-28T02:43:36.483Z,73.58
2022-09-28T02:44:36.651Z,74.43
2022-09-28T02:45:36.510Z,74.67
2022-09-28T02:46:36.640Z,74.13
2022-09-28T02:47:36.442Z,75.64
2022-09-28T02:48:43.598Z,76.12
2022-09-28T02:49:37.429Z,76.71
2022-09-28T02:50:37.530Z,77.20
2022-09-28T02:51:36.381Z,76.52
2022-09-28T02:52:36.543Z,77.54
2022-09-28T02:53:36.364Z,78.22
2022-09-28T02:54:36.483Z,79.09
2022-09-28T02:55:36.406Z,79.43
2022-09-28T02:56:36.410Z,80.23
2022-09-28T02:57:36.300Z,80.78
2022-09-28T02:58:36.352Z,81.14
2022-09-28T02:59:36.279Z,81.22
2022-09-28T03:00:36.435Z,81.63
2022-09-28T03:01:36.290Z,82.04
2022-09-28T03:02:36.418Z,82.43
2022-09-28T03:03:36.240Z,82.46
2022-09-28T03:04:36.349Z,82.58
2022-09-28T03:05:36.207Z,82.77
2022-09-28T03:07:05.089Z,83.04
2022-09-28T03:07:36.174Z,83.14
2022-09-28T03:08:36.219Z,83.09
2022-09-28T03:09:36.150Z,83.13
2022-09-28T03:10:36.259Z,83.27
2022-09-28T03:11:36.130Z,83.30
2022-09-28T03:12:36.229Z,83.22
2022-09-28T03:13:36.091Z,83.50
2022-09-28T03:14:36.229Z,83.52
2022-09-28T03:15:36.069Z,83.91
2022-09-28T03:16:36.272Z,83.56
2022-09-28T03:17:36.047Z,83.59
2022-09-28T03:18:36.156Z,83.98
2022-09-28T03:19:36.019Z,83.87
2022-09-28T03:20:36.136Z,83.81
2022-09-28T03:21:35.980Z,84.15
2022-09-28T03:22:36.168Z,83.95
2022-09-28T03:23:35.967Z,83.97
2022-09-28T03:24:36.051Z,83.87
2022-09-28T03:25:35.939Z,84.18
2022-09-28T03:26:36.039Z,84.13
2022-09-28T03:27:35.909Z,84.18
2022-09-28T03:28:35.977Z,84.14
2022-09-28T03:29:35.892Z,84.02
2022-09-28T03:30:36.058Z,83.77
2022-09-28T03:31:35.893Z,83.51
2022-09-28T03:32:36.049Z,83.68
2022-09-28T03:33:35.828Z,83.88
2022-09-28T03:34:36.998Z,83.99
2022-09-28T03:35:35.811Z,83.87
2022-09-28T03:36:36.889Z,83.80
2022-09-28T03:37:35.784Z,84.12
2022-09-28T03:38:35.848Z,84.19
2022-09-28T03:39:35.749Z,84.19
2022-09-28T03:40:35.918Z,83.74
2022-09-28T03:41:35.728Z,83.75
2022-09-28T03:42:35.768Z,83.60
2022-09-28T03:43:35.697Z,83.82
2022-09-28T03:44:35.750Z,84.13
2022-09-28T03:45:35.703Z,84.32
2022-09-28T03:46:35.789Z,84.39
2022-09-28T03:47:35.648Z,84.50
2022-09-28T03:48:35.777Z,84.21
2022-09-28T03:49:35.618Z,84.34
2022-09-28T03:50:35.766Z,84.18
2022-09-28T03:51:35.598Z,84.01
2022-09-28T03:52:35.699Z,84.14
2022-09-28T03:53:35.569Z,84.49
2022-09-28T03:54:35.687Z,84.54
2022-09-28T03:55:35.549Z,84.78
2022-09-28T03:56:35.666Z,84.77
2022-09-28T03:57:35.516Z,84.75
2022-09-28T03:58:36.630Z,85.14
2022-09-28T03:59:35.487Z,85.06
2022-09-28T04:00:35.758Z,85.01
2022-09-28T04:01:35.509Z,84.96
2022-09-28T04:02:35.698Z,84.91
2022-09-28T04:03:35.437Z,84.87
2022-09-28T04:04:35.609Z,84.78
2022-09-28T04:05:35.409Z,84.80
2022-09-28T04:06:35.597Z,84.96
2022-09-28T04:07:35.379Z,84.94
2022-09-28T04:08:35.485Z,85.21
2022-09-28T04:09:35.357Z,85.23
2022-09-28T04:10:35.408Z,85.21
2022-09-28T04:11:59.483Z,85.33
2022-09-28T04:12:36.349Z,85.42
2022-09-28T04:13:35.416Z,85.60
2022-09-28T04:14:35.287Z,85.59
2022-09-28T04:15:56.440Z,85.53
2022-09-28T04:16:35.324Z,85.43
2022-09-28T04:17:39.785Z,85.11
2022-09-28T04:18:35.297Z,85.21
2022-09-28T04:19:35.317Z,85.50
2022-09-28T04:20:35.208Z,85.63
2022-09-28T04:21:36.387Z,85.38
2022-09-28T04:22:35.186Z,85.15
2022-09-28T04:23:35.288Z,85.30
2022-09-28T04:24:35.188Z,85.29
2022-09-28T04:25:35.227Z,85.10
2022-09-28T04:26:35.128Z,85.02
2022-09-28T04:27:35.318Z,85.07
2022-09-28T04:28:35.104Z,85.38
2022-09-28T04:29:36.217Z,85.43
2022-09-28T04:30:35.117Z,85.45
2022-09-28T04:31:35.200Z,85.55
2022-09-28T04:32:35.055Z,85.61
2022-09-28T04:33:35.087Z,85.60
2022-09-28T04:34:37.202Z,85.68
2022-09-28T04:35:35.018Z,85.51
2022-09-28T04:36:35.227Z,85.37
2022-09-28T04:37:34.998Z,85.29
2022-09-28T04:38:48.766Z,85.31
2022-09-28T04:39:35.956Z,85.25
2022-09-28T04:40:35.091Z,85.06
2022-09-28T04:41:34.937Z,84.97
2022-09-28T04:42:35.036Z,85.17
2022-09-28T04:43:34.917Z,85.44
2022-09-28T04:44:35.031Z,85.58
2022-09-28T04:45:34.924Z,85.76
2022-09-28T04:46:35.054Z,85.70
2022-09-28T04:47:34.855Z,85.37
2022-09-28T04:48:34.936Z,85.40
2022-09-28T04:49:34.826Z,85.50
2022-09-28T04:50:56.917Z,85.66
2022-09-28T04:51:34.805Z,85.79
2022-09-28T04:52:34.956Z,85.89
2022-09-28T04:53:34.775Z,85.42
2022-09-28T04:54:34.946Z,85.35
2022-09-28T04:55:34.755Z,85.31
2022-09-28T04:56:34.847Z,85.31
2022-09-28T04:57:34.726Z,85.44
2022-09-28T04:58:34.756Z,85.66
2022-09-28T04:59:34.696Z,85.71
2022-09-28T05:00:34.846Z,85.83
2022-09-28T05:01:34.900Z,85.66
2022-09-28T05:02:35.800Z,85.61
2022-09-28T05:03:34.646Z,85.43
2022-09-28T05:04:34.765Z,85.46
2022-09-28T05:05:34.615Z,85.61
2022-09-28T05:06:34.752Z,85.69
2022-09-28T05:07:34.616Z,85.93
2022-09-28T05:08:34.634Z,86.16
2022-09-28T05:09:38.247Z,86.32
2022-09-28T05:10:34.549Z,86.34
2022-09-28T05:11:34.635Z,86.40
2022-09-28T05:12:34.539Z,86.43
2022-09-28T05:13:34.572Z,86.36
2022-09-28T05:14:34.495Z,86.14
2022-09-28T05:15:34.607Z,86.15
2022-09-28T05:16:34.485Z,86.23
2022-09-28T05:17:34.646Z,86.14
2022-09-28T05:18:34.472Z,86.09
2022-09-28T05:19:34.474Z,86.13
2022-09-28T05:20:34.415Z,86.22
2022-09-28T05:21:34.515Z,86.18
2022-09-28T05:22:34.395Z,86.32
2022-09-28T05:23:35.474Z,86.35
2022-09-28T05:24:34.385Z,86.31
2022-09-28T05:25:34.485Z,86.15
2022-09-28T05:26:34.343Z,86.12
2022-09-28T05:27:34.525Z,86.24
2022-09-28T05:28:34.313Z,86.30
2022-09-28T05:29:34.362Z,86.37
2022-09-28T05:30:34.316Z,86.57
2022-09-28T05:31:34.425Z,86.55
2022-09-28T05:32:34.264Z,86.66
2022-09-28T05:33:34.444Z,86.75
2022-09-28T05:34:34.224Z,86.58
2022-09-28T05:35:34.361Z,86.57
2022-09-28T05:36:34.234Z,86.46
2022-09-28T05:38:45.691Z,86.22
2022-09-28T05:39:43.460Z,86.23
2022-09-28T05:40:43.683Z,86.51
2022-09-28T05:41:43.469Z,86.44
2022-09-28T05:42:44.573Z,86.28
2022-09-28T05:43:43.420Z,86.43
2022-09-28T05:44:43.480Z,86.28
2022-09-28T05:45:43.476Z,86.28
2022-09-28T05:46:43.519Z,86.41
2022-09-28T05:47:43.380Z,86.51
2022-09-28T05:49:05.453Z,86.38
2022-09-28T05:49:43.340Z,86.69
2022-09-28T05:50:43.489Z,86.39
2022-09-28T05:51:43.320Z,85.97
2022-09-28T05:52:43.319Z,85.80
2022-09-28T05:53:43.301Z,85.58
2022-09-28T05:54:43.357Z,85.64
2022-09-28T05:55:43.259Z,85.58
2022-09-28T05:56:43.394Z,85.62
2022-09-28T05:57:43.231Z,85.73
2022-09-28T05:58:43.329Z,85.90
2022-09-28T05:59:43.230Z,85.90
2022-09-28T06:01:06.516Z,85.97
2022-09-28T06:01:43.228Z,86.30
2022-09-28T06:02:43.226Z,86.33
2022-09-28T06:03:43.276Z,86.35
2022-09-28T06:04:43.139Z,86.21
2022-09-28T06:05:43.357Z,86.23
2022-09-28T06:06:43.112Z,86.10
2022-09-28T06:07:43.129Z,86.12
2022-09-28T06:08:43.089Z,86.04
2022-09-28T06:09:43.169Z,86.10
2022-09-28T06:10:43.058Z,86.28
2022-09-28T06:11:43.160Z,86.14
2022-09-28T06:12:43.038Z,86.07
2022-09-28T06:13:43.139Z,86.06
2022-09-28T06:14:43.008Z,86.24
2022-09-28T06:15:43.079Z,86.45
2022-09-28T06:16:43.965Z,86.72
2022-09-28T06:17:43.058Z,86.75
2022-09-28T06:18:42.957Z,86.54
2022-09-28T06:19:43.049Z,86.62
2022-09-28T06:20:42.934Z,86.51
2022-09-28T06:21:43.088Z,86.54
2022-09-28T06:22:42.900Z,86.67
2022-09-28T06:23:49.167Z,86.76
2022-09-28T06:24:42.878Z,86.80
2022-09-28T06:25:42.949Z,86.77
2022-09-28T06:26:42.848Z,86.67
2022-09-28T06:27:43.917Z,86.49
2022-09-28T06:28:42.818Z,86.42
2022-09-28T06:29:42.989Z,86.35
2022-09-28T06:30:42.859Z,86.34
2022-09-28T06:31:43.896Z,85.93
2022-09-28T06:32:42.778Z,85.84
2022-09-28T06:33:47.043Z,85.51
2022-09-28T06:34:45.349Z,85.57
2022-09-28T06:35:45.329Z,85.21
2022-09-28T06:36:43.464Z,84.68
2022-09-28T06:37:43.688Z,83.84
2022-09-28T06:38:43.625Z,83.89
2022-09-28T06:39:44.197Z,83.39
2022-09-28T06:40:43.269Z,83.08
2022-09-28T06:41:43.045Z,82.62
2022-09-28T06:42:42.837Z,82.61
2022-09-28T06:43:43.089Z,82.95
2022-09-28T06:44:43.966Z,83.38
2022-09-28T06:45:42.649Z,82.88
2022-09-28T06:46:42.779Z,82.18
2022-09-28T06:47:42.594Z,81.64
2022-09-28T06:48:44.930Z,81.38
2022-09-28T06:49:42.548Z,81.32
2022-09-28T06:50:44.645Z,80.68
2022-09-28T06:51:42.527Z,81.95
2022-09-28T06:52:42.616Z,81.04
2022-09-28T06:53:43.117Z,80.40
2022-09-28T06:54:44.261Z,80.64
2022-09-28T06:55:46.903Z,80.48
2022-09-28T06:56:42.555Z,80.45
2022-09-28T06:57:42.991Z,80.38
2022-09-28T06:58:42.438Z,80.20
2022-09-28T06:59:42.780Z,81.70
2022-09-28T07:00:43.110Z,80.62
2022-09-28T07:01:43.126Z,80.30
2022-09-28T07:02:42.725Z,80.35
2022-09-28T07:03:42.930Z,80.34
2022-09-28T07:04:42.349Z,80.27
2022-09-28T07:05:43.049Z,80.22
2022-09-28T07:06:42.574Z,80.72
2022-09-28T07:07:42.768Z,80.24
2022-09-28T07:08:42.627Z,80.14
2022-09-28T07:09:49.346Z,80.07
2022-09-28T07:10:43.627Z,80.63
2022-09-28T07:11:43.591Z,80.79
2022-09-28T07:12:42.633Z,80.61
2022-09-28T07:14:03.659Z,80.92
2022-09-28T07:14:47.728Z,80.40
2022-09-28T07:15:43.438Z,80.43
2022-09-28T07:17:07.889Z,80.07
2022-09-28T07:17:55.379Z,80.01
2022-09-28T07:18:43.157Z,80.59
2022-09-28T07:19:42.215Z,80.36
2022-09-28T07:20:52.544Z,80.89
2022-09-28T07:21:43.563Z,81.58
2022-09-28T07:22:43.866Z,80.98
2022-09-28T07:23:51.640Z,80.21
2022-09-28T07:24:43.080Z,79.85
2022-09-28T07:25:42.225Z,79.77
2022-09-28T07:26:42.047Z,80.12
2022-09-28T07:27:42.207Z,80.67
2022-09-28T07:28:42.028Z,81.08
2022-09-28T07:29:42.227Z,81.34
2022-09-28T07:30:42.484Z,81.22
2022-09-28T07:31:44.564Z,81.31
2022-09-28T07:32:42.506Z,80.85
2022-09-28T07:33:42.116Z,80.84
2022-09-28T07:34:41.937Z,80.96
2022-09-28T07:35:42.097Z,81.05
2022-09-28T07:36:41.925Z,81.60
2022-09-28T07:37:44.137Z,81.94
2022-09-28T07:38:41.887Z,81.95
2022-09-28T07:39:42.054Z,82.12
2022-09-28T07:40:45.127Z,82.39
2022-09-28T07:41:42.857Z,82.71
2022-09-28T07:43:03.986Z,83.22
2022-09-28T07:43:41.827Z,83.30
2022-09-28T07:44:41.907Z,83.53
2022-09-28T07:45:41.878Z,83.30
2022-09-28T07:46:41.949Z,83.14
2022-09-28T07:47:41.768Z,83.56
2022-09-28T07:48:41.877Z,83.22
2022-09-28T07:49:41.747Z,82.87
2022-09-28T07:50:43.908Z,83.21
2022-09-28T07:51:41.739Z,82.82
2022-09-28T07:52:42.465Z,82.76
2022-09-28T07:53:41.701Z,82.82
2022-09-28T07:54:41.787Z,82.57
2022-09-28T07:55:41.659Z,82.79
2022-09-28T07:56:42.747Z,83.68
2022-09-28T07:57:41.668Z,83.73
2022-09-28T07:58:41.757Z,83.97
2022-09-28T07:59:41.610Z,84.10
2022-09-28T08:00:43.787Z,84.00
2022-09-28T08:01:41.658Z,83.75
2022-09-28T08:02:41.702Z,83.71
2022-09-28T08:03:41.577Z,83.46
2022-09-28T08:04:41.667Z,83.73
2022-09-28T08:05:41.537Z,83.83
2022-09-28T08:06:41.722Z,83.95
2022-09-28T08:07:41.505Z,83.90
2022-09-28T08:09:05.845Z,84.19
2022-09-28T08:09:41.477Z,84.23
2022-09-28T08:10:44.522Z,83.95
2022-09-28T08:11:43.221Z,83.82
2022-09-28T08:12:42.093Z,84.02
2022-09-28T08:13:41.956Z,84.41
2022-09-28T08:14:42.212Z,83.99
2022-09-28T08:15:41.987Z,83.92
2022-09-28T08:16:41.583Z,83.33
2022-09-28T08:17:41.376Z,83.59
2022-09-28T08:18:41.637Z,84.03
2022-09-28T08:19:41.345Z,84.03
2022-09-28T08:20:41.399Z,83.97
2022-09-28T08:21:41.358Z,83.61
2022-09-28T08:22:41.952Z,83.50
2022-09-28T08:23:41.296Z,83.71
2022-09-28T08:24:41.427Z,82.23
2022-09-28T08:25:41.267Z,81.84
2022-09-28T08:26:41.427Z,82.02
2022-09-28T08:27:41.239Z,81.36
2022-09-28T08:28:42.612Z,81.72
2022-09-28T08:29:41.964Z,80.43
2022-09-28T08:30:41.385Z,80.29
2022-09-28T08:31:41.189Z,80.44
2022-09-28T08:32:41.328Z,80.42
2022-09-28T08:33:41.160Z,80.87
2022-09-28T08:34:42.336Z,78.96
2022-09-28T08:35:41.136Z,77.90
2022-09-28T08:36:43.338Z,76.74
2022-09-28T08:37:41.107Z,76.05
2022-09-28T08:38:41.226Z,76.51
2022-09-28T08:39:41.086Z,76.74
2022-09-28T08:40:43.260Z,76.35
2022-09-28T08:41:41.116Z,76.75
2022-09-28T08:42:41.148Z,76.54
2022-09-28T08:43:41.026Z,76.46
2022-09-28T08:44:41.237Z,77.00
2022-09-28T08:45:41.041Z,76.11
2022-09-28T08:46:41.117Z,76.16
2022-09-28T08:47:40.976Z,76.45
2022-09-28T08:48:41.056Z,76.36
2022-09-28T08:49:40.956Z,76.64
2022-09-28T08:50:41.027Z,77.53
2022-09-28T08:51:40.930Z,76.78
2022-09-28T08:52:41.172Z,77.11
2022-09-28T08:53:40.911Z,76.79
2022-09-28T08:54:41.068Z,77.10
2022-09-28T08:55:40.877Z,76.78
2022-09-28T08:56:40.986Z,77.33
2022-09-28T08:57:40.846Z,76.11
2022-09-28T08:58:40.929Z,75.00
2022-09-28T08:59:40.828Z,75.39
2022-09-28T09:00:41.895Z,75.03
2022-09-28T09:01:40.846Z,75.93
2022-09-28T09:02:40.898Z,75.83
2022-09-28T09:03:40.758Z,76.22
2022-09-28T09:04:40.932Z,76.57
2022-09-28T09:05:40.775Z,76.36
2022-09-28T09:06:40.869Z,75.95
2022-09-28T09:07:40.741Z,76.11
2022-09-28T09:08:40.860Z,76.26
2022-09-28T09:09:40.679Z,76.06
2022-09-28T09:10:40.840Z,75.41
2022-09-28T09:11:40.671Z,76.29
2022-09-28T09:12:40.803Z,76.25
2022-09-28T09:13:40.628Z,76.07
2022-09-28T09:14:40.768Z,76.66
2022-09-28T09:15:40.619Z,75.93
2022-09-28T09:16:40.713Z,75.71
2022-09-28T09:17:40.578Z,76.06
2022-09-28T09:18:40.618Z,76.70
2022-09-28T09:19:40.566Z,75.96
2022-09-28T09:20:40.687Z,75.39
2022-09-28T09:21:40.542Z,73.99
2022-09-28T09:22:41.679Z,73.85
2022-09-28T09:23:40.498Z,73.55
2022-09-28T09:24:41.607Z,73.48
2022-09-28T09:25:40.467Z,72.98
2022-09-28T09:26:40.573Z,73.62
2022-09-28T09:27:40.449Z,73.45
2022-09-28T09:28:40.557Z,72.39
2022-09-28T09:29:40.418Z,72.60
2022-09-28T09:30:40.655Z,73.19
2022-09-28T09:31:40.389Z,72.43
2022-09-28T09:32:40.486Z,72.62
2022-09-28T09:33:40.358Z,71.88
2022-09-28T09:34:40.460Z,72.47
2022-09-28T09:35:40.329Z,70.90
2022-09-28T09:36:41.267Z,69.93
2022-09-28T09:37:40.307Z,70.69
2022-09-28T09:38:40.488Z,71.48
2022-09-28T09:39:40.296Z,71.30
2022-09-28T09:40:41.443Z,70.53
2022-09-28T09:41:40.258Z,71.62
2022-09-28T09:42:40.306Z,71.59
2022-09-28T09:43:40.230Z,71.11
2022-09-28T09:44:40.388Z,70.78
2022-09-28T09:45:40.239Z,69.99
2022-09-28T09:46:40.273Z,70.21
2022-09-28T09:47:40.194Z,70.54
2022-09-28T09:48:40.221Z,70.20
2022-09-28T09:49:40.148Z,69.68
2022-09-28T09:50:40.298Z,70.61
2022-09-28T09:51:40.120Z,70.04
2022-09-28T09:52:43.778Z,70.47
2022-09-28T09:53:40.099Z,70.69
2022-09-28T09:54:40.208Z,69.76
2022-09-28T09:55:40.069Z,69.61
2022-09-28T09:56:41.218Z,69.81
2022-09-28T09:57:40.047Z,71.03
2022-09-28T09:58:40.189Z,69.61
2022-09-28T09:59:40.048Z,68.50
2022-09-28T10:00:40.121Z,68.65
2022-09-28T10:01:40.071Z,68.11
2022-09-28T10:02:42.147Z,68.42
2022-09-28T10:03:39.960Z,69.54
2022-09-28T10:04:40.089Z,67.44
2022-09-28T10:05:39.939Z,68.10
2022-09-28T10:06:40.032Z,69.05
2022-09-28T10:07:43.296Z,67.53
2022-09-28T10:08:39.920Z,68.50
2022-09-28T10:09:40.027Z,69.38
2022-09-28T10:10:39.869Z,68.92
2022-09-28T10:11:40.061Z,68.43
2022-09-28T10:12:39.847Z,68.48
2022-09-28T10:13:42.091Z,68.48
2022-09-28T10:14:39.840Z,68.35
2022-09-28T10:15:39.931Z,67.76
2022-09-28T10:16:39.854Z,67.18
2022-09-28T10:17:39.810Z,67.84
2022-09-28T10:18:39.769Z,68.03
2022-09-28T10:19:39.905Z,67.36
2022-09-28T10:20:39.761Z,66.57
2022-09-28T10:21:39.841Z,66.06
2022-09-28T10:22:39.710Z,66.32
2022-09-28T10:23:39.772Z,66.34
2022-09-28T10:24:39.690Z,65.77
2022-09-28T10:26:00.744Z,65.60
2022-09-28T10:26:39.663Z,66.06
2022-09-28T10:27:39.743Z,66.51
2022-09-28T10:28:39.631Z,65.19
2022-09-28T10:29:39.822Z,65.78
2022-09-28T10:30:39.658Z,66.50
2022-09-28T10:31:40.825Z,66.41
2022-09-28T10:32:39.629Z,66.08
2022-09-28T10:33:39.651Z,65.04
2022-09-28T10:34:39.552Z,64.44
2022-09-28T10:35:39.689Z,65.36
2022-09-28T10:36:39.522Z,65.62
2022-09-28T10:37:39.672Z,65.63
2022-09-28T10:38:39.502Z,65.01
2022-09-28T10:39:40.682Z,65.11
2022-09-28T10:40:39.597Z,65.14
2022-09-28T10:42:00.573Z,65.17
2022-09-28T10:42:39.442Z,64.61
2022-09-28T10:43:46.515Z,64.77
2022-09-28T10:44:40.423Z,65.05
2022-09-28T10:45:39.623Z,64.74
2022-09-28T10:46:39.393Z,63.62
2022-09-28T10:47:39.423Z,64.56
2022-09-28T10:48:40.080Z,65.18
2022-09-28T10:49:44.362Z,66.63
2022-09-28T10:50:40.341Z,65.54
2022-09-28T10:51:39.362Z,63.68
2022-09-28T10:52:39.313Z,64.50
2022-09-28T10:53:39.414Z,64.59
2022-09-28T10:54:39.285Z,64.75
2022-09-28T10:55:39.393Z,65.04
2022-09-28T10:56:39.253Z,64.33
2022-09-28T10:57:39.293Z,65.14
2022-09-28T10:58:39.233Z,63.71
2022-09-28T10:59:39.413Z,64.24
2022-09-28T11:00:39.210Z,63.64
2022-09-28T11:01:39.338Z,63.51
2022-09-28T11:02:39.193Z,64.71
2022-09-28T11:03:39.281Z,63.76
2022-09-28T11:04:39.144Z,63.99
2022-09-28T11:05:39.314Z,64.84
2022-09-28T11:06:39.125Z,64.95
2022-09-28T11:07:39.305Z,64.34
2022-09-28T11:08:39.104Z,64.55
2022-09-28T11:09:39.184Z,65.35
2022-09-28T11:10:39.077Z,65.26
2022-09-28T11:12:01.145Z,65.00
2022-09-28T11:12:39.053Z,65.50
2022-09-28T11:13:39.213Z,64.96
2022-09-28T11:14:42.529Z,65.58
2022-09-28T11:15:39.005Z,65.24
2022-09-28T11:16:40.166Z,65.12
2022-09-28T11:17:38.984Z,66.52
2022-09-28T11:18:39.094Z,64.93
2022-09-28T11:19:38.976Z,65.10
2022-09-28T11:20:40.544Z,65.22
2022-09-28T11:21:38.934Z,65.60
2022-09-28T11:22:39.064Z,66.05
2022-09-28T11:23:38.907Z,66.01
2022-09-28T11:24:38.996Z,65.76
2022-09-28T11:25:38.914Z,66.51
2022-09-28T11:26:38.933Z,65.65
2022-09-28T11:27:38.850Z,66.21
2022-09-28T11:28:38.966Z,65.29
2022-09-28T11:29:38.834Z,65.82
2022-09-28T11:30:40.114Z,65.28
2022-09-28T11:31:38.825Z,64.77
2022-09-28T11:32:38.846Z,64.92
2022-09-28T11:33:38.799Z,65.79
2022-09-28T11:34:58.229Z,65.33
2022-09-28T11:35:39.746Z,65.32
2022-09-28T11:36:38.814Z,66.24
2022-09-28T11:37:38.755Z,66.95
2022-09-28T11:38:38.846Z,65.60
2022-09-28T11:39:38.687Z,65.63
2022-09-28T11:40:38.918Z,65.90
2022-09-28T11:41:38.672Z,66.00
2022-09-28T11:42:40.814Z,65.25
2022-09-28T11:43:38.667Z,65.51
2022-09-28T11:44:38.748Z,65.89
2022-09-28T11:45:38.683Z,65.52
2022-09-28T11:46:38.688Z,66.21
2022-09-28T11:47:38.589Z,66.10
2022-09-28T11:48:38.724Z,65.99
2022-09-28T11:49:38.577Z,66.25
2022-09-28T11:50:38.656Z,67.11
2022-09-28T11:51:38.537Z,67.25
2022-09-28T11:52:38.595Z,66.66
2022-09-28T11:53:38.512Z,66.57
2022-09-28T11:54:38.628Z,68.19
2022-09-28T11:55:38.496Z,68.08
2022-09-28T11:56:38.568Z,66.86
2022-09-28T11:57:38.460Z,66.70
2022-09-28T11:58:59.578Z,66.76
2022-09-28T11:59:38.429Z,67.82
2022-09-28T12:00:39.914Z,67.19
2022-09-28T12:01:39.252Z,67.18
2022-09-28T12:02:39.085Z,66.96
2022-09-28T12:03:38.543Z,67.35
2022-09-28T12:04:38.506Z,66.22
2022-09-28T12:05:38.428Z,66.58
2022-09-28T12:06:38.440Z,65.83
2022-09-28T12:07:38.328Z,67.87
2022-09-28T12:08:38.478Z,66.98
2022-09-28T12:09:38.299Z,65.11
2022-09-28T12:10:43.339Z,64.91
2022-09-28T12:11:39.269Z,64.42
2022-09-28T12:12:38.343Z,64.81
2022-09-28T12:13:38.260Z,64.53
2022-09-28T12:14:38.386Z,64.80
2022-09-28T12:15:59.223Z,64.81
2022-09-28T12:17:04.282Z,65.22
2022-09-28T12:17:39.450Z,65.31
2022-09-28T12:18:38.181Z,65.97
2022-09-28T12:19:38.379Z,64.74
2022-09-28T12:20:38.154Z,64.61
2022-09-28T12:21:38.261Z,64.91
2022-09-28T12:22:38.128Z,65.18
2022-09-28T12:23:38.191Z,64.26
2022-09-28T12:24:38.094Z,65.14
2022-09-28T12:25:38.181Z,64.87
2022-09-28T12:26:38.170Z,65.49
2022-09-28T12:27:39.191Z,65.79
2022-09-28T12:28:38.041Z,66.31
2022-09-28T12:29:38.209Z,66.69
2022-09-28T12:30:38.098Z,66.49
2022-09-28T12:31:38.195Z,64.79
2022-09-28T12:32:37.991Z,65.41
2022-09-28T12:33:40.170Z,65.10
2022-09-28T12:34:37.971Z,66.21
2022-09-28T12:35:38.110Z,65.94
2022-09-28T12:36:37.942Z,66.08
2022-09-28T12:37:38.092Z,65.95
2022-09-28T12:38:37.913Z,66.07
2022-09-28T12:39:56.436Z,65.47
2022-09-28T12:40:39.044Z,65.64
2022-09-28T12:41:37.875Z,65.37
2022-09-28T12:42:37.972Z,65.70
2022-09-28T12:43:37.872Z,65.57
2022-09-28T12:44:38.012Z,65.79
2022-09-28T12:45:53.226Z,66.48
2022-09-28T12:46:38.837Z,66.85
2022-09-28T12:47:37.913Z,65.99
2022-09-28T12:48:37.781Z,66.69
2022-09-28T12:50:59.950Z,64.56
2022-09-28T12:51:37.742Z,64.96
2022-09-28T12:52:37.883Z,65.13
2022-09-28T12:53:37.714Z,65.91
2022-09-28T12:54:37.892Z,65.94
2022-09-28T12:55:37.712Z,65.77
2022-09-28T12:56:37.723Z,65.71
2022-09-28T12:57:37.676Z,66.08