createdAt,value
2022-08-31T00:00:11.976Z,7.65
2022-08-31T00:05:25.021Z,7.77
2022-08-31T00:07:52.685Z,9.93
2022-08-31T00:10:31.639Z,9.23
2022-08-31T00:13:01.048Z,8.23
2022-08-31T00:15:32.384Z,7.47
2022-08-31T00:17:59.626Z,8.50
2022-08-31T00:20:33.363Z,7.65
2022-08-31T00:23:10.488Z,9.13
2022-08-31T00:25:40.084Z,10.55
2022-08-31T00:28:08.299Z,9.43
2022-08-31T00:30:35.436Z,8.15
2022-08-31T00:33:03.807Z,8.13
2022-08-31T00:35:33.355Z,7.60
2022-08-31T00:38:04.329Z,8.05
2022-08-31T00:40:32.460Z,8.20
2022-08-31T00:43:00.711Z,9.63
2022-08-31T00:45:28.107Z,9.68
2022-08-31T00:47:55.684Z,8.57
2022-08-31T00:50:25.194Z,9.63
2022-08-31T00:52:56.429Z,7.50
2022-08-31T00:55:30.750Z,8.82
2022-08-31T00:58:02.297Z,7.60
2022-08-31T01:00:30.722Z,8.57
2022-08-31T01:03:01.783Z,7.90
2022-08-31T01:05:30.941Z,8.63
2022-08-31T01:07:59.816Z,7.25
2022-08-31T01:10:32.067Z,8.90
2022-08-31T01:13:00.260Z,7.97
2022-08-31T01:15:30.604Z,8.35
2022-08-31T01:18:01.218Z,9.00
2022-08-31T01:20:53.048Z,7.40
2022-08-31T01:23:38.895Z,8.50
2022-08-31T01:26:08.263Z,7.53
2022-08-31T01:28:37.937Z,7.70
2022-08-31T01:31:14.401Z,8.25
2022-08-31T01:33:42.015Z,8.57
2022-08-31T01:36:14.188Z,7.63
2022-08-31T01:38:43.700Z,8.77
2022-08-31T01:41:11.089Z,6.88
2022-08-31T01:43:41.685Z,10.32
2022-08-31T01:46:12.636Z,10.48
2022-08-31T01:48:42.351Z,10.05
2022-08-31T01:51:12.389Z,11.65
2022-08-31T01:53:45.472Z,11.40
2022-08-31T01:56:31.192Z,11.43
2022-08-31T01:59:05.008Z,11.20
2022-08-31T02:01:55.668Z,14.18
2022-08-31T02:04:26.668Z,16.23
2022-08-31T02:06:58.085Z,13.10
2022-08-31T02:09:25.510Z,12.48
2022-08-31T02:11:53.195Z,15.70
2022-08-31T02:14:21.114Z,18.02
2022-08-31T02:16:49.280Z,16.67
2022-08-31T02:19:16.667Z,16.58
2022-08-31T02:21:43.727Z,15.13
2022-08-31T02:24:13.454Z,14.27
2022-08-31T02:26:40.901Z,14.43
2022-08-31T02:29:08.705Z,19.77
2022-08-31T02:31:36.225Z,14.20
2022-08-31T02:34:04.245Z,15.90
2022-08-31T02:36:34.783Z,14.75
2022-08-31T02:39:03.904Z,14.27
2022-08-31T02:41:33.997Z,13.93
2022-08-31T02:44:01.139Z,14.77
2022-08-31T02:46:28.332Z,13.32
2022-08-31T02:49:11.518Z,13.15
2022-08-31T02:51:42.924Z,13.55
2022-08-31T02:54:11.651Z,13.25
2022-08-31T02:56:38.757Z,13.98
2022-08-31T02:59:06.334Z,12.25
2022-08-31T03:01:35.703Z,13.32
2022-08-31T03:04:03.619Z,14.05
2022-08-31T03:06:31.816Z,14.18
2022-08-31T03:09:05.707Z,14.05
2022-08-31T03:11:32.854Z,14.38
2022-08-31T03:13:59.938Z,13.32
2022-08-31T03:16:27.102Z,14.80
2022-08-31T03:18:54.769Z,13.32
2022-08-31T03:21:21.834Z,11.05
2022-08-31T03:23:49.297Z,11.50
2022-08-31T03:26:16.524Z,11.90
2022-08-31T03:28:43.844Z,13.82
2022-08-31T03:31:30.888Z,14.23
2022-08-31T03:33:59.150Z,12.50
2022-08-31T03:36:26.395Z,17.02
2022-08-31T03:38:53.562Z,13.75
2022-08-31T03:41:25.263Z,14.93
2022-08-31T03:43:53.119Z,15.77
2022-08-31T03:46:20.754Z,14.90
2022-08-31T03:48:50.692Z,15.38
2022-08-31T03:51:20.169Z,16.05
2022-08-31T03:53:47.504Z,17.48
2022-08-31T03:56:18.651Z,16.42
2022-08-31T03:58:46.647Z,18.35
2022-08-31T04:01:31.442Z,17.90
2022-08-31T04:04:24.511Z,17.88
2022-08-31T04:10:09.310Z,15.90
2022-08-31T04:12:56.387Z,16.42
2022-08-31T04:15:39.448Z,16.30
2022-08-31T04:18:46.697Z,20.50
2022-08-31T04:21:14.896Z,15.45
2022-08-31T04:23:43.948Z,17.42
2022-08-31T04:26:20.599Z,20.48
2022-08-31T04:28:48.634Z,17.90
2022-08-31T04:31:17.345Z,21.67
2022-08-31T04:33:45.632Z,20.65
2022-08-31T04:36:19.296Z,18.55
2022-08-31T04:38:50.000Z,20.65
2022-08-31T04:41:20.149Z,22.65
2022-08-31T04:43:50.673Z,20.30
2022-08-31T04:46:19.091Z,19.95
2022-08-31T04:48:46.858Z,21.42
2022-08-31T04:51:20.816Z,19.02
2022-08-31T04:53:48.667Z,19.88
2022-08-31T04:56:22.804Z,17.65
2022-08-31T04:58:56.449Z,15.40
2022-08-31T05:01:27.932Z,16.85
2022-08-31T05:04:29.350Z,15.98
2022-08-31T05:06:56.982Z,16.23
2022-08-31T05:09:24.417Z,15.85
2022-08-31T05:11:54.401Z,16.77
2022-08-31T05:14:23.102Z,15.75
2022-08-31T05:16:57.536Z,15.95
2022-08-31T05:19:24.711Z,13.98
2022-08-31T05:21:53.134Z,14.45
2022-08-31T05:24:23.777Z,15.07
2022-08-31T05:26:55.062Z,11.85
2022-08-31T05:29:24.549Z,11.38
2022-08-31T05:31:59.841Z,13.13
2022-08-31T05:34:27.103Z,14.18
2022-08-31T05:36:56.706Z,11.57
2022-08-31T05:39:26.067Z,13.23
2022-08-31T05:41:54.292Z,11.02
2022-08-31T05:44:21.444Z,10.85
2022-08-31T05:46:57.608Z,10.55
2022-08-31T05:49:32.221Z,10.00
2022-08-31T05:52:01.175Z,9.88
2022-08-31T05:54:29.995Z,11.95
2022-08-31T05:57:01.189Z,11.80
2022-08-31T05:59:31.081Z,12.50
2022-08-31T06:01:58.963Z,10.13
2022-08-31T06:04:28.767Z,11.85
2022-08-31T06:06:55.936Z,12.13
2022-08-31T06:09:27.991Z,10.20
2022-08-31T06:11:59.363Z,10.57
2022-08-31T06:14:26.992Z,9.88
2022-08-31T06:16:56.636Z,11.88
2022-08-31T06:19:24.462Z,19.33
2022-08-31T06:21:53.309Z,11.65
2022-08-31T06:24:25.850Z,10.75
2022-08-31T06:26:59.408Z,14.00
2022-08-31T06:29:34.543Z,9.88
2022-08-31T06:32:07.997Z,9.05
2022-08-31T06:34:38.703Z,9.77
2022-08-31T06:37:07.633Z,9.52
2022-08-31T06:40:15.051Z,12.13
2022-08-31T06:43:06.024Z,10.85
2022-08-31T06:45:49.258Z,10.10
2022-08-31T06:48:31.556Z,12.07
2022-08-31T06:50:59.556Z,10.75
2022-08-31T06:53:27.128Z,12.15
2022-08-31T06:56:23.541Z,10.52
2022-08-31T06:59:09.787Z,16.60
2022-08-31T07:01:54.494Z,13.52
2022-08-31T07:04:34.399Z,12.18
2022-08-31T07:07:01.778Z,12.13
2022-08-31T07:09:29.141Z,12.27
2022-08-31T07:11:56.235Z,11.70
2022-08-31T07:14:26.581Z,13.02
2022-08-31T07:16:58.267Z,13.38
2022-08-31T07:19:26.598Z,11.02
2022-08-31T07:21:59.638Z,10.77
2022-08-31T07:24:33.308Z,9.90
2022-08-31T07:27:18.288Z,14.00
2022-08-31T07:30:00.454Z,19.20
2022-08-31T07:32:32.185Z,12.02
2022-08-31T07:35:01.043Z,17.42
2022-08-31T07:37:50.714Z,19.30
2022-08-31T07:40:41.843Z,17.35
2022-08-31T07:43:11.023Z,13.98
2022-08-31T07:45:39.868Z,13.68
2022-08-31T07:48:08.777Z,18.08
2022-08-31T07:50:47.016Z,12.00
2022-08-31T07:53:45.215Z,13.48
2022-08-31T07:56:34.683Z,14.10
2022-08-31T07:59:19.962Z,12.82
2022-08-31T08:01:48.999Z,16.42
2022-08-31T08:04:27.190Z,15.05
2022-08-31T08:07:16.681Z,15.35
2022-08-31T08:10:09.422Z,15.52
2022-08-31T08:13:13.356Z,15.70
2022-08-31T08:15:51.358Z,16.13
2022-08-31T08:18:40.048Z,12.18
2022-08-31T08:21:08.223Z,13.55
2022-08-31T08:23:35.351Z,14.05
2022-08-31T08:26:22.408Z,9.82
2022-08-31T08:29:09.134Z,9.93
2022-08-31T08:31:44.239Z,9.70
2022-08-31T08:34:11.757Z,10.38
2022-08-31T08:36:40.641Z,12.75
2022-08-31T08:39:09.761Z,11.70
2022-08-31T08:41:43.368Z,15.88
2022-08-31T08:44:16.766Z,9.73
2022-08-31T08:46:54.018Z,10.82
2022-08-31T08:49:54.173Z,10.30
2022-08-31T08:52:27.716Z,7.75
2022-08-31T08:55:01.077Z,10.73
2022-08-31T08:57:31.652Z,7.80
2022-08-31T09:00:06.422Z,7.70
2022-08-31T09:02:48.139Z,6.50
2022-08-31T09:05:38.858Z,8.30
2022-08-31T09:08:31.211Z,6.55
2022-08-31T09:11:17.792Z,7.95
2022-08-31T09:16:40.967Z,8.27
2022-08-31T09:19:17.375Z,8.38
2022-08-31T09:21:47.452Z,9.80
2022-08-31T09:24:20.879Z,9.50
2022-08-31T09:27:19.353Z,9.52
2022-08-31T09:30:01.745Z,7.90
2022-08-31T09:32:32.432Z,8.07
2022-08-31T09:35:03.781Z,7.15
2022-08-31T09:37:46.516Z,7.82
2022-08-31T09:40:36.106Z,7.05
2022-08-31T09:43:10.868Z,8.27
2022-08-31T09:46:12.723Z,8.95
2022-08-31T09:48:46.903Z,7.90
2022-08-31T09:51:24.640Z,7.97
2022-08-31T09:54:10.952Z,7.13
2022-08-31T09:56:55.108Z,8.23
2022-08-31T09:59:29.964Z,7.88
2022-08-31T10:02:01.356Z,7.32
2022-08-31T10:04:36.670Z,7.72
2022-08-31T10:07:58.412Z,7.93
2022-08-31T10:10:34.892Z,13.23
2022-08-31T10:13:22.099Z,35.55
2022-08-31T10:16:07.200Z,9.77
2022-08-31T10:18:43.107Z,7.78
2022-08-31T10:21:21.496Z,8.40
2022-08-31T10:23:56.249Z,6.70
2022-08-31T10:26:36.811Z,7.80
2022-08-31T10:29:19.123Z,6.93
2022-08-31T10:31:56.548Z,6.90
2022-08-31T10:34:55.449Z,7.45
2022-08-31T10:37:34.032Z,7.93
2022-08-31T10:40:18.090Z,8.95
2022-08-31T10:42:59.208Z,5.82
2022-08-31T10:45:29.990Z,6.72
2022-08-31T10:47:57.612Z,8.73
2022-08-31T10:50:54.231Z,5.95
2022-08-31T10:53:39.950Z,6.30
2022-08-31T10:56:20.952Z,6.90
2022-08-31T10:59:15.953Z,6.70
2022-08-31T11:01:59.649Z,7.35
2022-08-31T11:04:38.684Z,6.43
2022-08-31T11:07:28.557Z,7.05
2022-08-31T11:10:22.683Z,7.13
2022-08-31T11:12:58.734Z,6.75
2022-08-31T11:15:34.739Z,6.55
2022-08-31T11:18:04.698Z,5.13
2022-08-31T11:21:09.699Z,6.53
2022-08-31T11:24:02.144Z,6.63
2022-08-31T11:26:55.916Z,8.77
2022-08-31T11:29:41.438Z,6.80
2022-08-31T11:34:50.705Z,7.32
2022-08-31T11:37:53.225Z,8.25
2022-08-31T11:40:44.992Z,7.45
2022-08-31T11:43:31.662Z,6.65
2022-08-31T11:46:23.849Z,7.78
2022-08-31T11:48:54.889Z,6.78
2022-08-31T11:51:44.828Z,10.25
2022-08-31T11:54:13.902Z,9.63
2022-08-31T11:56:47.588Z,9.45
2022-08-31T11:59:32.652Z,7.50
2022-08-31T12:02:19.493Z,8.45
2022-08-31T12:07:26.534Z,10.73
2022-08-31T12:10:12.416Z,7.75
2022-08-31T12:13:07.563Z,8.65
2022-08-31T12:16:05.079Z,10.25
2022-08-31T12:18:58.692Z,8.98
2022-08-31T12:21:56.273Z,6.57
2022-08-31T12:24:26.293Z,11.15
2022-08-31T12:27:19.856Z,11.73
2022-08-31T12:29:46.982Z,8.73
2022-08-31T12:32:18.136Z,11.52
2022-08-31T12:34:57.013Z,8.98
2022-08-31T12:37:30.302Z,8.10
2022-08-31T12:40:18.396Z,8.20
2022-08-31T12:43:02.933Z,10.05
2022-08-31T12:45:54.712Z,11.30
2022-08-31T12:48:36.893Z,8.70
2022-08-31T12:51:39.257Z,9.02
2022-08-31T12:54:16.454Z,9.82
2022-08-31T12:57:09.344Z,8.32
2022-08-31T13:00:01.776Z,8.70
2022-08-31T13:02:33.053Z,10.10
2022-08-31T13:05:01.950Z,11.48
2022-08-31T13:07:35.334Z,9.38
2022-08-31T13:10:30.137Z,10.65
2022-08-31T13:13:01.222Z,8.48
2022-08-31T13:15:39.810Z,8.30
2022-08-31T13:18:13.071Z,8.13
2022-08-31T13:20:42.882Z,9.18
2022-08-31T13:23:22.176Z,9.68
2022-08-31T13:26:05.869Z,7.47
2022-08-31T13:28:35.004Z,8.15
2022-08-31T13:31:05.712Z,9.25
2022-08-31T13:33:40.073Z,9.30
2022-08-31T13:36:24.205Z,10.00
2022-08-31T13:38:53.211Z,7.05
2022-08-31T13:41:23.385Z,8.23
2022-08-31T13:44:01.264Z,7.90
2022-08-31T13:46:42.784Z,8.00
2022-08-31T13:49:35.485Z,8.02
2022-08-31T13:52:15.844Z,8.18
2022-08-31T13:54:43.273Z,9.80
2022-08-31T13:57:17.934Z,9.48
2022-08-31T13:59:46.016Z,8.23
2022-08-31T14:02:16.336Z,7.05
2022-08-31T14:05:03.754Z,7.50
2022-08-31T14:07:43.772Z,7.50
2022-08-31T14:10:19.840Z,7.18
2022-08-31T14:12:52.232Z,10.00
2022-08-31T14:15:41.559Z,7.28
2022-08-31T14:18:28.494Z,7.15
2022-08-31T14:21:20.478Z,8.60
2022-08-31T14:24:07.770Z,10.15
2022-08-31T14:26:37.370Z,7.40
2022-08-31T14:29:09.633Z,11.07
2022-08-31T14:31:49.161Z,8.75
2022-08-31T14:34:30.247Z,7.63
2022-08-31T14:37:06.958Z,8.23
2022-08-31T14:39:36.158Z,6.60
2022-08-31T14:42:17.224Z,7.15
2022-08-31T14:44:53.714Z,8.70
2022-08-31T14:47:21.443Z,8.60
2022-08-31T14:49:50.295Z,6.72
2022-08-31T14:52:17.964Z,6.85
2022-08-31T14:54:46.066Z,8.85
2022-08-31T14:57:19.389Z,8.27
2022-08-31T14:59:47.178Z,9.02
2022-08-31T15:02:20.960Z,7.18
2022-08-31T15:04:48.572Z,6.32
2022-08-31T15:07:17.122Z,7.00
2022-08-31T15:09:47.722Z,10.93
2022-08-31T15:12:18.054Z,6.72
2022-08-31T15:14:47.234Z,8.02
2022-08-31T15:17:19.215Z,6.20
2022-08-31T15:19:50.176Z,8.20
2022-08-31T15:22:18.245Z,7.80
2022-08-31T15:24:45.698Z,6.88
2022-08-31T15:27:15.436Z,8.02
2022-08-31T15:29:45.527Z,6.55
2022-08-31T15:32:17.306Z,6.05
2022-08-31T15:34:58.221Z,6.38
2022-08-31T15:37:30.791Z,8.95
2022-08-31T15:40:01.464Z,9.97
2022-08-31T15:42:29.599Z,6.47
2022-08-31T15:44:57.330Z,6.43
2022-08-31T15:47:51.895Z,6.78
2022-08-31T15:50:21.008Z,8.33
2022-08-31T15:52:51.571Z,5.68
2022-08-31T15:55:23.206Z,6.15
2022-08-31T15:57:54.367Z,5.20
2022-08-31T16:00:26.909Z,6.10
2022-08-31T16:02:57.101Z,7.40
2022-08-31T16:05:28.337Z,8.05
2022-08-31T16:07:57.308Z,9.30
2022-08-31T16:10:27.681Z,10.73
2022-08-31T16:12:54.866Z,7.03
2022-08-31T16:15:24.718Z,7.03
2022-08-31T16:17:57.111Z,6.50
2022-08-31T16:20:27.292Z,8.02
2022-08-31T16:22:55.819Z,7.28
2022-08-31T16:25:25.289Z,7.15
2022-08-31T16:27:57.728Z,7.03
2022-08-31T16:30:24.780Z,7.78
2022-08-31T16:32:52.529Z,6.72
2022-08-31T16:35:19.755Z,6.22
2022-08-31T16:37:46.843Z,7.38
2022-08-31T16:40:14.245Z,11.45
2022-08-31T16:42:43.991Z,7.40
2022-08-31T16:45:11.665Z,7.93
2022-08-31T16:47:38.884Z,7.75
2022-08-31T16:50:08.736Z,6.47
2022-08-31T16:52:36.373Z,7.65
2022-08-31T16:55:04.504Z,9.07
2022-08-31T16:57:32.744Z,8.07
2022-08-31T17:00:00.460Z,9.05
2022-08-31T17:02:28.204Z,9.68
2022-08-31T17:05:00.499Z,11.90
2022-08-31T17:07:29.177Z,7.65
2022-08-31T17:10:06.892Z,7.10
2022-08-31T17:12:37.008Z,8.85
2022-08-31T17:15:04.583Z,9.85
2022-08-31T17:17:32.987Z,11.18
2022-08-31T17:20:00.722Z,7.95
2022-08-31T17:22:33.010Z,6.97
2022-08-31T17:25:03.594Z,7.35
2022-08-31T17:27:33.191Z,8.35
2022-08-31T17:30:02.344Z,7.57
2022-08-31T17:32:29.699Z,12.13
2022-08-31T17:34:57.754Z,9.27
2022-08-31T17:37:32.581Z,8.27
2022-08-31T17:40:00.374Z,11.43
2022-08-31T17:42:28.819Z,8.57
2022-08-31T17:44:58.150Z,7.60
2022-08-31T17:47:26.111Z,9.95
2022-08-31T17:49:54.116Z,7.03
2022-08-31T17:52:21.741Z,6.47
2022-08-31T17:54:51.166Z,8.13
2022-08-31T17:57:24.969Z,6.72
2022-08-31T17:59:54.697Z,8.07
2022-08-31T18:02:34.881Z,6.90
2022-08-31T18:05:03.237Z,8.20
2022-08-31T18:07:37.077Z,8.38
2022-08-31T18:10:04.620Z,7.18
2022-08-31T18:12:31.657Z,7.07
2022-08-31T18:14:59.181Z,7.32
2022-08-31T18:17:29.279Z,7.47
2022-08-31T18:19:56.404Z,10.35
2022-08-31T18:22:27.273Z,9.32
2022-08-31T18:24:54.396Z,10.57
2022-08-31T18:27:22.287Z,7.32
2022-08-31T18:29:49.448Z,8.48
2022-08-31T18:32:17.232Z,8.40
2022-08-31T18:34:44.879Z,7.70
2022-08-31T18:37:13.030Z,7.78
2022-08-31T18:40:01.582Z,8.27
2022-08-31T18:42:48.754Z,8.15
2022-08-31T18:48:01.649Z,11.50
2022-08-31T18:50:36.470Z,6.55
2022-08-31T18:53:10.830Z,9.68
2022-08-31T18:55:38.155Z,9.57
2022-08-31T18:58:05.298Z,7.50
2022-08-31T19:00:33.310Z,6.35
2022-08-31T19:03:02.867Z,8.63
2022-08-31T19:05:31.529Z,9.25
2022-08-31T19:08:00.362Z,8.35
2022-08-31T19:10:28.003Z,9.15
2022-08-31T19:12:57.712Z,7.57
2022-08-31T19:15:35.244Z,7.43
2022-08-31T19:18:05.451Z,7.70
2022-08-31T19:20:33.556Z,8.15
2022-08-31T19:23:03.304Z,8.82
2022-08-31T19:25:31.939Z,9.40
2022-08-31T19:28:01.425Z,7.70
2022-08-31T19:30:29.114Z,9.70
2022-08-31T19:32:56.576Z,11.35
2022-08-31T19:35:27.073Z,8.43
2022-08-31T19:37:56.400Z,11.25
2022-08-31T19:40:35.544Z,8.65
2022-08-31T19:45:51.194Z,7.78
2022-08-31T19:48:23.083Z,7.68
2022-08-31T19:50:53.059Z,7.40
2022-08-31T19:53:21.869Z,7.78
2022-08-31T19:55:53.421Z,9.43
2022-08-31T19:58:26.477Z,10.02
2022-08-31T20:01:01.353Z,10.52
2022-08-31T20:03:31.819Z,10.25
2022-08-31T20:05:59.863Z,10.52
2022-08-31T20:08:26.993Z,10.98
2022-08-31T20:10:54.580Z,9.63
2022-08-31T20:13:24.147Z,13.35
2022-08-31T20:15:52.936Z,9.88
2022-08-31T20:18:20.804Z,10.38
2022-08-31T20:20:52.896Z,10.38
2022-08-31T20:23:21.130Z,11.20
2022-08-31T20:25:51.414Z,11.40
2022-08-31T20:28:26.301Z,10.45
2022-08-31T20:30:55.307Z,12.30
2022-08-31T20:33:22.867Z,11.43
2022-08-31T20:35:49.892Z,10.52
2022-08-31T20:38:18.288Z,11.82
2022-08-31T20:40:47.493Z,10.23
2022-08-31T20:43:14.999Z,11.70
2022-08-31T20:45:42.540Z,11.65
2022-08-31T20:48:32.012Z,11.98
2022-08-31T20:51:18.198Z,11.82
2022-08-31T20:53:45.756Z,14.45
2022-08-31T20:56:17.237Z,11.20
2022-08-31T20:58:46.557Z,12.85
2022-08-31T21:01:14.175Z,11.70
2022-08-31T21:03:41.730Z,12.18
2022-08-31T21:06:13.026Z,13.43
2022-08-31T21:08:42.166Z,12.88
2022-08-31T21:11:13.226Z,15.07
2022-08-31T21:13:40.571Z,14.10
2022-08-31T21:16:07.735Z,13.52
2022-08-31T21:18:36.985Z,15.48
2022-08-31T21:21:07.375Z,15.73
2022-08-31T21:23:38.616Z,15.75
2022-08-31T21:26:08.701Z,13.10
2022-08-31T21:28:39.859Z,11.65
2022-08-31T21:31:15.819Z,12.95
2022-08-31T21:33:59.643Z,10.10
2022-08-31T21:36:27.540Z,11.10
2022-08-31T21:38:56.526Z,12.27
2022-08-31T21:41:26.781Z,10.18
2022-08-31T21:43:55.833Z,10.85
2022-08-31T21:46:26.460Z,10.90
2022-08-31T21:48:57.360Z,9.30
2022-08-31T21:51:31.952Z,9.52
2022-08-31T21:54:02.112Z,7.82
2022-08-31T21:56:34.683Z,9.77
2022-08-31T21:59:02.133Z,8.70
2022-08-31T22:01:31.258Z,9.35
2022-08-31T22:03:59.798Z,10.90
2022-08-31T22:06:31.086Z,10.93
2022-08-31T22:09:06.161Z,8.40
2022-08-31T22:11:37.294Z,11.38
2022-08-31T22:14:07.777Z,9.32
2022-08-31T22:16:37.537Z,8.38
2022-08-31T22:19:12.234Z,9.35
2022-08-31T22:21:44.118Z,8.20
2022-08-31T22:24:27.295Z,10.20
2022-08-31T22:26:56.335Z,8.80
2022-08-31T22:29:26.324Z,8.20
2022-08-31T22:31:57.667Z,9.32
2022-08-31T22:34:25.623Z,8.63
2022-08-31T22:36:54.310Z,8.45
2022-08-31T22:39:25.215Z,7.97
2022-08-31T22:41:53.159Z,7.93
2022-08-31T22:44:24.896Z,7.85
2022-08-31T22:46:53.271Z,8.48
2022-08-31T22:49:20.398Z,8.85
2022-08-31T22:51:48.713Z,7.55
2022-08-31T22:54:18.522Z,10.98
2022-08-31T22:56:46.584Z,7.57
2022-08-31T22:59:18.035Z,6.82
2022-08-31T23:01:52.265Z,7.53
2022-08-31T23:04:20.445Z,7.30
2022-08-31T23:06:49.579Z,8.15
2022-08-31T23:09:27.549Z,6.53
2022-08-31T23:11:56.558Z,6.78
2022-08-31T23:14:24.315Z,7.05
2022-08-31T23:16:59.145Z,9.32
2022-08-31T23:19:41.453Z,6.25
2022-08-31T23:22:11.829Z,7.32
2022-08-31T23:24:40.785Z,6.93
2022-08-31T23:27:10.131Z,5.75
2022-08-31T23:29:49.659Z,9.95
2022-08-31T23:32:19.371Z,8.15
2022-08-31T23:34:49.917Z,7.07
2022-08-31T23:37:17.986Z,6.72
2022-08-31T23:39:46.546Z,7.45
2022-08-31T23:42:16.383Z,7.30
2022-08-31T23:44:44.766Z,6.32
2022-08-31T23:47:17.496Z,6.10
2022-08-31T23:49:45.885Z,5.85
2022-08-31T23:52:18.521Z,5.90
2022-08-31T23:54:47.916Z,6.97
2022-08-31T23:57:32.358Z,8.10
