createdAt,value
2019-05-23T00:00:45.920Z,4.00
2019-05-23T00:01:46.029Z,4.00
2019-05-23T00:02:45.882Z,4.00
2019-05-23T00:03:45.921Z,4.00
2019-05-23T00:04:45.919Z,4.00
2019-05-23T00:05:46.019Z,3.90
2019-05-23T00:06:46.002Z,3.90
2019-05-23T00:07:45.939Z,3.90
2019-05-23T00:08:45.951Z,3.90
2019-05-23T00:09:46.012Z,3.90
2019-05-23T00:10:45.945Z,3.90
2019-05-23T00:11:46.017Z,3.90
2019-05-23T00:12:45.949Z,3.90
2019-05-23T00:13:46.015Z,3.90
2019-05-23T00:14:46.014Z,3.90
2019-05-23T00:15:45.943Z,4.60
2019-05-23T00:16:45.960Z,4.60
2019-05-23T00:17:45.965Z,4.60
2019-05-23T00:18:46.020Z,4.60
2019-05-23T00:19:46.003Z,4.60
2019-05-23T00:20:46.023Z,4.60
2019-05-23T00:21:45.948Z,4.60
2019-05-23T00:22:46.032Z,4.60
2019-05-23T00:23:45.915Z,4.60
2019-05-23T00:24:45.957Z,4.60
2019-05-23T00:25:46.022Z,4.30
2019-05-23T00:26:46.026Z,4.30
2019-05-23T00:27:46.033Z,4.30
2019-05-23T00:28:45.981Z,4.30
2019-05-23T00:29:45.966Z,4.30
2019-05-23T00:30:45.955Z,4.30
2019-05-23T00:31:46.071Z,4.30
2019-05-23T00:32:45.988Z,4.30
2019-05-23T00:33:45.994Z,4.30
2019-05-23T00:34:45.957Z,4.30
2019-05-23T00:35:46.033Z,3.80
2019-05-23T00:36:46.036Z,3.80
2019-05-23T00:37:46.047Z,3.80
2019-05-23T00:38:46.039Z,3.80
2019-05-23T00:39:45.960Z,3.80
2019-05-23T00:40:45.962Z,3.80
2019-05-23T00:41:45.976Z,3.80
2019-05-23T00:42:45.982Z,3.80
2019-05-23T00:43:45.979Z,3.80
2019-05-23T00:44:45.977Z,3.80
2019-05-23T00:45:45.965Z,4.30
2019-05-23T00:46:45.978Z,4.30
2019-05-23T00:47:46.021Z,4.30
2019-05-23T00:48:46.009Z,4.30
2019-05-23T00:49:46.028Z,4.30
2019-05-23T00:50:46.103Z,4.30
2019-05-23T00:51:45.936Z,4.30
2019-05-23T00:52:45.999Z,4.30
2019-05-23T00:53:45.929Z,4.30
2019-05-23T00:54:46.059Z,4.30
2019-05-23T00:55:46.049Z,4.50
2019-05-23T00:56:46.038Z,4.50
2019-05-23T00:57:46.050Z,4.50
2019-05-23T00:58:46.050Z,4.50
2019-05-23T00:59:46.040Z,4.50
2019-05-23T01:00:46.050Z,4.50
2019-05-23T01:01:46.069Z,4.50
2019-05-23T01:02:45.993Z,4.50
2019-05-23T01:03:45.945Z,4.50
2019-05-23T01:04:45.986Z,4.50
2019-05-23T01:05:46.007Z,4.00
2019-05-23T01:06:45.956Z,4.00
2019-05-23T01:07:45.920Z,4.00
2019-05-23T01:08:45.975Z,4.00
2019-05-23T01:09:45.927Z,4.00
2019-05-23T01:10:46.032Z,4.00
2019-05-23T01:11:45.950Z,4.00
2019-05-23T01:12:46.046Z,4.00
2019-05-23T01:13:45.950Z,4.00
2019-05-23T01:14:45.971Z,4.00
2019-05-23T01:15:45.988Z,3.80
2019-05-23T01:16:46.065Z,3.80
2019-05-23T01:17:46.021Z,3.80
2019-05-23T01:18:46.003Z,3.80
2019-05-23T01:19:46.011Z,3.80
2019-05-23T01:20:45.953Z,3.80
2019-05-23T01:21:45.999Z,3.80
2019-05-23T01:22:46.013Z,3.80
2019-05-23T01:23:45.994Z,3.80
2019-05-23T01:24:46.076Z,3.80
2019-05-23T01:25:46.076Z,3.70
2019-05-23T01:26:46.069Z,3.70
2019-05-23T01:27:46.000Z,3.70
2019-05-23T01:28:46.090Z,3.70
2019-05-23T01:29:49.724Z,3.70
2019-05-23T01:30:46.079Z,3.70
2019-05-23T01:31:46.045Z,3.70
2019-05-23T01:32:46.001Z,3.70
2019-05-23T01:33:46.076Z,3.70
2019-05-23T01:34:46.118Z,3.70
2019-05-23T01:35:46.059Z,4.20
2019-05-23T01:36:45.982Z,4.20
2019-05-23T01:37:46.069Z,4.20
2019-05-23T01:38:45.964Z,4.20
2019-05-23T01:39:45.947Z,4.20
2019-05-23T01:40:46.058Z,4.20
2019-05-23T01:41:46.065Z,4.20
2019-05-23T01:42:45.999Z,4.20
2019-05-23T01:43:46.068Z,4.20
2019-05-23T01:44:46.068Z,4.20
2019-05-23T01:45:46.033Z,4.00
2019-05-23T01:46:46.056Z,4.00
2019-05-23T01:47:45.982Z,4.00
2019-05-23T01:48:45.956Z,4.00
2019-05-23T01:49:45.999Z,4.00
2019-05-23T01:50:45.998Z,4.00
2019-05-23T01:51:46.041Z,4.00
2019-05-23T01:52:45.952Z,4.00
2019-05-23T01:53:45.948Z,4.00
2019-05-23T01:54:45.972Z,4.00
2019-05-23T01:55:46.088Z,4.80
2019-05-23T01:56:46.030Z,4.80
2019-05-23T01:57:46.098Z,4.80
2019-05-23T01:58:46.023Z,4.80
2019-05-23T01:59:46.100Z,4.80
2019-05-23T02:00:46.112Z,4.80
2019-05-23T02:01:46.029Z,4.80
2019-05-23T02:02:46.041Z,4.80
2019-05-23T02:03:46.091Z,4.80
2019-05-23T02:04:46.106Z,4.80
2019-05-23T02:05:46.083Z,5.30
2019-05-23T02:06:46.038Z,5.30
2019-05-23T02:07:46.033Z,5.30
2019-05-23T02:08:46.026Z,5.30
2019-05-23T02:09:46.053Z,5.30
2019-05-23T02:10:46.026Z,5.30
2019-05-23T02:11:46.096Z,5.30
2019-05-23T02:12:46.089Z,5.30
2019-05-23T02:13:46.034Z,5.30
2019-05-23T02:14:46.106Z,5.30
2019-05-23T02:15:46.033Z,4.60
2019-05-23T02:16:46.035Z,4.60
2019-05-23T02:17:46.043Z,4.60
2019-05-23T02:18:46.070Z,4.60
2019-05-23T02:19:46.053Z,4.60
2019-05-23T02:20:46.107Z,4.60
2019-05-23T02:21:46.110Z,4.60
2019-05-23T02:22:46.059Z,4.60
2019-05-23T02:23:46.114Z,4.60
2019-05-23T02:24:46.189Z,4.60
2019-05-23T02:25:46.088Z,4.80
2019-05-23T02:26:46.003Z,4.80
2019-05-23T02:27:46.005Z,4.80
2019-05-23T02:28:46.072Z,4.80
2019-05-23T02:29:46.005Z,4.80
2019-05-23T02:30:46.097Z,4.80
2019-05-23T02:31:46.103Z,4.80
2019-05-23T02:32:46.057Z,4.80
2019-05-23T02:33:46.030Z,4.80
2019-05-23T02:34:46.070Z,4.80
2019-05-23T02:35:46.063Z,5.60
2019-05-23T02:36:46.127Z,5.60
2019-05-23T02:37:46.122Z,5.60
2019-05-23T02:38:46.055Z,5.60
2019-05-23T02:39:46.052Z,5.60
2019-05-23T02:40:46.119Z,5.60
2019-05-23T02:41:46.062Z,5.60
2019-05-23T02:42:46.149Z,5.60
2019-05-23T02:43:46.054Z,5.60
2019-05-23T02:44:46.061Z,5.60
2019-05-23T02:45:46.067Z,6.20
2019-05-23T02:46:46.067Z,6.20
2019-05-23T02:47:46.060Z,6.20
2019-05-23T02:48:46.135Z,6.20
2019-05-23T02:49:46.059Z,6.20
2019-05-23T02:50:46.060Z,6.20
2019-05-23T02:51:46.145Z,6.20
2019-05-23T02:52:46.141Z,6.20
2019-05-23T02:53:46.064Z,6.20
2019-05-23T02:54:46.094Z,6.20
2019-05-23T02:55:46.088Z,6.20
2019-05-23T02:56:46.033Z,6.20
2019-05-23T02:57:46.121Z,6.20
2019-05-23T02:58:46.070Z,6.20
2019-05-23T02:59:46.072Z,6.20
2019-05-23T03:00:54.363Z,6.20
2019-05-23T03:01:46.093Z,6.20
2019-05-23T03:02:46.064Z,6.20
2019-05-23T03:03:46.121Z,6.20
2019-05-23T03:04:46.130Z,6.20
2019-05-23T03:05:46.077Z,4.60
2019-05-23T03:06:46.086Z,4.60
2019-05-23T03:07:46.171Z,4.60
2019-05-23T03:08:46.153Z,4.60
2019-05-23T03:09:46.143Z,4.60
2019-05-23T03:10:46.078Z,4.60
2019-05-23T03:11:46.077Z,4.60
2019-05-23T03:12:46.075Z,4.60
2019-05-23T03:13:46.178Z,4.60
2019-05-23T03:14:46.078Z,4.60
2019-05-23T03:15:46.083Z,4.90
2019-05-23T03:16:46.211Z,4.90
2019-05-23T03:17:46.100Z,4.90
2019-05-23T03:18:46.100Z,4.90
2019-05-23T03:19:46.095Z,4.90
2019-05-23T03:20:46.153Z,4.90
2019-05-23T03:21:46.158Z,4.90
2019-05-23T03:22:46.244Z,4.90
2019-05-23T03:23:46.104Z,4.90
2019-05-23T03:24:46.176Z,4.90
2019-05-23T03:25:46.157Z,4.70
2019-05-23T03:26:46.160Z,4.70
2019-05-23T03:27:46.173Z,4.70
2019-05-23T03:28:46.179Z,4.70
2019-05-23T03:29:46.171Z,4.70
2019-05-23T03:30:46.094Z,4.70
2019-05-23T03:31:46.178Z,4.70
2019-05-23T03:32:46.173Z,4.70
2019-05-23T03:33:46.192Z,4.70
2019-05-23T03:34:46.179Z,4.70
2019-05-23T03:35:46.315Z,5.70
2019-05-23T03:36:46.082Z,5.70
2019-05-23T03:37:46.157Z,5.70
2019-05-23T03:38:46.079Z,5.70
2019-05-23T03:39:46.083Z,5.70
2019-05-23T03:40:46.158Z,5.70
2019-05-23T03:41:46.160Z,5.70
2019-05-23T03:42:46.079Z,5.70
2019-05-23T03:43:46.172Z,5.70
2019-05-23T03:44:46.156Z,5.70
2019-05-23T03:45:46.177Z,5.50
2019-05-23T03:46:46.106Z,5.50
2019-05-23T03:47:46.170Z,5.50
2019-05-23T03:48:46.212Z,5.50
2019-05-23T03:49:46.109Z,5.50
2019-05-23T03:50:46.170Z,5.50
2019-05-23T03:51:46.104Z,5.50
2019-05-23T03:52:46.182Z,5.50
2019-05-23T03:53:46.193Z,5.50
2019-05-23T03:54:46.212Z,5.50
2019-05-23T03:55:46.180Z,5.60
2019-05-23T03:56:46.127Z,5.60
2019-05-23T03:57:46.114Z,5.60
2019-05-23T03:58:46.176Z,5.60
2019-05-23T03:59:46.181Z,5.60
2019-05-23T04:00:46.180Z,5.60
2019-05-23T04:01:48.896Z,5.60
2019-05-23T04:02:46.118Z,5.60
2019-05-23T04:03:46.183Z,5.60
2019-05-23T04:04:46.215Z,5.60
2019-05-23T04:05:46.169Z,4.99
2019-05-23T04:07:46.199Z,4.99
2019-05-23T04:08:46.147Z,4.99
2019-05-23T04:09:46.189Z,4.99
2019-05-23T04:10:46.184Z,4.99
2019-05-23T04:11:46.186Z,4.99
2019-05-23T04:12:46.192Z,4.99
2019-05-23T04:13:46.198Z,4.99
2019-05-23T04:14:46.120Z,4.99
2019-05-23T04:15:46.185Z,4.60
2019-05-23T04:16:46.178Z,4.60
2019-05-23T04:17:46.184Z,4.60
2019-05-23T04:18:46.122Z,4.60
2019-05-23T04:19:46.177Z,4.60
2019-05-23T04:20:46.087Z,4.60
2019-05-23T04:21:46.190Z,4.60
2019-05-23T04:22:46.120Z,4.60
2019-05-23T04:23:46.191Z,4.60
2019-05-23T04:24:46.165Z,4.60
2019-05-23T04:25:46.195Z,5.40
2019-05-23T04:26:46.214Z,5.40
2019-05-23T04:27:46.151Z,5.40
2019-05-23T04:28:46.285Z,5.40
2019-05-23T04:29:46.214Z,5.40
2019-05-23T04:30:46.141Z,5.40
2019-05-23T04:32:03.724Z,5.40
2019-05-23T04:32:46.146Z,5.40
2019-05-23T04:33:46.262Z,5.40
2019-05-23T04:34:46.205Z,5.40
2019-05-23T04:35:46.124Z,5.80
2019-05-23T04:36:46.107Z,5.80
2019-05-23T04:37:46.213Z,5.80
2019-05-23T04:38:46.227Z,5.80
2019-05-23T04:39:46.211Z,5.80
2019-05-23T04:40:46.136Z,5.80
2019-05-23T04:41:46.227Z,5.80
2019-05-23T04:42:46.209Z,5.80
2019-05-23T04:43:46.201Z,5.80
2019-05-23T04:44:46.200Z,5.80
2019-05-23T04:45:46.232Z,5.20
2019-05-23T04:46:46.220Z,5.20
2019-05-23T04:47:46.236Z,5.20
2019-05-23T04:48:46.222Z,5.20
2019-05-23T04:49:46.233Z,5.20
2019-05-23T04:50:46.151Z,5.20
2019-05-23T04:51:46.164Z,5.20
2019-05-23T04:52:46.162Z,5.20
2019-05-23T04:53:46.225Z,5.20
2019-05-23T04:54:46.230Z,5.20
2019-05-23T04:55:46.152Z,5.70
2019-05-23T04:56:46.205Z,5.70
2019-05-23T04:57:46.313Z,5.70
2019-05-23T04:58:46.225Z,5.70
2019-05-23T04:59:46.224Z,5.70
2019-05-23T05:00:46.225Z,5.70
2019-05-23T05:01:46.181Z,5.70
2019-05-23T05:02:46.166Z,5.70
2019-05-23T05:03:46.227Z,5.70
2019-05-23T05:04:46.271Z,5.70
2019-05-23T05:05:46.221Z,6.20
2019-05-23T05:06:46.220Z,6.20
2019-05-23T05:07:46.225Z,6.20
2019-05-23T05:08:46.221Z,6.20
2019-05-23T05:09:46.221Z,6.20
2019-05-23T05:10:46.254Z,6.20
2019-05-23T05:11:46.137Z,6.20
2019-05-23T05:12:46.228Z,6.20
2019-05-23T05:13:46.152Z,6.20
2019-05-23T05:14:46.222Z,6.20
2019-05-23T05:15:46.155Z,6.00
2019-05-23T05:16:46.221Z,6.00
2019-05-23T05:17:46.162Z,6.00
2019-05-23T05:18:46.242Z,6.00
2019-05-23T05:19:46.168Z,6.00
2019-05-23T05:20:46.232Z,6.00
2019-05-23T05:21:46.230Z,6.00
2019-05-23T05:22:46.271Z,6.00
2019-05-23T05:23:46.168Z,6.00
2019-05-23T05:24:46.153Z,6.00
2019-05-23T05:25:46.232Z,6.20
2019-05-23T05:26:46.160Z,6.20
2019-05-23T05:27:46.234Z,6.20
2019-05-23T05:28:46.169Z,6.20
2019-05-23T05:29:46.168Z,6.20
2019-05-23T05:30:46.159Z,6.20
2019-05-23T05:31:46.269Z,6.20
2019-05-23T05:32:46.163Z,6.20
2019-05-23T05:33:46.240Z,6.20
2019-05-23T05:34:46.190Z,6.20
2019-05-23T05:35:46.181Z,6.50
2019-05-23T05:36:46.268Z,6.50
2019-05-23T05:37:46.193Z,6.50
2019-05-23T05:38:46.257Z,6.50
2019-05-23T05:39:46.275Z,6.50
2019-05-23T05:40:46.189Z,6.50
2019-05-23T05:41:46.279Z,6.50
2019-05-23T05:42:46.184Z,6.50
2019-05-23T05:43:46.204Z,6.50
2019-05-23T05:44:46.192Z,6.50
2019-05-23T05:45:46.194Z,7.40
2019-05-23T05:46:46.225Z,7.40
2019-05-23T05:47:46.255Z,7.40
2019-05-23T05:48:46.199Z,7.40
2019-05-23T05:49:46.209Z,7.40
2019-05-23T05:50:46.198Z,7.40
2019-05-23T05:51:46.192Z,7.40
2019-05-23T05:52:46.269Z,7.40
2019-05-23T05:53:46.201Z,7.40
2019-05-23T05:54:46.266Z,7.40
2019-05-23T05:55:46.367Z,6.60
2019-05-23T05:56:46.201Z,6.60
2019-05-23T05:57:46.264Z,6.60
2019-05-23T05:58:46.272Z,6.60
2019-05-23T05:59:46.276Z,6.60
2019-05-23T06:00:46.216Z,6.60
2019-05-23T06:01:46.267Z,6.60
2019-05-23T06:03:02.767Z,6.60
2019-05-23T06:03:46.279Z,6.60
2019-05-23T06:04:46.209Z,6.60
2019-05-23T06:05:46.223Z,6.60
2019-05-23T06:06:49.847Z,7.00
2019-05-23T06:07:46.137Z,7.00
2019-05-23T06:08:46.201Z,7.00
2019-05-23T06:09:46.183Z,7.00
2019-05-23T06:10:46.139Z,7.00
2019-05-23T06:11:46.168Z,7.00
2019-05-23T06:12:46.176Z,7.00
2019-05-23T06:13:46.257Z,7.00
2019-05-23T06:14:46.720Z,7.00
2019-05-23T06:15:46.237Z,7.00
2019-05-23T06:16:46.197Z,6.40
2019-05-23T06:17:46.270Z,6.40
2019-05-23T06:18:46.265Z,6.40
2019-05-23T06:19:46.274Z,6.40
2019-05-23T06:20:46.274Z,6.40
2019-05-23T06:21:46.206Z,6.40
2019-05-23T06:22:46.166Z,6.40
2019-05-23T06:23:46.273Z,6.40
2019-05-23T06:24:52.021Z,6.40
2019-05-23T06:25:46.209Z,6.40
2019-05-23T06:26:46.292Z,6.80
2019-05-23T06:27:46.253Z,6.80
2019-05-23T06:28:46.222Z,6.80
2019-05-23T06:29:46.236Z,6.80
2019-05-23T06:30:46.289Z,6.80
2019-05-23T06:31:46.267Z,6.80
2019-05-23T06:32:46.294Z,6.80
2019-05-23T06:33:46.227Z,6.80
2019-05-23T06:34:46.293Z,6.80
2019-05-23T06:35:46.295Z,6.80
2019-05-23T06:36:46.239Z,7.20
2019-05-23T06:37:46.302Z,7.20
2019-05-23T06:38:46.227Z,7.20
2019-05-23T06:39:46.305Z,7.20
2019-05-23T06:40:46.229Z,7.20
2019-05-23T06:41:46.232Z,7.20
2019-05-23T06:42:50.302Z,7.20
2019-05-23T06:43:46.348Z,7.20
2019-05-23T06:44:46.255Z,7.20
2019-05-23T06:45:46.305Z,7.20
2019-05-23T06:46:46.204Z,8.00
2019-05-23T06:47:46.238Z,8.00
2019-05-23T06:48:46.468Z,8.00
2019-05-23T06:49:46.219Z,8.00
2019-05-23T06:50:46.241Z,8.00
2019-05-23T06:51:46.256Z,8.00
2019-05-23T06:52:46.195Z,8.00
2019-05-23T06:53:46.221Z,8.00
2019-05-23T06:54:46.152Z,8.00
2019-05-23T06:55:46.262Z,8.00
2019-05-23T06:56:46.254Z,9.50
2019-05-23T06:57:46.320Z,9.50
2019-05-23T06:58:46.330Z,9.50
2019-05-23T06:59:46.363Z,9.50
2019-05-23T07:00:46.332Z,9.50
2019-05-23T07:01:46.315Z,9.50
2019-05-23T07:02:46.273Z,9.50
2019-05-23T07:03:46.326Z,9.50
2019-05-23T07:04:46.274Z,9.50
2019-05-23T07:05:46.324Z,9.50
2019-05-23T07:06:46.350Z,9.30
2019-05-23T07:07:46.253Z,9.30
2019-05-23T07:08:46.380Z,9.30
2019-05-23T07:09:46.263Z,9.30
2019-05-23T07:10:46.258Z,9.30
2019-05-23T07:11:46.321Z,9.30
2019-05-23T07:12:46.253Z,9.30
2019-05-23T07:13:46.323Z,9.30
2019-05-23T07:14:46.322Z,9.30
2019-05-23T07:15:46.258Z,9.30
2019-05-23T07:16:50.093Z,9.70
2019-05-23T07:17:46.337Z,9.70
2019-05-23T07:18:46.260Z,9.70
2019-05-23T07:19:46.261Z,9.70
2019-05-23T07:20:46.389Z,9.70
2019-05-23T07:21:46.340Z,9.70
2019-05-23T07:22:46.404Z,9.70
2019-05-23T07:23:46.261Z,9.70
2019-05-23T07:24:57.313Z,9.70
2019-05-23T07:25:46.263Z,9.70
2019-05-23T07:26:46.299Z,9.10
2019-05-23T07:27:46.263Z,9.10
2019-05-23T07:28:46.334Z,9.10
2019-05-23T07:29:46.334Z,9.10
2019-05-23T07:30:46.328Z,9.10
2019-05-23T07:31:46.322Z,9.10
2019-05-23T07:32:46.349Z,9.10
2019-05-23T07:34:01.020Z,9.10
2019-05-23T07:34:46.267Z,9.10
2019-05-23T07:35:46.278Z,9.10
2019-05-23T07:36:46.341Z,9.50
2019-05-23T07:37:46.348Z,9.50
2019-05-23T07:38:46.278Z,9.50
2019-05-23T07:39:46.345Z,9.50
2019-05-23T07:40:46.381Z,9.50
2019-05-23T07:41:46.274Z,9.50
2019-05-23T07:42:46.286Z,9.50
2019-05-23T07:43:46.367Z,9.50
2019-05-23T07:44:48.608Z,9.50
2019-05-23T07:45:46.350Z,9.50
2019-05-23T07:46:46.284Z,9.10
2019-05-23T07:47:46.283Z,9.10
2019-05-23T07:48:46.362Z,9.10
2019-05-23T07:49:46.349Z,9.10
2019-05-23T07:50:46.283Z,9.10
2019-05-23T07:51:46.354Z,9.10
2019-05-23T07:52:46.352Z,9.10
2019-05-23T07:53:46.311Z,9.10
2019-05-23T07:54:46.371Z,9.10
2019-05-23T07:55:46.301Z,9.10
2019-05-23T07:56:46.342Z,10.00
2019-05-23T07:57:46.343Z,10.00
2019-05-23T07:58:46.234Z,10.00
2019-05-23T07:59:46.347Z,10.00
2019-05-23T08:00:46.408Z,10.00
2019-05-23T08:01:46.304Z,10.00
2019-05-23T08:02:46.385Z,10.00
2019-05-23T08:03:46.247Z,10.00
2019-05-23T08:04:46.273Z,10.00
2019-05-23T08:05:46.323Z,10.00
2019-05-23T08:06:48.992Z,8.40
2019-05-23T08:07:46.436Z,8.40
2019-05-23T08:08:46.304Z,8.40
2019-05-23T08:09:46.359Z,8.40
2019-05-23T08:10:46.310Z,8.40
2019-05-23T08:11:46.316Z,8.40
2019-05-23T08:12:46.305Z,8.40
2019-05-23T08:13:46.372Z,8.40
2019-05-23T08:14:46.379Z,8.40
2019-05-23T08:15:46.382Z,8.40
2019-05-23T08:16:46.370Z,7.60
2019-05-23T08:17:46.375Z,7.60
2019-05-23T08:18:46.301Z,7.60
2019-05-23T08:19:49.716Z,7.60
2019-05-23T08:20:46.358Z,7.60
2019-05-23T08:21:46.386Z,7.60
2019-05-23T08:22:46.364Z,7.60
2019-05-23T08:23:46.312Z,7.60
2019-05-23T08:24:50.703Z,7.60
2019-05-23T08:25:46.310Z,7.60
2019-05-23T08:26:46.407Z,7.50
2019-05-23T08:29:00.820Z,7.50
2019-05-23T08:29:46.383Z,7.50
2019-05-23T08:30:46.307Z,7.50
2019-05-23T08:31:46.385Z,7.50
2019-05-23T08:32:46.384Z,7.50
2019-05-23T08:33:46.334Z,7.50
2019-05-23T08:34:46.416Z,7.50
2019-05-23T08:35:46.313Z,7.50
2019-05-23T08:36:46.397Z,7.90
2019-05-23T08:37:46.334Z,7.90
2019-05-23T08:38:46.387Z,7.90
2019-05-23T08:39:46.315Z,7.90
2019-05-23T08:40:46.397Z,7.90
2019-05-23T08:41:46.433Z,7.90
2019-05-23T08:42:46.400Z,7.90
2019-05-23T08:43:46.352Z,7.90
2019-05-23T08:44:46.397Z,7.90
2019-05-23T08:45:46.281Z,7.90
2019-05-23T08:46:46.388Z,7.50
2019-05-23T08:47:46.306Z,7.50
2019-05-23T08:48:46.311Z,7.50
2019-05-23T08:49:46.401Z,7.50
2019-05-23T08:50:46.393Z,7.50
2019-05-23T08:51:46.313Z,7.50
2019-05-23T08:52:46.385Z,7.50
2019-05-23T08:53:46.390Z,7.50
2019-05-23T08:54:46.314Z,7.50
2019-05-23T08:55:46.388Z,7.50
2019-05-23T08:56:46.313Z,8.10
2019-05-23T08:57:46.394Z,8.10
2019-05-23T08:58:46.319Z,8.10
2019-05-23T08:59:46.458Z,8.10
2019-05-23T09:00:46.335Z,8.10
2019-05-23T09:01:46.406Z,8.10
2019-05-23T09:02:46.397Z,8.10
2019-05-23T09:03:46.395Z,8.10
2019-05-23T09:05:03.328Z,8.10
2019-05-23T09:05:46.343Z,8.10
2019-05-23T09:06:46.429Z,7.70
2019-05-23T09:07:46.344Z,7.70
2019-05-23T09:08:46.409Z,7.70
2019-05-23T09:09:46.351Z,7.70
2019-05-23T09:10:46.343Z,7.70
2019-05-23T09:11:46.412Z,7.70
2019-05-23T09:12:46.471Z,7.70
2019-05-23T09:13:46.346Z,7.70
2019-05-23T09:14:46.345Z,7.70
2019-05-23T09:15:46.424Z,7.70
2019-05-23T09:16:46.414Z,9.20
2019-05-23T09:17:52.964Z,9.20
2019-05-23T09:18:46.355Z,9.20
2019-05-23T09:19:46.383Z,9.20
2019-05-23T09:20:46.422Z,9.20
2019-05-23T09:21:46.353Z,9.20
2019-05-23T09:22:46.419Z,9.20
2019-05-23T09:23:46.373Z,9.20
2019-05-23T09:24:46.311Z,9.20
2019-05-23T09:25:46.367Z,9.20
2019-05-23T09:26:46.338Z,8.00
2019-05-23T09:27:46.277Z,8.00
2019-05-23T09:28:46.335Z,8.00
2019-05-23T09:29:46.366Z,8.00
2019-05-23T09:30:46.300Z,8.00
2019-05-23T09:31:46.333Z,8.00
2019-05-23T09:32:46.375Z,8.00
2019-05-23T09:33:46.313Z,8.00
2019-05-23T09:34:46.379Z,8.00
2019-05-23T09:35:46.336Z,8.00
2019-05-23T09:36:46.438Z,9.60
2019-05-23T09:37:46.438Z,9.60
2019-05-23T09:38:46.334Z,9.60
2019-05-23T09:39:46.361Z,9.60
2019-05-23T09:40:46.364Z,9.60
2019-05-23T09:41:46.492Z,9.60
2019-05-23T09:42:46.362Z,9.60
2019-05-23T09:43:46.369Z,9.60
2019-05-23T09:44:46.462Z,9.60
2019-05-23T09:45:46.492Z,9.60
2019-05-23T09:46:46.350Z,9.20
2019-05-23T09:47:50.737Z,9.20
2019-05-23T09:48:46.341Z,9.20
2019-05-23T09:49:53.936Z,9.20
2019-05-23T09:50:46.358Z,9.20
2019-05-23T09:51:47.595Z,9.20
2019-05-23T09:52:46.431Z,9.20
2019-05-23T09:53:47.733Z,9.20
2019-05-23T09:54:46.442Z,9.20
2019-05-23T09:55:46.431Z,9.20
2019-05-23T09:56:46.447Z,8.70
2019-05-23T09:57:46.374Z,8.70
2019-05-23T09:58:46.452Z,8.70
2019-05-23T09:59:46.449Z,8.70
2019-05-23T10:00:46.448Z,8.70
2019-05-23T10:01:46.388Z,8.70
2019-05-23T10:02:46.447Z,8.70
2019-05-23T10:03:46.391Z,8.70
2019-05-23T10:04:46.459Z,8.70
2019-05-23T10:05:46.452Z,8.70
2019-05-23T10:06:46.575Z,10.50
2019-05-23T10:07:46.414Z,10.50
2019-05-23T10:08:46.392Z,10.50
2019-05-23T10:09:46.468Z,10.50
2019-05-23T10:10:46.383Z,10.50
2019-05-23T10:11:46.383Z,10.50
2019-05-23T10:12:46.461Z,10.50
2019-05-23T10:13:46.460Z,10.50
2019-05-23T10:14:46.464Z,10.50
2019-05-23T10:15:46.488Z,10.50
2019-05-23T10:16:46.396Z,11.00
2019-05-23T10:17:46.376Z,11.00
2019-05-23T10:18:46.448Z,11.00
2019-05-23T10:19:46.387Z,11.00
2019-05-23T10:20:46.442Z,11.00
2019-05-23T10:21:46.457Z,11.00
2019-05-23T10:22:46.372Z,11.00
2019-05-23T10:23:46.456Z,11.00
2019-05-23T10:24:46.333Z,11.00
2019-05-23T10:25:46.449Z,11.00
2019-05-23T10:26:46.501Z,10.20
2019-05-23T10:27:46.436Z,10.20
2019-05-23T10:28:46.472Z,10.20
2019-05-23T10:29:46.429Z,10.20
2019-05-23T10:30:46.401Z,10.20
2019-05-23T10:31:46.488Z,10.20
2019-05-23T10:32:46.404Z,10.20
2019-05-23T10:33:46.478Z,10.20
2019-05-23T10:34:46.490Z,10.20
2019-05-23T10:35:59.624Z,10.20
2019-05-23T10:36:46.407Z,10.50
2019-05-23T10:37:46.365Z,10.50
2019-05-23T10:38:46.479Z,10.50
2019-05-23T10:39:46.516Z,10.50
2019-05-23T10:40:46.426Z,10.50
2019-05-23T10:41:46.542Z,10.50
2019-05-23T10:42:46.516Z,10.50
2019-05-23T10:43:46.484Z,10.50
2019-05-23T10:44:46.538Z,10.50
2019-05-23T10:45:46.509Z,10.50
2019-05-23T10:46:46.493Z,9.40
2019-05-23T10:47:46.495Z,9.40
2019-05-23T10:48:46.500Z,9.40
2019-05-23T10:49:46.485Z,9.40
2019-05-23T10:50:46.459Z,9.40
2019-05-23T10:51:46.495Z,9.40
2019-05-23T10:52:46.427Z,9.40
2019-05-23T10:53:46.379Z,9.40
2019-05-23T10:54:46.417Z,9.40
2019-05-23T10:55:46.493Z,9.40
2019-05-23T10:56:46.407Z,10.70
2019-05-23T10:57:46.475Z,10.70
2019-05-23T10:58:46.413Z,10.70
2019-05-23T10:59:46.480Z,10.70
2019-05-23T11:00:46.413Z,10.70
2019-05-23T11:01:46.483Z,10.70
2019-05-23T11:02:46.456Z,10.70
2019-05-23T11:03:46.421Z,10.70
2019-05-23T11:04:46.485Z,10.70
2019-05-23T11:05:46.412Z,10.70
2019-05-23T11:06:46.487Z,10.40
2019-05-23T11:07:46.362Z,10.40
2019-05-23T11:08:46.375Z,10.40
2019-05-23T11:09:46.398Z,10.40
2019-05-23T11:10:46.551Z,10.40
2019-05-23T11:11:46.650Z,10.40
2019-05-23T11:12:46.436Z,10.40
2019-05-23T11:13:46.455Z,10.40
2019-05-23T11:14:46.381Z,10.40
2019-05-23T11:15:46.482Z,10.40
2019-05-23T11:16:46.507Z,9.30
2019-05-23T11:17:46.506Z,9.30
2019-05-23T11:18:46.437Z,9.30
2019-05-23T11:19:46.513Z,9.30
2019-05-23T11:20:46.440Z,9.30
2019-05-23T11:21:46.542Z,9.30
2019-05-23T11:22:46.443Z,9.30
2019-05-23T11:23:46.439Z,9.30
2019-05-23T11:24:46.521Z,9.30
2019-05-23T11:25:46.515Z,9.30
2019-05-23T11:26:46.382Z,8.00
2019-05-23T11:27:46.462Z,8.00
2019-05-23T11:28:46.505Z,8.00
2019-05-23T11:29:46.501Z,8.00
2019-05-23T11:30:46.454Z,8.00
2019-05-23T11:31:46.452Z,8.00
2019-05-23T11:32:46.412Z,8.00
2019-05-23T11:33:46.455Z,8.00
2019-05-23T11:34:46.506Z,8.00
2019-05-23T11:35:46.459Z,8.00
2019-05-23T11:36:46.467Z,8.30
2019-05-23T11:37:46.451Z,8.30
2019-05-23T11:38:46.583Z,8.30
2019-05-23T11:39:49.759Z,8.30
2019-05-23T11:40:46.530Z,8.30
2019-05-23T11:41:46.540Z,8.30
2019-05-23T11:42:46.521Z,8.30
2019-05-23T11:43:46.462Z,8.30
2019-05-23T11:44:46.453Z,8.30
2019-05-23T11:45:46.591Z,8.30
2019-05-23T11:46:46.442Z,7.20
2019-05-23T11:47:46.383Z,7.20
2019-05-23T11:48:46.481Z,7.20
2019-05-23T11:49:46.833Z,7.20
2019-05-23T11:50:46.471Z,7.20
2019-05-23T11:51:46.481Z,7.20
2019-05-23T11:52:46.459Z,7.20
2019-05-23T11:54:04.079Z,7.20
2019-05-23T11:54:46.446Z,7.20
2019-05-23T11:55:46.485Z,7.20
2019-05-23T11:56:46.536Z,8.90
2019-05-23T11:57:46.477Z,8.90
2019-05-23T11:58:46.491Z,8.90
2019-05-23T11:59:46.470Z,8.90
2019-05-23T12:00:46.574Z,8.90
2019-05-23T12:01:46.536Z,8.90
2019-05-23T12:02:46.481Z,8.90
2019-05-23T12:03:46.482Z,8.90
2019-05-23T12:04:46.479Z,8.90
2019-05-23T12:05:46.491Z,8.90
2019-05-23T12:06:55.138Z,8.80
2019-05-23T12:07:46.532Z,8.80
2019-05-23T12:08:46.466Z,8.80
2019-05-23T12:09:46.533Z,8.80
2019-05-23T12:10:46.546Z,8.80
2019-05-23T12:11:46.460Z,8.80
2019-05-23T12:12:46.540Z,8.80
2019-05-23T12:13:46.477Z,8.80
2019-05-23T12:14:46.573Z,8.80
2019-05-23T12:15:46.545Z,8.80
2019-05-23T12:16:46.461Z,8.80
2019-05-23T12:17:46.441Z,8.90
2019-05-23T12:18:46.418Z,8.90
2019-05-23T12:19:46.542Z,8.90
2019-05-23T12:20:46.541Z,8.90
2019-05-23T12:21:46.541Z,8.90
2019-05-23T12:22:46.571Z,8.90
2019-05-23T12:23:46.481Z,8.90
2019-05-23T12:24:46.457Z,8.90
2019-05-23T12:25:46.547Z,8.90
2019-05-23T12:26:46.450Z,8.90
2019-05-23T12:27:46.572Z,8.70
2019-05-23T12:28:46.496Z,8.70
2019-05-23T12:29:46.527Z,8.70
2019-05-23T12:30:46.527Z,8.70
2019-05-23T12:31:49.541Z,8.70
2019-05-23T12:32:46.499Z,8.70
2019-05-23T12:33:46.659Z,8.70
2019-05-23T12:35:07.909Z,8.70
2019-05-23T12:35:46.577Z,8.70
2019-05-23T12:36:46.452Z,8.70
2019-05-23T12:37:46.478Z,7.20
2019-05-23T12:38:46.420Z,7.20
2019-05-23T12:39:46.445Z,7.20
2019-05-23T12:40:46.529Z,7.20
2019-05-23T12:41:46.433Z,7.20
2019-05-23T12:42:46.456Z,7.20
2019-05-23T12:43:46.482Z,7.20
2019-05-23T12:44:46.470Z,7.20
2019-05-23T12:45:46.472Z,7.20
2019-05-23T12:46:46.444Z,7.20
2019-05-23T12:47:46.490Z,8.00
2019-05-23T12:48:46.448Z,8.00
2019-05-23T12:49:46.491Z,8.00
2019-05-23T12:50:46.558Z,8.00
2019-05-23T12:51:46.548Z,8.00
2019-05-23T12:52:46.452Z,8.00
2019-05-23T12:53:46.544Z,8.00
2019-05-23T12:54:46.438Z,8.00
2019-05-23T12:55:46.521Z,8.00
2019-05-23T12:56:48.919Z,8.00
2019-05-23T12:57:46.508Z,7.90
2019-05-23T12:58:46.517Z,7.90
2019-05-23T12:59:46.572Z,7.90
2019-05-23T13:00:46.493Z,7.90
2019-05-23T13:01:46.567Z,7.90
2019-05-23T13:02:46.521Z,7.90
2019-05-23T13:03:46.573Z,7.90
2019-05-23T13:04:46.483Z,7.90
2019-05-23T13:05:46.570Z,7.90
2019-05-23T13:06:46.582Z,7.90
2019-05-23T13:08:46.597Z,7.90
2019-05-23T13:09:46.533Z,7.90
2019-05-23T13:10:46.588Z,7.90
2019-05-23T13:11:46.527Z,7.90
2019-05-23T13:12:46.517Z,7.90
2019-05-23T13:13:46.594Z,7.90
2019-05-23T13:14:46.588Z,7.90
2019-05-23T13:15:46.520Z,7.90
2019-05-23T13:16:46.595Z,7.90
2019-05-23T13:17:46.597Z,6.80
2019-05-23T13:18:46.597Z,6.80
2019-05-23T13:19:46.607Z,6.80