createdAt,value
2022-11-03T00:01:46.988Z,97.04
2022-11-03T00:04:15.585Z,97.21
2022-11-03T00:06:43.700Z,96.67
2022-11-03T00:09:12.008Z,96.55
2022-11-03T00:11:40.467Z,96.44
2022-11-03T00:14:09.271Z,96.46
2022-11-03T00:16:38.450Z,96.05
2022-11-03T00:19:05.761Z,96.20
2022-11-03T00:21:32.810Z,96.22
2022-11-03T00:23:59.501Z,96.66
2022-11-03T00:26:28.090Z,96.51
2022-11-03T00:29:00.528Z,96.80
2022-11-03T00:31:29.617Z,97.57
2022-11-03T00:33:56.792Z,97.19
2022-11-03T00:36:28.486Z,97.41
2022-11-03T00:38:58.020Z,97.59
2022-11-03T00:41:25.947Z,98.58
2022-11-03T00:43:53.490Z,99.15
2022-11-03T00:46:21.701Z,99.19
2022-11-03T00:48:48.558Z,99.54
2022-11-03T00:51:14.984Z,99.50
2022-11-03T00:53:43.749Z,99.56
2022-11-03T00:56:19.701Z,99.76
2022-11-03T00:58:46.822Z,100.00
2022-11-03T01:01:16.261Z,100.00
2022-11-03T01:04:03.292Z,100.00
2022-11-03T01:06:49.884Z,100.00
2022-11-03T01:09:22.431Z,100.00
2022-11-03T01:12:10.903Z,100.00
2022-11-03T01:14:47.420Z,100.00
2022-11-03T01:17:19.301Z,100.00
2022-11-03T01:19:46.117Z,100.00
2022-11-03T01:22:14.646Z,100.00
2022-11-03T01:24:42.119Z,100.00
2022-11-03T01:27:15.718Z,100.00
2022-11-03T01:29:42.337Z,100.00
2022-11-03T01:32:09.398Z,100.00
2022-11-03T01:34:36.499Z,100.00
2022-11-03T01:37:03.316Z,100.00
2022-11-03T01:39:29.796Z,100.00
2022-11-03T01:41:56.483Z,100.00
2022-11-03T01:44:22.858Z,100.00
2022-11-03T01:46:56.094Z,100.00
2022-11-03T01:49:43.832Z,100.00
2022-11-03T01:52:19.256Z,100.00
2022-11-03T01:54:50.675Z,100.00
2022-11-03T01:57:23.545Z,100.00
2022-11-03T01:59:50.598Z,100.00
2022-11-03T02:02:17.423Z,100.00
2022-11-03T02:04:44.266Z,100.00
2022-11-03T02:07:21.016Z,100.00
2022-11-03T02:09:48.089Z,100.00
2022-11-03T02:12:16.520Z,100.00
2022-11-03T02:14:53.661Z,100.00
2022-11-03T02:17:22.034Z,100.00
2022-11-03T02:20:00.157Z,100.00
2022-11-03T02:22:52.660Z,100.00
2022-11-03T02:25:47.261Z,100.00
2022-11-03T02:28:16.507Z,100.00
2022-11-03T02:30:52.972Z,100.00
2022-11-03T02:33:43.735Z,100.00
2022-11-03T02:36:12.769Z,100.00
2022-11-03T02:38:46.441Z,100.00
2022-11-03T02:41:16.406Z,100.00
2022-11-03T02:43:45.255Z,100.00
2022-11-03T02:46:14.810Z,100.00
2022-11-03T02:48:41.316Z,100.00
2022-11-03T02:51:07.912Z,100.00
2022-11-03T02:53:47.526Z,100.00
2022-11-03T02:56:24.809Z,100.00
2022-11-03T02:59:02.633Z,100.00
2022-11-03T03:01:47.655Z,100.00
2022-11-03T03:04:42.058Z,100.00
2022-11-03T03:07:17.207Z,100.00
2022-11-03T03:09:50.608Z,100.00
2022-11-03T03:12:20.375Z,100.00
2022-11-03T03:14:52.417Z,100.00
2022-11-03T03:17:33.982Z,100.00
2022-11-03T03:20:10.606Z,100.00
2022-11-03T03:22:50.175Z,100.00
2022-11-03T03:25:41.575Z,100.00
2022-11-03T03:28:17.126Z,100.00
2022-11-03T03:30:47.316Z,100.00
2022-11-03T03:33:16.134Z,100.00
2022-11-03T03:35:47.586Z,100.00
2022-11-03T03:38:19.634Z,100.00
2022-11-03T03:40:51.400Z,100.00
2022-11-03T03:43:22.816Z,100.00
2022-11-03T03:45:52.200Z,100.00
2022-11-03T03:48:19.023Z,100.00
2022-11-03T03:50:49.191Z,100.00
2022-11-03T03:53:18.607Z,100.00
2022-11-03T03:55:50.815Z,100.00
2022-11-03T03:58:18.297Z,100.00
2022-11-03T04:00:45.165Z,100.00
2022-11-03T04:03:24.956Z,100.00
2022-11-03T04:05:53.751Z,100.00
2022-11-03T04:08:20.599Z,100.00
2022-11-03T04:11:06.276Z,100.00
2022-11-03T04:13:52.088Z,100.00
2022-11-03T04:16:38.493Z,100.00
2022-11-03T04:19:23.792Z,100.00
2022-11-03T04:22:11.619Z,100.00
2022-11-03T04:24:38.153Z,100.00
2022-11-03T04:27:24.183Z,100.00
2022-11-03T04:29:50.861Z,100.00
2022-11-03T04:32:18.331Z,100.00
2022-11-03T04:34:48.533Z,100.00
2022-11-03T04:37:15.792Z,100.00
2022-11-03T04:42:24.568Z,100.00
2022-11-03T04:44:52.492Z,100.00
2022-11-03T04:47:19.005Z,100.00
2022-11-03T04:49:48.263Z,100.00
2022-11-03T04:52:19.877Z,100.00
2022-11-03T04:54:49.515Z,100.00
2022-11-03T04:57:17.746Z,100.00
2022-11-03T04:59:49.226Z,100.00
2022-11-03T05:02:19.374Z,100.00
2022-11-03T05:04:46.035Z,100.00
2022-11-03T05:07:23.740Z,100.00
2022-11-03T05:09:51.344Z,100.00
2022-11-03T05:12:19.231Z,100.00
2022-11-03T05:14:45.932Z,100.00
2022-11-03T05:17:34.618Z,100.00
2022-11-03T05:20:03.694Z,100.00
2022-11-03T05:22:36.668Z,100.00
2022-11-03T05:25:28.676Z,100.00
2022-11-03T05:27:55.153Z,100.00
2022-11-03T05:30:21.661Z,100.00
2022-11-03T05:32:48.257Z,100.00
2022-11-03T05:35:22.262Z,100.00
2022-11-03T05:37:50.238Z,100.00
2022-11-03T05:40:25.441Z,100.00
2022-11-03T05:43:01.705Z,100.00
2022-11-03T05:45:33.763Z,100.00
2022-11-03T05:48:03.634Z,100.00
2022-11-03T05:50:37.372Z,100.00
2022-11-03T05:53:14.273Z,100.00
2022-11-03T05:55:42.690Z,100.00
2022-11-03T05:58:25.654Z,100.00
2022-11-03T06:00:57.598Z,100.00
2022-11-03T06:03:28.123Z,100.00
2022-11-03T06:05:57.032Z,100.00
2022-11-03T06:08:33.922Z,100.00
2022-11-03T06:11:03.169Z,100.00
2022-11-03T06:13:38.064Z,100.00
2022-11-03T06:16:06.464Z,100.00
2022-11-03T06:18:36.591Z,100.00
2022-11-03T06:21:09.122Z,100.00
2022-11-03T06:23:36.954Z,100.00
2022-11-03T06:26:04.434Z,100.00
2022-11-03T06:28:36.931Z,100.00
2022-11-03T06:31:15.729Z,100.00
2022-11-03T06:33:44.241Z,100.00
2022-11-03T06:36:18.825Z,100.00
2022-11-03T06:38:52.953Z,100.00
2022-11-03T06:41:28.028Z,100.00
2022-11-03T06:43:54.651Z,100.00
2022-11-03T06:46:26.368Z,100.00
2022-11-03T06:48:55.378Z,100.00
2022-11-03T06:51:24.502Z,100.00
2022-11-03T06:53:53.356Z,100.00
2022-11-03T06:56:26.277Z,100.00
2022-11-03T06:58:56.147Z,100.00
2022-11-03T07:01:41.493Z,100.00
2022-11-03T07:04:29.843Z,100.00
2022-11-03T07:07:01.186Z,100.00
2022-11-03T07:09:27.908Z,100.00
2022-11-03T07:11:58.387Z,100.00
2022-11-03T07:14:28.382Z,100.00
2022-11-03T07:16:57.693Z,100.00
2022-11-03T07:19:24.219Z,100.00
2022-11-03T07:21:54.594Z,100.00
2022-11-03T07:24:27.149Z,100.00
2022-11-03T07:27:10.636Z,100.00
2022-11-03T07:29:37.203Z,100.00
2022-11-03T07:32:14.894Z,100.00
2022-11-03T07:34:41.779Z,100.00
2022-11-03T07:37:16.935Z,100.00
2022-11-03T07:39:43.597Z,100.00
2022-11-03T07:42:18.406Z,100.00
2022-11-03T07:44:45.262Z,100.00
2022-11-03T07:47:19.797Z,100.00
2022-11-03T07:49:47.445Z,100.00
2022-11-03T07:52:19.806Z,100.00
2022-11-03T07:54:46.688Z,100.00
2022-11-03T07:57:21.031Z,100.00
2022-11-03T07:59:52.303Z,100.00
2022-11-03T08:02:57.175Z,100.00
2022-11-03T08:05:23.679Z,100.00
2022-11-03T08:07:50.234Z,100.00
2022-11-03T08:10:16.851Z,100.00
2022-11-03T08:12:43.543Z,100.00
2022-11-03T08:15:10.474Z,100.00
2022-11-03T08:17:36.949Z,100.00
2022-11-03T08:20:03.557Z,100.00
2022-11-03T08:22:30.111Z,100.00
2022-11-03T08:24:56.663Z,100.00
2022-11-03T08:27:23.172Z,100.00
2022-11-03T08:29:49.796Z,100.00
2022-11-03T08:32:16.291Z,100.00
2022-11-03T08:34:42.798Z,100.00
2022-11-03T08:37:09.318Z,100.00
2022-11-03T08:39:36.269Z,100.00
2022-11-03T08:42:02.957Z,100.00
2022-11-03T08:44:31.801Z,100.00
2022-11-03T08:46:58.339Z,100.00
2022-11-03T08:49:24.816Z,100.00
2022-11-03T08:51:51.598Z,100.00
2022-11-03T08:54:18.073Z,100.00
2022-11-03T08:56:46.625Z,100.00
2022-11-03T08:59:13.324Z,100.00
2022-11-03T09:01:39.946Z,100.00
2022-11-03T09:04:06.596Z,100.00
2022-11-03T09:06:33.210Z,100.00
2022-11-03T09:11:47.884Z,100.00
2022-11-03T09:14:14.797Z,100.00
2022-11-03T09:16:41.354Z,100.00
2022-11-03T09:19:07.827Z,100.00
2022-11-03T09:21:34.383Z,100.00
2022-11-03T09:24:00.896Z,100.00
2022-11-03T09:26:27.524Z,100.00
2022-11-03T09:28:54.058Z,100.00
2022-11-03T09:31:20.633Z,100.00
2022-11-03T09:33:47.181Z,100.00
2022-11-03T09:36:13.706Z,100.00
2022-11-03T09:38:40.203Z,100.00
2022-11-03T09:41:18.552Z,100.00
2022-11-03T09:43:54.140Z,100.00
2022-11-03T09:46:20.832Z,100.00
2022-11-03T09:48:47.486Z,100.00
2022-11-03T09:51:22.021Z,100.00
2022-11-03T09:53:49.315Z,99.85
2022-11-03T09:56:19.536Z,98.03
2022-11-03T09:58:51.270Z,96.32
2022-11-03T10:01:20.875Z,94.31
2022-11-03T10:03:47.600Z,94.86
2022-11-03T10:06:15.509Z,96.13
2022-11-03T10:08:44.712Z,96.31
2022-11-03T10:11:12.546Z,97.16
2022-11-03T10:13:58.808Z,97.92
2022-11-03T10:16:26.925Z,96.84
2022-11-03T10:18:54.005Z,96.23
2022-11-03T10:21:37.027Z,94.80
2022-11-03T10:24:04.071Z,93.02
2022-11-03T10:26:46.825Z,91.05
2022-11-03T10:29:22.289Z,91.15
2022-11-03T10:31:52.111Z,90.63
2022-11-03T10:34:32.154Z,90.35
2022-11-03T10:37:12.636Z,90.62
2022-11-03T10:39:39.236Z,90.44
2022-11-03T10:42:05.806Z,90.37
2022-11-03T10:44:32.394Z,89.63
2022-11-03T10:47:03.381Z,90.56
2022-11-03T10:49:39.351Z,90.80
2022-11-03T10:52:20.726Z,90.54
2022-11-03T10:54:48.291Z,90.61
2022-11-03T10:57:15.659Z,90.74
2022-11-03T10:59:44.900Z,90.10
2022-11-03T11:02:20.520Z,89.66
2022-11-03T11:04:56.579Z,88.22
2022-11-03T11:07:36.508Z,87.41
2022-11-03T11:10:30.116Z,86.29
2022-11-03T11:13:22.707Z,85.83
2022-11-03T11:15:53.543Z,85.84
2022-11-03T11:18:29.591Z,86.91
2022-11-03T11:20:57.787Z,88.19
2022-11-03T11:23:27.234Z,87.45
2022-11-03T11:26:09.132Z,87.51
2022-11-03T11:28:35.572Z,86.75
2022-11-03T11:31:02.317Z,86.09
2022-11-03T11:33:31.713Z,85.64
2022-11-03T11:35:59.344Z,82.80
2022-11-03T11:38:57.663Z,77.54
2022-11-03T11:42:01.973Z,73.20
2022-11-03T11:44:43.667Z,74.23
2022-11-03T11:47:25.147Z,75.53
2022-11-03T11:50:06.910Z,78.36
2022-11-03T11:52:42.491Z,80.38
2022-11-03T11:55:27.326Z,80.24
2022-11-03T11:57:54.673Z,79.85
2022-11-03T12:00:26.709Z,77.83
2022-11-03T12:02:54.118Z,78.44
2022-11-03T12:05:32.838Z,80.32
2022-11-03T12:08:00.907Z,80.85
2022-11-03T12:10:30.735Z,80.58
2022-11-03T12:12:59.630Z,80.58
2022-11-03T12:15:55.143Z,80.20
2022-11-03T12:18:39.989Z,77.58
2022-11-03T12:21:14.635Z,77.77
2022-11-03T12:23:46.090Z,76.40
2022-11-03T12:26:41.427Z,77.93
2022-11-03T12:29:08.332Z,79.75
2022-11-03T12:31:37.005Z,80.89
2022-11-03T12:34:03.748Z,80.81
2022-11-03T12:36:30.288Z,81.60
2022-11-03T12:38:56.856Z,81.88
2022-11-03T12:41:24.781Z,82.36
2022-11-03T12:43:53.264Z,83.44
2022-11-03T12:46:21.397Z,83.45
2022-11-03T12:48:49.101Z,83.26
2022-11-03T12:51:25.059Z,83.13
2022-11-03T12:53:52.064Z,82.12
2022-11-03T12:56:19.158Z,81.47
2022-11-03T12:58:45.790Z,81.57
2022-11-03T13:01:12.490Z,81.74
2022-11-03T13:03:40.303Z,81.07
2022-11-03T13:06:10.206Z,82.36
2022-11-03T13:08:38.196Z,82.42
2022-11-03T13:11:24.965Z,82.35
2022-11-03T13:13:52.443Z,82.06
2022-11-03T13:16:19.378Z,79.22
2022-11-03T13:18:45.947Z,79.03
2022-11-03T13:21:13.470Z,80.06
2022-11-03T13:23:41.012Z,81.29
2022-11-03T13:26:07.570Z,80.94
2022-11-03T13:28:34.102Z,81.56
2022-11-03T13:31:00.699Z,80.73
2022-11-03T13:33:27.247Z,80.76
2022-11-03T13:35:53.892Z,81.71
2022-11-03T13:38:21.331Z,83.13
2022-11-03T13:40:57.015Z,83.98
2022-11-03T13:43:24.996Z,84.38
2022-11-03T13:45:53.076Z,85.42
2022-11-03T13:49:21.498Z,87.49
2022-11-03T13:51:10.620Z,89.67
2022-11-03T13:56:24.673Z,92.26
2022-11-03T14:01:38.823Z,92.51
2022-11-03T14:06:52.411Z,91.42
2022-11-03T14:09:18.950Z,91.44
2022-11-03T14:12:03.904Z,91.65
2022-11-03T14:14:30.715Z,91.05
2022-11-03T14:16:58.254Z,91.54
2022-11-03T14:19:30.942Z,92.04
2022-11-03T14:22:03.219Z,92.22
2022-11-03T14:24:29.737Z,92.26
2022-11-03T14:26:56.241Z,93.19
2022-11-03T14:29:22.780Z,93.63
2022-11-03T14:31:49.301Z,93.32
2022-11-03T14:34:15.794Z,92.43
2022-11-03T14:36:42.488Z,93.17
2022-11-03T14:39:09.082Z,92.98
2022-11-03T14:41:55.836Z,92.69
2022-11-03T14:44:22.322Z,93.77
2022-11-03T14:46:49.158Z,93.61
2022-11-03T14:49:15.667Z,94.21
2022-11-03T14:51:42.982Z,94.70
2022-11-03T14:54:09.550Z,95.02
2022-11-03T14:56:36.042Z,95.63
2022-11-03T14:59:02.594Z,96.42
2022-11-03T15:01:29.313Z,97.33
2022-11-03T15:03:55.890Z,98.49
2022-11-03T15:06:22.458Z,98.71
2022-11-03T15:08:55.024Z,98.97
2022-11-03T15:11:22.853Z,98.87
2022-11-03T15:13:52.234Z,99.37
2022-11-03T15:16:19.187Z,99.96
2022-11-03T15:18:45.720Z,100.00
2022-11-03T15:21:12.380Z,100.00
2022-11-03T15:26:25.613Z,100.00
2022-11-03T15:28:52.214Z,100.00
2022-11-03T15:31:18.790Z,100.00
2022-11-03T15:33:45.243Z,100.00
2022-11-03T15:36:12.202Z,100.00
2022-11-03T15:38:38.903Z,100.00
2022-11-03T15:41:18.427Z,100.00
2022-11-03T15:43:49.121Z,100.00
2022-11-03T15:46:17.437Z,100.00
2022-11-03T15:48:44.672Z,100.00
2022-11-03T15:51:12.199Z,100.00
2022-11-03T15:53:39.470Z,100.00
2022-11-03T15:56:06.655Z,100.00
2022-11-03T15:58:34.485Z,100.00
2022-11-03T16:01:05.778Z,100.00
2022-11-03T16:03:32.676Z,100.00
2022-11-03T16:05:59.320Z,100.00
2022-11-03T16:08:26.045Z,100.00
2022-11-03T16:10:57.555Z,100.00
2022-11-03T16:13:25.472Z,100.00
2022-11-03T16:15:53.166Z,100.00
2022-11-03T16:18:19.775Z,100.00
2022-11-03T16:20:46.407Z,100.00
2022-11-03T16:23:13.338Z,100.00
2022-11-03T16:25:39.899Z,100.00
2022-11-03T16:28:07.130Z,100.00
2022-11-03T16:30:35.301Z,100.00
2022-11-03T16:33:01.957Z,100.00
2022-11-03T16:35:29.669Z,100.00
2022-11-03T16:37:56.711Z,100.00
2022-11-03T16:40:23.802Z,100.00
2022-11-03T16:42:50.450Z,100.00
2022-11-03T16:45:22.316Z,100.00
2022-11-03T16:47:50.603Z,100.00
2022-11-03T16:50:18.577Z,100.00
2022-11-03T16:52:47.162Z,100.00
2022-11-03T16:55:15.112Z,100.00
2022-11-03T16:57:42.082Z,100.00
2022-11-03T17:00:21.218Z,100.00
2022-11-03T17:02:48.020Z,100.00
2022-11-03T17:05:16.704Z,100.00
2022-11-03T17:07:45.431Z,100.00
2022-11-03T17:10:15.365Z,100.00
2022-11-03T17:12:44.172Z,100.00
2022-11-03T17:15:10.805Z,100.00
2022-11-03T17:17:37.925Z,100.00
2022-11-03T17:20:06.266Z,100.00
2022-11-03T17:22:32.773Z,100.00
2022-11-03T17:24:59.358Z,100.00
2022-11-03T17:27:29.171Z,100.00
2022-11-03T17:30:08.866Z,100.00
2022-11-03T17:32:37.898Z,100.00
2022-11-03T17:35:14.212Z,100.00
2022-11-03T17:37:40.766Z,100.00
2022-11-03T17:40:16.053Z,100.00
2022-11-03T17:42:43.210Z,100.00
2022-11-03T17:45:20.928Z,100.00
2022-11-03T17:47:47.540Z,100.00
2022-11-03T17:50:20.386Z,100.00
2022-11-03T17:52:48.774Z,100.00
2022-11-03T17:55:23.368Z,100.00
2022-11-03T17:57:50.233Z,100.00
2022-11-03T18:00:20.886Z,100.00
2022-11-03T18:02:49.366Z,100.00
2022-11-03T18:05:28.574Z,100.00
2022-11-03T18:07:56.622Z,100.00
2022-11-03T18:10:28.760Z,100.00
2022-11-03T18:13:17.961Z,100.00
2022-11-03T18:15:53.861Z,100.00
2022-11-03T18:18:23.413Z,100.00
2022-11-03T18:20:53.583Z,100.00
2022-11-03T18:23:24.592Z,100.00
2022-11-03T18:25:51.899Z,100.00
2022-11-03T18:28:19.573Z,100.00
2022-11-03T18:30:49.736Z,100.00
2022-11-03T18:33:29.290Z,100.00
2022-11-03T18:35:56.302Z,100.00
2022-11-03T18:38:25.338Z,100.00
2022-11-03T18:40:52.480Z,100.00
2022-11-03T18:43:23.935Z,100.00
2022-11-03T18:45:53.724Z,100.00
2022-11-03T18:48:20.733Z,100.00
2022-11-03T18:50:57.082Z,100.00
2022-11-03T18:53:25.640Z,100.00
2022-11-03T18:55:54.084Z,100.00
2022-11-03T18:58:24.410Z,100.00
2022-11-03T19:00:55.472Z,100.00
2022-11-03T19:03:23.665Z,100.00
2022-11-03T19:05:52.777Z,100.00
2022-11-03T19:08:22.157Z,100.00
2022-11-03T19:10:49.175Z,100.00
2022-11-03T19:13:32.828Z,100.00
2022-11-03T19:16:01.725Z,100.00
2022-11-03T19:18:32.910Z,100.00
2022-11-03T19:20:59.484Z,100.00
2022-11-03T19:23:25.983Z,100.00
2022-11-03T19:25:58.378Z,100.00
2022-11-03T19:28:26.060Z,100.00
2022-11-03T19:30:57.655Z,100.00
2022-11-03T19:33:26.839Z,100.00
2022-11-03T19:35:53.513Z,100.00
2022-11-03T19:38:20.204Z,100.00
2022-11-03T19:41:05.711Z,100.00
2022-11-03T19:43:34.840Z,100.00
2022-11-03T19:46:02.336Z,100.00
2022-11-03T19:48:33.560Z,100.00
2022-11-03T19:51:00.200Z,100.00
2022-11-03T19:53:29.162Z,100.00
2022-11-03T19:55:56.446Z,100.00
2022-11-03T19:58:25.902Z,100.00
2022-11-03T20:00:53.594Z,100.00
2022-11-03T20:03:20.521Z,100.00
2022-11-03T20:05:49.951Z,100.00
2022-11-03T20:08:21.321Z,100.00
2022-11-03T20:10:49.554Z,100.00
2022-11-03T20:13:19.291Z,100.00
2022-11-03T20:15:46.791Z,100.00
2022-11-03T20:18:14.136Z,100.00
2022-11-03T20:20:42.282Z,100.00
2022-11-03T20:23:23.240Z,100.00
2022-11-03T20:25:50.128Z,100.00
2022-11-03T20:28:20.693Z,100.00
2022-11-03T20:30:48.448Z,100.00
2022-11-03T20:33:16.777Z,100.00
2022-11-03T20:35:44.481Z,100.00
2022-11-03T20:38:13.997Z,100.00
2022-11-03T20:40:41.158Z,100.00
2022-11-03T20:43:22.737Z,100.00
2022-11-03T20:45:49.217Z,100.00
2022-11-03T20:48:16.872Z,100.00
2022-11-03T20:50:43.399Z,100.00
2022-11-03T20:53:18.514Z,100.00
2022-11-03T20:55:45.609Z,100.00
2022-11-03T20:58:14.364Z,100.00
2022-11-03T21:00:42.626Z,100.00
2022-11-03T21:03:53.652Z,100.00
2022-11-03T21:06:17.537Z,100.00
2022-11-03T21:08:46.176Z,100.00
2022-11-03T21:11:29.404Z,100.00
2022-11-03T21:14:00.173Z,100.00
2022-11-03T21:16:47.193Z,100.00
2022-11-03T21:19:38.458Z,100.00
2022-11-03T21:22:45.814Z,100.00
2022-11-03T21:25:06.272Z,100.00
2022-11-03T21:27:33.807Z,100.00
2022-11-03T21:30:01.532Z,100.00
2022-11-03T21:32:28.083Z,100.00
2022-11-03T21:34:54.870Z,100.00
2022-11-03T21:37:21.345Z,100.00
2022-11-03T21:39:47.856Z,100.00
2022-11-03T21:42:34.389Z,100.00
2022-11-03T21:45:01.341Z,100.00
2022-11-03T21:47:28.344Z,100.00
2022-11-03T21:49:54.981Z,100.00
2022-11-03T21:52:32.230Z,100.00
2022-11-03T21:55:03.352Z,100.00
2022-11-03T21:57:30.848Z,100.00
2022-11-03T22:00:00.438Z,100.00
2022-11-03T22:02:29.967Z,100.00
2022-11-03T22:04:57.041Z,100.00
2022-11-03T22:07:24.057Z,100.00
2022-11-03T22:09:50.622Z,100.00
2022-11-03T22:12:17.120Z,100.00
2022-11-03T22:15:02.089Z,100.00
2022-11-03T22:17:28.599Z,100.00
2022-11-03T22:20:13.887Z,100.00
2022-11-03T22:22:58.754Z,100.00
2022-11-03T22:25:43.623Z,100.00
2022-11-03T22:28:14.297Z,100.00
2022-11-03T22:31:00.314Z,100.00
2022-11-03T22:33:26.935Z,100.00
2022-11-03T22:36:21.283Z,100.00
2022-11-03T22:39:06.860Z,100.00
2022-11-03T22:41:51.956Z,100.00
2022-11-03T22:44:37.301Z,100.00
2022-11-03T22:47:05.665Z,100.00
2022-11-03T22:49:34.488Z,100.00
2022-11-03T22:52:00.997Z,100.00
2022-11-03T22:54:27.497Z,100.00
2022-11-03T22:56:54.087Z,100.00
2022-11-03T22:59:20.645Z,100.00
2022-11-03T23:01:47.268Z,100.00
2022-11-03T23:04:13.868Z,100.00
2022-11-03T23:06:43.447Z,100.00
2022-11-03T23:09:11.350Z,100.00
2022-11-03T23:11:38.065Z,100.00
2022-11-03T23:14:07.719Z,100.00
2022-11-03T23:16:36.761Z,100.00
2022-11-03T23:19:22.952Z,100.00
2022-11-03T23:21:51.540Z,100.00
2022-11-03T23:24:42.135Z,100.00
2022-11-03T23:27:11.794Z,100.00
2022-11-03T23:29:38.363Z,100.00
2022-11-03T23:32:05.307Z,100.00
2022-11-03T23:34:31.842Z,100.00
2022-11-03T23:36:58.426Z,100.00
2022-11-03T23:39:24.924Z,100.00
2022-11-03T23:41:51.471Z,100.00
2022-11-03T23:44:18.085Z,100.00
2022-11-03T23:47:03.879Z,100.00
2022-11-03T23:49:30.611Z,100.00
2022-11-03T23:51:57.161Z,100.00
2022-11-03T23:54:23.812Z,100.00
2022-11-03T23:57:09.015Z,100.00
2022-11-03T23:59:35.572Z,100.00
