createdAt,value
2022-10-31T00:01:40.230Z,9.30
2022-10-31T00:04:09.800Z,9.20
2022-10-31T00:06:38.114Z,9.20
2022-10-31T00:09:07.577Z,9.20
2022-10-31T00:11:37.508Z,9.20
2022-10-31T00:14:07.516Z,9.20
2022-10-31T00:16:36.358Z,9.10
2022-10-31T00:19:07.541Z,9.10
2022-10-31T00:21:36.876Z,9.10
2022-10-31T00:24:06.387Z,9.10
2022-10-31T00:26:34.686Z,9.10
2022-10-31T00:29:05.870Z,9.10
2022-10-31T00:31:34.869Z,9.10
2022-10-31T00:34:04.828Z,9.10
2022-10-31T00:36:33.053Z,9.00
2022-10-31T00:39:02.699Z,9.00
2022-10-31T00:41:31.862Z,9.00
2022-10-31T00:44:00.533Z,9.10
2022-10-31T00:46:30.825Z,9.10
2022-10-31T00:48:59.245Z,9.10
2022-10-31T00:51:27.992Z,9.20
2022-10-31T00:53:56.215Z,9.10
2022-10-31T00:56:24.655Z,9.10
2022-10-31T00:58:52.949Z,9.10
2022-10-31T01:01:21.302Z,9.10
2022-10-31T01:03:51.454Z,9.10
2022-10-31T01:06:20.134Z,9.20
2022-10-31T01:08:49.657Z,9.20
2022-10-31T01:11:19.770Z,9.20
2022-10-31T01:13:51.934Z,9.20
2022-10-31T01:16:22.224Z,9.10
2022-10-31T01:18:52.260Z,9.10
2022-10-31T01:21:23.691Z,9.10
2022-10-31T01:23:52.515Z,9.00
2022-10-31T01:26:23.447Z,9.10
2022-10-31T01:28:54.810Z,9.00
2022-10-31T01:31:26.691Z,9.00
2022-10-31T01:33:56.937Z,9.00
2022-10-31T01:36:27.505Z,9.00
2022-10-31T01:38:58.937Z,9.00
2022-10-31T01:41:30.504Z,8.90
2022-10-31T01:44:03.088Z,8.90
2022-10-31T01:46:35.278Z,9.00
2022-10-31T01:49:12.101Z,9.00
2022-10-31T01:51:46.966Z,8.90
2022-10-31T01:54:19.259Z,8.90
2022-10-31T01:56:51.902Z,8.90
2022-10-31T01:59:22.990Z,8.80
2022-10-31T02:01:54.144Z,8.90
2022-10-31T02:04:31.161Z,8.90
2022-10-31T02:07:04.707Z,8.90
2022-10-31T02:09:34.722Z,8.80
2022-10-31T02:12:04.606Z,8.80
2022-10-31T02:14:33.587Z,8.80
2022-10-31T02:17:01.737Z,8.80
2022-10-31T02:19:38.638Z,8.70
2022-10-31T02:22:16.815Z,8.70
2022-10-31T02:24:58.547Z,8.70
2022-10-31T02:27:58.724Z,8.60
2022-10-31T02:30:31.241Z,8.60
2022-10-31T02:33:19.940Z,8.50
2022-10-31T02:35:59.129Z,8.50
2022-10-31T02:38:41.330Z,8.60
2022-10-31T02:41:19.057Z,8.60
2022-10-31T02:43:56.994Z,8.60
2022-10-31T02:46:31.633Z,8.50
2022-10-31T02:49:08.136Z,8.50
2022-10-31T02:51:36.842Z,8.50
2022-10-31T02:54:05.501Z,8.50
2022-10-31T02:56:34.587Z,8.50
2022-10-31T02:59:05.449Z,8.50
2022-10-31T03:01:56.457Z,8.50
2022-10-31T03:04:49.143Z,8.40
2022-10-31T03:07:28.458Z,8.40
2022-10-31T03:10:07.277Z,8.40
2022-10-31T03:12:44.600Z,8.40
2022-10-31T03:15:24.232Z,8.40
2022-10-31T03:17:59.074Z,8.40
2022-10-31T03:20:35.919Z,8.40
2022-10-31T03:23:05.340Z,8.40
2022-10-31T03:25:37.505Z,8.40
2022-10-31T03:28:07.955Z,8.30
2022-10-31T03:30:39.609Z,8.30
2022-10-31T03:33:12.212Z,8.40
2022-10-31T03:35:44.470Z,8.30
2022-10-31T03:38:14.409Z,8.30
2022-10-31T03:40:45.921Z,8.20
2022-10-31T03:43:29.396Z,8.30
2022-10-31T03:45:58.429Z,8.30
2022-10-31T03:48:28.140Z,8.20
2022-10-31T03:51:03.067Z,8.20
2022-10-31T03:53:36.170Z,8.20
2022-10-31T03:56:10.201Z,8.30
2022-10-31T03:58:44.180Z,8.30
2022-10-31T04:01:16.928Z,8.20
2022-10-31T04:03:47.595Z,8.20
2022-10-31T04:06:20.019Z,8.20
2022-10-31T04:08:53.354Z,8.10
2022-10-31T04:11:27.365Z,8.10
2022-10-31T04:13:56.975Z,8.10
2022-10-31T04:16:27.060Z,8.10
2022-10-31T04:18:55.563Z,8.10
2022-10-31T04:21:36.516Z,8.00
2022-10-31T04:24:05.648Z,7.90
2022-10-31T04:26:34.161Z,8.00
2022-10-31T04:29:02.524Z,8.00
2022-10-31T04:31:30.811Z,7.90
2022-10-31T04:33:59.389Z,7.90
2022-10-31T04:36:27.525Z,7.90
2022-10-31T04:38:58.184Z,7.90
2022-10-31T04:41:27.650Z,7.90
2022-10-31T04:43:55.983Z,7.90
2022-10-31T04:46:24.617Z,7.80
2022-10-31T04:48:53.382Z,7.80
2022-10-31T04:51:22.111Z,7.80
2022-10-31T04:53:51.549Z,7.70
2022-10-31T04:56:21.749Z,7.70
2022-10-31T04:58:50.238Z,7.70
2022-10-31T05:01:18.660Z,7.70
2022-10-31T05:03:46.983Z,7.70
2022-10-31T05:06:15.477Z,7.70
2022-10-31T05:08:43.709Z,7.80
2022-10-31T05:11:12.016Z,7.70
2022-10-31T05:13:42.049Z,7.70
2022-10-31T05:16:10.227Z,7.70
2022-10-31T05:18:38.648Z,7.70
2022-10-31T05:21:06.913Z,7.60
2022-10-31T05:23:35.382Z,7.60
2022-10-31T05:26:03.569Z,7.50
2022-10-31T05:28:31.773Z,7.60
2022-10-31T05:31:01.719Z,7.60
2022-10-31T05:33:29.998Z,7.60
2022-10-31T05:35:58.254Z,7.50
2022-10-31T05:38:26.686Z,7.40
2022-10-31T05:40:58.984Z,7.40
2022-10-31T05:43:27.296Z,7.40
2022-10-31T05:45:56.801Z,7.40
2022-10-31T05:48:26.825Z,7.30
2022-10-31T05:50:55.128Z,7.30
2022-10-31T05:53:23.459Z,7.20
2022-10-31T05:55:51.642Z,7.30
2022-10-31T05:58:20.664Z,7.30
2022-10-31T06:00:49.113Z,7.20
2022-10-31T06:03:17.397Z,7.20
2022-10-31T06:05:50.714Z,7.30
2022-10-31T06:08:22.356Z,7.20
2022-10-31T06:10:51.028Z,7.20
2022-10-31T06:13:19.949Z,7.10
2022-10-31T06:15:50.295Z,7.20
2022-10-31T06:18:18.562Z,7.20
2022-10-31T06:20:48.159Z,7.20
2022-10-31T06:23:18.192Z,7.20
2022-10-31T06:25:50.761Z,7.20
2022-10-31T06:28:18.997Z,7.30
2022-10-31T06:30:48.058Z,7.30
2022-10-31T06:33:16.165Z,7.50
2022-10-31T06:35:49.243Z,7.50
2022-10-31T06:38:17.540Z,7.60
2022-10-31T06:40:46.001Z,7.60
2022-10-31T06:43:15.831Z,7.70
2022-10-31T06:45:44.294Z,7.80
2022-10-31T06:48:18.258Z,7.90
2022-10-31T06:50:50.101Z,8.20
2022-10-31T06:53:21.629Z,8.50
2022-10-31T06:55:50.182Z,9.00
2022-10-31T06:58:18.658Z,9.50
2022-10-31T07:00:47.754Z,9.80
2022-10-31T07:03:26.176Z,10.10
2022-10-31T07:06:00.805Z,10.40
2022-10-31T07:08:29.529Z,10.70
2022-10-31T07:11:08.443Z,11.10
2022-10-31T07:13:37.452Z,11.30
2022-10-31T07:16:26.237Z,11.70
2022-10-31T07:19:06.078Z,12.00
2022-10-31T07:21:38.887Z,12.30
2022-10-31T07:24:16.298Z,12.70
2022-10-31T07:26:48.792Z,12.90
2022-10-31T07:29:18.119Z,13.30
2022-10-31T07:31:54.626Z,13.60
2022-10-31T07:34:23.454Z,13.90
2022-10-31T07:36:55.748Z,14.20
2022-10-31T07:39:24.647Z,14.50
2022-10-31T07:41:53.255Z,14.90
2022-10-31T07:44:24.340Z,15.20
2022-10-31T07:46:58.460Z,15.60
2022-10-31T07:49:29.861Z,15.90
2022-10-31T07:52:04.677Z,16.20
2022-10-31T07:54:38.289Z,16.50
2022-10-31T07:57:08.265Z,16.60
2022-10-31T07:59:37.688Z,16.80
2022-10-31T08:02:06.368Z,17.10
2022-10-31T08:04:34.433Z,17.30
2022-10-31T08:07:09.129Z,17.10
2022-10-31T08:09:37.979Z,16.90
2022-10-31T08:12:07.900Z,16.30
2022-10-31T08:14:37.340Z,16.00
2022-10-31T08:17:06.742Z,15.70
2022-10-31T08:19:38.216Z,15.40
2022-10-31T08:22:08.114Z,15.30
2022-10-31T08:24:36.806Z,15.30
2022-10-31T08:27:05.314Z,15.20
2022-10-31T08:29:35.597Z,15.10
2022-10-31T08:32:04.204Z,15.10
2022-10-31T08:34:32.626Z,15.20
2022-10-31T08:37:01.061Z,15.30
2022-10-31T08:39:30.796Z,15.30
2022-10-31T08:41:59.423Z,15.30
2022-10-31T08:44:27.549Z,15.30
2022-10-31T08:46:56.710Z,15.30
2022-10-31T08:49:25.095Z,15.30
2022-10-31T08:51:53.302Z,15.30
2022-10-31T08:54:21.940Z,15.30
2022-10-31T08:56:56.525Z,15.40
2022-10-31T08:59:24.718Z,15.40
2022-10-31T09:01:53.420Z,15.40
2022-10-31T09:04:22.711Z,15.40
2022-10-31T09:07:19.766Z,15.40
2022-10-31T09:09:39.615Z,15.40
2022-10-31T09:12:10.516Z,15.50
2022-10-31T09:14:38.768Z,15.70
2022-10-31T09:17:07.135Z,15.70
2022-10-31T09:19:37.369Z,15.80
2022-10-31T09:22:06.002Z,15.90
2022-10-31T09:24:34.267Z,16.00
2022-10-31T09:27:02.660Z,16.20
2022-10-31T09:29:33.465Z,16.30
2022-10-31T09:32:01.721Z,16.40
2022-10-31T09:34:29.995Z,16.70
2022-10-31T09:36:59.477Z,16.80
2022-10-31T09:39:27.910Z,16.80
2022-10-31T09:42:09.361Z,16.90
2022-10-31T09:44:50.613Z,17.00
2022-10-31T09:47:26.577Z,17.00
2022-10-31T09:50:14.693Z,17.10
2022-10-31T09:52:49.934Z,17.20
2022-10-31T09:55:23.417Z,17.20
2022-10-31T09:57:53.268Z,17.20
2022-10-31T10:00:24.711Z,17.40
2022-10-31T10:03:00.393Z,17.50
2022-10-31T10:05:36.001Z,17.40
2022-10-31T10:08:10.724Z,17.40
2022-10-31T10:10:49.273Z,17.50
2022-10-31T10:13:37.207Z,17.40
2022-10-31T10:16:23.711Z,17.40
2022-10-31T10:19:05.287Z,17.60
2022-10-31T10:21:43.991Z,17.60
2022-10-31T10:24:29.498Z,17.70
2022-10-31T10:27:07.935Z,17.80
2022-10-31T10:29:40.069Z,17.80
2022-10-31T10:32:16.970Z,17.90
2022-10-31T10:34:50.164Z,18.00
2022-10-31T10:37:26.845Z,18.00
2022-10-31T10:39:58.718Z,18.10
2022-10-31T10:42:47.583Z,18.10
2022-10-31T10:45:38.310Z,18.10
2022-10-31T10:48:16.752Z,18.10
2022-10-31T10:50:50.245Z,18.10
2022-10-31T10:53:36.404Z,18.20
2022-10-31T10:56:17.522Z,18.30
2022-10-31T10:58:46.408Z,18.30
2022-10-31T11:03:48.594Z,18.40
2022-10-31T11:06:26.405Z,18.40
2022-10-31T11:08:55.404Z,18.30
2022-10-31T11:11:28.991Z,18.30
2022-10-31T11:14:03.043Z,18.40
2022-10-31T11:16:40.467Z,18.40
2022-10-31T11:19:17.980Z,18.40
2022-10-31T11:21:51.245Z,18.40
2022-10-31T11:24:24.119Z,18.40
2022-10-31T11:26:55.583Z,18.50
2022-10-31T11:29:26.242Z,18.50
2022-10-31T11:32:12.726Z,18.60
2022-10-31T11:34:48.839Z,18.60
2022-10-31T11:37:19.221Z,18.80
2022-10-31T11:39:54.301Z,19.00
2022-10-31T11:42:25.485Z,19.10
2022-10-31T11:44:57.403Z,19.20
2022-10-31T11:47:29.465Z,19.20
2022-10-31T11:50:04.081Z,19.30
2022-10-31T11:52:34.549Z,19.40
2022-10-31T11:55:16.755Z,19.50
2022-10-31T11:57:46.857Z,19.60
2022-10-31T12:00:30.327Z,19.70
2022-10-31T12:03:32.393Z,19.90
2022-10-31T12:06:05.730Z,20.10
2022-10-31T12:08:40.245Z,20.00
2022-10-31T12:11:19.186Z,19.80
2022-10-31T12:14:03.820Z,19.60
2022-10-31T12:16:39.766Z,19.40
2022-10-31T12:19:14.374Z,19.20
2022-10-31T12:22:02.120Z,19.10
2022-10-31T12:24:46.227Z,19.00
2022-10-31T12:27:27.003Z,19.00
2022-10-31T12:30:14.339Z,18.90
2022-10-31T12:33:15.611Z,18.90
2022-10-31T12:35:53.525Z,18.80
2022-10-31T12:38:42.743Z,18.80
2022-10-31T12:41:34.433Z,18.70
2022-10-31T12:44:09.419Z,18.70
2022-10-31T12:46:57.633Z,18.70
2022-10-31T12:49:42.202Z,18.80
2022-10-31T12:52:22.571Z,18.80
2022-10-31T12:55:05.399Z,18.90
2022-10-31T12:57:38.368Z,19.10
2022-10-31T13:00:13.646Z,19.30
2022-10-31T13:03:00.254Z,19.40
2022-10-31T13:05:33.994Z,19.50
2022-10-31T13:08:07.557Z,19.40
2022-10-31T13:10:44.440Z,19.40
2022-10-31T13:13:16.219Z,19.30
2022-10-31T13:15:50.454Z,19.30
2022-10-31T13:18:34.558Z,19.30
2022-10-31T13:21:07.633Z,19.30
2022-10-31T13:23:50.782Z,19.20
2022-10-31T13:26:26.134Z,19.20
2022-10-31T13:29:02.239Z,19.10
2022-10-31T13:31:30.586Z,19.10
2022-10-31T13:34:02.938Z,19.10
2022-10-31T13:36:41.461Z,19.10
2022-10-31T13:39:23.972Z,19.10
2022-10-31T13:41:59.208Z,19.00
2022-10-31T13:44:32.244Z,18.90
2022-10-31T13:47:04.288Z,18.80
2022-10-31T13:49:41.041Z,18.70
2022-10-31T13:52:17.799Z,18.60
2022-10-31T13:54:48.450Z,18.50
2022-10-31T13:57:21.668Z,18.50
2022-10-31T13:59:53.615Z,18.40
2022-10-31T14:02:30.255Z,18.30
2022-10-31T14:05:01.609Z,18.30
2022-10-31T14:07:32.370Z,18.20
2022-10-31T14:10:05.559Z,18.20
2022-10-31T14:12:39.436Z,18.10
2022-10-31T14:15:18.817Z,18.10
2022-10-31T14:17:50.369Z,18.00
2022-10-31T14:20:39.412Z,18.10
2022-10-31T14:23:29.592Z,18.20
2022-10-31T14:26:20.225Z,18.20
2022-10-31T14:28:52.502Z,18.30
2022-10-31T14:31:40.376Z,18.40
2022-10-31T14:34:24.156Z,18.40
2022-10-31T14:37:03.160Z,18.40
2022-10-31T14:39:40.952Z,18.20
2022-10-31T14:42:24.933Z,18.10
2022-10-31T14:45:17.710Z,18.10
2022-10-31T14:48:06.794Z,17.90
2022-10-31T14:50:49.353Z,17.80
2022-10-31T14:53:23.359Z,17.70
2022-10-31T14:55:56.351Z,17.60
2022-10-31T14:58:29.605Z,17.60
2022-10-31T15:01:00.571Z,17.50
2022-10-31T15:03:35.485Z,17.40
2022-10-31T15:06:09.436Z,17.40
2022-10-31T15:08:42.809Z,17.40
2022-10-31T15:11:16.643Z,17.40
2022-10-31T15:13:49.428Z,17.20
2022-10-31T15:16:23.019Z,17.20
2022-10-31T15:18:55.252Z,17.10
2022-10-31T15:21:29.221Z,17.10
2022-10-31T15:23:59.620Z,17.00
2022-10-31T15:26:34.867Z,16.90
2022-10-31T15:29:05.738Z,16.90
2022-10-31T15:31:37.524Z,16.90
2022-10-31T15:36:42.616Z,16.80
2022-10-31T15:39:14.103Z,16.80
2022-10-31T15:41:54.841Z,16.70
2022-10-31T15:44:26.286Z,16.70
2022-10-31T15:46:58.422Z,16.60
2022-10-31T15:49:37.968Z,16.50
2022-10-31T15:52:14.246Z,16.40
2022-10-31T15:54:50.028Z,16.30
2022-10-31T15:57:18.583Z,16.30
2022-10-31T15:59:50.860Z,16.20
2022-10-31T16:02:24.467Z,16.10
2022-10-31T16:04:57.452Z,16.00
2022-10-31T16:07:27.642Z,15.90
2022-10-31T16:09:58.217Z,15.80
2022-10-31T16:12:30.112Z,15.70
2022-10-31T16:14:58.743Z,15.60
2022-10-31T16:17:31.987Z,15.50
2022-10-31T16:20:02.597Z,15.50
2022-10-31T16:22:36.048Z,15.40
2022-10-31T16:25:07.674Z,15.30
2022-10-31T16:27:40.753Z,15.20
2022-10-31T16:30:46.998Z,15.10
2022-10-31T16:33:32.016Z,15.00
2022-10-31T16:36:30.033Z,14.80
2022-10-31T16:38:52.635Z,14.70
2022-10-31T16:41:28.175Z,14.70
2022-10-31T16:43:58.292Z,14.60
2022-10-31T16:46:29.822Z,14.50
2022-10-31T16:48:59.992Z,14.40
2022-10-31T16:51:29.162Z,14.30
2022-10-31T16:54:00.566Z,14.20
2022-10-31T16:56:34.194Z,14.10
2022-10-31T16:59:05.101Z,14.00
2022-10-31T17:01:35.768Z,13.90
2022-10-31T17:04:14.435Z,13.80
2022-10-31T17:06:43.317Z,13.70
2022-10-31T17:09:15.913Z,13.60
2022-10-31T17:11:49.693Z,13.60
2022-10-31T17:14:21.415Z,13.50
2022-10-31T17:16:53.197Z,13.40
2022-10-31T17:19:24.203Z,13.30
2022-10-31T17:21:52.662Z,13.20
2022-10-31T17:24:21.116Z,13.10
2022-10-31T17:26:52.551Z,13.10
2022-10-31T17:29:21.086Z,13.00
2022-10-31T17:31:49.676Z,13.00
2022-10-31T17:34:30.602Z,12.90
2022-10-31T17:37:02.254Z,12.80
2022-10-31T17:39:31.562Z,12.70
2022-10-31T17:42:03.114Z,12.60
2022-10-31T17:44:32.515Z,12.60
2022-10-31T17:47:03.177Z,12.50
2022-10-31T17:49:34.373Z,12.50
2022-10-31T17:52:03.710Z,12.40
2022-10-31T17:54:32.903Z,12.30
2022-10-31T17:57:01.840Z,12.30
2022-10-31T17:59:30.210Z,12.20
2022-10-31T18:01:59.932Z,12.10
2022-10-31T18:04:28.592Z,12.10
2022-10-31T18:07:00.381Z,12.10
2022-10-31T18:09:29.102Z,12.00
2022-10-31T18:11:59.086Z,11.90
2022-10-31T18:14:28.207Z,11.90
2022-10-31T18:16:56.965Z,11.80
2022-10-31T18:19:25.544Z,11.80
2022-10-31T18:21:54.594Z,11.80
2022-10-31T18:24:24.944Z,11.70
2022-10-31T18:26:53.526Z,11.60
2022-10-31T18:29:22.507Z,11.60
2022-10-31T18:31:53.049Z,11.50
2022-10-31T18:34:24.428Z,11.40
2022-10-31T18:36:52.775Z,11.40
2022-10-31T18:39:31.484Z,11.40
2022-10-31T18:42:03.415Z,11.40
2022-10-31T18:44:51.330Z,11.40
2022-10-31T18:47:21.380Z,11.30
2022-10-31T18:49:51.562Z,11.20
2022-10-31T18:52:20.457Z,11.20
2022-10-31T18:55:04.485Z,11.10
2022-10-31T18:57:42.087Z,11.10
2022-10-31T19:00:11.586Z,11.00
2022-10-31T19:02:40.676Z,11.00
2022-10-31T19:05:12.171Z,10.90
2022-10-31T19:07:48.301Z,10.80
2022-10-31T19:10:40.290Z,10.80
2022-10-31T19:13:10.728Z,10.80
2022-10-31T19:15:56.942Z,10.70
2022-10-31T19:18:26.796Z,10.70
2022-10-31T19:20:56.864Z,10.60
2022-10-31T19:23:25.330Z,10.60
2022-10-31T19:25:58.976Z,10.50
2022-10-31T19:28:27.893Z,10.50
2022-10-31T19:30:58.572Z,10.50
2022-10-31T19:33:33.409Z,10.50
2022-10-31T19:36:08.436Z,10.50
2022-10-31T19:38:40.894Z,10.40
2022-10-31T19:41:12.393Z,10.30
2022-10-31T19:43:42.522Z,10.30
2022-10-31T19:46:22.382Z,10.20
2022-10-31T19:49:00.019Z,10.20
2022-10-31T19:51:28.889Z,10.20
2022-10-31T19:53:57.967Z,10.20
2022-10-31T19:56:28.683Z,10.10
2022-10-31T19:59:00.073Z,10.10
2022-10-31T20:01:29.087Z,10.10
2022-10-31T20:03:57.795Z,10.00
2022-10-31T20:06:28.987Z,10.00
2022-10-31T20:08:58.201Z,10.00
2022-10-31T20:11:29.836Z,10.00
2022-10-31T20:13:59.157Z,9.90
2022-10-31T20:16:28.584Z,9.90
2022-10-31T20:18:59.910Z,9.90
2022-10-31T20:21:31.074Z,9.80
2022-10-31T20:24:00.782Z,9.80
2022-10-31T20:26:31.936Z,9.70
2022-10-31T20:29:03.565Z,9.80
2022-10-31T20:31:35.290Z,9.70
2022-10-31T20:34:05.518Z,9.70
2022-10-31T20:36:34.160Z,9.70
2022-10-31T20:39:02.701Z,9.60
2022-10-31T20:41:32.888Z,9.60
2022-10-31T20:44:13.764Z,9.60
2022-10-31T20:46:45.816Z,9.50
2022-10-31T20:49:19.465Z,9.50
2022-10-31T20:51:47.671Z,9.50
2022-10-31T20:54:17.385Z,9.50
2022-10-31T20:56:47.265Z,9.40
2022-10-31T20:59:20.499Z,9.40
2022-10-31T21:01:48.943Z,9.40
2022-10-31T21:04:17.986Z,9.40
2022-10-31T21:06:49.401Z,9.30
2022-10-31T21:09:20.282Z,9.30
2022-10-31T21:11:50.401Z,9.20
2022-10-31T21:14:18.789Z,9.20
2022-10-31T21:16:47.609Z,9.20
2022-10-31T21:19:18.110Z,9.20
2022-10-31T21:25:10.618Z,9.10
2022-10-31T21:27:41.677Z,9.10
2022-10-31T21:30:17.032Z,9.10
2022-10-31T21:32:48.159Z,9.10
2022-10-31T21:35:16.815Z,9.00
2022-10-31T21:37:58.497Z,9.00
2022-10-31T21:40:33.421Z,9.00
2022-10-31T21:43:11.601Z,8.90
2022-10-31T21:45:46.021Z,8.90
2022-10-31T21:48:14.795Z,8.90
2022-10-31T21:50:49.028Z,8.90
2022-10-31T21:53:33.519Z,8.80
2022-10-31T21:56:04.323Z,8.80
2022-10-31T21:58:38.636Z,8.80
2022-10-31T22:01:07.908Z,8.80
2022-10-31T22:03:38.779Z,8.80
2022-10-31T22:06:08.957Z,8.80
2022-10-31T22:08:38.063Z,8.80
2022-10-31T22:11:08.118Z,8.80
2022-10-31T22:13:38.740Z,8.80
2022-10-31T22:16:10.022Z,8.80
2022-10-31T22:18:39.053Z,8.70
2022-10-31T22:21:10.339Z,8.70
2022-10-31T22:23:40.124Z,8.70
2022-10-31T22:26:14.200Z,8.80
2022-10-31T22:28:45.893Z,8.80
2022-10-31T22:31:16.955Z,8.80
2022-10-31T22:33:46.000Z,8.90
2022-10-31T22:36:17.893Z,8.90
2022-10-31T22:38:46.682Z,8.90
2022-10-31T22:41:18.130Z,8.90
2022-10-31T22:43:47.955Z,8.90
2022-10-31T22:46:18.226Z,8.80
2022-10-31T22:48:47.740Z,8.80
2022-10-31T22:51:18.256Z,8.80
2022-10-31T22:53:47.594Z,8.70
2022-10-31T22:56:17.889Z,8.60
2022-10-31T22:58:47.927Z,8.60
2022-10-31T23:01:19.059Z,8.60
2022-10-31T23:03:47.810Z,8.60
2022-10-31T23:06:21.087Z,8.50
2022-10-31T23:08:52.505Z,8.60
2022-10-31T23:11:22.657Z,8.50
2022-10-31T23:14:15.985Z,8.50
2022-10-31T23:16:47.182Z,8.50
2022-10-31T23:19:18.188Z,8.50
2022-10-31T23:22:00.145Z,8.50
2022-10-31T23:24:36.709Z,8.50
2022-10-31T23:27:07.119Z,8.50
2022-10-31T23:29:43.361Z,8.50
2022-10-31T23:32:15.080Z,8.40
2022-10-31T23:34:50.566Z,8.40
2022-10-31T23:37:20.469Z,8.40
2022-10-31T23:39:53.584Z,8.40
2022-10-31T23:42:24.710Z,8.30
2022-10-31T23:44:55.596Z,8.40
2022-10-31T23:47:24.476Z,8.40
2022-10-31T23:49:53.029Z,8.30
2022-10-31T23:52:21.627Z,8.30
2022-10-31T23:54:50.250Z,8.30
2022-10-31T23:57:19.823Z,8.30
2022-10-31T23:59:48.479Z,8.30
