createdAt,value
2022-10-01T00:20:55.996Z,84.95
2022-10-01T00:49:37.502Z,85.26
2022-10-01T01:18:04.956Z,85.19
2022-10-01T01:46:40.332Z,83
2022-10-01T02:15:25.158Z,81.72
2022-10-01T02:44:05.302Z,80.82
2022-10-01T03:12:47.165Z,78.44
2022-10-01T03:41:29.028Z,76.74
2022-10-01T04:10:15.307Z,75.29
2022-10-01T04:39:03.414Z,74.11
2022-10-01T05:07:22.415Z,81.21
2022-10-01T05:36:00.875Z,84.14
2022-10-01T06:04:42.581Z,84.94
2022-10-01T06:33:10.041Z,83.45
2022-10-01T07:01:56.761Z,82.21
2022-10-01T07:30:05.417Z,79.96
2022-10-01T07:58:49.296Z,82.59
2022-10-01T08:27:17.623Z,82.26
2022-10-01T08:55:53.517Z,81.63
2022-10-01T09:24:24.251Z,81.15
2022-10-01T09:52:55.072Z,81.45
2022-10-01T10:21:28.436Z,82.41
2022-10-01T10:49:59.275Z,82.39
2022-10-01T11:18:28.098Z,82.08
2022-10-01T11:47:04.050Z,81.13
2022-10-01T12:15:36.951Z,79.96
2022-10-01T12:44:06.010Z,78.88
2022-10-01T13:12:51.991Z,78.92
2022-10-01T13:41:35.765Z,79.4
2022-10-01T14:10:02.294Z,80.25
2022-10-01T14:38:25.813Z,81.79
2022-10-01T15:06:53.740Z,82.43
2022-10-01T15:35:29.991Z,82.36
2022-10-01T16:04:12.346Z,81.83
2022-10-01T16:32:49.563Z,81.33
2022-10-01T17:01:15.059Z,82.93
2022-10-01T17:29:45.648Z,84.07
2022-10-01T17:58:00.591Z,84.29
2022-10-01T18:26:40.165Z,84.05
2022-10-01T18:55:00.553Z,82.77
2022-10-01T19:23:15.889Z,81.05
2022-10-01T19:51:49.283Z,82.13
2022-10-01T20:20:25.821Z,81.31
2022-10-01T20:48:50.243Z,80.23
2022-10-01T21:17:23.711Z,81.37
2022-10-01T21:45:59.020Z,83.62
2022-10-01T22:14:32.182Z,83.77
2022-10-01T22:43:32.271Z,83.82
2022-10-01T23:11:48.998Z,83.3
2022-10-01T23:40:34.024Z,83.87
