createdAt,value
2023-01-09T04:53:58.768Z,0.00
2023-01-09T04:56:52.958Z,0.00
2023-01-09T04:57:04.476Z,0.00
2023-01-09T04:57:15.025Z,0.00
2023-01-09T04:57:25.524Z,0.00
2023-01-09T04:57:36.110Z,0.00
2023-01-09T04:57:46.606Z,0.00
2023-01-09T04:57:57.150Z,0.00
2023-01-09T04:58:07.662Z,0.00
2023-01-09T04:58:18.213Z,0.00
2023-01-09T04:58:28.742Z,0.00
2023-01-09T04:58:39.282Z,0.00
2023-01-09T04:58:49.785Z,0.00
2023-01-09T04:59:00.823Z,0.00
2023-01-09T04:59:11.462Z,0.00
2023-01-09T04:59:22.160Z,0.00
2023-01-09T04:59:32.679Z,0.00
2023-01-09T04:59:43.229Z,0.00
2023-01-09T04:59:54.397Z,0.00
2023-01-09T05:00:04.452Z,0.00
2023-01-09T05:00:14.972Z,0.00
2023-01-09T05:00:26.009Z,0.00
2023-01-09T05:00:36.538Z,0.00
2023-01-09T05:00:47.552Z,0.00
2023-01-09T05:00:58.117Z,0.00
2023-01-09T05:01:08.758Z,0.00
2023-01-09T05:01:19.338Z,0.00
2023-01-09T05:01:29.975Z,0.00
2023-01-09T05:01:40.641Z,0.00
2023-01-09T05:01:51.485Z,0.00
2023-01-09T05:02:02.265Z,0.00
2023-01-09T05:02:12.933Z,0.00
2023-01-09T05:02:23.459Z,0.00
2023-01-09T05:02:34.003Z,0.00
2023-01-09T05:02:44.510Z,0.00
2023-01-09T05:02:55.040Z,0.00
2023-01-09T05:03:05.561Z,0.00
2023-01-09T05:03:16.103Z,0.00
2023-01-09T05:03:26.640Z,0.00
2023-01-09T05:03:37.166Z,0.00
2023-01-09T05:03:47.671Z,0.00
2023-01-09T05:03:58.255Z,0.00
2023-01-09T05:04:08.934Z,0.00
2023-01-09T05:04:19.549Z,0.00
2023-01-09T05:04:30.817Z,0.00
2023-01-09T05:04:40.939Z,0.00
2023-01-09T05:04:51.457Z,0.00
2023-01-09T05:05:02.010Z,0.00
2023-01-09T05:05:12.536Z,0.00
2023-01-09T05:05:23.071Z,0.00
2023-01-09T05:05:33.608Z,0.00
2023-01-09T05:05:44.166Z,0.00
2023-01-09T05:05:54.694Z,0.00
2023-01-09T05:06:05.230Z,0.00
2023-01-09T05:06:15.766Z,0.00
2023-01-09T05:06:26.409Z,0.00
2023-01-09T05:06:36.965Z,0.00
2023-01-09T05:06:47.520Z,0.00
2023-01-09T05:06:58.029Z,0.00
2023-01-09T05:07:08.569Z,0.00
2023-01-09T05:07:19.098Z,0.00
2023-01-09T05:07:29.669Z,0.00
2023-01-09T05:07:40.224Z,0.00
2023-01-09T05:07:50.750Z,0.00
2023-01-09T05:08:01.271Z,0.00
2023-01-09T05:08:11.817Z,0.00
2023-01-09T05:08:24.211Z,0.00
2023-01-09T05:08:33.638Z,0.00
2023-01-09T05:08:44.073Z,0.00
2023-01-09T05:08:54.610Z,0.00
2023-01-09T05:09:05.137Z,0.00
2023-01-09T05:09:15.727Z,0.00
2023-01-09T05:09:26.666Z,0.00
2023-01-09T05:09:38.666Z,0.00
2023-01-09T05:09:47.750Z,0.00
2023-01-09T05:09:58.867Z,0.00
2023-01-09T05:10:08.868Z,0.00
2023-01-09T05:10:19.751Z,0.00
2023-01-09T05:10:30.287Z,0.00
2023-01-09T05:10:40.820Z,0.00
2023-01-09T05:10:51.306Z,0.00
2023-01-09T05:11:01.829Z,0.00
2023-01-09T05:11:12.358Z,0.00
2023-01-09T05:11:22.895Z,0.00
2023-01-09T05:11:33.426Z,0.00
2023-01-09T05:11:43.924Z,1.00
2023-01-09T05:11:54.403Z,1.00
2023-01-09T05:12:05.448Z,0.00
2023-01-09T05:12:15.961Z,0.00
2023-01-09T05:12:26.486Z,0.00
2023-01-09T05:12:37.015Z,0.00
2023-01-09T05:12:48.013Z,0.00
2023-01-09T05:12:58.479Z,1.00
2023-01-09T05:13:09.472Z,1.00
2023-01-09T05:13:19.943Z,1.00
2023-01-09T05:13:30.928Z,1.00
2023-01-09T05:13:41.880Z,1.00
2023-01-09T05:13:52.823Z,1.00
2023-01-09T05:14:03.779Z,1.00
2023-01-09T05:14:14.766Z,1.00
2023-01-09T05:14:25.283Z,1.00
2023-01-09T05:14:36.261Z,1.00
2023-01-09T05:14:46.719Z,1.00
2023-01-09T05:14:57.712Z,1.00
2023-01-09T05:15:08.186Z,1.00
2023-01-09T05:15:19.175Z,1.00
2023-01-09T05:15:30.140Z,1.00
2023-01-09T05:15:41.158Z,1.00
2023-01-09T05:15:51.607Z,1.00
2023-01-09T05:16:02.598Z,1.00
2023-01-09T05:16:13.136Z,1.00
2023-01-09T05:16:23.630Z,1.00
2023-01-09T05:16:34.151Z,1.00
2023-01-09T05:16:45.160Z,1.00
2023-01-09T05:16:55.591Z,1.00
2023-01-09T05:17:06.581Z,1.00
2023-01-09T05:17:17.064Z,1.00
2023-01-09T05:17:28.045Z,1.00
2023-01-09T05:17:39.059Z,0.00
2023-01-09T05:17:49.595Z,0.00
2023-01-09T05:18:00.239Z,0.00
2023-01-09T05:18:10.773Z,0.00
2023-01-09T05:18:21.303Z,0.00
2023-01-09T05:18:31.844Z,0.00
2023-01-09T05:18:42.362Z,0.00
2023-01-09T05:18:52.908Z,0.00
2023-01-09T05:19:03.433Z,0.00
2023-01-09T05:19:13.975Z,0.00
2023-01-09T05:19:24.512Z,0.00
2023-01-09T05:19:35.065Z,0.00
2023-01-09T05:19:45.583Z,0.00
2023-01-09T05:19:56.118Z,0.00
2023-01-09T05:20:07.095Z,0.00
2023-01-09T05:20:17.633Z,0.00
2023-01-09T05:20:28.163Z,0.00
2023-01-09T05:20:38.694Z,0.00
2023-01-09T05:20:49.216Z,0.00
2023-01-09T05:20:59.771Z,0.00
2023-01-09T05:21:10.287Z,0.00
2023-01-09T05:21:20.832Z,0.00
2023-01-09T05:21:31.282Z,2.00
2023-01-09T05:21:42.288Z,2.00
2023-01-09T05:21:52.760Z,2.00
2023-01-09T05:22:03.737Z,1.00
2023-01-09T05:22:14.774Z,0.00
2023-01-09T05:22:25.790Z,0.00
2023-01-09T05:22:36.313Z,0.00
2023-01-09T05:22:46.839Z,0.00
2023-01-09T05:22:57.359Z,0.00
2023-01-09T05:23:07.858Z,1.00
2023-01-09T05:23:18.346Z,1.00
2023-01-09T05:23:29.318Z,1.00
2023-01-09T05:23:40.266Z,1.00
2023-01-09T05:23:51.264Z,1.00
2023-01-09T05:24:02.222Z,1.00
2023-01-09T05:24:13.215Z,1.00
2023-01-09T05:24:23.677Z,1.00
2023-01-09T05:24:34.630Z,1.00
2023-01-09T05:24:45.673Z,0.00
2023-01-09T05:24:56.234Z,0.00
2023-01-09T05:25:06.751Z,0.00
2023-01-09T05:25:17.763Z,0.00
2023-01-09T05:25:28.286Z,0.00
2023-01-09T05:25:38.831Z,0.00
2023-01-09T05:25:49.361Z,0.00
2023-01-09T05:25:59.929Z,0.00
2023-01-09T05:26:10.397Z,2.00
2023-01-09T05:26:21.370Z,2.00
2023-01-09T05:26:32.324Z,2.00
2023-01-09T05:26:43.301Z,1.00
2023-01-09T05:26:54.309Z,0.00
2023-01-09T05:27:04.827Z,0.00
2023-01-09T05:27:15.289Z,1.00
2023-01-09T05:27:26.271Z,1.00
2023-01-09T05:27:37.219Z,1.00
2023-01-09T05:27:48.200Z,1.00
2023-01-09T05:27:59.143Z,1.00
2023-01-09T05:28:10.115Z,1.00
2023-01-09T05:28:21.067Z,1.00
2023-01-09T05:28:32.034Z,2.00
2023-01-09T05:28:42.998Z,1.00
2023-01-09T05:28:53.960Z,1.00
2023-01-09T05:29:04.915Z,1.00
2023-01-09T05:29:15.871Z,1.00
2023-01-09T05:29:26.842Z,2.00
2023-01-09T05:29:37.801Z,2.00
2023-01-09T05:29:48.778Z,2.00
2023-01-09T05:29:59.765Z,3.00
2023-01-09T05:30:12.396Z,1.00
2023-01-09T05:30:21.457Z,3.00
2023-01-09T05:30:31.932Z,2.00
2023-01-09T07:27:02.131Z,256.00
2023-01-09T07:27:13.747Z,257.00
2023-01-09T07:27:24.294Z,260.00
2023-01-09T07:27:34.854Z,259.00
2023-01-09T07:27:45.365Z,255.00
2023-01-09T07:27:56.458Z,253.00
2023-01-09T07:28:06.499Z,252.00
2023-01-09T07:28:17.130Z,251.00
2023-01-09T07:28:27.677Z,248.00
2023-01-09T07:28:38.224Z,253.00
2023-01-09T07:28:48.759Z,252.00
2023-01-09T07:28:59.311Z,254.00
2023-01-09T07:29:09.844Z,255.00
2023-01-09T07:29:20.387Z,251.00
2023-01-09T07:29:30.924Z,251.00
2023-01-09T07:29:41.456Z,254.00
2023-01-09T07:29:51.991Z,253.00
2023-01-09T07:30:02.534Z,252.00
2023-01-09T07:30:13.062Z,252.00
2023-01-09T07:30:23.603Z,252.00
2023-01-09T07:30:34.151Z,248.00
2023-01-09T07:30:44.696Z,247.00
2023-01-09T07:30:55.281Z,252.00
2023-01-09T07:31:05.855Z,254.00
2023-01-09T07:31:16.378Z,246.00
2023-01-09T07:31:26.951Z,244.00
2023-01-09T07:31:37.539Z,243.00
2023-01-09T07:31:48.102Z,242.00
2023-01-09T07:31:58.636Z,245.00
2023-01-09T07:32:09.182Z,248.00
2023-01-09T07:32:19.709Z,251.00
2023-01-09T07:32:30.224Z,250.00
2023-01-09T07:32:40.754Z,246.00
2023-01-09T07:32:51.292Z,247.00
2023-01-09T07:33:03.884Z,247.00
2023-01-09T07:33:12.627Z,245.00
2023-01-09T07:33:23.142Z,245.00
2023-01-09T07:33:33.672Z,242.00
2023-01-09T07:33:44.239Z,183.00
2023-01-09T07:33:54.785Z,17.00
2023-01-09T07:34:05.316Z,297.00
2023-01-09T07:35:02.346Z,488.00
2023-01-09T07:50:05.538Z,491.00
2023-01-09T07:51:53.972Z,457.00
2023-01-09T07:52:05.508Z,467.00
2023-01-09T07:52:16.021Z,491.00
2023-01-09T07:52:26.535Z,497.00
2023-01-09T07:52:37.064Z,495.00
2023-01-09T07:52:47.576Z,496.00
2023-01-09T07:52:58.072Z,496.00
2023-01-09T07:53:09.097Z,497.00
2023-01-09T07:53:19.608Z,497.00
2023-01-09T07:53:30.136Z,496.00
2023-01-09T07:53:40.645Z,496.00
2023-01-09T07:53:51.674Z,498.00
2023-01-09T07:54:02.189Z,496.00
2023-01-09T07:54:12.718Z,496.00
2023-01-09T07:54:23.228Z,496.00
2023-01-09T07:54:34.246Z,498.00
2023-01-09T07:54:44.751Z,496.00
2023-01-09T07:54:55.778Z,497.00
2023-01-09T07:55:06.311Z,496.00
2023-01-09T07:55:17.712Z,495.00
2023-01-09T07:55:27.714Z,495.00
2023-01-09T07:55:38.736Z,495.00
2023-01-09T07:55:49.244Z,494.00
2023-01-09T07:55:59.772Z,495.00
2023-01-09T07:56:10.280Z,493.00
2023-01-09T07:56:20.816Z,493.00
2023-01-09T07:56:31.326Z,493.00
2023-01-09T07:56:41.858Z,497.00
2023-01-09T07:56:52.361Z,496.00
2023-01-09T07:57:03.383Z,493.00
2023-01-09T07:57:13.891Z,495.00
2023-01-09T07:57:24.931Z,495.00
2023-01-09T07:57:35.444Z,493.00
2023-01-09T07:57:46.016Z,497.00
2023-01-09T07:57:56.539Z,495.00
2023-01-09T07:58:07.064Z,496.00
2023-01-09T07:58:17.569Z,497.00
2023-01-09T07:58:28.593Z,498.00
2023-01-09T07:58:39.114Z,497.00
2023-01-09T07:58:49.654Z,496.00
2023-01-09T07:59:00.160Z,496.00
2023-01-09T07:59:11.185Z,497.00
2023-01-09T07:59:21.699Z,495.00
2023-01-09T07:59:32.221Z,495.00
2023-01-09T07:59:42.726Z,496.00
2023-01-09T07:59:54.270Z,496.00
2023-01-09T08:00:04.572Z,493.00
2023-01-09T08:00:15.118Z,496.00
2023-01-09T08:00:25.628Z,496.00
2023-01-09T08:00:36.655Z,496.00
2023-01-09T08:00:47.168Z,492.00
2023-01-09T08:00:57.740Z,497.00
2023-01-09T08:01:08.290Z,495.00
2023-01-09T08:01:18.888Z,496.00
2023-01-09T08:01:29.530Z,496.00
2023-01-09T08:01:40.193Z,493.00
2023-01-09T08:01:50.850Z,496.00
2023-01-09T08:02:01.472Z,493.00
2023-01-09T08:02:12.011Z,495.00
2023-01-09T08:02:22.645Z,496.00
2023-01-09T08:02:33.151Z,495.00
2023-01-09T08:02:43.712Z,492.00
2023-01-09T08:02:54.276Z,495.00
2023-01-09T08:03:04.887Z,492.00
2023-01-09T08:03:15.368Z,493.00
2023-01-09T08:03:26.393Z,495.00
2023-01-09T08:03:36.899Z,495.00
2023-01-09T08:03:47.936Z,495.00
2023-01-09T08:03:58.431Z,495.00
2023-01-09T08:04:09.457Z,492.00
2023-01-09T08:04:19.959Z,492.00
2023-01-09T08:04:30.986Z,493.00
2023-01-09T08:04:41.492Z,496.00
2023-01-09T08:04:52.518Z,492.00
2023-01-09T08:05:03.023Z,495.00
2023-01-09T08:05:14.051Z,495.00
2023-01-09T08:05:24.589Z,495.00
2023-01-09T08:05:35.128Z,494.00
2023-01-09T08:05:45.627Z,495.00
2023-01-09T08:05:56.165Z,492.00
2023-01-09T08:06:06.681Z,485.00
2023-01-09T08:06:17.199Z,488.00
2023-01-09T08:06:27.710Z,483.00
2023-01-09T08:08:07.586Z,482.00
2023-01-09T08:15:22.798Z,502.00
2023-01-09T08:16:59.067Z,501.00
2023-01-09T08:18:40.156Z,488.00
2023-01-09T08:20:57.454Z,492.00
2023-01-09T08:26:05.585Z,496.00
2023-01-09T08:47:37.325Z,24.00
2023-01-09T09:40:17.940Z,309.00
2023-01-09T09:42:01.227Z,612.00
2023-01-09T09:43:35.751Z,618.00
2023-01-09T09:45:00.565Z,62.00
2023-01-09T09:45:12.138Z,548.00
2023-01-09T09:47:16.529Z,564.00
2023-01-09T09:47:48.106Z,564.00
2023-01-09T09:48:18.702Z,562.00
2023-01-09T09:48:49.276Z,557.00
2023-01-09T09:49:19.866Z,492.00
2023-01-09T09:49:50.459Z,309.00
2023-01-09T09:51:02.361Z,1.00
2023-01-09T09:54:41.843Z,0.00
2023-01-09T09:56:55.019Z,0.00
