createdAt,value
2022-11-24T00:01:30.647Z,53.60
2022-11-24T00:04:04.358Z,45.10
2022-11-24T00:06:34.214Z,48.80
2022-11-24T00:09:01.978Z,49.80
2022-11-24T00:11:32.148Z,47.30
2022-11-24T00:13:59.915Z,40.70
2022-11-24T00:16:30.962Z,42.10
2022-11-24T00:19:00.376Z,37.50
2022-11-24T00:21:29.971Z,39.40
2022-11-24T00:23:57.546Z,41.30
2022-11-24T00:26:30.469Z,37.00
2022-11-24T00:29:00.334Z,42.10
2022-11-24T00:31:36.769Z,42.50
2022-11-24T00:34:08.155Z,40.40
2022-11-24T00:36:36.570Z,40.70
2022-11-24T00:39:07.762Z,41.30
2022-11-24T00:41:34.999Z,35.30
2022-11-24T00:44:02.289Z,36.10
2022-11-24T00:46:29.315Z,39.00
2022-11-24T00:48:56.436Z,33.70
2022-11-24T00:51:27.979Z,33.20
2022-11-24T00:53:56.419Z,36.70
2022-11-24T00:56:23.967Z,37.80
2022-11-24T00:58:50.711Z,38.50
2022-11-24T01:01:21.494Z,40.30
2022-11-24T01:03:48.573Z,40.10
2022-11-24T01:06:22.659Z,40.20
2022-11-24T01:08:49.884Z,36.10
2022-11-24T01:11:51.264Z,37.80
2022-11-24T01:14:18.771Z,39.30
2022-11-24T01:16:45.361Z,39.20
2022-11-24T01:19:11.804Z,34.30
2022-11-24T01:21:38.334Z,35.00
2022-11-24T01:24:05.458Z,39.70
2022-11-24T01:26:32.008Z,41.20
2022-11-24T01:28:59.084Z,40.80
2022-11-24T01:31:27.080Z,39.60
2022-11-24T01:33:54.482Z,38.60
2022-11-24T01:36:21.451Z,37.00
2022-11-24T01:38:48.358Z,36.00
2022-11-24T01:41:22.474Z,35.10
2022-11-24T01:43:50.956Z,33.10
2022-11-24T01:46:44.111Z,34.70
2022-11-24T01:49:23.808Z,35.40
2022-11-24T01:52:10.724Z,33.30
2022-11-24T01:54:44.844Z,35.00
2022-11-24T01:57:40.199Z,41.10
2022-11-24T02:00:11.682Z,43.50
2022-11-24T02:02:39.500Z,44.70
2022-11-24T02:05:34.020Z,37.80
2022-11-24T02:08:02.328Z,33.30
2022-11-24T02:13:25.088Z,38.90
2022-11-24T02:15:53.406Z,41.80
2022-11-24T02:18:19.949Z,46.40
2022-11-24T02:20:46.416Z,38.00
2022-11-24T02:23:42.206Z,40.50
2022-11-24T02:26:34.529Z,42.00
2022-11-24T02:29:01.717Z,47.50
2022-11-24T02:31:28.971Z,38.40
2022-11-24T02:33:56.077Z,39.70
2022-11-24T02:36:22.653Z,44.00
2022-11-24T02:38:49.156Z,47.10
2022-11-24T02:41:21.495Z,42.30
2022-11-24T02:43:57.351Z,44.70
2022-11-24T02:46:24.268Z,49.80
2022-11-24T02:48:51.473Z,49.70
2022-11-24T02:51:18.413Z,51.60
2022-11-24T02:53:45.028Z,47.90
2022-11-24T02:56:11.548Z,49.10
2022-11-24T02:58:38.259Z,48.70
2022-11-24T03:01:05.321Z,54.70
2022-11-24T03:03:32.023Z,50.40
2022-11-24T03:05:58.581Z,48.90
2022-11-24T03:08:25.055Z,46.70
2022-11-24T03:10:51.635Z,51.20
2022-11-24T03:13:18.083Z,50.10
2022-11-24T03:15:44.648Z,51.70
2022-11-24T03:18:11.126Z,44.40
2022-11-24T03:20:37.653Z,51.90
2022-11-24T03:23:04.210Z,47.70
2022-11-24T03:25:30.703Z,38.50
2022-11-24T03:27:58.181Z,44.00
2022-11-24T03:30:24.762Z,40.50
2022-11-24T03:32:53.689Z,43.30
2022-11-24T03:35:22.238Z,42.10
2022-11-24T03:37:49.391Z,40.70
2022-11-24T03:40:18.015Z,45.90
2022-11-24T03:42:44.446Z,48.00
2022-11-24T03:45:38.079Z,43.20
2022-11-24T03:47:58.475Z,45.80
2022-11-24T03:50:25.387Z,48.90
2022-11-24T03:52:51.803Z,50.80
2022-11-24T03:55:18.275Z,51.80
2022-11-24T03:57:44.856Z,46.90
2022-11-24T04:00:12.075Z,45.10
2022-11-24T04:02:38.728Z,40.90
2022-11-24T04:05:06.791Z,45.80
2022-11-24T04:07:33.423Z,46.90
2022-11-24T04:09:59.904Z,44.70
2022-11-24T04:12:44.418Z,47.60
2022-11-24T04:15:15.123Z,51.90
2022-11-24T04:17:42.564Z,46.90
2022-11-24T04:20:11.159Z,40.40
2022-11-24T04:22:38.292Z,48.30
2022-11-24T04:25:06.545Z,39.50
2022-11-24T04:27:34.507Z,41.30
2022-11-24T04:30:00.979Z,44.00
2022-11-24T04:32:27.922Z,37.70
2022-11-24T04:34:54.373Z,42.20
2022-11-24T04:37:20.879Z,44.10
2022-11-24T04:39:47.397Z,43.50
2022-11-24T04:42:14.323Z,39.00
2022-11-24T04:44:40.824Z,39.10
2022-11-24T04:47:07.614Z,44.70
2022-11-24T04:49:34.054Z,35.40
2022-11-24T04:52:00.541Z,38.50
2022-11-24T04:54:27.308Z,41.80
2022-11-24T04:56:53.749Z,39.50
2022-11-24T04:59:20.323Z,38.00
2022-11-24T05:01:47.457Z,40.30
2022-11-24T05:04:15.671Z,40.80
2022-11-24T05:06:42.365Z,36.30
2022-11-24T05:09:13.700Z,40.00
2022-11-24T05:11:41.483Z,35.60
2022-11-24T05:14:07.883Z,43.00
2022-11-24T05:16:34.877Z,42.70
2022-11-24T05:19:01.291Z,33.20
2022-11-24T05:21:28.695Z,40.60
2022-11-24T05:23:55.244Z,40.60
2022-11-24T05:26:21.668Z,37.00
2022-11-24T05:28:48.048Z,42.10
2022-11-24T05:31:14.516Z,39.60
2022-11-24T05:33:40.995Z,34.40
2022-11-24T05:36:07.865Z,37.20
2022-11-24T05:38:35.552Z,36.40
2022-11-24T05:41:04.681Z,42.40
2022-11-24T05:43:31.730Z,36.10
2022-11-24T05:46:02.030Z,46.80
2022-11-24T05:48:28.497Z,37.70
2022-11-24T05:50:56.908Z,32.20
2022-11-24T05:53:23.805Z,35.80
2022-11-24T05:55:50.304Z,30.50
2022-11-24T05:58:16.741Z,34.00
2022-11-24T06:00:43.110Z,34.40
2022-11-24T06:03:12.340Z,30.30
2022-11-24T06:05:39.074Z,33.10
2022-11-24T06:08:05.558Z,33.80
2022-11-24T06:10:31.955Z,31.90
2022-11-24T06:12:58.389Z,32.60
2022-11-24T06:15:24.756Z,30.50
2022-11-24T06:17:55.773Z,34.60
2022-11-24T06:20:29.772Z,31.90
2022-11-24T06:23:00.027Z,27.80
2022-11-24T06:25:27.741Z,25.20
2022-11-24T06:27:54.202Z,29.90
2022-11-24T06:30:20.613Z,29.40
2022-11-24T06:32:49.604Z,37.60
2022-11-24T06:35:17.133Z,29.70
2022-11-24T06:37:43.569Z,35.90
2022-11-24T06:40:10.419Z,34.50
2022-11-24T06:42:37.493Z,37.00
2022-11-24T06:45:08.812Z,36.00
2022-11-24T06:47:36.102Z,38.20
2022-11-24T06:50:02.782Z,36.70
2022-11-24T06:52:29.240Z,36.40
2022-11-24T06:54:55.704Z,37.50
2022-11-24T06:57:22.116Z,35.00
2022-11-24T06:59:48.962Z,41.40
2022-11-24T07:02:15.386Z,41.80
2022-11-24T07:04:41.781Z,41.00
2022-11-24T07:07:08.419Z,39.70
2022-11-24T07:09:34.884Z,37.60
2022-11-24T07:12:02.277Z,34.60
2022-11-24T07:14:28.782Z,29.90
2022-11-24T07:16:55.241Z,29.10
2022-11-24T07:19:24.897Z,30.60
2022-11-24T07:21:51.720Z,34.20
2022-11-24T07:24:18.145Z,35.00
2022-11-24T07:26:44.692Z,38.40
2022-11-24T07:29:11.103Z,34.80
2022-11-24T07:31:37.874Z,30.50
2022-11-24T07:34:04.324Z,29.30
2022-11-24T07:36:30.841Z,32.90
2022-11-24T07:38:57.480Z,32.50
2022-11-24T07:41:23.904Z,30.30
2022-11-24T07:43:51.546Z,27.90
2022-11-24T07:46:19.863Z,29.00
2022-11-24T07:48:47.194Z,31.10
2022-11-24T07:51:14.132Z,35.70
2022-11-24T07:53:40.612Z,29.00
2022-11-24T07:56:08.860Z,24.00
2022-11-24T07:58:37.471Z,32.70
2022-11-24T08:01:16.610Z,28.70
2022-11-24T08:03:44.785Z,27.60
2022-11-24T08:06:25.142Z,28.80
2022-11-24T08:08:55.071Z,27.80
2022-11-24T08:11:21.752Z,32.90
2022-11-24T08:13:48.261Z,31.30
2022-11-24T08:16:17.614Z,28.00
2022-11-24T08:18:50.323Z,32.70
2022-11-24T08:21:16.840Z,32.40
2022-11-24T08:23:43.292Z,32.70
2022-11-24T08:26:17.556Z,30.50
2022-11-24T08:28:46.239Z,31.60
2022-11-24T08:31:16.731Z,32.60
2022-11-24T08:33:43.290Z,30.30
2022-11-24T08:36:13.790Z,29.50
2022-11-24T08:38:40.960Z,30.70
2022-11-24T08:41:12.324Z,33.90
2022-11-24T08:43:39.112Z,34.60
2022-11-24T08:46:09.823Z,33.20
2022-11-24T08:48:36.964Z,30.40
2022-11-24T08:51:14.488Z,28.90
2022-11-24T08:53:42.099Z,37.00
2022-11-24T08:56:10.828Z,38.70
2022-11-24T08:58:38.665Z,33.90
2022-11-24T09:01:12.887Z,30.40
2022-11-24T09:03:44.785Z,29.20
2022-11-24T09:06:16.698Z,27.80
2022-11-24T09:08:43.270Z,32.50
2022-11-24T09:11:14.374Z,28.80
2022-11-24T09:13:41.307Z,29.80
2022-11-24T09:16:18.487Z,31.40
2022-11-24T09:18:45.670Z,33.40
2022-11-24T09:21:20.581Z,28.60
2022-11-24T09:23:50.105Z,25.80
2022-11-24T09:26:30.178Z,31.80
2022-11-24T09:28:59.293Z,27.10
2022-11-24T09:31:36.180Z,28.70
2022-11-24T09:34:07.163Z,27.60
2022-11-24T09:36:34.100Z,32.40
2022-11-24T09:39:01.008Z,27.60
2022-11-24T09:41:48.807Z,28.40
2022-11-24T09:44:58.239Z,31.70
2022-11-24T09:47:48.988Z,26.20
2022-11-24T09:50:22.507Z,32.10
2022-11-24T09:53:28.712Z,37.10
2022-11-24T09:56:00.581Z,29.30
2022-11-24T09:58:48.332Z,31.70
2022-11-24T10:01:35.083Z,29.80
2022-11-24T10:04:06.284Z,26.20
2022-11-24T10:06:48.091Z,28.30
2022-11-24T10:09:59.628Z,26.20
2022-11-24T10:12:50.455Z,28.50
2022-11-24T10:15:42.209Z,25.30
2022-11-24T10:18:42.059Z,22.40
2022-11-24T10:21:55.566Z,29.50
2022-11-24T10:25:13.683Z,23.10
2022-11-24T10:27:45.302Z,24.70
2022-11-24T10:30:23.942Z,25.50
2022-11-24T10:33:00.477Z,31.70
2022-11-24T10:35:56.324Z,31.90
2022-11-24T10:38:42.336Z,30.80
2022-11-24T10:41:22.475Z,28.90
2022-11-24T10:43:49.110Z,33.00
2022-11-24T10:46:23.980Z,32.80
2022-11-24T10:48:58.528Z,33.20
2022-11-24T10:51:31.129Z,34.10
2022-11-24T10:54:07.324Z,33.20
2022-11-24T10:56:44.923Z,31.30
2022-11-24T10:59:37.937Z,28.60
2022-11-24T11:02:29.939Z,21.60
2022-11-24T11:04:56.446Z,28.70
2022-11-24T11:07:26.245Z,31.10
2022-11-24T11:10:23.999Z,27.00
2022-11-24T11:12:50.615Z,24.70
2022-11-24T11:15:31.012Z,30.20
2022-11-24T11:18:00.956Z,27.50
2022-11-24T11:20:32.452Z,31.00
2022-11-24T11:23:04.790Z,32.10
2022-11-24T11:25:35.315Z,27.70
2022-11-24T11:28:18.363Z,30.10
2022-11-24T11:31:19.835Z,24.40
2022-11-24T11:34:23.478Z,26.70
2022-11-24T11:36:56.251Z,28.30
2022-11-24T11:39:45.402Z,26.00
2022-11-24T11:43:00.800Z,25.80
2022-11-24T11:46:00.225Z,27.20
2022-11-24T11:48:42.322Z,25.90
2022-11-24T11:51:38.740Z,20.30
2022-11-24T11:54:34.845Z,23.40
2022-11-24T11:57:42.789Z,24.80
2022-11-24T12:00:22.313Z,23.10
2022-11-24T12:03:00.770Z,25.30
2022-11-24T12:05:53.988Z,25.90
2022-11-24T12:09:26.775Z,25.30
2022-11-24T12:12:20.533Z,23.50
2022-11-24T12:15:22.577Z,23.50
2022-11-24T12:18:55.862Z,26.60
2022-11-24T12:21:41.370Z,27.50
2022-11-24T12:24:39.961Z,31.60
2022-11-24T12:27:41.616Z,24.50
2022-11-24T12:30:21.608Z,24.50
2022-11-24T12:33:28.798Z,27.00
2022-11-24T12:36:30.611Z,27.20
2022-11-24T12:39:24.086Z,25.30
2022-11-24T12:42:17.004Z,30.00
2022-11-24T12:45:06.029Z,29.90
2022-11-24T12:47:49.723Z,28.00
2022-11-24T12:50:21.155Z,29.50
2022-11-24T12:53:04.164Z,27.80
2022-11-24T12:55:33.884Z,27.10
2022-11-24T12:58:39.189Z,26.30
2022-11-24T13:01:17.164Z,24.40
2022-11-24T13:04:03.081Z,28.40
2022-11-24T13:06:58.832Z,32.70
2022-11-24T13:09:25.240Z,27.90
2022-11-24T13:11:53.426Z,31.10
2022-11-24T13:14:34.058Z,26.80
2022-11-24T13:17:31.155Z,31.20
2022-11-24T13:20:18.436Z,26.50
2022-11-24T13:23:04.916Z,25.90
2022-11-24T13:25:35.764Z,28.60
2022-11-24T13:28:06.459Z,26.20
2022-11-24T13:30:35.574Z,26.80
2022-11-24T13:33:33.395Z,26.50
2022-11-24T13:36:03.109Z,27.60
2022-11-24T13:38:44.900Z,28.90
2022-11-24T13:41:31.210Z,27.90
2022-11-24T13:44:15.761Z,30.40
2022-11-24T13:47:05.753Z,29.50
2022-11-24T13:49:46.507Z,28.50
2022-11-24T13:53:14.591Z,29.00
2022-11-24T13:55:52.591Z,33.90
2022-11-24T13:58:29.596Z,31.90
2022-11-24T14:01:23.645Z,30.10
2022-11-24T14:04:31.621Z,30.30
2022-11-24T14:07:12.047Z,28.20
2022-11-24T14:09:53.451Z,32.00
2022-11-24T14:12:26.625Z,33.30
2022-11-24T14:14:57.142Z,31.70
2022-11-24T14:17:28.160Z,31.90
2022-11-24T14:19:57.229Z,35.60
2022-11-24T14:22:36.550Z,36.10
2022-11-24T14:25:03.899Z,30.20
2022-11-24T14:27:40.227Z,30.30
2022-11-24T14:30:09.469Z,33.40
2022-11-24T14:32:37.704Z,32.60
2022-11-24T14:35:32.907Z,34.00
2022-11-24T14:38:05.838Z,31.00
2022-11-24T14:40:54.958Z,32.40
2022-11-24T14:43:29.946Z,37.40
2022-11-24T14:46:04.420Z,50.80
2022-11-24T14:48:37.384Z,65.10
2022-11-24T14:51:26.730Z,50.10
2022-11-24T14:53:58.594Z,54.10
2022-11-24T14:56:35.734Z,46.40
2022-11-24T14:59:04.151Z,38.80
2022-11-24T15:01:34.487Z,40.10
2022-11-24T15:07:27.281Z,37.00
2022-11-24T15:10:00.723Z,31.90
2022-11-24T15:12:35.296Z,36.10
2022-11-24T15:15:18.186Z,42.20
2022-11-24T15:17:52.786Z,51.40
2022-11-24T15:20:43.130Z,49.60
2022-11-24T15:23:20.351Z,46.60
2022-11-24T15:25:47.655Z,46.00
2022-11-24T15:28:14.148Z,42.70
2022-11-24T15:30:42.439Z,44.80
2022-11-24T15:33:16.538Z,44.40
2022-11-24T15:35:43.922Z,54.80
2022-11-24T15:38:10.797Z,57.30
2022-11-24T15:40:39.239Z,48.50
2022-11-24T15:43:21.431Z,47.60
2022-11-24T15:45:48.032Z,61.60
2022-11-24T15:48:17.974Z,77.10
2022-11-24T15:50:46.794Z,85.60
2022-11-24T15:53:36.290Z,78.40
2022-11-24T15:56:07.755Z,87.60
2022-11-24T15:58:34.597Z,71.30
2022-11-24T16:01:01.163Z,65.20
2022-11-24T16:06:23.748Z,65.50
2022-11-24T16:08:51.796Z,65.30
2022-11-24T16:11:18.207Z,66.30
2022-11-24T16:13:51.569Z,75.40
2022-11-24T16:16:19.977Z,80.30
2022-11-24T16:18:46.755Z,115.70
2022-11-24T16:21:13.140Z,112.80
2022-11-24T16:23:39.506Z,106.30
2022-11-24T16:26:06.845Z,88.90
2022-11-24T16:28:34.343Z,153.30
2022-11-24T16:31:00.911Z,200.60
2022-11-24T16:33:30.056Z,202.60
2022-11-24T16:35:56.607Z,118.50
2022-11-24T16:38:23.070Z,76.80
2022-11-24T16:40:56.880Z,68.40
2022-11-24T16:43:24.520Z,68.70
2022-11-24T16:46:19.442Z,62.30
2022-11-24T16:48:48.986Z,113.40
2022-11-24T16:51:16.942Z,156.30
2022-11-24T16:53:43.829Z,113.10
2022-11-24T16:56:11.544Z,76.70
2022-11-24T16:58:40.775Z,52.90
2022-11-24T17:01:11.261Z,50.00
2022-11-24T17:03:38.638Z,57.00
2022-11-24T17:06:08.934Z,63.40
2022-11-24T17:08:37.899Z,62.80
2022-11-24T17:11:09.233Z,56.70
2022-11-24T17:13:35.656Z,52.60
2022-11-24T17:16:09.257Z,59.80
2022-11-24T17:18:36.836Z,63.00
2022-11-24T17:21:09.176Z,63.10
2022-11-24T17:23:36.818Z,56.80
2022-11-24T17:26:07.227Z,59.80
2022-11-24T17:28:35.141Z,50.10
2022-11-24T17:31:22.318Z,49.00
2022-11-24T17:33:50.715Z,46.70
2022-11-24T17:36:17.224Z,43.40
2022-11-24T17:38:43.626Z,39.50
2022-11-24T17:41:10.293Z,42.00
2022-11-24T17:43:37.260Z,39.90
2022-11-24T17:46:05.173Z,38.60
2022-11-24T17:48:32.917Z,36.30
2022-11-24T17:51:22.407Z,41.30
2022-11-24T17:53:52.042Z,48.00
2022-11-24T17:56:25.187Z,48.70
2022-11-24T17:58:57.740Z,63.70
2022-11-24T18:01:28.420Z,67.70
2022-11-24T18:03:54.864Z,67.20
2022-11-24T18:06:25.042Z,92.10
2022-11-24T18:08:53.952Z,84.50
2022-11-24T18:11:31.103Z,64.20
2022-11-24T18:14:02.802Z,64.90
2022-11-24T18:16:32.311Z,54.90
2022-11-24T18:19:08.910Z,51.20
2022-11-24T18:21:41.225Z,53.00
2022-11-24T18:24:12.140Z,55.90
2022-11-24T18:26:40.829Z,47.60
2022-11-24T18:29:08.204Z,56.10
2022-11-24T18:31:35.810Z,49.90
2022-11-24T18:34:05.327Z,47.50
2022-11-24T18:36:33.514Z,45.80
2022-11-24T18:39:05.883Z,47.60
2022-11-24T18:41:32.573Z,45.90
2022-11-24T18:44:03.268Z,44.50
2022-11-24T18:46:29.785Z,46.60
2022-11-24T18:48:56.336Z,45.90
2022-11-24T18:51:23.475Z,49.30
2022-11-24T18:53:54.479Z,38.10
2022-11-24T18:56:21.219Z,48.00
2022-11-24T18:58:47.666Z,50.20
2022-11-24T19:01:18.215Z,43.60
2022-11-24T19:03:49.223Z,45.00
2022-11-24T19:06:28.891Z,42.30
2022-11-24T19:08:55.955Z,46.80
2022-11-24T19:11:29.576Z,49.30
2022-11-24T19:13:56.687Z,45.90
2022-11-24T19:16:24.454Z,49.00
2022-11-24T19:18:54.348Z,51.20
2022-11-24T19:21:21.678Z,53.20
2022-11-24T19:23:48.248Z,48.40
2022-11-24T19:26:15.305Z,48.70
2022-11-24T19:28:41.865Z,47.80
2022-11-24T19:31:12.437Z,54.20
2022-11-24T19:33:39.609Z,48.00
2022-11-24T19:36:11.589Z,53.60
2022-11-24T19:38:39.418Z,53.00
2022-11-24T19:41:08.494Z,51.50
2022-11-24T19:43:35.716Z,48.80
2022-11-24T19:46:05.640Z,53.80
2022-11-24T19:48:34.420Z,51.00
2022-11-24T19:51:03.267Z,49.90
2022-11-24T19:53:30.887Z,52.10
2022-11-24T19:56:09.614Z,66.10
2022-11-24T19:58:36.758Z,57.80
2022-11-24T20:01:08.523Z,57.50
2022-11-24T20:03:36.434Z,74.90
2022-11-24T20:06:04.943Z,76.30
2022-11-24T20:08:33.940Z,87.50
2022-11-24T20:11:11.665Z,89.10
2022-11-24T20:13:40.423Z,81.80
2022-11-24T20:16:14.992Z,125.10
2022-11-24T20:18:46.899Z,113.10
2022-11-24T20:21:18.319Z,102.10
2022-11-24T20:23:52.480Z,145.80
2022-11-24T20:26:22.955Z,163.80
2022-11-24T20:28:51.831Z,114.80
2022-11-24T20:31:22.494Z,100.00
2022-11-24T20:33:49.308Z,91.10
2022-11-24T20:36:20.113Z,96.70
2022-11-24T20:38:48.117Z,106.60
2022-11-24T20:41:20.139Z,99.70
2022-11-24T20:43:48.059Z,106.00
2022-11-24T20:46:27.894Z,83.40
2022-11-24T20:48:56.962Z,87.00
2022-11-24T20:51:30.549Z,92.40
2022-11-24T20:54:00.870Z,88.50
2022-11-24T20:56:31.678Z,101.40
2022-11-24T20:58:59.329Z,113.30
2022-11-24T21:01:30.161Z,91.70
2022-11-24T21:03:59.558Z,110.20
2022-11-24T21:06:28.208Z,115.50
2022-11-24T21:09:00.450Z,121.50
2022-11-24T21:11:30.496Z,97.50
2022-11-24T21:13:57.393Z,95.00
2022-11-24T21:16:33.752Z,92.80
2022-11-24T21:19:06.324Z,108.50
2022-11-24T21:21:36.064Z,105.30
2022-11-24T21:24:13.347Z,90.10
2022-11-24T21:26:41.756Z,102.30
2022-11-24T21:29:11.808Z,81.60
2022-11-24T21:31:38.661Z,82.70
2022-11-24T21:34:07.509Z,87.20
2022-11-24T21:36:35.434Z,115.30
2022-11-24T21:39:03.743Z,108.90
2022-11-24T21:41:33.871Z,106.90
2022-11-24T21:44:00.915Z,98.90
2022-11-24T21:46:39.015Z,98.40
2022-11-24T21:49:07.025Z,103.60
2022-11-24T21:51:33.400Z,145.30
2022-11-24T21:53:59.791Z,313.20
2022-11-24T21:56:26.258Z,384.70
2022-11-24T21:58:57.282Z,439.90
2022-11-24T22:01:28.005Z,357.80
2022-11-24T22:03:54.577Z,297.70
2022-11-24T22:06:21.432Z,219.10
2022-11-24T22:08:49.118Z,285.50
2022-11-24T22:11:20.067Z,308.50
2022-11-24T22:13:47.688Z,208.80
2022-11-24T22:16:21.524Z,144.40
2022-11-24T22:18:48.908Z,128.10
2022-11-24T22:21:18.623Z,107.90
2022-11-24T22:23:45.385Z,104.70
2022-11-24T22:26:16.757Z,104.40
2022-11-24T22:28:44.963Z,107.80
2022-11-24T22:31:19.242Z,95.40
2022-11-24T22:33:46.414Z,92.90
2022-11-24T22:36:14.926Z,97.30
2022-11-24T22:38:42.543Z,79.80
2022-11-24T22:41:16.089Z,84.10
2022-11-24T22:43:44.287Z,93.10
2022-11-24T22:46:16.698Z,78.20
2022-11-24T22:48:45.111Z,72.60
2022-11-24T22:51:15.680Z,64.80
2022-11-24T22:53:48.539Z,61.20
2022-11-24T22:56:16.087Z,68.80
2022-11-24T22:58:43.154Z,64.00
2022-11-24T23:01:25.344Z,65.20
2022-11-24T23:03:54.505Z,73.70
2022-11-24T23:06:30.907Z,73.60
2022-11-24T23:09:00.027Z,88.60
2022-11-24T23:11:36.415Z,92.70
2022-11-24T23:14:05.935Z,94.50
2022-11-24T23:16:32.522Z,97.40
2022-11-24T23:18:59.044Z,95.30
2022-11-24T23:21:30.522Z,92.50
2022-11-24T23:24:00.232Z,98.30
2022-11-24T23:26:31.862Z,97.00
2022-11-24T23:28:58.634Z,96.70
2022-11-24T23:31:28.898Z,94.40
2022-11-24T23:34:00.907Z,88.10
2022-11-24T23:36:29.092Z,88.50
2022-11-24T23:38:55.943Z,76.80
2022-11-24T23:41:25.686Z,82.70
2022-11-24T23:43:52.667Z,70.90
2022-11-24T23:46:23.093Z,80.10
2022-11-24T23:48:51.778Z,81.20
2022-11-24T23:51:20.673Z,89.50
2022-11-24T23:53:47.437Z,84.30
2022-11-24T23:56:21.046Z,86.60
2022-11-24T23:58:47.927Z,94.00
