createdAt,value
2018-12-02T00:00:33.662Z,1.60
2018-12-02T00:03:03.995Z,1.30
2018-12-02T00:05:31.858Z,1.10
2018-12-02T00:07:59.701Z,1.40
2018-12-02T00:10:28.259Z,1.30
2018-12-02T00:12:56.184Z,1.40
2018-12-02T00:15:25.019Z,1.30
2018-12-02T00:17:55.062Z,1.20
2018-12-02T00:20:22.908Z,0.90
2018-12-02T00:22:51.413Z,1.20
2018-12-02T00:25:19.337Z,1.10
2018-12-02T00:27:50.131Z,1.10
2018-12-02T00:30:20.111Z,1.00
2018-12-02T00:32:48.007Z,1.03
2018-12-02T00:35:17.894Z,0.80
2018-12-02T00:37:46.849Z,0.90
2018-12-02T00:40:17.634Z,0.80
2018-12-02T00:42:50.352Z,0.97
2018-12-02T00:45:24.472Z,0.70
2018-12-02T00:47:52.308Z,0.60
2018-12-02T00:50:20.188Z,0.90
2018-12-02T00:52:49.486Z,0.67
2018-12-02T00:55:20.612Z,0.67
2018-12-02T00:57:49.086Z,0.50
2018-12-02T01:00:16.986Z,0.60
2018-12-02T01:02:46.201Z,0.50
2018-12-02T01:05:17.779Z,0.47
2018-12-02T01:07:46.342Z,0.60
2018-12-02T01:10:23.529Z,0.57
2018-12-02T01:12:54.808Z,0.70
2018-12-02T01:15:24.475Z,0.90
2018-12-02T01:17:52.367Z,0.57
2018-12-02T01:20:21.166Z,0.50
2018-12-02T01:22:49.042Z,0.50
2018-12-02T01:25:17.058Z,0.53
2018-12-02T01:27:45.605Z,0.50
2018-12-02T01:30:15.197Z,0.53
2018-12-02T01:32:43.008Z,0.63
2018-12-02T01:35:11.201Z,0.70
2018-12-02T01:37:40.429Z,0.50
2018-12-02T01:40:11.499Z,0.50
2018-12-02T01:42:39.321Z,0.40
2018-12-02T01:45:17.766Z,0.47
2018-12-02T01:47:45.999Z,0.50
2018-12-02T01:50:14.791Z,0.40
2018-12-02T01:52:43.673Z,0.50
2018-12-02T01:55:11.483Z,0.50
2018-12-02T01:57:39.376Z,0.50
2018-12-02T02:00:15.692Z,0.40
2018-12-02T02:02:43.581Z,0.40
2018-12-02T02:05:13.769Z,0.50
2018-12-02T02:07:41.603Z,0.40
2018-12-02T02:10:23.149Z,0.40
2018-12-02T02:12:50.950Z,0.30
2018-12-02T02:15:19.276Z,0.40
2018-12-02T02:17:47.255Z,0.40
2018-12-02T02:20:15.925Z,0.30
2018-12-02T02:22:44.641Z,0.63
2018-12-02T02:25:13.687Z,0.50
2018-12-02T02:27:42.669Z,0.50
2018-12-02T02:30:14.703Z,0.40
2018-12-02T02:32:42.515Z,0.60
2018-12-02T02:35:10.690Z,0.60
2018-12-02T02:37:38.677Z,0.60
2018-12-02T02:40:15.600Z,0.50
2018-12-02T02:42:43.568Z,0.50
2018-12-02T02:45:12.784Z,0.70
2018-12-02T02:47:40.713Z,0.60
2018-12-02T02:50:12.069Z,0.53
2018-12-02T02:52:40.677Z,0.60
2018-12-02T02:55:08.572Z,0.70
2018-12-02T02:57:36.974Z,0.60
2018-12-02T03:00:09.889Z,0.77
2018-12-02T03:02:38.059Z,0.50
2018-12-02T03:05:06.648Z,0.60
2018-12-02T03:07:34.591Z,0.50
2018-12-02T03:10:08.940Z,0.60
2018-12-02T03:12:36.802Z,0.70
2018-12-02T03:15:06.824Z,0.67
2018-12-02T03:17:34.629Z,0.50
2018-12-02T03:20:02.673Z,0.57
2018-12-02T03:22:30.556Z,0.80
2018-12-02T03:25:01.646Z,0.50
2018-12-02T03:27:29.467Z,0.60
2018-12-02T03:29:57.283Z,0.50
2018-12-02T03:32:25.590Z,0.50
2018-12-02T03:34:53.537Z,0.63
2018-12-02T03:37:21.341Z,0.50
2018-12-02T03:39:50.059Z,0.30
2018-12-02T03:42:18.046Z,0.50
2018-12-02T03:44:46.993Z,0.50
2018-12-02T03:47:14.916Z,0.50
2018-12-02T03:49:42.824Z,0.50
2018-12-02T03:52:11.598Z,0.40
2018-12-02T03:54:39.632Z,0.20
2018-12-02T03:57:07.933Z,0.40
2018-12-02T03:59:36.418Z,0.33
2018-12-02T04:02:04.352Z,0.33
2018-12-02T04:04:32.272Z,0.40
2018-12-02T04:07:01.681Z,0.50
2018-12-02T04:09:29.839Z,0.20
2018-12-02T04:11:57.710Z,0.50
2018-12-02T04:14:27.397Z,0.40
2018-12-02T04:16:55.346Z,0.30
2018-12-02T04:19:23.150Z,0.40
2018-12-02T04:21:53.014Z,0.33
2018-12-02T04:24:20.817Z,0.50
2018-12-02T04:26:48.657Z,0.30
2018-12-02T04:29:16.447Z,0.40
2018-12-02T04:31:44.350Z,0.60
2018-12-02T04:34:12.177Z,0.60
2018-12-02T04:36:39.978Z,0.47
2018-12-02T04:39:09.796Z,0.30
2018-12-02T04:41:37.623Z,0.47
2018-12-02T04:44:12.843Z,0.30
2018-12-02T04:46:40.968Z,0.30
2018-12-02T04:49:21.939Z,0.30
2018-12-02T04:54:50.148Z,0.30
2018-12-02T04:57:19.073Z,0.37
2018-12-02T04:59:48.149Z,0.40
2018-12-02T05:02:52.881Z,0.40
2018-12-02T05:05:49.605Z,0.40
2018-12-02T05:08:38.971Z,0.40
2018-12-02T05:11:16.037Z,0.30
2018-12-02T05:13:45.155Z,0.30
2018-12-02T05:16:14.212Z,0.40
2018-12-02T06:03:43.180Z,0.60
2018-12-02T06:06:18.141Z,0.60
2018-12-02T06:08:47.956Z,0.50
2018-12-02T06:11:43.676Z,0.50
2018-12-02T06:14:13.998Z,0.80
2018-12-02T06:19:21.341Z,0.70
2018-12-02T06:24:50.778Z,1.03
2018-12-02T06:27:29.772Z,1.03
2018-12-02T06:30:03.752Z,0.93
2018-12-02T06:32:49.877Z,1.37
2018-12-02T06:38:31.288Z,1.80
2018-12-02T06:41:01.752Z,1.87
2018-12-02T06:44:00.233Z,2.10
2018-12-02T06:46:29.394Z,2.37
2018-12-02T06:49:02.546Z,2.80
2018-12-02T06:51:42.147Z,2.90
2018-12-02T06:54:15.298Z,3.33
2018-12-02T06:56:49.162Z,3.30
2018-12-02T06:59:35.890Z,3.80
2018-12-02T07:05:20.964Z,3.30
2018-12-02T07:07:50.211Z,3.77
2018-12-02T07:10:18.016Z,3.73
2018-12-02T07:12:46.916Z,4.23
2018-12-02T07:19:19.342Z,4.40
2018-12-02T07:22:04.420Z,5.10
2018-12-02T07:25:05.906Z,4.90
2018-12-02T07:31:24.482Z,5.10
2018-12-02T07:33:59.623Z,4.93
2018-12-02T07:36:32.760Z,4.47
2018-12-02T07:41:48.216Z,4.77
2018-12-02T07:47:58.798Z,4.53
2018-12-02T07:50:27.983Z,4.80
2018-12-02T07:53:43.689Z,4.63
2018-12-02T08:10:04.312Z,4.27
2018-12-02T08:12:39.966Z,4.20
2018-12-02T08:15:11.616Z,3.93
2018-12-02T08:17:45.321Z,4.27
2018-12-02T08:20:20.757Z,4.33
2018-12-02T08:22:56.743Z,3.90
2018-12-02T08:39:49.773Z,4.63
2018-12-02T08:42:29.306Z,4.97
2018-12-02T08:45:33.819Z,4.97
2018-12-02T08:48:19.528Z,4.77
2018-12-02T08:51:08.544Z,4.77
2018-12-02T08:53:40.699Z,5.47
2018-12-02T08:56:20.909Z,5.63
2018-12-02T08:59:09.174Z,5.73
2018-12-02T09:05:25.840Z,6.53
2018-12-02T09:08:27.740Z,6.13
2018-12-02T09:11:00.286Z,6.77
2018-12-02T09:13:30.118Z,6.23
2018-12-02T09:16:28.856Z,6.07
2018-12-02T09:19:33.898Z,5.80
2018-12-02T09:22:13.075Z,5.40
2018-12-02T09:24:56.119Z,4.67
2018-12-02T09:27:52.552Z,4.63
2018-12-02T09:30:24.709Z,3.70
2018-12-02T09:33:18.643Z,4.10
2018-12-02T09:35:50.839Z,3.27
2018-12-02T09:38:22.405Z,2.93
2018-12-02T09:46:02.511Z,2.30
2018-12-02T09:48:36.703Z,2.13
2018-12-02T09:51:14.037Z,2.20
2018-12-02T10:07:00.391Z,1.97
2018-12-02T10:09:29.792Z,2.53
2018-12-02T10:11:58.727Z,2.00
2018-12-02T10:14:27.635Z,1.90
2018-12-02T10:16:56.850Z,1.70
2018-12-02T10:19:30.349Z,1.90
2018-12-02T10:21:58.537Z,1.80
2018-12-02T10:24:27.537Z,1.67
2018-12-02T10:26:56.446Z,1.67
2018-12-02T10:29:25.309Z,1.60
2018-12-02T10:31:53.252Z,1.50
2018-12-02T10:34:21.359Z,1.50
2018-12-02T10:36:49.262Z,1.33
2018-12-02T10:39:17.742Z,1.40
2018-12-02T10:41:45.749Z,1.23
2018-12-02T10:44:13.637Z,1.20
2018-12-02T10:46:44.118Z,1.40
2018-12-02T10:49:10.284Z,1.30
2018-12-02T10:51:38.393Z,1.20
2018-12-02T10:54:08.187Z,1.17
2018-12-02T10:56:36.112Z,1.43
2018-12-02T10:59:04.946Z,0.90
2018-12-02T11:01:41.381Z,1.13
2018-12-02T11:04:09.302Z,1.30
2018-12-02T11:06:38.194Z,1.10
2018-12-02T11:09:10.991Z,1.00
2018-12-02T11:11:42.057Z,1.00
2018-12-02T11:14:12.226Z,1.10
2018-12-02T11:16:40.094Z,1.30
2018-12-02T11:19:08.243Z,0.97
2018-12-02T11:21:37.779Z,1.10
2018-12-02T11:24:17.443Z,0.97
2018-12-02T11:26:48.931Z,1.10
2018-12-02T11:29:16.874Z,1.43
2018-12-02T11:31:46.769Z,1.30
2018-12-02T11:34:15.879Z,1.30
2018-12-02T11:36:43.788Z,1.43
2018-12-02T11:39:12.523Z,1.50
2018-12-02T11:41:40.821Z,1.47
2018-12-02T11:44:10.703Z,1.37
2018-12-02T11:46:38.615Z,1.60
2018-12-02T11:49:06.556Z,1.17
2018-12-02T11:51:35.440Z,1.50
2018-12-02T11:54:03.457Z,1.40
2018-12-02T11:56:31.331Z,1.70
2018-12-02T11:58:59.624Z,1.43
2018-12-02T12:01:27.644Z,1.50
2018-12-02T12:03:58.961Z,1.83
2018-12-02T12:06:27.242Z,1.30
2018-12-02T12:08:55.105Z,1.60
2018-12-02T12:11:23.382Z,1.70
2018-12-02T12:13:55.136Z,1.47
2018-12-02T12:16:22.982Z,2.10
2018-12-02T12:18:56.505Z,2.47
2018-12-02T12:21:25.194Z,1.97
2018-12-02T12:23:53.081Z,2.17
2018-12-02T12:26:21.113Z,1.70
2018-12-02T12:28:49.087Z,2.00
2018-12-02T12:31:17.073Z,1.90
2018-12-02T12:33:47.170Z,1.70
2018-12-02T12:36:15.246Z,1.63
2018-12-02T12:38:43.078Z,2.03
2018-12-02T12:41:11.792Z,1.90
2018-12-02T12:43:40.618Z,1.73
2018-12-02T12:46:08.421Z,2.00
2018-12-02T12:48:36.312Z,1.80
2018-12-02T12:51:04.299Z,1.70
2018-12-02T12:53:32.825Z,1.60
2018-12-02T12:56:00.749Z,1.50
2018-12-02T12:58:28.707Z,1.30
2018-12-02T13:00:57.660Z,1.50
2018-12-02T13:03:25.526Z,1.33
2018-12-02T13:05:53.458Z,1.20
2018-12-02T13:08:21.349Z,1.40
2018-12-02T13:10:49.251Z,1.33
2018-12-02T13:13:18.448Z,1.53
2018-12-02T13:15:47.278Z,1.47
2018-12-02T13:18:15.101Z,1.40
2018-12-02T13:20:45.078Z,1.40
2018-12-02T13:23:13.317Z,1.27
2018-12-02T13:25:41.461Z,1.40
2018-12-02T13:28:10.056Z,1.50
2018-12-02T13:30:37.980Z,1.40
2018-12-02T13:33:07.240Z,1.60
2018-12-02T13:35:35.988Z,1.40
2018-12-02T13:38:03.889Z,1.80
2018-12-02T13:40:32.719Z,1.53
2018-12-02T13:43:02.049Z,1.60
2018-12-02T13:45:34.218Z,1.53
2018-12-02T13:48:02.351Z,1.40
2018-12-02T13:50:30.317Z,1.00
2018-12-02T13:53:00.101Z,1.00
2018-12-02T13:55:30.748Z,0.80
2018-12-02T13:58:00.027Z,0.90
2018-12-02T14:00:29.585Z,1.13
2018-12-02T14:03:02.930Z,1.10
2018-12-02T14:05:34.430Z,1.00
2018-12-02T14:08:03.619Z,0.93
2018-12-02T14:10:31.678Z,0.90
2018-12-02T14:13:06.144Z,0.90
2018-12-02T14:15:51.519Z,0.77
2018-12-02T14:18:40.002Z,1.17
2018-12-02T14:21:09.173Z,1.10
2018-12-02T14:23:38.140Z,1.20
2018-12-02T14:26:08.263Z,1.63
2018-12-02T14:29:46.024Z,1.50
2018-12-02T14:32:15.571Z,2.10
2018-12-02T14:34:45.034Z,2.60
2018-12-02T14:37:13.102Z,2.13
2018-12-02T14:39:41.057Z,2.63
2018-12-02T14:42:09.301Z,2.70
2018-12-02T14:44:37.578Z,2.43
2018-12-02T14:47:05.823Z,2.27
2018-12-02T14:49:34.166Z,2.63
2018-12-02T14:52:01.851Z,2.10
2018-12-02T14:54:30.261Z,2.00
2018-12-02T14:56:58.207Z,1.90
2018-12-02T14:59:26.434Z,1.60
2018-12-02T15:01:54.975Z,1.50
2018-12-02T15:04:22.891Z,1.57
2018-12-02T15:06:50.832Z,1.40
2018-12-02T15:09:18.786Z,1.20
2018-12-02T15:11:46.778Z,1.00
2018-12-02T15:14:15.413Z,1.27
2018-12-02T15:16:43.341Z,1.10
2018-12-02T15:19:12.180Z,1.10
2018-12-02T15:21:40.209Z,1.40
2018-12-02T15:24:08.106Z,0.97
2018-12-02T15:26:36.715Z,1.10
2018-12-02T15:29:04.733Z,0.90
2018-12-02T15:31:32.740Z,1.00
2018-12-02T15:34:00.745Z,0.90
2018-12-02T15:36:29.035Z,0.87
2018-12-02T15:38:57.763Z,0.90
2018-12-02T15:41:26.335Z,0.73
2018-12-02T15:43:54.278Z,0.90
2018-12-02T15:46:22.176Z,0.73
2018-12-02T15:48:50.154Z,0.70
2018-12-02T15:51:20.297Z,0.83
2018-12-02T15:53:48.161Z,0.90
2018-12-02T15:56:16.376Z,0.90
2018-12-02T15:58:46.414Z,0.90
2018-12-02T16:01:14.656Z,0.97
2018-12-02T16:03:42.540Z,0.70
2018-12-02T16:06:10.462Z,0.80
2018-12-02T16:08:38.457Z,0.80
2018-12-02T16:11:07.318Z,0.93
2018-12-02T16:13:35.341Z,0.87
2018-12-02T16:16:03.336Z,0.80
2018-12-02T16:18:32.114Z,0.87
2018-12-02T16:21:00.233Z,1.00
2018-12-02T16:23:28.278Z,0.90
2018-12-02T16:25:58.437Z,1.00
2018-12-02T16:28:27.060Z,1.03
2018-12-02T16:30:55.470Z,1.00
2018-12-02T16:35:55.250Z,1.00
2018-12-02T16:38:23.380Z,0.90
2018-12-02T16:40:51.317Z,1.20
2018-12-02T16:43:19.816Z,1.10
2018-12-02T16:45:47.764Z,1.30
2018-12-02T16:48:15.684Z,1.60
2018-12-02T16:50:46.562Z,2.07
2018-12-02T16:53:24.780Z,1.40
2018-12-02T16:56:03.110Z,1.33
2018-12-02T16:58:53.712Z,1.60
2018-12-02T17:01:23.778Z,1.50
2018-12-02T17:03:56.811Z,1.20
2018-12-02T17:06:26.204Z,1.40
2018-12-02T17:08:55.508Z,1.60
2018-12-02T17:11:23.491Z,1.67
2018-12-02T17:13:52.817Z,1.40
2018-12-02T17:16:20.798Z,1.40
2018-12-02T17:18:48.735Z,1.40
2018-12-02T17:21:16.924Z,1.90
2018-12-02T17:23:45.961Z,1.50
2018-12-02T17:26:13.090Z,1.80
2018-12-02T17:28:43.398Z,1.50
2018-12-02T17:31:16.677Z,1.30
2018-12-02T17:33:44.546Z,1.53
2018-12-02T17:36:12.832Z,1.40
2018-12-02T17:38:41.081Z,1.43
2018-12-02T17:41:10.824Z,1.33
2018-12-02T17:43:38.700Z,1.60
2018-12-02T17:46:07.229Z,1.67
2018-12-02T17:48:35.299Z,1.60
2018-12-02T17:51:03.169Z,1.93
2018-12-02T17:53:31.659Z,1.80
2018-12-02T17:55:59.544Z,1.83
2018-12-02T17:58:27.423Z,1.50
2018-12-02T18:00:55.323Z,1.33
2018-12-02T18:03:29.456Z,1.80
2018-12-02T18:05:57.273Z,1.90
2018-12-02T18:08:25.167Z,2.03
2018-12-02T18:10:53.018Z,2.13
2018-12-02T18:13:20.972Z,2.13
2018-12-02T18:15:48.842Z,2.40
2018-12-02T18:18:16.852Z,2.50
2018-12-02T18:20:44.756Z,2.37
2018-12-02T18:23:12.796Z,2.20
2018-12-02T18:25:40.705Z,2.20
2018-12-02T18:28:08.741Z,2.10
2018-12-02T18:30:36.569Z,2.20
2018-12-02T18:33:04.707Z,2.13
2018-12-02T18:36:21.721Z,2.50
2018-12-02T18:38:49.997Z,2.60
2018-12-02T18:41:33.799Z,2.17
2018-12-02T18:44:01.668Z,2.20
2018-12-02T18:46:29.542Z,2.73
2018-12-02T18:48:57.477Z,3.80
2018-12-02T18:51:25.325Z,2.70
2018-12-02T18:53:53.204Z,2.50
2018-12-02T18:56:21.392Z,2.50
2018-12-02T18:58:49.364Z,2.90
2018-12-02T19:01:17.239Z,2.77
2018-12-02T19:03:45.207Z,2.90
2018-12-02T19:06:13.091Z,2.67
2018-12-02T19:08:41.014Z,2.47
2018-12-02T19:11:09.159Z,2.70
2018-12-02T19:13:37.084Z,2.80
2018-12-02T19:16:05.144Z,2.77
2018-12-02T19:18:33.130Z,2.43
2018-12-02T19:21:06.663Z,2.53
2018-12-02T19:23:34.571Z,5.60
2018-12-02T19:26:02.480Z,4.40
2018-12-02T19:28:30.351Z,5.50
2018-12-02T19:30:58.216Z,2.83
2018-12-02T19:33:26.379Z,2.50
2018-12-02T19:35:59.459Z,2.70
2018-12-02T19:38:27.300Z,2.67
2018-12-02T19:40:55.239Z,2.60
2018-12-02T19:43:23.130Z,2.60
2018-12-02T19:45:51.671Z,2.30
2018-12-02T19:48:19.545Z,2.50
2018-12-02T19:50:47.838Z,2.70
2018-12-02T19:53:15.715Z,2.33
2018-12-02T19:55:43.617Z,2.50
2018-12-02T19:58:12.623Z,2.30
2018-12-02T20:00:40.772Z,2.60
2018-12-02T20:03:09.307Z,2.73
2018-12-02T20:05:37.348Z,3.50
2018-12-02T20:08:06.278Z,3.40
2018-12-02T20:10:34.268Z,3.03
2018-12-02T20:13:07.443Z,2.83
2018-12-02T20:15:35.511Z,3.43
2018-12-02T20:18:03.422Z,3.17
2018-12-02T20:20:38.558Z,3.10
2018-12-02T20:23:06.856Z,3.60
2018-12-02T20:25:34.883Z,3.80
2018-12-02T20:28:03.600Z,3.17
2018-12-02T20:30:32.758Z,3.40
2018-12-02T20:33:00.643Z,3.60
2018-12-02T20:35:28.545Z,3.47
2018-12-02T20:37:56.453Z,3.47
2018-12-02T20:40:25.294Z,3.87
2018-12-02T20:42:53.244Z,3.80
2018-12-02T20:45:24.387Z,3.97
2018-12-02T20:47:52.291Z,3.37
2018-12-02T20:50:20.379Z,3.27
2018-12-02T20:52:48.802Z,3.90
2018-12-02T20:55:31.275Z,3.23
2018-12-02T20:58:00.815Z,4.60
2018-12-02T21:00:28.708Z,3.67
2018-12-02T21:03:00.685Z,3.80
2018-12-02T21:05:38.451Z,4.23
2018-12-02T21:08:06.894Z,4.03
2018-12-02T21:10:34.944Z,3.97
2018-12-02T21:13:03.022Z,4.40
2018-12-02T21:15:30.963Z,5.20
2018-12-02T21:17:58.851Z,5.27
2018-12-02T21:20:26.940Z,5.13
2018-12-02T21:22:54.822Z,5.07
2018-12-02T21:25:24.199Z,5.50
2018-12-02T21:27:52.157Z,6.20
2018-12-02T21:30:27.628Z,6.53
2018-12-02T21:32:55.546Z,6.80
2018-12-02T21:35:24.593Z,7.17
2018-12-02T21:37:54.074Z,6.70
2018-12-02T21:40:22.032Z,6.93
2018-12-02T21:42:49.898Z,7.27
2018-12-02T21:45:17.904Z,6.40
2018-12-02T21:47:48.957Z,6.27
2018-12-02T21:50:35.137Z,6.57
2018-12-02T21:53:03.103Z,6.10
2018-12-02T21:55:30.952Z,6.37
2018-12-02T21:57:58.866Z,6.30
2018-12-02T22:00:32.530Z,6.30
2018-12-02T22:03:00.533Z,6.90
2018-12-02T22:05:28.413Z,6.73
2018-12-02T22:07:56.237Z,6.80
2018-12-02T22:10:30.069Z,6.80
2018-12-02T22:12:57.365Z,5.50
2018-12-02T22:15:25.188Z,4.90
2018-12-02T22:17:53.061Z,4.73
2018-12-02T22:20:21.000Z,3.77
2018-12-02T22:22:48.862Z,3.17
2018-12-02T22:25:17.728Z,2.53
2018-12-02T22:27:46.688Z,2.50
2018-12-02T22:30:16.506Z,2.30
2018-12-02T22:32:44.398Z,2.20
2018-12-02T22:35:13.188Z,2.40
2018-12-02T22:37:41.216Z,2.50
2018-12-02T22:40:10.406Z,2.10
2018-12-02T22:42:38.324Z,2.20
2018-12-02T22:45:09.136Z,2.30
2018-12-02T22:47:36.978Z,2.23
2018-12-02T22:50:07.726Z,1.97
2018-12-02T22:52:35.564Z,1.87
2018-12-02T22:55:05.881Z,2.20
2018-12-02T22:57:33.702Z,1.90
2018-12-02T23:00:01.533Z,2.30
2018-12-02T23:02:33.915Z,2.20
2018-12-02T23:05:01.803Z,2.30
2018-12-02T23:07:29.746Z,2.27
2018-12-02T23:09:57.666Z,2.20
2018-12-02T23:12:25.484Z,2.20
2018-12-02T23:14:53.640Z,2.43
2018-12-02T23:17:22.682Z,2.30
2018-12-02T23:19:50.555Z,2.20
2018-12-02T23:22:18.361Z,2.10
2018-12-02T23:24:46.217Z,2.30
2018-12-02T23:27:14.058Z,2.73
2018-12-02T23:29:41.941Z,2.17
2018-12-02T23:32:09.924Z,2.30
2018-12-02T23:34:37.878Z,1.93
2018-12-02T23:37:05.843Z,2.00
2018-12-02T23:39:33.697Z,2.23
2018-12-02T23:42:01.557Z,2.27
2018-12-02T23:44:29.512Z,2.23
2018-12-02T23:46:57.337Z,2.30
2018-12-02T23:49:25.175Z,1.90
2018-12-02T23:51:52.992Z,2.40
2018-12-02T23:54:32.084Z,2.43
2018-12-02T23:57:00.156Z,2.40
2018-12-02T23:59:27.984Z,2.73
