createdAt,value
2018-04-13T00:00:20.239Z,1.60
2018-04-13T00:02:48.011Z,1.80
2018-04-13T00:05:15.874Z,1.57
2018-04-13T00:07:43.669Z,1.60
2018-04-13T00:10:11.498Z,1.80
2018-04-13T00:12:39.285Z,1.80
2018-04-13T00:15:07.087Z,1.23
2018-04-13T00:17:34.848Z,1.80
2018-04-13T00:20:02.676Z,1.27
2018-04-13T00:22:30.431Z,1.20
2018-04-13T00:24:58.242Z,1.57
2018-04-13T00:27:26.043Z,1.60
2018-04-13T00:29:53.700Z,1.50
2018-04-13T00:32:22.168Z,1.47
2018-04-13T00:34:50.617Z,2.47
2018-04-13T00:37:19.075Z,1.87
2018-04-13T00:39:46.726Z,1.87
2018-04-13T00:42:14.470Z,1.60
2018-04-13T00:44:42.892Z,1.77
2018-04-13T00:47:10.552Z,2.07
2018-04-13T00:49:38.210Z,1.70
2018-04-13T00:52:06.039Z,1.70
2018-04-13T00:54:33.848Z,1.67
2018-04-13T00:57:01.531Z,1.83
2018-04-13T00:59:29.220Z,1.70
2018-04-13T01:01:56.952Z,1.60
2018-04-13T01:04:24.622Z,1.63
2018-04-13T01:06:52.308Z,1.90
2018-04-13T01:09:19.956Z,2.17
2018-04-13T01:11:48.384Z,2.00
2018-04-13T01:14:16.025Z,2.10
2018-04-13T01:16:43.708Z,2.50
2018-04-13T01:19:12.176Z,2.40
2018-04-13T01:21:39.885Z,2.70
2018-04-13T01:26:42.317Z,2.50
2018-04-13T01:29:09.969Z,2.20
2018-04-13T01:31:37.664Z,2.30
2018-04-13T01:34:05.310Z,2.30
2018-04-13T01:36:32.986Z,2.07
2018-04-13T01:39:00.647Z,2.10
2018-04-13T01:41:29.066Z,2.00
2018-04-13T01:43:57.498Z,2.63
2018-04-13T01:46:25.194Z,3.13
2018-04-13T01:48:52.869Z,2.53
2018-04-13T01:51:21.318Z,2.63
2018-04-13T01:53:48.993Z,2.90
2018-04-13T01:56:16.886Z,2.63
2018-04-13T01:58:44.677Z,3.07
2018-04-13T02:01:12.431Z,2.70
2018-04-13T02:03:41.107Z,3.60
2018-04-13T02:06:08.956Z,3.30
2018-04-13T02:08:36.726Z,3.50
2018-04-13T02:11:04.580Z,3.80
2018-04-13T02:13:32.372Z,3.20
2018-04-13T02:16:00.156Z,3.60
2018-04-13T02:18:28.013Z,3.83
2018-04-13T02:20:56.552Z,3.50
2018-04-13T02:23:25.081Z,3.23
2018-04-13T02:25:52.917Z,3.47
2018-04-13T02:28:20.692Z,3.50
2018-04-13T02:30:48.374Z,3.50
2018-04-13T02:33:16.051Z,3.13
2018-04-13T02:35:43.706Z,3.67
2018-04-13T02:38:11.393Z,3.43
2018-04-13T02:40:39.835Z,3.37
2018-04-13T02:43:07.513Z,2.97
2018-04-13T02:45:35.165Z,3.10
2018-04-13T02:48:02.814Z,3.10
2018-04-13T02:50:30.496Z,3.30
2018-04-13T02:52:58.180Z,3.50
2018-04-13T02:55:26.614Z,3.17
2018-04-13T02:57:54.273Z,3.30
2018-04-13T03:00:21.945Z,3.37
2018-04-13T03:02:51.675Z,3.10
2018-04-13T03:05:20.098Z,3.70
2018-04-13T03:07:47.779Z,4.00
2018-04-13T03:10:15.433Z,4.10
2018-04-13T03:12:43.083Z,3.80
2018-04-13T03:15:10.742Z,4.23
2018-04-13T03:17:38.403Z,3.73
2018-04-13T03:20:06.071Z,4.47
2018-04-13T03:22:33.742Z,4.00
2018-04-13T03:25:01.500Z,5.00
2018-04-13T03:27:29.171Z,4.70
2018-04-13T03:29:56.858Z,4.80
2018-04-13T03:32:24.522Z,4.37
2018-04-13T03:34:52.181Z,5.10
2018-04-13T03:37:19.904Z,5.10
2018-04-13T03:39:47.608Z,4.43
2018-04-13T03:42:15.260Z,4.47
2018-04-13T03:44:42.933Z,5.00
2018-04-13T03:47:11.380Z,4.67
2018-04-13T03:49:39.050Z,4.73
2018-04-13T03:52:06.734Z,4.80
2018-04-13T03:54:34.523Z,5.07
2018-04-13T03:57:02.387Z,4.90
2018-04-13T03:59:30.270Z,5.30
2018-04-13T04:01:58.112Z,5.10
2018-04-13T04:04:25.919Z,4.90
2018-04-13T04:06:53.687Z,4.73
2018-04-13T04:09:21.631Z,4.70
2018-04-13T04:11:49.426Z,5.23
2018-04-13T04:14:17.167Z,5.20
2018-04-13T04:16:44.935Z,5.30
2018-04-13T04:19:12.594Z,5.70
2018-04-13T04:21:53.089Z,5.70
2018-04-13T04:24:33.387Z,5.30
2018-04-13T04:27:01.186Z,5.33
2018-04-13T04:29:29.019Z,5.53
2018-04-13T04:31:56.798Z,5.83
2018-04-13T04:34:24.611Z,5.57
2018-04-13T04:36:53.268Z,6.00
2018-04-13T04:39:21.071Z,6.37
2018-04-13T04:41:48.847Z,5.90
2018-04-13T04:44:16.620Z,5.67
2018-04-13T04:46:44.413Z,5.67
2018-04-13T04:49:12.282Z,6.10
2018-04-13T04:51:40.083Z,5.47
2018-04-13T04:54:08.667Z,5.67
2018-04-13T04:56:37.256Z,6.03
2018-04-13T04:59:05.014Z,5.77
2018-04-13T05:01:32.780Z,5.73
2018-04-13T05:04:00.563Z,5.17
2018-04-13T05:06:28.312Z,5.17
2018-04-13T05:08:56.080Z,4.43
2018-04-13T05:11:24.646Z,5.00
2018-04-13T05:13:53.210Z,4.40
2018-04-13T05:16:21.052Z,4.13
2018-04-13T05:18:48.831Z,3.80
2018-04-13T05:21:16.626Z,3.63
2018-04-13T05:23:44.454Z,3.63
2018-04-13T05:26:12.290Z,3.23
2018-04-13T05:28:40.037Z,4.30
2018-04-13T05:31:07.886Z,3.33
2018-04-13T05:33:35.663Z,3.20
2018-04-13T05:36:03.433Z,3.00
2018-04-13T05:38:31.220Z,3.20
2018-04-13T05:40:59.041Z,2.87
2018-04-13T05:43:27.551Z,2.87
2018-04-13T05:45:55.352Z,3.20
2018-04-13T05:48:23.142Z,2.80
2018-04-13T05:50:50.947Z,2.60
2018-04-13T05:53:18.797Z,3.07
2018-04-13T05:55:46.498Z,2.70
2018-04-13T05:58:15.030Z,2.23
2018-04-13T06:00:42.842Z,2.67
2018-04-13T06:03:10.682Z,2.33
2018-04-13T06:05:38.510Z,2.30
2018-04-13T06:08:06.311Z,2.07
2018-04-13T06:10:34.095Z,2.10
2018-04-13T06:13:01.919Z,1.47
2018-04-13T06:15:29.586Z,1.80
2018-04-13T06:17:57.367Z,1.67
2018-04-13T06:20:25.036Z,1.70
2018-04-13T06:22:52.682Z,1.70
2018-04-13T06:25:20.355Z,2.00
2018-04-13T06:27:48.065Z,1.87
2018-04-13T06:30:16.529Z,1.60
2018-04-13T06:32:44.994Z,1.90
2018-04-13T06:35:12.845Z,1.27
2018-04-13T06:37:40.687Z,1.20
2018-04-13T06:40:08.504Z,1.30
2018-04-13T06:42:37.107Z,1.93
2018-04-13T06:45:04.991Z,1.40
2018-04-13T06:47:33.615Z,1.30
2018-04-13T06:50:01.532Z,1.10
2018-04-13T06:52:30.167Z,1.30
2018-04-13T06:54:57.992Z,1.50
2018-04-13T06:57:25.815Z,1.63
2018-04-13T06:59:54.574Z,2.13
2018-04-13T07:02:22.422Z,1.60
2018-04-13T07:04:50.244Z,1.57
2018-04-13T07:07:18.756Z,1.53
2018-04-13T07:09:46.591Z,1.07
2018-04-13T07:12:14.359Z,1.20
2018-04-13T07:14:42.214Z,1.50
2018-04-13T07:17:10.728Z,1.60
2018-04-13T07:19:38.502Z,1.73
2018-04-13T07:22:06.256Z,2.13
2018-04-13T07:24:34.846Z,1.97
2018-04-13T07:27:03.380Z,1.50
2018-04-13T07:29:31.982Z,1.77
2018-04-13T07:31:59.778Z,1.63
2018-04-13T07:34:27.527Z,1.50
2018-04-13T07:36:55.290Z,1.40
2018-04-13T07:39:23.129Z,1.63
2018-04-13T07:41:51.621Z,1.40
2018-04-13T07:44:19.377Z,1.40
2018-04-13T07:46:47.150Z,1.47
2018-04-13T07:49:14.955Z,1.30
2018-04-13T07:51:42.715Z,1.20
2018-04-13T07:54:10.517Z,1.43
2018-04-13T07:56:39.016Z,1.80
2018-04-13T07:59:07.591Z,2.27
2018-04-13T08:01:35.334Z,1.80
2018-04-13T08:04:04.051Z,2.00
2018-04-13T08:06:31.833Z,2.33
2018-04-13T08:08:59.814Z,2.10
2018-04-13T08:11:28.201Z,2.60
2018-04-13T08:13:56.631Z,2.30
2018-04-13T08:16:24.481Z,2.13
2018-04-13T08:18:53.012Z,2.73
2018-04-13T08:21:20.827Z,2.93
2018-04-13T08:23:49.373Z,2.97
2018-04-13T08:26:17.231Z,3.20
2018-04-13T08:28:45.040Z,3.20
2018-04-13T08:31:12.842Z,3.77
2018-04-13T08:33:40.589Z,3.27
2018-04-13T08:36:08.392Z,3.20
2018-04-13T08:38:36.151Z,3.20
2018-04-13T08:41:03.988Z,3.00
2018-04-13T08:43:31.824Z,2.70
2018-04-13T08:46:00.378Z,2.70
2018-04-13T08:48:28.175Z,2.80
2018-04-13T08:50:56.045Z,3.20
2018-04-13T08:53:23.835Z,3.03
2018-04-13T08:55:51.690Z,2.60
2018-04-13T08:58:19.483Z,2.47
2018-04-13T09:00:47.382Z,2.43
2018-04-13T09:03:15.903Z,2.90
2018-04-13T09:05:43.846Z,2.53
2018-04-13T09:08:11.622Z,2.70
2018-04-13T09:10:39.421Z,2.40
2018-04-13T09:13:07.203Z,2.67
2018-04-13T09:15:34.960Z,2.90
2018-04-13T09:18:02.709Z,3.03
2018-04-13T09:20:30.557Z,4.13
2018-04-13T09:22:58.310Z,3.07
2018-04-13T09:25:26.060Z,3.73
2018-04-13T09:27:53.832Z,3.40
2018-04-13T09:30:21.610Z,3.40
2018-04-13T09:32:49.370Z,3.27
2018-04-13T09:35:17.172Z,3.20
2018-04-13T09:37:44.959Z,3.60
2018-04-13T09:40:13.494Z,3.63
2018-04-13T09:42:41.292Z,3.67
2018-04-13T09:45:09.848Z,4.37
2018-04-13T09:47:37.671Z,4.17
2018-04-13T09:50:05.443Z,4.93
2018-04-13T09:52:33.236Z,5.73
2018-04-13T09:55:01.105Z,6.30
2018-04-13T09:57:28.910Z,4.50
2018-04-13T09:59:56.666Z,5.13
2018-04-13T10:02:25.823Z,5.70
2018-04-13T10:04:56.411Z,5.00
2018-04-13T10:07:24.230Z,4.47
2018-04-13T10:09:52.818Z,5.10
2018-04-13T10:12:20.611Z,4.90
2018-04-13T10:14:48.415Z,5.37
2018-04-13T10:17:16.189Z,4.97
2018-04-13T10:19:44.251Z,5.10
2018-04-13T10:22:12.039Z,5.83
2018-04-13T10:24:39.857Z,5.60
2018-04-13T10:27:07.600Z,5.17
2018-04-13T10:29:36.135Z,5.60
2018-04-13T10:32:05.723Z,5.57
2018-04-13T10:34:33.614Z,6.60
2018-04-13T10:37:01.403Z,5.60
2018-04-13T10:39:29.935Z,5.27
2018-04-13T10:41:58.451Z,5.70
2018-04-13T10:44:26.246Z,5.80
2018-04-13T10:46:54.027Z,4.67
2018-04-13T10:49:21.823Z,5.87
2018-04-13T10:51:49.584Z,5.47
2018-04-13T10:54:17.378Z,5.50
2018-04-13T10:56:45.907Z,5.10
2018-04-13T10:59:13.794Z,4.87
2018-04-13T11:01:41.680Z,5.27
2018-04-13T11:04:09.451Z,5.07
2018-04-13T11:06:38.023Z,4.70
2018-04-13T11:09:05.910Z,4.03
2018-04-13T11:11:34.456Z,4.10
2018-04-13T11:14:02.324Z,3.63
2018-04-13T11:16:30.064Z,3.70
2018-04-13T11:18:57.844Z,3.73
2018-04-13T11:21:25.568Z,2.90
2018-04-13T11:23:53.398Z,3.43
2018-04-13T11:26:21.943Z,3.10
2018-04-13T11:28:49.713Z,3.40
2018-04-13T11:31:18.329Z,4.50
2018-04-13T11:33:46.873Z,5.10
2018-04-13T11:36:14.645Z,4.77
2018-04-13T11:38:42.430Z,4.63
2018-04-13T11:41:10.966Z,4.20
2018-04-13T11:43:39.546Z,4.27
2018-04-13T11:46:07.287Z,3.67
2018-04-13T11:48:35.090Z,4.40
2018-04-13T11:51:02.886Z,4.20
2018-04-13T11:53:31.436Z,3.03
2018-04-13T11:55:59.271Z,3.77
2018-04-13T11:58:27.004Z,3.23
2018-04-13T12:00:55.547Z,3.00
2018-04-13T12:03:23.355Z,4.07
2018-04-13T12:05:51.230Z,4.43
2018-04-13T12:08:18.979Z,4.10
2018-04-13T12:10:47.620Z,3.80
2018-04-13T12:13:15.411Z,3.90
2018-04-13T12:15:43.926Z,5.23
2018-04-13T12:18:11.682Z,4.30
2018-04-13T12:20:39.569Z,4.37
2018-04-13T12:23:07.310Z,3.70
2018-04-13T12:25:35.152Z,3.77
2018-04-13T12:28:03.779Z,3.57
2018-04-13T12:30:31.528Z,3.57
2018-04-13T12:32:59.270Z,3.53
2018-04-13T12:35:27.810Z,2.97
2018-04-13T12:37:55.606Z,3.17
2018-04-13T12:40:24.191Z,3.17
2018-04-13T12:42:52.732Z,2.93
2018-04-13T12:45:20.551Z,3.03
2018-04-13T12:47:48.334Z,3.60
2018-04-13T12:50:16.071Z,3.57
2018-04-13T12:52:44.638Z,3.63
2018-04-13T12:55:13.378Z,3.60
2018-04-13T12:57:41.007Z,4.20
2018-04-13T13:00:08.894Z,3.67
2018-04-13T13:02:36.680Z,3.50
2018-04-13T13:05:04.445Z,3.30
2018-04-13T13:07:32.210Z,3.40
2018-04-13T13:09:59.990Z,3.77
2018-04-13T13:12:27.782Z,3.70
2018-04-13T13:14:56.350Z,3.63
2018-04-13T13:17:24.871Z,3.97
2018-04-13T13:19:52.643Z,4.40
2018-04-13T13:22:20.457Z,4.30
2018-04-13T13:24:49.001Z,3.93
2018-04-13T13:27:16.783Z,4.53
2018-04-13T13:29:44.658Z,4.37
2018-04-13T13:32:12.440Z,4.27
2018-04-13T13:34:41.015Z,3.87
2018-04-13T13:37:09.675Z,4.80
2018-04-13T13:39:37.448Z,3.73
2018-04-13T13:42:05.193Z,3.90
2018-04-13T13:44:32.975Z,4.00
2018-04-13T13:47:00.757Z,4.00
2018-04-13T13:49:29.377Z,4.03
2018-04-13T13:51:57.135Z,3.90
2018-04-13T13:54:24.867Z,3.40
2018-04-13T13:56:53.416Z,3.97
2018-04-13T13:59:21.179Z,3.77
2018-04-13T14:01:48.983Z,4.13
2018-04-13T14:04:16.771Z,3.27
2018-04-13T14:06:44.551Z,3.17
2018-04-13T14:09:12.349Z,2.97
2018-04-13T14:11:40.069Z,2.90
2018-04-13T14:14:07.852Z,3.77
2018-04-13T14:16:35.546Z,2.87
2018-04-13T14:19:03.221Z,3.63
2018-04-13T14:21:31.037Z,3.20
2018-04-13T14:23:58.894Z,3.73
2018-04-13T14:26:26.643Z,3.03
2018-04-13T14:28:54.434Z,3.43
2018-04-13T14:31:22.121Z,3.80
2018-04-13T14:33:49.935Z,3.00
2018-04-13T14:36:17.728Z,3.47
2018-04-13T14:38:45.978Z,3.30
2018-04-13T14:41:13.791Z,3.23
2018-04-13T14:43:42.368Z,3.03
2018-04-13T14:46:10.999Z,3.10
2018-04-13T14:48:38.812Z,3.20
2018-04-13T14:51:07.357Z,3.93
2018-04-13T14:53:35.114Z,3.40
2018-04-13T14:56:02.787Z,3.33
2018-04-13T14:58:30.520Z,3.80
2018-04-13T15:00:58.345Z,3.83
2018-04-13T15:03:26.899Z,3.27
2018-04-13T15:05:54.678Z,3.27
2018-04-13T15:08:22.471Z,3.33
2018-04-13T15:10:51.051Z,3.13
2018-04-13T15:13:19.591Z,4.10
2018-04-13T15:15:47.391Z,3.17
2018-04-13T15:18:15.943Z,2.87
2018-04-13T15:20:43.715Z,2.97
2018-04-13T15:23:11.513Z,3.13
2018-04-13T15:25:39.260Z,3.07
2018-04-13T15:28:07.856Z,2.73
2018-04-13T15:30:36.595Z,3.20
2018-04-13T15:33:04.355Z,3.57
2018-04-13T15:35:32.149Z,3.13
2018-04-13T15:38:00.722Z,3.40
2018-04-13T15:40:28.524Z,3.07
2018-04-13T15:42:56.433Z,2.93
2018-04-13T15:45:24.267Z,2.93
2018-04-13T15:47:52.055Z,3.10
2018-04-13T15:50:19.849Z,2.97
2018-04-13T15:52:48.372Z,3.23
2018-04-13T15:55:16.218Z,2.80
2018-04-13T15:57:43.982Z,3.03
2018-04-13T16:00:11.794Z,2.70
2018-04-13T16:02:39.548Z,2.83
2018-04-13T16:05:07.352Z,2.60
2018-04-13T16:07:35.875Z,2.67
2018-04-13T16:10:03.668Z,2.70
2018-04-13T16:12:31.448Z,2.87
2018-04-13T16:14:59.220Z,3.27
2018-04-13T16:17:27.778Z,3.57
2018-04-13T16:19:55.641Z,2.80
2018-04-13T16:22:23.419Z,2.43
2018-04-13T16:24:51.203Z,2.70
2018-04-13T16:27:19.754Z,2.50
2018-04-13T16:29:47.609Z,2.60
2018-04-13T16:32:15.417Z,2.57
2018-04-13T16:34:43.943Z,2.63
2018-04-13T16:37:11.778Z,2.60
2018-04-13T16:39:39.549Z,2.70
2018-04-13T16:42:07.342Z,2.80
2018-04-13T16:44:35.143Z,2.93
2018-04-13T16:47:03.734Z,2.90
2018-04-13T16:49:32.291Z,3.77
2018-04-13T16:52:00.106Z,3.20
2018-04-13T16:54:27.915Z,3.30
2018-04-13T16:56:55.707Z,2.50
2018-04-13T16:59:24.305Z,2.90
2018-04-13T17:01:51.984Z,2.90
2018-04-13T17:04:19.787Z,2.60
2018-04-13T17:06:47.614Z,2.50
2018-04-13T17:09:15.388Z,2.60
2018-04-13T17:11:43.152Z,2.83
2018-04-13T17:14:11.065Z,2.60
2018-04-13T17:16:39.826Z,2.43
2018-04-13T17:19:07.609Z,2.73
2018-04-13T17:21:35.415Z,2.63
2018-04-13T17:24:03.206Z,2.40
2018-04-13T17:26:30.885Z,2.50
2018-04-13T17:28:58.522Z,2.50
2018-04-13T17:31:26.330Z,2.90
2018-04-13T17:33:54.850Z,2.43
2018-04-13T17:36:22.536Z,2.40
2018-04-13T17:38:50.344Z,2.63
2018-04-13T17:41:18.936Z,2.70
2018-04-13T17:43:46.768Z,2.70
2018-04-13T17:46:14.674Z,2.33
2018-04-13T17:48:42.478Z,2.60
2018-04-13T17:51:10.296Z,2.80
2018-04-13T17:53:38.242Z,2.33
2018-04-13T17:56:06.874Z,3.00
2018-04-13T17:58:34.680Z,2.67
2018-04-13T18:01:02.544Z,2.90
2018-04-13T18:03:30.394Z,3.00
2018-04-13T18:05:58.230Z,3.10
2018-04-13T18:08:26.836Z,3.23
2018-04-13T18:10:54.626Z,3.30
2018-04-13T18:13:22.493Z,3.30
2018-04-13T18:15:51.087Z,3.70
2018-04-13T18:18:19.762Z,3.33
2018-04-13T18:20:48.438Z,3.47
2018-04-13T18:23:16.332Z,3.90
2018-04-13T18:25:44.162Z,3.60
2018-04-13T18:28:12.014Z,3.93
2018-04-13T18:30:39.848Z,3.63
2018-04-13T18:33:07.734Z,3.13
2018-04-13T18:35:35.564Z,3.50
2018-04-13T18:38:03.391Z,3.50
2018-04-13T18:40:31.209Z,3.57
2018-04-13T18:42:59.029Z,3.60
2018-04-13T18:45:27.732Z,4.07
2018-04-13T18:47:56.338Z,3.73
2018-04-13T18:50:24.272Z,3.60
2018-04-13T18:52:52.882Z,3.30
2018-04-13T18:55:20.691Z,3.53
2018-04-13T18:57:48.518Z,3.43
2018-04-13T19:00:16.385Z,3.77
2018-04-13T19:02:44.248Z,3.37
2018-04-13T19:05:12.043Z,3.23
2018-04-13T19:07:39.894Z,3.60
2018-04-13T19:10:07.695Z,3.60
2018-04-13T19:12:35.565Z,3.80
2018-04-13T19:15:04.268Z,3.70
2018-04-13T19:17:32.896Z,4.03
2018-04-13T19:20:00.747Z,3.73
2018-04-13T19:22:28.569Z,4.00
2018-04-13T19:24:57.166Z,3.33
2018-04-13T19:27:25.031Z,4.17
2018-04-13T19:29:52.868Z,4.00
2018-04-13T19:32:20.691Z,3.60
2018-04-13T19:34:48.516Z,3.90
2018-04-13T19:37:17.125Z,3.70
2018-04-13T19:39:45.026Z,3.50
2018-04-13T19:42:12.855Z,3.63
2018-04-13T19:44:40.715Z,3.40
2018-04-13T19:47:08.589Z,3.70
2018-04-13T19:49:36.390Z,4.17
2018-04-13T19:52:04.263Z,4.47
2018-04-13T19:54:32.155Z,4.17
2018-04-13T19:57:00.741Z,4.03
2018-04-13T19:59:29.352Z,5.00
2018-04-13T20:01:57.952Z,4.70
2018-04-13T20:04:25.801Z,4.27
2018-04-13T20:06:53.644Z,4.03
2018-04-13T20:09:21.523Z,4.13
2018-04-13T20:11:49.359Z,4.47
2018-04-13T20:14:24.710Z,4.53
2018-04-13T20:16:53.291Z,4.60
2018-04-13T20:19:21.875Z,5.17
2018-04-13T20:21:50.513Z,4.37
2018-04-13T20:24:18.351Z,4.53
2018-04-13T20:26:46.158Z,4.40
2018-04-13T20:29:14.836Z,5.40
2018-04-13T20:31:42.687Z,4.57
2018-04-13T20:34:10.523Z,5.03
2018-04-13T20:36:38.389Z,4.80
2018-04-13T20:39:06.300Z,6.13
2018-04-13T20:41:34.120Z,8.13
2018-04-13T20:44:01.948Z,6.83
2018-04-13T20:46:30.478Z,6.13
2018-04-13T20:48:59.009Z,6.20
2018-04-13T20:51:27.559Z,6.17
2018-04-13T20:53:55.348Z,5.50
2018-04-13T20:56:23.166Z,6.50
2018-04-13T20:58:50.964Z,6.23
2018-04-13T21:01:18.754Z,6.40
2018-04-13T21:03:47.311Z,6.43
2018-04-13T21:06:15.080Z,6.93
2018-04-13T21:08:42.752Z,6.37
2018-04-13T21:11:10.390Z,6.53
2018-04-13T21:13:38.055Z,6.47
2018-04-13T21:16:05.782Z,6.87
2018-04-13T21:18:33.438Z,7.60
2018-04-13T21:21:01.113Z,6.93
2018-04-13T21:23:28.791Z,7.47
2018-04-13T21:25:56.450Z,7.03
2018-04-13T21:28:24.181Z,7.00
2018-04-13T21:30:51.877Z,6.60
2018-04-13T21:33:19.632Z,7.03
2018-04-13T21:35:47.292Z,7.07
2018-04-13T21:38:14.955Z,6.13
2018-04-13T21:40:42.616Z,7.27
2018-04-13T21:43:10.262Z,8.13
2018-04-13T21:45:37.934Z,8.07
2018-04-13T21:48:05.697Z,6.63
2018-04-13T21:50:34.118Z,7.30
2018-04-13T21:53:02.605Z,7.23
2018-04-13T21:55:31.050Z,7.17
2018-04-13T21:57:58.736Z,6.37
2018-04-13T22:00:27.214Z,5.77
2018-04-13T22:02:54.886Z,5.47
2018-04-13T22:05:23.315Z,8.37
2018-04-13T22:07:50.990Z,6.80
2018-04-13T22:10:18.637Z,5.70
2018-04-13T22:12:58.100Z,5.47
2018-04-13T22:15:26.742Z,5.10
2018-04-13T22:17:54.441Z,4.63
2018-04-13T22:20:22.113Z,4.60
2018-04-13T22:22:49.788Z,4.70
2018-04-13T22:25:18.220Z,4.50
2018-04-13T22:27:46.280Z,4.77
2018-04-13T22:30:13.967Z,5.17
2018-04-13T22:32:41.619Z,5.20
2018-04-13T22:35:09.391Z,4.93
2018-04-13T22:37:37.133Z,4.87
2018-04-13T22:40:04.796Z,4.60
2018-04-13T22:42:32.535Z,4.30
2018-04-13T22:45:00.276Z,4.27
2018-04-13T22:47:28.029Z,4.50
2018-04-13T22:49:55.797Z,4.40
2018-04-13T22:52:23.560Z,4.37
2018-04-13T22:54:51.291Z,4.80
2018-04-13T22:57:19.061Z,4.90
2018-04-13T22:59:46.733Z,4.57
2018-04-13T23:02:14.524Z,4.63
2018-04-13T23:04:42.273Z,4.60
2018-04-13T23:07:09.967Z,4.47
2018-04-13T23:09:37.622Z,5.00
2018-04-13T23:12:05.335Z,4.37
2018-04-13T23:14:33.006Z,4.03
2018-04-13T23:17:01.448Z,4.20
2018-04-13T23:19:29.122Z,3.93
2018-04-13T23:21:56.779Z,4.20
2018-04-13T23:24:24.449Z,3.87
2018-04-13T23:26:52.107Z,3.80
2018-04-13T23:29:19.779Z,3.57
2018-04-13T23:31:47.437Z,4.07
2018-04-13T23:34:15.132Z,3.57
2018-04-13T23:36:42.872Z,3.40
2018-04-13T23:39:10.564Z,3.57
2018-04-13T23:41:38.245Z,3.63
2018-04-13T23:44:05.884Z,3.40
2018-04-13T23:46:33.534Z,4.07
2018-04-13T23:49:01.938Z,3.43
2018-04-13T23:51:29.615Z,3.40
2018-04-13T23:53:57.270Z,3.63
2018-04-13T23:56:24.925Z,3.37
2018-04-13T23:58:52.585Z,3.40
