createdAt,value
2019-04-23T00:01:03.005Z,12.78
2019-04-23T00:02:58.899Z,8.10
2019-04-23T00:05:01.802Z,11.95
2019-04-23T00:07:15.919Z,12.37
2019-04-23T00:09:23.919Z,14.73
2019-04-23T00:11:26.114Z,16.62
2019-04-23T00:13:32.666Z,10.63
2019-04-23T00:16:00.400Z,18.07
2019-04-23T00:17:55.783Z,10.40
2019-04-23T00:20:03.836Z,15.50
2019-04-23T00:22:13.364Z,13.38
2019-04-23T00:28:35.421Z,10.30
2019-04-23T00:30:44.047Z,15.50
2019-04-23T00:32:39.244Z,11.48
2019-04-23T00:34:49.608Z,11.73
2019-04-23T00:36:51.421Z,11.05
2019-04-23T00:38:54.047Z,13.35
2019-04-23T00:41:02.763Z,11.25
2019-04-23T00:43:13.487Z,9.28
2019-04-23T00:45:08.283Z,12.35
2019-04-23T00:47:22.241Z,12.28
2019-04-23T00:49:25.292Z,14.65
2019-04-23T00:51:32.955Z,10.82
2019-04-23T00:53:32.760Z,11.73
2019-04-23T00:55:44.862Z,10.53
2019-04-23T00:57:47.098Z,11.30
2019-04-23T01:00:05.136Z,8.05
2019-04-23T01:01:56.601Z,11.03
2019-04-23T01:04:04.818Z,12.35
2019-04-23T01:06:07.754Z,8.63
2019-04-23T01:08:13.007Z,15.98
2019-04-23T01:14:34.670Z,13.05
2019-04-23T01:16:37.948Z,9.63
2019-04-23T01:18:51.625Z,10.53
2019-04-23T01:20:54.719Z,12.17
2019-04-23T01:25:13.908Z,8.68
2019-04-23T01:27:44.572Z,14.73
2019-04-23T01:29:42.862Z,12.10
2019-04-23T01:31:51.992Z,10.88
2019-04-23T01:33:59.487Z,10.40
2019-04-23T01:36:22.921Z,13.22
2019-04-23T01:38:07.755Z,14.65
2019-04-23T01:42:22.788Z,13.62
2019-04-23T01:44:34.171Z,16.97
2019-04-23T01:46:29.175Z,15.98
2019-04-23T01:48:39.279Z,22.30
2019-04-23T01:50:43.782Z,44.25
2019-04-23T01:54:59.108Z,114.28
2019-04-23T01:56:58.105Z,68.87
2019-04-23T01:59:05.097Z,39.45
2019-04-23T02:01:11.582Z,21.75
2019-04-23T02:03:15.262Z,30.68
2019-04-23T02:07:29.663Z,32.60
2019-04-23T02:09:36.076Z,35.48
2019-04-23T02:11:42.171Z,22.30
2019-04-23T02:15:47.433Z,31.57
2019-04-23T02:17:58.607Z,100.97
2019-04-23T02:20:08.988Z,79.25
2019-04-23T02:22:30.927Z,76.67
2019-04-23T02:24:35.985Z,106.75
2019-04-23T02:26:42.163Z,76.20
2019-04-23T02:28:46.337Z,121.30
2019-04-23T02:31:18.719Z,49.98
2019-04-23T02:33:10.933Z,40.65
2019-04-23T02:35:27.577Z,36.70
2019-04-23T02:37:15.216Z,49.98
2019-04-23T02:39:11.624Z,33.73
2019-04-23T02:41:29.634Z,17.60
2019-04-23T02:45:39.926Z,17.75
2019-04-23T02:47:43.464Z,11.03
2019-04-23T02:52:03.979Z,13.22
2019-04-23T02:54:12.741Z,15.80
2019-04-23T02:58:12.732Z,17.45
2019-04-23T03:02:37.260Z,15.38
2019-04-23T03:06:36.237Z,13.10
2019-04-23T03:08:45.638Z,33.58
2019-04-23T03:10:53.366Z,14.75
2019-04-23T03:12:50.936Z,20.10
2019-04-23T03:14:58.863Z,21.95
2019-04-23T03:19:11.231Z,19.15
2019-04-23T03:23:34.483Z,23.85
2019-04-23T03:25:38.224Z,17.75
2019-04-23T03:38:18.867Z,16.65
2019-04-23T03:40:19.255Z,11.57
2019-04-23T03:42:17.728Z,10.35
2019-04-23T03:44:35.552Z,12.95
2019-04-23T03:46:30.389Z,9.78
2019-04-23T03:57:13.423Z,8.28
2019-04-23T03:59:27.104Z,16.60
2019-04-23T04:01:19.736Z,12.95
2019-04-23T04:05:31.230Z,7.92
2019-04-23T04:09:46.335Z,13.72
2019-04-23T04:11:44.962Z,10.85
2019-04-23T04:16:05.150Z,11.22
2019-04-23T04:22:16.345Z,9.68
2019-04-23T04:26:21.095Z,10.00
2019-04-23T04:30:45.310Z,11.35
2019-04-23T04:32:42.908Z,12.23
2019-04-23T04:37:27.033Z,12.65
2019-04-23T04:38:56.726Z,11.55
2019-04-23T04:45:14.156Z,7.55
2019-04-23T04:47:09.958Z,12.20
2019-04-23T04:49:23.297Z,7.25
2019-04-23T04:53:46.806Z,9.63
2019-04-23T04:55:41.742Z,11.05
2019-04-23T04:59:57.629Z,10.35
2019-04-23T05:03:43.706Z,14.47
2019-04-23T05:06:18.279Z,13.05
2019-04-23T05:08:13.898Z,11.60
2019-04-23T05:14:33.553Z,14.93
2019-04-23T05:16:27.544Z,10.70
2019-04-23T05:18:38.628Z,12.50
2019-04-23T05:22:59.839Z,13.45
2019-04-23T05:24:51.038Z,13.55
2019-04-23T05:26:58.448Z,8.80
2019-04-23T05:31:09.842Z,10.82
2019-04-23T05:33:18.517Z,9.20
2019-04-23T05:37:39.305Z,13.00
2019-04-23T05:41:50.041Z,9.70
2019-04-23T05:43:41.686Z,9.95
2019-04-23T05:45:46.506Z,9.15
2019-04-23T05:47:58.653Z,13.48
2019-04-23T05:49:58.965Z,10.20
2019-04-23T05:51:58.912Z,15.68
2019-04-23T05:56:13.288Z,9.95
2019-04-23T05:58:22.096Z,11.45
2019-04-23T06:02:33.752Z,16.75
2019-04-23T06:04:35.821Z,12.03
2019-04-23T06:08:56.387Z,12.15
2019-04-23T06:11:05.642Z,14.83
2019-04-23T06:13:09.937Z,11.68
2019-04-23T06:15:18.045Z,15.72
2019-04-23T06:17:21.078Z,12.30
2019-04-23T06:19:24.642Z,14.30
2019-04-23T06:21:52.383Z,19.35
2019-04-23T06:28:06.629Z,9.75
2019-04-23T06:30:23.903Z,8.68
2019-04-23T06:32:25.968Z,10.98
2019-04-23T06:34:31.147Z,14.25
2019-04-23T06:36:34.359Z,10.50
2019-04-23T06:40:48.822Z,12.07
2019-04-23T06:43:05.394Z,7.42
2019-04-23T06:45:10.454Z,15.88
2019-04-23T06:47:16.624Z,9.43
2019-04-23T06:49:24.688Z,12.85
2019-04-23T06:51:40.130Z,6.90
2019-04-23T06:53:30.631Z,15.68
2019-04-23T06:55:42.107Z,14.93
2019-04-23T06:57:48.080Z,35.05
2019-04-23T06:59:48.586Z,14.73
2019-04-23T07:04:05.650Z,11.73
2019-04-23T07:08:22.437Z,13.18
2019-04-23T07:12:41.379Z,9.35
2019-04-23T07:14:38.053Z,12.45
2019-04-23T07:18:43.498Z,14.45
2019-04-23T07:20:51.453Z,9.98
2019-04-23T07:23:01.274Z,16.48
2019-04-23T07:25:00.342Z,15.72
2019-04-23T07:27:06.537Z,17.32
2019-04-23T07:29:07.448Z,20.15
2019-04-23T07:31:22.866Z,19.73
2019-04-23T07:33:31.128Z,20.05
2019-04-23T07:35:21.206Z,11.85
2019-04-23T07:37:59.155Z,19.82
2019-04-23T07:40:22.927Z,18.32
2019-04-23T07:42:09.341Z,14.90
2019-04-23T07:44:24.933Z,15.58
2019-04-23T07:46:32.632Z,14.25
2019-04-23T07:48:29.138Z,9.50
2019-04-23T07:52:58.865Z,9.35
2019-04-23T07:55:02.188Z,10.30
2019-04-23T07:57:10.700Z,12.55
2019-04-23T07:59:14.289Z,17.05
2019-04-23T08:01:09.676Z,18.57
2019-04-23T08:07:32.032Z,9.25
2019-04-23T08:09:43.719Z,10.75
2019-04-23T08:11:40.674Z,10.13
2019-04-23T08:13:53.386Z,16.15
2019-04-23T08:15:57.422Z,14.00
2019-04-23T08:18:03.215Z,13.78
2019-04-23T08:20:07.381Z,12.15
2019-04-23T08:22:20.124Z,9.53
2019-04-23T08:24:46.553Z,10.18
2019-04-23T08:31:15.231Z,21.48
2019-04-23T08:33:19.180Z,11.48
2019-04-23T08:35:23.250Z,19.57
2019-04-23T08:39:38.351Z,16.07
2019-04-23T08:41:57.810Z,13.15
2019-04-23T08:44:11.291Z,10.82
2019-04-23T08:46:33.168Z,18.50
2019-04-23T08:52:43.021Z,12.47
2019-04-23T08:55:01.566Z,14.03
2019-04-23T08:56:55.262Z,13.75
2019-04-23T08:58:59.317Z,20.77
2019-04-23T09:01:07.365Z,10.55
2019-04-23T09:03:25.230Z,12.90
2019-04-23T09:05:14.746Z,17.45
2019-04-23T09:09:27.417Z,11.75
2019-04-23T09:11:41.653Z,23.90
2019-04-23T09:13:53.696Z,14.55
2019-04-23T09:15:49.770Z,14.78
2019-04-23T09:20:15.160Z,18.42
2019-04-23T09:22:08.669Z,15.78
2019-04-23T09:24:03.375Z,20.60
2019-04-23T09:26:06.191Z,16.20
2019-04-23T09:28:27.645Z,13.55
2019-04-23T09:34:49.848Z,12.05
2019-04-23T09:36:53.869Z,13.35
2019-04-23T09:38:58.523Z,9.85
2019-04-23T09:41:16.703Z,19.25
2019-04-23T09:45:28.102Z,13.10
2019-04-23T09:47:53.732Z,7.28
2019-04-23T09:49:57.336Z,17.95
2019-04-23T09:52:00.757Z,19.65
2019-04-23T09:54:09.825Z,21.35
2019-04-23T09:56:10.243Z,15.53
2019-04-23T09:58:12.994Z,15.30
2019-04-23T10:00:26.891Z,12.85
2019-04-23T10:02:21.803Z,13.98
2019-04-23T10:04:20.901Z,11.05
2019-04-23T10:06:19.029Z,21.60
2019-04-23T10:08:24.217Z,11.12
2019-04-23T10:10:22.897Z,9.30
2019-04-23T10:12:28.034Z,18.10
2019-04-23T10:14:32.471Z,15.72
2019-04-23T10:16:36.930Z,18.65
2019-04-23T10:18:41.485Z,12.23
2019-04-23T10:20:46.709Z,18.98
2019-04-23T10:22:50.597Z,11.20
2019-04-23T10:24:55.391Z,10.18
2019-04-23T10:27:01.993Z,17.57
2019-04-23T10:29:07.759Z,19.12
2019-04-23T10:31:12.603Z,20.10
2019-04-23T10:33:16.557Z,12.23
2019-04-23T10:35:30.408Z,26.27
2019-04-23T10:37:39.426Z,31.23
2019-04-23T10:39:37.149Z,14.75
2019-04-23T10:41:40.595Z,21.42
2019-04-23T10:43:48.307Z,18.70
2019-04-23T10:46:15.416Z,10.70
2019-04-23T10:48:51.076Z,8.65
2019-04-23T10:51:04.307Z,15.30
2019-04-23T10:53:26.147Z,10.08
2019-04-23T10:55:29.941Z,17.17
2019-04-23T10:57:22.832Z,24.77
2019-04-23T10:59:38.855Z,20.75
2019-04-23T11:01:44.953Z,17.52
2019-04-23T11:05:59.013Z,36.25
2019-04-23T11:08:06.934Z,14.50
2019-04-23T11:10:11.226Z,12.28
2019-04-23T11:12:24.288Z,18.77
2019-04-23T11:14:24.848Z,12.90
2019-04-23T11:18:46.824Z,22.58
2019-04-23T11:20:41.552Z,11.80
2019-04-23T11:22:45.369Z,13.43
2019-04-23T11:24:59.980Z,16.35
2019-04-23T11:26:57.477Z,10.25
2019-04-23T11:29:04.460Z,20.32
2019-04-23T11:31:19.115Z,17.70
2019-04-23T11:33:16.133Z,21.10
2019-04-23T11:37:41.208Z,53.42
2019-04-23T11:39:43.211Z,20.80
2019-04-23T11:41:57.857Z,18.30
2019-04-23T11:44:02.319Z,13.15
2019-04-23T11:50:13.947Z,14.33
2019-04-23T11:52:19.362Z,18.80
2019-04-23T11:54:17.808Z,21.95
2019-04-23T11:56:36.673Z,15.15
2019-04-23T11:58:32.110Z,15.32
2019-04-23T12:01:27.438Z,20.25
2019-04-23T12:05:11.745Z,10.60
2019-04-23T12:09:43.105Z,14.45
2019-04-23T12:14:04.303Z,12.65
2019-04-23T12:16:00.751Z,9.75
2019-04-23T12:18:10.912Z,11.05
2019-04-23T12:22:26.976Z,11.50
2019-04-23T12:24:56.817Z,17.62
2019-04-23T12:26:35.414Z,19.32
2019-04-23T12:28:44.071Z,21.27
2019-04-23T12:30:45.311Z,11.95
2019-04-23T12:37:09.538Z,17.23
2019-04-23T12:39:15.372Z,12.53
2019-04-23T12:41:12.840Z,9.18
2019-04-23T12:43:20.681Z,19.42
2019-04-23T12:45:33.328Z,12.53
2019-04-23T12:51:47.138Z,20.43
2019-04-23T12:53:52.405Z,8.35
2019-04-23T12:55:53.192Z,12.20
2019-04-23T12:58:03.820Z,15.95
2019-04-23T13:02:27.430Z,19.52
2019-04-23T13:04:24.978Z,17.10
2019-04-23T13:06:20.917Z,10.32
2019-04-23T13:10:35.545Z,15.68
2019-04-23T13:17:27.073Z,12.00
2019-04-23T13:19:06.423Z,12.23
2019-04-23T13:21:13.343Z,21.20
2019-04-23T13:23:18.339Z,10.48
2019-04-23T13:27:59.148Z,17.50
2019-04-23T13:29:56.767Z,17.40
2019-04-23T13:31:58.995Z,13.50
2019-04-23T13:34:08.491Z,11.28
2019-04-23T13:36:19.157Z,12.37
2019-04-23T13:38:27.518Z,10.53
2019-04-23T13:40:32.151Z,8.28
2019-04-23T13:42:40.986Z,13.15
2019-04-23T13:44:42.121Z,113.90
2019-04-23T13:46:40.968Z,210.15
2019-04-23T13:48:42.068Z,72.53
2019-04-23T13:50:59.935Z,35.75
2019-04-23T13:53:29.018Z,29.92
2019-04-23T14:03:48.274Z,39.27
2019-04-23T14:06:18.088Z,60.00
2019-04-23T14:08:41.600Z,23.52
2019-04-23T14:10:29.207Z,53.45
2019-04-23T14:12:32.010Z,26.97
2019-04-23T14:14:42.138Z,23.45
2019-04-23T14:20:53.045Z,33.20
2019-04-23T14:23:08.596Z,54.75
2019-04-23T14:27:17.909Z,38.48
2019-04-23T14:29:13.049Z,39.23
2019-04-23T14:31:17.277Z,17.82
2019-04-23T14:33:37.606Z,33.40
2019-04-23T14:35:45.901Z,17.52
2019-04-23T14:38:09.198Z,23.95
2019-04-23T14:41:53.724Z,23.50
2019-04-23T14:48:34.217Z,16.05
2019-04-23T14:50:32.268Z,12.33
2019-04-23T14:55:19.882Z,17.82
2019-04-23T14:56:56.918Z,10.68
2019-04-23T15:01:17.732Z,9.63
2019-04-23T15:03:15.995Z,24.25
2019-04-23T15:05:17.390Z,20.02
2019-04-23T15:07:24.208Z,15.20
2019-04-23T15:13:43.181Z,23.57
2019-04-23T15:15:44.097Z,22.22
2019-04-23T15:17:49.343Z,29.98
2019-04-23T15:19:55.390Z,21.23
2019-04-23T15:22:12.519Z,29.48
2019-04-23T15:24:13.922Z,10.05
2019-04-23T15:27:08.535Z,27.07
2019-04-23T15:28:07.604Z,19.23
2019-04-23T15:30:15.807Z,13.18
2019-04-23T15:32:37.131Z,12.10
2019-04-23T15:34:30.552Z,11.45
2019-04-23T15:36:52.374Z,19.20
2019-04-23T15:38:56.183Z,14.25
2019-04-23T15:43:04.699Z,22.13
2019-04-23T15:45:08.855Z,32.45
2019-04-23T15:47:14.572Z,24.57
2019-04-23T15:49:19.876Z,20.72
2019-04-23T15:51:28.749Z,87.35
2019-04-23T15:53:17.617Z,50.60
2019-04-23T15:55:27.591Z,39.13
2019-04-23T16:01:40.603Z,34.18
2019-04-23T16:03:30.022Z,68.40
2019-04-23T16:05:35.032Z,42.17
2019-04-23T16:07:54.908Z,28.27
2019-04-23T16:10:15.532Z,34.95
2019-04-23T16:12:11.416Z,21.85
2019-04-23T16:18:59.131Z,21.33
2019-04-23T16:21:10.511Z,138.35
2019-04-23T16:23:04.689Z,180.72
2019-04-23T16:27:16.225Z,54.10
2019-04-23T16:31:35.695Z,31.68
2019-04-23T16:33:39.542Z,37.93
2019-04-23T16:35:58.589Z,18.05
2019-04-23T16:38:10.576Z,66.12
2019-04-23T16:40:10.396Z,38.05
2019-04-23T16:42:09.982Z,53.40
2019-04-23T16:44:13.818Z,118.87
2019-04-23T16:46:21.466Z,197.47
2019-04-23T16:48:35.089Z,18.75
2019-04-23T16:52:36.735Z,43.00
2019-04-23T16:54:53.532Z,18.77
2019-04-23T16:57:01.020Z,25.92
2019-04-23T16:59:00.125Z,26.90
2019-04-23T17:01:03.821Z,32.60
2019-04-23T17:03:14.430Z,34.48
2019-04-23T17:05:11.033Z,38.30
2019-04-23T17:07:06.662Z,37.70
2019-04-23T17:09:19.977Z,47.40
2019-04-23T17:13:30.086Z,55.50
2019-04-23T17:15:46.635Z,35.83
2019-04-23T17:17:40.872Z,31.05
2019-04-23T17:19:50.529Z,20.85
2019-04-23T17:21:59.996Z,34.38
2019-04-23T17:24:08.004Z,41.73
2019-04-23T17:30:26.303Z,59.23
2019-04-23T17:32:28.300Z,53.73
2019-04-23T17:36:55.579Z,33.15
2019-04-23T17:41:13.803Z,87.10
2019-04-23T17:43:05.919Z,61.23
2019-04-23T17:45:31.293Z,79.82
2019-04-23T17:47:35.227Z,51.48
2019-04-23T17:49:45.763Z,40.50
2019-04-23T17:51:41.708Z,35.33
2019-04-23T17:56:10.390Z,90.25
2019-04-23T17:58:06.341Z,73.75
2019-04-23T18:02:49.690Z,42.30
2019-04-23T18:04:20.667Z,95.57
2019-04-23T18:08:27.729Z,64.58
2019-04-23T18:11:01.543Z,102.58
2019-04-23T18:12:53.789Z,78.22
2019-04-23T18:14:43.957Z,128.97
2019-04-23T18:16:57.209Z,119.33
2019-04-23T18:21:29.412Z,145.75
2019-04-23T18:23:23.645Z,76.55
2019-04-23T18:25:43.299Z,71.80
2019-04-23T18:27:52.891Z,53.78
2019-04-23T18:30:04.616Z,48.48
2019-04-23T18:32:13.022Z,46.10
2019-04-23T18:34:12.542Z,44.65
2019-04-23T18:36:21.707Z,55.88
2019-04-23T18:38:46.379Z,51.45
2019-04-23T18:40:42.005Z,56.25
2019-04-23T18:44:43.534Z,53.13
2019-04-23T18:46:49.075Z,45.25
2019-04-23T18:49:10.992Z,30.37
2019-04-23T18:53:16.349Z,37.88
2019-04-23T18:55:24.333Z,36.20
2019-04-23T18:57:38.339Z,31.60
2019-04-23T18:59:39.295Z,31.73
2019-04-23T19:01:36.708Z,28.95
2019-04-23T19:03:55.589Z,27.20
2019-04-23T19:06:01.073Z,23.32
2019-04-23T19:08:21.344Z,18.30
2019-04-23T19:12:48.737Z,27.32
2019-04-23T19:18:59.223Z,21.50
2019-04-23T19:23:25.945Z,19.50
2019-04-23T19:25:14.503Z,21.73
2019-04-23T19:27:37.178Z,21.77
2019-04-23T19:29:39.600Z,23.95
2019-04-23T19:40:33.739Z,16.87
2019-04-23T19:42:36.549Z,22.37
2019-04-23T19:44:38.784Z,23.87
2019-04-23T19:51:11.314Z,24.45
2019-04-23T19:53:22.611Z,23.05
2019-04-23T19:55:16.959Z,20.52
2019-04-23T19:57:19.285Z,20.02
2019-04-23T19:59:25.612Z,16.87
2019-04-23T20:01:21.086Z,21.15
2019-04-23T20:03:37.739Z,22.05
2019-04-23T20:05:41.267Z,17.02
2019-04-23T20:07:50.913Z,14.87
2019-04-23T20:11:59.233Z,15.95
2019-04-23T20:18:07.263Z,17.75
2019-04-23T20:20:12.447Z,16.85
2019-04-23T20:22:29.138Z,18.27
2019-04-23T20:24:39.695Z,15.32
2019-04-23T20:26:23.381Z,13.83
2019-04-23T20:29:10.884Z,14.23
2019-04-23T20:33:48.441Z,16.17
2019-04-23T20:35:16.447Z,19.52
2019-04-23T20:37:25.455Z,23.25
2019-04-23T20:39:33.221Z,18.00
2019-04-23T20:42:07.760Z,13.50
2019-04-23T20:44:01.350Z,16.52
2019-04-23T20:46:10.309Z,12.40
2019-04-23T20:48:08.776Z,16.70
2019-04-23T20:49:58.505Z,15.40
2019-04-23T20:52:10.352Z,11.68
2019-04-23T20:54:35.715Z,12.65
2019-04-23T20:56:35.996Z,14.43
2019-04-23T20:58:44.122Z,10.98
2019-04-23T21:00:42.915Z,11.35
2019-04-23T21:05:11.330Z,14.23
2019-04-23T21:07:09.189Z,8.98
2019-04-23T21:09:27.917Z,10.30
2019-04-23T21:11:12.628Z,9.50
2019-04-23T21:13:41.262Z,9.13
2019-04-23T21:15:35.139Z,10.75
2019-04-23T21:17:54.641Z,14.60
2019-04-23T21:19:54.915Z,9.70
2019-04-23T21:22:09.860Z,12.33
2019-04-23T21:24:03.939Z,9.75
2019-04-23T21:26:02.415Z,8.70
2019-04-23T21:28:42.953Z,9.48
2019-04-23T21:32:59.082Z,10.72
2019-04-23T21:35:05.651Z,10.63
2019-04-23T21:37:11.060Z,12.18
2019-04-23T21:39:24.562Z,10.35
2019-04-23T21:44:05.438Z,11.93
2019-04-23T21:48:00.540Z,9.68
2019-04-23T21:52:09.191Z,12.70
2019-04-23T21:54:06.085Z,16.30
2019-04-23T21:58:29.687Z,10.18
2019-04-23T22:00:36.723Z,12.93
2019-04-23T22:02:49.533Z,8.88
2019-04-23T22:04:44.979Z,12.05
2019-04-23T22:09:00.920Z,12.58
2019-04-23T22:11:24.989Z,9.63
2019-04-23T22:15:13.003Z,11.15
2019-04-23T22:17:16.546Z,10.40
2019-04-23T22:19:20.124Z,12.18
2019-04-23T22:21:54.573Z,12.15
2019-04-23T22:23:46.797Z,9.13
2019-04-23T22:25:48.900Z,11.93
2019-04-23T22:27:52.914Z,7.33
2019-04-23T22:29:54.043Z,9.93
2019-04-23T22:31:51.167Z,9.88
2019-04-23T22:36:09.772Z,7.67
2019-04-23T22:38:30.541Z,8.03
2019-04-23T22:40:15.132Z,15.58
2019-04-23T22:42:41.298Z,10.28
2019-04-23T22:44:31.933Z,12.05
2019-04-23T22:46:50.374Z,10.38
2019-04-23T22:48:57.617Z,10.60
2019-04-23T23:05:52.226Z,10.23
2019-04-23T23:07:56.228Z,11.88
2019-04-23T23:09:50.948Z,7.75
2019-04-23T23:11:54.612Z,11.08
2019-04-23T23:14:09.917Z,12.68
2019-04-23T23:16:16.717Z,10.98
2019-04-23T23:20:32.606Z,13.98
2019-04-23T23:22:20.109Z,12.25
2019-04-23T23:24:27.632Z,9.33
2019-04-23T23:26:35.942Z,6.97
2019-04-23T23:30:57.977Z,8.10
2019-04-23T23:35:12.579Z,8.95
2019-04-23T23:39:22.069Z,7.80
2019-04-23T23:41:28.678Z,10.25
2019-04-23T23:43:24.168Z,11.65
2019-04-23T23:45:25.369Z,10.40
2019-04-23T23:49:36.280Z,11.48
2019-04-23T23:51:40.060Z,11.43
2019-04-23T23:54:02.996Z,14.43
2019-04-23T23:55:58.732Z,10.55
2019-04-23T23:58:07.335Z,13.48
