createdAt,value
2023-11-02T00:00:10.699Z,25.00
2023-11-02T00:02:39.761Z,20.00
2023-11-02T00:06:11.129Z,24.50
2023-11-02T00:08:40.035Z,22.00
2023-11-02T00:11:56.015Z,27.50
2023-11-02T00:14:37.037Z,23.50
2023-11-02T00:17:37.250Z,25.50
2023-11-02T00:20:12.595Z,27.50
2023-11-02T00:22:46.655Z,24.50
2023-11-02T00:25:56.543Z,24.50
2023-11-02T00:28:26.403Z,25.50
2023-11-02T00:30:54.569Z,26.00
2023-11-02T00:33:23.929Z,25.00
2023-11-02T00:35:55.170Z,27.00
2023-11-02T00:38:28.176Z,28.00
2023-11-02T00:40:59.562Z,29.50
2023-11-02T00:43:30.651Z,24.00
2023-11-02T00:45:59.707Z,26.50
2023-11-02T00:48:34.662Z,21.50
2023-11-02T00:51:21.961Z,27.50
2023-11-02T00:53:56.848Z,22.00
2023-11-02T00:56:33.168Z,28.00
2023-11-02T00:59:02.061Z,19.50
2023-11-02T01:01:30.831Z,24.00
2023-11-02T01:04:55.692Z,25.50
2023-11-02T01:07:23.710Z,25.00
2023-11-02T01:10:01.841Z,30.33
2023-11-02T01:12:38.233Z,33.50
2023-11-02T01:15:45.488Z,20.00
2023-11-02T01:18:16.534Z,18.00
2023-11-02T01:21:06.040Z,19.50
2023-11-02T01:23:37.556Z,20.33
2023-11-02T01:26:06.545Z,19.00
2023-11-02T01:28:53.460Z,21.00
2023-11-02T01:31:23.716Z,25.50
2023-11-02T01:34:01.770Z,23.33
2023-11-02T01:36:35.393Z,19.50
2023-11-02T01:39:16.674Z,13.50
2023-11-02T01:42:10.133Z,19.67
2023-11-02T01:45:07.979Z,18.00
2023-11-02T01:48:08.409Z,18.00
2023-11-02T01:51:08.421Z,14.00
2023-11-02T01:54:17.525Z,18.00
2023-11-02T01:57:01.843Z,18.00
2023-11-02T01:59:49.664Z,26.00
2023-11-02T02:03:20.991Z,15.33
2023-11-02T02:06:20.750Z,15.33
2023-11-02T02:09:30.150Z,17.67
2023-11-02T02:12:22.285Z,19.00
2023-11-02T02:15:57.150Z,16.33
2023-11-02T02:18:49.352Z,17.00
2023-11-02T02:21:35.698Z,18.67
2023-11-02T02:25:04.712Z,18.00
2023-11-02T02:27:57.242Z,18.00
2023-11-02T02:30:34.678Z,17.33
2023-11-02T02:34:06.156Z,17.33
2023-11-02T02:36:46.682Z,16.00
2023-11-02T02:39:24.248Z,14.67
2023-11-02T02:42:02.617Z,16.67
2023-11-02T02:44:33.359Z,17.00
2023-11-02T02:47:04.968Z,13.67
2023-11-02T02:49:41.556Z,16.50
2023-11-02T02:52:15.208Z,18.00
2023-11-02T02:54:51.532Z,18.67
2023-11-02T02:57:21.295Z,16.00
2023-11-02T02:59:55.455Z,16.00
2023-11-02T03:02:31.218Z,15.50
2023-11-02T03:05:01.326Z,19.33
2023-11-02T03:07:33.812Z,18.00
2023-11-02T03:10:07.878Z,24.00
2023-11-02T03:12:42.977Z,16.00
2023-11-02T03:15:14.367Z,18.50
2023-11-02T03:18:00.582Z,14.33
2023-11-02T03:20:28.951Z,17.00
2023-11-02T03:23:13.747Z,18.00
2023-11-02T03:26:08.933Z,19.50
2023-11-02T03:29:36.334Z,13.50
2023-11-02T03:32:19.186Z,17.50
2023-11-02T03:35:12.101Z,17.50
2023-11-02T03:38:22.075Z,15.40
2023-11-02T03:41:21.710Z,18.67
2023-11-02T03:44:32.155Z,17.00
2023-11-02T03:47:30.099Z,17.00
2023-11-02T03:50:12.341Z,31.00
2023-11-02T03:53:24.672Z,22.00
2023-11-02T03:56:23.105Z,18.50
2023-11-02T03:59:30.277Z,17.50
2023-11-02T04:02:11.073Z,20.00
2023-11-02T04:04:48.616Z,19.50
2023-11-02T04:07:24.295Z,15.00
2023-11-02T04:10:13.459Z,22.33
2023-11-02T04:13:15.348Z,28.50
2023-11-02T04:15:44.638Z,40.50
2023-11-02T04:18:14.634Z,44.33
2023-11-02T04:20:44.986Z,38.00
2023-11-02T04:23:15.997Z,58.67
2023-11-02T04:25:43.813Z,32.00
2023-11-02T04:28:12.568Z,27.00
2023-11-02T04:30:41.918Z,18.00
2023-11-02T04:33:10.697Z,16.67
2023-11-02T04:35:38.620Z,17.50
2023-11-02T04:38:10.346Z,17.00
2023-11-02T04:40:42.888Z,21.00
2023-11-02T04:43:12.636Z,66.33
2023-11-02T04:45:44.766Z,111.00
2023-11-02T04:48:16.196Z,84.00
2023-11-02T04:50:46.497Z,71.00
2023-11-02T04:53:16.132Z,69.67
2023-11-02T04:55:44.948Z,36.33
2023-11-02T04:58:12.777Z,14.00
2023-11-02T05:00:40.630Z,25.00
2023-11-02T05:03:09.620Z,23.00
2023-11-02T05:05:38.407Z,25.00
2023-11-02T05:08:10.175Z,17.00
2023-11-02T05:10:39.146Z,20.00
2023-11-02T05:13:07.840Z,26.67
2023-11-02T05:15:37.584Z,14.20
2023-11-02T05:18:23.432Z,23.00
2023-11-02T05:20:59.205Z,20.50
2023-11-02T05:23:27.484Z,18.00
2023-11-02T05:25:56.285Z,21.67
2023-11-02T05:28:24.213Z,21.00
2023-11-02T05:30:52.090Z,27.00
2023-11-02T05:33:20.097Z,28.00
2023-11-02T05:35:48.309Z,28.00
2023-11-02T05:38:17.569Z,25.00
2023-11-02T05:40:46.848Z,23.50
2023-11-02T05:43:15.890Z,26.00
2023-11-02T05:45:44.785Z,29.33
2023-11-02T05:48:12.720Z,26.00
2023-11-02T05:50:40.984Z,28.00
2023-11-02T05:53:08.825Z,21.50
2023-11-02T05:55:36.812Z,21.00
2023-11-02T05:58:04.651Z,23.00
2023-11-02T06:00:33.510Z,28.00
2023-11-02T06:03:02.381Z,28.00
2023-11-02T06:05:31.440Z,31.50
2023-11-02T06:08:00.947Z,30.33
2023-11-02T06:10:29.749Z,33.00
2023-11-02T06:12:58.710Z,28.00
2023-11-02T06:15:28.018Z,29.50
2023-11-02T06:17:57.669Z,41.00
2023-11-02T06:20:26.642Z,35.00
2023-11-02T06:22:56.301Z,36.67
2023-11-02T06:25:26.282Z,29.00
2023-11-02T06:27:54.438Z,16.50
2023-11-02T06:30:23.197Z,26.67
2023-11-02T06:32:53.080Z,13.00
2023-11-02T06:35:21.962Z,31.00
2023-11-02T06:38:01.634Z,24.50
2023-11-02T06:40:31.432Z,29.00
2023-11-02T06:43:01.135Z,26.00
2023-11-02T06:45:29.916Z,25.00
2023-11-02T06:47:58.654Z,25.50
2023-11-02T06:50:26.595Z,20.00
2023-11-02T06:52:56.373Z,18.50
2023-11-02T06:55:25.108Z,16.00
2023-11-02T06:57:53.846Z,21.00
2023-11-02T07:00:24.489Z,18.00
2023-11-02T07:02:53.536Z,19.00
2023-11-02T07:05:22.256Z,16.67
2023-11-02T07:07:51.451Z,17.00
2023-11-02T07:10:20.943Z,20.33
2023-11-02T07:12:49.660Z,17.00
2023-11-02T07:15:17.531Z,15.00
2023-11-02T07:17:45.508Z,23.00
2023-11-02T07:20:13.443Z,15.00
2023-11-02T07:22:42.246Z,19.00
2023-11-02T07:25:12.247Z,21.50
2023-11-02T07:27:41.112Z,23.00
2023-11-02T07:30:12.623Z,19.00
2023-11-02T07:32:41.585Z,22.00
2023-11-02T07:35:11.622Z,23.00
2023-11-02T07:37:40.403Z,21.50
2023-11-02T07:40:10.250Z,19.00
2023-11-02T07:42:39.261Z,19.00
2023-11-02T07:45:07.961Z,20.00
2023-11-02T07:47:36.808Z,16.50
2023-11-02T07:50:05.660Z,18.50
2023-11-02T07:52:34.415Z,24.67
2023-11-02T07:55:04.912Z,18.00
2023-11-02T07:57:32.823Z,15.50
2023-11-02T08:00:02.157Z,15.67
2023-11-02T08:02:30.984Z,18.00
2023-11-02T08:04:58.817Z,15.00
2023-11-02T08:07:27.498Z,14.00
2023-11-02T08:09:56.295Z,16.67
2023-11-02T08:12:24.147Z,18.00
2023-11-02T08:14:51.994Z,14.50
2023-11-02T08:17:22.816Z,18.00
2023-11-02T08:19:50.710Z,16.00
2023-11-02T08:22:18.604Z,15.50
2023-11-02T08:24:47.369Z,16.00
2023-11-02T08:27:17.143Z,17.50
2023-11-02T08:29:46.693Z,13.67
2023-11-02T08:32:15.473Z,14.33
2023-11-02T08:34:44.511Z,13.00
2023-11-02T08:37:13.534Z,15.00
2023-11-02T08:39:42.504Z,13.67
2023-11-02T08:42:10.559Z,13.00
2023-11-02T08:44:45.213Z,14.00
2023-11-02T08:47:14.921Z,12.00
2023-11-02T08:49:45.167Z,16.33
2023-11-02T08:52:13.887Z,14.00
2023-11-02T08:54:41.690Z,12.00
2023-11-02T08:57:10.451Z,13.67
2023-11-02T08:59:39.178Z,14.67
2023-11-02T09:02:07.479Z,10.50
2023-11-02T09:04:35.378Z,11.00
2023-11-02T09:07:04.221Z,13.67
2023-11-02T09:09:32.101Z,9.50
2023-11-02T09:12:01.244Z,13.33
2023-11-02T09:14:29.758Z,10.67
2023-11-02T09:16:59.195Z,12.00
2023-11-02T09:19:27.070Z,11.00
2023-11-02T09:21:55.702Z,11.50
2023-11-02T09:24:23.781Z,10.00
2023-11-02T09:26:52.676Z,13.00
2023-11-02T09:29:21.307Z,11.33
2023-11-02T09:31:59.328Z,10.00
2023-11-02T09:34:32.582Z,11.50
2023-11-02T09:37:02.563Z,12.00
2023-11-02T09:39:31.689Z,10.00
2023-11-02T09:41:59.659Z,13.00
2023-11-02T09:44:30.426Z,11.00
2023-11-02T09:46:58.238Z,11.50
2023-11-02T09:49:27.154Z,13.00
2023-11-02T09:51:57.035Z,10.00
2023-11-02T09:54:34.209Z,7.50
2023-11-02T09:57:11.751Z,12.00
2023-11-02T09:59:47.650Z,9.67
2023-11-02T10:02:21.147Z,13.00
2023-11-02T10:04:50.934Z,10.80
2023-11-02T10:07:19.828Z,14.33
2023-11-02T10:09:51.351Z,11.67
2023-11-02T10:12:20.857Z,12.33
2023-11-02T10:14:48.772Z,15.00
2023-11-02T10:17:18.580Z,13.00
2023-11-02T10:19:47.339Z,12.00
2023-11-02T10:22:18.287Z,13.00
2023-11-02T10:24:48.310Z,13.50
2023-11-02T10:27:17.829Z,11.00
2023-11-02T10:29:46.997Z,10.33
2023-11-02T10:32:14.857Z,13.00
2023-11-02T10:34:45.516Z,11.00
2023-11-02T10:37:17.320Z,12.00
2023-11-02T10:39:46.835Z,12.33
2023-11-02T10:42:16.717Z,16.00
2023-11-02T10:44:45.872Z,11.67
2023-11-02T10:47:16.552Z,13.67
2023-11-02T10:49:46.643Z,14.67
2023-11-02T10:52:40.312Z,13.00
2023-11-02T10:55:38.716Z,16.00
2023-11-02T10:58:10.202Z,20.50
2023-11-02T11:00:39.643Z,11.33
2023-11-02T11:03:11.197Z,12.00
2023-11-02T11:05:41.273Z,10.33
2023-11-02T11:08:12.108Z,9.80
2023-11-02T11:10:41.979Z,22.00
2023-11-02T11:13:12.381Z,13.00
2023-11-02T11:15:42.438Z,12.60
2023-11-02T11:18:13.058Z,10.50
2023-11-02T11:20:45.336Z,9.00
2023-11-02T11:23:16.172Z,11.00
2023-11-02T11:26:02.113Z,8.33
2023-11-02T11:28:37.267Z,12.67
2023-11-02T11:31:07.206Z,26.33
2023-11-02T11:33:46.169Z,12.00
2023-11-02T11:36:25.445Z,8.33
2023-11-02T11:38:58.818Z,10.80
2023-11-02T11:41:52.914Z,10.00
2023-11-02T11:44:24.475Z,9.00
2023-11-02T11:46:59.979Z,10.40
2023-11-02T11:49:39.566Z,11.40
2023-11-02T11:52:25.787Z,8.00
2023-11-02T11:55:01.402Z,10.00
2023-11-02T11:57:58.660Z,8.00
2023-11-02T12:00:32.030Z,5.00
2023-11-02T12:03:07.567Z,8.00
2023-11-02T12:05:44.504Z,7.57
2023-11-02T12:08:13.748Z,10.00
2023-11-02T12:10:55.691Z,6.00
2023-11-02T12:13:26.806Z,11.00
2023-11-02T12:16:04.833Z,7.60
2023-11-02T12:18:38.534Z,7.40
2023-11-02T12:21:21.171Z,5.80
2023-11-02T12:23:51.802Z,5.00
2023-11-02T12:26:27.350Z,6.50
2023-11-02T12:28:58.459Z,10.00
2023-11-02T12:31:44.630Z,6.00
2023-11-02T12:34:14.132Z,5.00
2023-11-02T12:36:45.015Z,6.50
2023-11-02T12:39:19.288Z,5.20
2023-11-02T12:41:49.224Z,6.20
2023-11-02T12:44:23.417Z,4.00
2023-11-02T12:47:08.126Z,4.20
2023-11-02T12:49:36.359Z,6.00
2023-11-02T12:52:10.942Z,4.00
2023-11-02T12:54:39.098Z,5.00
2023-11-02T12:57:10.852Z,6.50
2023-11-02T12:59:45.164Z,4.50
2023-11-02T13:02:26.308Z,4.00
2023-11-02T13:05:01.429Z,5.00
2023-11-02T13:07:36.594Z,6.00
2023-11-02T13:10:14.381Z,6.00
2023-11-02T13:12:45.257Z,6.00
2023-11-02T13:15:16.645Z,4.00
2023-11-02T13:17:47.203Z,6.00
2023-11-02T13:20:20.576Z,12.00
2023-11-02T13:22:52.091Z,6.00
2023-11-02T13:25:22.703Z,6.00
2023-11-02T13:27:50.850Z,7.00
2023-11-02T13:30:20.262Z,6.00
2023-11-02T13:32:48.283Z,7.00
2023-11-02T13:35:19.081Z,7.40
2023-11-02T13:37:49.053Z,5.40
2023-11-02T13:40:27.852Z,6.00
2023-11-02T13:42:57.788Z,6.60
2023-11-02T13:45:26.630Z,48.00
2023-11-02T13:47:56.362Z,83.25
2023-11-02T13:50:28.635Z,275.00
2023-11-02T13:52:57.284Z,271.50
2023-11-02T13:55:27.964Z,266.00
2023-11-02T13:57:59.626Z,97.75
2023-11-02T14:00:29.196Z,46.75
2023-11-02T14:02:58.928Z,85.50
2023-11-02T14:05:27.926Z,18.67
2023-11-02T14:07:56.686Z,42.33
2023-11-02T14:10:28.635Z,61.00
2023-11-02T14:12:59.346Z,9.00
2023-11-02T14:15:28.759Z,30.33
2023-11-02T14:17:58.324Z,34.00
2023-11-02T14:20:27.911Z,26.33
2023-11-02T14:22:57.550Z,56.00
2023-11-02T14:25:27.226Z,89.75
2023-11-02T14:27:56.033Z,37.33
2023-11-02T14:30:26.403Z,51.25
2023-11-02T14:32:56.516Z,44.50
2023-11-02T14:40:29.571Z,241.50
2023-11-02T14:42:58.964Z,268.00
2023-11-02T14:45:45.253Z,566.90
2023-11-02T14:48:17.020Z,155.25
2023-11-02T14:50:45.331Z,252.00
2023-11-02T14:53:13.391Z,225.00
2023-11-02T14:55:42.956Z,52.67
2023-11-02T14:58:12.596Z,53.25
2023-11-02T15:00:42.908Z,21.33
2023-11-02T15:03:12.690Z,48.33
2023-11-02T15:05:40.685Z,73.00
2023-11-02T15:08:11.365Z,88.33
2023-11-02T15:10:41.944Z,50.00
2023-11-02T15:13:14.927Z,76.25
2023-11-02T15:15:44.810Z,44.00
2023-11-02T15:18:15.768Z,28.33
2023-11-02T15:20:50.997Z,56.50
2023-11-02T15:23:24.019Z,60.75
2023-11-02T15:25:53.000Z,44.67
2023-11-02T15:28:24.251Z,64.25
2023-11-02T15:30:54.910Z,61.00
2023-11-02T15:33:24.715Z,46.00
2023-11-02T15:35:54.716Z,34.75
2023-11-02T15:38:24.449Z,64.75
2023-11-02T15:40:55.277Z,106.75
2023-11-02T15:43:23.466Z,74.50
2023-11-02T15:45:52.592Z,48.33
2023-11-02T15:48:21.843Z,34.67
2023-11-02T15:50:54.060Z,27.00
2023-11-02T15:53:24.313Z,72.33
2023-11-02T15:55:54.240Z,57.75
2023-11-02T15:58:23.903Z,52.25
2023-11-02T16:00:52.807Z,24.00
2023-11-02T16:03:21.566Z,17.33
2023-11-02T16:05:50.526Z,26.00
2023-11-02T16:08:20.104Z,27.33
2023-11-02T16:10:48.931Z,20.00
2023-11-02T16:13:17.885Z,17.00
2023-11-02T16:15:47.440Z,24.00
2023-11-02T16:18:18.657Z,56.25
2023-11-02T16:20:48.442Z,58.00
2023-11-02T16:23:19.336Z,52.00
2023-11-02T16:25:48.954Z,43.67
2023-11-02T16:28:18.671Z,25.67
2023-11-02T16:30:47.446Z,39.33
2023-11-02T16:33:16.617Z,17.33
2023-11-02T16:35:46.185Z,32.33
2023-11-02T16:38:16.564Z,49.33
2023-11-02T16:40:47.309Z,42.67
2023-11-02T16:43:16.902Z,50.67
2023-11-02T16:45:48.174Z,66.25
2023-11-02T16:48:17.781Z,56.67
2023-11-02T16:50:47.745Z,84.00
2023-11-02T16:53:16.642Z,28.33
2023-11-02T16:55:45.411Z,22.00
2023-11-02T16:58:14.285Z,24.50
2023-11-02T17:00:43.756Z,29.33
2023-11-02T17:03:12.514Z,24.33
2023-11-02T17:05:42.969Z,25.00
2023-11-02T17:08:12.061Z,25.00
2023-11-02T17:10:41.586Z,44.00
2023-11-02T17:13:10.758Z,44.00
2023-11-02T17:15:39.842Z,38.67
2023-11-02T17:18:09.045Z,47.33
2023-11-02T17:20:42.468Z,37.67
2023-11-02T17:23:12.126Z,56.67
2023-11-02T17:25:41.246Z,42.00
2023-11-02T17:28:10.084Z,34.33
2023-11-02T17:30:40.383Z,37.67
2023-11-02T17:33:09.699Z,21.50
2023-11-02T17:35:38.934Z,16.50
2023-11-02T17:38:08.784Z,57.00
2023-11-02T17:40:40.100Z,44.75
2023-11-02T17:43:08.976Z,23.67
2023-11-02T17:45:40.603Z,21.33
2023-11-02T17:48:13.528Z,38.33
2023-11-02T17:50:44.332Z,46.33
2023-11-02T17:53:13.587Z,18.33
2023-11-02T17:55:47.075Z,15.50
2023-11-02T17:58:17.133Z,32.67
2023-11-02T18:00:48.912Z,70.00
2023-11-02T18:03:23.201Z,111.00
2023-11-02T18:05:52.889Z,33.00
2023-11-02T18:08:22.298Z,46.00
2023-11-02T18:10:52.289Z,56.67
2023-11-02T18:13:21.790Z,49.00
2023-11-02T18:15:56.104Z,55.00
2023-11-02T18:18:26.439Z,28.33
2023-11-02T18:20:55.272Z,44.00
2023-11-02T18:23:25.103Z,47.00
2023-11-02T18:25:55.259Z,38.67
2023-11-02T18:28:24.006Z,49.67
2023-11-02T18:30:54.197Z,41.33
2023-11-02T18:33:24.087Z,50.00
2023-11-02T18:35:53.976Z,69.50
2023-11-02T18:38:27.075Z,42.25
2023-11-02T18:40:55.888Z,26.00
2023-11-02T18:43:25.500Z,31.50
2023-11-02T18:45:54.310Z,26.67
2023-11-02T18:48:25.394Z,34.67
2023-11-02T18:50:56.530Z,22.00
2023-11-02T18:53:26.294Z,19.00
2023-11-02T18:55:56.511Z,20.00
2023-11-02T18:58:25.052Z,2.50
2023-11-02T19:00:54.133Z,13.00
2023-11-02T19:03:23.743Z,15.33
2023-11-02T19:05:53.062Z,21.00
2023-11-02T19:08:27.987Z,19.00
2023-11-02T19:11:04.509Z,13.00
2023-11-02T19:13:33.664Z,17.00
2023-11-02T19:16:22.036Z,14.00
2023-11-02T19:18:51.268Z,28.33
2023-11-02T19:21:24.489Z,16.00
2023-11-02T19:23:54.357Z,20.00
2023-11-02T19:26:23.124Z,18.00
2023-11-02T19:28:58.439Z,26.00
2023-11-02T19:31:33.295Z,42.00
2023-11-02T19:34:02.234Z,25.50
2023-11-02T19:36:31.378Z,22.00
2023-11-02T19:39:04.446Z,17.33
2023-11-02T19:41:39.338Z,14.50
2023-11-02T19:44:09.652Z,21.00
2023-11-02T19:46:45.266Z,24.50
2023-11-02T19:49:15.105Z,14.50
2023-11-02T19:51:44.840Z,21.50
2023-11-02T19:54:15.183Z,20.00
2023-11-02T19:56:50.723Z,19.00
2023-11-02T19:59:22.993Z,19.00
2023-11-02T20:01:53.300Z,22.50
2023-11-02T20:04:22.278Z,21.00
2023-11-02T20:06:59.036Z,16.50
2023-11-02T20:09:30.775Z,23.00
2023-11-02T20:11:59.013Z,17.50
2023-11-02T20:14:27.058Z,17.00
2023-11-02T20:16:55.942Z,20.00
2023-11-02T20:19:26.122Z,22.50
2023-11-02T20:21:55.246Z,19.67
2023-11-02T20:24:26.117Z,18.50
2023-11-02T20:26:55.438Z,19.00
2023-11-02T20:29:25.565Z,17.67
2023-11-02T20:31:54.699Z,22.00
2023-11-02T20:34:23.642Z,16.67
2023-11-02T20:36:53.813Z,24.50
2023-11-02T20:39:24.055Z,22.00
2023-11-02T20:41:56.097Z,16.50
2023-11-02T20:44:26.968Z,19.00
2023-11-02T20:46:56.600Z,20.00
2023-11-02T20:49:27.937Z,16.67
2023-11-02T20:51:57.625Z,16.00
2023-11-02T20:54:26.652Z,15.50
2023-11-02T20:56:55.395Z,16.33
2023-11-02T20:59:26.450Z,17.50
2023-11-02T21:01:56.619Z,18.33
2023-11-02T21:04:26.061Z,15.67
2023-11-02T21:07:00.256Z,16.00
2023-11-02T21:09:31.173Z,14.33
2023-11-02T21:12:00.633Z,17.00
2023-11-02T21:14:29.837Z,14.50
2023-11-02T21:16:58.744Z,15.33
2023-11-02T21:19:31.190Z,15.00
2023-11-02T21:21:59.988Z,18.33
2023-11-02T21:24:28.680Z,16.00
2023-11-02T21:26:56.844Z,16.50
2023-11-02T21:29:24.925Z,15.00
2023-11-02T21:31:53.715Z,18.50
2023-11-02T21:34:23.272Z,14.33
2023-11-02T21:36:52.018Z,18.00
2023-11-02T21:39:21.323Z,17.67
2023-11-02T21:41:52.295Z,20.50
2023-11-02T21:44:21.751Z,14.00
2023-11-02T21:46:50.813Z,19.00
2023-11-02T21:49:19.743Z,16.50
2023-11-02T21:51:48.571Z,17.00
2023-11-02T21:54:18.570Z,40.67
2023-11-02T21:56:49.159Z,61.00
2023-11-02T21:59:20.481Z,47.33
2023-11-02T22:01:49.417Z,26.00
2023-11-02T22:04:20.481Z,39.00
2023-11-02T22:06:49.744Z,25.00
2023-11-02T22:09:18.849Z,22.00
2023-11-02T22:11:48.951Z,21.50
2023-11-02T22:14:18.326Z,22.00
2023-11-02T22:16:53.583Z,19.00
2023-11-02T22:19:22.785Z,17.00
2023-11-02T22:21:51.859Z,18.00
2023-11-02T22:24:20.681Z,18.50
2023-11-02T22:26:49.057Z,19.00
2023-11-02T22:29:17.113Z,19.00
2023-11-02T22:31:45.856Z,18.50
2023-11-02T22:34:14.715Z,14.00
2023-11-02T22:36:44.348Z,18.33
2023-11-02T22:39:12.817Z,14.00
2023-11-02T22:41:46.819Z,14.00
2023-11-02T22:44:14.901Z,15.00
2023-11-02T22:46:43.566Z,17.00
2023-11-02T22:49:12.645Z,17.00
2023-11-02T22:51:43.370Z,12.00
2023-11-02T22:54:11.702Z,12.00
2023-11-02T22:56:39.665Z,13.00
2023-11-02T22:59:09.020Z,19.00
2023-11-02T23:01:36.856Z,13.00
2023-11-02T23:04:06.517Z,16.67
2023-11-02T23:06:34.926Z,10.50
2023-11-02T23:09:03.182Z,17.50
2023-11-02T23:11:33.361Z,13.00
2023-11-02T23:14:03.894Z,11.67
2023-11-02T23:16:39.277Z,12.00
2023-11-02T23:19:07.526Z,13.50
2023-11-02T23:21:36.469Z,10.50
2023-11-02T23:24:06.329Z,11.67
2023-11-02T23:26:35.132Z,13.00
2023-11-02T23:29:08.334Z,14.67
2023-11-02T23:31:37.334Z,9.50
2023-11-02T23:34:05.555Z,10.00
2023-11-02T23:36:33.747Z,11.00
2023-11-02T23:39:02.551Z,15.00
2023-11-02T23:41:38.796Z,11.33
2023-11-02T23:44:06.915Z,13.00
2023-11-02T23:46:34.731Z,18.00
2023-11-02T23:49:03.517Z,12.00
2023-11-02T23:51:32.226Z,13.33
2023-11-02T23:54:00.889Z,14.67
2023-11-02T23:56:36.330Z,17.33
2023-11-02T23:59:07.143Z,16.67
