createdAt,value
2019-04-14T00:00:33.728Z,1020.00
2019-04-14T00:01:32.773Z,1020.04
2019-04-14T00:02:33.746Z,1020.06
2019-04-14T00:03:32.751Z,1020.03
2019-04-14T00:04:33.337Z,1020.00
2019-04-14T00:05:34.435Z,1020.04
2019-04-14T00:06:32.950Z,1019.97
2019-04-14T00:07:32.711Z,1020.00
2019-04-14T00:08:32.756Z,1020.05
2019-04-14T00:09:33.733Z,1020.02
2019-04-14T00:10:33.343Z,1020.02
2019-04-14T00:11:32.665Z,1020.02
2019-04-14T00:12:33.699Z,1020.02
2019-04-14T00:13:32.826Z,1020.01
2019-04-14T00:14:33.642Z,1019.97
2019-04-14T00:15:38.849Z,1020.01
2019-04-14T00:16:33.611Z,1020.00
2019-04-14T00:17:32.716Z,1019.97
2019-04-14T00:18:33.669Z,1019.98
2019-04-14T00:19:32.735Z,1019.97
2019-04-14T00:20:33.601Z,1019.99
2019-04-14T00:21:32.560Z,1019.97
2019-04-14T00:22:33.631Z,1019.98
2019-04-14T00:23:32.716Z,1019.98
2019-04-14T00:24:33.567Z,1019.98
2019-04-14T00:25:32.633Z,1020.01
2019-04-14T00:26:33.533Z,1020.01
2019-04-14T00:27:32.499Z,1019.96
2019-04-14T00:28:33.584Z,1019.97
2019-04-14T00:29:32.804Z,1019.98
2019-04-14T00:30:33.540Z,1019.96
2019-04-14T00:31:32.909Z,1020.02
2019-04-14T00:32:33.414Z,1019.99
2019-04-14T00:33:32.438Z,1019.98
2019-04-14T00:34:33.128Z,1019.97
2019-04-14T00:35:32.410Z,1019.97
2019-04-14T00:36:32.669Z,1019.92
2019-04-14T00:37:33.614Z,1019.91
2019-04-14T00:38:32.391Z,1019.90
2019-04-14T00:39:33.530Z,1019.89
2019-04-14T00:40:33.013Z,1019.94
2019-04-14T00:41:41.364Z,1019.92
2019-04-14T00:42:34.181Z,1019.92
2019-04-14T00:43:33.102Z,1019.90
2019-04-14T00:44:32.318Z,1019.90
2019-04-14T00:45:41.548Z,1019.89
2019-04-14T00:46:34.285Z,1019.91
2019-04-14T00:47:33.202Z,1019.94
2019-04-14T00:48:32.271Z,1019.94
2019-04-14T00:49:33.225Z,1019.89
2019-04-14T00:50:32.250Z,1019.97
2019-04-14T00:51:33.117Z,1019.93
2019-04-14T00:52:32.269Z,1019.90
2019-04-14T00:53:32.218Z,1019.93
2019-04-14T00:54:32.527Z,1019.88
2019-04-14T00:55:32.201Z,1019.92
2019-04-14T00:56:32.331Z,1019.90
2019-04-14T00:57:33.134Z,1019.88
2019-04-14T00:58:32.258Z,1019.85
2019-04-14T00:59:33.347Z,1019.93
2019-04-14T01:00:32.146Z,1019.93
2019-04-14T01:01:33.003Z,1019.90
2019-04-14T01:02:32.122Z,1019.89
2019-04-14T01:03:33.029Z,1019.90
2019-04-14T01:04:32.101Z,1019.95
2019-04-14T01:05:34.404Z,1019.89
2019-04-14T01:06:34.620Z,1019.96
2019-04-14T01:07:32.711Z,1019.92
2019-04-14T01:08:32.058Z,1019.84
2019-04-14T01:09:32.703Z,1019.87
2019-04-14T01:10:32.220Z,1019.95
2019-04-14T01:11:32.026Z,1019.95
2019-04-14T01:12:32.130Z,1019.98
2019-04-14T01:13:33.175Z,1019.99
2019-04-14T01:14:32.090Z,1019.94
2019-04-14T01:15:46.663Z,1020.05
2019-04-14T01:16:34.008Z,1020.07
2019-04-14T01:17:32.960Z,1019.94
2019-04-14T01:18:32.032Z,1020.00
2019-04-14T01:19:32.997Z,1020.02
2019-04-14T01:20:31.930Z,1019.98
2019-04-14T01:21:32.779Z,1020.05
2019-04-14T01:22:31.913Z,1020.04
2019-04-14T01:23:32.633Z,1020.09
2019-04-14T01:24:31.887Z,1020.02
2019-04-14T01:25:32.466Z,1020.07
2019-04-14T01:26:33.136Z,1020.02
2019-04-14T01:27:32.083Z,1020.05
2019-04-14T01:28:32.886Z,1020.03
2019-04-14T01:29:32.048Z,1019.98
2019-04-14T01:30:32.718Z,1020.01
2019-04-14T01:31:31.813Z,1020.07
2019-04-14T01:32:32.637Z,1019.98
2019-04-14T01:33:31.797Z,1020.02
2019-04-14T01:34:32.439Z,1019.98
2019-04-14T01:35:31.772Z,1020.00
2019-04-14T01:36:32.059Z,1020.03
2019-04-14T01:37:31.751Z,1020.00
2019-04-14T01:38:31.982Z,1020.04
2019-04-14T01:39:32.782Z,1020.01
2019-04-14T01:40:31.722Z,1020.05
2019-04-14T01:41:32.510Z,1020.07
2019-04-14T01:42:31.697Z,1020.04
2019-04-14T01:43:32.116Z,1020.03
2019-04-14T01:44:31.675Z,1020.01
2019-04-14T01:45:31.801Z,1019.98
2019-04-14T01:46:34.055Z,1020.02
2019-04-14T01:47:31.644Z,1020.01
2019-04-14T01:48:32.449Z,1020.05
2019-04-14T01:49:31.624Z,1020.02
2019-04-14T01:50:32.307Z,1020.09
2019-04-14T01:51:31.601Z,1020.07
2019-04-14T01:52:32.033Z,1020.10
2019-04-14T01:53:31.579Z,1020.01
2019-04-14T01:54:32.334Z,1020.07
2019-04-14T01:55:31.558Z,1020.09
2019-04-14T01:56:31.988Z,1020.04
2019-04-14T01:57:32.576Z,1020.13
2019-04-14T01:58:31.803Z,1020.04
2019-04-14T01:59:32.584Z,1020.11
2019-04-14T02:00:31.661Z,1020.08
2019-04-14T02:01:32.464Z,1020.08
2019-04-14T02:02:31.544Z,1020.04
2019-04-14T02:03:32.291Z,1020.17
2019-04-14T02:04:31.465Z,1020.09
2019-04-14T02:05:32.087Z,1020.08
2019-04-14T02:06:31.442Z,1020.03
2019-04-14T02:07:31.899Z,1020.04
2019-04-14T02:08:31.422Z,1020.02
2019-04-14T02:09:31.666Z,1020.05
2019-04-14T02:10:32.589Z,1020.06
2019-04-14T02:11:31.458Z,1020.04
2019-04-14T02:12:32.342Z,1020.02
2019-04-14T02:13:31.368Z,1020.09
2019-04-14T02:14:32.240Z,1020.06
2019-04-14T02:15:31.346Z,1020.04
2019-04-14T02:16:39.700Z,1020.12
2019-04-14T02:17:32.803Z,1020.06
2019-04-14T02:18:31.890Z,1020.10
2019-04-14T02:19:32.669Z,1020.09
2019-04-14T02:20:31.892Z,1020.07
2019-04-14T02:21:32.298Z,1020.02
2019-04-14T02:22:31.330Z,1019.98
2019-04-14T02:23:32.301Z,1020.05
2019-04-14T02:24:31.267Z,1019.96
2019-04-14T02:25:31.758Z,1020.05
2019-04-14T02:26:31.233Z,1020.04
2019-04-14T02:27:31.762Z,1020.02
2019-04-14T02:28:31.207Z,1019.97
2019-04-14T02:29:31.893Z,1020.02
2019-04-14T02:30:39.178Z,1019.95
2019-04-14T02:31:57.130Z,1019.98
2019-04-14T02:32:56.951Z,1019.95
2019-04-14T02:34:21.589Z,1020.01
2019-04-14T02:35:00.192Z,1019.99
2019-04-14T02:36:12.086Z,1019.99
2019-04-14T02:38:05.606Z,1020.04
2019-04-14T02:39:08.675Z,1020.03
2019-04-14T02:41:04.223Z,1020.04
2019-04-14T02:42:07.178Z,1019.97
2019-04-14T02:42:54.300Z,1020.03
2019-04-14T02:45:00.731Z,1020.02
2019-04-14T02:46:10.769Z,1019.98
2019-04-14T02:47:15.050Z,1020.03
2019-04-14T02:48:03.856Z,1020.02
2019-04-14T02:50:02.756Z,1020.03
2019-04-14T02:50:55.802Z,1020.05
2019-04-14T02:51:56.117Z,1020.08
2019-04-14T02:53:01.764Z,1020.05
2019-04-14T02:54:19.789Z,1020.05
2019-04-14T02:55:01.529Z,1020.00
2019-04-14T02:56:08.727Z,1020.08
2019-04-14T02:57:01.992Z,1020.05
2019-04-14T02:58:01.173Z,1020.03
2019-04-14T02:58:58.323Z,1020.07
2019-04-14T02:59:58.751Z,1020.03
2019-04-14T03:02:56.442Z,1020.01
2019-04-14T03:04:13.456Z,1019.98
2019-04-14T03:04:59.978Z,1020.01
2019-04-14T03:05:58.015Z,1020.01
2019-04-14T03:06:56.365Z,1020.02
2019-04-14T03:07:59.865Z,1019.98
2019-04-14T03:09:53.760Z,1020.05
2019-04-14T03:10:55.879Z,1020.01
2019-04-14T03:12:02.973Z,1020.03
2019-04-14T03:13:01.915Z,1020.02
2019-04-14T03:14:01.258Z,1020.06
2019-04-14T03:16:02.343Z,1020.07
2019-04-14T03:18:16.369Z,1020.02
2019-04-14T03:20:05.504Z,1020.07
2019-04-14T03:20:59.204Z,1020.05
2019-04-14T03:22:07.252Z,1020.05
2019-04-14T03:24:01.251Z,1020.02
2019-04-14T03:24:42.368Z,1019.98
2019-04-14T03:25:49.062Z,1020.01
2019-04-14T03:26:54.587Z,1020.05
2019-04-14T03:28:12.676Z,1020.00
2019-04-14T03:28:50.834Z,1019.99
2019-04-14T03:29:59.727Z,1020.05
2019-04-14T03:31:11.994Z,1020.05
2019-04-14T03:35:12.076Z,1020.04
2019-04-14T03:36:30.481Z,1020.04
2019-04-14T03:37:59.375Z,1020.03
2019-04-14T03:38:59.991Z,1019.99
2019-04-14T03:40:01.179Z,1020.01
2019-04-14T03:41:00.224Z,1019.99
2019-04-14T03:42:02.513Z,1019.95
2019-04-14T03:43:04.006Z,1019.93
2019-04-14T03:43:54.614Z,1019.95
2019-04-14T03:44:56.260Z,1019.96
2019-04-14T03:46:04.755Z,1019.95
2019-04-14T03:46:57.102Z,1019.96
2019-04-14T03:48:17.075Z,1019.95
2019-04-14T03:48:58.670Z,1019.97
2019-04-14T03:50:00.006Z,1019.99
2019-04-14T03:51:06.781Z,1020.04
2019-04-14T03:52:55.873Z,1020.04
2019-04-14T03:53:53.490Z,1019.98
2019-04-14T03:54:52.652Z,1019.99
2019-04-14T03:55:41.411Z,1019.99
2019-04-14T03:56:31.361Z,1019.96
2019-04-14T03:57:32.445Z,1020.04
2019-04-14T03:58:31.384Z,1020.01
2019-04-14T03:59:30.363Z,1019.99
2019-04-14T04:00:31.313Z,1019.95
2019-04-14T04:01:30.254Z,1019.95
2019-04-14T04:02:31.457Z,1019.97
2019-04-14T04:03:30.389Z,1019.96
2019-04-14T04:04:31.308Z,1019.92
2019-04-14T04:05:30.313Z,1019.95
2019-04-14T04:06:31.261Z,1019.95
2019-04-14T04:07:30.157Z,1019.92
2019-04-14T04:08:31.183Z,1019.95
2019-04-14T04:09:30.137Z,1019.95
2019-04-14T04:10:31.398Z,1019.94
2019-04-14T04:11:30.184Z,1019.94
2019-04-14T04:12:31.324Z,1019.93
2019-04-14T04:13:30.262Z,1019.92
2019-04-14T04:14:31.247Z,1019.95
2019-04-14T04:15:30.080Z,1019.92
2019-04-14T04:16:31.138Z,1019.96
2019-04-14T04:17:30.054Z,1020.00
2019-04-14T04:18:30.910Z,1019.99
2019-04-14T04:19:30.029Z,1019.99
2019-04-14T04:20:30.631Z,1019.98
2019-04-14T04:21:31.035Z,1020.00
2019-04-14T04:22:30.379Z,1019.97
2019-04-14T04:23:31.152Z,1019.97
2019-04-14T04:24:31.830Z,1019.96
2019-04-14T04:25:31.063Z,1020.01
2019-04-14T04:26:30.094Z,1019.94
2019-04-14T04:27:30.850Z,1019.98
2019-04-14T04:28:29.949Z,1020.03
2019-04-14T04:29:30.967Z,1020.00
2019-04-14T04:30:29.913Z,1020.02
2019-04-14T04:31:30.681Z,1020.00
2019-04-14T04:32:29.894Z,1020.01
2019-04-14T04:33:30.591Z,1020.00
2019-04-14T04:34:29.870Z,1020.04
2019-04-14T04:35:30.342Z,1020.02
2019-04-14T04:36:29.849Z,1020.03
2019-04-14T04:37:30.068Z,1020.05
2019-04-14T04:38:29.827Z,1020.00
2019-04-14T04:39:30.140Z,1020.00
2019-04-14T04:40:31.109Z,1020.04
2019-04-14T04:41:29.796Z,1020.02
2019-04-14T04:42:30.791Z,1020.03
2019-04-14T04:43:29.836Z,1020.05
2019-04-14T04:44:29.765Z,1020.04
2019-04-14T04:45:30.024Z,1020.08
2019-04-14T04:46:30.859Z,1020.07
2019-04-14T04:47:29.732Z,1020.11
2019-04-14T04:48:30.720Z,1020.14
2019-04-14T04:49:31.282Z,1020.04
2019-04-14T04:50:30.349Z,1020.08
2019-04-14T04:51:29.691Z,1020.09
2019-04-14T04:52:30.098Z,1020.15
2019-04-14T04:53:30.860Z,1020.12
2019-04-14T04:54:30.092Z,1020.13
2019-04-14T04:55:30.625Z,1020.09
2019-04-14T04:56:29.800Z,1020.11
2019-04-14T04:57:30.655Z,1020.14
2019-04-14T04:58:30.519Z,1020.09
2019-04-14T04:59:30.009Z,1020.10
2019-04-14T05:00:30.717Z,1020.13
2019-04-14T05:01:29.634Z,1020.09
2019-04-14T05:02:30.633Z,1020.13
2019-04-14T05:03:29.754Z,1020.13
2019-04-14T05:04:30.738Z,1020.14
2019-04-14T05:05:29.595Z,1020.17
2019-04-14T05:06:30.834Z,1020.14
2019-04-14T05:07:29.581Z,1020.20
2019-04-14T05:08:30.450Z,1020.15
2019-04-14T05:09:29.639Z,1020.22
2019-04-14T05:10:30.639Z,1020.20
2019-04-14T05:11:29.541Z,1020.23
2019-04-14T05:12:30.619Z,1020.22
2019-04-14T05:13:29.458Z,1020.22
2019-04-14T05:14:30.487Z,1020.24
2019-04-14T05:15:29.436Z,1020.27
2019-04-14T05:16:30.243Z,1020.23
2019-04-14T05:17:29.870Z,1020.22
2019-04-14T05:18:29.410Z,1020.25
2019-04-14T05:19:33.625Z,1020.28
2019-04-14T05:20:31.376Z,1020.24
2019-04-14T05:21:29.987Z,1020.27
2019-04-14T05:22:29.365Z,1020.29
2019-04-14T05:23:29.948Z,1020.30
2019-04-14T05:24:29.340Z,1020.25
2019-04-14T05:25:29.714Z,1020.30
2019-04-14T05:26:29.322Z,1020.30
2019-04-14T05:27:29.846Z,1020.28
2019-04-14T05:28:29.316Z,1020.29
2019-04-14T05:29:29.749Z,1020.32
2019-04-14T05:30:29.278Z,1020.32
2019-04-14T05:31:30.534Z,1020.33
2019-04-14T05:32:30.421Z,1020.35
2019-04-14T05:33:29.372Z,1020.32
2019-04-14T05:34:30.398Z,1020.35
2019-04-14T05:35:29.223Z,1020.39
2019-04-14T05:36:30.242Z,1020.44
2019-04-14T05:37:29.208Z,1020.42
2019-04-14T05:38:32.101Z,1020.36
2019-04-14T05:39:29.182Z,1020.40
2019-04-14T05:40:30.001Z,1020.41
2019-04-14T05:41:29.161Z,1020.40
2019-04-14T05:42:30.146Z,1020.41
2019-04-14T05:43:38.654Z,1020.40
2019-04-14T05:44:30.126Z,1020.45
2019-04-14T05:45:29.117Z,1020.45
2019-04-14T05:46:29.627Z,1020.45
2019-04-14T05:47:30.433Z,1020.40
2019-04-14T05:48:29.362Z,1020.45
2019-04-14T05:49:38.224Z,1020.46
2019-04-14T05:50:31.260Z,1020.45
2019-04-14T05:51:29.056Z,1020.47
2019-04-14T05:52:29.593Z,1020.46
2019-04-14T05:53:29.033Z,1020.53
2019-04-14T05:54:29.640Z,1020.52
2019-04-14T05:55:29.012Z,1020.55
2019-04-14T05:56:29.616Z,1020.55
2019-04-14T05:57:28.991Z,1020.53
2019-04-14T05:58:29.725Z,1020.55
2019-04-14T05:59:28.969Z,1020.54
2019-04-14T06:00:29.984Z,1020.50
2019-04-14T06:01:29.234Z,1020.52
2019-04-14T06:02:30.496Z,1020.54
2019-04-14T06:03:29.935Z,1020.51
2019-04-14T06:04:28.921Z,1020.54
2019-04-14T06:05:29.628Z,1020.48
2019-04-14T06:06:28.897Z,1020.52
2019-04-14T06:07:28.886Z,1020.51
2019-04-14T06:08:28.875Z,1020.53
2019-04-14T06:09:28.864Z,1020.53
2019-04-14T06:10:28.852Z,1020.53
2019-04-14T06:11:28.844Z,1020.52
2019-04-14T06:12:28.834Z,1020.55
2019-04-14T06:13:28.821Z,1020.56
2019-04-14T06:14:28.811Z,1020.56
2019-04-14T06:15:28.799Z,1020.56
2019-04-14T06:16:28.789Z,1020.53
2019-04-14T06:17:28.777Z,1020.52
2019-04-14T06:18:28.767Z,1020.51
2019-04-14T06:19:36.992Z,1020.54
2019-04-14T06:20:29.745Z,1020.50
2019-04-14T06:21:28.735Z,1020.52
2019-04-14T06:22:28.725Z,1020.54
2019-04-14T06:23:28.717Z,1020.54
2019-04-14T06:24:28.703Z,1020.51
2019-04-14T06:25:28.694Z,1020.53
2019-04-14T06:26:28.736Z,1020.52
2019-04-14T06:27:28.672Z,1020.56
2019-04-14T06:28:28.661Z,1020.53
2019-04-14T06:29:28.651Z,1020.53
2019-04-14T06:30:28.640Z,1020.57
2019-04-14T06:31:28.630Z,1020.58
2019-04-14T06:32:28.618Z,1020.61
2019-04-14T06:33:28.608Z,1020.58
2019-04-14T06:34:28.601Z,1020.58
2019-04-14T06:35:28.586Z,1020.61
2019-04-14T06:36:28.576Z,1020.59
2019-04-14T06:37:28.565Z,1020.57
2019-04-14T06:38:28.564Z,1020.59
2019-04-14T06:39:28.544Z,1020.60
2019-04-14T06:40:28.533Z,1020.56
2019-04-14T06:41:28.524Z,1020.56
2019-04-14T06:42:28.514Z,1020.58
2019-04-14T06:43:28.501Z,1020.62
2019-04-14T06:44:28.491Z,1020.59
2019-04-14T06:45:28.481Z,1020.60
2019-04-14T06:46:28.472Z,1020.63
2019-04-14T06:47:28.458Z,1020.64
2019-04-14T06:48:28.449Z,1020.62
2019-04-14T06:49:28.440Z,1020.62
2019-04-14T06:50:28.429Z,1020.64
2019-04-14T06:51:28.418Z,1020.67
2019-04-14T06:52:28.409Z,1020.69
2019-04-14T06:53:28.395Z,1020.69
2019-04-14T06:54:28.385Z,1020.70
2019-04-14T06:55:28.374Z,1020.68
2019-04-14T06:56:28.364Z,1020.70
2019-04-14T06:57:28.353Z,1020.66
2019-04-14T06:58:28.343Z,1020.70
2019-04-14T06:59:28.332Z,1020.68
2019-04-14T07:00:28.321Z,1020.67
2019-04-14T07:01:28.311Z,1020.72
2019-04-14T07:02:28.300Z,1020.68
2019-04-14T07:03:28.289Z,1020.71
2019-04-14T07:04:28.279Z,1020.66
2019-04-14T07:05:28.268Z,1020.75
2019-04-14T07:06:28.259Z,1020.74
2019-04-14T07:07:28.247Z,1020.69
2019-04-14T07:08:29.934Z,1020.71
2019-04-14T07:09:28.225Z,1020.77
2019-04-14T07:10:28.214Z,1020.77
2019-04-14T07:11:28.205Z,1020.79
2019-04-14T07:12:28.193Z,1020.84
2019-04-14T07:13:28.183Z,1020.83
2019-04-14T07:14:31.669Z,1020.81
2019-04-14T07:15:28.161Z,1020.83
2019-04-14T07:16:28.151Z,1020.84
2019-04-14T07:17:28.140Z,1020.88
2019-04-14T07:18:28.129Z,1020.84
2019-04-14T07:19:28.119Z,1020.84
2019-04-14T07:20:28.110Z,1020.88
2019-04-14T07:21:28.101Z,1020.88
2019-04-14T07:22:28.094Z,1020.86
2019-04-14T07:23:28.076Z,1020.83
2019-04-14T07:24:28.066Z,1020.87
2019-04-14T07:25:28.058Z,1020.80
2019-04-14T07:26:28.047Z,1020.83
2019-04-14T07:27:28.034Z,1020.85
2019-04-14T07:28:28.024Z,1020.80
2019-04-14T07:29:28.013Z,1020.85
2019-04-14T07:30:28.005Z,1020.81
2019-04-14T07:31:27.992Z,1020.83
2019-04-14T07:32:27.982Z,1020.85
2019-04-14T07:33:27.971Z,1020.88
2019-04-14T07:34:27.960Z,1020.89
2019-04-14T07:35:27.950Z,1020.84
2019-04-14T07:36:27.937Z,1020.82
2019-04-14T07:37:27.928Z,1020.85
2019-04-14T07:38:27.920Z,1020.86
2019-04-14T07:39:27.909Z,1020.80
2019-04-14T07:40:27.903Z,1020.76
2019-04-14T07:41:27.885Z,1020.78
2019-04-14T07:42:27.874Z,1020.77
2019-04-14T07:43:27.865Z,1020.77
2019-04-14T07:44:27.853Z,1020.80
2019-04-14T07:45:27.842Z,1020.81
2019-04-14T07:46:27.831Z,1020.85
2019-04-14T07:47:27.821Z,1020.79
2019-04-14T07:48:27.811Z,1020.83
2019-04-14T07:49:27.800Z,1020.82
2019-04-14T07:50:27.788Z,1020.81
2019-04-14T07:51:27.778Z,1020.83
2019-04-14T07:52:27.768Z,1020.84
2019-04-14T07:53:27.757Z,1020.85
2019-04-14T07:54:27.747Z,1020.85
2019-04-14T07:55:27.742Z,1020.77
2019-04-14T07:56:27.729Z,1020.76
2019-04-14T07:57:27.714Z,1020.84
2019-04-14T07:58:27.705Z,1020.84
2019-04-14T07:59:27.693Z,1020.81
2019-04-14T08:00:27.683Z,1020.88
2019-04-14T08:01:27.672Z,1020.87
2019-04-14T08:02:27.668Z,1020.92
2019-04-14T08:03:27.651Z,1020.87
2019-04-14T08:04:27.644Z,1020.92
2019-04-14T08:05:27.628Z,1020.91
2019-04-14T08:06:27.619Z,1020.89
2019-04-14T08:07:27.609Z,1020.82
2019-04-14T08:08:27.599Z,1020.84
2019-04-14T08:09:27.589Z,1020.89
2019-04-14T08:10:27.577Z,1020.89
2019-04-14T08:11:27.565Z,1020.91
2019-04-14T08:12:27.555Z,1020.86
2019-04-14T08:13:27.544Z,1020.90
2019-04-14T08:14:27.534Z,1020.96
2019-04-14T08:15:27.523Z,1020.94
2019-04-14T08:16:27.512Z,1020.92
2019-04-14T08:17:27.502Z,1020.93
2019-04-14T08:18:27.493Z,1020.92
2019-04-14T08:19:27.481Z,1020.94
2019-04-14T08:20:28.112Z,1020.92
2019-04-14T08:21:27.459Z,1020.95
2019-04-14T08:22:27.449Z,1020.94
2019-04-14T08:23:27.438Z,1020.93
2019-04-14T08:24:27.429Z,1020.99
2019-04-14T08:25:27.417Z,1020.96
2019-04-14T08:26:27.406Z,1021.01
2019-04-14T08:27:27.397Z,1021.01
2019-04-14T08:28:27.389Z,1021.02
2019-04-14T08:29:27.374Z,1021.02
2019-04-14T08:30:27.364Z,1020.96
2019-04-14T08:31:27.353Z,1020.98
2019-04-14T08:32:27.344Z,1020.94
2019-04-14T08:33:27.331Z,1020.93
2019-04-14T08:34:27.323Z,1020.94
2019-04-14T08:35:27.310Z,1020.99
2019-04-14T08:36:27.304Z,1020.97
2019-04-14T08:37:27.288Z,1020.96
2019-04-14T08:38:27.277Z,1021.01
2019-04-14T08:39:27.269Z,1021.01
2019-04-14T08:40:27.256Z,1021.03
2019-04-14T08:41:27.252Z,1021.07
2019-04-14T08:42:27.235Z,1020.97
2019-04-14T08:43:27.226Z,1020.98
2019-04-14T08:44:27.213Z,1021.00
2019-04-14T08:45:27.202Z,1021.04
2019-04-14T08:46:27.192Z,1021.00
2019-04-14T08:47:27.181Z,1021.07
2019-04-14T08:48:27.173Z,1021.07
2019-04-14T08:49:27.161Z,1021.00
2019-04-14T08:50:38.694Z,1021.00
2019-04-14T08:51:28.141Z,1021.04
2019-04-14T08:52:27.144Z,1021.03
2019-04-14T08:53:27.118Z,1021.07
2019-04-14T08:54:27.107Z,1021.01
2019-04-14T08:55:27.098Z,1021.08
2019-04-14T08:56:27.086Z,1021.03
2019-04-14T08:57:27.074Z,1021.00
2019-04-14T08:58:27.073Z,1021.05
2019-04-14T08:59:27.054Z,1021.08
2019-04-14T09:00:27.042Z,1021.13
2019-04-14T09:01:27.031Z,1021.01
2019-04-14T09:02:27.023Z,1021.03
2019-04-14T09:03:27.066Z,1021.02
2019-04-14T09:04:27.001Z,1021.08
2019-04-14T09:05:26.991Z,1021.11
2019-04-14T09:06:26.979Z,1021.05
2019-04-14T09:07:26.967Z,1021.06
2019-04-14T09:08:26.957Z,1021.01
2019-04-14T09:09:26.949Z,1021.02
2019-04-14T09:10:26.938Z,1021.00
2019-04-14T09:11:26.927Z,1021.02
2019-04-14T09:12:26.914Z,1020.99
2019-04-14T09:13:26.906Z,1020.96
2019-04-14T09:14:26.892Z,1020.95
2019-04-14T09:15:26.883Z,1020.94
2019-04-14T09:16:26.872Z,1020.89
2019-04-14T09:17:26.863Z,1020.91
2019-04-14T09:18:26.852Z,1020.96
2019-04-14T09:19:26.840Z,1020.99
2019-04-14T09:20:26.829Z,1020.95
2019-04-14T09:21:26.819Z,1020.98
2019-04-14T09:22:26.808Z,1020.99
2019-04-14T09:23:26.797Z,1020.98
2019-04-14T09:24:26.785Z,1021.00
2019-04-14T09:25:26.775Z,1021.01
2019-04-14T09:26:26.767Z,1020.91
2019-04-14T09:27:26.768Z,1020.98
2019-04-14T09:28:26.743Z,1021.02
2019-04-14T09:29:26.737Z,1021.00
2019-04-14T09:30:26.723Z,1020.98
2019-04-14T09:31:26.712Z,1020.98
2019-04-14T09:32:26.703Z,1021.01
2019-04-14T09:33:26.691Z,1021.05
2019-04-14T09:34:26.683Z,1021.09
2019-04-14T09:35:26.674Z,1021.07
2019-04-14T09:36:26.659Z,1021.08
2019-04-14T09:37:26.653Z,1021.07
2019-04-14T09:38:26.636Z,1021.08
2019-04-14T09:39:26.627Z,1021.11
2019-04-14T09:40:26.614Z,1021.13
2019-04-14T09:41:26.603Z,1021.10
2019-04-14T09:42:26.594Z,1021.20
2019-04-14T09:43:26.583Z,1021.19
2019-04-14T09:44:26.573Z,1021.16
2019-04-14T09:45:26.564Z,1021.26
2019-04-14T09:46:26.551Z,1021.20
2019-04-14T09:47:26.540Z,1021.20
2019-04-14T09:48:26.530Z,1021.18
2019-04-14T09:49:26.520Z,1021.26
2019-04-14T09:50:26.509Z,1021.29
2019-04-14T09:51:26.500Z,1021.24
2019-04-14T09:52:26.487Z,1021.27
2019-04-14T09:53:26.475Z,1021.27
2019-04-14T09:54:26.465Z,1021.26
2019-04-14T09:55:26.456Z,1021.28
2019-04-14T09:56:26.445Z,1021.25
2019-04-14T09:57:26.437Z,1021.24
2019-04-14T09:58:26.425Z,1021.25
2019-04-14T09:59:26.412Z,1021.29
2019-04-14T10:00:26.405Z,1021.23
2019-04-14T10:01:26.391Z,1021.24
2019-04-14T10:02:26.380Z,1021.19
2019-04-14T10:03:26.369Z,1021.22
2019-04-14T10:04:26.361Z,1021.21
2019-04-14T10:05:26.352Z,1021.20
2019-04-14T10:06:26.348Z,1021.21
2019-04-14T10:07:26.327Z,1021.15
2019-04-14T10:08:26.318Z,1021.18
2019-04-14T10:09:26.307Z,1021.19
2019-04-14T10:10:26.298Z,1021.22
2019-04-14T10:11:26.285Z,1021.26
2019-04-14T10:12:26.274Z,1021.21
2019-04-14T10:13:26.267Z,1021.19
2019-04-14T10:14:26.255Z,1021.27
2019-04-14T10:15:26.241Z,1021.27
2019-04-14T10:16:26.232Z,1021.21
2019-04-14T10:17:26.220Z,1021.23
2019-04-14T10:18:26.210Z,1021.31
2019-04-14T10:19:26.207Z,1021.31
2019-04-14T10:20:26.188Z,1021.32
2019-04-14T10:21:26.177Z,1021.34
2019-04-14T10:22:33.882Z,1021.30
2019-04-14T10:23:27.155Z,1021.37
2019-04-14T10:24:26.146Z,1021.33
2019-04-14T10:25:26.137Z,1021.34
2019-04-14T10:26:26.124Z,1021.39
2019-04-14T10:27:26.113Z,1021.35
2019-04-14T10:28:26.102Z,1021.34
2019-04-14T10:29:26.091Z,1021.35
2019-04-14T10:30:26.083Z,1021.38
2019-04-14T10:31:26.070Z,1021.41
2019-04-14T10:32:26.059Z,1021.44
2019-04-14T10:33:26.049Z,1021.46
2019-04-14T10:34:26.040Z,1021.43
2019-04-14T10:35:26.029Z,1021.39
2019-04-14T10:36:26.025Z,1021.48
2019-04-14T10:37:26.006Z,1021.47
2019-04-14T10:38:25.996Z,1021.48
2019-04-14T10:39:25.987Z,1021.48
2019-04-14T10:40:25.977Z,1021.47
2019-04-14T10:41:25.966Z,1021.49
2019-04-14T10:42:25.957Z,1021.46
2019-04-14T10:43:25.942Z,1021.40
2019-04-14T10:44:25.934Z,1021.43
2019-04-14T10:45:25.924Z,1021.46
2019-04-14T10:46:25.910Z,1021.45
2019-04-14T10:47:25.900Z,1021.49
2019-04-14T10:48:25.916Z,1021.46
2019-04-14T10:49:25.879Z,1021.50
2019-04-14T10:50:30.999Z,1021.48
2019-04-14T10:51:30.267Z,1021.47
2019-04-14T10:52:26.846Z,1021.45
2019-04-14T10:53:25.839Z,1021.43
2019-04-14T10:54:25.882Z,1021.48
2019-04-14T10:55:25.816Z,1021.49
2019-04-14T10:56:25.805Z,1021.45
2019-04-14T10:57:25.794Z,1021.48
2019-04-14T10:58:25.784Z,1021.42
2019-04-14T10:59:25.773Z,1021.49
2019-04-14T11:00:25.762Z,1021.48
2019-04-14T11:01:25.753Z,1021.48
2019-04-14T11:02:25.739Z,1021.45
2019-04-14T11:03:25.730Z,1021.50
2019-04-14T11:04:25.718Z,1021.43
2019-04-14T11:05:25.712Z,1021.47
2019-04-14T11:06:25.702Z,1021.48
2019-04-14T11:07:25.709Z,1021.43
2019-04-14T11:08:25.678Z,1021.48
2019-04-14T11:09:25.665Z,1021.49
2019-04-14T11:10:25.655Z,1021.44
2019-04-14T11:11:25.645Z,1021.46
2019-04-14T11:12:25.635Z,1021.41
2019-04-14T11:13:25.621Z,1021.46
2019-04-14T11:14:25.611Z,1021.44
2019-04-14T11:15:25.601Z,1021.49
2019-04-14T11:16:25.594Z,1021.42
2019-04-14T11:17:25.581Z,1021.43
2019-04-14T11:18:25.568Z,1021.38
2019-04-14T11:19:25.593Z,1021.40
2019-04-14T11:20:25.549Z,1021.36
2019-04-14T11:21:25.537Z,1021.41
2019-04-14T11:22:25.532Z,1021.42
2019-04-14T11:23:25.516Z,1021.42
2019-04-14T11:24:25.508Z,1021.40
2019-04-14T11:25:25.502Z,1021.40
2019-04-14T11:26:25.484Z,1021.39
2019-04-14T11:27:25.475Z,1021.38
2019-04-14T11:28:25.463Z,1021.43
2019-04-14T11:29:25.452Z,1021.52
2019-04-14T11:30:25.443Z,1021.40
2019-04-14T11:31:25.429Z,1021.41
2019-04-14T11:32:25.419Z,1021.44
2019-04-14T11:33:25.408Z,1021.41
2019-04-14T11:34:25.398Z,1021.41
2019-04-14T11:35:25.402Z,1021.39
2019-04-14T11:36:25.383Z,1021.39
2019-04-14T11:37:25.369Z,1021.41
2019-04-14T11:38:25.358Z,1021.35
2019-04-14T11:39:25.344Z,1021.37
2019-04-14T11:40:25.333Z,1021.39
2019-04-14T11:41:25.326Z,1021.38
2019-04-14T11:42:25.326Z,1021.37
2019-04-14T11:43:25.301Z,1021.36
2019-04-14T11:44:25.290Z,1021.36
2019-04-14T11:45:25.280Z,1021.38
2019-04-14T11:46:25.270Z,1021.37
2019-04-14T11:47:25.257Z,1021.30
2019-04-14T11:48:25.251Z,1021.32
2019-04-14T11:49:25.246Z,1021.29
2019-04-14T11:50:25.225Z,1021.32
2019-04-14T11:51:25.221Z,1021.28
2019-04-14T11:52:25.204Z,1021.33
2019-04-14T11:53:25.192Z,1021.33
2019-04-14T11:54:25.183Z,1021.26
2019-04-14T11:55:25.172Z,1021.32
2019-04-14T11:56:25.214Z,1021.26
2019-04-14T11:57:25.149Z,1021.27
2019-04-14T11:58:25.142Z,1021.25
2019-04-14T11:59:25.130Z,1021.31
2019-04-14T12:00:25.121Z,1021.24
2019-04-14T12:01:25.114Z,1021.26
2019-04-14T12:02:25.101Z,1021.29
2019-04-14T12:03:25.085Z,1021.30
2019-04-14T12:04:25.087Z,1021.28
2019-04-14T12:05:25.074Z,1021.24
2019-04-14T12:06:25.062Z,1021.25
2019-04-14T12:07:25.046Z,1021.23
2019-04-14T12:08:25.031Z,1021.27
2019-04-14T12:09:25.022Z,1021.31
2019-04-14T12:10:25.010Z,1021.25
2019-04-14T12:11:24.999Z,1021.25
2019-04-14T12:12:24.989Z,1021.25
2019-04-14T12:13:24.977Z,1021.24
2019-04-14T12:14:24.970Z,1021.25
2019-04-14T12:15:24.955Z,1021.25
2019-04-14T12:16:24.946Z,1021.31
2019-04-14T12:17:24.935Z,1021.25
2019-04-14T12:18:24.935Z,1021.26
2019-04-14T12:19:24.917Z,1021.26
2019-04-14T12:20:24.905Z,1021.28
2019-04-14T12:21:24.922Z,1021.26