createdAt,value
2023-10-29T00:02:13.232Z,20.25
2023-10-29T00:04:40.541Z,20.22
2023-10-29T00:07:07.725Z,20.21
2023-10-29T00:09:35.128Z,20.20
2023-10-29T00:12:02.403Z,20.18
2023-10-29T00:14:30.916Z,20.17
2023-10-29T00:16:58.887Z,20.16
2023-10-29T00:19:26.155Z,20.13
2023-10-29T00:21:53.303Z,20.13
2023-10-29T00:24:21.005Z,20.16
2023-10-29T00:26:48.192Z,20.11
2023-10-29T00:29:15.431Z,20.09
2023-10-29T00:31:43.091Z,20.06
2023-10-29T00:34:10.354Z,20.07
2023-10-29T00:36:37.642Z,20.06
2023-10-29T00:39:04.977Z,20.05
2023-10-29T00:41:32.728Z,20.04
2023-10-29T00:43:59.906Z,20.05
2023-10-29T00:46:27.366Z,20.01
2023-10-29T00:48:54.728Z,19.96
2023-10-29T00:51:22.047Z,19.94
2023-10-29T00:53:49.487Z,19.93
2023-10-29T00:56:20.050Z,19.96
2023-10-29T00:58:47.749Z,19.96
2023-10-29T01:01:15.097Z,19.96
2023-10-29T01:03:42.735Z,19.96
2023-10-29T01:06:11.999Z,19.98
2023-10-29T01:08:39.655Z,19.99
2023-10-29T01:11:08.360Z,20.00
2023-10-29T01:13:35.774Z,20.03
2023-10-29T01:16:06.335Z,20.06
2023-10-29T01:18:33.829Z,20.09
2023-10-29T01:21:01.601Z,20.10
2023-10-29T01:23:30.294Z,20.15
2023-10-29T01:26:01.460Z,20.15
2023-10-29T01:28:28.979Z,20.17
2023-10-29T01:30:56.553Z,20.21
2023-10-29T01:33:23.753Z,20.23
2023-10-29T01:35:51.253Z,20.18
2023-10-29T01:38:18.599Z,20.14
2023-10-29T01:40:45.714Z,20.12
2023-10-29T01:43:12.962Z,20.10
2023-10-29T01:45:40.113Z,20.08
2023-10-29T01:48:07.366Z,20.08
2023-10-29T01:50:34.708Z,20.05
2023-10-29T01:53:01.857Z,20.05
2023-10-29T01:55:29.215Z,20.06
2023-10-29T01:57:56.759Z,20.07
2023-10-29T02:00:23.828Z,20.05
2023-10-29T02:02:51.568Z,20.01
2023-10-29T02:05:18.880Z,19.98
2023-10-29T02:07:46.611Z,19.97
2023-10-29T02:10:13.696Z,19.98
2023-10-29T02:12:40.888Z,19.98
2023-10-29T02:15:09.011Z,19.98
2023-10-29T02:17:37.641Z,19.94
2023-10-29T02:20:06.833Z,19.92
2023-10-29T02:22:34.094Z,19.92
2023-10-29T02:25:01.254Z,19.90
2023-10-29T02:27:28.391Z,19.92
2023-10-29T02:29:55.784Z,19.92
2023-10-29T02:32:23.889Z,19.91
2023-10-29T02:34:51.143Z,19.94
2023-10-29T02:37:18.411Z,19.91
2023-10-29T02:39:46.516Z,19.89
2023-10-29T02:42:18.178Z,19.86
2023-10-29T02:44:45.671Z,19.83
2023-10-29T02:47:13.132Z,19.82
2023-10-29T02:49:41.068Z,19.82
2023-10-29T02:52:08.253Z,19.80
2023-10-29T02:54:35.512Z,19.79
2023-10-29T02:57:04.212Z,19.79
2023-10-29T02:59:33.047Z,19.79
2023-10-29T03:02:00.155Z,19.74
2023-10-29T03:04:27.392Z,19.71
2023-10-29T03:06:54.548Z,19.74
2023-10-29T03:09:21.815Z,19.73
2023-10-29T03:11:49.391Z,19.72
2023-10-29T03:14:16.922Z,19.68
2023-10-29T03:16:44.166Z,19.69
2023-10-29T03:19:11.336Z,19.65
2023-10-29T03:21:38.569Z,19.63
2023-10-29T03:24:06.170Z,19.60
2023-10-29T03:26:33.421Z,19.59
2023-10-29T03:29:00.648Z,19.58
2023-10-29T03:31:27.792Z,19.56
2023-10-29T03:33:55.115Z,19.53
2023-10-29T03:36:22.331Z,19.54
2023-10-29T03:38:49.724Z,19.50
2023-10-29T03:41:21.779Z,19.50
2023-10-29T03:43:49.916Z,19.51
2023-10-29T03:46:17.466Z,19.49
2023-10-29T03:48:46.100Z,19.49
2023-10-29T03:51:14.297Z,19.45
2023-10-29T03:53:42.011Z,19.42
2023-10-29T03:56:09.955Z,19.40
2023-10-29T03:58:37.317Z,19.38
2023-10-29T04:01:04.824Z,19.36
2023-10-29T04:03:32.413Z,19.35
2023-10-29T04:06:00.024Z,19.33
2023-10-29T04:08:27.267Z,19.32
2023-10-29T04:10:54.453Z,19.32
2023-10-29T04:13:21.856Z,19.30
2023-10-29T04:15:49.331Z,19.26
2023-10-29T04:18:16.813Z,19.22
2023-10-29T04:20:44.027Z,19.23
2023-10-29T04:23:11.383Z,19.24
2023-10-29T04:25:38.537Z,19.24
2023-10-29T04:28:05.860Z,19.25
2023-10-29T04:30:33.200Z,19.25
2023-10-29T04:33:00.483Z,19.23
2023-10-29T04:35:27.838Z,19.24
2023-10-29T04:37:55.120Z,19.23
2023-10-29T04:40:22.319Z,19.23
2023-10-29T04:42:49.590Z,19.21
2023-10-29T04:45:16.771Z,19.18
2023-10-29T04:47:44.256Z,19.19
2023-10-29T04:50:11.690Z,19.17
2023-10-29T04:52:39.598Z,19.16
2023-10-29T04:55:07.131Z,19.14
2023-10-29T04:57:34.470Z,19.09
2023-10-29T05:00:02.092Z,19.16
2023-10-29T05:02:30.615Z,19.15
2023-10-29T05:04:58.172Z,19.13
2023-10-29T05:07:25.369Z,19.15
2023-10-29T05:09:52.684Z,19.13
2023-10-29T05:12:19.790Z,19.17
2023-10-29T05:14:52.125Z,19.17
2023-10-29T05:17:19.411Z,19.16
2023-10-29T05:19:46.812Z,19.13
2023-10-29T05:22:14.046Z,19.10
2023-10-29T05:24:41.303Z,19.08
2023-10-29T05:27:08.404Z,19.09
2023-10-29T05:29:36.222Z,19.13
2023-10-29T05:32:03.604Z,19.23
2023-10-29T05:34:30.760Z,19.34
2023-10-29T05:36:57.951Z,19.53
2023-10-29T05:39:25.087Z,19.79
2023-10-29T05:41:52.337Z,20.09
2023-10-29T05:44:19.861Z,20.45
2023-10-29T05:46:46.979Z,20.88
2023-10-29T05:49:14.256Z,21.31
2023-10-29T05:51:41.382Z,21.82
2023-10-29T05:54:08.569Z,22.41
2023-10-29T05:56:35.816Z,22.73
2023-10-29T05:59:03.843Z,22.89
2023-10-29T06:01:31.119Z,22.87
2023-10-29T06:03:58.442Z,22.71
2023-10-29T06:06:25.718Z,22.64
2023-10-29T06:08:52.898Z,22.78
2023-10-29T06:11:20.386Z,23.39
2023-10-29T06:13:47.845Z,24.20
2023-10-29T06:16:15.402Z,25.10
2023-10-29T06:18:42.815Z,25.87
2023-10-29T06:21:10.095Z,26.31
2023-10-29T06:23:38.536Z,26.27
2023-10-29T06:26:09.965Z,26.04
2023-10-29T06:28:37.262Z,25.93
2023-10-29T06:31:05.265Z,25.54
2023-10-29T06:33:32.668Z,25.13
2023-10-29T06:36:00.401Z,24.70
2023-10-29T06:38:27.569Z,24.41
2023-10-29T06:40:55.216Z,24.24
2023-10-29T06:43:22.704Z,23.93
2023-10-29T06:45:49.998Z,23.83
2023-10-29T06:48:17.657Z,23.77
2023-10-29T06:50:45.090Z,23.66
2023-10-29T06:53:12.227Z,23.61
2023-10-29T06:55:41.463Z,23.78
2023-10-29T06:58:08.737Z,23.83
2023-10-29T07:00:35.918Z,23.85
2023-10-29T07:03:04.072Z,23.79
2023-10-29T07:05:31.564Z,23.75
2023-10-29T07:08:00.400Z,23.81
2023-10-29T07:10:28.285Z,23.69
2023-10-29T07:12:55.465Z,23.51
2023-10-29T07:15:22.594Z,23.36
2023-10-29T07:17:49.899Z,23.24
2023-10-29T07:20:17.152Z,23.21
2023-10-29T07:22:44.547Z,23.21
2023-10-29T07:25:12.057Z,23.24
2023-10-29T07:27:39.526Z,23.24
2023-10-29T07:30:07.709Z,23.24
2023-10-29T07:32:35.782Z,23.27
2023-10-29T07:35:03.145Z,23.16
2023-10-29T07:37:30.303Z,23.27
2023-10-29T07:39:57.590Z,23.27
2023-10-29T07:42:26.121Z,23.32
2023-10-29T07:44:55.055Z,23.35
2023-10-29T07:47:22.382Z,23.38
2023-10-29T07:49:49.604Z,23.48
2023-10-29T07:52:17.325Z,23.47
2023-10-29T07:54:44.753Z,23.30
2023-10-29T07:57:12.015Z,23.34
2023-10-29T07:59:39.261Z,23.46
2023-10-29T08:02:07.492Z,23.65
2023-10-29T08:04:34.781Z,23.76
2023-10-29T08:07:01.926Z,23.96
2023-10-29T08:09:29.218Z,24.05
2023-10-29T08:11:56.447Z,23.96
2023-10-29T08:14:23.863Z,24.07
2023-10-29T08:16:50.957Z,24.26
2023-10-29T08:19:18.180Z,24.34
2023-10-29T08:21:45.360Z,24.31
2023-10-29T08:24:12.729Z,24.38
2023-10-29T08:26:40.008Z,24.34
2023-10-29T08:29:07.651Z,24.35
2023-10-29T08:31:34.827Z,24.45
2023-10-29T08:34:02.164Z,24.52
2023-10-29T08:36:29.952Z,24.64
2023-10-29T08:38:57.264Z,24.62
2023-10-29T08:41:24.434Z,24.70
2023-10-29T08:43:53.516Z,24.83
2023-10-29T08:46:21.202Z,24.97
2023-10-29T08:48:48.447Z,24.47
2023-10-29T08:51:17.166Z,24.29
2023-10-29T08:53:44.458Z,24.53
2023-10-29T08:56:11.704Z,24.73
2023-10-29T08:58:39.501Z,24.93
2023-10-29T09:01:13.911Z,24.70
2023-10-29T09:03:41.661Z,24.89
2023-10-29T09:06:09.181Z,24.85
2023-10-29T09:08:36.926Z,24.67
2023-10-29T09:11:04.311Z,24.57
2023-10-29T09:13:31.618Z,24.46
2023-10-29T09:15:59.390Z,24.37
2023-10-29T09:18:27.045Z,24.48
2023-10-29T09:20:54.392Z,24.55
2023-10-29T09:23:21.685Z,24.56
2023-10-29T09:25:49.154Z,24.50
2023-10-29T09:28:16.740Z,24.48
2023-10-29T09:30:44.141Z,24.46
2023-10-29T09:33:14.457Z,24.53
2023-10-29T09:35:41.848Z,24.46
2023-10-29T09:38:09.216Z,24.49
2023-10-29T09:40:39.953Z,24.41
2023-10-29T09:43:10.499Z,24.42
2023-10-29T09:45:50.184Z,24.28
2023-10-29T09:48:17.667Z,24.52
2023-10-29T09:50:45.916Z,24.78
2023-10-29T09:53:16.093Z,24.72
2023-10-29T09:55:43.533Z,24.71
2023-10-29T09:58:11.099Z,24.70
2023-10-29T10:00:38.703Z,24.66
2023-10-29T10:03:05.971Z,24.62
2023-10-29T10:05:34.386Z,24.51
2023-10-29T10:08:01.759Z,24.55
2023-10-29T10:10:38.101Z,24.33
2023-10-29T10:13:05.915Z,24.45
2023-10-29T10:15:33.795Z,24.63
2023-10-29T10:18:03.301Z,24.68
2023-10-29T10:20:30.532Z,24.54
2023-10-29T10:23:12.636Z,24.69
2023-10-29T10:25:39.990Z,24.49
2023-10-29T10:28:07.852Z,24.35
2023-10-29T10:30:39.038Z,24.35
2023-10-29T10:33:17.049Z,24.48
2023-10-29T10:35:58.059Z,24.57
2023-10-29T10:38:25.235Z,24.56
2023-10-29T10:41:02.637Z,24.46
2023-10-29T10:43:29.950Z,24.46
2023-10-29T10:45:59.864Z,24.40
2023-10-29T10:48:28.644Z,24.40
2023-10-29T10:50:57.484Z,24.62
2023-10-29T10:53:26.842Z,24.68
2023-10-29T10:56:02.322Z,24.49
2023-10-29T10:58:31.032Z,24.43
2023-10-29T11:01:00.468Z,24.37
2023-10-29T11:03:33.360Z,24.43
2023-10-29T11:06:01.512Z,24.57
2023-10-29T11:08:29.234Z,24.51
2023-10-29T11:10:58.779Z,24.38
2023-10-29T11:13:30.228Z,24.30
2023-10-29T11:15:57.622Z,24.27
2023-10-29T11:18:34.038Z,24.27
2023-10-29T11:21:04.662Z,24.22
2023-10-29T11:23:33.898Z,24.37
2023-10-29T11:26:29.375Z,24.35
2023-10-29T11:28:56.845Z,24.35
2023-10-29T11:31:26.531Z,24.22
2023-10-29T11:33:57.036Z,24.21
2023-10-29T11:36:35.911Z,24.18
2023-10-29T11:39:16.265Z,24.22
2023-10-29T11:41:47.616Z,24.29
2023-10-29T11:44:22.851Z,24.38
2023-10-29T11:46:59.287Z,24.30
2023-10-29T11:49:31.966Z,24.29
2023-10-29T11:52:03.302Z,24.18
2023-10-29T11:54:33.962Z,24.36
2023-10-29T11:57:01.899Z,24.49
2023-10-29T11:59:29.141Z,24.51
2023-10-29T12:01:56.370Z,24.67
2023-10-29T12:04:32.850Z,24.82
2023-10-29T12:07:00.891Z,24.89
2023-10-29T12:09:33.364Z,24.97
2023-10-29T12:12:10.154Z,24.82
2023-10-29T12:14:48.766Z,24.64
2023-10-29T12:17:16.403Z,24.57
2023-10-29T12:19:46.264Z,24.83
2023-10-29T12:22:22.500Z,25.01
2023-10-29T12:24:55.105Z,24.95
2023-10-29T12:27:24.211Z,24.93
2023-10-29T12:29:52.306Z,24.84
2023-10-29T12:32:24.545Z,24.83
2023-10-29T12:34:53.872Z,24.70
2023-10-29T12:37:28.483Z,24.77
2023-10-29T12:39:57.942Z,24.70
2023-10-29T12:42:54.337Z,24.72
2023-10-29T12:45:29.953Z,24.73
2023-10-29T12:48:23.614Z,24.78
2023-10-29T12:50:54.462Z,24.70
2023-10-29T12:53:29.888Z,24.70
2023-10-29T12:55:58.965Z,24.67
2023-10-29T12:58:27.615Z,24.57
2023-10-29T13:00:58.766Z,24.65
2023-10-29T13:03:26.305Z,24.72
2023-10-29T13:05:55.968Z,24.77
2023-10-29T13:08:26.910Z,24.76
2023-10-29T13:10:54.504Z,24.71
2023-10-29T13:13:25.085Z,24.52
2023-10-29T13:15:53.182Z,24.34
2023-10-29T13:18:20.799Z,24.29
2023-10-29T13:20:49.076Z,24.20
2023-10-29T13:23:16.346Z,24.16
2023-10-29T13:25:43.562Z,24.07
2023-10-29T13:28:11.521Z,24.08
2023-10-29T13:30:38.738Z,24.08
2023-10-29T13:33:06.159Z,24.12
2023-10-29T13:35:33.427Z,24.14
2023-10-29T13:38:00.701Z,24.08
2023-10-29T13:40:27.866Z,24.05
2023-10-29T13:42:55.152Z,23.97
2023-10-29T13:45:22.421Z,23.98
2023-10-29T13:47:49.816Z,24.01
2023-10-29T13:50:16.977Z,24.03
2023-10-29T13:52:44.483Z,24.09
2023-10-29T13:55:11.739Z,24.09
2023-10-29T13:57:39.144Z,24.10
2023-10-29T14:00:10.032Z,24.04
2023-10-29T14:02:40.077Z,23.99
2023-10-29T14:05:08.404Z,24.04
2023-10-29T14:07:35.652Z,24.13
2023-10-29T14:10:02.895Z,24.08
2023-10-29T14:12:30.113Z,24.05
2023-10-29T14:14:58.197Z,24.04
2023-10-29T14:17:25.787Z,24.03
2023-10-29T14:19:53.085Z,23.95
2023-10-29T14:22:20.424Z,23.86
2023-10-29T14:24:48.852Z,23.85
2023-10-29T14:27:16.111Z,23.86
2023-10-29T14:29:43.487Z,23.79
2023-10-29T14:32:11.748Z,23.75
2023-10-29T14:34:39.041Z,23.71
2023-10-29T14:37:06.471Z,23.69
2023-10-29T14:39:33.658Z,23.73
2023-10-29T14:42:00.876Z,23.74
2023-10-29T14:44:28.691Z,23.78
2023-10-29T14:46:57.034Z,23.77
2023-10-29T14:49:25.458Z,23.65
2023-10-29T14:51:52.618Z,23.59
2023-10-29T14:54:20.230Z,23.52
2023-10-29T14:56:48.280Z,23.49
2023-10-29T14:59:15.408Z,23.44
2023-10-29T15:01:42.735Z,23.41
2023-10-29T15:04:09.898Z,23.42
2023-10-29T15:06:38.527Z,23.35
2023-10-29T15:09:06.988Z,23.32
2023-10-29T15:11:37.345Z,23.27
2023-10-29T15:14:06.737Z,23.31
2023-10-29T15:16:34.836Z,23.31
2023-10-29T15:19:05.793Z,23.23
2023-10-29T15:21:34.506Z,23.32
2023-10-29T15:24:01.996Z,23.25
2023-10-29T15:26:29.664Z,23.27
2023-10-29T15:28:56.910Z,23.25
2023-10-29T15:31:24.262Z,23.13
2023-10-29T15:33:51.514Z,23.14
2023-10-29T15:36:19.465Z,23.12
2023-10-29T15:38:47.009Z,23.02
2023-10-29T15:41:14.861Z,23.02
2023-10-29T15:43:42.275Z,23.00
2023-10-29T15:46:10.418Z,22.92
2023-10-29T15:48:40.863Z,22.93
2023-10-29T15:51:10.064Z,22.92
2023-10-29T15:53:38.245Z,22.91
2023-10-29T15:56:09.952Z,22.88
2023-10-29T15:58:37.673Z,22.86
2023-10-29T16:01:05.204Z,22.88
2023-10-29T16:03:32.701Z,22.83
2023-10-29T16:06:08.315Z,22.79
2023-10-29T16:08:39.812Z,22.76
2023-10-29T16:11:08.247Z,22.74
2023-10-29T16:13:35.648Z,22.69
2023-10-29T16:16:03.495Z,22.63
2023-10-29T16:18:31.091Z,22.65
2023-10-29T16:21:01.622Z,22.61
2023-10-29T16:23:29.385Z,22.62
2023-10-29T16:25:56.619Z,22.65
2023-10-29T16:28:23.886Z,22.64
2023-10-29T16:30:51.222Z,22.66
2023-10-29T16:33:18.568Z,22.60
2023-10-29T16:35:45.946Z,22.65
2023-10-29T16:38:13.227Z,22.62
2023-10-29T16:40:48.652Z,22.58
2023-10-29T16:43:17.025Z,22.56
2023-10-29T16:45:45.899Z,22.54
2023-10-29T16:48:13.414Z,22.50
2023-10-29T16:50:56.365Z,22.42
2023-10-29T16:53:28.598Z,22.39
2023-10-29T16:56:02.354Z,22.33
2023-10-29T16:58:29.665Z,22.31
2023-10-29T17:00:56.809Z,22.31
2023-10-29T17:03:24.074Z,22.25
2023-10-29T17:05:51.543Z,22.26
2023-10-29T17:08:18.698Z,22.24
2023-10-29T17:10:48.927Z,22.23
2023-10-29T17:13:17.949Z,22.23
2023-10-29T17:15:45.242Z,22.21
2023-10-29T17:18:12.582Z,22.21
2023-10-29T17:20:39.961Z,22.20
2023-10-29T17:23:07.056Z,22.21
2023-10-29T17:25:37.604Z,22.20
2023-10-29T17:28:04.961Z,22.18
2023-10-29T17:30:34.155Z,22.15
2023-10-29T17:33:01.379Z,22.13
2023-10-29T17:35:31.992Z,22.14
2023-10-29T17:37:59.444Z,22.15
2023-10-29T17:40:27.024Z,22.09
2023-10-29T17:42:54.406Z,22.06
2023-10-29T17:45:21.795Z,22.00
2023-10-29T17:47:50.439Z,22.01
2023-10-29T17:50:17.663Z,22.01
2023-10-29T17:52:45.115Z,22.00
2023-10-29T17:55:12.327Z,21.96
2023-10-29T17:57:39.442Z,21.99
2023-10-29T18:00:08.801Z,22.00
2023-10-29T18:02:40.463Z,22.05
2023-10-29T18:05:10.911Z,22.04
2023-10-29T18:07:38.184Z,22.06
2023-10-29T18:10:05.951Z,22.07
2023-10-29T18:12:33.649Z,22.06
2023-10-29T18:15:01.140Z,22.05
2023-10-29T18:17:28.601Z,22.01
2023-10-29T18:19:55.834Z,22.01
2023-10-29T18:22:23.145Z,22.00
2023-10-29T18:24:50.665Z,21.98
2023-10-29T18:27:18.009Z,21.93
2023-10-29T18:29:45.208Z,21.91
2023-10-29T18:32:12.447Z,21.86
2023-10-29T18:34:39.710Z,21.85
2023-10-29T18:37:07.007Z,21.85
2023-10-29T18:39:34.375Z,21.84
2023-10-29T18:42:01.936Z,21.84
2023-10-29T18:44:31.597Z,21.84
2023-10-29T18:47:00.060Z,21.80
2023-10-29T18:49:28.797Z,21.82
2023-10-29T18:51:59.165Z,21.81
2023-10-29T18:54:26.667Z,21.80
2023-10-29T18:56:54.183Z,21.80
2023-10-29T18:59:24.799Z,21.78
2023-10-29T19:01:52.151Z,21.75
2023-10-29T19:04:19.468Z,21.72
2023-10-29T19:06:46.767Z,21.70
2023-10-29T19:09:14.617Z,21.71
2023-10-29T19:11:41.912Z,21.73
2023-10-29T19:14:09.113Z,21.71
2023-10-29T19:16:36.448Z,21.74
2023-10-29T19:19:04.205Z,21.73
2023-10-29T19:21:31.666Z,21.69
2023-10-29T19:23:58.990Z,21.69
2023-10-29T19:26:26.225Z,21.68
2023-10-29T19:28:53.510Z,21.70
2023-10-29T19:31:27.475Z,21.70
2023-10-29T19:33:55.693Z,21.69
2023-10-29T19:36:23.426Z,21.68
2023-10-29T19:38:50.695Z,21.67
2023-10-29T19:41:17.996Z,21.63
2023-10-29T19:43:45.731Z,21.65
2023-10-29T19:46:18.772Z,21.62
2023-10-29T19:48:46.186Z,21.61
2023-10-29T19:51:13.550Z,21.59
2023-10-29T19:53:40.868Z,21.59
2023-10-29T19:56:09.322Z,21.60
2023-10-29T19:58:36.772Z,21.57
2023-10-29T20:01:08.961Z,21.54
2023-10-29T20:03:36.994Z,21.57
2023-10-29T20:06:12.466Z,21.55
2023-10-29T20:08:41.762Z,21.56
2023-10-29T20:11:10.899Z,21.55
2023-10-29T20:13:44.181Z,21.53
2023-10-29T20:16:11.874Z,21.50
2023-10-29T20:18:39.475Z,21.59
2023-10-29T20:21:12.429Z,21.56
2023-10-29T20:23:39.931Z,21.52
2023-10-29T20:26:18.718Z,21.47
2023-10-29T20:28:49.688Z,21.46
2023-10-29T20:31:18.003Z,21.43
2023-10-29T20:33:45.840Z,21.41
2023-10-29T20:36:14.297Z,21.38
2023-10-29T20:38:41.789Z,21.37
2023-10-29T20:41:11.804Z,21.37
2023-10-29T20:43:39.954Z,21.33
2023-10-29T20:46:10.349Z,21.29
2023-10-29T20:48:38.501Z,21.29
2023-10-29T20:51:06.151Z,21.27
2023-10-29T20:53:33.466Z,21.28
2023-10-29T20:56:07.141Z,21.29
2023-10-29T20:58:35.648Z,21.29
2023-10-29T21:01:04.283Z,21.27
2023-10-29T21:03:31.759Z,21.25
2023-10-29T21:05:59.802Z,21.25
2023-10-29T21:08:27.542Z,21.24
2023-10-29T21:11:14.833Z,21.22
2023-10-29T21:13:47.256Z,21.24
2023-10-29T21:16:21.463Z,21.21
2023-10-29T21:18:50.303Z,21.19
2023-10-29T21:21:17.709Z,21.18
2023-10-29T21:23:45.070Z,21.18
2023-10-29T21:26:12.389Z,21.16
2023-10-29T21:28:40.031Z,21.14
2023-10-29T21:31:08.414Z,21.13
2023-10-29T21:33:36.249Z,21.12
2023-10-29T21:36:06.862Z,21.13
2023-10-29T21:38:34.201Z,21.12
2023-10-29T21:41:06.059Z,21.11
2023-10-29T21:43:35.563Z,21.11
2023-10-29T21:46:08.097Z,21.10
2023-10-29T21:48:37.499Z,21.10
2023-10-29T21:51:09.005Z,21.09
2023-10-29T21:53:36.309Z,21.06
2023-10-29T21:56:06.397Z,21.06
2023-10-29T21:58:34.723Z,21.05
2023-10-29T22:01:02.621Z,21.05
2023-10-29T22:03:31.179Z,21.01
2023-10-29T22:06:05.833Z,21.02
2023-10-29T22:08:34.307Z,21.02
2023-10-29T22:11:02.224Z,21.01
2023-10-29T22:13:31.018Z,20.98
2023-10-29T22:16:18.959Z,20.98
2023-10-29T22:18:46.269Z,20.94
2023-10-29T22:21:14.095Z,20.91
2023-10-29T22:23:42.220Z,20.91
2023-10-29T22:26:09.788Z,20.92
2023-10-29T22:28:38.293Z,20.88
2023-10-29T22:31:06.349Z,20.88
2023-10-29T22:33:35.010Z,20.91
2023-10-29T22:36:04.720Z,20.91
2023-10-29T22:38:32.080Z,20.89
2023-10-29T22:41:10.772Z,20.88
2023-10-29T22:43:38.140Z,20.89
2023-10-29T22:46:05.726Z,20.88
2023-10-29T22:48:34.051Z,20.86
2023-10-29T22:51:02.469Z,20.83
2023-10-29T22:53:29.731Z,20.84
2023-10-29T22:56:03.263Z,20.83
2023-10-29T22:58:30.673Z,20.83
2023-10-29T23:00:58.910Z,20.82
2023-10-29T23:03:27.654Z,20.83
2023-10-29T23:05:55.250Z,20.80
2023-10-29T23:08:22.461Z,20.80
2023-10-29T23:10:49.717Z,20.78
2023-10-29T23:13:17.418Z,20.75
2023-10-29T23:15:44.710Z,20.73
2023-10-29T23:18:12.121Z,20.73
2023-10-29T23:20:39.418Z,20.71
2023-10-29T23:23:08.396Z,20.72
2023-10-29T23:25:35.481Z,20.70
2023-10-29T23:28:02.790Z,20.69
2023-10-29T23:30:31.101Z,20.69
2023-10-29T23:32:58.363Z,20.62
2023-10-29T23:35:26.123Z,20.60
2023-10-29T23:37:54.519Z,20.58
2023-10-29T23:40:24.484Z,20.57
2023-10-29T23:42:51.703Z,20.55
2023-10-29T23:45:18.996Z,20.54
2023-10-29T23:47:46.383Z,20.53
2023-10-29T23:50:13.627Z,20.54
2023-10-29T23:52:41.103Z,20.52
2023-10-29T23:55:08.804Z,20.51
2023-10-29T23:57:36.166Z,20.50
