createdAt,value
2023-10-03T00:00:54.909Z,100.00
2023-10-03T00:03:31.731Z,100.00
2023-10-03T00:06:11.163Z,99.81
2023-10-03T00:08:49.726Z,100.00
2023-10-03T00:11:30.427Z,99.95
2023-10-03T00:14:01.408Z,99.67
2023-10-03T00:16:41.468Z,99.71
2023-10-03T00:19:13.282Z,99.36
2023-10-03T00:21:58.267Z,99.73
2023-10-03T00:24:36.270Z,99.51
2023-10-03T00:27:15.647Z,99.40
2023-10-03T00:29:47.511Z,99.77
2023-10-03T00:32:21.538Z,99.91
2023-10-03T00:34:58.237Z,99.62
2023-10-03T00:37:36.576Z,99.76
2023-10-03T00:40:22.645Z,100.00
2023-10-03T00:42:57.545Z,100.00
2023-10-03T00:45:30.952Z,100.00
2023-10-03T00:48:09.977Z,99.90
2023-10-03T00:50:46.850Z,100.00
2023-10-03T00:53:28.507Z,100.00
2023-10-03T00:56:02.670Z,100.00
2023-10-03T00:58:40.364Z,99.98
2023-10-03T01:01:13.567Z,99.49
2023-10-03T01:03:51.661Z,99.21
2023-10-03T01:06:26.320Z,99.21
2023-10-03T01:09:08.385Z,99.01
2023-10-03T01:11:35.651Z,98.89
2023-10-03T01:14:13.493Z,98.37
2023-10-03T01:16:51.788Z,98.06
2023-10-03T01:19:30.706Z,97.71
2023-10-03T01:22:03.577Z,97.44
2023-10-03T01:24:39.349Z,96.79
2023-10-03T01:27:07.328Z,96.19
2023-10-03T01:29:44.632Z,95.49
2023-10-03T01:32:15.011Z,95.14
2023-10-03T01:34:42.993Z,95.05
2023-10-03T01:37:23.331Z,94.47
2023-10-03T01:39:56.560Z,94.40
2023-10-03T01:42:37.415Z,94.38
2023-10-03T01:45:14.559Z,94.15
2023-10-03T01:47:53.551Z,94.09
2023-10-03T01:50:25.160Z,93.27
2023-10-03T01:53:00.538Z,92.36
2023-10-03T01:55:32.861Z,92.01
2023-10-03T01:58:06.485Z,91.90
2023-10-03T02:00:41.012Z,91.22
2023-10-03T02:03:20.624Z,90.74
2023-10-03T02:05:55.177Z,90.07
2023-10-03T02:08:35.554Z,89.37
2023-10-03T02:11:07.593Z,88.89
2023-10-03T02:13:42.542Z,88.77
2023-10-03T02:16:12.354Z,88.46
2023-10-03T02:18:55.243Z,87.64
2023-10-03T02:21:28.960Z,87.32
2023-10-03T02:24:13.094Z,87.69
2023-10-03T02:26:46.780Z,87.59
2023-10-03T02:29:21.445Z,87.18
2023-10-03T02:31:51.300Z,86.91
2023-10-03T02:34:31.605Z,86.62
2023-10-03T02:37:13.953Z,86.29
2023-10-03T02:39:52.521Z,86.28
2023-10-03T02:42:35.574Z,86.44
2023-10-03T02:45:09.635Z,86.23
2023-10-03T02:47:47.421Z,86.09
2023-10-03T02:50:27.778Z,85.58
2023-10-03T02:53:10.308Z,85.39
2023-10-03T02:55:44.700Z,85.28
2023-10-03T02:58:34.584Z,85.06
2023-10-03T03:01:11.593Z,84.71
2023-10-03T03:03:46.701Z,84.87
2023-10-03T03:06:26.945Z,84.71
2023-10-03T03:09:01.795Z,84.40
2023-10-03T03:11:36.554Z,84.15
2023-10-03T03:14:04.257Z,84.03
2023-10-03T03:16:38.496Z,83.12
2023-10-03T03:19:07.009Z,83.17
2023-10-03T03:21:44.510Z,83.65
2023-10-03T03:24:22.640Z,83.20
2023-10-03T03:27:07.140Z,83.73
2023-10-03T03:29:44.649Z,83.38
2023-10-03T03:32:14.989Z,83.62
2023-10-03T03:34:53.536Z,83.66
2023-10-03T03:37:26.586Z,83.28
2023-10-03T03:40:05.520Z,83.62
2023-10-03T03:42:51.328Z,83.67
2023-10-03T03:45:38.444Z,83.28
2023-10-03T03:48:14.844Z,83.38
2023-10-03T03:50:48.771Z,83.56
2023-10-03T03:53:26.570Z,83.75
2023-10-03T03:55:59.679Z,83.92
2023-10-03T03:58:38.534Z,83.70
2023-10-03T04:01:18.250Z,83.66
2023-10-03T04:04:10.693Z,83.79
2023-10-03T04:06:45.750Z,83.70
2023-10-03T04:09:20.813Z,83.36
2023-10-03T04:11:57.720Z,83.19
2023-10-03T04:14:25.571Z,83.17
2023-10-03T04:17:03.560Z,82.95
2023-10-03T04:19:37.934Z,82.90
2023-10-03T04:22:14.656Z,83.23
2023-10-03T04:24:50.489Z,83.09
2023-10-03T04:27:27.100Z,83.66
2023-10-03T04:30:01.593Z,83.50
2023-10-03T04:32:40.242Z,83.53
2023-10-03T04:35:22.761Z,83.67
2023-10-03T04:38:15.258Z,83.63
2023-10-03T04:40:43.115Z,83.45
2023-10-03T04:43:22.653Z,83.76
2023-10-03T04:45:59.723Z,84.00
2023-10-03T04:48:39.775Z,84.21
2023-10-03T04:51:07.404Z,84.40
2023-10-03T04:53:43.144Z,84.42
2023-10-03T04:56:13.322Z,84.57
2023-10-03T04:58:49.628Z,84.30
2023-10-03T05:01:29.824Z,84.22
2023-10-03T05:04:13.968Z,84.49
2023-10-03T05:06:45.053Z,85.16
2023-10-03T05:09:37.575Z,85.16
2023-10-03T05:12:15.627Z,85.57
2023-10-03T05:14:55.972Z,85.47
2023-10-03T05:17:36.537Z,85.58
2023-10-03T05:20:05.316Z,85.96
2023-10-03T05:22:40.571Z,86.11
2023-10-03T05:25:13.197Z,86.36
2023-10-03T05:27:50.685Z,86.44
2023-10-03T05:30:31.084Z,86.86
2023-10-03T05:33:06.730Z,86.80
2023-10-03T05:35:37.616Z,86.67
2023-10-03T05:38:18.913Z,86.71
2023-10-03T05:40:47.856Z,86.53
2023-10-03T05:43:27.633Z,86.60
2023-10-03T05:46:00.278Z,86.44
2023-10-03T05:48:37.394Z,86.51
2023-10-03T05:51:09.654Z,86.25
2023-10-03T05:53:51.397Z,85.86
2023-10-03T05:56:21.393Z,85.63
2023-10-03T05:59:01.920Z,85.28
2023-10-03T06:01:32.683Z,85.49
2023-10-03T06:04:16.672Z,85.28
2023-10-03T06:06:49.529Z,86.26
2023-10-03T06:09:34.086Z,86.12
2023-10-03T06:12:08.824Z,86.24
2023-10-03T06:14:42.472Z,86.14
2023-10-03T06:17:26.320Z,86.36
2023-10-03T06:19:54.377Z,86.35
2023-10-03T06:22:28.749Z,86.29
2023-10-03T06:24:59.054Z,86.22
2023-10-03T06:27:35.937Z,86.28
2023-10-03T06:30:04.163Z,85.91
2023-10-03T06:32:38.721Z,86.29
2023-10-03T06:35:08.738Z,85.49
2023-10-03T06:37:47.672Z,85.30
2023-10-03T06:40:17.650Z,85.67
2023-10-03T06:42:51.793Z,85.88
2023-10-03T06:45:22.766Z,85.37
2023-10-03T06:47:59.709Z,84.25
2023-10-03T06:50:33.276Z,84.31
2023-10-03T06:53:11.567Z,84.38
2023-10-03T06:55:45.695Z,84.34
2023-10-03T06:58:19.752Z,84.51
2023-10-03T07:01:04.275Z,84.64
2023-10-03T07:03:50.608Z,84.71
2023-10-03T07:06:27.617Z,84.61
2023-10-03T07:09:15.783Z,84.19
2023-10-03T07:11:48.652Z,84.59
2023-10-03T07:14:26.842Z,84.17
2023-10-03T07:17:01.889Z,84.25
2023-10-03T07:19:38.754Z,84.49
2023-10-03T07:22:14.821Z,84.28
2023-10-03T07:24:49.661Z,83.97
2023-10-03T07:27:27.545Z,84.35
2023-10-03T07:29:59.941Z,84.30
2023-10-03T07:32:33.736Z,84.48
2023-10-03T07:35:01.754Z,84.28
2023-10-03T07:37:41.620Z,84.50
2023-10-03T07:40:20.082Z,84.45
2023-10-03T07:42:57.606Z,84.79
2023-10-03T07:45:27.899Z,84.97
2023-10-03T07:48:03.690Z,85.06
2023-10-03T07:50:34.180Z,85.15
2023-10-03T07:53:14.304Z,84.66
2023-10-03T07:55:44.903Z,85.19
2023-10-03T07:58:38.247Z,85.26
2023-10-03T08:01:15.152Z,85.97
2023-10-03T08:03:51.773Z,87.23
2023-10-03T08:06:22.892Z,88.23
2023-10-03T08:09:11.227Z,88.31
2023-10-03T08:11:48.011Z,89.94
2023-10-03T08:14:44.972Z,91.96
2023-10-03T08:17:39.833Z,92.13
2023-10-03T08:20:11.300Z,92.26
2023-10-03T08:22:52.666Z,92.58
2023-10-03T08:25:45.438Z,92.23
2023-10-03T08:31:05.667Z,91.73
2023-10-03T08:33:45.312Z,90.46
2023-10-03T08:36:44.796Z,89.18
2023-10-03T08:39:23.952Z,88.78
2023-10-03T08:42:25.711Z,88.26
2023-10-03T08:45:00.247Z,87.55
2023-10-03T08:47:44.766Z,87.26
2023-10-03T08:50:31.251Z,87.02
2023-10-03T08:53:22.982Z,86.91
2023-10-03T08:55:58.527Z,87.08
2023-10-03T08:58:41.197Z,87.04
2023-10-03T09:01:19.156Z,87.04
2023-10-03T09:03:59.951Z,87.34
2023-10-03T09:06:46.027Z,87.42
2023-10-03T09:09:44.989Z,87.41
2023-10-03T09:12:21.944Z,86.96
2023-10-03T09:15:01.859Z,86.32
2023-10-03T09:17:39.730Z,86.97
2023-10-03T09:20:23.119Z,89.72
2023-10-03T09:23:16.755Z,91.85
2023-10-03T09:25:47.662Z,93.41
2023-10-03T09:28:46.786Z,94.01
2023-10-03T09:31:17.747Z,96.57
2023-10-03T09:33:56.451Z,98.63
2023-10-03T09:36:38.845Z,100.00
2023-10-03T09:39:37.702Z,100.00
2023-10-03T09:42:13.709Z,100.00
2023-10-03T09:44:52.583Z,100.00
2023-10-03T09:47:39.328Z,100.00
2023-10-03T09:50:10.972Z,100.00
2023-10-03T09:52:52.795Z,100.00
2023-10-03T09:58:38.862Z,100.00
2023-10-03T10:01:19.866Z,100.00
2023-10-03T10:04:01.658Z,100.00
2023-10-03T10:07:00.920Z,100.00
2023-10-03T10:09:55.934Z,100.00
2023-10-03T10:12:32.687Z,100.00
2023-10-03T10:15:23.109Z,100.00
2023-10-03T10:17:55.924Z,100.00
2023-10-03T10:20:45.860Z,100.00
2023-10-03T10:23:15.117Z,100.00
2023-10-03T10:26:04.200Z,100.00
2023-10-03T10:28:46.820Z,100.00
2023-10-03T10:31:36.925Z,100.00
2023-10-03T10:34:37.574Z,100.00
2023-10-03T10:37:23.770Z,100.00
2023-10-03T10:40:17.264Z,100.00
2023-10-03T10:43:19.390Z,100.00
2023-10-03T10:46:33.976Z,100.00
2023-10-03T10:49:16.823Z,100.00
2023-10-03T10:51:59.307Z,100.00
2023-10-03T10:54:39.849Z,100.00
2023-10-03T10:57:12.301Z,100.00
2023-10-03T10:59:53.351Z,100.00
2023-10-03T11:02:35.438Z,100.00
2023-10-03T11:05:12.304Z,100.00
2023-10-03T11:07:58.917Z,100.00
2023-10-03T11:10:56.105Z,100.00
2023-10-03T11:13:34.908Z,100.00
2023-10-03T11:16:26.909Z,100.00
2023-10-03T11:21:50.609Z,100.00
2023-10-03T11:24:51.496Z,100.00
2023-10-03T11:27:48.000Z,100.00
2023-10-03T11:30:30.012Z,100.00
2023-10-03T11:33:06.918Z,100.00
2023-10-03T11:36:07.055Z,100.00
2023-10-03T11:39:08.900Z,99.46
2023-10-03T11:41:40.266Z,99.69
2023-10-03T11:44:55.106Z,98.28
2023-10-03T11:47:40.333Z,98.82
2023-10-03T11:50:09.545Z,98.64
2023-10-03T11:52:50.565Z,98.99
2023-10-03T11:55:25.847Z,99.49
2023-10-03T11:58:08.894Z,99.65
2023-10-03T12:00:37.614Z,100.00
2023-10-03T12:03:21.142Z,100.00
2023-10-03T12:05:58.650Z,100.00
2023-10-03T12:08:49.153Z,100.00
2023-10-03T12:11:21.493Z,100.00
2023-10-03T12:13:57.436Z,100.00
2023-10-03T12:19:31.794Z,100.00
2023-10-03T12:22:16.992Z,100.00
2023-10-03T12:24:55.734Z,100.00
2023-10-03T12:27:25.294Z,100.00
2023-10-03T12:30:01.269Z,100.00
2023-10-03T12:32:28.690Z,100.00
2023-10-03T12:37:47.932Z,100.00
2023-10-03T12:40:30.914Z,100.00
2023-10-03T12:42:58.672Z,100.00
2023-10-03T12:48:40.899Z,100.00
2023-10-03T12:53:58.512Z,100.00
2023-10-03T12:56:35.832Z,100.00
2023-10-03T12:59:05.763Z,100.00
2023-10-03T13:01:42.092Z,100.00
2023-10-03T13:04:13.383Z,100.00
2023-10-03T13:06:50.308Z,100.00
2023-10-03T13:09:39.143Z,100.00
2023-10-03T13:12:15.209Z,100.00
2023-10-03T13:14:54.330Z,100.00
2023-10-03T13:17:30.597Z,100.00
2023-10-03T13:20:20.762Z,100.00
2023-10-03T13:23:02.998Z,100.00
2023-10-03T13:25:35.075Z,100.00
2023-10-03T13:28:12.387Z,100.00
2023-10-03T13:30:43.382Z,100.00
2023-10-03T13:33:24.520Z,100.00
2023-10-03T13:36:04.555Z,100.00
2023-10-03T13:38:40.964Z,100.00
2023-10-03T13:41:19.138Z,100.00
2023-10-03T13:43:54.142Z,100.00
2023-10-03T13:46:27.981Z,100.00
2023-10-03T13:52:02.885Z,100.00
2023-10-03T13:54:41.562Z,100.00
2023-10-03T13:57:24.045Z,100.00
2023-10-03T13:59:54.910Z,100.00
2023-10-03T14:02:35.780Z,100.00
2023-10-03T14:05:07.889Z,100.00
2023-10-03T14:07:46.250Z,100.00
2023-10-03T14:10:26.687Z,100.00
2023-10-03T14:13:01.208Z,100.00
2023-10-03T14:15:33.982Z,100.00
2023-10-03T14:18:13.946Z,100.00
2023-10-03T14:20:55.686Z,100.00
2023-10-03T14:23:52.429Z,100.00
2023-10-03T14:26:29.029Z,98.73
2023-10-03T14:29:06.435Z,98.46
2023-10-03T14:31:35.306Z,96.82
2023-10-03T14:34:17.113Z,95.94
2023-10-03T14:36:48.460Z,95.59
2023-10-03T14:39:49.080Z,95.75
2023-10-03T14:42:23.346Z,94.21
2023-10-03T14:45:07.296Z,93.55
2023-10-03T14:47:43.165Z,93.86
2023-10-03T14:50:24.318Z,93.68
2023-10-03T14:52:52.653Z,91.29
2023-10-03T14:55:31.573Z,91.47
2023-10-03T14:58:01.868Z,90.88
2023-10-03T15:00:43.814Z,93.07
2023-10-03T15:03:16.724Z,92.98
2023-10-03T15:06:03.152Z,92.84
2023-10-03T15:08:42.968Z,92.87
2023-10-03T15:11:27.162Z,94.40
2023-10-03T15:14:05.532Z,93.96
2023-10-03T15:16:43.068Z,92.80
2023-10-03T15:19:10.688Z,96.97
2023-10-03T15:21:49.444Z,98.76
2023-10-03T15:24:29.028Z,100.00
2023-10-03T15:27:02.872Z,100.00
2023-10-03T15:29:38.037Z,100.00
2023-10-03T15:32:06.156Z,100.00
2023-10-03T15:34:49.233Z,100.00
2023-10-03T15:37:19.458Z,99.63
2023-10-03T15:40:03.602Z,98.44
2023-10-03T15:42:35.960Z,95.96
2023-10-03T15:45:22.025Z,93.77
2023-10-03T15:47:49.809Z,94.29
2023-10-03T15:50:28.170Z,94.38
2023-10-03T15:52:58.996Z,94.59
2023-10-03T15:55:38.951Z,92.76
2023-10-03T15:58:09.860Z,91.76
2023-10-03T16:01:03.941Z,92.18
2023-10-03T16:03:35.216Z,92.56
2023-10-03T16:06:13.047Z,93.01
2023-10-03T16:08:45.938Z,93.63
2023-10-03T16:11:25.334Z,94.53
2023-10-03T16:13:54.567Z,94.84
2023-10-03T16:16:32.251Z,94.99
2023-10-03T16:18:59.821Z,95.85
2023-10-03T16:22:08.204Z,95.90
2023-10-03T16:24:43.010Z,96.53
2023-10-03T16:27:20.219Z,96.31
2023-10-03T16:29:50.311Z,96.61
2023-10-03T16:32:31.326Z,96.61
2023-10-03T16:35:14.047Z,96.82
2023-10-03T16:37:41.743Z,97.07
2023-10-03T16:43:58.370Z,96.81
2023-10-03T16:46:33.197Z,97.45
2023-10-03T16:49:03.939Z,97.68
2023-10-03T16:51:38.175Z,97.27
2023-10-03T16:54:19.439Z,98.07
2023-10-03T16:56:59.042Z,97.43
2023-10-03T16:59:39.928Z,98.11
2023-10-03T17:02:17.171Z,97.55
2023-10-03T17:04:54.541Z,97.33
2023-10-03T17:07:27.722Z,98.04
2023-10-03T17:10:02.313Z,98.57
2023-10-03T17:12:46.371Z,98.70
2023-10-03T17:15:24.208Z,98.48
2023-10-03T17:18:00.945Z,98.83
2023-10-03T17:20:39.175Z,99.20
2023-10-03T17:23:18.224Z,99.15
2023-10-03T17:25:59.505Z,98.99
2023-10-03T17:28:41.902Z,99.36
2023-10-03T17:31:22.354Z,99.15
2023-10-03T17:33:55.614Z,98.82
2023-10-03T17:36:39.662Z,98.21
2023-10-03T17:39:15.607Z,99.17
2023-10-03T17:42:00.391Z,100.00
2023-10-03T17:44:32.662Z,100.00
2023-10-03T17:47:07.333Z,100.00
2023-10-03T17:49:42.788Z,100.00
2023-10-03T17:52:23.250Z,100.00
2023-10-03T17:54:57.110Z,100.00
2023-10-03T17:57:32.893Z,100.00
2023-10-03T18:00:13.898Z,100.00
2023-10-03T18:02:54.717Z,100.00
2023-10-03T18:05:34.274Z,100.00
2023-10-03T18:08:04.830Z,100.00
2023-10-03T18:11:00.419Z,100.00
2023-10-03T18:13:55.036Z,100.00
2023-10-03T18:16:29.780Z,100.00
2023-10-03T18:19:11.211Z,100.00
2023-10-03T18:21:47.428Z,100.00
2023-10-03T18:24:25.151Z,100.00
2023-10-03T18:29:42.460Z,100.00
2023-10-03T18:32:23.288Z,100.00
2023-10-03T18:35:00.782Z,100.00
2023-10-03T18:37:37.147Z,100.00
2023-10-03T18:40:13.747Z,100.00
2023-10-03T18:42:49.111Z,100.00
2023-10-03T18:45:18.745Z,100.00
2023-10-03T18:47:59.688Z,100.00
2023-10-03T18:50:28.599Z,99.48
2023-10-03T18:53:09.198Z,99.47
2023-10-03T18:55:45.840Z,99.18
2023-10-03T18:58:25.215Z,99.50
2023-10-03T19:00:57.741Z,99.74
2023-10-03T19:03:32.430Z,99.96
2023-10-03T19:06:15.761Z,100.00
2023-10-03T19:08:51.544Z,99.99
2023-10-03T19:11:47.215Z,100.00
2023-10-03T19:14:24.853Z,100.00
2023-10-03T19:16:56.775Z,100.00
2023-10-03T19:19:34.645Z,100.00
2023-10-03T19:22:14.990Z,100.00
2023-10-03T19:25:24.902Z,100.00
2023-10-03T19:27:53.145Z,100.00
2023-10-03T19:30:39.068Z,100.00
2023-10-03T19:33:07.227Z,100.00
2023-10-03T19:35:52.837Z,100.00
2023-10-03T19:38:23.206Z,100.00
2023-10-03T19:41:03.869Z,100.00
2023-10-03T19:43:38.240Z,100.00
2023-10-03T19:49:01.267Z,100.00
2023-10-03T19:51:41.431Z,100.00
2023-10-03T19:54:09.740Z,100.00
2023-10-03T19:56:44.415Z,100.00
2023-10-03T19:59:24.192Z,100.00
2023-10-03T20:02:04.956Z,100.00
2023-10-03T20:04:44.924Z,100.00
2023-10-03T20:07:25.530Z,100.00
2023-10-03T20:10:05.474Z,100.00
2023-10-03T20:12:39.738Z,100.00
2023-10-03T20:15:30.889Z,100.00
2023-10-03T20:18:02.895Z,100.00
2023-10-03T20:20:38.392Z,100.00
2023-10-03T20:23:08.266Z,100.00
2023-10-03T20:25:51.620Z,100.00
2023-10-03T20:28:25.696Z,100.00
2023-10-03T20:31:05.179Z,100.00
2023-10-03T20:33:35.705Z,100.00
2023-10-03T20:36:16.237Z,100.00
2023-10-03T20:38:50.728Z,100.00
2023-10-03T20:41:31.157Z,100.00
2023-10-03T20:44:02.520Z,100.00
2023-10-03T20:46:38.114Z,100.00
2023-10-03T20:49:06.436Z,100.00
2023-10-03T20:51:47.192Z,100.00
2023-10-03T20:54:15.885Z,100.00
2023-10-03T20:56:54.755Z,100.00
2023-10-03T20:59:26.466Z,100.00
2023-10-03T21:02:02.551Z,100.00
2023-10-03T21:04:34.530Z,100.00
2023-10-03T21:07:12.815Z,100.00
2023-10-03T21:09:43.967Z,100.00
2023-10-03T21:12:25.669Z,100.00
2023-10-03T21:15:00.131Z,100.00
2023-10-03T21:17:47.456Z,100.00
2023-10-03T21:20:36.866Z,100.00
2023-10-03T21:23:18.342Z,100.00
2023-10-03T21:25:51.148Z,100.00
2023-10-03T21:28:32.017Z,100.00
2023-10-03T21:31:03.263Z,100.00
2023-10-03T21:33:46.141Z,100.00
2023-10-03T21:36:27.425Z,100.00
2023-10-03T21:39:48.617Z,100.00
2023-10-03T21:42:29.329Z,100.00
2023-10-03T21:45:00.753Z,100.00
2023-10-03T21:47:39.254Z,100.00
2023-10-03T21:50:08.002Z,100.00
2023-10-03T21:52:53.456Z,100.00
2023-10-03T21:55:40.855Z,100.00
2023-10-03T21:58:09.499Z,100.00
2023-10-03T22:03:51.468Z,100.00
2023-10-03T22:06:29.429Z,100.00
2023-10-03T22:08:58.498Z,100.00
2023-10-03T22:11:43.830Z,100.00
2023-10-03T22:14:21.870Z,100.00
2023-10-03T22:16:53.476Z,100.00
2023-10-03T22:19:31.129Z,100.00
2023-10-03T22:21:59.577Z,100.00
2023-10-03T22:24:40.006Z,100.00
2023-10-03T22:32:48.841Z,100.00
2023-10-03T22:35:25.959Z,100.00
2023-10-03T22:38:07.218Z,100.00
2023-10-03T22:43:45.494Z,100.00
2023-10-03T22:46:23.939Z,100.00
2023-10-03T22:48:54.494Z,100.00
2023-10-03T22:51:32.656Z,100.00
2023-10-03T22:54:04.181Z,100.00
2023-10-03T22:56:42.461Z,100.00
2023-10-03T22:59:15.136Z,100.00
2023-10-03T23:02:24.014Z,100.00
2023-10-03T23:07:47.525Z,100.00
2023-10-03T23:10:22.971Z,100.00
2023-10-03T23:13:38.832Z,100.00
2023-10-03T23:16:30.978Z,100.00
2023-10-03T23:22:43.158Z,100.00
2023-10-03T23:25:29.063Z,100.00
2023-10-03T23:28:08.755Z,100.00
2023-10-03T23:31:08.703Z,100.00
2023-10-03T23:33:46.308Z,100.00
2023-10-03T23:36:19.893Z,100.00
2023-10-03T23:38:54.526Z,100.00
2023-10-03T23:41:29.738Z,100.00
2023-10-03T23:43:58.979Z,100.00
2023-10-03T23:46:35.673Z,100.00
2023-10-03T23:49:16.076Z,100.00
