createdAt,value
2022-10-13T00:02:04.431Z,13.83
2022-10-13T00:05:12.943Z,14.80
2022-10-13T00:08:22.581Z,13.95
2022-10-13T00:11:33.943Z,14.48
2022-10-13T00:14:42.475Z,14.23
2022-10-13T00:17:51.003Z,13.90
2022-10-13T00:21:05.984Z,12.45
2022-10-13T00:24:11.175Z,13.98
2022-10-13T00:27:26.995Z,13.30
2022-10-13T00:30:28.970Z,14.13
2022-10-13T00:33:43.972Z,14.23
2022-10-13T00:36:45.587Z,13.80
2022-10-13T00:39:59.975Z,14.60
2022-10-13T00:43:01.662Z,15.07
2022-10-13T00:46:16.041Z,15.37
2022-10-13T00:49:17.878Z,13.63
2022-10-13T00:52:33.979Z,13.38
2022-10-13T00:55:46.027Z,14.82
2022-10-13T00:58:55.009Z,14.05
2022-10-13T01:02:17.367Z,13.53
2022-10-13T01:05:21.486Z,13.73
2022-10-13T01:08:35.972Z,14.23
2022-10-13T01:12:07.970Z,14.27
2022-10-13T01:15:39.195Z,14.25
2022-10-13T01:19:06.976Z,14.13
2022-10-13T01:22:35.423Z,13.83
2022-10-13T01:26:10.005Z,14.95
2022-10-13T01:29:43.972Z,14.35
2022-10-13T01:33:05.329Z,13.60
2022-10-13T01:36:32.971Z,14.73
2022-10-13T01:39:57.456Z,14.80
2022-10-13T01:43:13.992Z,15.15
2022-10-13T01:46:33.995Z,14.63
2022-10-13T01:49:36.640Z,14.73
2022-10-13T01:52:52.992Z,14.33
2022-10-13T01:55:57.475Z,13.23
2022-10-13T01:59:18.008Z,13.75
2022-10-13T02:02:54.003Z,15.15
2022-10-13T02:06:13.117Z,14.98
2022-10-13T02:09:40.980Z,15.33
2022-10-13T02:12:49.475Z,15.07
2022-10-13T02:16:07.083Z,14.75
2022-10-13T02:19:11.518Z,15.20
2022-10-13T02:22:29.084Z,13.68
2022-10-13T02:25:40.004Z,15.17
2022-10-13T02:28:55.011Z,14.37
2022-10-13T02:32:03.443Z,15.38
2022-10-13T02:35:18.031Z,14.68
2022-10-13T02:38:19.575Z,14.13
2022-10-13T02:41:34.015Z,14.30
2022-10-13T02:44:35.712Z,14.50
2022-10-13T02:47:50.080Z,14.20
2022-10-13T02:50:58.041Z,14.85
2022-10-13T02:54:06.965Z,14.35
2022-10-13T02:57:15.053Z,14.30
2022-10-13T03:00:40.015Z,14.60
2022-10-13T03:03:49.012Z,15.32
2022-10-13T03:07:04.031Z,15.25
2022-10-13T03:10:13.063Z,14.52
2022-10-13T03:13:21.778Z,14.27
2022-10-13T03:16:30.029Z,15.13
2022-10-13T03:19:38.636Z,14.98
2022-10-13T03:22:49.698Z,15.95
2022-10-13T03:26:04.056Z,15.30
2022-10-13T03:29:05.698Z,14.20
2022-10-13T03:32:20.368Z,15.30
2022-10-13T03:35:29.075Z,14.50
2022-10-13T03:38:39.030Z,14.63
2022-10-13T03:41:47.591Z,14.90
2022-10-13T03:44:56.680Z,15.33
2022-10-13T03:48:11.078Z,14.93
2022-10-13T03:51:16.149Z,15.75
2022-10-13T03:54:31.050Z,14.63
2022-10-13T03:57:39.610Z,14.75
2022-10-13T04:00:49.002Z,15.43
2022-10-13T04:03:58.764Z,15.17
2022-10-13T04:07:07.039Z,15.27
2022-10-13T04:10:32.275Z,14.87
2022-10-13T04:13:34.868Z,14.40
2022-10-13T04:17:09.081Z,14.63
2022-10-13T04:20:25.824Z,14.80
2022-10-13T04:23:33.658Z,14.55
2022-10-13T04:26:43.096Z,15.57
2022-10-13T04:30:00.368Z,15.00
2022-10-13T04:33:02.991Z,15.03
2022-10-13T04:36:20.046Z,14.43
2022-10-13T04:39:35.011Z,14.50
2022-10-13T04:42:36.703Z,14.32
2022-10-13T04:45:51.035Z,15.38
2022-10-13T04:48:59.542Z,15.57
2022-10-13T04:52:08.022Z,14.37
2022-10-13T04:55:16.587Z,15.43
2022-10-13T04:58:25.052Z,15.77
2022-10-13T05:01:40.448Z,14.48
2022-10-13T05:04:49.036Z,16.17
2022-10-13T05:07:57.524Z,15.10
2022-10-13T05:11:08.024Z,14.35
2022-10-13T05:14:26.042Z,17.58
2022-10-13T05:17:55.039Z,14.18
2022-10-13T05:21:15.060Z,15.60
2022-10-13T05:24:24.052Z,15.47
2022-10-13T05:27:39.493Z,15.30
2022-10-13T05:31:01.086Z,15.73
2022-10-13T05:34:27.327Z,16.25
2022-10-13T05:37:36.176Z,15.77
2022-10-13T05:40:44.982Z,16.17
2022-10-13T05:43:53.192Z,14.80
2022-10-13T05:47:08.119Z,16.50
2022-10-13T05:50:16.909Z,16.85
2022-10-13T05:53:35.063Z,16.00
2022-10-13T05:56:44.749Z,16.70
2022-10-13T06:00:05.322Z,17.33
2022-10-13T06:03:13.063Z,16.02
2022-10-13T06:06:31.574Z,16.50
2022-10-13T06:09:42.236Z,15.43
2022-10-13T06:12:50.885Z,14.80
2022-10-13T06:19:54.208Z,15.10
2022-10-13T06:23:16.081Z,15.43
2022-10-13T06:30:27.816Z,14.90
2022-10-13T06:34:07.090Z,13.50
2022-10-13T06:37:35.539Z,14.23
2022-10-13T06:41:24.901Z,14.32
2022-10-13T06:45:12.175Z,13.38
2022-10-13T07:22:16.758Z,11.27
2022-10-13T08:02:29.157Z,11.73
2022-10-13T08:06:28.359Z,8.27
2022-10-13T08:10:20.851Z,8.37
2022-10-13T08:30:19.008Z,7.80
2022-10-13T09:20:18.509Z,4.10
2022-10-13T09:32:25.614Z,5.53
2022-10-13T10:16:29.316Z,5.15
2022-10-13T10:19:59.625Z,4.28
2022-10-13T10:23:40.258Z,4.47
2022-10-13T10:26:58.867Z,4.05
2022-10-13T10:35:04.143Z,4.47
2022-10-13T10:38:31.211Z,4.15
2022-10-13T10:45:42.898Z,5.32
2022-10-13T10:53:26.330Z,5.43
2022-10-13T10:57:25.508Z,6.35
2022-10-13T11:01:17.809Z,6.33
2022-10-13T11:04:50.483Z,6.00
2022-10-13T11:08:20.154Z,5.87
2022-10-13T11:32:54.353Z,6.28
2022-10-13T11:36:27.560Z,6.05
2022-10-13T11:43:10.782Z,5.72
2022-10-13T11:51:45.789Z,6.53
2022-10-13T12:15:44.575Z,5.90
2022-10-13T20:45:43.623Z,14.23
2022-10-13T20:52:59.495Z,12.32
2022-10-13T21:04:20.789Z,11.70
2022-10-13T22:45:14.563Z,13.20
2022-10-13T22:48:48.960Z,16.60
2022-10-13T23:04:49.594Z,13.85
2022-10-13T23:32:09.980Z,12.80
2022-10-13T23:40:25.516Z,14.25
2022-10-13T23:43:45.236Z,12.40
