createdAt,value
2022-10-23T00:00:43.317Z,12.58
2022-10-23T00:01:43.383Z,12.59
2022-10-23T00:02:43.880Z,12.59
2022-10-23T00:03:43.572Z,12.57
2022-10-23T00:04:43.712Z,12.55
2022-10-23T00:05:43.880Z,12.52
2022-10-23T00:06:43.971Z,12.48
2022-10-23T00:07:44.099Z,12.44
2022-10-23T00:08:44.234Z,12.40
2022-10-23T00:09:44.419Z,12.36
2022-10-23T00:10:44.659Z,12.32
2022-10-23T00:11:44.646Z,12.29
2022-10-23T00:12:45.169Z,12.27
2022-10-23T00:13:44.929Z,12.24
2022-10-23T00:14:45.155Z,12.22
2022-10-23T00:15:45.205Z,12.20
2022-10-23T00:16:45.303Z,12.17
2022-10-23T00:17:45.630Z,12.15
2022-10-23T00:18:45.559Z,12.12
2022-10-23T00:19:45.741Z,12.09
2022-10-23T00:20:45.842Z,12.06
2022-10-23T00:21:45.949Z,12.04
2022-10-23T00:22:46.069Z,12.01
2022-10-23T00:23:46.207Z,11.99
2022-10-23T00:24:46.530Z,11.98
2022-10-23T00:25:46.506Z,11.98
2022-10-23T00:26:46.612Z,11.99
2022-10-23T00:27:46.736Z,12.02
2022-10-23T00:28:46.858Z,12.06
2022-10-23T00:29:47.007Z,12.11
2022-10-23T00:30:47.126Z,12.15
2022-10-23T00:31:47.207Z,12.18
2022-10-23T00:32:47.335Z,12.20
2022-10-23T00:33:47.475Z,12.21
2022-10-23T00:34:47.636Z,12.22
2022-10-23T00:35:47.736Z,12.23
2022-10-23T00:36:47.855Z,12.25
2022-10-23T00:37:47.995Z,12.26
2022-10-23T00:38:48.124Z,12.27
2022-10-23T00:39:48.285Z,12.28
2022-10-23T00:41:48.501Z,12.29
2022-10-23T00:42:48.634Z,12.30
2022-10-23T00:43:48.783Z,12.32
2022-10-23T00:44:49.054Z,12.33
2022-10-23T00:45:49.046Z,12.34
2022-10-23T00:46:49.183Z,12.35
2022-10-23T00:47:49.324Z,12.36
2022-10-23T00:48:49.453Z,12.37
2022-10-23T00:49:49.752Z,12.39
2022-10-23T00:50:49.740Z,12.41
2022-10-23T00:51:49.874Z,12.42
2022-10-23T00:52:50.023Z,12.44
2022-10-23T00:54:00.948Z,12.44
2022-10-23T00:54:51.328Z,12.44
2022-10-23T00:55:50.394Z,12.44
2022-10-23T00:56:50.541Z,12.44
2022-10-23T00:57:50.690Z,12.44
2022-10-23T00:58:50.772Z,12.44
2022-10-23T00:59:50.971Z,12.45
2022-10-23T01:00:51.058Z,12.45
2022-10-23T01:01:51.274Z,12.46
2022-10-23T01:02:51.320Z,12.46
2022-10-23T01:03:51.448Z,12.46
2022-10-23T01:04:51.617Z,12.46
2022-10-23T01:05:51.708Z,12.46
2022-10-23T01:06:51.828Z,12.46
2022-10-23T01:07:51.957Z,12.46
2022-10-23T01:08:52.089Z,12.45
2022-10-23T01:09:52.238Z,12.44
2022-10-23T01:10:52.319Z,12.43
2022-10-23T01:11:52.467Z,12.43
2022-10-23T01:12:52.598Z,12.44
2022-10-23T01:13:52.816Z,12.44
2022-10-23T01:14:52.968Z,12.45
2022-10-23T01:15:53.035Z,12.47
2022-10-23T01:16:53.130Z,12.48
2022-10-23T01:17:53.275Z,12.49
2022-10-23T01:18:53.430Z,12.50
2022-10-23T01:19:53.667Z,12.51
2022-10-23T01:20:53.696Z,12.52
2022-10-23T01:21:53.806Z,12.52
2022-10-23T01:22:53.944Z,12.53
2022-10-23T01:23:54.094Z,12.54
2022-10-23T01:24:54.214Z,12.54
2022-10-23T01:25:54.304Z,12.53
2022-10-23T01:26:54.442Z,12.53
2022-10-23T01:27:54.584Z,12.52
2022-10-23T01:28:54.733Z,12.52
2022-10-23T01:29:54.883Z,12.51
2022-10-23T01:30:55.003Z,12.51
2022-10-23T01:31:55.102Z,12.51
2022-10-23T01:32:55.243Z,12.50
2022-10-23T01:33:55.363Z,12.49
2022-10-23T01:34:55.521Z,12.49
2022-10-23T01:35:55.622Z,12.49
2022-10-23T01:36:55.771Z,12.49
2022-10-23T01:37:55.844Z,12.50
2022-10-23T01:38:56.003Z,12.50
2022-10-23T01:39:56.171Z,12.51
2022-10-23T01:40:56.201Z,12.51
2022-10-23T01:41:56.342Z,12.52
2022-10-23T01:42:56.511Z,12.53
2022-10-23T01:43:56.610Z,12.55
2022-10-23T01:44:56.781Z,12.57
2022-10-23T01:45:56.891Z,12.58
2022-10-23T01:46:56.987Z,12.59
2022-10-23T01:47:57.100Z,12.60
2022-10-23T01:48:57.249Z,12.61
2022-10-23T01:49:57.370Z,12.62
2022-10-23T01:50:57.479Z,12.62
2022-10-23T01:51:57.588Z,12.63
2022-10-23T01:52:57.699Z,12.64
2022-10-23T01:53:57.839Z,12.65
2022-10-23T01:54:58.054Z,12.66
2022-10-23T01:55:58.178Z,12.67
2022-10-23T01:56:58.216Z,12.68
2022-10-23T01:57:58.337Z,12.69
2022-10-23T01:58:58.478Z,12.69
2022-10-23T01:59:58.658Z,12.70
2022-10-23T02:00:58.829Z,12.70
2022-10-23T02:01:58.924Z,12.70
2022-10-23T02:02:59.016Z,12.71
2022-10-23T02:04:59.317Z,12.72
2022-10-23T02:05:59.406Z,12.73
2022-10-23T02:06:59.555Z,12.74
2022-10-23T02:07:59.713Z,12.76
2022-10-23T02:08:59.804Z,12.77
2022-10-23T02:09:59.945Z,12.78
2022-10-23T02:11:00.154Z,12.78
2022-10-23T02:12:00.215Z,12.78
2022-10-23T02:13:00.321Z,12.78
2022-10-23T02:14:00.446Z,12.78
2022-10-23T02:15:00.623Z,12.79
2022-10-23T02:16:00.704Z,12.80
2022-10-23T02:17:00.852Z,12.80
2022-10-23T02:18:00.994Z,12.81
2022-10-23T02:19:01.139Z,12.83
2022-10-23T02:20:01.313Z,12.84
2022-10-23T02:21:01.433Z,12.85
2022-10-23T02:22:01.534Z,12.86
2022-10-23T02:23:01.672Z,12.86
2022-10-23T02:24:01.800Z,12.87
2022-10-23T02:25:01.972Z,12.87
2022-10-23T02:26:02.071Z,12.88
2022-10-23T02:27:02.151Z,12.88
2022-10-23T02:28:02.293Z,12.88
2022-10-23T02:29:02.441Z,12.87
2022-10-23T02:30:02.592Z,12.86
2022-10-23T02:31:02.790Z,12.85
2022-10-23T02:32:02.811Z,12.84
2022-10-23T02:33:02.960Z,12.83
2022-10-23T02:34:03.080Z,12.82
2022-10-23T02:35:03.230Z,12.82
2022-10-23T02:36:03.360Z,12.81
2022-10-23T02:37:03.444Z,12.81
2022-10-23T02:38:03.570Z,12.82
2022-10-23T02:39:03.708Z,12.83
2022-10-23T02:40:03.898Z,12.84
2022-10-23T02:41:03.988Z,12.85
2022-10-23T02:42:04.116Z,12.87
2022-10-23T02:43:04.237Z,12.88
2022-10-23T02:44:04.378Z,12.90
2022-10-23T02:45:04.546Z,12.91
2022-10-23T02:46:04.650Z,12.92
2022-10-23T02:47:04.737Z,12.93
2022-10-23T02:48:04.879Z,12.95
2022-10-23T02:49:05.027Z,12.96
2022-10-23T02:50:05.214Z,12.98
2022-10-23T02:51:05.405Z,13.00
2022-10-23T02:52:05.436Z,13.03
2022-10-23T02:53:05.562Z,13.05
2022-10-23T02:54:05.714Z,13.08
2022-10-23T02:55:05.893Z,13.11
2022-10-23T02:56:05.995Z,13.14
2022-10-23T02:57:06.096Z,13.15
2022-10-23T02:58:06.238Z,13.16
2022-10-23T02:59:06.358Z,13.16
2022-10-23T03:00:06.528Z,13.17
2022-10-23T03:01:06.670Z,13.18
2022-10-23T03:02:06.914Z,13.19
2022-10-23T03:03:06.905Z,13.19
2022-10-23T03:04:07.023Z,13.19
2022-10-23T03:05:07.224Z,13.18
2022-10-23T03:06:07.272Z,13.18
2022-10-23T03:07:07.403Z,13.17
2022-10-23T03:08:07.553Z,13.17
2022-10-23T03:09:07.687Z,13.16
2022-10-23T03:10:07.823Z,13.16
2022-10-23T03:11:08.042Z,13.15
2022-10-23T03:12:08.081Z,13.15
2022-10-23T03:13:08.232Z,13.15
2022-10-23T03:14:08.371Z,13.16
2022-10-23T03:15:08.529Z,13.17
2022-10-23T03:16:08.620Z,13.18
2022-10-23T03:17:08.761Z,13.19
2022-10-23T03:18:08.903Z,13.20
2022-10-23T03:19:09.126Z,13.21
2022-10-23T03:20:09.339Z,13.22
2022-10-23T03:21:09.283Z,13.22
2022-10-23T03:22:09.397Z,13.22
2022-10-23T03:23:09.539Z,13.22
2022-10-23T03:24:09.669Z,13.22
2022-10-23T03:25:09.941Z,13.21
2022-10-23T03:26:09.929Z,13.21
2022-10-23T03:27:10.077Z,13.20
2022-10-23T03:28:10.218Z,13.20
2022-10-23T03:29:10.348Z,13.19
2022-10-23T03:30:10.517Z,13.18
2022-10-23T03:31:10.668Z,13.17
2022-10-23T03:32:10.750Z,13.16
2022-10-23T03:33:10.887Z,13.15
2022-10-23T03:34:11.043Z,13.14
2022-10-23T03:35:11.217Z,13.14
2022-10-23T03:36:11.247Z,13.13
2022-10-23T03:37:11.454Z,13.12
2022-10-23T03:38:11.517Z,13.11
2022-10-23T03:39:11.644Z,13.11
2022-10-23T03:40:11.947Z,13.11
2022-10-23T03:41:11.922Z,13.11
2022-10-23T03:42:12.066Z,13.11
2022-10-23T03:43:12.214Z,13.11
2022-10-23T03:44:12.345Z,13.11
2022-10-23T03:45:12.564Z,13.11
2022-10-23T03:46:12.651Z,13.10
2022-10-23T03:47:12.718Z,13.10
2022-10-23T03:48:12.854Z,13.10
2022-10-23T03:49:13.004Z,13.10
2022-10-23T03:50:13.273Z,13.10
2022-10-23T03:51:13.261Z,13.11
2022-10-23T03:52:13.433Z,13.11
2022-10-23T03:53:13.511Z,13.12
2022-10-23T03:54:13.633Z,13.12
2022-10-23T03:55:13.813Z,13.13
2022-10-23T03:56:13.922Z,13.14
2022-10-23T03:57:14.042Z,13.14
2022-10-23T03:58:14.174Z,13.14
2022-10-23T03:59:14.293Z,13.15
2022-10-23T04:00:14.511Z,13.15
2022-10-23T04:01:14.592Z,13.15
2022-10-23T04:02:14.688Z,13.15
2022-10-23T04:03:14.819Z,13.16
2022-10-23T04:04:14.942Z,13.15
2022-10-23T04:05:15.183Z,13.15
2022-10-23T04:06:15.231Z,13.15
2022-10-23T04:07:15.320Z,13.16
2022-10-23T04:08:19.179Z,13.16
2022-10-23T04:09:15.623Z,13.15
2022-10-23T04:10:15.811Z,13.15
2022-10-23T04:11:15.897Z,13.15
2022-10-23T04:12:15.992Z,13.15
2022-10-23T04:13:16.186Z,13.14
2022-10-23T04:14:16.259Z,13.13
2022-10-23T04:15:16.417Z,13.12
2022-10-23T04:16:16.500Z,13.11
2022-10-23T04:17:16.700Z,13.10
2022-10-23T04:18:16.797Z,13.09
2022-10-23T04:19:16.878Z,13.08
2022-10-23T04:20:17.063Z,13.08
2022-10-23T04:21:17.157Z,13.07
2022-10-23T04:22:17.279Z,13.07
2022-10-23T04:23:17.417Z,13.07
2022-10-23T04:24:17.625Z,13.06
2022-10-23T04:25:17.711Z,13.06
2022-10-23T04:26:17.908Z,13.05
2022-10-23T04:27:17.996Z,13.04
2022-10-23T04:28:18.117Z,13.02
2022-10-23T04:29:18.307Z,13.02
2022-10-23T04:30:18.395Z,13.01
2022-10-23T04:31:18.698Z,13.00
2022-10-23T04:32:18.654Z,12.99
2022-10-23T04:33:18.798Z,12.97
2022-10-23T04:34:19.012Z,12.95
2022-10-23T04:35:19.026Z,12.93
2022-10-23T04:36:19.177Z,12.90
2022-10-23T04:37:19.263Z,12.87
2022-10-23T04:38:19.394Z,12.84
2022-10-23T04:39:19.543Z,12.81
2022-10-23T04:40:19.703Z,12.77
2022-10-23T04:41:19.816Z,12.74
2022-10-23T04:42:19.992Z,12.71
2022-10-23T04:43:20.075Z,12.67
2022-10-23T04:44:20.273Z,12.64
2022-10-23T04:45:20.352Z,12.61
2022-10-23T04:46:20.490Z,12.58
2022-10-23T04:47:20.635Z,12.55
2022-10-23T04:48:23.380Z,12.53
2022-10-23T04:49:20.957Z,12.50
2022-10-23T04:50:21.031Z,12.47
2022-10-23T04:51:21.182Z,12.44
2022-10-23T04:52:21.323Z,12.43
2022-10-23T04:53:21.480Z,12.43
2022-10-23T04:54:21.631Z,12.42
2022-10-23T04:55:21.711Z,12.42
2022-10-23T04:56:21.889Z,12.42
2022-10-23T04:57:21.980Z,12.42
2022-10-23T04:58:22.108Z,12.42
2022-10-23T04:59:22.278Z,12.42
2022-10-23T05:00:22.359Z,12.42
2022-10-23T05:01:22.574Z,12.42
2022-10-23T05:02:22.639Z,12.44
2022-10-23T05:03:22.770Z,12.45
2022-10-23T05:04:22.956Z,12.45
2022-10-23T05:05:23.049Z,12.46
2022-10-23T05:06:23.167Z,12.47
2022-10-23T05:07:23.301Z,12.47
2022-10-23T05:08:23.430Z,12.47
2022-10-23T05:09:23.594Z,12.46
2022-10-23T05:10:23.697Z,12.46
2022-10-23T05:11:23.909Z,12.46
2022-10-23T05:12:23.945Z,12.46
2022-10-23T05:13:25.073Z,12.45
2022-10-23T05:14:24.197Z,12.44
2022-10-23T05:15:24.343Z,12.43
2022-10-23T05:16:24.496Z,12.42
2022-10-23T05:17:24.595Z,12.42
2022-10-23T05:18:24.783Z,12.41
2022-10-23T05:19:24.859Z,12.40
2022-10-23T05:20:24.994Z,12.41
2022-10-23T05:21:25.165Z,12.41
2022-10-23T05:22:25.267Z,12.42
2022-10-23T05:23:25.425Z,12.43
2022-10-23T05:24:25.514Z,12.44
2022-10-23T05:25:25.655Z,12.44
2022-10-23T05:26:25.823Z,12.45
2022-10-23T05:27:25.907Z,12.45
2022-10-23T05:28:26.074Z,12.45
2022-10-23T05:29:26.283Z,12.44
2022-10-23T05:30:26.311Z,12.44
2022-10-23T05:31:26.513Z,12.44
2022-10-23T05:32:26.539Z,12.45
2022-10-23T05:33:26.733Z,12.46
2022-10-23T05:34:26.790Z,12.46
2022-10-23T05:35:26.972Z,12.47
2022-10-23T05:36:27.074Z,12.46
2022-10-23T05:37:27.160Z,12.46
2022-10-23T05:38:27.450Z,12.45
2022-10-23T05:39:27.436Z,12.45
2022-10-23T05:40:27.593Z,12.44
2022-10-23T05:41:27.740Z,12.44
2022-10-23T05:42:27.841Z,12.44
2022-10-23T05:43:27.991Z,12.44
2022-10-23T05:44:28.086Z,12.44
2022-10-23T05:45:28.216Z,12.44
2022-10-23T05:46:28.367Z,12.44
2022-10-23T05:47:28.449Z,12.44
2022-10-23T05:48:34.705Z,12.43
2022-10-23T05:49:29.781Z,12.43
2022-10-23T05:50:28.858Z,12.42
2022-10-23T05:51:29.027Z,12.41
2022-10-23T05:52:29.128Z,12.41
2022-10-23T05:53:29.297Z,12.41
2022-10-23T05:54:29.408Z,12.41
2022-10-23T05:55:29.497Z,12.40
2022-10-23T05:56:29.651Z,12.40
2022-10-23T05:57:29.761Z,12.39
2022-10-23T05:58:29.934Z,12.39
2022-10-23T05:59:30.018Z,12.38
2022-10-23T06:00:30.238Z,12.37
2022-10-23T06:01:30.490Z,12.37
2022-10-23T06:02:30.462Z,12.36
2022-10-23T06:03:30.584Z,12.35
2022-10-23T06:04:30.706Z,12.35
2022-10-23T06:05:30.853Z,12.34
2022-10-23T06:06:30.956Z,12.34
2022-10-23T06:07:33.548Z,12.33
2022-10-23T06:08:31.242Z,12.31
2022-10-23T06:09:31.358Z,12.30
2022-10-23T06:10:31.487Z,12.31
2022-10-23T06:11:33.625Z,12.31
2022-10-23T06:12:31.746Z,12.31
2022-10-23T06:13:32.039Z,12.31
2022-10-23T06:14:32.017Z,12.31
2022-10-23T06:15:32.160Z,12.32
2022-10-23T06:16:32.337Z,12.32
2022-10-23T06:17:32.433Z,12.32
2022-10-23T06:18:32.604Z,12.32
2022-10-23T06:19:32.705Z,12.33
2022-10-23T06:20:32.842Z,12.33
2022-10-23T06:21:32.971Z,12.33
2022-10-23T06:22:33.111Z,12.34
2022-10-23T06:23:33.278Z,12.34
2022-10-23T06:24:33.369Z,12.34
2022-10-23T06:25:33.494Z,12.34
2022-10-23T06:26:33.632Z,12.34
2022-10-23T06:27:33.781Z,12.35
2022-10-23T06:28:33.969Z,12.36
2022-10-23T06:29:34.040Z,12.36
2022-10-23T06:30:34.216Z,12.37
2022-10-23T06:31:34.370Z,12.38
2022-10-23T06:32:34.451Z,12.39
2022-10-23T06:33:34.606Z,12.40
2022-10-23T06:34:34.739Z,12.41
2022-10-23T06:35:34.841Z,12.43
2022-10-23T06:36:34.978Z,12.44
2022-10-23T06:37:35.120Z,12.46
2022-10-23T06:38:35.302Z,12.47
2022-10-23T06:39:35.399Z,12.48
2022-10-23T06:40:35.559Z,12.50
2022-10-23T06:41:35.649Z,12.51
2022-10-23T06:42:35.778Z,12.52
2022-10-23T06:43:35.928Z,12.53
2022-10-23T06:44:36.028Z,12.54
2022-10-23T06:45:36.168Z,12.55
2022-10-23T06:46:36.315Z,12.56
2022-10-23T06:47:36.467Z,12.56
2022-10-23T06:48:36.606Z,12.57
2022-10-23T06:49:36.704Z,12.57
2022-10-23T06:50:36.858Z,12.58
2022-10-23T06:51:37.007Z,12.59
2022-10-23T06:52:47.994Z,12.59
2022-10-23T06:53:38.279Z,12.60
2022-10-23T06:54:37.366Z,12.60
2022-10-23T06:56:37.645Z,12.62
2022-10-23T06:57:37.904Z,12.63
2022-10-23T06:58:37.893Z,12.64
2022-10-23T06:59:38.024Z,12.66
2022-10-23T07:00:38.227Z,12.67
2022-10-23T07:01:38.437Z,12.69
2022-10-23T07:02:38.604Z,12.70
2022-10-23T07:03:38.552Z,12.71
2022-10-23T07:04:38.681Z,12.72
2022-10-23T07:05:38.822Z,12.73
2022-10-23T07:06:38.971Z,12.74
2022-10-23T07:07:39.284Z,12.75
2022-10-23T07:08:39.292Z,12.75
2022-10-23T07:09:39.413Z,12.76
2022-10-23T07:10:39.522Z,12.78
2022-10-23T07:11:39.624Z,12.79
2022-10-23T07:12:40.835Z,12.80
2022-10-23T07:13:39.901Z,12.81
2022-10-23T07:14:40.141Z,12.83
2022-10-23T07:15:40.162Z,12.86
2022-10-23T07:16:40.291Z,12.88
2022-10-23T07:17:40.442Z,12.91
2022-10-23T07:18:40.611Z,12.94
2022-10-23T07:19:40.710Z,12.96
2022-10-23T07:20:40.830Z,12.98
2022-10-23T07:21:40.981Z,13.00
2022-10-23T07:22:41.600Z,13.01
2022-10-23T07:23:41.217Z,13.02
2022-10-23T07:24:41.350Z,13.04
2022-10-23T07:25:41.476Z,13.05
2022-10-23T07:26:41.671Z,13.05
2022-10-23T07:27:42.316Z,13.06
2022-10-23T07:28:41.868Z,13.07
2022-10-23T07:29:42.017Z,13.08
2022-10-23T07:30:42.130Z,13.10
2022-10-23T07:31:42.288Z,13.13
2022-10-23T07:32:42.467Z,13.18
2022-10-23T07:33:42.507Z,13.22
2022-10-23T07:34:42.647Z,13.26
2022-10-23T07:35:42.795Z,13.29
2022-10-23T07:36:42.956Z,13.33
2022-10-23T07:37:43.390Z,13.37
2022-10-23T07:38:43.166Z,13.42
2022-10-23T07:39:43.296Z,13.48
2022-10-23T07:40:43.435Z,13.56
2022-10-23T07:41:43.586Z,13.63
2022-10-23T07:42:43.835Z,13.68
2022-10-23T07:43:43.803Z,13.73
2022-10-23T07:44:43.973Z,13.78
2022-10-23T07:45:44.095Z,13.84
2022-10-23T07:46:44.174Z,13.90
2022-10-23T07:47:44.690Z,13.95
2022-10-23T07:48:44.454Z,13.99
2022-10-23T07:49:44.574Z,14.03
2022-10-23T07:50:44.716Z,14.07
2022-10-23T07:51:49.029Z,14.10
2022-10-23T07:52:46.381Z,14.12
2022-10-23T07:53:45.104Z,14.13
2022-10-23T07:54:45.281Z,14.14
2022-10-23T07:55:45.375Z,14.16
2022-10-23T07:56:45.523Z,14.18
2022-10-23T07:57:45.749Z,14.21
2022-10-23T07:58:45.772Z,14.25
2022-10-23T07:59:45.901Z,14.29
2022-10-23T08:00:46.032Z,14.31
2022-10-23T08:01:46.309Z,14.34
2022-10-23T08:02:46.331Z,14.36
2022-10-23T08:03:46.421Z,14.40
2022-10-23T08:04:46.572Z,14.44
2022-10-23T08:05:46.720Z,14.49
2022-10-23T08:06:46.840Z,14.53
2022-10-23T08:07:46.951Z,14.57
2022-10-23T08:08:47.099Z,14.61
2022-10-23T08:09:47.228Z,14.66
2022-10-23T08:10:47.351Z,14.73
2022-10-23T08:11:47.508Z,14.81
2022-10-23T08:12:47.689Z,14.89
2022-10-23T08:13:47.739Z,14.95
2022-10-23T08:14:47.908Z,15.02
2022-10-23T08:15:48.003Z,15.09
2022-10-23T08:16:48.143Z,15.17
2022-10-23T08:17:48.289Z,15.26
2022-10-23T08:18:48.379Z,15.36
2022-10-23T08:19:48.500Z,15.47
2022-10-23T08:20:48.653Z,15.59
2022-10-23T08:21:48.798Z,15.70
2022-10-23T08:22:48.950Z,15.79
2022-10-23T08:23:49.018Z,15.86
2022-10-23T08:24:49.177Z,15.93
2022-10-23T08:25:49.285Z,16.00
2022-10-23T08:26:49.378Z,16.10
2022-10-23T08:27:52.141Z,16.22
2022-10-23T08:28:49.681Z,16.33
2022-10-23T08:29:49.769Z,16.42
2022-10-23T08:30:49.858Z,16.49
2022-10-23T08:31:50.127Z,16.54
2022-10-23T08:32:50.139Z,16.60
2022-10-23T08:34:50.426Z,16.68
2022-10-23T08:35:50.496Z,16.72
2022-10-23T08:36:50.744Z,16.74
2022-10-23T08:37:50.734Z,16.76
2022-10-23T08:38:50.826Z,16.78
2022-10-23T08:39:53.246Z,16.81
2022-10-23T08:40:51.098Z,16.84
2022-10-23T08:41:51.286Z,16.87
2022-10-23T08:42:51.391Z,16.89
2022-10-23T08:43:51.485Z,16.92
2022-10-23T08:44:51.595Z,16.96
2022-10-23T08:45:51.736Z,17.01
2022-10-23T08:46:52.004Z,17.07
2022-10-23T08:47:52.005Z,17.13
2022-10-23T08:48:52.115Z,17.17
2022-10-23T08:49:52.218Z,17.20
2022-10-23T08:50:52.336Z,17.23
2022-10-23T08:51:52.608Z,17.25
2022-10-23T08:52:52.547Z,17.27
2022-10-23T08:53:52.703Z,17.30
2022-10-23T08:54:52.837Z,17.33
2022-10-23T08:55:52.947Z,17.35
2022-10-23T08:56:53.113Z,17.37
2022-10-23T08:57:53.154Z,17.39
2022-10-23T08:59:53.403Z,17.43
2022-10-23T09:00:53.541Z,17.45
2022-10-23T09:01:53.881Z,17.48
2022-10-23T09:02:53.779Z,17.51
2022-10-23T09:03:53.922Z,17.54
2022-10-23T09:04:54.074Z,17.57
2022-10-23T09:05:54.172Z,17.59
2022-10-23T09:06:54.402Z,17.62
2022-10-23T09:07:54.393Z,17.65
2022-10-23T09:08:54.511Z,17.69
2022-10-23T09:09:54.711Z,17.73
2022-10-23T09:10:54.692Z,17.75
2022-10-23T09:11:54.911Z,17.76
2022-10-23T09:12:55.060Z,17.77
2022-10-23T09:13:55.113Z,17.77
2022-10-23T09:14:55.231Z,17.78
2022-10-23T09:15:55.332Z,17.78
2022-10-23T09:16:55.559Z,17.78
2022-10-23T09:17:55.550Z,17.78
2022-10-23T09:18:55.631Z,17.79
2022-10-23T09:19:55.791Z,17.79
2022-10-23T09:20:55.873Z,17.80
2022-10-23T09:21:56.186Z,17.81
2022-10-23T09:22:56.110Z,17.82
2022-10-23T09:23:56.248Z,17.84
2022-10-23T09:24:56.400Z,17.85
2022-10-23T09:25:56.491Z,17.86
2022-10-23T09:26:56.700Z,17.87
2022-10-23T09:27:58.158Z,17.88
2022-10-23T09:28:56.839Z,17.90
2022-10-23T09:29:57.032Z,17.92
2022-10-23T09:30:57.070Z,17.94
2022-10-23T09:31:57.216Z,17.95
2022-10-23T09:32:57.311Z,17.96
2022-10-23T09:33:57.402Z,17.98
2022-10-23T09:34:57.562Z,17.99
2022-10-23T09:35:57.648Z,18.01
2022-10-23T09:36:57.922Z,18.02
2022-10-23T09:37:57.888Z,18.04
2022-10-23T09:38:58.029Z,18.06
2022-10-23T09:39:58.167Z,18.08
2022-10-23T09:40:58.328Z,18.11
2022-10-23T09:41:58.491Z,18.15
2022-10-23T09:42:58.578Z,18.19
2022-10-23T09:43:58.667Z,18.22
2022-10-23T09:45:02.298Z,18.25
2022-10-23T09:45:58.947Z,18.28
2022-10-23T09:46:59.137Z,18.30
2022-10-23T09:47:59.186Z,18.33
2022-10-23T09:49:00.964Z,18.38
2022-10-23T09:49:59.450Z,18.41
2022-10-23T09:50:59.557Z,18.43
2022-10-23T09:51:59.696Z,18.45
2022-10-23T09:52:59.778Z,18.47
2022-10-23T09:53:59.932Z,18.48
2022-10-23T09:55:00.033Z,18.47
2022-10-23T09:56:00.154Z,18.47
2022-10-23T09:57:00.266Z,18.46
2022-10-23T09:58:00.388Z,18.46
2022-10-23T09:59:00.475Z,18.46
2022-10-23T10:00:00.615Z,18.47
2022-10-23T10:01:00.854Z,18.47
2022-10-23T10:02:01.134Z,18.48
2022-10-23T10:03:01.045Z,18.49
2022-10-23T10:04:01.145Z,18.50
2022-10-23T10:05:01.227Z,18.52
2022-10-23T10:06:01.362Z,18.53
2022-10-23T10:07:01.583Z,18.54
2022-10-23T10:08:01.624Z,18.56
2022-10-23T10:09:01.744Z,18.59
2022-10-23T10:10:01.873Z,18.60
2022-10-23T10:11:01.971Z,18.61
2022-10-23T10:12:02.125Z,18.60
2022-10-23T10:13:02.194Z,18.58
2022-10-23T10:14:02.287Z,18.56
2022-10-23T10:15:02.415Z,18.54
2022-10-23T10:16:02.592Z,18.54
2022-10-23T10:17:02.723Z,18.53
2022-10-23T10:18:02.828Z,18.51
2022-10-23T10:19:02.914Z,18.49
2022-10-23T10:20:05.465Z,18.46
2022-10-23T10:21:03.143Z,18.41
2022-10-23T10:22:03.350Z,18.34
2022-10-23T10:23:03.392Z,18.26
2022-10-23T10:24:03.557Z,18.17
2022-10-23T10:25:03.644Z,18.07
2022-10-23T10:26:03.804Z,17.97
2022-10-23T10:27:03.973Z,17.88
2022-10-23T10:28:04.027Z,17.79
2022-10-23T10:29:04.128Z,17.71
2022-10-23T10:30:04.281Z,17.64
2022-10-23T10:31:04.389Z,17.57
2022-10-23T10:32:04.602Z,17.50
2022-10-23T10:33:04.602Z,17.46
2022-10-23T10:34:04.751Z,17.43
2022-10-23T10:35:04.860Z,17.39
2022-10-23T10:36:05.041Z,17.37
2022-10-23T10:37:05.181Z,17.34
2022-10-23T10:38:05.283Z,17.31
2022-10-23T10:39:05.390Z,17.28
2022-10-23T10:40:05.489Z,17.24
2022-10-23T10:41:05.639Z,17.19
2022-10-23T10:42:05.758Z,17.15
2022-10-23T10:43:05.839Z,17.13
2022-10-23T10:44:05.971Z,17.11
2022-10-23T10:45:06.131Z,17.11
2022-10-23T10:46:06.241Z,17.11
2022-10-23T10:47:06.369Z,17.10
2022-10-23T10:48:06.489Z,17.08
2022-10-23T10:49:06.579Z,17.06
2022-10-23T10:50:06.709Z,17.03
2022-10-23T10:51:06.830Z,16.99
2022-10-23T10:52:06.950Z,16.94
2022-10-23T10:53:07.038Z,16.91
2022-10-23T10:54:07.188Z,16.90
2022-10-23T10:55:07.297Z,16.91
2022-10-23T10:56:07.441Z,16.92
2022-10-23T10:57:07.518Z,16.92
2022-10-23T10:58:07.627Z,16.93
2022-10-23T10:59:07.707Z,16.96
2022-10-23T11:00:07.848Z,17.00
2022-10-23T11:01:08.090Z,17.04
2022-10-23T11:02:08.297Z,17.09
2022-10-23T11:03:08.247Z,17.16
2022-10-23T11:04:08.355Z,17.22
2022-10-23T11:05:08.494Z,17.27
2022-10-23T11:06:08.648Z,17.33
2022-10-23T11:07:08.897Z,17.40
2022-10-23T11:08:08.899Z,17.48
2022-10-23T11:09:20.262Z,17.54
2022-10-23T11:10:10.136Z,17.58
2022-10-23T11:11:09.266Z,17.59
2022-10-23T11:12:09.456Z,17.63
2022-10-23T11:13:09.536Z,17.70
2022-10-23T11:14:09.695Z,17.78
2022-10-23T11:15:09.803Z,17.87
2022-10-23T11:16:09.967Z,17.96
2022-10-23T11:17:10.116Z,18.04
2022-10-23T11:18:10.215Z,18.13
2022-10-23T11:19:13.835Z,18.20
2022-10-23T11:20:10.437Z,18.25
2022-10-23T11:21:10.565Z,18.29
2022-10-23T11:22:10.715Z,18.35
2022-10-23T11:23:10.775Z,18.40
2022-10-23T11:25:10.995Z,18.46
2022-10-23T11:26:11.143Z,18.47
2022-10-23T11:27:11.316Z,18.48
2022-10-23T11:28:11.383Z,18.51
2022-10-23T11:29:11.482Z,18.55
2022-10-23T11:30:11.654Z,18.61
2022-10-23T11:31:12.285Z,18.66
2022-10-23T11:32:11.893Z,18.68
2022-10-23T11:33:12.003Z,18.70
2022-10-23T11:34:12.102Z,18.73
2022-10-23T11:35:12.196Z,18.78
2022-10-23T11:36:12.344Z,18.81
2022-10-23T11:37:12.472Z,18.85
2022-10-23T11:38:12.571Z,18.89
2022-10-23T11:39:12.682Z,18.93
2022-10-23T11:40:12.844Z,18.97
2022-10-23T11:41:12.912Z,19.03
2022-10-23T11:42:13.091Z,19.10
2022-10-23T11:43:13.184Z,19.16
2022-10-23T11:44:13.321Z,19.24
2022-10-23T11:45:13.451Z,19.32
2022-10-23T11:46:13.584Z,19.41
2022-10-23T11:47:13.760Z,19.50
2022-10-23T11:48:13.881Z,19.59
2022-10-23T11:49:13.962Z,19.66
2022-10-23T11:50:14.180Z,19.75
2022-10-23T11:51:14.200Z,19.84
2022-10-23T11:52:14.441Z,19.95
2022-10-23T11:53:15.892Z,20.03
2022-10-23T11:54:14.611Z,20.10
2022-10-23T11:55:14.711Z,20.15
2022-10-23T11:56:14.820Z,20.19
2022-10-23T11:57:14.959Z,20.24
2022-10-23T11:58:15.040Z,20.29
2022-10-23T11:59:15.171Z,20.32
2022-10-23T12:00:15.311Z,20.35
2022-10-23T12:01:15.497Z,20.37
2022-10-23T12:02:15.690Z,20.39
2022-10-23T12:03:15.700Z,20.40
2022-10-23T12:04:15.839Z,20.41
2022-10-23T12:05:15.998Z,20.41
2022-10-23T12:06:16.110Z,20.40
2022-10-23T12:07:16.249Z,20.39
2022-10-23T12:08:16.289Z,20.37
2022-10-23T12:09:16.439Z,20.35
2022-10-23T12:10:16.598Z,20.33
2022-10-23T12:11:16.650Z,20.30
2022-10-23T12:12:16.858Z,20.26
2022-10-23T12:13:16.888Z,20.23
2022-10-23T12:14:17.030Z,20.23
2022-10-23T12:15:17.159Z,20.24
2022-10-23T12:16:17.299Z,20.26
2022-10-23T12:17:18.058Z,20.27
2022-10-23T12:18:17.568Z,20.28
2022-10-23T12:19:17.727Z,20.28
2022-10-23T12:20:17.829Z,20.28
2022-10-23T12:21:17.988Z,20.27
2022-10-23T12:22:18.288Z,20.29
2022-10-23T12:23:18.209Z,20.31
2022-10-23T12:24:18.347Z,20.34
2022-10-23T12:25:18.499Z,20.36
2022-10-23T12:26:18.586Z,20.37
2022-10-23T12:27:18.895Z,20.36
2022-10-23T12:28:18.885Z,20.36
2022-10-23T12:29:19.036Z,20.36
2022-10-23T12:30:19.107Z,20.36
2022-10-23T12:31:19.209Z,20.36
2022-10-23T12:32:19.436Z,20.36
2022-10-23T12:33:19.413Z,20.36
2022-10-23T12:34:19.546Z,20.37
2022-10-23T12:35:19.704Z,20.36
2022-10-23T12:36:19.855Z,20.35
2022-10-23T12:37:20.067Z,20.35
2022-10-23T12:38:20.058Z,20.36
2022-10-23T12:39:20.148Z,20.37
2022-10-23T12:40:20.285Z,20.37
2022-10-23T12:41:20.434Z,20.33
2022-10-23T12:42:20.675Z,20.30
2022-10-23T12:43:20.665Z,20.28
2022-10-23T12:44:20.765Z,20.27
2022-10-23T12:45:20.853Z,20.27
2022-10-23T12:46:20.995Z,20.26
2022-10-23T12:47:21.785Z,20.25
2022-10-23T12:48:21.204Z,20.24
2022-10-23T12:49:21.314Z,20.22
2022-10-23T12:50:21.514Z,20.21
2022-10-23T12:51:21.582Z,20.21
2022-10-23T12:52:21.814Z,20.21
2022-10-23T12:53:21.813Z,20.22
2022-10-23T12:54:21.959Z,20.24
2022-10-23T12:55:22.104Z,20.28
2022-10-23T12:56:22.246Z,20.31
2022-10-23T12:57:22.514Z,20.34
2022-10-23T12:58:22.534Z,20.38
2022-10-23T12:59:22.652Z,20.41
2022-10-23T13:00:22.734Z,20.43