createdAt,value
2023-02-17T00:01:31.471Z,95902.31
2023-02-17T00:03:59.188Z,95910.66
2023-02-17T00:06:28.362Z,95919.22
2023-02-17T00:08:55.278Z,95906.22
2023-02-17T00:11:22.414Z,95874.84
2023-02-17T00:13:49.345Z,95900.47
2023-02-17T00:16:22.905Z,95900.97
2023-02-17T00:18:55.671Z,95896.72
2023-02-17T00:21:25.349Z,95890.13
2023-02-17T00:23:52.874Z,95890.16
2023-02-17T00:26:21.455Z,95887.84
2023-02-17T00:28:49.113Z,95892.44
2023-02-17T00:31:19.327Z,95886.34
2023-02-17T00:33:46.282Z,95881.28
2023-02-17T00:36:20.093Z,95885.69
2023-02-17T00:38:48.425Z,95883.41
2023-02-17T00:41:16.640Z,95871.91
2023-02-17T00:43:43.786Z,95854.84
2023-02-17T00:46:10.694Z,95876.50
2023-02-17T00:48:39.754Z,95867.63
2023-02-17T00:51:08.039Z,95870.59
2023-02-17T00:53:35.552Z,95884.03
2023-02-17T00:56:03.569Z,95885.69
2023-02-17T00:58:30.880Z,95859.59
2023-02-17T01:00:58.217Z,95852.19
2023-02-17T01:03:26.362Z,95875.34
2023-02-17T01:05:54.618Z,95868.28
2023-02-17T01:08:21.890Z,95856.13
2023-02-17T01:10:50.570Z,95866.00
2023-02-17T01:13:18.376Z,95841.53
2023-02-17T01:15:50.619Z,95858.78
2023-02-17T01:18:20.179Z,95849.06
2023-02-17T01:20:47.089Z,95870.09
2023-02-17T01:23:14.666Z,95832.78
2023-02-17T01:25:45.147Z,95864.03
2023-02-17T01:28:17.915Z,95836.44
2023-02-17T01:30:47.759Z,95840.69
2023-02-17T01:33:14.963Z,95853.84
2023-02-17T01:35:42.116Z,95845.13
2023-02-17T01:38:09.098Z,95847.44
2023-02-17T01:40:36.131Z,95827.06
2023-02-17T01:43:03.774Z,95857.94
2023-02-17T01:45:49.352Z,95864.19
2023-02-17T01:48:21.548Z,95860.75
2023-02-17T01:51:14.786Z,95854.66
2023-02-17T01:53:48.910Z,95865.66
2023-02-17T01:56:17.401Z,95832.47
2023-02-17T01:58:49.586Z,95863.84
2023-02-17T02:01:17.738Z,95855.31
2023-02-17T02:03:45.374Z,95850.03
2023-02-17T02:06:20.005Z,95850.56
2023-02-17T02:09:02.569Z,95848.25
2023-02-17T02:11:30.185Z,95843.47
2023-02-17T02:13:58.215Z,95852.31
2023-02-17T02:16:49.619Z,95846.91
2023-02-17T02:19:44.324Z,95847.22
2023-02-17T02:22:32.150Z,95849.69
2023-02-17T02:25:11.034Z,95849.19
2023-02-17T02:28:09.871Z,95840.84
2023-02-17T02:30:53.562Z,95845.28
2023-02-17T02:33:32.435Z,95844.75
2023-02-17T02:36:07.310Z,95840.00
2023-02-17T02:38:59.874Z,95825.69
2023-02-17T02:41:34.813Z,95851.97
2023-02-17T02:44:06.232Z,95851.16
2023-02-17T02:46:35.427Z,95860.00
2023-02-17T02:49:03.674Z,95848.88
2023-02-17T02:51:55.403Z,95851.50
2023-02-17T02:54:59.157Z,95852.16
2023-02-17T02:57:41.420Z,95846.41
2023-02-17T03:00:17.834Z,95848.06
2023-02-17T03:02:59.487Z,95850.53
2023-02-17T03:05:49.320Z,95860.03
2023-02-17T03:08:39.637Z,95846.75
2023-02-17T03:11:07.072Z,95846.41
2023-02-17T03:13:39.434Z,95842.81
2023-02-17T03:16:09.083Z,95830.63
2023-02-17T03:18:36.336Z,95844.41
2023-02-17T03:21:14.849Z,95840.81
2023-02-17T03:23:42.626Z,95833.59
2023-02-17T03:26:09.546Z,95845.91
2023-02-17T03:28:36.705Z,95865.91
2023-02-17T03:31:04.108Z,95847.50
2023-02-17T03:33:31.246Z,95849.81
2023-02-17T03:35:58.102Z,95843.06
2023-02-17T03:38:25.032Z,95831.75
2023-02-17T03:40:53.842Z,95850.44
2023-02-17T03:43:20.758Z,95849.47
2023-02-17T03:45:47.630Z,95849.47
2023-02-17T03:48:14.508Z,95811.84
2023-02-17T03:50:41.521Z,95847.19
2023-02-17T03:53:08.445Z,95826.81
2023-02-17T03:55:35.373Z,95826.50
2023-02-17T03:58:02.299Z,95835.72
2023-02-17T04:00:29.261Z,95835.03
2023-02-17T04:02:57.174Z,95853.94
2023-02-17T04:05:24.529Z,95821.25
2023-02-17T04:07:52.225Z,95838.34
2023-02-17T04:10:19.185Z,95811.41
2023-02-17T04:12:46.175Z,95833.25
2023-02-17T04:15:13.189Z,95853.78
2023-02-17T04:17:40.307Z,95815.31
2023-02-17T04:20:08.259Z,95847.38
2023-02-17T04:22:35.250Z,95847.56
2023-02-17T04:25:02.091Z,95846.88
2023-02-17T04:27:30.141Z,95849.19
2023-02-17T04:29:57.184Z,95849.81
2023-02-17T04:32:24.132Z,95857.22
2023-02-17T04:34:51.121Z,95851.47
2023-02-17T04:37:17.956Z,95842.41
2023-02-17T04:39:44.915Z,95848.34
2023-02-17T04:42:11.806Z,95853.25
2023-02-17T04:44:38.758Z,95842.25
2023-02-17T04:47:05.776Z,95852.75
2023-02-17T04:49:32.838Z,95845.91
2023-02-17T04:51:59.660Z,95850.16
2023-02-17T04:54:26.749Z,95856.88
2023-02-17T04:56:53.637Z,95847.66
2023-02-17T04:59:20.625Z,95855.41
2023-02-17T05:01:47.499Z,95858.88
2023-02-17T05:04:14.403Z,95843.41
2023-02-17T05:06:41.289Z,95852.44
2023-02-17T05:09:08.131Z,95856.09
2023-02-17T05:11:35.029Z,95878.22
2023-02-17T05:14:01.921Z,95874.63
2023-02-17T05:16:29.052Z,95852.44
2023-02-17T05:18:56.188Z,95856.41
2023-02-17T05:21:23.175Z,95885.47
2023-02-17T05:23:50.090Z,95861.81
2023-02-17T05:26:17.132Z,95858.06
2023-02-17T05:28:43.998Z,95885.81
2023-02-17T05:31:11.240Z,95895.84
2023-02-17T05:33:38.063Z,95904.03
2023-02-17T05:36:07.580Z,95898.81
2023-02-17T05:38:35.053Z,95880.41
2023-02-17T05:41:02.070Z,95726.50
2023-02-17T05:43:29.949Z,95889.28
2023-02-17T05:45:57.273Z,95908.19
2023-02-17T05:48:24.199Z,95899.16
2023-02-17T05:50:51.041Z,95894.53
2023-02-17T05:53:18.261Z,95860.25
2023-02-17T05:55:45.076Z,95909.34
2023-02-17T05:58:11.965Z,95888.00
2023-02-17T06:00:38.974Z,95897.34
2023-02-17T06:03:05.864Z,95902.97
2023-02-17T06:05:33.226Z,95903.44
2023-02-17T06:08:00.334Z,95919.72
2023-02-17T06:10:27.444Z,95895.53
2023-02-17T06:12:54.298Z,95915.59
2023-02-17T06:15:21.558Z,95915.56
2023-02-17T06:17:48.540Z,95878.25
2023-02-17T06:20:15.677Z,95919.00
2023-02-17T06:22:42.959Z,95903.03
2023-02-17T06:25:10.306Z,95917.47
2023-02-17T06:27:37.445Z,95916.13
2023-02-17T06:30:05.047Z,95908.41
2023-02-17T06:32:32.128Z,95914.69
2023-02-17T06:34:58.997Z,95908.22
2023-02-17T06:37:26.017Z,95926.78
2023-02-17T06:39:52.822Z,95925.50
2023-02-17T06:42:19.954Z,95923.69
2023-02-17T06:44:48.345Z,95937.13
2023-02-17T06:47:15.570Z,95931.06
2023-02-17T06:49:42.562Z,95910.53
2023-02-17T06:52:09.588Z,95933.97
2023-02-17T06:54:36.576Z,95920.97
2023-02-17T06:57:03.786Z,95940.22
2023-02-17T06:59:33.898Z,95930.50
2023-02-17T07:02:02.402Z,95939.41
2023-02-17T07:04:29.755Z,95921.19
2023-02-17T07:06:56.944Z,95949.91
2023-02-17T07:09:23.768Z,95907.34
2023-02-17T07:11:51.296Z,95937.34
2023-02-17T07:14:18.487Z,95953.03
2023-02-17T07:16:45.516Z,95923.59
2023-02-17T07:19:13.316Z,95946.88
2023-02-17T07:21:40.418Z,95952.22
2023-02-17T07:24:07.724Z,95941.84
2023-02-17T07:26:39.801Z,95933.06
2023-02-17T07:29:08.362Z,95960.78
2023-02-17T07:31:35.915Z,95961.19
2023-02-17T07:34:03.531Z,95933.09
2023-02-17T07:36:30.869Z,95933.16
2023-02-17T07:38:58.091Z,95935.81
2023-02-17T07:41:28.694Z,95940.38
2023-02-17T07:43:58.093Z,95929.66
2023-02-17T07:46:25.980Z,95932.41
2023-02-17T07:48:53.176Z,95945.69
2023-02-17T07:51:22.504Z,95952.06
2023-02-17T07:53:50.310Z,95959.13
2023-02-17T07:56:21.748Z,95957.28
2023-02-17T07:58:49.455Z,95924.31
2023-02-17T08:01:21.971Z,95938.16
2023-02-17T08:03:50.415Z,95940.00
2023-02-17T08:06:20.172Z,95947.16
2023-02-17T08:09:06.742Z,95956.69
2023-02-17T08:11:53.482Z,95934.03
2023-02-17T08:14:26.114Z,95945.06
2023-02-17T08:16:54.109Z,95940.69
2023-02-17T08:19:22.002Z,95915.84
2023-02-17T08:21:50.072Z,95947.56
2023-02-17T08:24:16.898Z,95932.84
2023-02-17T08:26:44.705Z,95895.53
2023-02-17T08:29:12.268Z,95927.06
2023-02-17T08:31:40.723Z,95940.00
2023-02-17T08:34:10.431Z,95944.97
2023-02-17T08:36:38.178Z,95931.53
2023-02-17T08:39:09.993Z,95934.47
2023-02-17T08:41:38.572Z,95936.31
2023-02-17T08:44:14.671Z,95913.47
2023-02-17T08:46:44.051Z,95930.25
2023-02-17T08:49:11.855Z,95908.59
2023-02-17T08:51:39.175Z,95931.50
2023-02-17T08:54:07.988Z,95931.88
2023-02-17T08:56:36.336Z,95900.81
2023-02-17T08:59:04.054Z,95925.31
2023-02-17T09:01:31.635Z,95933.25
2023-02-17T09:04:00.285Z,95930.38
2023-02-17T09:06:43.189Z,95924.38
2023-02-17T09:09:18.957Z,95891.00
2023-02-17T09:11:46.824Z,95723.97
2023-02-17T09:14:13.920Z,95840.78
2023-02-17T09:16:41.767Z,95872.28
2023-02-17T09:19:08.801Z,95917.47
2023-02-17T09:21:35.763Z,95904.25
2023-02-17T09:24:02.686Z,95910.69
2023-02-17T09:26:29.805Z,95887.06
2023-02-17T09:28:58.008Z,95914.47
2023-02-17T09:31:27.148Z,95912.69
2023-02-17T09:33:55.303Z,95913.31
2023-02-17T09:36:25.602Z,95925.22
2023-02-17T09:38:53.384Z,95874.28
2023-02-17T09:41:42.173Z,95907.25
2023-02-17T09:44:22.873Z,95917.13
2023-02-17T09:47:21.833Z,95919.94
2023-02-17T09:49:56.112Z,95906.25
2023-02-17T09:52:36.021Z,95904.41
2023-02-17T09:55:51.585Z,95910.66
2023-02-17T09:58:27.848Z,95917.19
2023-02-17T10:00:58.406Z,95913.03
2023-02-17T10:03:35.908Z,95906.63
2023-02-17T10:06:38.710Z,95905.34
2023-02-17T10:09:09.403Z,95898.59
2023-02-17T10:11:57.314Z,95901.63
2023-02-17T10:14:45.354Z,95890.47
2023-02-17T10:17:40.945Z,95870.91
2023-02-17T10:20:19.549Z,95854.03
2023-02-17T10:22:52.904Z,95866.44
2023-02-17T10:25:51.597Z,95869.19
2023-02-17T10:28:43.476Z,95884.69
2023-02-17T10:31:41.654Z,95863.03
2023-02-17T10:34:30.416Z,95871.38
2023-02-17T10:37:01.764Z,95844.88
2023-02-17T10:39:49.325Z,95860.91
2023-02-17T10:42:34.725Z,95842.44
2023-02-17T10:45:11.180Z,95793.19
2023-02-17T10:47:40.327Z,95825.84
2023-02-17T10:50:19.621Z,95813.25
2023-02-17T10:52:47.341Z,95813.44
2023-02-17T10:55:58.955Z,95852.00
2023-02-17T10:58:30.117Z,95693.19
2023-02-17T11:00:58.115Z,95816.59
2023-02-17T11:03:28.383Z,95840.63
2023-02-17T11:06:00.276Z,95843.06
2023-02-17T11:09:02.087Z,95705.44
2023-02-17T11:11:31.988Z,95827.31
2023-02-17T11:14:08.104Z,95831.44
2023-02-17T11:16:37.450Z,95833.34
2023-02-17T11:19:21.524Z,95805.78
2023-02-17T11:21:52.047Z,95806.25
2023-02-17T11:24:20.195Z,95813.91
2023-02-17T11:27:07.723Z,95819.28
2023-02-17T11:29:35.259Z,95816.50
2023-02-17T11:32:09.135Z,95820.56
2023-02-17T11:34:39.552Z,95823.41
2023-02-17T11:37:09.556Z,95816.69
2023-02-17T11:39:46.044Z,95798.16
2023-02-17T11:42:17.216Z,95806.72
2023-02-17T11:44:44.354Z,95799.25
2023-02-17T11:47:52.888Z,95810.31
2023-02-17T11:50:40.796Z,95806.44
2023-02-17T11:53:20.312Z,95803.75
2023-02-17T11:56:02.389Z,95644.91
2023-02-17T11:58:41.621Z,95793.59
2023-02-17T12:01:22.618Z,95756.28
2023-02-17T12:03:55.823Z,95791.06
2023-02-17T12:06:37.805Z,95790.25
2023-02-17T12:09:10.993Z,95783.09
2023-02-17T12:11:50.681Z,95736.22
2023-02-17T12:14:33.083Z,95781.03
2023-02-17T12:17:18.771Z,95758.13
2023-02-17T12:20:23.246Z,95772.31
2023-02-17T12:23:05.099Z,95773.03
2023-02-17T12:25:38.296Z,95765.41
2023-02-17T12:28:26.840Z,95739.94
2023-02-17T12:31:42.399Z,95754.53
2023-02-17T12:34:37.228Z,95763.38
2023-02-17T12:37:06.493Z,95742.09
2023-02-17T12:39:48.733Z,95738.31
2023-02-17T12:42:35.293Z,95741.03
2023-02-17T12:45:19.239Z,95745.44
2023-02-17T12:48:04.560Z,95739.38
2023-02-17T12:50:38.266Z,95736.63
2023-02-17T12:53:17.267Z,95622.50
2023-02-17T12:55:56.979Z,95726.44
2023-02-17T12:58:29.497Z,95712.09
2023-02-17T13:01:10.743Z,95730.22
2023-02-17T13:03:37.864Z,95730.53
2023-02-17T13:06:10.889Z,95722.50
2023-02-17T13:08:54.053Z,95730.38
2023-02-17T13:11:30.949Z,95723.03
2023-02-17T13:14:09.334Z,95711.09
2023-02-17T13:16:46.628Z,95720.97
2023-02-17T13:19:15.870Z,95670.31
2023-02-17T13:21:55.142Z,95717.44
2023-02-17T13:24:51.709Z,95726.72
2023-02-17T13:27:27.685Z,95719.09
2023-02-17T13:30:22.743Z,95719.72
2023-02-17T13:33:02.689Z,95714.78
2023-02-17T13:35:33.725Z,95715.56
2023-02-17T13:38:00.750Z,95698.31
2023-02-17T13:40:35.687Z,95700.31
2023-02-17T13:43:15.208Z,95712.66
2023-02-17T13:46:02.075Z,95700.09
2023-02-17T13:48:31.865Z,95688.91
2023-02-17T13:51:07.141Z,95699.25
2023-02-17T13:53:37.635Z,95708.63
2023-02-17T13:56:26.996Z,95699.63
2023-02-17T13:59:07.852Z,95702.34
2023-02-17T14:01:38.332Z,95689.28
2023-02-17T14:04:21.998Z,95717.88
2023-02-17T14:06:50.146Z,95709.59
2023-02-17T14:09:27.212Z,95712.97
2023-02-17T14:11:55.726Z,95700.31
2023-02-17T14:14:27.913Z,95705.06
2023-02-17T14:17:01.089Z,95696.66
2023-02-17T14:19:29.286Z,95701.56
2023-02-17T14:22:04.343Z,95714.28
2023-02-17T14:24:37.293Z,95704.84
2023-02-17T14:27:10.049Z,95703.94
2023-02-17T14:29:42.438Z,95702.22
2023-02-17T14:32:29.018Z,95724.69
2023-02-17T14:35:11.760Z,95669.13
2023-02-17T14:37:40.683Z,95704.28
2023-02-17T14:40:19.627Z,95716.16
2023-02-17T14:42:47.322Z,95714.69
2023-02-17T14:45:15.356Z,95702.09
2023-02-17T14:47:43.233Z,95709.91
2023-02-17T14:50:11.530Z,95696.44
2023-02-17T14:52:46.830Z,95716.03
2023-02-17T14:55:36.407Z,95643.00
2023-02-17T14:58:03.801Z,95706.84
2023-02-17T15:00:31.054Z,95687.78
2023-02-17T15:02:58.029Z,95677.00
2023-02-17T15:05:25.314Z,95709.06
2023-02-17T15:07:52.327Z,95687.72
2023-02-17T15:10:25.340Z,95712.91
2023-02-17T15:12:53.237Z,95711.41
2023-02-17T15:15:20.593Z,95718.63
2023-02-17T15:17:47.724Z,95716.66
2023-02-17T15:20:16.124Z,95715.78
2023-02-17T15:22:44.455Z,95709.75
2023-02-17T15:25:16.201Z,95717.25
2023-02-17T15:27:43.618Z,95694.28
2023-02-17T15:30:13.477Z,95709.50
2023-02-17T15:32:40.606Z,95720.00
2023-02-17T15:35:18.785Z,95711.38
2023-02-17T15:37:45.960Z,95724.53
2023-02-17T15:40:15.638Z,95743.59
2023-02-17T15:42:44.750Z,95722.69
2023-02-17T15:45:18.338Z,95735.25
2023-02-17T15:47:47.234Z,95718.81
2023-02-17T15:50:20.229Z,95733.59
2023-02-17T15:52:47.900Z,95752.63
2023-02-17T15:55:16.093Z,95747.53
2023-02-17T15:57:49.828Z,95734.72
2023-02-17T16:00:20.979Z,95759.84
2023-02-17T16:02:48.267Z,95728.91
2023-02-17T16:05:18.852Z,95762.63
2023-02-17T16:07:46.094Z,95780.63
2023-02-17T16:10:17.600Z,95768.91
2023-02-17T16:12:46.511Z,95743.66
2023-02-17T16:15:19.584Z,95729.25
2023-02-17T16:17:47.735Z,95780.25
2023-02-17T16:20:19.098Z,95780.50
2023-02-17T16:22:46.330Z,95748.19
2023-02-17T16:25:15.201Z,95768.50
2023-02-17T16:27:44.315Z,95772.91
2023-02-17T16:30:20.957Z,95778.25
2023-02-17T16:32:48.447Z,95788.06
2023-02-17T16:35:17.466Z,95782.38
2023-02-17T16:37:53.739Z,95798.03
2023-02-17T16:40:23.152Z,95791.75
2023-02-17T16:42:50.050Z,95782.41
2023-02-17T16:45:19.295Z,95794.50
2023-02-17T16:47:49.258Z,95780.19
2023-02-17T16:50:25.701Z,95797.56
2023-02-17T16:52:55.878Z,95772.09
2023-02-17T16:55:26.987Z,95786.94
2023-02-17T16:57:54.081Z,95786.19
2023-02-17T17:00:24.582Z,95772.69
2023-02-17T17:02:52.276Z,95791.16
2023-02-17T17:05:20.376Z,95790.59
2023-02-17T17:07:48.090Z,95798.47
2023-02-17T17:10:21.631Z,95801.41
2023-02-17T17:12:49.128Z,95792.75
2023-02-17T17:15:17.506Z,95798.97
2023-02-17T17:17:51.034Z,95772.13
2023-02-17T17:20:32.023Z,95780.38
2023-02-17T17:23:00.879Z,95787.41
2023-02-17T17:25:29.236Z,95785.22
2023-02-17T17:27:57.492Z,95775.09
2023-02-17T17:30:32.183Z,95792.72
2023-02-17T17:32:59.469Z,95764.19
2023-02-17T17:35:27.187Z,95784.56
2023-02-17T17:37:54.917Z,95775.66
2023-02-17T17:40:25.076Z,95792.88
2023-02-17T17:42:52.716Z,95762.84
2023-02-17T17:45:19.615Z,95780.66
2023-02-17T17:47:46.539Z,95782.16
2023-02-17T17:50:22.081Z,95767.94
2023-02-17T17:52:49.256Z,95773.25
2023-02-17T17:55:16.955Z,95782.25
2023-02-17T17:57:44.170Z,95774.91
2023-02-17T18:00:14.517Z,95785.34
2023-02-17T18:02:45.163Z,95780.25
2023-02-17T18:05:13.093Z,95757.25
2023-02-17T18:07:41.406Z,95785.81
2023-02-17T18:10:11.613Z,95788.03
2023-02-17T18:12:43.148Z,95757.25
2023-02-17T18:15:10.974Z,95760.56
2023-02-17T18:17:40.408Z,95778.31
2023-02-17T18:20:10.710Z,95775.84
2023-02-17T18:22:38.239Z,95775.09
2023-02-17T18:25:06.208Z,95778.16
2023-02-17T18:27:44.928Z,95744.69
2023-02-17T18:30:15.655Z,95771.84
2023-02-17T18:32:44.247Z,95777.38
2023-02-17T18:35:12.059Z,95769.44
2023-02-17T18:37:41.158Z,95707.19
2023-02-17T18:40:29.162Z,95770.44
2023-02-17T18:42:56.500Z,95768.63
2023-02-17T18:45:25.570Z,95777.00
2023-02-17T18:47:52.845Z,95774.97
2023-02-17T18:50:19.933Z,95786.38
2023-02-17T18:52:47.209Z,95777.00
2023-02-17T18:55:15.455Z,95782.72
2023-02-17T18:57:44.846Z,95724.97
2023-02-17T19:00:14.494Z,95765.16
2023-02-17T19:02:42.041Z,95770.88
2023-02-17T19:05:11.353Z,95789.69
2023-02-17T19:07:38.578Z,95792.13
2023-02-17T19:10:23.621Z,95783.53
2023-02-17T19:12:50.796Z,95798.47
2023-02-17T19:15:20.874Z,95801.72
2023-02-17T19:17:59.547Z,95806.03
2023-02-17T19:20:28.434Z,95769.47
2023-02-17T19:22:55.571Z,95796.22
2023-02-17T19:25:22.601Z,95800.88
2023-02-17T19:27:49.836Z,95788.00
2023-02-17T19:30:17.191Z,95817.59
2023-02-17T19:32:44.261Z,95804.72
2023-02-17T19:35:11.816Z,95811.63
2023-02-17T19:37:38.835Z,95803.41
2023-02-17T19:40:06.560Z,95795.69
2023-02-17T19:42:33.722Z,95810.38
2023-02-17T19:45:00.716Z,95795.50
2023-02-17T19:47:27.860Z,95801.97
2023-02-17T19:49:54.851Z,95815.16
2023-02-17T19:52:22.046Z,95761.06
2023-02-17T19:54:50.576Z,95817.03
2023-02-17T19:57:18.454Z,95816.47
2023-02-17T19:59:45.669Z,95798.28
2023-02-17T20:02:16.986Z,95790.13
2023-02-17T20:04:44.769Z,95797.03
2023-02-17T20:07:11.644Z,95800.31
2023-02-17T20:09:39.032Z,95799.28
2023-02-17T20:12:06.385Z,95784.34
2023-02-17T20:14:33.478Z,95796.97
2023-02-17T20:17:01.144Z,95787.38
2023-02-17T20:19:29.169Z,95793.13
2023-02-17T20:21:56.469Z,95778.59
2023-02-17T20:24:23.365Z,95784.50
2023-02-17T20:26:53.761Z,95796.31
2023-02-17T20:29:21.052Z,95777.50
2023-02-17T20:31:48.280Z,95780.91
2023-02-17T20:34:29.410Z,95788.91
2023-02-17T20:36:57.708Z,95800.91
2023-02-17T20:39:26.034Z,95782.06
2023-02-17T20:41:54.453Z,95750.50
2023-02-17T20:44:21.705Z,95773.19
2023-02-17T20:46:49.116Z,95795.41
2023-02-17T20:49:16.088Z,95794.31
2023-02-17T20:51:43.192Z,95809.81
2023-02-17T20:54:10.316Z,95758.53
2023-02-17T20:56:40.725Z,95804.44
2023-02-17T20:59:09.586Z,95820.53
2023-02-17T21:01:36.769Z,95815.00
2023-02-17T21:04:04.995Z,95802.25
2023-02-17T21:06:34.724Z,95807.44
2023-02-17T21:09:06.258Z,95797.16
2023-02-17T21:11:33.860Z,95807.06
2023-02-17T21:14:00.753Z,95813.78
2023-02-17T21:16:32.546Z,95817.25
2023-02-17T21:19:01.010Z,95811.75
2023-02-17T21:21:29.538Z,95793.31
2023-02-17T21:23:57.251Z,95786.38
2023-02-17T21:26:24.490Z,95809.84
2023-02-17T21:28:51.690Z,95787.28
2023-02-17T21:31:19.640Z,95793.59
2023-02-17T21:33:46.869Z,95789.47
2023-02-17T21:36:17.453Z,95800.22
2023-02-17T21:38:44.652Z,95796.94
2023-02-17T21:41:18.889Z,95785.69
2023-02-17T21:44:05.373Z,95795.69
2023-02-17T21:46:33.318Z,95784.19
2023-02-17T21:49:01.477Z,95794.38
2023-02-17T21:51:28.499Z,95772.72
2023-02-17T21:53:56.015Z,95796.47
2023-02-17T21:56:23.595Z,95760.41
2023-02-17T21:58:52.572Z,95789.59
2023-02-17T22:01:21.605Z,95791.63
2023-02-17T22:03:48.678Z,95786.25
2023-02-17T22:06:22.373Z,95793.31
2023-02-17T22:08:49.749Z,95776.25
2023-02-17T22:11:26.062Z,95795.19
2023-02-17T22:13:58.275Z,95780.22
2023-02-17T22:16:26.491Z,95795.38
2023-02-17T22:18:53.493Z,95796.97
2023-02-17T22:21:20.411Z,95793.69
2023-02-17T22:23:47.835Z,95799.06
2023-02-17T22:26:21.446Z,95791.09
2023-02-17T22:28:49.011Z,95792.53
2023-02-17T22:31:19.220Z,95788.44
2023-02-17T22:33:46.834Z,95790.00
2023-02-17T22:36:16.236Z,95788.53
2023-02-17T22:38:43.898Z,95795.84
2023-02-17T22:41:14.034Z,95703.25
2023-02-17T22:43:42.217Z,95777.00
2023-02-17T22:46:10.952Z,95769.72
2023-02-17T22:48:38.998Z,95768.91
2023-02-17T22:51:07.398Z,95783.91
2023-02-17T22:53:35.891Z,95780.47
2023-02-17T22:56:03.659Z,95770.66
2023-02-17T22:58:30.972Z,95784.31
2023-02-17T23:01:18.419Z,95780.63
2023-02-17T23:03:46.272Z,95786.38
2023-02-17T23:06:20.749Z,95756.94
2023-02-17T23:08:49.331Z,95789.03
2023-02-17T23:11:19.648Z,95796.94
2023-02-17T23:13:46.619Z,95774.28
2023-02-17T23:16:21.629Z,95784.09
2023-02-17T23:18:48.938Z,95771.84
2023-02-17T23:21:15.910Z,95741.94
2023-02-17T23:23:42.882Z,95728.19
2023-02-17T23:26:10.131Z,95753.09
2023-02-17T23:28:37.239Z,95763.47
2023-02-17T23:31:04.755Z,95744.84
2023-02-17T23:33:31.808Z,95755.66
2023-02-17T23:35:58.766Z,95741.38
2023-02-17T23:38:25.703Z,95720.47
2023-02-17T23:40:53.116Z,95767.69
2023-02-17T23:43:21.243Z,95763.88
2023-02-17T23:45:49.203Z,95766.69
2023-02-17T23:48:17.256Z,95745.31
2023-02-17T23:50:44.333Z,95751.50
2023-02-17T23:53:11.201Z,95739.56
2023-02-17T23:55:38.185Z,95745.31
2023-02-17T23:58:06.681Z,95733.41
