createdAt,value
2019-01-24T00:01:44.546Z,-4.52
2019-01-24T00:04:16.892Z,-4.26
2019-01-24T00:06:49.660Z,-4.40
2019-01-24T00:09:22.154Z,-4.43
2019-01-24T00:11:54.089Z,-4.41
2019-01-24T00:14:27.383Z,-4.41
2019-01-24T00:17:00.194Z,-4.32
2019-01-24T00:19:32.672Z,-4.40
2019-01-24T00:22:04.618Z,-4.24
2019-01-24T00:24:36.016Z,-4.31
2019-01-24T00:29:40.227Z,-4.33
2019-01-24T00:32:11.096Z,-4.43
2019-01-24T00:34:44.112Z,-4.35
2019-01-24T00:37:15.338Z,-4.31
2019-01-24T00:39:47.329Z,-4.35
2019-01-24T00:42:18.185Z,-4.48
2019-01-24T00:44:48.909Z,-4.42
2019-01-24T00:47:18.710Z,-4.49
2019-01-24T00:49:54.644Z,-4.52
2019-01-24T00:52:26.212Z,-4.38
2019-01-24T00:54:58.978Z,-4.30
2019-01-24T00:57:30.151Z,-4.35
2019-01-24T01:00:01.417Z,-4.18
2019-01-24T01:02:33.582Z,-4.43
2019-01-24T01:05:06.480Z,-4.39
2019-01-24T01:07:39.312Z,-4.60
2019-01-24T01:10:11.447Z,-4.56
2019-01-24T01:12:43.574Z,-4.72
2019-01-24T01:15:21.037Z,-4.72
2019-01-24T01:17:52.178Z,-4.49
2019-01-24T01:20:23.394Z,-4.59
2019-01-24T01:22:54.478Z,-4.45
2019-01-24T01:25:26.266Z,-4.35
2019-01-24T01:27:57.744Z,-4.37
2019-01-24T01:30:28.637Z,-4.43
2019-01-24T01:33:01.299Z,-4.55
2019-01-24T01:35:34.099Z,-4.63
2019-01-24T01:38:05.242Z,-4.65
2019-01-24T01:40:36.375Z,-4.72
2019-01-24T01:43:07.447Z,-4.66
2019-01-24T01:45:39.590Z,-4.70
2019-01-24T01:48:11.885Z,-4.70
2019-01-24T01:50:43.396Z,-4.72
2019-01-24T01:53:16.918Z,-4.77
2019-01-24T01:55:48.882Z,-4.76
2019-01-24T01:58:19.614Z,-4.76
2019-01-24T02:00:51.645Z,-4.88
2019-01-24T02:03:23.541Z,-5.02
2019-01-24T02:05:57.446Z,-5.01
2019-01-24T02:08:30.269Z,-5.01
2019-01-24T02:11:02.450Z,-5.16
2019-01-24T02:13:32.929Z,-5.42
2019-01-24T02:16:07.623Z,-5.46
2019-01-24T02:18:39.788Z,-5.65
2019-01-24T02:21:12.515Z,-5.57
2019-01-24T02:23:43.185Z,-5.62
2019-01-24T02:26:17.148Z,-5.70
2019-01-24T02:28:48.702Z,-5.66
2019-01-24T02:31:22.456Z,-5.56
2019-01-24T02:33:52.806Z,-5.60
2019-01-24T02:36:23.507Z,-5.59
2019-01-24T02:38:54.832Z,-5.59
2019-01-24T02:41:28.652Z,-5.41
2019-01-24T02:44:02.634Z,-5.51
2019-01-24T02:46:37.150Z,-5.42
2019-01-24T02:49:09.515Z,-5.55
2019-01-24T02:51:41.089Z,-5.56
2019-01-24T02:54:12.735Z,-5.53
2019-01-24T02:56:43.395Z,-5.41
2019-01-24T02:59:18.163Z,-5.64
2019-01-24T03:01:49.300Z,-5.54
2019-01-24T03:04:20.784Z,-5.52
2019-01-24T03:06:53.814Z,-5.60
2019-01-24T03:09:25.496Z,-5.64
2019-01-24T03:11:56.613Z,-5.58
2019-01-24T03:14:28.441Z,-5.62
2019-01-24T03:17:01.160Z,-5.68
2019-01-24T03:19:33.045Z,-5.70
2019-01-24T03:22:06.387Z,-5.71
2019-01-24T03:24:38.847Z,-5.62
2019-01-24T03:27:10.989Z,-5.65
2019-01-24T03:29:41.787Z,-5.71
2019-01-24T03:32:13.226Z,-5.60
2019-01-24T03:34:43.958Z,-5.49
2019-01-24T03:37:17.506Z,-5.66
2019-01-24T03:39:50.252Z,-5.58
2019-01-24T03:42:21.154Z,-5.58
2019-01-24T03:44:51.954Z,-5.63
2019-01-24T03:47:23.282Z,-5.67
2019-01-24T03:49:56.052Z,-5.57
2019-01-24T03:52:27.088Z,-5.57
2019-01-24T03:54:57.930Z,-5.52
2019-01-24T03:57:29.604Z,-5.59
2019-01-24T04:00:00.572Z,-5.61
2019-01-24T04:02:32.076Z,-5.54
2019-01-24T04:05:11.832Z,-5.41
2019-01-24T04:07:39.758Z,-5.51
2019-01-24T04:10:13.790Z,-5.47
2019-01-24T04:12:45.610Z,-5.51
2019-01-24T04:15:18.779Z,-5.57
2019-01-24T04:17:50.819Z,-5.52
2019-01-24T04:20:21.532Z,-5.51
2019-01-24T04:22:54.989Z,-5.49
2019-01-24T04:25:29.450Z,-5.45
2019-01-24T04:28:00.020Z,-5.55
2019-01-24T04:30:33.817Z,-5.58
2019-01-24T04:33:08.198Z,-5.55
2019-01-24T04:35:39.785Z,-5.46
2019-01-24T04:38:11.125Z,-5.49
2019-01-24T04:40:43.785Z,-5.31
2019-01-24T04:43:14.818Z,-5.37
2019-01-24T04:45:46.514Z,-5.52
2019-01-24T04:48:19.455Z,-5.41
2019-01-24T04:50:51.530Z,-5.49
2019-01-24T04:53:24.057Z,-5.53
2019-01-24T04:55:56.552Z,-5.40
2019-01-24T04:58:28.183Z,-5.49
2019-01-24T05:01:01.056Z,-5.35
2019-01-24T05:03:33.048Z,-5.43
2019-01-24T05:06:04.340Z,-5.36
2019-01-24T05:08:38.610Z,-5.45
2019-01-24T05:11:11.874Z,-5.36
2019-01-24T05:13:42.930Z,-5.43
2019-01-24T05:16:14.084Z,-5.38
2019-01-24T05:18:47.112Z,-5.37
2019-01-24T05:21:18.095Z,-5.43
2019-01-24T05:23:51.916Z,-5.44
2019-01-24T05:26:22.976Z,-5.42
2019-01-24T05:28:54.025Z,-5.33
2019-01-24T05:31:24.564Z,-5.29
2019-01-24T05:33:56.984Z,-5.35
2019-01-24T05:36:29.802Z,-5.35
2019-01-24T05:39:02.166Z,-5.35
2019-01-24T05:41:33.173Z,-5.38
2019-01-24T05:44:05.722Z,-5.25
2019-01-24T05:46:37.382Z,-5.27
2019-01-24T05:49:11.131Z,-5.16
2019-01-24T05:51:44.110Z,-5.09
2019-01-24T05:54:18.696Z,-5.11
2019-01-24T05:56:49.877Z,-5.21
2019-01-24T05:59:24.233Z,-5.17
2019-01-24T06:01:56.165Z,-5.28
2019-01-24T06:04:29.299Z,-5.14
2019-01-24T06:07:01.547Z,-5.12
2019-01-24T06:09:33.525Z,-5.10
2019-01-24T06:12:05.817Z,-5.26
2019-01-24T06:14:36.867Z,-5.10
2019-01-24T06:17:11.038Z,-5.13
2019-01-24T06:19:42.289Z,-5.15
2019-01-24T06:22:31.779Z,-5.17
2019-01-24T06:25:41.902Z,-5.07
2019-01-24T06:32:03.308Z,-5.04
2019-01-24T06:34:38.057Z,-5.09
2019-01-24T06:37:11.443Z,-5.18
2019-01-24T06:39:47.838Z,-5.25
2019-01-24T06:42:45.537Z,-5.24
2019-01-24T06:45:39.211Z,-5.21
2019-01-24T06:48:18.428Z,-5.13
2019-01-24T06:51:18.177Z,-5.09
2019-01-24T06:53:59.947Z,-5.08
2019-01-24T06:56:40.611Z,-5.22
2019-01-24T06:59:48.637Z,-5.10
2019-01-24T07:02:55.971Z,-5.05
2019-01-24T07:05:37.000Z,-4.96
2019-01-24T07:08:14.396Z,-5.04
2019-01-24T07:10:52.453Z,-5.03
2019-01-24T07:13:27.522Z,-5.04
2019-01-24T07:16:05.725Z,-4.96
2019-01-24T07:18:56.801Z,-5.07
2019-01-24T07:21:47.113Z,-5.05
2019-01-24T07:24:28.884Z,-4.98
2019-01-24T07:27:05.322Z,-5.00
2019-01-24T07:29:55.626Z,-4.99
2019-01-24T07:32:36.503Z,-5.02
2019-01-24T07:35:40.129Z,-4.92
2019-01-24T07:38:38.537Z,-4.86
2019-01-24T07:41:15.258Z,-4.81
2019-01-24T07:43:51.064Z,-4.84
2019-01-24T07:46:23.347Z,-4.84
2019-01-24T07:52:34.359Z,-4.66
2019-01-24T07:58:59.939Z,-4.63
2019-01-24T08:01:30.842Z,-4.60
2019-01-24T08:04:04.487Z,-4.51
2019-01-24T08:06:38.093Z,-4.58
2019-01-24T08:09:10.983Z,-4.51
2019-01-24T08:11:44.221Z,-4.44
2019-01-24T08:14:17.252Z,-4.54
2019-01-24T08:16:47.376Z,-4.39
2019-01-24T08:19:19.068Z,-4.43
2019-01-24T08:21:52.242Z,-4.30
2019-01-24T08:24:24.469Z,-4.35
2019-01-24T08:26:58.395Z,-4.38
2019-01-24T08:29:29.642Z,-4.36
2019-01-24T08:32:01.043Z,-4.05
2019-01-24T08:34:35.076Z,-4.27
2019-01-24T08:37:09.173Z,-4.00
2019-01-24T08:39:43.861Z,-4.11
2019-01-24T08:42:18.121Z,-4.15
2019-01-24T08:44:50.081Z,-4.06
2019-01-24T08:47:21.777Z,-4.05
2019-01-24T08:49:54.804Z,-4.03
2019-01-24T08:52:28.509Z,-3.87
2019-01-24T08:55:01.131Z,-3.99
2019-01-24T08:57:32.151Z,-4.05
2019-01-24T09:00:03.536Z,-4.04
2019-01-24T09:02:35.145Z,-3.89
2019-01-24T09:05:10.077Z,-3.77
2019-01-24T09:07:43.653Z,-3.94
2019-01-24T09:10:33.790Z,-4.02
2019-01-24T09:13:15.002Z,-3.90
2019-01-24T09:15:47.469Z,-3.95
2019-01-24T09:18:20.525Z,-3.86
2019-01-24T09:20:53.257Z,-3.97
2019-01-24T09:23:25.083Z,-3.99
2019-01-24T09:26:11.919Z,-3.94
2019-01-24T09:28:45.398Z,-3.83
2019-01-24T09:31:16.495Z,-3.73
2019-01-24T09:33:49.630Z,-3.67
2019-01-24T09:36:29.195Z,-3.80
2019-01-24T09:38:58.594Z,-3.82
2019-01-24T09:41:32.859Z,-3.83
2019-01-24T09:44:05.146Z,-3.75
2019-01-24T09:46:39.210Z,-3.67
2019-01-24T09:49:12.514Z,-3.60
2019-01-24T09:51:45.193Z,-3.71
2019-01-24T09:54:18.029Z,-3.96
2019-01-24T09:56:53.241Z,-3.90
2019-01-24T09:59:25.978Z,-3.86
2019-01-24T10:01:58.590Z,-3.79
2019-01-24T10:04:32.670Z,-3.70
2019-01-24T10:07:06.625Z,-3.76
2019-01-24T10:09:38.726Z,-3.75
2019-01-24T10:12:11.449Z,-3.76
2019-01-24T10:14:43.191Z,-3.96
2019-01-24T10:17:16.164Z,-3.86
2019-01-24T10:19:50.881Z,-3.78
2019-01-24T10:22:24.350Z,-3.80
2019-01-24T10:24:58.802Z,-3.82
2019-01-24T10:27:36.717Z,-3.80
2019-01-24T10:30:14.500Z,-3.75
2019-01-24T10:32:48.111Z,-3.83
2019-01-24T10:35:20.450Z,-3.69
2019-01-24T10:37:53.149Z,-3.66
2019-01-24T10:40:30.964Z,-3.63
2019-01-24T10:43:02.960Z,-3.69
2019-01-24T10:45:36.295Z,-3.62
2019-01-24T10:48:08.919Z,-3.71
2019-01-24T10:50:41.995Z,-3.87
2019-01-24T10:53:17.077Z,-3.91
2019-01-24T10:55:48.324Z,-3.83
2019-01-24T10:58:20.635Z,-3.81
2019-01-24T11:00:56.032Z,-3.88
2019-01-24T11:03:29.627Z,-3.89
2019-01-24T11:06:02.339Z,-3.83
2019-01-24T11:08:37.298Z,-3.85
2019-01-24T11:11:08.572Z,-3.72
2019-01-24T11:13:42.331Z,-3.81
2019-01-24T11:16:14.763Z,-3.71
2019-01-24T11:18:49.352Z,-3.79
2019-01-24T11:21:23.590Z,-3.82
2019-01-24T11:23:59.745Z,-3.86
2019-01-24T11:26:31.964Z,-3.84
2019-01-24T11:29:02.681Z,-4.06
2019-01-24T11:31:34.231Z,-3.91
2019-01-24T11:34:07.439Z,-3.81
2019-01-24T11:36:38.591Z,-3.90
2019-01-24T11:39:11.020Z,-4.01
2019-01-24T11:41:45.582Z,-3.74
2019-01-24T11:44:18.625Z,-3.75
2019-01-24T11:46:51.771Z,-3.78
2019-01-24T11:49:24.943Z,-3.68
2019-01-24T11:51:55.760Z,-3.77
2019-01-24T11:54:28.192Z,-3.71
2019-01-24T11:57:02.472Z,-3.92
2019-01-24T11:59:37.273Z,-3.93
2019-01-24T12:02:12.585Z,-3.89
2019-01-24T12:04:44.698Z,-3.77
2019-01-24T12:07:17.479Z,-3.86
2019-01-24T12:09:50.379Z,-3.70
2019-01-24T12:12:24.100Z,-3.87
2019-01-24T12:14:56.002Z,-3.74
2019-01-24T12:17:28.848Z,-3.87
2019-01-24T12:20:01.496Z,-3.84
2019-01-24T12:22:35.215Z,-3.70
2019-01-24T12:25:09.572Z,-3.71
2019-01-24T12:27:45.321Z,-3.61
2019-01-24T12:30:23.063Z,-3.66
2019-01-24T12:32:57.790Z,-3.64
2019-01-24T12:35:29.915Z,-3.70
2019-01-24T12:38:04.435Z,-3.75
2019-01-24T12:40:37.443Z,-3.65
2019-01-24T12:43:09.524Z,-3.70
2019-01-24T12:45:44.917Z,-3.76
2019-01-24T12:48:20.234Z,-3.78
2019-01-24T12:50:53.872Z,-3.82
2019-01-24T12:53:30.616Z,-3.81
2019-01-24T12:56:06.789Z,-3.79
2019-01-24T12:58:39.303Z,-3.66
2019-01-24T13:01:11.473Z,-3.90
2019-01-24T13:03:46.189Z,-3.76
2019-01-24T13:06:20.883Z,-3.59
2019-01-24T13:08:54.666Z,-3.73
2019-01-24T13:11:28.898Z,-3.61
2019-01-24T13:14:03.190Z,-3.63
2019-01-24T13:16:38.864Z,-3.68
2019-01-24T13:19:12.280Z,-3.60
2019-01-24T13:21:44.096Z,-3.64
2019-01-24T13:24:16.089Z,-3.63
2019-01-24T13:26:47.738Z,-3.43
2019-01-24T13:29:20.669Z,-3.43
2019-01-24T13:31:53.963Z,-3.44
2019-01-24T13:34:25.752Z,-3.37
2019-01-24T13:36:58.334Z,-3.38
2019-01-24T13:39:29.550Z,-3.26
2019-01-24T13:42:04.846Z,-3.44
2019-01-24T13:44:37.938Z,-3.43
2019-01-24T13:47:09.124Z,-3.39
2019-01-24T13:49:41.201Z,-3.45
2019-01-24T13:52:12.645Z,-3.45
2019-01-24T13:54:44.016Z,-3.39
2019-01-24T13:57:21.946Z,-3.43
2019-01-24T13:59:55.812Z,-3.43
2019-01-24T14:02:28.852Z,-3.38
2019-01-24T14:05:00.563Z,-3.40
2019-01-24T14:07:33.910Z,-3.51
2019-01-24T14:10:08.203Z,-3.37
2019-01-24T14:12:42.631Z,-3.40
2019-01-24T14:15:19.360Z,-3.37
2019-01-24T14:17:56.504Z,-3.33
2019-01-24T14:20:28.698Z,-3.15
2019-01-24T14:23:03.496Z,-3.38
2019-01-24T14:25:39.462Z,-3.39
2019-01-24T14:28:14.038Z,-3.27
2019-01-24T14:30:46.237Z,-3.41
2019-01-24T14:33:19.709Z,-3.35
2019-01-24T14:35:51.678Z,-3.32
2019-01-24T14:38:24.788Z,-3.44
2019-01-24T14:40:59.969Z,-3.39
2019-01-24T14:43:32.970Z,-3.37
2019-01-24T14:46:07.492Z,-3.40
2019-01-24T14:48:41.885Z,-3.28
2019-01-24T14:51:16.071Z,-3.36
2019-01-24T14:53:47.219Z,-3.34
2019-01-24T14:56:20.826Z,-3.41
2019-01-24T14:58:52.611Z,-3.47
2019-01-24T15:01:25.075Z,-3.28
2019-01-24T15:03:59.248Z,-3.45
2019-01-24T15:06:31.557Z,-3.25
2019-01-24T15:09:06.839Z,-3.32
2019-01-24T15:11:39.078Z,-3.37
2019-01-24T15:14:13.717Z,-3.35
2019-01-24T15:16:45.083Z,-3.40
2019-01-24T15:19:17.593Z,-3.34
2019-01-24T15:21:48.798Z,-3.42
2019-01-24T15:24:24.153Z,-3.39
2019-01-24T15:26:57.272Z,-3.37
2019-01-24T15:29:29.395Z,-3.48
2019-01-24T15:32:03.209Z,-3.39
2019-01-24T15:34:37.074Z,-3.51
2019-01-24T15:37:07.946Z,-3.41
2019-01-24T15:39:41.008Z,-3.26
2019-01-24T15:42:15.548Z,-3.38
2019-01-24T15:44:47.657Z,-3.40
2019-01-24T15:47:20.431Z,-3.37
2019-01-24T15:49:55.454Z,-3.35
2019-01-24T15:52:26.879Z,-3.34
2019-01-24T15:55:00.428Z,-3.30
2019-01-24T15:57:33.541Z,-3.20
2019-01-24T16:00:07.288Z,-3.25
2019-01-24T16:02:39.524Z,-3.25
2019-01-24T16:05:13.260Z,-3.27
2019-01-24T16:07:45.386Z,-3.33
2019-01-24T16:10:20.272Z,-3.13
2019-01-24T16:12:55.118Z,-3.19
2019-01-24T16:15:40.855Z,-3.26
2019-01-24T16:18:13.779Z,-3.33
2019-01-24T16:20:45.693Z,-3.33
2019-01-24T16:23:23.205Z,-3.33
2019-01-24T16:25:55.465Z,-3.29
2019-01-24T16:28:30.287Z,-3.30
2019-01-24T16:31:02.599Z,-3.27
2019-01-24T16:33:35.493Z,-3.34
2019-01-24T16:36:08.647Z,-3.30
2019-01-24T16:38:40.060Z,-3.15
2019-01-24T16:41:12.799Z,-3.11
2019-01-24T16:43:55.677Z,-3.10
2019-01-24T16:46:28.369Z,-3.05
2019-01-24T16:49:03.502Z,-3.18
2019-01-24T16:51:35.210Z,-3.04
2019-01-24T16:54:07.264Z,-3.17
2019-01-24T16:56:41.234Z,-3.15
2019-01-24T16:59:13.528Z,-3.15
2019-01-24T17:01:45.809Z,-3.16
2019-01-24T17:04:20.072Z,-3.05
2019-01-24T17:06:53.011Z,-3.08
2019-01-24T17:09:24.492Z,-3.09
2019-01-24T17:11:57.300Z,-2.89
2019-01-24T17:14:30.645Z,-2.88
2019-01-24T17:17:03.069Z,-2.98
2019-01-24T17:19:35.364Z,-2.99
2019-01-24T17:22:09.052Z,-2.94
2019-01-24T17:24:41.569Z,-3.07
2019-01-24T17:27:17.723Z,-2.99
2019-01-24T17:29:49.617Z,-2.92
2019-01-24T17:32:26.614Z,-3.00
2019-01-24T17:35:00.175Z,-2.80
2019-01-24T17:37:35.261Z,-2.79
2019-01-24T17:40:14.061Z,-3.00
2019-01-24T17:42:46.436Z,-3.08
2019-01-24T17:45:19.195Z,-3.09
2019-01-24T17:47:52.597Z,-3.18
2019-01-24T17:50:25.887Z,-3.06
2019-01-24T17:52:59.316Z,-3.06
2019-01-24T17:55:34.755Z,-3.00
2019-01-24T17:58:11.744Z,-3.03
2019-01-24T18:00:50.791Z,-2.74
2019-01-24T18:03:24.833Z,-3.00
2019-01-24T18:05:56.238Z,-2.95
2019-01-24T18:08:31.371Z,-3.10
2019-01-24T18:18:27.296Z,-3.15
2019-01-24T18:24:25.318Z,-3.18
2019-01-24T18:27:07.364Z,-3.19
2019-01-24T18:29:46.235Z,-3.16
2019-01-24T18:32:17.720Z,-3.17
2019-01-24T18:34:50.508Z,-3.16
2019-01-24T18:38:04.328Z,-3.20
2019-01-24T18:40:37.597Z,-3.14
2019-01-24T18:43:11.681Z,-3.09
2019-01-24T18:45:57.180Z,-3.09
2019-01-24T18:48:28.531Z,-3.11
2019-01-24T18:51:00.766Z,-3.09
2019-01-24T18:53:34.875Z,-3.11
2019-01-24T18:56:12.057Z,-3.09
2019-01-24T18:58:43.372Z,-3.07
2019-01-24T19:01:14.213Z,-3.07
2019-01-24T19:03:45.571Z,-3.08
2019-01-24T19:06:24.626Z,-3.06
2019-01-24T19:09:05.486Z,-3.06
2019-01-24T19:11:41.107Z,-3.08
2019-01-24T19:14:12.638Z,-3.10
2019-01-24T19:16:58.931Z,-3.13
2019-01-24T19:19:31.318Z,-3.10
2019-01-24T19:22:05.135Z,-3.18
2019-01-24T19:24:37.010Z,-3.18
2019-01-24T19:27:09.925Z,-3.14
2019-01-24T19:29:41.131Z,-3.09
2019-01-24T19:32:14.514Z,-3.10
2019-01-24T19:34:48.856Z,-3.08
2019-01-24T19:37:24.735Z,-3.10
2019-01-24T19:40:00.607Z,-3.05
2019-01-24T19:43:03.710Z,-3.03
2019-01-24T19:45:37.095Z,-3.03
2019-01-24T19:48:08.344Z,-2.95
2019-01-24T19:50:43.944Z,-2.89
2019-01-24T19:53:16.426Z,-2.96
2019-01-24T19:55:51.776Z,-3.04
2019-01-24T19:58:24.276Z,-3.03
2019-01-24T20:00:56.399Z,-2.99
2019-01-24T20:03:50.572Z,-3.01
2019-01-24T20:06:27.519Z,-2.96
2019-01-24T20:09:10.238Z,-3.07
2019-01-24T20:11:42.361Z,-3.00
2019-01-24T20:14:16.053Z,-2.92
2019-01-24T20:16:48.992Z,-3.00
2019-01-24T20:19:22.952Z,-3.06
2019-01-24T20:22:16.117Z,-3.05
2019-01-24T20:24:39.663Z,-3.00
2019-01-24T20:27:11.715Z,-3.01
2019-01-24T20:29:43.204Z,-3.00
2019-01-24T20:32:15.641Z,-3.00
2019-01-24T20:34:46.697Z,-2.97
2019-01-24T20:37:18.438Z,-2.91
2019-01-24T20:39:49.672Z,-2.97
2019-01-24T20:42:21.388Z,-3.04
2019-01-24T20:44:52.199Z,-3.03
2019-01-24T20:47:25.593Z,-2.99
2019-01-24T20:49:56.723Z,-2.96
2019-01-24T20:52:28.372Z,-2.97
2019-01-24T20:54:58.814Z,-2.93
2019-01-24T20:57:30.759Z,-2.96
2019-01-24T21:00:02.378Z,-2.93
2019-01-24T21:02:35.175Z,-2.93
2019-01-24T21:05:10.623Z,-2.99
2019-01-24T21:07:42.300Z,-2.98
2019-01-24T21:10:16.662Z,-2.99
2019-01-24T21:12:48.603Z,-3.03
2019-01-24T21:15:20.465Z,-3.04
2019-01-24T21:17:51.764Z,-3.02
2019-01-24T21:20:24.622Z,-2.97
2019-01-24T21:22:56.336Z,-2.99
2019-01-24T21:25:27.531Z,-3.00
2019-01-24T21:27:58.462Z,-2.96
2019-01-24T21:30:36.051Z,-2.98
2019-01-24T21:33:07.615Z,-3.02
2019-01-24T21:35:39.453Z,-3.03
2019-01-24T21:38:11.096Z,-3.01
2019-01-24T21:40:41.569Z,-2.96
2019-01-24T21:43:16.333Z,-2.96
2019-01-24T21:45:48.646Z,-2.94
2019-01-24T21:48:21.244Z,-2.89
2019-01-24T21:50:55.438Z,-2.85
2019-01-24T21:53:26.405Z,-2.87
2019-01-24T21:55:56.815Z,-2.86
2019-01-24T21:58:27.619Z,-2.97
2019-01-24T22:00:58.227Z,-2.94
2019-01-24T22:06:18.217Z,-2.96
2019-01-24T22:08:52.344Z,-2.84
2019-01-24T22:11:24.731Z,-3.00
2019-01-24T22:13:57.763Z,-3.01
2019-01-24T22:16:30.362Z,-2.98
2019-01-24T22:19:02.973Z,-2.99
2019-01-24T22:21:36.533Z,-3.04
2019-01-24T22:24:09.574Z,-2.98
2019-01-24T22:26:43.125Z,-2.97
2019-01-24T22:29:15.916Z,-2.98
2019-01-24T22:31:48.206Z,-2.89
2019-01-24T22:34:22.273Z,-2.96
2019-01-24T22:36:56.248Z,-2.96
2019-01-24T22:39:28.501Z,-3.00
2019-01-24T22:42:00.181Z,-3.03
2019-01-24T22:44:33.321Z,-3.00
2019-01-24T22:47:05.687Z,-3.02
2019-01-24T22:49:40.199Z,-2.97
2019-01-24T22:52:11.117Z,-3.00
2019-01-24T22:54:44.670Z,-2.96
2019-01-24T22:57:16.592Z,-2.96
2019-01-24T22:59:48.264Z,-2.86
2019-01-24T23:02:21.206Z,-2.91
2019-01-24T23:04:52.272Z,-2.88
2019-01-24T23:07:25.492Z,-2.92
2019-01-24T23:09:57.536Z,-2.94
2019-01-24T23:12:31.090Z,-3.03
2019-01-24T23:15:03.976Z,-2.92
2019-01-24T23:17:34.379Z,-2.90
2019-01-24T23:20:09.102Z,-2.92
2019-01-24T23:22:40.558Z,-2.99
2019-01-24T23:25:15.807Z,-2.99
2019-01-24T23:27:48.568Z,-2.98
2019-01-24T23:30:23.958Z,-3.00
2019-01-24T23:32:56.556Z,-3.00
2019-01-24T23:35:27.817Z,-3.00
2019-01-24T23:38:00.369Z,-2.97
2019-01-24T23:40:32.316Z,-2.99
2019-01-24T23:43:06.119Z,-3.02
2019-01-24T23:45:39.338Z,-3.02
2019-01-24T23:48:11.793Z,-3.05
2019-01-24T23:50:43.426Z,-3.00
2019-01-24T23:53:16.341Z,-3.05
2019-01-24T23:55:48.638Z,-3.07
2019-01-24T23:58:23.005Z,-3.04
