createdAt,value
2019-01-13T00:00:56.890Z,5.90
2019-01-13T00:01:56.877Z,4.70
2019-01-13T00:02:56.862Z,5.20
2019-01-13T00:03:56.845Z,5.20
2019-01-13T00:04:56.828Z,6.00
2019-01-13T00:05:56.811Z,4.40
2019-01-13T00:06:56.801Z,4.40
2019-01-13T00:07:56.782Z,5.00
2019-01-13T00:08:56.766Z,5.00
2019-01-13T00:09:56.749Z,4.80
2019-01-13T00:10:56.734Z,5.00
2019-01-13T00:11:56.717Z,4.90
2019-01-13T00:12:56.701Z,4.70
2019-01-13T00:13:56.685Z,4.70
2019-01-13T00:14:56.669Z,3.80
2019-01-13T00:15:56.658Z,4.30
2019-01-13T00:16:56.637Z,4.70
2019-01-13T00:17:56.622Z,4.70
2019-01-13T00:18:56.608Z,4.40
2019-01-13T00:19:56.588Z,4.60
2019-01-13T00:20:56.574Z,4.20
2019-01-13T00:21:56.561Z,4.40
2019-01-13T00:22:56.542Z,4.10
2019-01-13T00:23:56.525Z,3.60
2019-01-13T00:24:56.510Z,3.60
2019-01-13T00:25:56.494Z,3.40
2019-01-13T00:26:56.478Z,3.50
2019-01-13T00:27:56.463Z,4.00
2019-01-13T00:28:56.447Z,3.40
2019-01-13T00:29:56.433Z,3.70
2019-01-13T00:30:56.417Z,3.50
2019-01-13T00:31:56.400Z,3.60
2019-01-13T00:32:56.387Z,3.40
2019-01-13T00:33:56.370Z,3.80
2019-01-13T00:34:56.354Z,3.80
2019-01-13T00:35:56.339Z,3.00
2019-01-13T00:36:56.322Z,4.50
2019-01-13T00:37:56.306Z,3.50
2019-01-13T00:38:56.292Z,3.80
2019-01-13T00:39:56.274Z,3.30
2019-01-13T00:40:56.260Z,3.50
2019-01-13T00:41:56.245Z,3.30
2019-01-13T00:42:56.228Z,3.50
2019-01-13T00:43:56.216Z,4.30
2019-01-13T00:44:56.206Z,3.00
2019-01-13T00:45:56.182Z,3.00
2019-01-13T00:46:56.168Z,3.10
2019-01-13T00:47:56.150Z,3.30
2019-01-13T00:48:56.134Z,2.80
2019-01-13T00:49:56.116Z,3.20
2019-01-13T00:50:56.105Z,3.60
2019-01-13T00:51:56.089Z,3.20
2019-01-13T00:52:56.073Z,3.40
2019-01-13T00:53:56.053Z,2.30
2019-01-13T00:54:56.038Z,2.70
2019-01-13T00:55:56.022Z,2.70
2019-01-13T00:56:56.005Z,2.10
2019-01-13T00:57:55.993Z,4.10
2019-01-13T00:58:55.976Z,3.00
2019-01-13T00:59:55.960Z,2.70
2019-01-13T01:00:55.945Z,2.30
2019-01-13T01:01:55.928Z,3.70
2019-01-13T01:02:55.911Z,2.70
2019-01-13T01:03:55.895Z,3.00
2019-01-13T01:04:55.881Z,2.70
2019-01-13T01:05:55.864Z,2.70
2019-01-13T01:06:55.848Z,2.80
2019-01-13T01:07:55.832Z,2.60
2019-01-13T01:08:55.818Z,2.40
2019-01-13T01:09:55.802Z,2.60
2019-01-13T01:10:55.784Z,2.60
2019-01-13T01:11:55.768Z,2.20
2019-01-13T01:12:56.994Z,2.30
2019-01-13T01:13:55.738Z,2.50
2019-01-13T01:14:55.723Z,1.80
2019-01-13T01:15:55.705Z,2.10
2019-01-13T01:16:55.690Z,2.00
2019-01-13T01:17:55.676Z,2.40
2019-01-13T01:18:55.658Z,1.90
2019-01-13T01:19:55.645Z,2.30
2019-01-13T01:20:55.627Z,2.50
2019-01-13T01:21:55.611Z,3.20
2019-01-13T01:22:55.597Z,2.40
2019-01-13T01:23:55.580Z,2.40
2019-01-13T01:24:55.567Z,2.50
2019-01-13T01:25:55.548Z,2.40
2019-01-13T01:26:55.531Z,1.80
2019-01-13T01:27:55.516Z,2.20
2019-01-13T01:28:55.502Z,2.60
2019-01-13T01:29:55.485Z,2.50
2019-01-13T01:30:55.471Z,1.90
2019-01-13T01:31:55.456Z,2.30
2019-01-13T01:32:55.438Z,2.00
2019-01-13T01:33:55.424Z,2.10
2019-01-13T01:34:55.407Z,2.00
2019-01-13T01:35:56.619Z,1.70
2019-01-13T01:36:55.375Z,1.70
2019-01-13T01:37:55.360Z,1.90
2019-01-13T01:38:55.349Z,1.70
2019-01-13T01:39:55.331Z,2.10
2019-01-13T01:40:55.312Z,1.90
2019-01-13T01:41:55.296Z,2.00
2019-01-13T01:42:55.283Z,1.90
2019-01-13T01:43:55.264Z,1.80
2019-01-13T01:44:55.249Z,2.10
2019-01-13T01:45:55.235Z,1.80
2019-01-13T01:46:55.218Z,1.80
2019-01-13T01:47:55.202Z,1.60
2019-01-13T01:48:55.187Z,2.60
2019-01-13T01:49:55.169Z,1.90
2019-01-13T01:50:55.155Z,1.70
2019-01-13T01:51:55.138Z,1.80
2019-01-13T01:52:55.123Z,1.90
2019-01-13T01:53:55.110Z,1.80
2019-01-13T01:54:55.093Z,1.60
2019-01-13T01:55:55.077Z,2.20
2019-01-13T01:56:55.062Z,2.10
2019-01-13T01:57:55.045Z,1.60
2019-01-13T01:58:55.031Z,1.70
2019-01-13T01:59:55.013Z,1.80
2019-01-13T02:00:56.033Z,1.90
2019-01-13T02:01:54.983Z,2.10
2019-01-13T02:02:54.966Z,2.20
2019-01-13T02:03:54.948Z,2.00
2019-01-13T02:04:54.935Z,2.00
2019-01-13T02:05:54.960Z,1.70
2019-01-13T02:06:54.904Z,1.50
2019-01-13T02:07:54.886Z,1.80
2019-01-13T02:08:54.872Z,1.60
2019-01-13T02:09:54.855Z,1.80
2019-01-13T02:10:54.838Z,1.70
2019-01-13T02:11:54.823Z,1.70
2019-01-13T02:12:54.808Z,2.40
2019-01-13T02:13:54.794Z,1.90
2019-01-13T02:14:54.776Z,1.80
2019-01-13T02:15:54.760Z,1.90
2019-01-13T02:16:54.744Z,1.80
2019-01-13T02:17:54.729Z,1.50
2019-01-13T02:18:54.713Z,1.50
2019-01-13T02:19:54.696Z,1.60
2019-01-13T02:20:54.682Z,2.00
2019-01-13T02:21:54.665Z,1.60
2019-01-13T02:22:54.655Z,1.70
2019-01-13T02:23:54.632Z,1.70
2019-01-13T02:24:54.618Z,1.80
2019-01-13T02:25:54.602Z,1.70
2019-01-13T02:26:54.586Z,2.00
2019-01-13T02:27:54.570Z,2.00
2019-01-13T02:28:54.554Z,1.70
2019-01-13T02:29:54.539Z,1.80
2019-01-13T02:30:54.525Z,2.00
2019-01-13T02:31:54.508Z,2.00
2019-01-13T02:32:54.519Z,2.00
2019-01-13T02:33:54.476Z,2.30
2019-01-13T02:34:54.465Z,2.00
2019-01-13T02:35:54.446Z,2.20
2019-01-13T02:36:54.430Z,2.20
2019-01-13T02:37:54.413Z,2.10
2019-01-13T02:38:54.399Z,1.70
2019-01-13T02:39:54.385Z,2.00
2019-01-13T02:40:54.368Z,1.90
2019-01-13T02:41:54.356Z,2.50
2019-01-13T02:42:54.339Z,2.00
2019-01-13T02:43:54.318Z,2.00
2019-01-13T02:44:54.304Z,2.00
2019-01-13T02:45:54.294Z,2.10
2019-01-13T02:46:54.274Z,2.00
2019-01-13T02:47:54.257Z,2.10
2019-01-13T02:48:54.245Z,1.60
2019-01-13T02:49:54.226Z,1.50
2019-01-13T02:50:54.212Z,1.80
2019-01-13T02:51:54.195Z,2.20
2019-01-13T02:52:54.177Z,2.20
2019-01-13T02:53:54.163Z,2.50
2019-01-13T02:54:54.149Z,1.80
2019-01-13T02:55:54.137Z,1.70
2019-01-13T02:56:54.115Z,2.00
2019-01-13T02:57:54.100Z,2.10
2019-01-13T02:58:54.084Z,1.90
2019-01-13T02:59:54.067Z,2.10
2019-01-13T03:00:57.337Z,1.80
2019-01-13T03:01:54.038Z,2.20
2019-01-13T03:02:54.020Z,1.90
2019-01-13T03:03:54.006Z,2.30
2019-01-13T03:04:53.990Z,2.00
2019-01-13T03:05:53.978Z,1.90
2019-01-13T03:06:53.957Z,1.90
2019-01-13T03:07:53.942Z,1.90
2019-01-13T03:08:53.925Z,2.30
2019-01-13T03:09:53.910Z,2.30
2019-01-13T03:10:53.897Z,2.40
2019-01-13T03:11:53.879Z,2.30
2019-01-13T03:12:53.864Z,2.30
2019-01-13T03:13:53.850Z,2.50
2019-01-13T03:14:53.835Z,1.80
2019-01-13T03:15:53.817Z,2.40
2019-01-13T03:16:53.802Z,2.50
2019-01-13T03:17:53.788Z,2.20
2019-01-13T03:18:53.767Z,2.30
2019-01-13T03:19:53.753Z,3.90
2019-01-13T03:20:53.737Z,2.40
2019-01-13T03:21:53.723Z,2.30
2019-01-13T03:22:53.706Z,1.80
2019-01-13T03:23:53.689Z,2.30
2019-01-13T03:24:53.677Z,2.20
2019-01-13T03:25:53.658Z,2.50
2019-01-13T03:26:53.645Z,2.40
2019-01-13T03:27:53.631Z,2.10
2019-01-13T03:28:53.610Z,2.10
2019-01-13T03:29:53.596Z,1.90
2019-01-13T03:30:53.584Z,2.30
2019-01-13T03:31:53.564Z,1.80
2019-01-13T03:32:53.565Z,2.10
2019-01-13T03:33:53.532Z,2.30
2019-01-13T03:34:53.517Z,1.90
2019-01-13T03:35:53.503Z,2.10
2019-01-13T03:36:53.491Z,1.80
2019-01-13T03:37:53.471Z,1.60
2019-01-13T03:38:53.458Z,2.00
2019-01-13T03:39:53.438Z,2.30
2019-01-13T03:40:53.420Z,2.00
2019-01-13T03:41:53.404Z,1.90
2019-01-13T03:42:53.393Z,2.30
2019-01-13T03:43:53.377Z,2.00
2019-01-13T03:44:53.361Z,1.90
2019-01-13T03:45:53.350Z,1.70
2019-01-13T03:46:53.328Z,1.80
2019-01-13T03:47:53.312Z,2.20
2019-01-13T03:48:53.296Z,1.70
2019-01-13T03:49:53.284Z,1.60
2019-01-13T03:50:53.266Z,1.70
2019-01-13T03:51:53.251Z,2.10
2019-01-13T03:52:53.572Z,2.40
2019-01-13T03:53:53.221Z,1.80
2019-01-13T03:54:53.205Z,1.90
2019-01-13T03:55:53.187Z,1.90
2019-01-13T03:56:53.171Z,1.60
2019-01-13T03:57:53.157Z,2.40
2019-01-13T03:58:53.140Z,1.80
2019-01-13T03:59:53.124Z,1.70
2019-01-13T04:00:53.109Z,1.70
2019-01-13T04:01:53.094Z,1.90
2019-01-13T04:02:53.077Z,1.90
2019-01-13T04:03:53.061Z,1.80
2019-01-13T04:04:53.046Z,1.70
2019-01-13T04:05:53.030Z,1.50
2019-01-13T04:06:53.015Z,1.50
2019-01-13T04:07:52.999Z,1.70
2019-01-13T04:08:52.982Z,2.20
2019-01-13T04:09:52.971Z,1.70
2019-01-13T04:10:52.956Z,1.30
2019-01-13T04:11:52.936Z,3.10
2019-01-13T04:12:52.921Z,1.50
2019-01-13T04:13:52.907Z,1.40
2019-01-13T04:14:52.891Z,1.70
2019-01-13T04:15:52.875Z,1.50
2019-01-13T04:16:52.858Z,1.90
2019-01-13T04:17:52.843Z,1.50
2019-01-13T04:18:52.828Z,1.70
2019-01-13T04:19:52.813Z,1.30
2019-01-13T04:20:52.796Z,1.60
2019-01-13T04:21:52.780Z,1.80
2019-01-13T04:22:52.765Z,1.50
2019-01-13T04:23:52.747Z,1.30
2019-01-13T04:24:52.734Z,1.50
2019-01-13T04:25:52.718Z,1.30
2019-01-13T04:26:52.701Z,1.20
2019-01-13T04:27:52.693Z,1.20
2019-01-13T04:28:52.675Z,1.40
2019-01-13T04:29:52.662Z,1.20
2019-01-13T04:30:52.641Z,1.30
2019-01-13T04:31:52.631Z,1.40
2019-01-13T04:32:52.609Z,1.60
2019-01-13T04:33:52.594Z,1.00
2019-01-13T04:34:52.578Z,1.20
2019-01-13T04:35:52.561Z,1.20
2019-01-13T04:36:52.551Z,1.70
2019-01-13T04:37:52.531Z,1.80
2019-01-13T04:38:52.515Z,1.30
2019-01-13T04:39:52.500Z,1.40
2019-01-13T04:40:52.488Z,1.30
2019-01-13T04:41:52.471Z,1.20
2019-01-13T04:42:52.454Z,1.30
2019-01-13T04:43:52.436Z,1.20
2019-01-13T04:44:52.420Z,1.20
2019-01-13T04:45:52.407Z,1.50
2019-01-13T04:46:52.392Z,1.10
2019-01-13T04:47:52.381Z,1.10
2019-01-13T04:48:52.361Z,1.40
2019-01-13T04:49:52.343Z,0.90
2019-01-13T04:50:52.330Z,1.30
2019-01-13T04:51:52.313Z,1.00
2019-01-13T04:52:52.304Z,1.40
2019-01-13T04:53:52.285Z,1.40
2019-01-13T04:54:52.268Z,1.40
2019-01-13T04:55:52.249Z,1.50
2019-01-13T04:56:52.236Z,1.30
2019-01-13T04:57:52.221Z,1.40
2019-01-13T04:58:52.203Z,1.50
2019-01-13T04:59:52.188Z,1.50
2019-01-13T05:00:52.175Z,1.50
2019-01-13T05:01:52.159Z,1.20
2019-01-13T05:02:52.143Z,2.40
2019-01-13T05:03:52.127Z,1.30
2019-01-13T05:04:52.111Z,1.70
2019-01-13T05:05:52.098Z,1.50
2019-01-13T05:06:52.085Z,1.40
2019-01-13T05:07:52.064Z,1.40
2019-01-13T05:08:52.048Z,1.10
2019-01-13T05:09:52.032Z,1.40
2019-01-13T05:10:52.018Z,1.40
2019-01-13T05:11:52.002Z,1.70
2019-01-13T05:12:51.987Z,1.50
2019-01-13T05:13:51.971Z,1.50
2019-01-13T05:14:51.956Z,1.40
2019-01-13T05:15:51.945Z,1.70
2019-01-13T05:16:51.927Z,1.30
2019-01-13T05:17:51.912Z,1.50
2019-01-13T05:18:51.893Z,1.50
2019-01-13T05:19:51.879Z,1.40
2019-01-13T05:20:51.866Z,1.20
2019-01-13T05:21:51.845Z,1.50
2019-01-13T05:22:51.830Z,1.40
2019-01-13T05:23:51.815Z,1.50
2019-01-13T05:24:51.815Z,1.30
2019-01-13T05:25:51.784Z,1.10
2019-01-13T05:26:51.768Z,1.50
2019-01-13T05:27:51.754Z,1.30
2019-01-13T05:28:51.741Z,1.30
2019-01-13T05:29:51.723Z,1.30
2019-01-13T05:30:51.709Z,2.40
2019-01-13T05:31:51.702Z,1.30
2019-01-13T05:32:51.675Z,1.40
2019-01-13T05:33:51.662Z,1.30
2019-01-13T05:34:51.646Z,1.40
2019-01-13T05:35:51.628Z,1.60
2019-01-13T05:36:51.614Z,1.60
2019-01-13T05:37:51.599Z,1.30
2019-01-13T05:38:51.582Z,1.30
2019-01-13T05:39:51.566Z,0.90
2019-01-13T05:40:51.552Z,1.60
2019-01-13T05:41:51.538Z,1.50
2019-01-13T05:42:51.521Z,1.20
2019-01-13T05:43:51.505Z,1.30
2019-01-13T05:44:51.491Z,1.40
2019-01-13T05:45:51.479Z,1.20
2019-01-13T05:46:51.460Z,1.30
2019-01-13T05:47:51.448Z,1.20
2019-01-13T05:48:51.429Z,1.60
2019-01-13T05:49:51.413Z,1.40
2019-01-13T05:50:51.398Z,1.20
2019-01-13T05:51:51.382Z,1.20
2019-01-13T05:52:51.365Z,1.50
2019-01-13T05:53:51.352Z,1.30
2019-01-13T05:54:51.335Z,1.20
2019-01-13T05:55:51.318Z,1.40
2019-01-13T05:56:51.305Z,1.70
2019-01-13T05:57:51.287Z,1.50
2019-01-13T05:58:51.271Z,1.60
2019-01-13T05:59:51.255Z,1.20
2019-01-13T06:00:51.240Z,1.30
2019-01-13T06:01:51.226Z,1.40
2019-01-13T06:02:51.210Z,1.20
2019-01-13T06:03:51.197Z,1.20
2019-01-13T06:04:51.183Z,1.10
2019-01-13T06:05:51.166Z,1.30
2019-01-13T06:06:51.150Z,2.50
2019-01-13T06:07:51.133Z,1.30
2019-01-13T06:08:51.123Z,1.30
2019-01-13T06:09:51.104Z,1.20
2019-01-13T06:10:51.091Z,0.80
2019-01-13T06:11:51.076Z,1.30
2019-01-13T06:12:51.058Z,1.00
2019-01-13T06:13:51.041Z,2.10
2019-01-13T06:14:51.028Z,0.90
2019-01-13T06:15:51.012Z,1.00
2019-01-13T06:16:50.997Z,1.10
2019-01-13T06:17:50.980Z,1.20
2019-01-13T06:18:50.966Z,1.10
2019-01-13T06:19:50.949Z,1.30
2019-01-13T06:20:50.933Z,1.40
2019-01-13T06:21:50.920Z,1.20
2019-01-13T06:22:50.903Z,1.40
2019-01-13T06:23:50.889Z,1.10
2019-01-13T06:24:50.876Z,1.10
2019-01-13T06:25:50.859Z,1.00
2019-01-13T06:26:50.844Z,1.10
2019-01-13T06:27:50.827Z,1.40
2019-01-13T06:28:50.811Z,0.90
2019-01-13T06:29:50.795Z,1.40
2019-01-13T06:30:50.781Z,1.10
2019-01-13T06:31:56.277Z,1.10
2019-01-13T06:32:50.748Z,1.30
2019-01-13T06:33:50.735Z,1.10
2019-01-13T06:34:50.719Z,1.20
2019-01-13T06:35:50.702Z,0.90
2019-01-13T06:36:50.689Z,1.00
2019-01-13T06:37:50.672Z,0.90
2019-01-13T06:38:50.659Z,1.30
2019-01-13T06:39:50.642Z,1.10
2019-01-13T06:40:50.627Z,1.20
2019-01-13T06:41:50.613Z,1.30
2019-01-13T06:42:50.599Z,1.20
2019-01-13T06:43:50.578Z,1.10
2019-01-13T06:44:50.564Z,1.20
2019-01-13T06:45:50.549Z,0.90
2019-01-13T06:46:50.533Z,1.00
2019-01-13T06:47:50.516Z,1.20
2019-01-13T06:48:50.503Z,2.30
2019-01-13T06:49:50.486Z,1.00
2019-01-13T06:50:50.495Z,1.10
2019-01-13T06:51:50.457Z,1.10
2019-01-13T06:52:50.443Z,1.10
2019-01-13T06:53:50.427Z,1.00
2019-01-13T06:54:50.411Z,1.20
2019-01-13T06:55:50.396Z,0.90
2019-01-13T06:56:50.382Z,2.10
2019-01-13T06:57:50.364Z,0.80
2019-01-13T06:58:50.350Z,0.80
2019-01-13T06:59:50.333Z,1.00
2019-01-13T07:00:50.320Z,0.90
2019-01-13T07:01:50.304Z,0.70
2019-01-13T07:02:50.291Z,1.00
2019-01-13T07:03:50.274Z,1.30
2019-01-13T07:04:50.258Z,0.70
2019-01-13T07:05:50.242Z,1.10
2019-01-13T07:06:50.228Z,0.80
2019-01-13T07:07:50.211Z,1.10
2019-01-13T07:08:50.196Z,0.70
2019-01-13T07:09:50.183Z,2.20
2019-01-13T07:10:50.166Z,0.70
2019-01-13T07:11:50.149Z,0.90
2019-01-13T07:12:50.136Z,0.80
2019-01-13T07:13:50.118Z,0.90
2019-01-13T07:14:50.106Z,1.00
2019-01-13T07:15:50.087Z,0.80
2019-01-13T07:16:50.079Z,0.90
2019-01-13T07:17:50.071Z,1.30
2019-01-13T07:18:50.044Z,1.30
2019-01-13T07:19:50.027Z,1.30
2019-01-13T07:20:50.013Z,1.30
2019-01-13T07:21:49.998Z,0.80
2019-01-13T07:22:49.983Z,1.30
2019-01-13T07:23:49.990Z,0.70
2019-01-13T07:24:49.950Z,1.10
2019-01-13T07:25:49.937Z,1.10
2019-01-13T07:26:49.923Z,1.10
2019-01-13T07:27:49.905Z,0.90
2019-01-13T07:28:49.890Z,1.20
2019-01-13T07:29:49.874Z,1.30
2019-01-13T07:30:49.862Z,0.80
2019-01-13T07:31:49.847Z,1.00
2019-01-13T07:32:49.831Z,1.00
2019-01-13T07:33:49.814Z,0.80
2019-01-13T07:34:49.798Z,0.80
2019-01-13T07:35:49.781Z,1.80
2019-01-13T07:36:49.766Z,1.10
2019-01-13T07:37:49.750Z,1.40
2019-01-13T07:38:49.743Z,1.30
2019-01-13T07:39:49.721Z,1.30
2019-01-13T07:40:49.705Z,1.10
2019-01-13T07:41:49.690Z,2.10
2019-01-13T07:42:49.675Z,0.80
2019-01-13T07:43:49.660Z,1.00
2019-01-13T07:44:49.645Z,1.50
2019-01-13T07:45:49.629Z,1.00
2019-01-13T07:46:49.613Z,1.70
2019-01-13T07:47:49.598Z,0.90
2019-01-13T07:48:49.582Z,1.00
2019-01-13T07:49:49.567Z,1.40
2019-01-13T07:50:49.553Z,1.00
2019-01-13T07:51:49.537Z,1.10
2019-01-13T07:52:49.524Z,1.00
2019-01-13T07:53:49.509Z,0.80
2019-01-13T07:54:49.494Z,0.80
2019-01-13T07:55:49.480Z,0.90
2019-01-13T07:56:49.464Z,1.00
2019-01-13T07:57:49.451Z,1.70
2019-01-13T07:58:49.433Z,1.30
2019-01-13T07:59:49.419Z,1.00
2019-01-13T08:00:49.402Z,0.80
2019-01-13T08:01:49.388Z,1.90
2019-01-13T08:02:49.372Z,1.00
2019-01-13T08:03:49.355Z,0.80
2019-01-13T08:04:49.341Z,1.40
2019-01-13T08:05:49.324Z,0.90
2019-01-13T08:06:50.216Z,1.10
2019-01-13T08:07:49.295Z,0.80
2019-01-13T08:08:49.280Z,1.50
2019-01-13T08:09:49.265Z,0.90
2019-01-13T08:10:49.250Z,0.80
2019-01-13T08:11:49.232Z,0.90
2019-01-13T08:12:49.219Z,0.70
2019-01-13T08:13:49.205Z,0.70
2019-01-13T08:14:49.187Z,0.90
2019-01-13T08:15:49.172Z,1.20
2019-01-13T08:16:49.156Z,1.00
2019-01-13T08:17:49.143Z,1.00
2019-01-13T08:18:49.127Z,0.70
2019-01-13T08:19:49.115Z,1.20
2019-01-13T08:20:49.099Z,0.80
2019-01-13T08:21:49.081Z,1.00
2019-01-13T08:22:49.065Z,0.80
2019-01-13T08:23:49.051Z,0.90
2019-01-13T08:24:49.035Z,0.90
2019-01-13T08:25:49.021Z,1.50
2019-01-13T08:26:49.008Z,2.10
2019-01-13T08:27:48.990Z,1.40
2019-01-13T08:28:48.975Z,0.70
2019-01-13T08:29:48.960Z,0.80
2019-01-13T08:30:48.945Z,1.00
2019-01-13T08:31:48.929Z,0.80
2019-01-13T08:32:48.915Z,0.70
2019-01-13T08:33:48.899Z,1.00
2019-01-13T08:34:48.885Z,0.80
2019-01-13T08:35:48.869Z,0.80
2019-01-13T08:36:48.854Z,1.40
2019-01-13T08:37:48.837Z,0.80
2019-01-13T08:38:48.822Z,1.10
2019-01-13T08:39:48.807Z,1.00
2019-01-13T08:40:48.791Z,0.80
2019-01-13T08:41:48.780Z,0.80
2019-01-13T08:42:48.763Z,1.50
2019-01-13T08:43:48.748Z,0.70
2019-01-13T08:44:48.733Z,0.70
2019-01-13T08:45:50.407Z,0.80
2019-01-13T08:46:48.704Z,1.30
2019-01-13T08:47:48.686Z,0.70
2019-01-13T08:48:48.674Z,0.80
2019-01-13T08:49:48.658Z,0.70
2019-01-13T08:50:48.653Z,1.10
2019-01-13T08:51:48.628Z,0.70
2019-01-13T08:52:48.611Z,0.80
2019-01-13T08:53:48.596Z,0.70
2019-01-13T08:54:48.581Z,0.90
2019-01-13T08:55:48.564Z,0.70
2019-01-13T08:56:48.550Z,1.10
2019-01-13T08:57:48.537Z,1.10
2019-01-13T08:58:48.522Z,0.70
2019-01-13T08:59:48.506Z,0.70
2019-01-13T09:00:48.491Z,0.90
2019-01-13T09:01:48.473Z,1.30
2019-01-13T09:02:48.460Z,0.70
2019-01-13T09:03:49.271Z,0.70
2019-01-13T09:04:48.429Z,0.70
2019-01-13T09:05:48.415Z,0.80
2019-01-13T09:06:48.400Z,0.80
2019-01-13T09:07:48.384Z,0.90
2019-01-13T09:08:48.369Z,0.80
2019-01-13T09:09:48.355Z,0.70
2019-01-13T09:10:48.341Z,0.70
2019-01-13T09:11:48.325Z,0.80
2019-01-13T09:12:48.310Z,1.10
2019-01-13T09:13:48.294Z,0.80
2019-01-13T09:14:48.279Z,0.70
2019-01-13T09:15:48.265Z,0.70
2019-01-13T09:16:48.249Z,0.70
2019-01-13T09:17:48.236Z,1.20
2019-01-13T09:18:48.219Z,0.80
2019-01-13T09:19:48.201Z,0.60
2019-01-13T09:20:48.187Z,1.10
2019-01-13T09:21:48.175Z,1.00
2019-01-13T09:22:48.158Z,0.70
2019-01-13T09:23:48.147Z,0.80
2019-01-13T09:24:48.127Z,0.80
2019-01-13T09:25:48.113Z,1.00
2019-01-13T09:26:51.142Z,0.60
2019-01-13T09:27:48.082Z,0.70
2019-01-13T09:28:48.082Z,0.60
2019-01-13T09:29:48.052Z,0.80
2019-01-13T09:30:48.038Z,0.70
2019-01-13T09:31:48.022Z,0.70
2019-01-13T09:32:48.008Z,0.70
2019-01-13T09:33:47.993Z,0.90
2019-01-13T09:34:47.979Z,0.70
2019-01-13T09:35:47.961Z,1.10
2019-01-13T09:36:47.945Z,0.70
2019-01-13T09:37:47.931Z,0.80
2019-01-13T09:38:47.914Z,0.70
2019-01-13T09:39:47.901Z,0.70
2019-01-13T09:40:47.884Z,0.70
2019-01-13T09:41:47.876Z,0.70
2019-01-13T09:42:47.854Z,0.70
2019-01-13T09:43:47.843Z,0.70
2019-01-13T09:44:47.826Z,0.80
2019-01-13T09:45:47.813Z,1.30
2019-01-13T09:46:47.795Z,0.90
2019-01-13T09:47:47.780Z,0.80
2019-01-13T09:48:47.766Z,1.00
2019-01-13T09:49:50.013Z,1.10
2019-01-13T09:50:47.734Z,1.50
2019-01-13T09:51:47.718Z,1.50
2019-01-13T09:52:47.707Z,0.70
2019-01-13T09:53:47.690Z,1.10
2019-01-13T09:54:47.681Z,0.70
2019-01-13T09:55:47.657Z,1.00
2019-01-13T09:56:47.646Z,0.90
2019-01-13T09:57:47.628Z,0.70
2019-01-13T09:58:47.615Z,0.80
2019-01-13T09:59:47.599Z,0.80
2019-01-13T10:00:47.584Z,0.80
2019-01-13T10:01:47.568Z,1.70
2019-01-13T10:02:47.552Z,0.70
2019-01-13T10:03:47.539Z,4.70
2019-01-13T10:04:47.524Z,0.90
2019-01-13T10:05:47.520Z,0.70
2019-01-13T10:06:47.495Z,1.40
2019-01-13T10:07:47.477Z,0.80
2019-01-13T10:08:47.462Z,0.70
2019-01-13T10:09:47.451Z,1.10
2019-01-13T10:10:47.434Z,1.00
2019-01-13T10:11:47.419Z,1.00
2019-01-13T10:12:47.402Z,0.90
2019-01-13T10:13:47.386Z,0.80
2019-01-13T10:14:47.372Z,1.00
2019-01-13T10:15:47.356Z,0.70
2019-01-13T10:16:47.340Z,0.70
2019-01-13T10:17:47.328Z,0.70
2019-01-13T10:18:47.312Z,0.60
2019-01-13T10:19:47.298Z,1.50
2019-01-13T10:20:47.284Z,0.70
2019-01-13T10:21:47.266Z,1.10
2019-01-13T10:22:47.254Z,0.80
2019-01-13T10:23:47.236Z,0.70
2019-01-13T10:24:47.221Z,0.60
2019-01-13T10:25:47.206Z,0.80
2019-01-13T10:26:47.190Z,0.80
2019-01-13T10:27:47.177Z,0.70
2019-01-13T10:28:47.163Z,0.70
2019-01-13T10:29:47.147Z,0.60
2019-01-13T10:30:47.133Z,0.70
2019-01-13T10:31:47.117Z,0.70
2019-01-13T10:32:54.349Z,0.70
2019-01-13T10:33:47.086Z,2.00
2019-01-13T10:34:47.072Z,1.20
2019-01-13T10:35:47.055Z,0.80
2019-01-13T10:36:47.040Z,1.60
2019-01-13T10:37:47.024Z,0.80
2019-01-13T10:38:47.010Z,0.80
2019-01-13T10:39:46.994Z,1.30
2019-01-13T10:40:46.979Z,0.70
2019-01-13T10:41:46.967Z,0.90
2019-01-13T10:42:46.951Z,0.70
2019-01-13T10:43:46.933Z,1.40
2019-01-13T10:44:46.921Z,0.80
2019-01-13T10:45:46.904Z,1.60
2019-01-13T10:46:46.889Z,0.70
2019-01-13T10:47:46.877Z,1.10
2019-01-13T10:48:46.860Z,1.90
2019-01-13T10:49:46.846Z,1.40
2019-01-13T10:50:46.830Z,0.70
2019-01-13T10:51:46.814Z,1.10
2019-01-13T10:52:46.801Z,0.90
2019-01-13T10:53:46.786Z,0.70
2019-01-13T10:54:46.770Z,1.00
2019-01-13T10:55:46.754Z,1.00
2019-01-13T10:56:46.739Z,1.10
2019-01-13T10:57:46.725Z,1.10
2019-01-13T10:58:46.710Z,0.80
2019-01-13T10:59:46.693Z,0.90
2019-01-13T11:00:46.678Z,0.70
2019-01-13T11:01:46.667Z,0.70
2019-01-13T11:02:46.651Z,1.40
2019-01-13T11:03:46.633Z,0.90
2019-01-13T11:04:46.619Z,0.60
2019-01-13T11:05:46.657Z,0.60
2019-01-13T11:06:46.588Z,0.70
2019-01-13T11:07:46.573Z,0.70
2019-01-13T11:08:46.558Z,0.60
2019-01-13T11:09:46.544Z,0.70
2019-01-13T11:10:46.529Z,0.90
2019-01-13T11:11:46.516Z,0.90
2019-01-13T11:12:46.499Z,1.10
2019-01-13T11:13:46.483Z,0.80
2019-01-13T11:14:46.470Z,0.90
2019-01-13T11:15:46.454Z,0.70
2019-01-13T11:16:46.441Z,0.90
2019-01-13T11:17:46.425Z,1.10
2019-01-13T11:18:46.409Z,0.60
2019-01-13T11:19:46.394Z,0.90
2019-01-13T11:20:46.380Z,0.90
2019-01-13T11:21:46.363Z,1.40
2019-01-13T11:22:46.350Z,0.70
2019-01-13T11:23:46.334Z,1.00
2019-01-13T11:24:46.318Z,0.80
2019-01-13T11:25:46.306Z,0.90
2019-01-13T11:26:46.290Z,0.80
2019-01-13T11:27:46.276Z,0.70
2019-01-13T11:28:46.260Z,0.70
2019-01-13T11:29:46.267Z,1.70
2019-01-13T11:30:46.229Z,0.70
2019-01-13T11:31:46.213Z,0.60
2019-01-13T11:32:46.198Z,1.10
2019-01-13T11:33:46.193Z,1.80
2019-01-13T11:34:46.169Z,0.70
2019-01-13T11:35:46.153Z,0.60
2019-01-13T11:36:46.137Z,0.80
2019-01-13T11:37:46.123Z,0.70
2019-01-13T11:38:46.108Z,0.60
2019-01-13T11:39:46.093Z,0.60
2019-01-13T11:40:46.078Z,0.70
2019-01-13T11:41:46.063Z,0.70
2019-01-13T11:42:46.049Z,1.10
2019-01-13T11:43:46.033Z,1.00
2019-01-13T11:44:46.018Z,0.80
2019-01-13T11:45:46.002Z,1.10
2019-01-13T11:46:45.990Z,1.00
2019-01-13T11:47:45.977Z,1.10
2019-01-13T11:48:45.958Z,0.70
2019-01-13T11:49:46.147Z,2.00
2019-01-13T11:50:45.930Z,0.60
2019-01-13T11:51:45.914Z,0.80
2019-01-13T11:52:45.900Z,0.80
2019-01-13T11:53:45.884Z,0.60
2019-01-13T11:54:45.867Z,0.70
2019-01-13T11:55:45.853Z,0.60
2019-01-13T11:56:45.844Z,0.70
2019-01-13T11:57:45.827Z,1.10
2019-01-13T11:58:45.808Z,1.70
2019-01-13T11:59:45.795Z,0.70
2019-01-13T12:00:45.777Z,0.80
2019-01-13T12:01:45.761Z,1.10
2019-01-13T12:02:45.749Z,0.70
2019-01-13T12:03:45.732Z,0.80
2019-01-13T12:04:45.716Z,0.70
2019-01-13T12:05:45.704Z,0.70
2019-01-13T12:06:45.689Z,0.80
2019-01-13T12:07:45.674Z,0.70
2019-01-13T12:08:45.658Z,0.80
2019-01-13T12:09:45.641Z,1.40
2019-01-13T12:10:45.627Z,0.70
2019-01-13T12:11:45.612Z,0.80
2019-01-13T12:12:45.597Z,0.70
2019-01-13T12:13:45.584Z,0.70
2019-01-13T12:14:45.566Z,0.70
2019-01-13T12:15:45.551Z,0.70
2019-01-13T12:16:45.538Z,0.60
2019-01-13T12:17:45.523Z,1.80
2019-01-13T12:18:45.507Z,0.70
2019-01-13T12:19:45.491Z,0.70
2019-01-13T12:20:45.476Z,0.70
2019-01-13T12:21:45.461Z,0.90
2019-01-13T12:22:45.447Z,0.70
2019-01-13T12:23:45.431Z,0.60
2019-01-13T12:24:45.416Z,0.70
2019-01-13T12:25:52.377Z,1.20
2019-01-13T12:26:45.387Z,0.90
2019-01-13T12:27:45.372Z,0.80
2019-01-13T12:28:45.357Z,0.70
2019-01-13T12:29:45.344Z,0.70
2019-01-13T12:30:45.329Z,0.70
2019-01-13T12:31:45.313Z,0.80
2019-01-13T12:32:45.297Z,0.60
2019-01-13T12:33:45.283Z,0.60
2019-01-13T12:34:45.268Z,0.60
2019-01-13T12:35:45.253Z,0.60
2019-01-13T12:36:45.240Z,0.80
2019-01-13T12:37:45.227Z,0.90
2019-01-13T12:38:45.209Z,1.30
2019-01-13T12:39:46.210Z,0.70
2019-01-13T12:40:45.178Z,0.70
2019-01-13T12:41:45.166Z,0.60
2019-01-13T12:42:45.151Z,0.60
2019-01-13T12:43:45.133Z,0.60
2019-01-13T12:44:45.120Z,1.30
2019-01-13T12:45:45.104Z,0.80
2019-01-13T12:46:45.091Z,1.50
2019-01-13T12:47:45.075Z,1.10
2019-01-13T12:48:45.058Z,0.80
2019-01-13T12:49:45.044Z,0.70
2019-01-13T12:50:45.030Z,1.00
2019-01-13T12:51:45.015Z,0.70
2019-01-13T12:52:45.000Z,0.70
2019-01-13T12:53:44.984Z,0.70
2019-01-13T12:54:44.971Z,0.60
2019-01-13T12:55:44.966Z,0.80
2019-01-13T12:56:44.939Z,0.70
2019-01-13T12:57:45.062Z,0.60
2019-01-13T12:58:44.908Z,1.30
2019-01-13T12:59:46.434Z,1.10
2019-01-13T13:00:44.879Z,1.00
2019-01-13T13:01:44.868Z,1.80
2019-01-13T13:02:44.851Z,1.20
2019-01-13T13:03:44.835Z,1.60
2019-01-13T13:04:44.817Z,0.80
2019-01-13T13:05:44.805Z,0.90
2019-01-13T13:06:44.789Z,2.00
2019-01-13T13:07:44.774Z,0.80
2019-01-13T13:08:44.757Z,0.80
2019-01-13T13:09:44.744Z,0.80
2019-01-13T13:10:44.730Z,0.70
2019-01-13T13:11:44.714Z,0.60
2019-01-13T13:12:44.698Z,0.80
2019-01-13T13:13:44.686Z,0.70
2019-01-13T13:14:44.669Z,0.60
2019-01-13T13:15:44.654Z,0.70
2019-01-13T13:16:44.639Z,0.80
2019-01-13T13:17:44.624Z,0.90
2019-01-13T13:18:44.607Z,1.00