createdAt,value
2024-05-09T00:00:40.766Z,18.87
2024-05-09T00:03:10.802Z,21.20
2024-05-09T00:05:41.064Z,17.27
2024-05-09T00:08:09.366Z,17.60
2024-05-09T00:10:38.728Z,19.30
2024-05-09T00:13:07.775Z,19.63
2024-05-09T00:15:35.909Z,18.97
2024-05-09T00:18:04.126Z,17.43
2024-05-09T00:20:38.029Z,19.40
2024-05-09T00:23:08.825Z,20.80
2024-05-09T00:25:36.626Z,23.23
2024-05-09T00:28:04.104Z,20.30
2024-05-09T00:30:35.149Z,18.60
2024-05-09T00:33:05.717Z,20.83
2024-05-09T00:35:34.219Z,20.93
2024-05-09T00:38:01.637Z,21.13
2024-05-09T00:40:39.049Z,23.57
2024-05-09T00:43:09.931Z,23.17
2024-05-09T00:45:37.400Z,21.30
2024-05-09T00:48:07.821Z,26.53
2024-05-09T00:50:38.725Z,21.10
2024-05-09T00:53:07.089Z,23.57
2024-05-09T00:55:35.739Z,32.00
2024-05-09T00:58:03.869Z,22.53
2024-05-09T01:00:38.244Z,22.20
2024-05-09T01:03:08.446Z,22.30
2024-05-09T01:05:39.321Z,24.40
2024-05-09T01:08:07.346Z,23.60
2024-05-09T01:10:36.012Z,22.60
2024-05-09T01:13:07.728Z,22.30
2024-05-09T01:15:35.780Z,22.37
2024-05-09T01:18:07.251Z,23.30
2024-05-09T01:20:41.674Z,22.87
2024-05-09T01:23:12.243Z,23.37
2024-05-09T01:25:40.057Z,23.73
2024-05-09T01:28:07.518Z,22.87
2024-05-09T01:30:37.158Z,21.77
2024-05-09T01:33:07.898Z,22.20
2024-05-09T01:35:37.238Z,27.27
2024-05-09T01:38:05.082Z,25.87
2024-05-09T01:40:37.396Z,25.73
2024-05-09T01:43:07.369Z,25.93
2024-05-09T01:45:34.860Z,27.53
2024-05-09T01:48:02.848Z,27.10
2024-05-09T01:50:38.159Z,29.10
2024-05-09T01:53:09.359Z,28.13
2024-05-09T01:55:37.072Z,27.67
2024-05-09T01:58:04.425Z,27.50
2024-05-09T02:00:38.803Z,29.97
2024-05-09T02:03:10.917Z,29.00
2024-05-09T02:05:40.264Z,27.77
2024-05-09T02:08:07.870Z,33.97
2024-05-09T02:10:35.220Z,28.07
2024-05-09T02:13:02.589Z,27.30
2024-05-09T02:15:29.884Z,28.57
2024-05-09T02:17:57.418Z,29.07
2024-05-09T02:20:33.520Z,27.97
2024-05-09T02:23:05.152Z,29.73
2024-05-09T02:25:33.296Z,29.03
2024-05-09T02:28:00.712Z,27.97
2024-05-09T02:30:38.967Z,29.37
2024-05-09T02:33:10.375Z,28.27
2024-05-09T02:35:39.702Z,28.67
2024-05-09T02:38:07.188Z,27.63
2024-05-09T02:40:37.981Z,27.00
2024-05-09T02:43:07.886Z,28.77
2024-05-09T02:45:35.799Z,28.83
2024-05-09T02:48:03.348Z,28.80
2024-05-09T02:50:37.786Z,26.97
2024-05-09T02:53:10.278Z,27.13
2024-05-09T02:55:40.880Z,28.47
2024-05-09T02:58:08.532Z,25.60
2024-05-09T03:00:39.801Z,25.83
2024-05-09T03:03:11.117Z,26.77
2024-05-09T03:05:40.999Z,26.47
2024-05-09T03:08:08.541Z,27.17
2024-05-09T03:10:38.223Z,28.23
2024-05-09T03:13:16.310Z,27.40
2024-05-09T03:15:44.587Z,26.07
2024-05-09T03:18:12.754Z,27.50
2024-05-09T03:20:40.559Z,28.70
2024-05-09T03:23:09.536Z,27.10
2024-05-09T03:25:37.750Z,31.40
2024-05-09T03:28:05.236Z,28.20
2024-05-09T03:30:40.025Z,27.27
2024-05-09T03:33:20.277Z,28.73
2024-05-09T03:35:49.106Z,27.07
2024-05-09T03:38:17.212Z,26.10
2024-05-09T03:40:45.581Z,28.20
2024-05-09T03:43:13.679Z,25.97
2024-05-09T03:45:40.951Z,25.87
2024-05-09T03:48:09.028Z,26.83
2024-05-09T03:50:37.318Z,29.60
2024-05-09T03:53:05.210Z,26.50
2024-05-09T03:55:32.683Z,29.27
2024-05-09T03:58:00.084Z,28.57
2024-05-09T04:00:35.493Z,25.50
2024-05-09T04:03:08.777Z,24.77
2024-05-09T04:05:40.005Z,27.50
2024-05-09T04:08:08.109Z,27.80
2024-05-09T04:10:35.802Z,25.40
2024-05-09T04:13:04.262Z,27.27
2024-05-09T04:15:32.140Z,26.73
2024-05-09T04:18:00.207Z,24.87
2024-05-09T04:20:36.745Z,27.83
2024-05-09T04:23:08.158Z,25.23
2024-05-09T04:25:36.439Z,23.53
2024-05-09T04:28:04.022Z,25.70
2024-05-09T04:30:37.877Z,26.47
2024-05-09T04:33:09.712Z,24.67
2024-05-09T04:35:39.413Z,26.27
2024-05-09T04:38:07.055Z,24.80
2024-05-09T04:40:36.664Z,23.77
2024-05-09T04:43:14.297Z,23.07
2024-05-09T04:45:41.783Z,24.37
2024-05-09T04:48:09.487Z,24.33
2024-05-09T04:50:39.091Z,23.93
2024-05-09T04:53:09.561Z,27.27
2024-05-09T04:55:38.182Z,23.83
2024-05-09T04:58:07.710Z,22.47
2024-05-09T05:00:37.484Z,23.67
2024-05-09T05:03:08.307Z,21.97
2024-05-09T05:05:42.692Z,25.37
2024-05-09T05:08:14.043Z,22.13
2024-05-09T05:10:41.938Z,22.77
2024-05-09T05:13:17.753Z,23.23
2024-05-09T05:15:49.054Z,24.20
2024-05-09T05:18:16.708Z,22.83
2024-05-09T05:20:44.651Z,19.97
2024-05-09T05:23:16.316Z,21.70
2024-05-09T05:25:44.007Z,21.90
2024-05-09T05:28:11.837Z,21.20
2024-05-09T05:30:39.566Z,20.03
2024-05-09T05:33:07.459Z,20.73
2024-05-09T05:35:35.853Z,18.17
2024-05-09T05:38:03.812Z,20.07
2024-05-09T05:40:36.608Z,19.07
2024-05-09T05:43:06.047Z,19.70
2024-05-09T05:45:33.347Z,18.83
2024-05-09T05:48:00.897Z,16.90
2024-05-09T05:50:35.429Z,16.37
2024-05-09T05:53:06.095Z,17.60
2024-05-09T05:55:33.556Z,17.03
2024-05-09T05:58:01.748Z,15.30
2024-05-09T06:00:35.272Z,16.47
2024-05-09T06:03:06.279Z,18.23
2024-05-09T06:05:33.921Z,14.68
2024-05-09T06:08:01.989Z,13.82
2024-05-09T06:10:37.505Z,13.40
2024-05-09T06:13:07.474Z,13.20
2024-05-09T06:15:34.863Z,12.27
2024-05-09T06:18:02.616Z,11.48
2024-05-09T06:20:36.304Z,12.43
2024-05-09T06:23:09.149Z,11.50
2024-05-09T06:25:37.041Z,11.07
2024-05-09T06:28:04.912Z,11.70
2024-05-09T06:30:39.030Z,11.43
2024-05-09T06:33:10.120Z,10.00
2024-05-09T06:35:38.798Z,10.77
2024-05-09T06:38:09.361Z,11.15
2024-05-09T06:40:39.350Z,10.38
2024-05-09T06:43:11.569Z,13.75
2024-05-09T06:45:39.975Z,11.25
2024-05-09T06:48:08.223Z,10.75
2024-05-09T06:50:38.197Z,10.75
2024-05-09T06:53:07.063Z,10.77
2024-05-09T06:55:34.611Z,11.73
2024-05-09T06:58:02.026Z,11.75
2024-05-09T07:00:35.831Z,13.57
2024-05-09T07:03:18.297Z,11.73
2024-05-09T07:05:48.199Z,10.88
2024-05-09T07:08:16.732Z,10.75
2024-05-09T07:10:44.482Z,11.70
2024-05-09T07:13:12.289Z,11.77
2024-05-09T07:15:40.120Z,15.00
2024-05-09T07:18:10.584Z,9.30
2024-05-09T07:20:38.228Z,10.10
2024-05-09T07:23:05.726Z,9.95
2024-05-09T07:25:33.057Z,9.50
2024-05-09T07:28:00.385Z,10.02
2024-05-09T07:30:33.227Z,9.88
2024-05-09T07:33:02.848Z,9.45
2024-05-09T07:35:31.066Z,10.00
2024-05-09T07:37:58.846Z,9.35
2024-05-09T07:40:33.235Z,9.52
2024-05-09T07:43:04.417Z,9.43
2024-05-09T07:45:48.162Z,9.48
2024-05-09T07:52:37.299Z,8.30
2024-05-09T07:53:47.564Z,7.85
2024-05-09T07:56:19.433Z,7.85
2024-05-09T07:58:50.504Z,9.13
2024-05-09T08:01:18.062Z,7.93
2024-05-09T08:03:45.848Z,7.60
2024-05-09T08:06:13.500Z,8.20
2024-05-09T08:08:40.866Z,7.43
2024-05-09T08:11:08.327Z,7.97
2024-05-09T08:13:35.681Z,8.02
2024-05-09T08:16:03.016Z,7.80
2024-05-09T08:18:30.574Z,7.45
2024-05-09T08:20:58.668Z,7.25
2024-05-09T08:23:25.974Z,6.82
2024-05-09T08:25:53.286Z,6.50
2024-05-09T08:28:20.736Z,6.78
2024-05-09T08:30:48.559Z,6.25
2024-05-09T08:33:16.139Z,6.88
2024-05-09T08:35:43.642Z,6.40
2024-05-09T08:38:11.083Z,6.18
2024-05-09T08:40:38.695Z,6.20
2024-05-09T08:43:09.776Z,7.25
2024-05-09T08:45:39.547Z,6.95
2024-05-09T08:48:09.125Z,6.65
2024-05-09T08:50:39.478Z,6.93
2024-05-09T08:53:10.233Z,5.68
2024-05-09T08:55:41.592Z,6.05
2024-05-09T08:58:13.321Z,6.00
2024-05-09T09:00:41.181Z,6.25
2024-05-09T09:03:09.940Z,6.50
2024-05-09T09:05:39.912Z,5.40
2024-05-09T09:08:08.324Z,5.32
2024-05-09T09:10:36.162Z,6.00
2024-05-09T09:13:05.261Z,5.15
2024-05-09T09:15:33.171Z,5.63
2024-05-09T09:18:01.324Z,4.35
2024-05-09T09:20:36.305Z,4.10
2024-05-09T09:23:04.972Z,4.68
2024-05-09T09:25:32.456Z,5.95
2024-05-09T09:27:59.935Z,4.15
2024-05-09T09:30:36.738Z,4.30
2024-05-09T09:33:12.356Z,4.25
2024-05-09T09:35:40.917Z,3.85
2024-05-09T09:38:10.473Z,4.70
2024-05-09T09:40:42.807Z,4.97
2024-05-09T09:43:22.603Z,3.47
2024-05-09T09:45:51.558Z,3.85
2024-05-09T09:48:20.769Z,4.97
2024-05-09T09:50:48.374Z,5.85
2024-05-09T09:53:16.928Z,4.18
2024-05-09T09:55:44.276Z,4.30
2024-05-09T09:58:14.083Z,3.35
2024-05-09T10:00:42.248Z,3.55
2024-05-09T10:03:10.119Z,3.67
2024-05-09T10:05:39.319Z,4.10
2024-05-09T10:08:08.336Z,3.60
2024-05-09T10:10:36.507Z,4.80
2024-05-09T10:13:07.931Z,4.25
2024-05-09T10:15:46.030Z,3.50
2024-05-09T10:18:13.906Z,3.38
2024-05-09T10:20:44.843Z,3.58
2024-05-09T10:23:25.370Z,3.80
2024-05-09T10:25:56.256Z,3.97
2024-05-09T10:28:27.238Z,3.90
2024-05-09T10:31:07.535Z,3.85
2024-05-09T10:33:39.289Z,3.50
2024-05-09T10:36:13.855Z,3.55
2024-05-09T10:38:42.841Z,4.10
2024-05-09T10:41:10.379Z,3.80
2024-05-09T10:43:41.292Z,3.47
2024-05-09T10:46:09.327Z,3.60
2024-05-09T10:48:37.120Z,4.22
2024-05-09T10:51:04.742Z,3.28
2024-05-09T10:53:32.403Z,3.60
2024-05-09T10:56:00.275Z,3.95
2024-05-09T10:58:27.798Z,3.58
2024-05-09T11:00:55.900Z,3.03
2024-05-09T11:03:26.390Z,3.30
2024-05-09T11:05:54.070Z,3.80
2024-05-09T11:08:22.148Z,4.93
2024-05-09T11:10:53.065Z,3.40
2024-05-09T11:13:29.893Z,3.00
2024-05-09T11:15:57.374Z,3.17
2024-05-09T11:18:26.754Z,3.05
2024-05-09T11:20:55.998Z,2.78
2024-05-09T11:23:26.110Z,3.15
2024-05-09T11:25:55.375Z,4.90
2024-05-09T11:28:23.138Z,2.80
2024-05-09T11:30:51.064Z,3.63
2024-05-09T11:33:19.705Z,3.55
2024-05-09T11:35:47.551Z,4.38
2024-05-09T11:38:14.907Z,4.10
2024-05-09T11:40:42.386Z,4.55
2024-05-09T11:43:09.773Z,3.75
2024-05-09T11:45:37.150Z,3.50
2024-05-09T11:48:04.795Z,2.83
2024-05-09T11:50:35.580Z,3.42
2024-05-09T11:53:03.798Z,3.22
2024-05-09T11:55:31.154Z,2.70
2024-05-09T11:57:58.519Z,2.47
2024-05-09T12:00:33.958Z,2.42
2024-05-09T12:03:06.137Z,3.53
2024-05-09T12:05:34.372Z,3.50
2024-05-09T12:08:02.362Z,2.97
2024-05-09T12:10:33.869Z,2.38
2024-05-09T12:13:05.390Z,4.15
2024-05-09T12:15:36.822Z,3.60
2024-05-09T12:18:05.435Z,4.13
2024-05-09T12:20:37.587Z,3.28
2024-05-09T12:23:08.252Z,5.15
2024-05-09T12:25:37.242Z,3.67
2024-05-09T12:28:04.779Z,6.00
2024-05-09T12:30:37.520Z,3.78
2024-05-09T12:33:11.854Z,3.53
2024-05-09T12:35:40.206Z,3.70
2024-05-09T12:38:07.589Z,3.45
2024-05-09T12:40:37.901Z,2.90
2024-05-09T12:43:10.415Z,3.22
2024-05-09T12:45:39.084Z,3.40
2024-05-09T12:48:11.354Z,4.63
2024-05-09T12:50:39.593Z,3.42
2024-05-09T12:53:07.034Z,5.32
2024-05-09T12:55:41.359Z,3.63
2024-05-09T12:58:16.977Z,3.97
2024-05-09T13:00:45.575Z,3.47
2024-05-09T13:03:13.407Z,3.50
2024-05-09T13:05:41.653Z,3.40
2024-05-09T13:08:09.563Z,3.92
2024-05-09T13:10:37.170Z,3.58
2024-05-09T13:13:04.740Z,4.40
2024-05-09T13:15:32.205Z,3.15
2024-05-09T13:18:02.638Z,4.13
2024-05-09T13:20:34.390Z,3.38
2024-05-09T13:23:07.849Z,3.30
2024-05-09T13:25:36.093Z,3.83
2024-05-09T13:28:07.521Z,2.80
2024-05-09T13:30:40.290Z,3.45
2024-05-09T13:33:10.633Z,4.03
2024-05-09T13:35:40.161Z,3.47
2024-05-09T13:38:07.987Z,2.90
2024-05-09T13:40:36.518Z,3.05
2024-05-09T13:43:05.200Z,3.72
2024-05-09T13:45:33.009Z,2.75
2024-05-09T13:48:00.948Z,3.60
2024-05-09T13:50:34.157Z,4.38
2024-05-09T13:53:05.438Z,3.10
2024-05-09T13:55:33.960Z,3.38
2024-05-09T13:58:01.770Z,3.22
2024-05-09T14:00:41.955Z,3.47
2024-05-09T14:03:15.449Z,3.22
2024-05-09T14:05:43.575Z,2.83
2024-05-09T14:08:11.280Z,3.88
2024-05-09T14:10:44.547Z,4.03
2024-05-09T14:13:12.783Z,3.50
2024-05-09T14:15:40.580Z,3.58
2024-05-09T14:18:11.540Z,3.83
2024-05-09T14:20:41.071Z,2.85
2024-05-09T14:23:08.472Z,4.53
2024-05-09T14:25:39.878Z,2.45
2024-05-09T14:28:09.714Z,2.95
2024-05-09T14:30:38.583Z,3.45
2024-05-09T14:33:07.794Z,3.20
2024-05-09T14:35:37.639Z,4.53
2024-05-09T14:38:05.552Z,2.72
2024-05-09T14:43:03.912Z,3.00
2024-05-09T14:45:31.432Z,2.67
2024-05-09T14:47:58.837Z,5.65
2024-05-09T14:50:34.665Z,3.03
2024-05-09T14:53:06.279Z,3.15
2024-05-09T14:55:35.927Z,3.83
2024-05-09T14:58:04.215Z,3.33
2024-05-09T15:00:35.888Z,2.42
2024-05-09T15:03:04.822Z,2.70
2024-05-09T15:05:32.423Z,2.95
2024-05-09T15:08:00.171Z,2.75
2024-05-09T15:10:34.456Z,4.10
2024-05-09T15:13:03.927Z,4.65
2024-05-09T15:15:31.752Z,3.10
2024-05-09T15:17:59.992Z,3.05
2024-05-09T15:20:34.261Z,2.78
2024-05-09T15:23:04.033Z,2.88
2024-05-09T15:25:31.463Z,3.22
2024-05-09T15:27:58.927Z,2.97
2024-05-09T15:32:56.651Z,4.72
2024-05-09T15:35:24.120Z,3.67
2024-05-09T15:37:51.452Z,2.83
2024-05-09T15:40:26.595Z,3.50
2024-05-09T15:43:02.966Z,6.40
2024-05-09T15:45:30.307Z,3.25
2024-05-09T15:47:58.379Z,3.58
2024-05-09T15:50:35.573Z,4.18
2024-05-09T15:53:07.714Z,3.47
2024-05-09T15:55:36.005Z,2.90
2024-05-09T15:58:04.308Z,2.80
2024-05-09T16:00:38.005Z,3.03
2024-05-09T16:03:09.312Z,3.17
2024-05-09T16:05:37.626Z,4.75
2024-05-09T16:08:05.702Z,3.63
2024-05-09T16:10:34.611Z,2.58
2024-05-09T16:13:03.678Z,2.80
2024-05-09T16:15:31.811Z,3.20
2024-05-09T16:17:59.625Z,4.25
2024-05-09T16:20:35.094Z,2.83
2024-05-09T16:23:07.367Z,3.10
2024-05-09T16:25:34.871Z,5.18
2024-05-09T16:28:02.295Z,2.45
2024-05-09T16:30:34.884Z,2.90
2024-05-09T16:33:04.859Z,3.08
2024-05-09T16:35:33.011Z,2.78
2024-05-09T16:38:02.368Z,3.67
2024-05-09T16:40:37.086Z,3.10
2024-05-09T16:43:07.942Z,5.00
2024-05-09T16:45:35.982Z,4.10
2024-05-09T16:48:03.593Z,2.65
2024-05-09T16:50:34.268Z,3.53
2024-05-09T16:53:04.117Z,6.07
2024-05-09T16:55:32.062Z,3.63
2024-05-09T16:57:59.664Z,3.05
2024-05-09T17:00:37.898Z,3.90
2024-05-09T17:03:10.271Z,5.57
2024-05-09T17:05:38.735Z,3.28
2024-05-09T17:08:06.596Z,2.95
2024-05-09T17:10:35.324Z,2.50
2024-05-09T17:13:04.663Z,3.25
2024-05-09T17:15:33.761Z,5.93
2024-05-09T17:18:01.773Z,4.47
2024-05-09T17:20:34.002Z,3.20
2024-05-09T17:23:04.963Z,2.85
2024-05-09T17:25:33.069Z,3.78
2024-05-09T17:28:06.209Z,3.65
2024-05-09T17:30:36.870Z,3.53
2024-05-09T17:33:07.087Z,5.20
2024-05-09T17:35:35.363Z,3.38
2024-05-09T17:38:02.785Z,4.53
2024-05-09T17:40:33.908Z,2.92
2024-05-09T17:43:04.625Z,3.00
2024-05-09T17:45:32.912Z,3.20
2024-05-09T17:48:00.800Z,4.25
2024-05-09T17:50:35.061Z,3.00
2024-05-09T17:53:04.709Z,3.05
2024-05-09T17:55:32.396Z,3.40
2024-05-09T17:58:00.196Z,4.68
2024-05-09T18:00:36.861Z,2.53
2024-05-09T18:03:07.931Z,3.50
2024-05-09T18:05:37.051Z,2.75
2024-05-09T18:08:05.432Z,3.08
2024-05-09T18:10:37.070Z,16.05
2024-05-09T18:13:07.335Z,3.00
2024-05-09T18:15:35.064Z,2.75
2024-05-09T18:18:03.342Z,3.67
2024-05-09T18:20:40.878Z,3.38
2024-05-09T18:23:13.361Z,3.20
2024-05-09T18:25:41.202Z,3.25
2024-05-09T18:28:09.075Z,5.20
2024-05-09T18:30:37.463Z,3.80
2024-05-09T18:33:07.737Z,3.72
2024-05-09T18:35:36.227Z,4.40
2024-05-09T18:38:04.061Z,4.03
2024-05-09T18:40:35.344Z,8.77
2024-05-09T18:43:06.915Z,4.13
2024-05-09T18:45:36.678Z,5.30
2024-05-09T18:48:05.378Z,8.25
2024-05-09T18:50:37.592Z,6.35
2024-05-09T18:53:07.547Z,5.40
2024-05-09T18:55:35.159Z,5.53
2024-05-09T18:58:03.043Z,6.95
2024-05-09T19:00:35.330Z,5.57
2024-05-09T19:03:09.684Z,5.05
2024-05-09T19:05:39.856Z,5.78
2024-05-09T19:08:08.211Z,7.18
2024-05-09T19:10:36.788Z,5.72
2024-05-09T19:13:09.340Z,4.57
2024-05-09T19:15:40.678Z,4.22
2024-05-09T19:18:08.604Z,4.00
2024-05-09T19:20:37.037Z,4.15
2024-05-09T19:23:05.902Z,5.68
2024-05-09T19:25:33.740Z,4.10
2024-05-09T19:28:01.651Z,4.82
2024-05-09T19:30:37.318Z,5.40
2024-05-09T19:33:08.929Z,8.30
2024-05-09T19:35:36.725Z,7.25
2024-05-09T19:38:05.177Z,6.85
2024-05-09T19:40:34.368Z,7.93
2024-05-09T19:43:03.479Z,4.80
2024-05-09T19:45:32.860Z,5.38
2024-05-09T19:48:00.926Z,7.15
2024-05-09T19:50:37.005Z,6.78
2024-05-09T19:53:10.362Z,6.82
2024-05-09T19:55:38.253Z,6.97
2024-05-09T19:58:07.247Z,7.28
2024-05-09T20:00:37.657Z,8.90
2024-05-09T20:03:07.501Z,6.70
2024-05-09T20:05:35.673Z,7.10
2024-05-09T20:08:03.386Z,7.10
2024-05-09T20:10:33.311Z,7.68
2024-05-09T20:13:03.296Z,6.78
2024-05-09T20:15:31.866Z,6.45
2024-05-09T20:17:59.324Z,6.23
2024-05-09T20:20:35.559Z,5.93
2024-05-09T20:23:06.885Z,5.40
2024-05-09T20:25:34.183Z,7.53
2024-05-09T20:28:01.701Z,6.40
2024-05-09T20:30:32.695Z,7.70
2024-05-09T20:33:03.546Z,6.20
2024-05-09T20:35:32.802Z,6.93
2024-05-09T20:38:01.561Z,6.77
2024-05-09T20:40:34.039Z,7.53
2024-05-09T20:43:05.118Z,8.03
2024-05-09T20:45:32.693Z,7.70
2024-05-09T20:48:00.242Z,10.17
2024-05-09T20:50:36.415Z,8.17
2024-05-09T20:53:09.303Z,10.47
2024-05-09T20:55:36.767Z,9.60
2024-05-09T20:58:04.366Z,9.10
2024-05-09T21:00:39.794Z,16.90
2024-05-09T21:03:10.894Z,11.93
2024-05-09T21:05:39.099Z,10.87
2024-05-09T21:08:06.907Z,14.07
2024-05-09T21:10:35.375Z,9.93
2024-05-09T21:13:03.739Z,8.00
2024-05-09T21:15:32.051Z,8.13
2024-05-09T21:17:59.688Z,7.37
2024-05-09T21:22:57.981Z,6.63
2024-05-09T21:25:25.397Z,8.77
2024-05-09T21:27:53.061Z,7.23
2024-05-09T21:30:31.539Z,7.23
2024-05-09T21:33:09.668Z,6.97
2024-05-09T21:35:38.439Z,9.50
2024-05-09T21:38:07.077Z,7.17
2024-05-09T21:40:36.212Z,8.47
2024-05-09T21:43:05.135Z,7.20
2024-05-09T21:45:32.787Z,9.30
2024-05-09T21:48:00.461Z,8.77
2024-05-09T21:50:35.479Z,9.73
2024-05-09T21:53:07.239Z,6.63
2024-05-09T21:55:34.856Z,6.93
2024-05-09T21:58:02.915Z,6.20
2024-05-09T22:00:36.958Z,7.10
2024-05-09T22:03:06.651Z,6.63
2024-05-09T22:05:34.631Z,7.23
2024-05-09T22:08:02.280Z,8.67
2024-05-09T22:10:34.076Z,7.43
2024-05-09T22:13:03.880Z,7.00
2024-05-09T22:15:35.450Z,8.90
2024-05-09T22:18:03.640Z,7.00
2024-05-09T22:20:36.982Z,8.87
2024-05-09T22:23:06.625Z,6.87
2024-05-09T22:25:34.253Z,9.37
2024-05-09T22:28:02.721Z,7.53
2024-05-09T22:30:36.198Z,8.23
2024-05-09T22:33:07.285Z,8.00
2024-05-09T22:35:34.889Z,7.50
2024-05-09T22:38:03.710Z,8.00
2024-05-09T22:40:41.695Z,8.20
2024-05-09T22:43:17.659Z,8.67
2024-05-09T22:45:45.316Z,8.13
2024-05-09T22:48:12.880Z,10.63
2024-05-09T22:50:41.267Z,9.33
2024-05-09T22:53:08.616Z,9.67
2024-05-09T22:55:35.886Z,9.23
2024-05-09T22:58:03.264Z,8.10
2024-05-09T23:00:32.553Z,7.80
2024-05-09T23:03:01.364Z,7.60
2024-05-09T23:05:29.388Z,7.67
2024-05-09T23:07:56.964Z,10.20
2024-05-09T23:10:32.112Z,10.97
2024-05-09T23:13:03.997Z,8.43
2024-05-09T23:15:31.695Z,7.83
2024-05-09T23:17:59.379Z,7.70
2024-05-09T23:20:35.557Z,7.37
2024-05-09T23:23:06.435Z,5.70
2024-05-09T23:25:34.048Z,8.17
2024-05-09T23:28:01.682Z,6.33
2024-05-09T23:30:36.907Z,6.87
2024-05-09T23:33:07.713Z,7.03
2024-05-09T23:35:35.337Z,7.07
2024-05-09T23:38:02.665Z,7.10
2024-05-09T23:40:37.879Z,7.83
2024-05-09T23:43:08.719Z,6.80
2024-05-09T23:45:36.627Z,6.93
2024-05-09T23:48:04.252Z,6.87
2024-05-09T23:50:36.084Z,6.73
2024-05-09T23:53:06.966Z,8.53
2024-05-09T23:55:35.557Z,6.13
2024-05-09T23:58:03.023Z,7.00
