createdAt,value
2023-04-14T00:01:58.776Z,5.00
2023-04-14T00:05:05.416Z,4.90
2023-04-14T00:08:07.400Z,4.88
2023-04-14T00:11:08.997Z,4.89
2023-04-14T00:14:11.837Z,4.84
2023-04-14T00:17:13.758Z,4.70
2023-04-14T00:20:17.717Z,4.69
2023-04-14T00:23:22.351Z,4.60
2023-04-14T00:26:25.183Z,4.59
2023-04-14T00:29:28.497Z,4.64
2023-04-14T00:32:30.329Z,4.58
2023-04-14T00:35:36.754Z,4.47
2023-04-14T00:38:38.538Z,4.56
2023-04-14T00:41:40.179Z,4.71
2023-04-14T00:44:41.867Z,4.74
2023-04-14T00:47:47.231Z,4.54
2023-04-14T00:50:50.603Z,4.51
2023-04-14T00:53:53.564Z,4.41
2023-04-14T00:56:57.419Z,4.40
2023-04-14T00:59:59.254Z,4.39
2023-04-14T01:03:01.118Z,4.29
2023-04-14T01:06:05.086Z,4.32
2023-04-14T01:09:09.982Z,4.35
2023-04-14T01:12:16.212Z,4.42
2023-04-14T01:15:20.581Z,4.32
2023-04-14T01:18:26.464Z,4.17
2023-04-14T01:21:33.124Z,4.17
2023-04-14T01:24:37.985Z,4.22
2023-04-14T01:27:43.828Z,4.28
2023-04-14T01:30:59.173Z,4.27
2023-04-14T01:34:06.367Z,4.23
2023-04-14T01:37:09.205Z,4.23
2023-04-14T01:40:13.994Z,4.12
2023-04-14T01:43:17.694Z,4.06
2023-04-14T01:46:19.864Z,4.06
2023-04-14T01:49:23.851Z,4.14
2023-04-14T01:52:26.666Z,4.06
2023-04-14T01:55:28.678Z,3.99
2023-04-14T01:58:32.327Z,3.93
2023-04-14T02:01:35.053Z,3.94
2023-04-14T02:04:39.872Z,3.90
2023-04-14T02:07:42.504Z,3.94
2023-04-14T02:10:46.151Z,3.91
2023-04-14T02:13:48.565Z,3.79
2023-04-14T02:16:52.681Z,3.79
2023-04-14T02:19:56.100Z,3.89
2023-04-14T02:22:58.006Z,4.07
2023-04-14T02:26:01.859Z,4.10
2023-04-14T02:32:21.812Z,3.96
2023-04-14T02:35:26.918Z,3.95
2023-04-14T02:38:33.386Z,3.85
2023-04-14T02:41:37.007Z,3.82
2023-04-14T02:44:43.028Z,3.76
2023-04-14T02:47:46.345Z,3.75
2023-04-14T02:50:52.983Z,3.77
2023-04-14T02:53:58.081Z,3.81
2023-04-14T02:57:12.672Z,3.87
2023-04-14T03:00:18.411Z,3.75
2023-04-14T03:03:24.795Z,3.67
2023-04-14T03:06:28.736Z,3.67
2023-04-14T03:09:32.047Z,3.65
2023-04-14T03:12:35.456Z,3.72
2023-04-14T03:15:37.951Z,3.76
2023-04-14T03:18:40.973Z,3.77
2023-04-14T03:21:45.272Z,3.78
2023-04-14T03:24:47.407Z,3.74
2023-04-14T03:27:51.402Z,3.69
2023-04-14T03:30:54.393Z,3.62
2023-04-14T03:33:57.701Z,3.55
2023-04-14T03:37:07.885Z,3.53
2023-04-14T03:40:11.164Z,3.46
2023-04-14T03:43:19.920Z,3.45
2023-04-14T03:46:24.204Z,3.48
2023-04-14T03:49:28.499Z,3.46
2023-04-14T03:52:34.030Z,3.47
2023-04-14T03:55:37.343Z,3.22
2023-04-14T03:58:40.509Z,3.26
2023-04-14T04:01:44.521Z,3.18
2023-04-14T04:04:47.203Z,3.26
2023-04-14T04:07:51.017Z,3.19
2023-04-14T04:10:54.915Z,3.33
2023-04-14T04:13:57.285Z,3.25
2023-04-14T04:17:02.229Z,3.06
2023-04-14T04:20:07.373Z,3.19
2023-04-14T04:23:14.601Z,3.16
2023-04-14T04:26:16.962Z,3.04
2023-04-14T04:29:18.858Z,2.97
2023-04-14T04:32:21.256Z,3.00
2023-04-14T04:35:23.759Z,3.23
2023-04-14T04:38:26.927Z,3.27
2023-04-14T04:41:29.217Z,3.29
2023-04-14T04:44:34.085Z,3.24
2023-04-14T04:47:36.199Z,3.24
2023-04-14T04:50:37.885Z,3.27
2023-04-14T04:53:40.871Z,3.36
2023-04-14T04:56:42.700Z,3.40
2023-04-14T04:59:44.691Z,3.27
2023-04-14T05:02:46.571Z,3.18
2023-04-14T05:05:48.341Z,3.17
2023-04-14T05:08:52.444Z,3.14
2023-04-14T05:11:53.935Z,3.25
2023-04-14T05:14:55.569Z,3.39
2023-04-14T05:17:59.128Z,3.57
2023-04-14T05:21:04.124Z,3.66
2023-04-14T05:24:08.262Z,3.76
2023-04-14T05:27:13.811Z,3.92
2023-04-14T05:30:16.785Z,4.00
2023-04-14T05:33:18.567Z,4.13
2023-04-14T05:36:20.819Z,4.26
2023-04-14T05:39:24.099Z,4.40
2023-04-14T05:42:25.641Z,4.54
2023-04-14T05:45:27.505Z,4.68
2023-04-14T05:48:31.071Z,4.82
2023-04-14T05:51:33.200Z,4.93
2023-04-14T05:54:36.205Z,5.11
2023-04-14T05:57:37.833Z,5.21
2023-04-14T06:00:39.661Z,5.26
2023-04-14T06:03:41.685Z,5.32
2023-04-14T06:06:43.552Z,5.41
2023-04-14T06:09:46.555Z,5.47
2023-04-14T06:12:48.629Z,5.53
2023-04-14T06:15:51.162Z,5.63
2023-04-14T06:18:52.863Z,5.77
2023-04-14T06:21:54.495Z,5.90
2023-04-14T06:24:58.641Z,6.02
2023-04-14T06:28:03.605Z,6.15
2023-04-14T06:31:05.975Z,6.28
2023-04-14T06:34:07.744Z,6.37
2023-04-14T06:37:09.609Z,6.54
2023-04-14T06:40:13.100Z,6.70
2023-04-14T06:43:15.140Z,6.78
2023-04-14T06:46:17.501Z,6.78
2023-04-14T06:49:20.062Z,6.84
2023-04-14T06:52:22.315Z,6.85
2023-04-14T06:55:25.448Z,6.92
2023-04-14T06:58:27.653Z,7.09
2023-04-14T07:01:29.558Z,7.26
2023-04-14T07:04:31.467Z,7.40
2023-04-14T07:07:34.572Z,7.52
2023-04-14T07:10:37.671Z,7.59
2023-04-14T07:13:40.407Z,7.67
2023-04-14T07:16:42.115Z,7.77
2023-04-14T07:19:43.756Z,7.80
2023-04-14T07:22:48.655Z,7.87
2023-04-14T07:25:53.039Z,7.80
2023-04-14T07:28:55.427Z,7.85
2023-04-14T07:31:57.287Z,7.93
2023-04-14T07:34:59.553Z,8.05
2023-04-14T07:38:01.341Z,8.18
2023-04-14T07:41:05.230Z,8.30
2023-04-14T07:44:07.316Z,8.37
2023-04-14T07:47:08.976Z,8.43
2023-04-14T07:50:10.811Z,8.51
2023-04-14T07:53:12.474Z,8.59
2023-04-14T07:56:15.561Z,8.68
2023-04-14T07:59:17.248Z,8.84
2023-04-14T08:02:19.050Z,9.01
2023-04-14T08:05:21.530Z,9.14
2023-04-14T08:08:23.650Z,9.19
2023-04-14T08:11:27.379Z,9.21
2023-04-14T08:14:29.181Z,9.30
2023-04-14T08:17:32.273Z,9.38
2023-04-14T08:20:34.167Z,9.42
2023-04-14T08:23:36.805Z,9.47
2023-04-14T08:26:40.480Z,9.46
2023-04-14T08:33:43.984Z,9.72
2023-04-14T08:36:47.625Z,9.88
2023-04-14T08:39:49.602Z,9.90
2023-04-14T08:42:52.660Z,9.91
2023-04-14T08:45:55.487Z,9.98
2023-04-14T08:48:59.311Z,10.05
2023-04-14T08:52:03.130Z,10.20
2023-04-14T08:55:05.442Z,10.41
2023-04-14T08:58:10.998Z,10.48
2023-04-14T09:01:13.009Z,10.53
2023-04-14T09:04:15.251Z,10.47
2023-04-14T09:07:16.998Z,10.48
2023-04-14T09:10:19.133Z,10.62
2023-04-14T09:13:23.323Z,10.69
2023-04-14T09:16:26.766Z,10.79
2023-04-14T09:19:29.062Z,11.00
2023-04-14T09:22:31.456Z,11.14
2023-04-14T09:25:35.479Z,11.12
2023-04-14T09:28:38.964Z,10.95
2023-04-14T09:31:40.861Z,11.24
2023-04-14T09:34:49.347Z,11.43
2023-04-14T09:37:54.053Z,11.41
2023-04-14T09:40:57.051Z,11.67
2023-04-14T09:44:07.384Z,11.60
2023-04-14T09:47:09.886Z,11.68
2023-04-14T09:50:11.868Z,11.79
2023-04-14T09:53:13.988Z,11.52
2023-04-14T09:56:15.940Z,11.39
2023-04-14T09:59:29.369Z,11.35
2023-04-14T10:02:31.486Z,11.45
2023-04-14T10:05:34.940Z,11.43
2023-04-14T10:08:37.734Z,11.60
2023-04-14T10:11:39.920Z,11.74
2023-04-14T10:14:43.994Z,12.06
2023-04-14T10:17:45.949Z,12.02
2023-04-14T10:20:50.863Z,11.92
2023-04-14T10:23:52.841Z,11.98
2023-04-14T10:26:54.762Z,12.02
2023-04-14T10:29:58.573Z,11.99
2023-04-14T10:33:00.204Z,12.05
2023-04-14T10:36:02.511Z,12.04
2023-04-14T10:39:09.180Z,12.06
2023-04-14T10:42:10.920Z,12.22
2023-04-14T10:45:14.027Z,12.02
2023-04-14T10:48:15.639Z,11.99
2023-04-14T10:51:17.961Z,11.93
2023-04-14T10:54:20.145Z,12.18
2023-04-14T10:57:22.231Z,12.44
2023-04-14T11:00:26.225Z,12.54
2023-04-14T11:03:34.762Z,12.64
2023-04-14T11:06:51.039Z,12.52
2023-04-14T11:09:52.694Z,12.59
2023-04-14T11:12:55.039Z,12.48
2023-04-14T11:16:01.372Z,12.32
2023-04-14T11:19:03.548Z,11.68
2023-04-14T11:22:05.317Z,11.40
2023-04-14T11:25:08.097Z,11.69
2023-04-14T11:28:10.157Z,12.08
2023-04-14T11:31:15.316Z,12.17
2023-04-14T11:34:23.787Z,12.41
2023-04-14T11:37:27.003Z,12.76
2023-04-14T11:40:28.754Z,13.39
2023-04-14T11:43:30.903Z,13.54
2023-04-14T11:46:34.103Z,13.88
2023-04-14T11:49:36.620Z,13.56
2023-04-14T11:52:44.292Z,13.24
2023-04-14T11:55:46.716Z,13.51
2023-04-14T11:58:49.151Z,14.14
2023-04-14T12:01:53.623Z,14.31
2023-04-14T12:04:55.489Z,14.31
2023-04-14T12:07:59.166Z,14.24
2023-04-14T12:11:11.929Z,13.97
2023-04-14T12:14:13.922Z,14.15
2023-04-14T12:17:17.787Z,14.20
2023-04-14T12:20:19.527Z,14.16
2023-04-14T12:23:21.250Z,14.31
2023-04-14T12:26:25.760Z,13.72
2023-04-14T12:29:27.561Z,13.20
2023-04-14T12:32:37.713Z,13.00
2023-04-14T12:35:41.553Z,12.77
2023-04-14T12:38:47.901Z,12.76
2023-04-14T12:41:49.833Z,12.64
2023-04-14T12:44:55.478Z,12.37
2023-04-14T12:48:01.074Z,12.18
2023-04-14T12:51:07.246Z,12.07
2023-04-14T12:54:09.053Z,12.10
2023-04-14T12:57:13.360Z,12.31
2023-04-14T13:00:15.355Z,13.00
2023-04-14T13:03:18.957Z,13.41
2023-04-14T13:06:21.324Z,13.93
2023-04-14T13:09:22.958Z,14.41
2023-04-14T13:12:24.603Z,14.76
2023-04-14T13:16:11.993Z,14.83
2023-04-14T13:18:49.805Z,15.11
2023-04-14T13:21:51.663Z,15.41
2023-04-14T13:24:53.291Z,15.03
2023-04-14T13:27:54.867Z,14.08
2023-04-14T13:30:57.548Z,13.56
2023-04-14T13:34:00.907Z,13.17
2023-04-14T13:37:02.752Z,12.94
2023-04-14T13:40:04.803Z,12.99
2023-04-14T13:43:08.319Z,12.75
2023-04-14T13:46:10.023Z,12.73
2023-04-14T13:49:13.029Z,12.97
2023-04-14T13:52:14.653Z,13.01
2023-04-14T13:55:16.545Z,12.95
2023-04-14T13:58:18.088Z,13.41
2023-04-14T14:01:19.923Z,13.75
2023-04-14T14:04:23.206Z,14.25
2023-04-14T14:07:25.242Z,14.76
2023-04-14T14:10:26.991Z,14.87
2023-04-14T14:13:28.735Z,14.85
2023-04-14T14:16:36.616Z,15.25
2023-04-14T14:19:40.359Z,15.40
2023-04-14T14:22:42.024Z,15.64
2023-04-14T14:25:43.803Z,15.47
2023-04-14T14:28:45.890Z,15.17
2023-04-14T14:31:47.561Z,14.46
2023-04-14T14:34:50.724Z,13.74
2023-04-14T14:37:52.462Z,13.45
2023-04-14T14:40:54.044Z,13.86
2023-04-14T14:43:55.845Z,14.16
2023-04-14T14:46:57.540Z,14.35
2023-04-14T14:50:05.996Z,14.18
2023-04-14T14:53:09.659Z,14.13
2023-04-14T14:56:11.694Z,14.46
2023-04-14T14:59:13.353Z,14.50
2023-04-14T15:02:15.655Z,14.26
2023-04-14T15:05:18.948Z,14.23
2023-04-14T15:08:20.702Z,14.35
2023-04-14T15:11:22.481Z,13.96
2023-04-14T15:14:24.213Z,14.04
2023-04-14T15:17:26.036Z,14.59
2023-04-14T15:20:28.926Z,14.38
2023-04-14T15:23:35.529Z,13.71
2023-04-14T15:26:37.174Z,13.70
2023-04-14T15:29:38.760Z,13.83
2023-04-14T15:32:40.604Z,14.00
2023-04-14T15:35:43.594Z,13.65
2023-04-14T15:38:46.947Z,13.60
2023-04-14T15:41:50.503Z,13.76
2023-04-14T15:44:52.156Z,13.76
2023-04-14T15:47:56.833Z,13.83
2023-04-14T15:50:59.795Z,13.83
2023-04-14T15:54:02.193Z,13.71
2023-04-14T15:57:04.308Z,13.58
2023-04-14T16:00:08.401Z,13.61
2023-04-14T16:03:16.595Z,13.55
2023-04-14T16:06:19.610Z,13.56
2023-04-14T16:09:21.247Z,13.50
2023-04-14T16:12:23.063Z,13.56
2023-04-14T16:15:25.215Z,13.70
2023-04-14T16:18:26.903Z,13.88
2023-04-14T16:21:29.821Z,13.83
2023-04-14T16:24:31.393Z,13.48
2023-04-14T16:27:33.173Z,13.34
2023-04-14T16:30:34.937Z,13.35
2023-04-14T16:33:36.586Z,13.35
2023-04-14T16:36:39.651Z,13.24
2023-04-14T16:39:41.717Z,13.13
2023-04-14T16:42:43.565Z,12.81
2023-04-14T16:45:46.637Z,12.54
2023-04-14T16:48:48.259Z,12.41
2023-04-14T16:51:51.528Z,12.50
2023-04-14T16:54:54.430Z,12.48
2023-04-14T16:57:56.806Z,12.16
2023-04-14T17:00:58.717Z,11.98
2023-04-14T17:04:00.618Z,11.84
2023-04-14T17:07:04.114Z,11.79
2023-04-14T17:10:06.546Z,11.77
2023-04-14T17:13:08.251Z,11.88
2023-04-14T17:16:11.690Z,11.78
2023-04-14T17:19:14.042Z,11.76
2023-04-14T17:22:17.054Z,11.65
2023-04-14T17:25:19.881Z,11.39
2023-04-14T17:28:22.821Z,11.35
2023-04-14T17:31:24.600Z,11.33
2023-04-14T17:34:27.143Z,11.37
2023-04-14T17:37:30.055Z,11.33
2023-04-14T17:40:32.519Z,11.13
2023-04-14T17:43:38.072Z,11.11
2023-04-14T17:46:39.883Z,11.05
2023-04-14T17:49:41.609Z,11.01
2023-04-14T17:52:57.258Z,10.95
2023-04-14T17:55:58.869Z,10.83
2023-04-14T17:59:00.771Z,10.78
2023-04-14T18:02:02.925Z,10.73
2023-04-14T18:05:05.453Z,10.63
2023-04-14T18:08:08.356Z,10.57
2023-04-14T18:11:10.721Z,10.57
2023-04-14T18:14:12.472Z,10.47
2023-04-14T18:17:14.007Z,10.32
2023-04-14T18:20:18.699Z,10.25
2023-04-14T18:23:21.779Z,10.17
2023-04-14T18:26:26.961Z,10.15
2023-04-14T18:29:28.948Z,10.03
2023-04-14T18:32:32.021Z,9.98
2023-04-14T18:35:34.226Z,9.92
2023-04-14T18:38:37.505Z,9.85
2023-04-14T18:41:39.442Z,9.80
2023-04-14T18:44:41.704Z,9.72
2023-04-14T18:47:43.338Z,9.68
2023-04-14T18:50:45.269Z,9.60
2023-04-14T18:53:48.771Z,9.54
2023-04-14T18:56:50.720Z,9.43
2023-04-14T18:59:52.473Z,9.39
2023-04-14T19:02:54.698Z,9.36
2023-04-14T19:05:56.709Z,9.34
2023-04-14T19:09:01.439Z,9.30
2023-04-14T19:12:03.885Z,9.26
2023-04-14T19:15:06.605Z,9.20
2023-04-14T19:18:08.261Z,9.15
2023-04-14T19:21:10.007Z,9.07
2023-04-14T19:24:13.401Z,9.04
2023-04-14T19:27:15.186Z,9.00
2023-04-14T19:30:17.021Z,8.96
2023-04-14T19:33:20.909Z,8.83
2023-04-14T19:36:22.766Z,8.73
2023-04-14T19:39:25.788Z,8.68
2023-04-14T19:42:27.285Z,8.67
2023-04-14T19:45:29.307Z,8.67
2023-04-14T19:48:32.508Z,8.57
2023-04-14T19:51:35.043Z,8.49
2023-04-14T19:54:38.027Z,8.42
2023-04-14T19:57:39.799Z,8.42
2023-04-14T20:00:41.418Z,8.37
2023-04-14T20:04:05.655Z,8.34
2023-04-14T20:07:05.661Z,8.27
2023-04-14T20:10:09.840Z,8.25
2023-04-14T20:13:11.355Z,8.22
2023-04-14T20:16:13.163Z,8.18
2023-04-14T20:19:14.747Z,8.11
2023-04-14T20:22:16.367Z,8.06
2023-04-14T20:25:19.926Z,8.00
2023-04-14T20:28:23.122Z,7.99
2023-04-14T20:31:25.536Z,7.96
2023-04-14T20:34:27.578Z,7.94
2023-04-14T20:37:29.647Z,7.89
2023-04-14T20:40:32.782Z,7.80
2023-04-14T20:43:34.454Z,7.78
2023-04-14T20:46:36.566Z,7.77
2023-04-14T20:49:38.226Z,7.75
2023-04-14T20:52:40.499Z,7.72
2023-04-14T20:55:43.485Z,7.65
2023-04-14T20:58:45.650Z,7.60
2023-04-14T21:01:48.563Z,7.56
2023-04-14T21:04:50.433Z,7.55
2023-04-14T21:07:52.145Z,7.54
2023-04-14T21:11:14.685Z,7.51
2023-04-14T21:15:47.362Z,7.49
2023-04-14T21:17:39.177Z,7.45
2023-04-14T21:20:43.473Z,7.42
2023-04-14T21:23:44.998Z,7.35
2023-04-14T21:26:48.281Z,7.32
2023-04-14T21:29:49.884Z,7.28
2023-04-14T21:32:51.805Z,7.21
2023-04-14T21:35:54.079Z,7.18
2023-04-14T21:38:57.219Z,7.13
2023-04-14T21:42:03.883Z,7.11
2023-04-14T21:45:08.621Z,7.08
2023-04-14T21:48:12.238Z,7.05
2023-04-14T21:51:13.944Z,7.03
2023-04-14T21:54:15.579Z,7.01
2023-04-14T21:57:18.808Z,6.97
2023-04-14T22:00:41.761Z,6.95
2023-04-14T22:03:43.659Z,6.92
2023-04-14T22:06:46.104Z,6.89
2023-04-14T22:09:47.846Z,6.86
2023-04-14T22:12:52.059Z,6.85
2023-04-14T22:15:55.093Z,6.82
2023-04-14T22:18:57.371Z,6.79
2023-04-14T22:22:00.006Z,6.70
2023-04-14T22:25:03.242Z,6.66
2023-04-14T22:28:07.343Z,6.63
2023-04-14T22:31:09.992Z,6.61
2023-04-14T22:34:11.966Z,6.60
2023-04-14T22:37:14.247Z,6.59
2023-04-14T22:40:16.099Z,6.51
2023-04-14T22:43:19.109Z,6.45
2023-04-14T22:46:21.298Z,6.43
2023-04-14T22:49:22.933Z,6.42
2023-04-14T22:52:25.755Z,6.47
2023-04-14T22:55:27.355Z,6.44
2023-04-14T22:58:38.962Z,6.45
2023-04-14T23:01:40.658Z,6.49
2023-04-14T23:04:42.446Z,6.54
2023-04-14T23:07:44.079Z,6.56
2023-04-14T23:10:45.720Z,6.61
2023-04-14T23:13:48.842Z,6.61
2023-04-14T23:16:50.594Z,6.59
2023-04-14T23:19:54.160Z,6.64
2023-04-14T23:22:58.250Z,6.65
2023-04-14T23:26:00.014Z,6.65
2023-04-14T23:29:03.067Z,6.64
2023-04-14T23:32:04.861Z,6.66
2023-04-14T23:35:07.189Z,6.68
2023-04-14T23:38:08.907Z,6.64
2023-04-14T23:41:11.625Z,6.68
2023-04-14T23:44:14.564Z,6.70
2023-04-14T23:47:16.193Z,6.68
2023-04-14T23:50:17.928Z,6.67
2023-04-14T23:53:20.059Z,6.64
2023-04-14T23:56:21.745Z,6.64
2023-04-14T23:59:24.660Z,6.60
