createdAt,value
2018-02-11T00:01:57.696Z,52.85
2018-02-11T00:04:26.685Z,53.08
2018-02-11T00:06:56.609Z,55.80
2018-02-11T00:09:26.609Z,59.97
2018-02-11T00:11:59.457Z,54.28
2018-02-11T00:14:27.504Z,51.63
2018-02-11T00:16:55.568Z,50.45
2018-02-11T00:19:23.633Z,54.45
2018-02-11T00:21:52.604Z,61.28
2018-02-11T00:24:27.813Z,55.95
2018-02-11T00:26:56.640Z,63.05
2018-02-11T00:29:24.672Z,56.37
2018-02-11T00:31:56.725Z,46.55
2018-02-11T00:34:30.361Z,51.70
2018-02-11T00:37:02.445Z,48.17
2018-02-11T00:39:30.537Z,52.10
2018-02-11T00:41:58.576Z,55.63
2018-02-11T00:44:26.623Z,48.83
2018-02-11T00:46:55.817Z,51.78
2018-02-11T00:49:28.685Z,47.33
2018-02-11T00:52:02.193Z,47.70
2018-02-11T00:54:30.992Z,59.53
2018-02-11T00:57:02.945Z,46.90
2018-02-11T00:59:32.813Z,46.65
2018-02-11T01:02:00.858Z,45.63
2018-02-11T01:04:28.972Z,48.30
2018-02-11T01:06:56.993Z,46.15
2018-02-11T01:09:28.693Z,49.83
2018-02-11T01:11:56.820Z,43.28
2018-02-11T01:14:28.424Z,51.00
2018-02-11T01:17:03.041Z,48.87
2018-02-11T01:19:31.593Z,45.90
2018-02-11T01:22:00.712Z,48.00
2018-02-11T01:24:34.148Z,45.75
2018-02-11T01:27:03.877Z,50.30
2018-02-11T01:29:33.913Z,42.72
2018-02-11T01:32:06.565Z,46.03
2018-02-11T01:34:40.416Z,52.30
2018-02-11T01:37:10.492Z,49.03
2018-02-11T01:39:39.500Z,44.13
2018-02-11T01:42:15.756Z,50.85
2018-02-11T01:44:43.825Z,53.03
2018-02-11T01:47:17.624Z,42.25
2018-02-11T01:52:48.772Z,56.05
2018-02-11T01:55:17.601Z,47.05
2018-02-11T01:57:46.476Z,47.58
2018-02-11T02:00:19.764Z,44.85
2018-02-11T02:02:49.765Z,46.67
2018-02-11T02:05:18.639Z,45.75
2018-02-11T02:07:52.141Z,41.63
2018-02-11T02:10:27.668Z,38.42
2018-02-11T02:12:56.721Z,40.35
2018-02-11T02:15:28.692Z,36.80
2018-02-11T02:17:57.773Z,41.78
2018-02-11T02:20:27.788Z,35.92
2018-02-11T02:22:56.033Z,41.20
2018-02-11T02:25:26.996Z,41.47
2018-02-11T02:27:56.789Z,35.17
2018-02-11T02:30:26.669Z,37.33
2018-02-11T02:32:54.909Z,38.00
2018-02-11T02:35:24.909Z,40.00
2018-02-11T02:37:52.960Z,36.35
2018-02-11T02:40:26.497Z,42.13
2018-02-11T02:42:54.545Z,37.50
2018-02-11T02:45:24.669Z,40.10
2018-02-11T02:48:00.593Z,41.30
2018-02-11T02:50:28.651Z,42.78
2018-02-11T02:52:56.725Z,38.47
2018-02-11T02:55:24.748Z,43.90
2018-02-11T02:58:04.876Z,42.03
2018-02-11T03:00:34.606Z,43.58
2018-02-11T03:03:03.684Z,40.20
2018-02-11T03:05:32.496Z,36.47
2018-02-11T03:08:00.533Z,43.50
2018-02-11T03:10:28.648Z,46.10
2018-02-11T03:12:57.708Z,41.35
2018-02-11T03:15:27.954Z,47.62
2018-02-11T03:18:01.324Z,41.22
2018-02-11T03:20:30.125Z,47.72
2018-02-11T03:23:00.340Z,46.78
2018-02-11T03:25:28.480Z,48.25
2018-02-11T03:27:57.504Z,46.22
2018-02-11T03:30:26.784Z,46.33
2018-02-11T03:32:56.832Z,46.72
2018-02-11T03:35:25.928Z,46.67
2018-02-11T03:37:54.880Z,46.55
2018-02-11T03:40:23.132Z,40.47
2018-02-11T03:42:51.160Z,43.30
2018-02-11T03:45:20.300Z,45.00
2018-02-11T03:47:50.359Z,44.38
2018-02-11T03:50:18.396Z,46.00
2018-02-11T03:52:46.480Z,40.17
2018-02-11T03:55:14.547Z,45.88
2018-02-11T03:57:44.588Z,39.47
2018-02-11T04:00:12.632Z,42.40
2018-02-11T04:02:45.447Z,38.90
2018-02-11T04:05:14.420Z,43.08
2018-02-11T04:07:44.420Z,36.90
2018-02-11T04:10:17.236Z,41.58
2018-02-11T04:12:47.236Z,38.97
2018-02-11T04:15:16.188Z,41.25
2018-02-11T04:17:45.415Z,40.38
2018-02-11T04:20:19.300Z,43.53
2018-02-11T04:22:53.332Z,38.35
2018-02-11T04:25:24.257Z,40.35
2018-02-11T04:27:54.276Z,46.95
2018-02-11T04:30:25.036Z,38.97
2018-02-11T04:32:53.084Z,40.17
2018-02-11T04:35:26.024Z,36.35
2018-02-11T04:37:58.552Z,38.60
2018-02-11T04:40:30.443Z,40.53
2018-02-11T04:42:59.608Z,38.72
2018-02-11T04:45:29.391Z,40.08
2018-02-11T04:48:00.660Z,40.03
2018-02-11T04:50:29.467Z,41.03
2018-02-11T04:52:58.467Z,39.05
2018-02-11T04:55:28.448Z,39.30
2018-02-11T04:58:00.647Z,37.15
2018-02-11T05:00:28.696Z,37.05
2018-02-11T05:02:57.515Z,39.42
2018-02-11T05:05:25.587Z,40.90
2018-02-11T05:07:53.627Z,40.53
2018-02-11T05:10:26.267Z,39.97
2018-02-11T05:12:54.299Z,41.00
2018-02-11T05:15:25.700Z,49.75
2018-02-11T05:17:55.711Z,43.80
2018-02-11T05:20:27.071Z,39.78
2018-02-11T05:22:58.831Z,38.20
2018-02-11T05:25:27.635Z,39.25
2018-02-11T05:27:56.439Z,42.42
2018-02-11T05:30:28.171Z,38.42
2018-02-11T05:32:56.208Z,40.90
2018-02-11T05:35:24.247Z,38.63
2018-02-11T05:37:57.744Z,39.92
2018-02-11T05:40:25.783Z,39.35
2018-02-11T05:42:54.602Z,40.67
2018-02-11T05:45:27.223Z,50.75
2018-02-11T05:47:57.267Z,40.42
2018-02-11T05:50:27.051Z,45.67
2018-02-11T05:52:56.039Z,42.08
2018-02-11T05:55:47.215Z,46.47
2018-02-11T05:58:26.567Z,42.50
2018-02-11T06:00:54.602Z,51.17
2018-02-11T06:03:23.555Z,51.42
2018-02-11T06:05:51.583Z,49.63
2018-02-11T06:08:25.712Z,44.47
2018-02-11T06:10:59.646Z,47.95
2018-02-11T06:13:31.411Z,42.00
2018-02-11T06:16:04.087Z,41.22
2018-02-11T06:18:32.882Z,44.63
2018-02-11T06:21:03.615Z,46.83
2018-02-11T06:23:32.623Z,44.95
2018-02-11T06:26:07.078Z,43.50
2018-02-11T06:28:39.995Z,48.08
2018-02-11T06:31:16.430Z,38.95
2018-02-11T06:33:44.460Z,47.90
2018-02-11T06:36:15.358Z,43.55
2018-02-11T06:38:47.229Z,36.80
2018-02-11T06:41:17.247Z,43.42
2018-02-11T06:43:47.270Z,42.22
2018-02-11T06:46:17.295Z,43.35
2018-02-11T06:48:45.335Z,36.40
2018-02-11T06:51:17.131Z,38.90
2018-02-11T06:53:46.922Z,38.10
2018-02-11T06:56:16.954Z,34.63
2018-02-11T06:58:45.743Z,33.60
2018-02-11T07:01:20.258Z,27.60
2018-02-11T07:03:50.043Z,30.02
2018-02-11T07:06:18.063Z,26.73
2018-02-11T07:08:48.038Z,22.75
2018-02-11T07:11:20.923Z,26.90
2018-02-11T07:13:49.918Z,27.67
2018-02-11T07:16:31.730Z,24.98
2018-02-11T07:19:00.523Z,24.70
2018-02-11T07:24:23.774Z,24.00
2018-02-11T07:26:54.903Z,20.37
2018-02-11T07:29:26.466Z,19.17
2018-02-11T07:32:12.591Z,18.90
2018-02-11T07:34:45.855Z,18.83
2018-02-11T07:37:26.102Z,16.25
2018-02-11T07:39:59.850Z,16.60
2018-02-11T07:42:27.874Z,14.13
2018-02-11T07:44:59.646Z,15.90
2018-02-11T07:47:33.240Z,15.65
2018-02-11T07:50:02.231Z,14.77
2018-02-11T07:52:42.144Z,16.77
2018-02-11T07:55:12.091Z,15.82
2018-02-11T07:57:40.110Z,14.98
2018-02-11T08:00:15.575Z,12.77
2018-02-11T08:02:43.594Z,12.45
2018-02-11T08:05:17.290Z,12.18
2018-02-11T08:07:47.274Z,10.93
2018-02-11T08:10:18.738Z,13.80
2018-02-11T08:15:59.994Z,12.10
2018-02-11T08:18:29.943Z,10.18
2018-02-11T08:21:05.275Z,11.20
2018-02-11T08:23:38.961Z,15.07
2018-02-11T08:26:18.727Z,14.60
2018-02-11T08:31:39.950Z,16.15
2018-02-11T08:34:12.338Z,14.25
2018-02-11T08:36:48.018Z,10.60
2018-02-11T08:39:17.798Z,11.70
2018-02-11T08:45:00.794Z,11.35
2018-02-11T08:47:46.406Z,11.85
2018-02-11T08:50:26.110Z,14.52
2018-02-11T08:52:56.074Z,10.57
2018-02-11T08:55:24.094Z,10.55
2018-02-11T08:57:54.063Z,13.45
2018-02-11T09:00:24.083Z,10.90
2018-02-11T09:02:55.944Z,11.30
2018-02-11T09:05:29.850Z,10.93
2018-02-11T09:08:08.326Z,11.45
2018-02-11T09:10:38.286Z,11.07
2018-02-11T09:13:08.286Z,12.10
2018-02-11T09:15:46.690Z,12.05
2018-02-11T09:18:26.645Z,11.05
2018-02-11T09:21:01.362Z,11.50
2018-02-11T09:23:38.122Z,11.73
2018-02-11T09:26:09.191Z,12.65
2018-02-11T09:28:41.974Z,13.82
2018-02-11T09:31:10.878Z,10.10
2018-02-11T09:33:55.774Z,14.20
2018-02-11T09:36:27.870Z,15.93
2018-02-11T09:38:57.839Z,10.05
2018-02-11T09:41:26.794Z,10.77
2018-02-11T09:44:04.572Z,12.95
2018-02-11T09:46:51.478Z,11.40
2018-02-11T09:49:21.421Z,10.15
2018-02-11T09:51:57.554Z,15.20
2018-02-11T09:54:25.587Z,18.37
2018-02-11T09:56:58.546Z,12.73
2018-02-11T09:59:26.582Z,12.52
2018-02-11T10:02:06.726Z,14.00
2018-02-11T10:04:47.434Z,14.23
2018-02-11T10:07:19.610Z,12.40
2018-02-11T10:09:47.626Z,11.20
2018-02-11T10:12:19.110Z,11.18
2018-02-11T10:14:48.038Z,13.07
2018-02-11T10:17:21.682Z,14.07
2018-02-11T10:19:58.106Z,11.82
2018-02-11T10:22:26.124Z,13.15
2018-02-11T10:24:55.039Z,13.02
2018-02-11T10:27:26.826Z,9.77
2018-02-11T10:30:07.998Z,14.60
2018-02-11T10:32:36.790Z,14.32
2018-02-11T10:35:05.574Z,12.15
2018-02-11T10:37:39.309Z,12.37
2018-02-11T10:40:24.350Z,16.15
2018-02-11T10:42:55.058Z,16.90
2018-02-11T10:45:23.070Z,12.63
2018-02-11T10:47:51.090Z,14.80
2018-02-11T10:50:26.502Z,13.38
2018-02-11T10:52:54.518Z,12.40
2018-02-11T10:55:25.530Z,14.90
2018-02-11T11:00:48.228Z,15.18
2018-02-11T11:03:22.478Z,11.95
2018-02-11T11:05:52.382Z,16.50
2018-02-11T11:08:28.694Z,15.48
2018-02-11T11:13:51.874Z,14.82
2018-02-11T11:16:25.166Z,13.75
2018-02-11T11:18:54.158Z,15.75
2018-02-11T11:21:26.814Z,14.90
2018-02-11T11:24:09.082Z,15.27
2018-02-11T11:26:37.110Z,22.92
2018-02-11T11:29:06.090Z,17.95
2018-02-11T11:31:38.962Z,15.52
2018-02-11T11:34:11.770Z,14.85
2018-02-11T11:36:43.550Z,17.62
2018-02-11T11:39:15.599Z,17.70
2018-02-11T11:41:53.253Z,19.75
2018-02-11T11:44:40.362Z,17.58
2018-02-11T11:47:08.910Z,20.98
2018-02-11T11:49:38.066Z,19.25
2018-02-11T11:52:10.457Z,19.80
2018-02-11T11:54:39.433Z,22.45
2018-02-11T11:57:14.686Z,18.35
2018-02-11T11:59:46.390Z,20.58
2018-02-11T12:02:14.430Z,19.45
2018-02-11T12:04:43.221Z,22.30
2018-02-11T12:07:13.002Z,27.33
2018-02-11T12:12:37.609Z,19.17
2018-02-11T12:15:05.630Z,23.50
2018-02-11T12:17:56.957Z,21.60
2018-02-11T12:20:25.018Z,22.33
2018-02-11T12:22:53.046Z,22.80
2018-02-11T12:25:21.102Z,22.50
2018-02-11T12:27:55.838Z,21.83
2018-02-11T12:30:25.778Z,24.35
2018-02-11T12:32:55.643Z,23.33
2018-02-11T12:35:33.819Z,26.73
2018-02-11T12:38:02.750Z,26.55
2018-02-11T12:40:36.262Z,26.58
2018-02-11T12:43:04.318Z,23.98
2018-02-11T12:45:36.190Z,27.33
2018-02-11T12:48:04.982Z,28.12
2018-02-11T12:50:34.014Z,33.35
2018-02-11T12:53:02.026Z,28.67
2018-02-11T12:55:49.866Z,30.45
2018-02-11T12:58:21.485Z,28.12
2018-02-11T13:00:51.554Z,26.95
2018-02-11T13:03:21.493Z,28.20
2018-02-11T13:05:58.203Z,27.87
2018-02-11T13:08:26.238Z,27.48
2018-02-11T13:10:54.270Z,28.25
2018-02-11T13:13:22.294Z,26.85
2018-02-11T13:15:50.306Z,27.62
2018-02-11T13:18:19.309Z,26.62
2018-02-11T13:20:49.330Z,32.50
2018-02-11T13:23:18.322Z,27.17
2018-02-11T13:25:47.361Z,29.37
2018-02-11T13:28:15.353Z,28.67
2018-02-11T13:30:43.886Z,31.08
2018-02-11T13:33:12.845Z,34.63
2018-02-11T13:35:40.908Z,34.22
2018-02-11T13:38:08.937Z,29.60
2018-02-11T13:40:36.961Z,41.13
2018-02-11T13:43:05.881Z,40.88
2018-02-11T13:45:34.689Z,30.37
2018-02-11T13:48:02.729Z,32.45
2018-02-11T13:50:31.518Z,34.40
2018-02-11T13:53:00.310Z,30.67
2018-02-11T13:55:31.009Z,33.13
2018-02-11T13:57:59.062Z,34.38
2018-02-11T14:00:28.109Z,35.33
2018-02-11T14:02:56.909Z,38.53
2018-02-11T14:05:24.937Z,28.20
2018-02-11T14:07:53.965Z,31.00
2018-02-11T14:10:22.765Z,33.70
2018-02-11T14:12:50.809Z,33.90
2018-02-11T14:15:19.794Z,36.72
2018-02-11T14:17:47.813Z,34.17
2018-02-11T14:20:19.817Z,28.48
2018-02-11T14:22:47.836Z,29.00
2018-02-11T14:25:16.780Z,31.23
2018-02-11T14:27:44.805Z,29.45
2018-02-11T14:30:13.757Z,31.52
2018-02-11T14:32:41.781Z,31.60
2018-02-11T14:35:09.801Z,34.50
2018-02-11T14:37:38.592Z,31.67
2018-02-11T14:40:08.369Z,33.22
2018-02-11T14:42:36.412Z,29.30
2018-02-11T14:45:04.442Z,32.25
2018-02-11T14:47:34.213Z,29.75
2018-02-11T14:50:02.237Z,34.10
2018-02-11T14:52:31.181Z,31.60
2018-02-11T14:54:59.261Z,31.83
2018-02-11T14:57:27.293Z,28.42
2018-02-11T14:59:59.297Z,27.45
2018-02-11T15:02:27.328Z,28.05
2018-02-11T15:04:55.361Z,31.60
2018-02-11T15:07:24.140Z,27.33
2018-02-11T15:09:52.961Z,28.60
2018-02-11T15:12:20.996Z,26.27
2018-02-11T15:14:49.021Z,29.40
2018-02-11T15:17:17.055Z,31.48
2018-02-11T15:19:45.081Z,30.37
2018-02-11T15:22:13.100Z,23.90
2018-02-11T15:24:41.184Z,27.08
2018-02-11T15:27:09.941Z,28.62
2018-02-11T15:29:39.636Z,35.78
2018-02-11T15:32:08.424Z,23.50
2018-02-11T15:34:37.397Z,23.35
2018-02-11T15:37:05.437Z,27.35
2018-02-11T15:39:33.456Z,29.12
2018-02-11T15:42:07.128Z,26.15
2018-02-11T15:44:35.160Z,24.27
2018-02-11T15:47:05.114Z,24.05
2018-02-11T15:49:34.056Z,26.05
2018-02-11T15:52:07.508Z,32.22
2018-02-11T15:54:35.548Z,24.37
2018-02-11T15:57:08.053Z,30.77
2018-02-11T15:59:36.997Z,24.60
2018-02-11T16:02:05.960Z,25.08
2018-02-11T16:04:34.856Z,29.90
2018-02-11T16:07:04.573Z,22.45
2018-02-11T16:09:34.400Z,20.10
2018-02-11T16:12:02.441Z,21.17
2018-02-11T16:14:32.112Z,24.80
2018-02-11T16:17:05.682Z,26.73
2018-02-11T16:19:37.588Z,19.00
2018-02-11T16:22:11.457Z,24.15
2018-02-11T16:30:29.008Z,22.48
2018-02-11T16:32:58.932Z,21.60
2018-02-11T16:38:25.548Z,23.27
2018-02-11T16:40:55.344Z,22.27
2018-02-11T16:43:27.956Z,30.37
2018-02-11T16:45:56.021Z,27.23
2018-02-11T16:48:24.066Z,30.83
2018-02-11T16:50:56.010Z,28.60
2018-02-11T16:53:24.960Z,34.13
2018-02-11T16:55:56.244Z,26.15
2018-02-11T16:58:24.300Z,29.48
2018-02-11T17:00:54.256Z,27.25
2018-02-11T17:03:25.442Z,29.00
2018-02-11T17:05:57.384Z,32.05
2018-02-11T17:08:26.352Z,32.13
2018-02-11T17:10:56.196Z,29.00
2018-02-11T17:13:24.208Z,22.48
2018-02-11T17:15:53.132Z,22.98
2018-02-11T17:18:21.916Z,25.27
2018-02-11T17:20:57.929Z,28.70
2018-02-11T17:23:26.792Z,23.52
2018-02-11T17:25:57.404Z,26.45
2018-02-11T17:28:26.289Z,25.48
2018-02-11T17:30:59.916Z,27.00
2018-02-11T17:33:31.672Z,21.95
2018-02-11T17:36:03.269Z,23.52
2018-02-11T17:38:31.343Z,27.73
2018-02-11T17:41:04.348Z,28.75
2018-02-11T17:43:33.140Z,24.15
2018-02-11T17:46:03.040Z,21.55
2018-02-11T17:48:32.984Z,28.40
2018-02-11T17:51:03.688Z,24.42
2018-02-11T17:53:36.564Z,21.75
2018-02-11T17:56:14.420Z,20.92
2018-02-11T17:58:42.460Z,24.35
2018-02-11T18:01:11.242Z,26.98
2018-02-11T18:03:40.044Z,26.08
2018-02-11T18:06:08.068Z,29.12
2018-02-11T18:08:38.028Z,27.40
2018-02-11T18:11:06.064Z,28.90
2018-02-11T18:13:35.053Z,41.00
2018-02-11T18:16:08.456Z,29.15
2018-02-11T18:18:42.308Z,31.73
2018-02-11T18:24:10.608Z,38.47
2018-02-11T18:26:41.332Z,29.70
2018-02-11T18:29:19.588Z,29.10
2018-02-11T18:31:51.556Z,28.33
2018-02-11T18:34:19.596Z,26.35
2018-02-11T18:36:51.320Z,29.20
2018-02-11T18:39:25.102Z,24.50
2018-02-11T18:41:54.120Z,25.08
2018-02-11T18:44:30.823Z,22.80
2018-02-11T18:47:12.052Z,30.58
2018-02-11T18:49:42.784Z,25.77
2018-02-11T18:52:11.623Z,24.45
2018-02-11T18:54:39.648Z,36.05
2018-02-11T18:57:13.491Z,34.60
2018-02-11T18:59:42.596Z,35.45
2018-02-11T19:02:15.136Z,30.60
2018-02-11T19:04:49.504Z,34.38
2018-02-11T19:07:34.776Z,27.05
2018-02-11T19:10:08.415Z,28.98
2018-02-11T19:12:39.095Z,26.42
2018-02-11T19:15:11.919Z,27.13
2018-02-11T19:17:39.936Z,26.90
2018-02-11T19:20:12.296Z,26.05
2018-02-11T19:22:42.307Z,27.08
2018-02-11T19:25:10.327Z,24.33
2018-02-11T19:27:38.351Z,23.35
2018-02-11T19:30:06.392Z,25.80
2018-02-11T19:32:36.423Z,31.37
2018-02-11T19:35:08.764Z,22.45
2018-02-11T19:37:37.703Z,20.62
2018-02-11T19:40:22.529Z,30.33
2018-02-11T19:42:52.535Z,17.25
2018-02-11T19:45:24.433Z,21.52
2018-02-11T19:47:56.078Z,20.60
2018-02-11T19:50:24.871Z,18.55
2018-02-11T19:52:53.836Z,23.35
2018-02-11T19:55:23.847Z,18.80
2018-02-11T19:57:56.759Z,17.48
2018-02-11T20:00:25.727Z,15.52
2018-02-11T20:02:54.733Z,16.98
2018-02-11T20:05:24.759Z,17.40
2018-02-11T20:07:53.871Z,15.13
2018-02-11T20:10:25.027Z,15.95
2018-02-11T20:12:55.779Z,15.50
2018-02-11T20:15:28.551Z,17.83
2018-02-11T20:18:01.440Z,15.02
2018-02-11T20:20:35.108Z,19.10
2018-02-11T20:23:09.680Z,20.15
2018-02-11T20:25:52.903Z,16.27
2018-02-11T20:28:21.039Z,17.48
2018-02-11T20:30:56.551Z,21.40
2018-02-11T20:33:24.721Z,20.20
2018-02-11T20:35:53.799Z,17.52
2018-02-11T20:38:22.999Z,15.90
2018-02-11T20:40:52.000Z,24.95
2018-02-11T20:43:24.927Z,17.33
2018-02-11T20:45:53.007Z,18.55
2018-02-11T20:48:25.783Z,24.15
2018-02-11T20:50:54.859Z,24.20
2018-02-11T20:53:29.615Z,19.50
2018-02-11T20:56:00.963Z,20.15
2018-02-11T20:58:34.439Z,20.15
2018-02-11T21:03:39.735Z,19.42
2018-02-11T21:06:13.660Z,22.08
2018-02-11T21:08:45.915Z,26.58
2018-02-11T21:11:18.851Z,27.00
2018-02-11T21:14:02.271Z,26.10
2018-02-11T21:16:33.140Z,24.52
2018-02-11T21:19:02.714Z,23.62
2018-02-11T21:21:32.763Z,28.12
2018-02-11T21:24:03.092Z,24.65
2018-02-11T21:26:32.199Z,21.62
2018-02-11T21:29:05.599Z,23.40
2018-02-11T21:31:39.119Z,25.45
2018-02-11T21:34:07.152Z,20.60
2018-02-11T21:36:35.219Z,20.40
2018-02-11T21:39:04.096Z,22.08
2018-02-11T21:41:33.835Z,20.73
2018-02-11T21:44:07.811Z,21.52
2018-02-11T21:46:37.787Z,19.20
2018-02-11T21:49:05.819Z,21.27
2018-02-11T21:51:33.927Z,22.15
2018-02-11T21:54:01.959Z,24.30
2018-02-11T21:56:30.920Z,21.50
2018-02-11T21:59:08.687Z,24.25
2018-02-11T22:01:36.711Z,23.90
2018-02-11T22:04:04.783Z,26.95
2018-02-11T22:06:43.658Z,26.30
2018-02-11T22:09:18.571Z,26.08
2018-02-11T22:12:03.795Z,30.65
2018-02-11T22:14:49.346Z,27.73
2018-02-11T22:17:22.623Z,24.80
2018-02-11T22:19:52.355Z,26.50
2018-02-11T22:22:23.274Z,28.55
2018-02-11T22:24:58.588Z,31.75
2018-02-11T22:27:35.171Z,24.35
2018-02-11T22:30:05.215Z,20.73
2018-02-11T22:32:34.063Z,28.83
2018-02-11T22:35:03.159Z,23.60
2018-02-11T22:37:34.558Z,24.60
2018-02-11T22:40:05.299Z,27.80
2018-02-11T22:42:39.099Z,24.35
2018-02-11T22:45:12.991Z,25.70
2018-02-11T22:47:48.190Z,28.40
2018-02-11T22:50:21.307Z,29.92
2018-02-11T22:52:52.491Z,26.33
2018-02-11T22:55:24.922Z,29.70
2018-02-11T22:58:01.266Z,29.42
2018-02-11T23:00:33.267Z,24.90
2018-02-11T23:03:01.279Z,23.80
2018-02-11T23:05:30.751Z,34.30
2018-02-11T23:08:00.763Z,33.72
2018-02-11T23:10:29.787Z,33.83
2018-02-11T23:13:08.799Z,25.98
2018-02-11T23:15:38.770Z,29.37
2018-02-11T23:18:07.595Z,18.23
2018-02-11T23:20:36.547Z,31.58
2018-02-11T23:23:04.579Z,33.90
2018-02-11T23:25:33.606Z,24.45
2018-02-11T23:28:01.642Z,23.83
2018-02-11T23:30:30.743Z,23.02
2018-02-11T23:33:01.935Z,23.33
2018-02-11T23:35:35.479Z,21.55
2018-02-11T23:38:09.442Z,18.73
2018-02-11T23:40:42.951Z,22.30
2018-02-11T23:43:10.986Z,17.17
2018-02-11T23:45:42.142Z,17.08
2018-02-11T23:48:12.182Z,20.37
2018-02-11T23:50:40.298Z,24.27
2018-02-11T23:53:08.354Z,28.12
2018-02-11T23:55:48.338Z,21.73
2018-02-11T23:58:17.375Z,28.80
