createdAt,value
2018-05-18T00:01:13.837Z,91.80
2018-05-18T00:03:42.183Z,91.90
2018-05-18T00:06:12.189Z,92.40
2018-05-18T00:08:41.289Z,92.70
2018-05-18T00:11:09.591Z,92.70
2018-05-18T00:13:38.699Z,93.00
2018-05-18T00:16:07.784Z,93.10
2018-05-18T00:18:36.102Z,93.20
2018-05-18T00:21:04.438Z,93.50
2018-05-18T00:23:32.794Z,93.20
2018-05-18T00:26:01.109Z,93.20
2018-05-18T00:28:30.207Z,93.20
2018-05-18T00:30:59.297Z,93.20
2018-05-18T00:33:28.376Z,93.20
2018-05-18T00:35:56.731Z,93.20
2018-05-18T00:38:25.053Z,93.30
2018-05-18T00:40:53.395Z,93.20
2018-05-18T00:43:21.716Z,93.30
2018-05-18T00:45:50.062Z,93.40
2018-05-18T00:48:18.375Z,93.40
2018-05-18T00:50:46.713Z,93.50
2018-05-18T00:53:15.026Z,93.50
2018-05-18T00:55:43.359Z,93.50
2018-05-18T00:58:11.670Z,93.60
2018-05-18T01:00:40.009Z,93.60
2018-05-18T01:03:09.088Z,93.70
2018-05-18T01:05:37.446Z,93.70
2018-05-18T01:08:05.778Z,93.80
2018-05-18T01:10:34.842Z,93.80
2018-05-18T01:13:03.201Z,93.80
2018-05-18T01:15:31.518Z,93.80
2018-05-18T01:18:00.615Z,93.60
2018-05-18T01:20:28.915Z,93.70
2018-05-18T01:22:57.245Z,93.80
2018-05-18T01:25:25.557Z,93.90
2018-05-18T01:27:53.881Z,94.00
2018-05-18T01:30:22.201Z,94.20
2018-05-18T01:32:51.522Z,94.10
2018-05-18T01:35:19.847Z,94.50
2018-05-18T01:37:48.162Z,94.30
2018-05-18T01:40:16.503Z,94.50
2018-05-18T01:42:44.810Z,94.90
2018-05-18T01:45:13.149Z,94.90
2018-05-18T01:47:42.613Z,95.10
2018-05-18T01:50:10.938Z,95.10
2018-05-18T01:52:41.117Z,95.20
2018-05-18T01:55:09.538Z,95.20
2018-05-18T01:57:39.387Z,95.20
2018-05-18T02:00:07.931Z,95.20
2018-05-18T02:02:36.494Z,95.10
2018-05-18T02:05:04.827Z,95.00
2018-05-18T02:07:33.806Z,95.20
2018-05-18T02:10:02.883Z,95.40
2018-05-18T02:12:31.511Z,95.40
2018-05-18T02:14:59.951Z,95.40
2018-05-18T02:17:28.278Z,95.50
2018-05-18T02:19:56.603Z,95.60
2018-05-18T02:22:24.949Z,95.70
2018-05-18T02:24:53.282Z,95.80
2018-05-18T02:27:21.663Z,95.70
2018-05-18T02:29:49.991Z,95.80
2018-05-18T02:32:18.326Z,95.90
2018-05-18T02:34:48.153Z,96.10
2018-05-18T02:37:16.560Z,96.10
2018-05-18T02:39:44.897Z,96.20
2018-05-18T02:42:13.231Z,96.40
2018-05-18T02:44:41.599Z,96.40
2018-05-18T02:47:10.708Z,96.50
2018-05-18T02:49:39.027Z,96.50
2018-05-18T02:52:07.344Z,96.60
2018-05-18T02:54:36.464Z,96.50
2018-05-18T02:57:04.764Z,96.50
2018-05-18T02:59:33.108Z,96.00
2018-05-18T03:02:01.511Z,96.00
2018-05-18T03:04:30.618Z,96.30
2018-05-18T03:06:59.707Z,96.10
2018-05-18T03:09:28.802Z,96.10
2018-05-18T03:11:57.893Z,96.00
2018-05-18T03:14:26.246Z,96.00
2018-05-18T03:16:54.555Z,96.10
2018-05-18T03:19:23.669Z,96.10
2018-05-18T03:21:52.744Z,96.10
2018-05-18T03:24:21.083Z,96.10
2018-05-18T03:26:49.417Z,96.20
2018-05-18T03:29:18.494Z,96.00
2018-05-18T03:31:46.829Z,96.00
2018-05-18T03:34:15.151Z,96.00
2018-05-18T03:36:43.509Z,95.90
2018-05-18T03:39:11.817Z,96.00
2018-05-18T03:41:40.161Z,96.10
2018-05-18T03:44:08.472Z,96.10
2018-05-18T03:46:36.826Z,96.10
2018-05-18T03:49:05.910Z,96.20
2018-05-18T03:51:34.222Z,96.20
2018-05-18T03:54:02.564Z,96.20
2018-05-18T03:56:30.887Z,96.20
2018-05-18T03:58:59.217Z,96.20
2018-05-18T04:01:40.194Z,96.10
2018-05-18T04:04:21.372Z,95.90
2018-05-18T04:09:49.403Z,95.80
2018-05-18T04:12:17.756Z,95.90
2018-05-18T04:14:46.070Z,95.90
2018-05-18T04:17:14.374Z,96.00
2018-05-18T04:19:43.469Z,95.90
2018-05-18T04:22:12.532Z,95.80
2018-05-18T04:24:40.841Z,95.70
2018-05-18T04:27:09.177Z,95.70
2018-05-18T04:29:37.528Z,95.60
2018-05-18T04:32:06.590Z,95.30
2018-05-18T04:34:34.934Z,95.40
2018-05-18T04:37:03.244Z,95.40
2018-05-18T04:39:31.566Z,95.40
2018-05-18T04:42:00.652Z,95.40
2018-05-18T04:44:28.964Z,95.40
2018-05-18T04:46:57.307Z,95.70
2018-05-18T04:49:25.695Z,95.40
2018-05-18T04:51:53.976Z,95.50
2018-05-18T04:54:22.307Z,95.50
2018-05-18T04:56:50.645Z,95.30
2018-05-18T04:59:18.954Z,95.40
2018-05-18T05:01:47.288Z,95.40
2018-05-18T05:04:15.594Z,95.20
2018-05-18T05:06:44.710Z,95.00
2018-05-18T05:09:13.034Z,95.00
2018-05-18T05:11:41.344Z,95.20
2018-05-18T05:14:09.670Z,95.20
2018-05-18T05:16:37.997Z,95.10
2018-05-18T05:19:06.325Z,95.10
2018-05-18T05:21:34.639Z,95.20
2018-05-18T05:24:02.971Z,95.30
2018-05-18T05:26:32.042Z,95.50
2018-05-18T05:29:01.143Z,95.10
2018-05-18T05:31:29.453Z,95.10
2018-05-18T05:33:58.565Z,95.00
2018-05-18T05:36:26.888Z,95.00
2018-05-18T05:38:55.295Z,95.10
2018-05-18T05:41:23.617Z,95.20
2018-05-18T05:43:51.965Z,95.20
2018-05-18T05:46:21.057Z,95.40
2018-05-18T05:48:49.387Z,95.10
2018-05-18T05:51:17.714Z,95.10
2018-05-18T05:53:46.046Z,95.20
2018-05-18T05:56:14.395Z,95.10
2018-05-18T05:58:43.990Z,95.10
2018-05-18T06:01:13.084Z,95.20
2018-05-18T06:03:43.044Z,95.40
2018-05-18T06:06:11.501Z,95.40
2018-05-18T06:08:42.158Z,95.20
2018-05-18T06:11:10.566Z,95.20
2018-05-18T06:13:40.296Z,95.20
2018-05-18T06:16:08.613Z,95.20
2018-05-18T06:18:37.717Z,94.90
2018-05-18T06:21:06.814Z,95.30
2018-05-18T06:23:36.085Z,94.90
2018-05-18T06:26:04.418Z,94.90
2018-05-18T06:28:32.798Z,95.00
2018-05-18T06:31:01.234Z,95.00
2018-05-18T06:33:29.567Z,95.00
2018-05-18T06:35:57.897Z,94.90
2018-05-18T06:38:26.198Z,94.90
2018-05-18T06:40:55.304Z,95.00
2018-05-18T06:43:23.701Z,95.10
2018-05-18T06:45:52.800Z,94.90
2018-05-18T06:48:21.872Z,95.10
2018-05-18T06:50:50.206Z,95.10
2018-05-18T06:53:18.522Z,95.50
2018-05-18T06:55:46.873Z,95.50
2018-05-18T06:58:15.190Z,95.50
2018-05-18T07:00:44.278Z,95.80
2018-05-18T07:03:12.618Z,95.80
2018-05-18T07:05:40.931Z,96.20
2018-05-18T07:08:09.277Z,96.50
2018-05-18T07:10:37.610Z,96.40
2018-05-18T07:13:06.711Z,96.50
2018-05-18T07:15:35.020Z,96.50
2018-05-18T07:18:04.138Z,96.40
2018-05-18T07:20:32.446Z,96.40
2018-05-18T07:23:00.823Z,96.60
2018-05-18T07:25:29.881Z,96.70
2018-05-18T07:27:58.968Z,96.40
2018-05-18T07:30:28.080Z,96.60
2018-05-18T07:32:57.158Z,96.70
2018-05-18T07:35:26.255Z,96.60
2018-05-18T07:37:54.590Z,96.60
2018-05-18T07:40:22.934Z,96.70
2018-05-18T07:42:52.028Z,96.80
2018-05-18T07:45:20.375Z,96.80
2018-05-18T07:47:48.688Z,96.60
2018-05-18T07:50:17.037Z,96.60
2018-05-18T07:52:45.350Z,96.70
2018-05-18T07:55:13.662Z,96.70
2018-05-18T07:57:42.013Z,97.10
2018-05-18T08:00:12.030Z,96.80
2018-05-18T08:02:41.207Z,96.90
2018-05-18T08:05:09.536Z,96.90
2018-05-18T08:07:38.646Z,97.20
2018-05-18T08:10:06.966Z,97.20
2018-05-18T08:12:35.278Z,97.30
2018-05-18T08:15:04.417Z,97.00
2018-05-18T08:17:32.758Z,97.00
2018-05-18T08:20:01.102Z,97.30
2018-05-18T08:22:29.433Z,97.60
2018-05-18T08:24:58.556Z,97.40
2018-05-18T08:27:27.649Z,97.20
2018-05-18T08:29:55.979Z,97.20
2018-05-18T08:32:24.302Z,97.40
2018-05-18T08:34:53.406Z,97.10
2018-05-18T08:37:21.733Z,97.10
2018-05-18T08:39:50.088Z,97.10
2018-05-18T08:42:18.438Z,97.10
2018-05-18T08:44:47.529Z,97.30
2018-05-18T08:47:15.860Z,97.30
2018-05-18T08:49:44.222Z,97.40
2018-05-18T08:52:12.535Z,97.20
2018-05-18T08:54:40.856Z,96.90
2018-05-18T08:57:09.978Z,96.70
2018-05-18T08:59:39.059Z,96.30
2018-05-18T09:02:08.155Z,96.40
2018-05-18T09:04:36.478Z,96.40
2018-05-18T09:07:04.811Z,96.00
2018-05-18T09:09:33.894Z,96.00
2018-05-18T09:12:02.225Z,96.00
2018-05-18T09:14:31.733Z,95.90
2018-05-18T09:17:00.092Z,95.70
2018-05-18T09:19:30.995Z,95.80
2018-05-18T09:22:00.132Z,95.80
2018-05-18T09:24:31.139Z,96.00
2018-05-18T09:26:59.452Z,95.70
2018-05-18T09:29:30.134Z,95.50
2018-05-18T09:31:58.664Z,95.30
2018-05-18T09:34:27.232Z,95.30
2018-05-18T09:36:55.728Z,94.90
2018-05-18T09:39:24.325Z,94.90
2018-05-18T09:41:52.635Z,95.20
2018-05-18T09:44:21.300Z,94.90
2018-05-18T09:46:49.787Z,94.60
2018-05-18T09:49:18.956Z,94.90
2018-05-18T09:51:47.286Z,94.60
2018-05-18T09:54:15.779Z,94.20
2018-05-18T09:56:43.981Z,93.90
2018-05-18T09:59:12.292Z,93.80
2018-05-18T10:01:40.703Z,93.70
2018-05-18T10:04:09.774Z,93.30
2018-05-18T10:06:38.114Z,93.30
2018-05-18T10:09:07.345Z,93.00
2018-05-18T10:11:35.677Z,93.00
2018-05-18T10:14:04.017Z,92.90
2018-05-18T10:16:32.339Z,92.70
2018-05-18T10:19:00.676Z,92.60
2018-05-18T10:21:29.413Z,92.60
2018-05-18T10:23:57.853Z,92.30
2018-05-18T10:26:26.158Z,92.20
2018-05-18T10:28:54.576Z,92.10
2018-05-18T10:31:22.911Z,91.90
2018-05-18T10:33:51.259Z,91.90
2018-05-18T10:36:19.582Z,91.80
2018-05-18T10:38:47.941Z,91.70
2018-05-18T10:41:16.257Z,91.60
2018-05-18T10:43:45.365Z,91.20
2018-05-18T10:46:14.466Z,91.10
2018-05-18T10:48:43.616Z,90.90
2018-05-18T10:51:13.074Z,90.90
2018-05-18T10:53:41.410Z,90.90
2018-05-18T10:56:09.705Z,90.90
2018-05-18T10:58:38.064Z,90.70
2018-05-18T11:01:06.816Z,90.50
2018-05-18T11:03:35.420Z,90.30
2018-05-18T11:06:03.762Z,90.20
2018-05-18T11:08:32.147Z,90.10
2018-05-18T11:11:01.301Z,90.30
2018-05-18T11:13:29.650Z,90.30
2018-05-18T11:15:58.047Z,90.00
2018-05-18T11:18:26.441Z,90.00
2018-05-18T11:20:54.770Z,90.00
2018-05-18T11:23:23.103Z,89.80
2018-05-18T11:25:51.443Z,89.80
2018-05-18T11:28:20.531Z,88.90
2018-05-18T11:30:48.885Z,88.90
2018-05-18T11:33:17.234Z,88.70
2018-05-18T11:35:45.549Z,88.70
2018-05-18T11:38:13.883Z,88.30
2018-05-18T11:40:42.208Z,87.50
2018-05-18T11:43:10.549Z,87.90
2018-05-18T11:45:38.908Z,87.80
2018-05-18T11:48:08.046Z,87.80
2018-05-18T11:50:37.100Z,86.50
2018-05-18T11:53:05.445Z,86.40
2018-05-18T11:55:33.765Z,86.40
2018-05-18T11:58:02.130Z,85.90
2018-05-18T12:00:30.466Z,84.50
2018-05-18T12:02:58.839Z,84.00
2018-05-18T12:05:27.950Z,85.00
2018-05-18T12:07:56.288Z,85.00
2018-05-18T12:10:24.634Z,85.60
2018-05-18T12:12:52.943Z,85.60
2018-05-18T12:15:21.263Z,86.10
2018-05-18T12:17:49.590Z,86.20
2018-05-18T12:20:18.038Z,86.20
2018-05-18T12:22:47.289Z,85.60
2018-05-18T12:25:16.541Z,85.60
2018-05-18T12:27:44.858Z,85.10
2018-05-18T12:30:14.400Z,84.60
2018-05-18T12:32:42.874Z,84.00
2018-05-18T12:35:11.491Z,83.40
2018-05-18T12:37:40.903Z,83.30
2018-05-18T12:40:09.548Z,83.30
2018-05-18T12:42:37.907Z,83.60
2018-05-18T12:45:07.467Z,83.50
2018-05-18T12:47:36.566Z,82.40
2018-05-18T12:50:06.036Z,82.10
2018-05-18T12:52:35.472Z,82.10
2018-05-18T12:55:03.914Z,81.50
2018-05-18T12:57:32.241Z,81.70
2018-05-18T13:00:01.393Z,82.20
2018-05-18T13:02:30.425Z,81.90
2018-05-18T13:04:58.779Z,81.90
2018-05-18T13:07:27.113Z,82.10
2018-05-18T13:09:56.209Z,82.90
2018-05-18T13:12:25.290Z,82.70
2018-05-18T13:14:53.744Z,82.60
2018-05-18T13:17:22.082Z,82.40
2018-05-18T13:19:50.518Z,82.00
2018-05-18T13:22:18.872Z,81.70
2018-05-18T13:24:47.199Z,82.10
2018-05-18T13:27:15.530Z,82.20
2018-05-18T13:29:43.862Z,82.90
2018-05-18T13:32:12.193Z,82.60
2018-05-18T13:34:40.514Z,83.20
2018-05-18T13:37:08.871Z,82.60
2018-05-18T13:39:37.191Z,82.00
2018-05-18T13:42:05.573Z,81.10
2018-05-18T13:44:34.032Z,82.00
2018-05-18T13:47:03.164Z,81.00
2018-05-18T13:49:31.525Z,81.80
2018-05-18T13:52:01.380Z,82.00
2018-05-18T13:54:29.734Z,82.00
2018-05-18T13:56:58.448Z,82.30
2018-05-18T13:59:27.706Z,82.50
2018-05-18T14:01:56.093Z,82.50
2018-05-18T14:04:24.495Z,82.40
2018-05-18T14:06:53.617Z,83.40
2018-05-18T14:09:22.753Z,83.20
2018-05-18T14:11:51.121Z,83.20
2018-05-18T14:14:19.469Z,82.80
2018-05-18T14:16:48.745Z,82.90
2018-05-18T14:19:17.176Z,82.90
2018-05-18T14:21:45.536Z,83.20
2018-05-18T14:24:14.656Z,84.10
2018-05-18T14:26:43.016Z,84.10
2018-05-18T14:29:12.138Z,83.50
2018-05-18T14:31:40.549Z,83.50
2018-05-18T14:34:08.897Z,83.90
2018-05-18T14:36:37.273Z,84.50
2018-05-18T14:39:06.364Z,84.20
2018-05-18T14:41:34.724Z,84.20
2018-05-18T14:44:03.242Z,84.60
2018-05-18T14:46:31.431Z,84.30
2018-05-18T14:48:59.789Z,84.30
2018-05-18T14:51:28.138Z,84.50
2018-05-18T14:53:56.532Z,85.50
2018-05-18T14:56:25.012Z,84.20
2018-05-18T14:58:53.390Z,84.30
2018-05-18T15:01:21.765Z,84.50
2018-05-18T15:03:50.120Z,84.90
2018-05-18T15:06:18.541Z,85.40
2018-05-18T15:08:46.906Z,85.40
2018-05-18T15:11:15.225Z,85.70
2018-05-18T15:13:43.584Z,86.00
2018-05-18T15:16:11.911Z,86.00
2018-05-18T15:18:41.036Z,86.20
2018-05-18T15:21:09.351Z,86.10
2018-05-18T15:23:37.707Z,85.90
2018-05-18T15:26:06.073Z,86.60
2018-05-18T15:28:34.497Z,86.20
2018-05-18T15:31:02.805Z,86.40
2018-05-18T15:33:31.904Z,86.30
2018-05-18T15:36:01.236Z,86.20
2018-05-18T15:38:29.683Z,86.00
2018-05-18T15:40:59.798Z,86.20
2018-05-18T15:43:28.139Z,86.20
2018-05-18T15:45:56.492Z,86.00
2018-05-18T15:48:24.939Z,86.00
2018-05-18T15:50:53.326Z,86.20
2018-05-18T15:53:21.649Z,86.40
2018-05-18T15:55:50.236Z,86.00
2018-05-18T15:58:18.719Z,85.40
2018-05-18T16:00:47.139Z,85.90
2018-05-18T16:03:15.466Z,86.20
2018-05-18T16:05:44.566Z,87.10
2018-05-18T16:08:12.920Z,87.00
2018-05-18T16:10:41.231Z,87.20
2018-05-18T16:13:10.362Z,87.60
2018-05-18T16:15:38.689Z,87.60
2018-05-18T16:18:07.076Z,87.50
2018-05-18T16:20:35.449Z,87.00
2018-05-18T16:23:03.800Z,87.10
2018-05-18T16:25:32.116Z,87.80
2018-05-18T16:28:00.480Z,87.80
2018-05-18T16:30:28.816Z,87.90
2018-05-18T16:32:57.899Z,88.20
2018-05-18T16:35:26.999Z,88.60
2018-05-18T16:37:55.342Z,88.50
2018-05-18T16:40:23.699Z,88.40
2018-05-18T16:42:52.108Z,88.90
2018-05-18T16:45:20.466Z,88.60
2018-05-18T16:47:48.786Z,89.00
2018-05-18T16:50:17.109Z,88.80
2018-05-18T16:52:45.613Z,88.90
2018-05-18T16:55:14.582Z,89.00
2018-05-18T16:57:43.681Z,89.50
2018-05-18T17:00:12.321Z,89.50
2018-05-18T17:02:40.663Z,89.50
2018-05-18T17:05:09.009Z,89.50
2018-05-18T17:07:37.350Z,89.60
2018-05-18T17:10:05.669Z,89.60
2018-05-18T17:12:34.034Z,89.30
2018-05-18T17:15:02.384Z,89.20
2018-05-18T17:17:30.813Z,89.60
2018-05-18T17:19:59.286Z,89.60
2018-05-18T17:22:27.647Z,89.90
2018-05-18T17:24:55.984Z,89.50
2018-05-18T17:27:25.096Z,89.80
2018-05-18T17:29:54.220Z,89.60
2018-05-18T17:32:22.552Z,89.50
2018-05-18T17:34:51.699Z,90.00
2018-05-18T17:37:20.389Z,90.00
2018-05-18T17:39:48.775Z,89.90
2018-05-18T17:42:17.183Z,90.00
2018-05-18T17:44:46.288Z,90.10
2018-05-18T17:47:14.637Z,90.00
2018-05-18T17:49:42.982Z,90.30
2018-05-18T17:52:20.220Z,90.30
2018-05-18T17:54:52.238Z,90.30
2018-05-18T17:57:21.694Z,90.60
2018-05-18T17:59:50.043Z,90.20
2018-05-18T18:02:18.432Z,90.40
2018-05-18T18:04:46.769Z,90.50
2018-05-18T18:07:15.257Z,90.50
2018-05-18T18:09:44.372Z,90.50
2018-05-18T18:12:14.258Z,90.40
2018-05-18T18:14:42.594Z,90.40
2018-05-18T18:17:10.943Z,90.60
2018-05-18T18:19:40.037Z,90.70
2018-05-18T18:22:08.499Z,90.80
2018-05-18T18:24:36.834Z,90.80
2018-05-18T18:27:05.263Z,90.70
2018-05-18T18:29:33.605Z,91.20
2018-05-18T18:32:01.962Z,90.80
2018-05-18T18:34:31.077Z,90.80
2018-05-18T18:37:00.191Z,90.90
2018-05-18T18:39:28.545Z,90.90
2018-05-18T18:41:57.915Z,91.00
2018-05-18T18:44:26.288Z,91.00
2018-05-18T18:46:55.243Z,91.20
2018-05-18T18:49:24.396Z,91.20
2018-05-18T18:51:52.738Z,91.50
2018-05-18T18:54:21.108Z,91.40
2018-05-18T18:56:49.446Z,91.60
2018-05-18T18:59:17.819Z,91.60
2018-05-18T19:01:46.202Z,92.00
2018-05-18T19:04:14.605Z,92.20
2018-05-18T19:06:43.007Z,92.40
2018-05-18T19:09:13.054Z,92.70
2018-05-18T19:11:41.630Z,92.70
2018-05-18T19:14:10.710Z,93.20
2018-05-18T19:16:39.047Z,93.20
2018-05-18T19:19:07.375Z,93.10
2018-05-18T19:21:35.743Z,93.20
2018-05-18T19:24:04.296Z,93.10
2018-05-18T19:26:32.793Z,93.20
2018-05-18T19:29:01.958Z,93.00
2018-05-18T19:31:30.311Z,93.00
2018-05-18T19:33:59.420Z,93.00
2018-05-18T19:36:28.578Z,92.90
2018-05-18T19:38:56.954Z,92.90
2018-05-18T19:41:25.333Z,93.00
2018-05-18T19:43:53.682Z,93.00
2018-05-18T19:46:22.047Z,93.10
2018-05-18T19:48:51.159Z,92.90
2018-05-18T19:51:19.510Z,92.90
2018-05-18T19:53:47.863Z,92.90
2018-05-18T19:56:16.966Z,92.90
2018-05-18T19:58:45.297Z,92.90
2018-05-18T20:01:13.676Z,92.90
2018-05-18T20:03:42.768Z,93.10
2018-05-18T20:06:11.921Z,93.10
2018-05-18T20:08:40.312Z,93.10
2018-05-18T20:11:08.799Z,93.10
2018-05-18T20:13:37.222Z,93.00
2018-05-18T20:16:06.389Z,93.10
2018-05-18T20:18:35.181Z,93.10
2018-05-18T20:21:03.819Z,93.00
2018-05-18T20:23:32.185Z,93.10
2018-05-18T20:26:01.536Z,93.20
2018-05-18T20:28:29.957Z,93.10
2018-05-18T20:30:58.433Z,93.30
2018-05-18T20:33:27.620Z,93.40
2018-05-18T20:35:56.627Z,93.30
2018-05-18T20:38:25.001Z,93.60
2018-05-18T20:40:53.368Z,93.60
2018-05-18T20:43:21.748Z,93.60
2018-05-18T20:45:50.067Z,93.60
2018-05-18T20:48:18.417Z,93.60
2018-05-18T20:50:46.736Z,93.60
2018-05-18T20:53:15.099Z,93.70
2018-05-18T20:55:43.427Z,93.60
2018-05-18T20:58:11.784Z,93.40
2018-05-18T21:00:40.115Z,93.40
2018-05-18T21:03:08.500Z,93.40
2018-05-18T21:05:36.859Z,93.30
2018-05-18T21:08:05.319Z,93.20
2018-05-18T21:10:34.486Z,93.20
2018-05-18T21:13:02.797Z,93.20
2018-05-18T21:15:31.920Z,93.30
2018-05-18T21:18:00.271Z,93.10
2018-05-18T21:20:28.627Z,93.10
2018-05-18T21:22:57.016Z,93.10
2018-05-18T21:25:25.393Z,93.10
2018-05-18T21:27:53.736Z,93.20
2018-05-18T21:30:22.201Z,93.10
2018-05-18T21:32:50.548Z,93.10
2018-05-18T21:35:20.463Z,93.10
2018-05-18T21:37:48.780Z,93.10
2018-05-18T21:40:17.875Z,93.10
2018-05-18T21:42:46.976Z,93.20
2018-05-18T21:45:16.106Z,93.20
2018-05-18T21:47:44.477Z,93.10
2018-05-18T21:50:12.800Z,93.10
2018-05-18T21:52:41.128Z,93.10
2018-05-18T21:55:10.246Z,93.10
2018-05-18T21:57:38.600Z,93.10
2018-05-18T22:00:07.698Z,93.10
2018-05-18T22:02:36.411Z,93.10
2018-05-18T22:05:04.736Z,93.00
2018-05-18T22:07:34.510Z,93.40
2018-05-18T22:10:02.936Z,93.10
2018-05-18T22:12:32.339Z,93.10
2018-05-18T22:15:01.504Z,92.90
2018-05-18T22:17:29.939Z,92.90
2018-05-18T22:19:58.267Z,93.00
2018-05-18T22:22:27.032Z,93.00
2018-05-18T22:24:55.473Z,93.00
2018-05-18T22:27:23.785Z,93.00
2018-05-18T22:29:52.126Z,93.10
2018-05-18T22:32:20.475Z,93.00
2018-05-18T22:34:48.794Z,92.90
2018-05-18T22:37:17.119Z,92.90
2018-05-18T22:39:46.256Z,93.00
2018-05-18T22:42:14.571Z,93.00
2018-05-18T22:44:42.937Z,92.90
2018-05-18T22:47:11.259Z,93.00
2018-05-18T22:49:39.620Z,93.00
2018-05-18T22:52:07.941Z,93.40
2018-05-18T22:54:37.017Z,93.20
2018-05-18T22:57:06.149Z,93.30
2018-05-18T22:59:34.479Z,93.30
2018-05-18T23:02:02.858Z,93.40
2018-05-18T23:04:31.188Z,93.50
2018-05-18T23:07:00.285Z,93.60
2018-05-18T23:09:28.612Z,93.60
2018-05-18T23:11:57.000Z,93.60
2018-05-18T23:14:25.372Z,93.60
2018-05-18T23:16:53.746Z,93.70
2018-05-18T23:19:22.227Z,93.60
2018-05-18T23:21:50.610Z,94.10
2018-05-18T23:24:18.928Z,93.80
2018-05-18T23:26:47.264Z,93.90
2018-05-18T23:29:15.572Z,94.00
2018-05-18T23:31:43.901Z,94.00
2018-05-18T23:34:13.015Z,94.00
2018-05-18T23:36:41.335Z,94.00
2018-05-18T23:39:09.660Z,94.00
2018-05-18T23:41:38.754Z,94.10
2018-05-18T23:44:07.856Z,94.10
2018-05-18T23:46:36.947Z,94.20
2018-05-18T23:49:05.272Z,94.20
2018-05-18T23:51:33.598Z,94.10
2018-05-18T23:54:01.926Z,94.10
2018-05-18T23:56:30.253Z,94.10
2018-05-18T23:58:58.572Z,94.20
