createdAt,value
2023-04-21T00:04:33.292Z,2.18
2023-04-21T00:09:39.764Z,2.03
2023-04-21T00:14:45.749Z,1.80
2023-04-21T00:19:51.946Z,1.63
2023-04-21T00:24:53.486Z,1.69
2023-04-21T00:29:55.080Z,1.67
2023-04-21T00:34:57.844Z,1.56
2023-04-21T00:39:59.502Z,1.46
2023-04-21T00:45:01.141Z,1.66
2023-04-21T00:50:04.321Z,1.70
2023-04-21T00:55:07.107Z,1.63
2023-04-21T01:00:10.584Z,1.34
2023-04-21T01:05:12.765Z,1.11
2023-04-21T01:10:14.475Z,1.16
2023-04-21T01:15:17.499Z,1.05
2023-04-21T01:20:19.046Z,0.92
2023-04-21T01:25:28.626Z,1.07
2023-04-21T01:30:39.819Z,1.05
2023-04-21T01:35:51.899Z,0.97
2023-04-21T01:40:55.857Z,0.75
2023-04-21T01:45:57.495Z,0.67
2023-04-21T01:51:04.014Z,0.62
2023-04-21T01:56:05.842Z,0.67
2023-04-21T02:01:12.446Z,0.64
2023-04-21T02:06:14.147Z,0.64
2023-04-21T02:11:15.684Z,0.71
2023-04-21T02:16:26.293Z,0.57
2023-04-21T02:21:28.531Z,0.47
2023-04-21T02:26:33.928Z,0.46
2023-04-21T02:31:46.106Z,0.39
2023-04-21T02:36:56.081Z,0.41
2023-04-21T02:42:04.339Z,0.49
2023-04-21T02:47:05.957Z,0.45
2023-04-21T02:52:10.237Z,0.47
2023-04-21T02:57:11.809Z,0.48
2023-04-21T03:02:14.564Z,0.38
2023-04-21T03:07:21.974Z,0.23
2023-04-21T03:12:23.536Z,0.04
2023-04-21T03:17:25.393Z,0.24
2023-04-21T03:22:27.909Z,0.17
2023-04-21T03:27:29.418Z,0.07
2023-04-21T03:32:33.973Z,0.00
2023-04-21T03:37:35.621Z,-0.13
2023-04-21T03:42:39.955Z,-0.23
2023-04-21T03:47:41.571Z,-0.21
2023-04-21T03:52:43.143Z,-0.30
2023-04-21T03:57:44.683Z,-0.06
2023-04-21T04:02:46.351Z,0.18
2023-04-21T04:07:51.953Z,0.16
2023-04-21T04:12:55.172Z,0.17
2023-04-21T04:17:56.759Z,0.14
2023-04-21T04:22:58.353Z,0.14
2023-04-21T04:27:59.953Z,0.02
2023-04-21T04:33:04.110Z,-0.19
2023-04-21T04:38:07.572Z,-0.32
2023-04-21T04:43:10.589Z,-0.18
2023-04-21T04:48:12.120Z,-0.06
2023-04-21T04:53:13.607Z,0.29
2023-04-21T04:58:15.210Z,0.58
2023-04-21T05:03:16.998Z,0.59
2023-04-21T05:08:18.621Z,0.62
2023-04-21T05:13:20.322Z,0.61
2023-04-21T05:18:23.303Z,0.51
2023-04-21T05:23:24.913Z,0.27
2023-04-21T05:28:30.063Z,0.33
2023-04-21T05:33:32.013Z,0.39
2023-04-21T05:38:33.670Z,0.43
2023-04-21T05:43:40.104Z,0.39
2023-04-21T05:48:41.705Z,0.31
2023-04-21T05:53:45.202Z,0.62
2023-04-21T05:58:46.915Z,0.69
2023-04-21T06:03:51.400Z,0.83
2023-04-21T06:08:52.994Z,0.92
2023-04-21T06:13:58.227Z,1.08
2023-04-21T06:19:00.277Z,1.28
2023-04-21T06:24:01.950Z,1.13
2023-04-21T06:29:04.170Z,1.39
2023-04-21T06:34:05.702Z,2.11
2023-04-21T06:39:07.221Z,2.84
2023-04-21T06:44:08.708Z,3.35
2023-04-21T06:49:11.183Z,3.84
2023-04-21T06:54:12.748Z,4.31
2023-04-21T06:59:14.242Z,4.82
2023-04-21T07:04:16.019Z,5.52
2023-04-21T07:09:33.731Z,5.98
2023-04-21T07:14:40.027Z,6.21
2023-04-21T07:19:41.664Z,6.75
2023-04-21T07:24:43.238Z,7.18
2023-04-21T07:29:45.079Z,7.32
2023-04-21T07:34:48.311Z,7.64
2023-04-21T07:39:49.940Z,7.90
2023-04-21T07:44:51.559Z,8.28
2023-04-21T07:49:53.083Z,8.84
2023-04-21T07:54:54.681Z,9.43
2023-04-21T07:59:56.187Z,10.00
2023-04-21T08:04:57.803Z,10.59
2023-04-21T08:10:00.251Z,10.75
2023-04-21T08:15:05.887Z,10.75
2023-04-21T08:20:08.237Z,11.03
2023-04-21T08:25:09.901Z,11.21
2023-04-21T08:30:11.986Z,11.26
2023-04-21T08:35:13.533Z,11.37
2023-04-21T08:40:15.167Z,11.36
2023-04-21T08:45:17.131Z,11.43
2023-04-21T08:50:19.142Z,11.32
2023-04-21T08:55:24.393Z,11.35
2023-04-21T09:00:28.010Z,11.44
2023-04-21T09:05:33.893Z,11.62
2023-04-21T09:10:46.335Z,11.67
2023-04-21T09:15:52.194Z,11.82
2023-04-21T09:21:08.949Z,11.99
2023-04-21T09:26:14.114Z,12.22
2023-04-21T09:31:29.206Z,12.35
2023-04-21T09:36:31.988Z,12.48
2023-04-21T09:41:33.888Z,12.72
2023-04-21T09:46:37.139Z,12.86
2023-04-21T09:52:05.982Z,13.20
2023-04-21T09:57:04.372Z,13.53
2023-04-21T10:02:07.600Z,13.72
2023-04-21T10:07:10.221Z,13.77
2023-04-21T10:12:13.966Z,13.94
2023-04-21T10:17:17.859Z,14.01
2023-04-21T10:22:30.620Z,14.06
2023-04-21T10:27:45.486Z,13.91
2023-04-21T10:32:47.297Z,14.06
2023-04-21T10:37:52.065Z,14.19
2023-04-21T10:42:53.779Z,14.33
2023-04-21T10:47:55.445Z,14.44
2023-04-21T10:53:11.245Z,14.52
2023-04-21T10:58:16.664Z,14.67
2023-04-21T11:03:18.487Z,14.77
2023-04-21T11:08:20.297Z,14.77
2023-04-21T11:13:27.338Z,14.92
2023-04-21T11:18:33.803Z,15.04
2023-04-21T11:23:35.759Z,15.10
2023-04-21T11:28:37.310Z,15.25
2023-04-21T11:33:39.709Z,15.40
2023-04-21T11:38:41.864Z,15.41
2023-04-21T11:43:46.168Z,15.62
2023-04-21T11:49:07.602Z,15.77
2023-04-21T11:54:11.785Z,15.76
2023-04-21T11:59:16.672Z,15.78
2023-04-21T12:04:23.540Z,15.90
2023-04-21T12:09:26.015Z,15.92
2023-04-21T12:14:27.561Z,15.93
2023-04-21T12:19:42.229Z,16.06
2023-04-21T12:24:44.620Z,16.24
2023-04-21T12:29:46.139Z,16.27
2023-04-21T12:34:47.638Z,16.30
2023-04-21T12:39:49.236Z,16.29
2023-04-21T12:44:50.769Z,16.35
2023-04-21T12:49:52.309Z,16.35
2023-04-21T12:54:54.002Z,16.35
2023-04-21T12:59:56.001Z,16.36
2023-04-21T13:04:57.528Z,16.37
2023-04-21T13:09:59.118Z,16.43
2023-04-21T13:15:00.657Z,16.44
2023-04-21T13:20:02.350Z,16.67
2023-04-21T13:25:04.565Z,16.47
2023-04-21T13:30:08.686Z,16.55
2023-04-21T13:35:10.754Z,16.67
2023-04-21T13:40:12.257Z,16.75
2023-04-21T13:45:13.837Z,16.91
2023-04-21T13:50:16.272Z,16.99
2023-04-21T13:55:17.866Z,16.97
2023-04-21T14:00:19.702Z,16.85
2023-04-21T14:05:22.944Z,16.51
2023-04-21T14:10:24.686Z,16.49
2023-04-21T14:15:26.336Z,16.66
2023-04-21T14:20:28.306Z,16.77
2023-04-21T14:25:32.243Z,16.91
2023-04-21T14:30:36.099Z,17.02
2023-04-21T14:35:37.872Z,17.12
2023-04-21T14:40:39.478Z,16.94
2023-04-21T14:45:41.309Z,16.83
2023-04-21T14:50:43.033Z,16.74
2023-04-21T14:55:44.601Z,16.63
2023-04-21T15:00:46.326Z,16.47
2023-04-21T15:05:47.943Z,16.40
2023-04-21T15:10:49.635Z,16.20
2023-04-21T15:15:52.191Z,15.75
2023-04-21T15:20:53.704Z,15.21
2023-04-21T15:25:56.151Z,14.44
2023-04-21T15:30:57.701Z,12.86
2023-04-21T15:35:59.203Z,12.13
2023-04-21T15:41:01.656Z,11.19
2023-04-21T15:46:04.431Z,10.39
2023-04-21T15:51:06.383Z,10.56
2023-04-21T15:56:07.989Z,10.80
2023-04-21T16:01:09.934Z,11.15
2023-04-21T16:06:11.743Z,11.66
2023-04-21T16:11:13.453Z,12.17
2023-04-21T16:16:14.987Z,12.40
2023-04-21T16:21:16.532Z,12.34
2023-04-21T16:26:18.066Z,12.28
2023-04-21T16:31:22.391Z,12.52
2023-04-21T16:36:24.015Z,12.54
2023-04-21T16:41:25.592Z,12.56
2023-04-21T16:46:27.198Z,12.77
2023-04-21T16:51:28.808Z,12.90
2023-04-21T16:56:32.786Z,13.01
2023-04-21T17:01:34.457Z,13.38
2023-04-21T17:06:36.078Z,13.94
2023-04-21T17:11:39.945Z,14.22
2023-04-21T17:16:42.071Z,14.35
2023-04-21T17:21:43.732Z,14.46
2023-04-21T17:26:45.494Z,14.66
2023-04-21T17:31:52.438Z,14.78
2023-04-21T17:36:54.082Z,14.65
2023-04-21T17:41:55.662Z,14.35
2023-04-21T17:47:01.393Z,14.01
2023-04-21T17:52:05.941Z,13.79
2023-04-21T17:57:07.433Z,13.58
2023-04-21T18:02:09.116Z,13.34
2023-04-21T18:07:11.009Z,13.13
2023-04-21T18:12:12.488Z,12.86
2023-04-21T18:17:16.018Z,12.56
2023-04-21T18:22:18.855Z,12.21
2023-04-21T18:27:20.400Z,12.02
2023-04-21T18:32:21.959Z,11.77
2023-04-21T18:37:23.503Z,11.56
2023-04-21T18:42:26.323Z,11.32
2023-04-21T18:47:27.913Z,11.18
2023-04-21T18:52:29.404Z,11.04
2023-04-21T18:57:30.931Z,10.78
2023-04-21T19:02:32.896Z,10.66
2023-04-21T19:07:35.085Z,10.57
2023-04-21T19:12:36.983Z,10.38
2023-04-21T19:17:39.653Z,10.35
2023-04-21T19:22:42.009Z,10.49
2023-04-21T19:27:44.103Z,10.46
2023-04-21T19:32:45.725Z,10.59
2023-04-21T19:37:47.418Z,10.65
2023-04-21T19:42:48.937Z,10.71
2023-04-21T19:47:52.598Z,10.85
2023-04-21T19:52:54.184Z,10.89
2023-04-21T19:57:55.757Z,10.98
2023-04-21T20:02:57.387Z,10.94
2023-04-21T20:07:59.696Z,10.96
2023-04-21T20:13:01.229Z,10.91
2023-04-21T20:18:02.790Z,10.83
2023-04-21T20:23:04.429Z,10.49
2023-04-21T20:28:05.978Z,10.74
2023-04-21T20:33:07.582Z,10.43
2023-04-21T20:38:10.322Z,10.27
2023-04-21T20:43:12.297Z,10.19
2023-04-21T20:48:13.860Z,10.24
2023-04-21T20:53:15.383Z,10.34
2023-04-21T20:58:16.952Z,10.36
2023-04-21T21:03:20.360Z,10.38
2023-04-21T21:08:22.279Z,10.40
2023-04-21T21:13:25.671Z,10.58
2023-04-21T21:18:27.173Z,10.63
2023-04-21T21:23:28.979Z,10.30
2023-04-21T21:28:30.712Z,10.12
2023-04-21T21:33:33.310Z,10.20
2023-04-21T21:38:34.842Z,10.28
2023-04-21T21:43:36.359Z,10.37
2023-04-21T21:48:37.940Z,10.45
2023-04-21T21:53:39.460Z,10.32
2023-04-21T21:58:41.021Z,10.25
2023-04-21T22:03:42.887Z,10.22
2023-04-21T22:08:45.529Z,10.19
2023-04-21T22:13:47.185Z,9.91
2023-04-21T22:18:49.067Z,9.88
2023-04-21T22:23:50.607Z,10.06
2023-04-21T22:28:54.626Z,10.15
2023-04-21T22:33:56.295Z,9.95
2023-04-21T22:38:58.102Z,10.07
2023-04-21T22:43:59.618Z,10.13
2023-04-21T22:49:03.084Z,10.01
2023-04-21T22:54:04.668Z,9.85
2023-04-21T22:59:06.202Z,9.84
2023-04-21T23:04:08.308Z,9.76
2023-04-21T23:09:09.962Z,9.68
2023-04-21T23:14:11.470Z,9.52
2023-04-21T23:19:12.971Z,9.51
2023-04-21T23:24:14.546Z,9.22
2023-04-21T23:29:16.045Z,9.08
2023-04-21T23:34:17.559Z,9.03
2023-04-21T23:39:21.483Z,9.00
2023-04-21T23:44:23.046Z,8.83
2023-04-21T23:49:24.589Z,8.79
2023-04-21T23:54:28.209Z,8.81
2023-04-21T23:59:29.709Z,8.84
