createdAt,value
2018-12-21T00:00:07.432Z,30.29
2018-12-21T00:01:07.421Z,30.19
2018-12-21T00:02:07.411Z,30.79
2018-12-21T00:03:07.419Z,30.49
2018-12-21T00:04:07.388Z,30.60
2018-12-21T00:05:07.377Z,29.99
2018-12-21T00:06:07.365Z,30.19
2018-12-21T00:07:07.356Z,30.60
2018-12-21T00:08:07.342Z,29.99
2018-12-21T00:09:07.342Z,29.90
2018-12-21T00:10:07.319Z,30.19
2018-12-21T00:11:07.308Z,30.19
2018-12-21T00:12:07.301Z,29.99
2018-12-21T00:13:07.287Z,29.99
2018-12-21T00:14:07.276Z,30.19
2018-12-21T00:15:07.302Z,29.99
2018-12-21T00:16:07.252Z,30.60
2018-12-21T00:17:07.242Z,29.90
2018-12-21T00:18:07.231Z,30.19
2018-12-21T00:19:07.219Z,30.10
2018-12-21T00:20:07.208Z,29.90
2018-12-21T00:21:07.534Z,29.99
2018-12-21T00:22:07.189Z,30.60
2018-12-21T00:23:07.178Z,30.10
2018-12-21T00:24:07.163Z,30.60
2018-12-21T00:25:07.152Z,30.49
2018-12-21T00:26:07.141Z,29.99
2018-12-21T00:27:07.138Z,29.99
2018-12-21T00:28:07.118Z,29.99
2018-12-21T00:29:07.107Z,30.10
2018-12-21T00:30:07.096Z,30.19
2018-12-21T00:31:07.084Z,30.19
2018-12-21T00:32:07.076Z,29.99
2018-12-21T00:33:07.351Z,30.19
2018-12-21T00:34:07.051Z,29.99
2018-12-21T00:35:07.041Z,29.90
2018-12-21T00:36:07.030Z,30.69
2018-12-21T00:37:07.019Z,29.99
2018-12-21T00:38:07.005Z,30.19
2018-12-21T00:39:07.272Z,30.19
2018-12-21T00:40:06.983Z,30.19
2018-12-21T00:41:06.971Z,29.99
2018-12-21T00:42:06.963Z,30.19
2018-12-21T00:43:06.950Z,29.99
2018-12-21T00:44:06.939Z,30.40
2018-12-21T00:45:06.948Z,30.19
2018-12-21T00:46:06.915Z,29.99
2018-12-21T00:47:06.904Z,30.79
2018-12-21T00:48:06.892Z,29.99
2018-12-21T00:49:06.880Z,30.60
2018-12-21T00:50:06.874Z,30.60
2018-12-21T00:51:07.147Z,30.19
2018-12-21T00:52:06.847Z,29.99
2018-12-21T00:53:06.837Z,29.99
2018-12-21T00:54:06.826Z,29.99
2018-12-21T00:55:06.816Z,29.99
2018-12-21T00:56:06.806Z,30.10
2018-12-21T00:57:06.812Z,29.99
2018-12-21T00:58:06.782Z,30.60
2018-12-21T00:59:06.774Z,29.99
2018-12-21T01:00:06.760Z,30.60
2018-12-21T01:01:06.809Z,29.99
2018-12-21T01:02:06.737Z,30.29
2018-12-21T01:03:06.908Z,30.60
2018-12-21T01:04:06.715Z,30.60
2018-12-21T01:05:06.703Z,29.99
2018-12-21T01:06:06.691Z,30.60
2018-12-21T01:07:06.683Z,30.10
2018-12-21T01:08:06.669Z,29.99
2018-12-21T01:09:06.666Z,30.69
2018-12-21T01:10:06.647Z,30.10
2018-12-21T01:11:06.636Z,30.49
2018-12-21T01:12:06.625Z,30.60
2018-12-21T01:13:06.615Z,30.69
2018-12-21T01:14:06.601Z,30.60
2018-12-21T01:15:06.597Z,30.60
2018-12-21T01:16:06.579Z,29.90
2018-12-21T01:17:06.568Z,29.99
2018-12-21T01:18:06.558Z,30.60
2018-12-21T01:19:06.546Z,30.60
2018-12-21T01:20:06.534Z,30.49
2018-12-21T01:21:06.533Z,30.60
2018-12-21T01:22:06.511Z,30.49
2018-12-21T01:23:06.501Z,30.49
2018-12-21T01:24:06.488Z,30.40
2018-12-21T01:25:06.477Z,30.60
2018-12-21T01:26:06.467Z,30.10
2018-12-21T01:27:06.784Z,30.60
2018-12-21T01:28:06.444Z,30.60
2018-12-21T01:29:06.435Z,30.29
2018-12-21T01:30:06.420Z,30.49
2018-12-21T01:31:06.412Z,30.40
2018-12-21T01:32:06.400Z,30.40
2018-12-21T01:33:06.398Z,30.29
2018-12-21T01:34:06.376Z,30.49
2018-12-21T01:35:06.366Z,30.40
2018-12-21T01:36:06.354Z,30.29
2018-12-21T01:37:06.342Z,30.40
2018-12-21T01:38:06.335Z,30.49
2018-12-21T01:39:06.607Z,30.29
2018-12-21T01:40:06.308Z,30.29
2018-12-21T01:41:06.298Z,30.29
2018-12-21T01:42:06.288Z,29.99
2018-12-21T01:43:06.274Z,30.40
2018-12-21T01:44:06.263Z,30.49
2018-12-21T01:45:06.542Z,30.60
2018-12-21T01:46:06.241Z,30.49
2018-12-21T01:47:06.232Z,30.40
2018-12-21T01:48:06.219Z,30.60
2018-12-21T01:49:06.207Z,30.40
2018-12-21T01:50:06.197Z,30.40
2018-12-21T01:51:06.479Z,30.29
2018-12-21T01:52:06.175Z,30.49
2018-12-21T01:53:06.163Z,30.69
2018-12-21T01:54:06.153Z,30.60
2018-12-21T01:55:06.193Z,29.90
2018-12-21T01:56:06.129Z,30.69
2018-12-21T01:57:06.128Z,30.69
2018-12-21T01:58:06.107Z,29.98
2018-12-21T01:59:06.096Z,29.80
2018-12-21T02:00:06.087Z,29.99
2018-12-21T02:01:06.076Z,29.99
2018-12-21T02:02:06.060Z,30.08
2018-12-21T02:03:06.060Z,30.10
2018-12-21T02:04:06.039Z,29.98
2018-12-21T02:05:06.029Z,30.08
2018-12-21T02:06:06.018Z,30.68
2018-12-21T02:07:06.006Z,29.99
2018-12-21T02:08:05.994Z,29.78
2018-12-21T02:09:05.990Z,29.68
2018-12-21T02:10:05.971Z,29.68
2018-12-21T02:11:05.967Z,29.88
2018-12-21T02:12:05.950Z,29.90
2018-12-21T02:13:05.938Z,29.99
2018-12-21T02:14:05.927Z,29.78
2018-12-21T02:15:05.924Z,29.98
2018-12-21T02:16:05.906Z,29.78
2018-12-21T02:17:05.894Z,29.78
2018-12-21T02:18:05.882Z,30.68
2018-12-21T02:19:05.870Z,29.80
2018-12-21T02:20:05.860Z,29.99
2018-12-21T02:21:05.854Z,30.08
2018-12-21T02:22:05.837Z,30.08
2018-12-21T02:23:05.827Z,30.08
2018-12-21T02:24:05.814Z,29.68
2018-12-21T02:25:05.803Z,29.90
2018-12-21T02:26:05.792Z,29.98
2018-12-21T02:27:06.074Z,29.98
2018-12-21T02:28:05.770Z,29.99
2018-12-21T02:29:05.766Z,29.98
2018-12-21T02:30:05.752Z,29.88
2018-12-21T02:31:05.737Z,29.78
2018-12-21T02:32:05.726Z,29.88
2018-12-21T02:33:06.003Z,29.68
2018-12-21T02:34:05.702Z,29.68
2018-12-21T02:35:05.691Z,29.78
2018-12-21T02:36:05.680Z,29.48
2018-12-21T02:37:05.669Z,29.68
2018-12-21T02:38:05.656Z,29.48
2018-12-21T02:39:05.921Z,29.48
2018-12-21T02:40:05.634Z,29.48
2018-12-21T02:41:05.626Z,29.68
2018-12-21T02:42:05.613Z,29.48
2018-12-21T02:43:05.601Z,29.48
2018-12-21T02:44:05.596Z,29.68
2018-12-21T02:45:05.869Z,29.68
2018-12-21T02:46:05.568Z,29.38
2018-12-21T02:47:05.558Z,29.58
2018-12-21T02:48:05.547Z,29.98
2018-12-21T02:49:05.536Z,29.98
2018-12-21T02:50:05.523Z,29.68
2018-12-21T02:51:05.842Z,29.98
2018-12-21T02:52:05.877Z,29.88
2018-12-21T02:53:05.488Z,29.78
2018-12-21T02:54:05.476Z,29.78
2018-12-21T02:55:05.467Z,29.88
2018-12-21T02:56:05.455Z,29.98
2018-12-21T02:57:05.798Z,29.88
2018-12-21T02:58:05.434Z,29.88
2018-12-21T02:59:05.423Z,29.88
2018-12-21T03:00:05.410Z,29.68
2018-12-21T03:01:05.400Z,29.78
2018-12-21T03:02:05.387Z,29.58
2018-12-21T03:03:05.383Z,30.18
2018-12-21T03:04:05.364Z,29.57
2018-12-21T03:05:05.352Z,29.97
2018-12-21T03:06:05.342Z,29.58
2018-12-21T03:07:05.334Z,29.58
2018-12-21T03:08:05.463Z,29.58
2018-12-21T03:09:05.603Z,29.57
2018-12-21T03:10:05.296Z,29.57
2018-12-21T03:11:05.286Z,29.58
2018-12-21T03:12:05.276Z,29.78
2018-12-21T03:13:05.281Z,29.57
2018-12-21T03:14:05.252Z,29.68
2018-12-21T03:15:05.524Z,29.86
2018-12-21T03:16:05.229Z,29.78
2018-12-21T03:17:05.218Z,29.86
2018-12-21T03:18:05.207Z,29.77
2018-12-21T03:19:05.195Z,29.97
2018-12-21T03:20:05.184Z,29.67
2018-12-21T03:21:05.179Z,29.57
2018-12-21T03:22:14.283Z,29.57
2018-12-21T03:23:06.150Z,29.98
2018-12-21T03:24:05.140Z,29.58
2018-12-21T03:25:05.130Z,29.68
2018-12-21T03:26:05.118Z,29.57
2018-12-21T03:27:05.113Z,29.57
2018-12-21T03:28:05.096Z,29.77
2018-12-21T03:29:05.083Z,29.58
2018-12-21T03:30:05.073Z,29.58
2018-12-21T03:31:05.085Z,29.58
2018-12-21T03:32:05.052Z,29.78
2018-12-21T03:33:05.047Z,29.97
2018-12-21T03:34:05.029Z,29.58
2018-12-21T03:35:05.016Z,29.57
2018-12-21T03:36:05.020Z,29.58
2018-12-21T03:37:04.996Z,29.36
2018-12-21T03:38:04.982Z,29.78
2018-12-21T03:39:04.978Z,29.58
2018-12-21T03:40:04.962Z,29.68
2018-12-21T03:41:04.951Z,29.58
2018-12-21T03:42:04.938Z,29.58
2018-12-21T03:43:04.927Z,29.67
2018-12-21T03:44:04.917Z,29.58
2018-12-21T03:45:04.912Z,29.58
2018-12-21T03:46:04.892Z,29.58
2018-12-21T03:47:04.881Z,29.67
2018-12-21T03:48:04.869Z,29.67
2018-12-21T03:49:04.859Z,29.58
2018-12-21T03:50:04.847Z,29.86
2018-12-21T03:51:04.856Z,29.58
2018-12-21T03:52:04.824Z,29.67
2018-12-21T03:53:04.813Z,29.58
2018-12-21T03:54:04.805Z,29.68
2018-12-21T03:55:04.789Z,29.68
2018-12-21T03:56:04.781Z,29.68
2018-12-21T03:57:05.052Z,29.68
2018-12-21T03:58:04.757Z,29.58
2018-12-21T03:59:04.757Z,29.57
2018-12-21T04:00:04.741Z,29.77
2018-12-21T04:01:04.734Z,29.68
2018-12-21T04:02:04.712Z,29.78
2018-12-21T04:03:05.001Z,29.68
2018-12-21T04:04:04.688Z,29.98
2018-12-21T04:05:04.679Z,29.68
2018-12-21T04:06:04.668Z,29.68
2018-12-21T04:07:04.662Z,29.86
2018-12-21T04:08:04.648Z,29.68
2018-12-21T04:09:04.640Z,29.78
2018-12-21T04:10:04.626Z,29.86
2018-12-21T04:11:04.611Z,29.68
2018-12-21T04:12:04.599Z,29.86
2018-12-21T04:13:04.592Z,29.78
2018-12-21T04:14:04.582Z,29.88
2018-12-21T04:15:04.575Z,29.78
2018-12-21T04:16:04.556Z,29.78
2018-12-21T04:17:04.543Z,29.78
2018-12-21T04:18:04.532Z,29.98
2018-12-21T04:19:04.521Z,29.68
2018-12-21T04:20:04.531Z,29.88
2018-12-21T04:21:04.506Z,29.97
2018-12-21T04:22:04.488Z,29.78
2018-12-21T04:23:04.475Z,29.97
2018-12-21T04:24:04.465Z,29.98
2018-12-21T04:25:04.454Z,29.98
2018-12-21T04:26:04.444Z,29.98
2018-12-21T04:27:04.438Z,29.78
2018-12-21T04:28:04.422Z,29.86
2018-12-21T04:29:04.408Z,29.78
2018-12-21T04:30:04.397Z,29.98
2018-12-21T04:31:04.385Z,29.88
2018-12-21T04:32:04.467Z,29.86
2018-12-21T04:33:04.652Z,29.98
2018-12-21T04:34:04.351Z,29.97
2018-12-21T04:35:04.342Z,29.98
2018-12-21T04:36:04.329Z,29.98
2018-12-21T04:37:04.321Z,29.88
2018-12-21T04:38:04.308Z,29.88
2018-12-21T04:39:04.303Z,29.78
2018-12-21T04:40:04.284Z,29.98
2018-12-21T04:41:04.272Z,29.78
2018-12-21T04:42:04.262Z,29.78
2018-12-21T04:43:04.251Z,29.57
2018-12-21T04:44:04.241Z,29.28
2018-12-21T04:45:04.235Z,29.98
2018-12-21T04:46:04.217Z,29.38
2018-12-21T04:47:04.206Z,29.28
2018-12-21T04:48:04.194Z,29.48
2018-12-21T04:49:04.184Z,29.97
2018-12-21T04:50:04.172Z,29.67
2018-12-21T04:51:04.168Z,29.88
2018-12-21T04:52:04.150Z,29.68
2018-12-21T04:53:04.138Z,29.38
2018-12-21T04:54:04.127Z,29.98
2018-12-21T04:55:04.124Z,29.78
2018-12-21T04:56:04.110Z,29.38
2018-12-21T04:57:04.101Z,29.78
2018-12-21T04:58:04.082Z,29.78
2018-12-21T04:59:04.071Z,29.78
2018-12-21T05:00:04.061Z,29.38
2018-12-21T05:01:04.051Z,30.08
2018-12-21T05:02:04.038Z,29.38
2018-12-21T05:03:04.032Z,29.28
2018-12-21T05:04:04.105Z,29.68
2018-12-21T05:05:04.005Z,29.88
2018-12-21T05:06:03.995Z,29.98
2018-12-21T05:07:12.107Z,29.77
2018-12-21T05:08:04.976Z,30.07
2018-12-21T05:09:03.966Z,29.28
2018-12-21T05:10:03.948Z,29.48
2018-12-21T05:11:03.936Z,29.58
2018-12-21T05:12:04.024Z,29.28
2018-12-21T05:13:03.913Z,29.48
2018-12-21T05:14:03.926Z,29.68
2018-12-21T05:15:03.891Z,29.58
2018-12-21T05:16:03.881Z,29.48
2018-12-21T05:17:03.869Z,29.78
2018-12-21T05:18:03.858Z,29.57
2018-12-21T05:19:03.846Z,29.68
2018-12-21T05:20:03.856Z,29.58
2018-12-21T05:21:03.824Z,29.48
2018-12-21T05:22:03.813Z,29.48
2018-12-21T05:23:03.801Z,29.86
2018-12-21T05:24:04.598Z,29.58
2018-12-21T05:25:03.778Z,29.67
2018-12-21T05:26:04.107Z,29.77
2018-12-21T05:27:03.756Z,29.77
2018-12-21T05:28:03.745Z,29.78
2018-12-21T05:29:03.732Z,29.48
2018-12-21T05:30:03.723Z,29.78
2018-12-21T05:31:03.713Z,29.77
2018-12-21T05:32:03.983Z,29.78
2018-12-21T05:33:03.689Z,29.78
2018-12-21T05:34:03.679Z,29.78
2018-12-21T05:35:03.667Z,29.58
2018-12-21T05:36:03.655Z,29.97
2018-12-21T05:37:03.644Z,29.88
2018-12-21T05:38:03.642Z,29.78
2018-12-21T05:39:03.621Z,29.78
2018-12-21T05:40:03.609Z,29.88
2018-12-21T05:41:03.599Z,29.98
2018-12-21T05:42:06.181Z,29.77
2018-12-21T05:43:03.577Z,29.88
2018-12-21T05:44:03.573Z,30.08
2018-12-21T05:45:03.555Z,30.18
2018-12-21T05:46:03.543Z,29.78
2018-12-21T05:47:03.531Z,30.08
2018-12-21T05:48:03.520Z,29.77
2018-12-21T05:49:03.513Z,30.07
2018-12-21T05:50:03.505Z,29.88
2018-12-21T05:51:03.487Z,29.67
2018-12-21T05:52:03.479Z,29.88
2018-12-21T05:53:03.464Z,29.98
2018-12-21T05:54:03.455Z,29.88
2018-12-21T05:55:03.441Z,29.98
2018-12-21T05:56:03.713Z,29.98
2018-12-21T05:57:03.422Z,29.77
2018-12-21T05:58:03.409Z,29.78
2018-12-21T05:59:03.400Z,29.97
2018-12-21T06:00:03.385Z,29.78
2018-12-21T06:01:03.374Z,30.07
2018-12-21T06:02:05.407Z,30.27
2018-12-21T06:03:03.352Z,30.28
2018-12-21T06:04:03.339Z,29.98
2018-12-21T06:05:03.331Z,29.97
2018-12-21T06:06:03.317Z,29.88
2018-12-21T06:07:03.311Z,30.08
2018-12-21T06:08:03.314Z,29.98
2018-12-21T06:09:03.284Z,29.98
2018-12-21T06:10:03.272Z,29.86
2018-12-21T06:11:03.262Z,29.86
2018-12-21T06:12:03.252Z,29.78
2018-12-21T06:13:03.243Z,29.86
2018-12-21T06:14:03.235Z,29.97
2018-12-21T06:15:03.216Z,30.08
2018-12-21T06:16:03.206Z,29.98
2018-12-21T06:17:03.194Z,30.08
2018-12-21T06:18:03.182Z,29.78
2018-12-21T06:19:03.172Z,29.78
2018-12-21T06:20:03.166Z,30.08
2018-12-21T06:21:03.149Z,29.77
2018-12-21T06:22:03.137Z,29.97
2018-12-21T06:23:09.465Z,29.67
2018-12-21T06:24:04.114Z,29.98
2018-12-21T06:25:03.115Z,29.86
2018-12-21T06:26:03.100Z,30.08
2018-12-21T06:27:03.188Z,29.86
2018-12-21T06:28:03.071Z,30.07
2018-12-21T06:29:03.058Z,29.97
2018-12-21T06:30:03.050Z,30.08
2018-12-21T06:31:03.035Z,29.98
2018-12-21T06:32:03.365Z,30.07
2018-12-21T06:33:03.013Z,29.77
2018-12-21T06:34:03.002Z,29.86
2018-12-21T06:35:02.991Z,29.98
2018-12-21T06:36:02.980Z,29.67
2018-12-21T06:37:02.974Z,29.86
2018-12-21T06:38:03.245Z,29.68
2018-12-21T06:39:02.946Z,29.88
2018-12-21T06:40:02.935Z,30.07
2018-12-21T06:41:02.924Z,29.86
2018-12-21T06:42:02.913Z,30.07
2018-12-21T06:43:02.902Z,29.57
2018-12-21T06:44:02.897Z,29.78
2018-12-21T06:45:02.880Z,29.68
2018-12-21T06:46:02.867Z,30.66
2018-12-21T06:47:02.856Z,29.98
2018-12-21T06:48:02.845Z,30.68
2018-12-21T06:49:02.835Z,29.78
2018-12-21T06:50:02.843Z,29.68
2018-12-21T06:51:02.811Z,29.57
2018-12-21T06:52:02.801Z,30.57
2018-12-21T06:53:02.789Z,29.88
2018-12-21T06:54:02.779Z,29.86
2018-12-21T06:55:02.770Z,30.66
2018-12-21T06:56:02.763Z,30.77
2018-12-21T06:57:02.744Z,30.27
2018-12-21T06:58:02.732Z,30.28
2018-12-21T06:59:02.722Z,30.28
2018-12-21T07:00:02.709Z,30.27
2018-12-21T07:01:02.702Z,30.36
2018-12-21T07:02:02.972Z,29.58
2018-12-21T07:03:02.676Z,30.46
2018-12-21T07:04:02.667Z,30.28
2018-12-21T07:05:02.654Z,30.58
2018-12-21T07:06:02.643Z,30.28
2018-12-21T07:07:02.632Z,30.28
2018-12-21T07:08:02.914Z,30.28
2018-12-21T07:09:02.610Z,30.38
2018-12-21T07:10:02.598Z,30.48
2018-12-21T07:11:02.587Z,30.38
2018-12-21T07:12:02.701Z,30.48
2018-12-21T07:13:02.659Z,30.48
2018-12-21T07:14:02.840Z,30.58
2018-12-21T07:15:02.542Z,29.98
2018-12-21T07:16:02.661Z,30.58
2018-12-21T07:17:02.519Z,30.58
2018-12-21T07:18:02.509Z,29.98
2018-12-21T07:19:02.499Z,30.18
2018-12-21T07:20:02.496Z,29.98
2018-12-21T07:21:03.126Z,30.08
2018-12-21T07:22:02.464Z,30.08
2018-12-21T07:23:02.452Z,29.98
2018-12-21T07:24:02.440Z,29.98
2018-12-21T07:25:02.431Z,30.78
2018-12-21T07:26:02.700Z,30.18
2018-12-21T07:27:02.408Z,30.08
2018-12-21T07:28:02.395Z,29.98
2018-12-21T07:29:02.385Z,30.08
2018-12-21T07:30:02.373Z,29.98
2018-12-21T07:31:02.363Z,29.98
2018-12-21T07:32:02.645Z,30.08
2018-12-21T07:33:02.340Z,29.98
2018-12-21T07:34:02.329Z,29.90
2018-12-21T07:35:02.317Z,30.18
2018-12-21T07:36:08.434Z,30.58
2018-12-21T07:37:03.575Z,30.58
2018-12-21T07:38:02.284Z,30.68
2018-12-21T07:39:02.274Z,30.08
2018-12-21T07:40:02.262Z,29.98
2018-12-21T07:41:02.249Z,30.48
2018-12-21T07:42:03.132Z,30.38
2018-12-21T07:43:02.239Z,30.48
2018-12-21T07:44:02.216Z,30.58
2018-12-21T07:45:02.205Z,29.98
2018-12-21T07:46:02.194Z,29.98
2018-12-21T07:47:02.182Z,30.58
2018-12-21T07:48:02.171Z,30.28
2018-12-21T07:49:02.451Z,30.08
2018-12-21T07:50:02.149Z,29.88
2018-12-21T07:51:02.137Z,30.08
2018-12-21T07:52:02.126Z,29.98
2018-12-21T07:53:02.115Z,30.10
2018-12-21T07:54:02.104Z,29.98
2018-12-21T07:55:02.379Z,30.58
2018-12-21T07:56:02.082Z,30.78
2018-12-21T07:57:02.070Z,30.68
2018-12-21T07:58:02.063Z,30.68
2018-12-21T07:59:02.049Z,30.68
2018-12-21T08:00:02.036Z,30.58
2018-12-21T08:01:02.033Z,30.58
2018-12-21T08:02:02.013Z,30.48
2018-12-21T08:03:02.002Z,30.78
2018-12-21T08:04:01.995Z,30.08
2018-12-21T08:05:01.980Z,30.69
2018-12-21T08:06:01.970Z,30.08
2018-12-21T08:07:02.245Z,30.08
2018-12-21T08:08:01.946Z,30.58
2018-12-21T08:09:01.935Z,30.78
2018-12-21T08:10:01.924Z,30.49
2018-12-21T08:11:01.915Z,30.78
2018-12-21T08:12:01.900Z,30.48
2018-12-21T08:13:02.199Z,30.69
2018-12-21T08:14:01.880Z,30.79
2018-12-21T08:15:01.869Z,30.60
2018-12-21T08:16:01.858Z,30.79
2018-12-21T08:17:01.844Z,30.79
2018-12-21T08:18:01.834Z,30.60
2018-12-21T08:19:01.833Z,30.10
2018-12-21T08:20:01.811Z,30.49
2018-12-21T08:21:01.800Z,30.48
2018-12-21T08:22:01.789Z,30.69
2018-12-21T08:23:01.777Z,30.48
2018-12-21T08:24:01.767Z,30.19
2018-12-21T08:25:01.764Z,30.68
2018-12-21T08:26:01.744Z,30.79
2018-12-21T08:27:01.731Z,30.79
2018-12-21T08:28:01.720Z,30.10
2018-12-21T08:29:01.709Z,30.79
2018-12-21T08:30:01.701Z,30.49
2018-12-21T08:31:01.695Z,30.49
2018-12-21T08:32:01.677Z,30.49
2018-12-21T08:33:01.667Z,30.49
2018-12-21T08:34:01.653Z,30.79
2018-12-21T08:35:01.661Z,30.49
2018-12-21T08:36:01.632Z,30.79
2018-12-21T08:37:01.631Z,30.79
2018-12-21T08:38:01.610Z,30.49
2018-12-21T08:39:01.639Z,30.79
2018-12-21T08:40:01.589Z,30.49
2018-12-21T08:41:01.575Z,30.69
2018-12-21T08:42:01.640Z,30.49
2018-12-21T08:43:01.562Z,30.69
2018-12-21T08:44:01.540Z,30.69
2018-12-21T08:45:01.532Z,30.49
2018-12-21T08:46:01.519Z,30.49
2018-12-21T08:47:01.510Z,30.49
2018-12-21T08:48:01.498Z,30.69
2018-12-21T08:49:01.771Z,30.69
2018-12-21T08:50:01.489Z,30.49
2018-12-21T08:51:01.464Z,30.60
2018-12-21T08:52:01.454Z,30.10
2018-12-21T08:53:01.444Z,30.69
2018-12-21T08:54:01.429Z,30.79
2018-12-21T08:55:01.430Z,30.79
2018-12-21T08:56:01.407Z,30.60
2018-12-21T08:57:01.397Z,29.99
2018-12-21T08:58:01.386Z,30.69
2018-12-21T08:59:01.374Z,30.10
2018-12-21T09:00:01.362Z,30.10
2018-12-21T09:01:01.374Z,30.10
2018-12-21T09:02:01.340Z,30.69
2018-12-21T09:03:01.328Z,30.79
2018-12-21T09:04:01.317Z,30.79
2018-12-21T09:05:01.306Z,30.60
2018-12-21T09:06:01.294Z,30.29
2018-12-21T09:07:01.574Z,30.10
2018-12-21T09:08:01.277Z,30.19
2018-12-21T09:09:01.268Z,30.40
2018-12-21T09:10:01.248Z,30.19
2018-12-21T09:11:01.238Z,30.69
2018-12-21T09:12:01.227Z,30.19
2018-12-21T09:13:01.507Z,30.19
2018-12-21T09:14:01.204Z,30.10
2018-12-21T09:15:01.194Z,30.19
2018-12-21T09:16:01.182Z,30.79
2018-12-21T09:17:01.173Z,30.29
2018-12-21T09:18:01.161Z,30.49
2018-12-21T09:19:01.157Z,30.29
2018-12-21T09:20:01.136Z,30.19
2018-12-21T09:21:01.125Z,30.19
2018-12-21T09:22:01.114Z,30.60
2018-12-21T09:23:01.102Z,30.19
2018-12-21T09:24:01.480Z,30.90
2018-12-21T09:25:01.369Z,30.69
2018-12-21T09:26:01.069Z,30.19
2018-12-21T09:27:01.061Z,30.19
2018-12-21T09:28:01.046Z,30.49
2018-12-21T09:29:01.035Z,30.19
2018-12-21T09:30:01.024Z,30.40
2018-12-21T09:31:01.308Z,30.69
2018-12-21T09:32:05.051Z,30.19
2018-12-21T09:33:00.991Z,30.29
2018-12-21T09:34:00.978Z,30.79
2018-12-21T09:35:00.967Z,30.79
2018-12-21T09:36:00.958Z,30.19
2018-12-21T09:37:01.236Z,30.19
2018-12-21T09:38:00.934Z,30.29
2018-12-21T09:39:00.922Z,30.19
2018-12-21T09:40:00.911Z,30.19
2018-12-21T09:41:00.899Z,30.19
2018-12-21T09:42:00.888Z,30.79
2018-12-21T09:43:00.886Z,30.29
2018-12-21T09:44:00.867Z,30.40
2018-12-21T09:45:00.856Z,30.19
2018-12-21T09:46:00.846Z,30.69
2018-12-21T09:47:00.832Z,30.19
2018-12-21T09:48:00.823Z,30.19
2018-12-21T09:49:01.113Z,30.19
2018-12-21T09:50:00.798Z,30.60
2018-12-21T09:51:00.788Z,30.60
2018-12-21T09:52:00.776Z,30.29
2018-12-21T09:53:00.765Z,30.60
2018-12-21T09:54:00.755Z,30.19
2018-12-21T09:55:00.751Z,30.79
2018-12-21T09:56:00.732Z,30.19
2018-12-21T09:57:00.720Z,30.19
2018-12-21T09:58:00.709Z,30.60
2018-12-21T09:59:00.696Z,30.19
2018-12-21T10:00:00.689Z,30.19
2018-12-21T10:01:00.945Z,30.79
2018-12-21T10:02:00.663Z,30.19
2018-12-21T10:03:00.652Z,30.90
2018-12-21T10:04:00.640Z,30.19
2018-12-21T10:05:00.628Z,30.40
2018-12-21T10:06:00.620Z,30.19
2018-12-21T10:07:00.626Z,30.49
2018-12-21T10:08:00.596Z,30.19
2018-12-21T10:09:00.585Z,30.19
2018-12-21T10:10:00.572Z,30.19
2018-12-21T10:11:00.564Z,30.19
2018-12-21T10:12:00.550Z,30.19
2018-12-21T10:13:00.825Z,30.19
2018-12-21T10:14:00.529Z,30.19
2018-12-21T10:15:00.518Z,30.19
2018-12-21T10:16:00.506Z,30.19
2018-12-21T10:17:00.496Z,30.19
2018-12-21T10:18:00.484Z,30.49
2018-12-21T10:19:00.755Z,30.49
2018-12-21T10:20:00.461Z,30.19
2018-12-21T10:21:00.451Z,30.19
2018-12-21T10:22:00.438Z,30.49
2018-12-21T10:23:00.428Z,30.49
2018-12-21T10:24:00.415Z,30.19
2018-12-21T10:25:00.694Z,30.19
2018-12-21T10:26:00.393Z,30.79
2018-12-21T10:27:00.383Z,30.60
2018-12-21T10:28:00.371Z,30.19
2018-12-21T10:29:00.362Z,30.79
2018-12-21T10:30:00.349Z,30.79
2018-12-21T10:31:00.625Z,30.29
2018-12-21T10:32:01.459Z,30.19
2018-12-21T10:33:00.315Z,30.49
2018-12-21T10:34:00.303Z,30.19
2018-12-21T10:35:00.292Z,30.31
2018-12-21T10:36:00.280Z,30.19
2018-12-21T10:37:00.616Z,30.19
2018-12-21T10:38:00.257Z,30.60
2018-12-21T10:39:00.249Z,30.19
2018-12-21T10:40:00.235Z,30.19
2018-12-21T10:41:00.225Z,30.19
2018-12-21T10:42:00.213Z,30.19
2018-12-21T10:43:00.479Z,30.29
2018-12-21T10:44:00.189Z,30.19
2018-12-21T10:45:00.179Z,30.19
2018-12-21T10:46:00.171Z,30.19
2018-12-21T10:47:00.155Z,30.29
2018-12-21T10:48:00.243Z,30.60
2018-12-21T10:49:00.484Z,30.19
2018-12-21T10:50:00.122Z,30.19
2018-12-21T10:51:00.114Z,30.19
2018-12-21T10:52:00.103Z,30.60
2018-12-21T10:53:00.090Z,30.40
2018-12-21T10:54:00.079Z,30.79
2018-12-21T10:55:00.073Z,30.19
2018-12-21T10:56:00.055Z,30.19
2018-12-21T10:57:00.043Z,30.19
2018-12-21T10:58:00.033Z,30.29
2018-12-21T10:59:00.022Z,30.49
2018-12-21T11:00:00.012Z,30.19
2018-12-21T11:01:00.284Z,30.29
2018-12-21T11:01:59.988Z,30.19
2018-12-21T11:02:59.976Z,30.49
2018-12-21T11:03:59.967Z,30.40
2018-12-21T11:04:59.958Z,30.40
2018-12-21T11:05:59.943Z,30.40
2018-12-21T11:06:59.941Z,30.19
2018-12-21T11:07:59.922Z,30.19
2018-12-21T11:08:59.909Z,30.40
2018-12-21T11:09:59.899Z,30.29
2018-12-21T11:10:59.887Z,30.49
2018-12-21T11:11:59.876Z,30.29
2018-12-21T11:13:00.156Z,30.29
2018-12-21T11:13:59.852Z,30.40
2018-12-21T11:14:59.841Z,30.49
2018-12-21T11:15:59.832Z,30.40
2018-12-21T11:16:59.820Z,30.49
2018-12-21T11:17:59.809Z,30.49
2018-12-21T11:18:59.805Z,30.49
2018-12-21T11:19:59.786Z,30.49
2018-12-21T11:20:59.775Z,30.49
2018-12-21T11:21:59.764Z,30.49
2018-12-21T11:22:59.752Z,30.49
2018-12-21T11:23:59.743Z,30.19
2018-12-21T11:25:00.014Z,30.49
2018-12-21T11:26:00.694Z,30.29
2018-12-21T11:26:59.707Z,30.49
2018-12-21T11:27:59.697Z,30.49
2018-12-21T11:28:59.685Z,30.49
2018-12-21T11:29:59.675Z,30.29
2018-12-21T11:30:59.946Z,30.49
2018-12-21T11:31:59.664Z,30.60
2018-12-21T11:32:59.639Z,30.49
2018-12-21T11:33:59.628Z,30.49
2018-12-21T11:34:59.616Z,30.49
2018-12-21T11:35:59.729Z,30.49
2018-12-21T11:36:59.873Z,30.49
2018-12-21T11:37:59.584Z,30.60
2018-12-21T11:38:59.573Z,30.49
2018-12-21T11:39:59.563Z,30.49
2018-12-21T11:40:59.550Z,30.49
2018-12-21T11:41:59.539Z,30.40
2018-12-21T11:42:59.817Z,30.40
2018-12-21T11:43:59.516Z,30.49
2018-12-21T11:44:59.504Z,30.19
2018-12-21T11:45:59.493Z,30.49
2018-12-21T11:46:59.482Z,30.49
2018-12-21T11:47:59.472Z,30.49
2018-12-21T11:48:59.748Z,30.29
2018-12-21T11:49:59.448Z,30.49
2018-12-21T11:50:59.436Z,30.49
2018-12-21T11:51:59.426Z,30.49
2018-12-21T11:52:59.415Z,30.19
2018-12-21T11:53:59.405Z,30.49
2018-12-21T11:54:59.694Z,30.40
2018-12-21T11:55:59.383Z,30.49
2018-12-21T11:56:59.369Z,30.49
2018-12-21T11:57:59.359Z,30.49
2018-12-21T11:58:59.351Z,30.29
2018-12-21T11:59:59.338Z,30.29
2018-12-21T12:00:59.603Z,30.49
2018-12-21T12:01:59.318Z,30.29
2018-12-21T12:02:59.303Z,30.49
2018-12-21T12:03:59.291Z,30.40
2018-12-21T12:04:59.280Z,30.49
2018-12-21T12:05:59.268Z,30.60
2018-12-21T12:06:59.278Z,30.29
2018-12-21T12:07:59.249Z,30.29
2018-12-21T12:09:06.202Z,29.90
2018-12-21T12:10:00.278Z,30.40
2018-12-21T12:10:59.228Z,30.60
2018-12-21T12:11:59.204Z,30.49
2018-12-21T12:12:59.465Z,30.10
2018-12-21T12:13:59.180Z,30.49
2018-12-21T12:14:59.167Z,30.29
2018-12-21T12:15:59.158Z,30.49
2018-12-21T12:16:59.147Z,30.29
2018-12-21T12:17:59.135Z,30.29
2018-12-21T12:18:59.475Z,29.90
2018-12-21T12:19:59.112Z,30.49
2018-12-21T12:20:59.100Z,30.60
2018-12-21T12:21:59.090Z,30.49
2018-12-21T12:22:59.078Z,30.29
2018-12-21T12:23:59.066Z,30.79
2018-12-21T12:24:59.061Z,30.40
2018-12-21T12:25:59.044Z,29.90
2018-12-21T12:26:59.033Z,30.19
2018-12-21T12:27:59.021Z,30.49
2018-12-21T12:28:59.009Z,29.90
2018-12-21T12:29:58.998Z,30.60
2018-12-21T12:30:59.306Z,30.29
2018-12-21T12:31:58.985Z,30.60
2018-12-21T12:32:58.966Z,30.29
2018-12-21T12:33:58.954Z,30.10
2018-12-21T12:34:58.942Z,30.29
2018-12-21T12:35:58.932Z,30.29
2018-12-21T12:36:59.211Z,29.90
2018-12-21T12:37:58.908Z,30.31
2018-12-21T12:38:58.899Z,29.90
2018-12-21T12:39:58.887Z,30.29
2018-12-21T12:41:06.376Z,29.99
2018-12-21T12:42:00.135Z,30.29
2018-12-21T12:42:58.854Z,29.99
2018-12-21T12:43:58.845Z,29.99
2018-12-21T12:44:58.830Z,30.19
2018-12-21T12:45:58.820Z,29.91
2018-12-21T12:46:58.809Z,30.10
2018-12-21T12:47:59.069Z,30.10
2018-12-21T12:48:58.786Z,29.99
2018-12-21T12:49:58.775Z,29.90
2018-12-21T12:50:58.763Z,30.10
2018-12-21T12:51:58.752Z,30.29