createdAt,value
2023-01-07T00:01:02.419Z,91.39
2023-01-07T00:02:05.873Z,91.14
2023-01-07T00:03:08.797Z,91.10
2023-01-07T00:04:12.414Z,90.56
2023-01-07T00:05:16.682Z,90.67
2023-01-07T00:06:24.743Z,90.62
2023-01-07T00:07:27.001Z,90.65
2023-01-07T00:08:31.668Z,91.11
2023-01-07T00:09:34.643Z,90.65
2023-01-07T00:10:40.650Z,90.75
2023-01-07T00:11:46.484Z,89.38
2023-01-07T00:12:51.696Z,88.63
2023-01-07T00:13:55.560Z,88.80
2023-01-07T00:15:00.309Z,88.60
2023-01-07T00:16:07.740Z,89.51
2023-01-07T00:17:10.663Z,88.69
2023-01-07T00:18:14.104Z,89.42
2023-01-07T00:19:16.528Z,89.62
2023-01-07T00:20:20.032Z,89.12
2023-01-07T00:21:24.784Z,88.53
2023-01-07T00:22:28.185Z,89.40
2023-01-07T00:23:32.213Z,88.34
2023-01-07T00:24:36.528Z,88.54
2023-01-07T00:25:39.855Z,87.46
2023-01-07T00:26:44.381Z,89.58
2023-01-07T00:27:47.471Z,89.60
2023-01-07T00:28:52.292Z,88.19
2023-01-07T00:29:56.168Z,88.85
2023-01-07T00:31:04.453Z,87.74
2023-01-07T00:32:07.980Z,87.89
2023-01-07T00:33:13.931Z,87.46
2023-01-07T00:34:19.031Z,87.59
2023-01-07T00:35:23.722Z,88.32
2023-01-07T00:36:28.788Z,87.79
2023-01-07T00:37:50.214Z,88.88
2023-01-07T00:38:57.109Z,87.47
2023-01-07T00:39:59.371Z,88.19
2023-01-07T00:41:02.659Z,89.50
2023-01-07T00:42:24.741Z,90.20
2023-01-07T00:43:27.737Z,90.13
2023-01-07T00:44:31.997Z,88.96
2023-01-07T00:45:36.819Z,88.37
2023-01-07T00:46:40.317Z,88.09
2023-01-07T00:47:45.936Z,88.78
2023-01-07T00:48:48.913Z,87.80
2023-01-07T00:49:53.774Z,88.90
2023-01-07T00:51:05.119Z,88.27
2023-01-07T00:52:09.858Z,88.10
2023-01-07T00:53:13.490Z,89.84
2023-01-07T00:54:15.943Z,89.53
2023-01-07T00:55:21.065Z,89.79
2023-01-07T00:56:25.359Z,89.51
2023-01-07T00:57:29.072Z,88.58
2023-01-07T00:58:31.312Z,88.33
2023-01-07T00:59:36.093Z,89.16
2023-01-07T01:00:41.122Z,89.28
2023-01-07T01:01:44.371Z,89.28
2023-01-07T01:02:48.580Z,89.45
2023-01-07T01:03:53.725Z,90.36
2023-01-07T01:04:57.325Z,89.83
2023-01-07T01:06:04.318Z,89.55
2023-01-07T01:07:09.221Z,89.27
2023-01-07T01:08:12.534Z,88.70
2023-01-07T01:09:18.794Z,88.95
2023-01-07T01:10:22.419Z,89.09
2023-01-07T01:11:25.588Z,89.30
2023-01-07T01:12:29.736Z,89.87
2023-01-07T01:13:32.929Z,90.45
2023-01-07T01:14:35.175Z,90.13
2023-01-07T01:15:40.439Z,91.16
2023-01-07T01:16:44.003Z,91.31
2023-01-07T01:17:47.461Z,91.75
2023-01-07T01:18:51.081Z,91.36
2023-01-07T01:19:54.482Z,90.62
2023-01-07T01:20:59.759Z,90.87
2023-01-07T01:22:04.259Z,92.43
2023-01-07T01:23:10.426Z,91.67
2023-01-07T01:24:13.083Z,93.75
2023-01-07T01:25:17.336Z,91.98
2023-01-07T01:26:22.111Z,92.49
2023-01-07T01:27:26.630Z,91.85
2023-01-07T01:28:29.928Z,91.84
2023-01-07T01:29:33.443Z,91.88
2023-01-07T01:30:35.900Z,90.39
2023-01-07T01:31:40.351Z,90.67
2023-01-07T01:32:45.836Z,91.96
2023-01-07T01:33:51.935Z,93.00
2023-01-07T01:34:55.876Z,93.50
2023-01-07T01:35:59.482Z,92.94
2023-01-07T01:37:05.338Z,92.13
2023-01-07T01:38:08.612Z,91.49
2023-01-07T01:39:11.981Z,91.87
2023-01-07T01:40:16.312Z,92.31
2023-01-07T01:41:19.935Z,91.81
2023-01-07T01:42:28.972Z,92.31
2023-01-07T01:43:37.807Z,91.56
2023-01-07T01:44:52.275Z,90.07
2023-01-07T01:46:05.086Z,90.37
2023-01-07T01:47:15.942Z,90.01
2023-01-07T01:48:20.463Z,90.57
2023-01-07T01:49:28.326Z,89.99
2023-01-07T01:50:36.962Z,89.71
2023-01-07T01:51:44.777Z,89.96
2023-01-07T01:52:49.806Z,89.13
2023-01-07T01:53:53.837Z,89.44
2023-01-07T01:54:59.335Z,88.62
2023-01-07T01:56:06.076Z,89.26
2023-01-07T01:57:10.528Z,88.69
2023-01-07T01:58:15.706Z,89.08
2023-01-07T01:59:22.287Z,88.40
2023-01-07T02:00:28.955Z,87.41
2023-01-07T02:01:33.295Z,87.20
2023-01-07T02:02:41.741Z,88.54
2023-01-07T02:03:44.700Z,87.13
2023-01-07T02:04:49.842Z,87.14
2023-01-07T02:05:52.244Z,87.36
2023-01-07T02:07:01.710Z,88.49
2023-01-07T02:08:06.784Z,87.73
2023-01-07T02:09:12.481Z,88.51
2023-01-07T02:10:23.501Z,88.50
2023-01-07T02:11:35.768Z,86.46
2023-01-07T02:12:46.200Z,86.94
2023-01-07T02:13:57.610Z,86.59
2023-01-07T02:15:08.006Z,86.63
2023-01-07T02:16:19.205Z,86.32
2023-01-07T02:17:25.356Z,85.92
2023-01-07T02:18:30.534Z,85.61
2023-01-07T02:19:38.748Z,86.70
2023-01-07T02:21:02.301Z,85.75
2023-01-07T02:22:11.661Z,86.05
2023-01-07T02:23:20.586Z,88.07
2023-01-07T02:24:25.633Z,87.80
2023-01-07T02:25:37.948Z,86.07
2023-01-07T02:26:51.859Z,87.61
2023-01-07T02:28:01.151Z,86.73
2023-01-07T02:29:15.229Z,86.67
2023-01-07T02:30:33.324Z,87.10
2023-01-07T02:31:43.678Z,86.41
2023-01-07T02:32:57.587Z,85.95
2023-01-07T02:34:08.078Z,86.49
2023-01-07T02:35:14.517Z,86.86
2023-01-07T02:36:22.810Z,86.67
2023-01-07T02:37:28.113Z,86.90
2023-01-07T02:38:36.198Z,86.74
2023-01-07T02:39:41.687Z,87.00
2023-01-07T02:40:52.927Z,87.20
2023-01-07T02:42:04.073Z,86.78
2023-01-07T02:43:12.835Z,87.90
2023-01-07T02:44:20.037Z,87.37
2023-01-07T02:45:34.860Z,86.77
2023-01-07T02:46:43.443Z,87.38
2023-01-07T02:47:56.769Z,87.94
2023-01-07T02:49:00.490Z,87.09
2023-01-07T02:50:05.337Z,86.26
2023-01-07T02:51:09.712Z,86.90
2023-01-07T02:52:16.016Z,85.59
2023-01-07T02:53:19.308Z,85.39
2023-01-07T02:54:27.236Z,86.57
2023-01-07T02:55:34.887Z,85.28
2023-01-07T02:56:43.927Z,85.53
2023-01-07T02:57:58.264Z,86.01
2023-01-07T02:59:07.490Z,87.51
2023-01-07T03:00:19.034Z,87.48
2023-01-07T03:01:41.299Z,85.94
2023-01-07T03:02:45.521Z,86.79
2023-01-07T03:03:55.436Z,85.84
2023-01-07T03:05:02.350Z,86.18
2023-01-07T03:06:13.268Z,86.86
2023-01-07T03:07:34.443Z,86.34
2023-01-07T03:08:50.151Z,87.85
2023-01-07T03:10:06.949Z,85.61
2023-01-07T03:11:11.993Z,86.10
2023-01-07T03:12:26.388Z,86.29
2023-01-07T03:13:40.427Z,85.18
2023-01-07T03:14:54.275Z,86.07
2023-01-07T03:15:59.333Z,87.00
2023-01-07T03:17:05.565Z,86.89
2023-01-07T03:18:19.815Z,87.46
2023-01-07T03:19:33.988Z,87.81
2023-01-07T03:20:39.267Z,87.95
2023-01-07T03:21:42.769Z,87.77
2023-01-07T03:22:47.745Z,89.32
2023-01-07T03:23:53.887Z,88.34
2023-01-07T03:24:57.989Z,88.85
2023-01-07T03:26:02.753Z,89.19
2023-01-07T03:27:12.996Z,89.79
2023-01-07T03:28:17.597Z,90.08
2023-01-07T03:29:21.710Z,90.24
2023-01-07T03:30:27.393Z,90.74
2023-01-07T03:31:33.216Z,90.60
2023-01-07T03:32:40.904Z,89.88
2023-01-07T03:33:56.752Z,90.41
2023-01-07T03:35:00.448Z,91.05
2023-01-07T03:36:04.464Z,89.84
2023-01-07T03:37:09.754Z,90.80
2023-01-07T03:38:13.906Z,91.42
2023-01-07T03:39:18.395Z,90.64
2023-01-07T03:40:22.177Z,90.95
2023-01-07T03:41:46.719Z,89.81
2023-01-07T03:42:50.289Z,90.85
2023-01-07T03:43:55.541Z,90.24
2023-01-07T03:45:01.260Z,91.00
2023-01-07T03:46:05.628Z,91.34
2023-01-07T03:47:09.281Z,91.84
2023-01-07T03:48:12.797Z,91.21
2023-01-07T03:49:16.198Z,91.00
2023-01-07T03:50:19.690Z,91.09
2023-01-07T03:51:22.379Z,90.89
2023-01-07T03:52:27.274Z,90.25
2023-01-07T03:53:30.739Z,90.61
2023-01-07T03:54:35.187Z,90.17
2023-01-07T03:55:39.212Z,90.80
2023-01-07T03:56:43.347Z,91.21
2023-01-07T03:57:46.958Z,90.85
2023-01-07T03:58:50.353Z,91.24
2023-01-07T03:59:57.017Z,90.11
2023-01-07T04:01:04.472Z,88.98
2023-01-07T04:02:09.276Z,89.19
2023-01-07T04:03:13.251Z,89.42
2023-01-07T04:04:17.707Z,89.45
2023-01-07T04:05:20.984Z,88.38
2023-01-07T04:06:25.019Z,88.45
2023-01-07T04:07:30.644Z,87.62
2023-01-07T04:08:34.901Z,88.14
2023-01-07T04:09:38.877Z,88.87
2023-01-07T04:10:42.800Z,89.26
2023-01-07T04:11:45.458Z,89.04
2023-01-07T04:12:49.504Z,88.98
2023-01-07T04:13:52.963Z,87.79
2023-01-07T04:14:57.872Z,87.54
2023-01-07T04:16:03.565Z,88.79
2023-01-07T04:17:07.174Z,90.66
2023-01-07T04:18:10.363Z,89.25
2023-01-07T04:19:14.182Z,88.54
2023-01-07T04:20:17.200Z,89.28
2023-01-07T04:21:21.818Z,88.07
2023-01-07T04:22:26.039Z,88.91
2023-01-07T04:23:29.977Z,89.31
2023-01-07T04:24:34.621Z,89.39
2023-01-07T04:25:38.059Z,89.47
2023-01-07T04:26:43.103Z,89.56
2023-01-07T04:27:46.087Z,88.19
2023-01-07T04:28:49.592Z,87.96
2023-01-07T04:29:52.155Z,88.49
2023-01-07T04:31:01.607Z,88.28
2023-01-07T04:32:05.846Z,88.84
2023-01-07T04:33:08.631Z,90.35
2023-01-07T04:34:13.390Z,89.45
2023-01-07T04:35:17.202Z,89.66
2023-01-07T04:36:20.184Z,89.43
2023-01-07T04:37:24.106Z,89.37
2023-01-07T04:38:27.390Z,89.21
2023-01-07T04:39:31.279Z,89.97
2023-01-07T04:40:35.256Z,90.12
2023-01-07T04:41:39.501Z,90.77
2023-01-07T04:42:43.606Z,90.75
2023-01-07T04:43:47.071Z,90.50
2023-01-07T04:44:50.411Z,88.73
2023-01-07T04:45:53.724Z,89.44
2023-01-07T04:46:57.233Z,88.87
2023-01-07T04:48:00.920Z,88.96
2023-01-07T04:49:07.309Z,88.95
2023-01-07T04:50:10.662Z,88.41
2023-01-07T04:51:14.045Z,88.36
2023-01-07T04:52:17.761Z,88.61
2023-01-07T04:53:21.590Z,88.75
2023-01-07T04:54:27.173Z,89.68
2023-01-07T04:55:32.053Z,90.49
2023-01-07T04:56:35.548Z,90.59
2023-01-07T04:57:39.687Z,91.39
2023-01-07T04:58:43.503Z,89.36
2023-01-07T04:59:46.786Z,88.39
2023-01-07T05:00:52.008Z,89.42
2023-01-07T05:01:56.206Z,89.64
2023-01-07T05:02:59.715Z,89.16
2023-01-07T05:04:04.161Z,89.26
2023-01-07T05:05:09.742Z,90.53
2023-01-07T05:06:17.399Z,90.42
2023-01-07T05:07:21.745Z,90.62
2023-01-07T05:08:26.110Z,91.30
2023-01-07T05:09:28.593Z,90.47
2023-01-07T05:10:33.863Z,89.42
2023-01-07T05:11:37.467Z,89.63
2023-01-07T05:12:40.336Z,90.02
2023-01-07T05:13:45.241Z,88.87
2023-01-07T05:14:50.387Z,88.48
2023-01-07T05:15:54.448Z,88.57
2023-01-07T05:16:57.241Z,89.14
2023-01-07T05:18:04.869Z,89.41
2023-01-07T05:19:10.583Z,89.50
2023-01-07T05:20:15.947Z,89.81
2023-01-07T05:21:20.205Z,89.56
2023-01-07T05:22:24.831Z,89.53
2023-01-07T05:23:29.220Z,89.27
2023-01-07T05:24:34.569Z,88.40
2023-01-07T05:25:38.283Z,88.90
2023-01-07T05:26:41.577Z,88.19
2023-01-07T05:27:48.234Z,88.72
2023-01-07T05:28:52.582Z,88.34
2023-01-07T05:29:56.278Z,87.74
2023-01-07T05:31:01.514Z,87.94
2023-01-07T05:32:09.147Z,87.63
2023-01-07T05:33:13.814Z,87.41
2023-01-07T05:34:18.439Z,89.01
2023-01-07T05:35:22.872Z,88.89
2023-01-07T05:36:26.398Z,89.82
2023-01-07T05:37:30.429Z,89.87
2023-01-07T05:38:33.501Z,88.84
2023-01-07T05:39:37.635Z,88.55
2023-01-07T05:40:44.690Z,88.19
2023-01-07T05:41:48.603Z,88.33
2023-01-07T05:42:53.578Z,87.69
2023-01-07T05:43:56.800Z,87.84
2023-01-07T05:45:00.380Z,87.96
2023-01-07T05:46:06.434Z,87.53
2023-01-07T05:47:09.690Z,87.15
2023-01-07T05:48:14.451Z,87.91
2023-01-07T05:49:17.376Z,87.75
2023-01-07T05:50:20.733Z,88.64
2023-01-07T05:51:24.610Z,88.71
2023-01-07T05:52:29.859Z,89.31
2023-01-07T05:53:32.477Z,89.47
2023-01-07T05:54:35.754Z,89.51
2023-01-07T05:55:40.658Z,88.35
2023-01-07T05:56:43.952Z,88.19
2023-01-07T05:57:48.604Z,87.63
2023-01-07T05:58:53.964Z,87.77
2023-01-07T05:59:56.449Z,87.29
2023-01-07T06:01:01.862Z,87.55
2023-01-07T06:02:05.449Z,87.57
2023-01-07T06:03:09.739Z,88.01
2023-01-07T06:04:13.185Z,88.27
2023-01-07T06:05:18.983Z,87.93
2023-01-07T06:06:23.975Z,88.03
2023-01-07T06:07:27.201Z,87.48
2023-01-07T06:08:30.968Z,87.48
2023-01-07T06:09:34.678Z,86.97
2023-01-07T06:10:38.078Z,87.11
2023-01-07T06:11:42.315Z,86.07
2023-01-07T06:12:48.866Z,87.38
2023-01-07T06:13:52.568Z,87.20
2023-01-07T06:14:58.167Z,87.39
2023-01-07T06:16:04.623Z,87.37
2023-01-07T06:17:09.245Z,86.44
2023-01-07T06:18:13.792Z,87.41
2023-01-07T06:19:17.285Z,86.46
2023-01-07T06:20:22.246Z,85.83
2023-01-07T06:21:27.738Z,86.79
2023-01-07T06:22:31.152Z,86.96
2023-01-07T06:23:34.241Z,87.16
2023-01-07T06:24:37.643Z,87.42
2023-01-07T06:25:41.144Z,87.10
2023-01-07T06:26:44.535Z,87.71
2023-01-07T06:27:48.573Z,86.21
2023-01-07T06:28:51.336Z,86.71
2023-01-07T06:29:54.852Z,85.95
2023-01-07T06:32:02.819Z,85.80
2023-01-07T06:33:06.998Z,84.98
2023-01-07T06:34:10.437Z,84.41
2023-01-07T06:35:14.288Z,83.78
2023-01-07T06:36:20.323Z,84.66
2023-01-07T06:37:23.030Z,85.84
2023-01-07T06:38:26.339Z,84.82
2023-01-07T06:39:31.329Z,84.82
2023-01-07T06:40:34.592Z,84.51
2023-01-07T06:41:39.886Z,84.92
2023-01-07T06:42:43.174Z,83.66
2023-01-07T06:43:47.564Z,83.12
2023-01-07T06:44:51.011Z,84.08
2023-01-07T06:45:54.686Z,84.01
2023-01-07T06:46:58.577Z,84.83
2023-01-07T06:48:01.840Z,84.44
2023-01-07T06:49:04.516Z,84.40
2023-01-07T06:50:08.220Z,83.34
2023-01-07T06:51:11.469Z,82.42
2023-01-07T06:52:15.870Z,81.70
2023-01-07T06:53:19.131Z,81.72
2023-01-07T06:54:22.210Z,82.08
2023-01-07T06:55:25.427Z,82.17
2023-01-07T06:56:28.001Z,81.65
2023-01-07T06:57:32.372Z,81.66
2023-01-07T06:58:35.646Z,81.88
2023-01-07T06:59:40.916Z,81.82
2023-01-07T07:00:44.433Z,82.58
2023-01-07T07:01:47.813Z,81.55
2023-01-07T07:02:51.418Z,80.51
2023-01-07T07:03:57.562Z,80.85
2023-01-07T07:05:00.855Z,81.55
2023-01-07T07:06:04.360Z,80.57
2023-01-07T07:07:07.987Z,82.22
2023-01-07T07:08:15.548Z,82.13
2023-01-07T07:09:20.641Z,81.84
2023-01-07T07:10:23.695Z,82.21
2023-01-07T07:11:28.148Z,81.76
2023-01-07T07:12:31.445Z,81.50
2023-01-07T07:13:34.952Z,81.43
2023-01-07T07:14:39.416Z,81.67
2023-01-07T07:15:41.785Z,80.40
2023-01-07T07:16:44.417Z,80.23
2023-01-07T07:17:47.824Z,80.16
2023-01-07T07:18:51.850Z,80.08
2023-01-07T07:19:55.143Z,81.43
2023-01-07T07:20:58.225Z,80.82
2023-01-07T07:22:03.907Z,80.01
2023-01-07T07:23:08.761Z,80.61
2023-01-07T07:24:13.024Z,80.33
2023-01-07T07:25:17.375Z,79.91
2023-01-07T07:26:23.372Z,78.96
2023-01-07T07:27:26.681Z,79.25
2023-01-07T07:28:29.803Z,79.45
2023-01-07T07:29:33.375Z,79.89
2023-01-07T07:30:45.694Z,79.87
2023-01-07T07:31:43.102Z,80.41
2023-01-07T07:32:45.972Z,80.66
2023-01-07T07:33:49.444Z,78.99
2023-01-07T07:34:54.138Z,77.48
2023-01-07T07:35:59.211Z,77.15
2023-01-07T07:37:03.548Z,76.34
2023-01-07T07:38:06.951Z,76.28
2023-01-07T07:39:12.025Z,72.89
2023-01-07T07:40:16.071Z,71.76
2023-01-07T07:41:21.402Z,70.92
2023-01-07T07:42:25.485Z,69.90
2023-01-07T07:43:29.594Z,68.65
2023-01-07T07:44:32.708Z,66.83
2023-01-07T07:45:36.710Z,64.83
2023-01-07T07:46:41.356Z,65.83
2023-01-07T07:47:44.243Z,65.66
2023-01-07T07:48:52.576Z,63.90
2023-01-07T07:49:56.065Z,61.73
2023-01-07T07:50:59.404Z,62.02
2023-01-07T07:52:04.841Z,62.39
2023-01-07T07:53:11.128Z,63.22
2023-01-07T07:54:14.465Z,64.04
2023-01-07T07:55:20.550Z,65.57
2023-01-07T07:56:22.921Z,65.28
2023-01-07T07:57:26.466Z,64.53
2023-01-07T07:58:28.787Z,65.96
2023-01-07T07:59:33.230Z,67.32
2023-01-07T08:00:37.505Z,69.12
2023-01-07T08:01:41.041Z,67.24
2023-01-07T08:02:44.700Z,66.31
2023-01-07T08:03:47.955Z,66.80
2023-01-07T08:04:50.203Z,67.96
2023-01-07T08:05:52.910Z,66.77
2023-01-07T08:06:56.522Z,67.28
2023-01-07T08:07:59.932Z,65.54
2023-01-07T08:09:04.191Z,64.04
2023-01-07T08:10:07.870Z,62.12
2023-01-07T08:11:11.330Z,61.23
2023-01-07T08:12:14.244Z,64.53
2023-01-07T08:13:18.436Z,66.23
2023-01-07T08:14:23.617Z,67.95
2023-01-07T08:15:27.160Z,69.70
2023-01-07T08:16:29.509Z,72.75
2023-01-07T08:17:34.955Z,73.41
2023-01-07T08:18:40.530Z,73.54
2023-01-07T08:19:43.825Z,74.59
2023-01-07T08:20:47.924Z,75.15
2023-01-07T08:21:51.778Z,75.35
2023-01-07T08:22:54.538Z,75.02
2023-01-07T08:23:58.032Z,73.65
2023-01-07T08:25:01.742Z,72.90
2023-01-07T08:26:05.251Z,73.36
2023-01-07T08:27:10.451Z,74.20
2023-01-07T08:28:14.571Z,73.55
2023-01-07T08:29:17.957Z,73.23
2023-01-07T08:30:21.351Z,73.37
2023-01-07T08:31:24.803Z,72.46
2023-01-07T08:32:28.151Z,73.09
2023-01-07T08:33:31.796Z,74.00
2023-01-07T08:34:34.137Z,73.61
2023-01-07T08:35:38.086Z,74.34
2023-01-07T08:36:42.338Z,74.72
2023-01-07T08:37:45.360Z,73.55
2023-01-07T08:38:50.547Z,76.15
2023-01-07T08:39:53.937Z,75.43
2023-01-07T08:40:57.453Z,73.66
2023-01-07T08:42:00.656Z,72.03
2023-01-07T08:43:05.297Z,76.06
2023-01-07T08:44:11.421Z,73.58
2023-01-07T08:45:14.816Z,71.74
2023-01-07T08:46:18.264Z,71.58
2023-01-07T08:47:21.607Z,72.00
2023-01-07T08:48:24.289Z,71.95
2023-01-07T08:49:27.583Z,72.28
2023-01-07T08:50:34.571Z,70.26
2023-01-07T08:51:38.999Z,70.44
2023-01-07T08:52:42.590Z,70.54
2023-01-07T08:53:46.145Z,70.18
2023-01-07T08:54:50.213Z,70.49
2023-01-07T08:55:54.137Z,70.04
2023-01-07T08:56:57.387Z,67.95
2023-01-07T08:58:00.843Z,69.49
2023-01-07T08:59:04.027Z,70.62
2023-01-07T09:00:11.588Z,71.22
2023-01-07T09:01:14.831Z,70.43
2023-01-07T09:02:18.319Z,71.37
2023-01-07T09:03:22.043Z,70.80
2023-01-07T09:04:25.423Z,70.32
2023-01-07T09:05:28.607Z,70.54
2023-01-07T09:06:32.123Z,70.72
2023-01-07T09:07:37.296Z,70.20
2023-01-07T09:08:41.329Z,72.13
2023-01-07T09:09:44.933Z,72.33
2023-01-07T09:10:47.506Z,72.18
2023-01-07T09:11:51.692Z,70.45
2023-01-07T09:12:53.977Z,70.41
2023-01-07T09:13:58.035Z,70.32
2023-01-07T09:15:02.279Z,69.67
2023-01-07T09:16:04.981Z,69.24
2023-01-07T09:17:08.080Z,68.95
2023-01-07T09:18:11.730Z,68.71
2023-01-07T09:19:16.168Z,69.26
2023-01-07T09:20:19.996Z,70.96
2023-01-07T09:21:23.381Z,71.60
2023-01-07T09:22:27.226Z,73.26
2023-01-07T09:23:30.651Z,74.62
2023-01-07T09:24:33.899Z,74.82
2023-01-07T09:25:37.720Z,75.25
2023-01-07T09:26:41.117Z,74.30
2023-01-07T09:27:46.219Z,74.18
2023-01-07T09:28:50.337Z,74.97
2023-01-07T09:29:54.451Z,74.74
2023-01-07T09:30:58.272Z,74.27
2023-01-07T09:32:01.557Z,75.84
2023-01-07T09:33:07.653Z,76.46
2023-01-07T09:34:11.086Z,76.61
2023-01-07T09:35:16.364Z,76.01
2023-01-07T09:36:19.869Z,76.61
2023-01-07T09:37:24.107Z,76.34
2023-01-07T09:38:28.613Z,76.64
2023-01-07T09:39:32.368Z,77.89
2023-01-07T09:40:39.010Z,78.01
2023-01-07T09:42:00.487Z,76.63
2023-01-07T09:44:20.019Z,78.56
2023-01-07T09:45:27.002Z,77.76
2023-01-07T09:46:32.384Z,77.02
2023-01-07T09:47:37.726Z,77.22
2023-01-07T09:48:46.492Z,77.85
2023-01-07T09:49:51.122Z,78.10
2023-01-07T09:51:03.602Z,78.48
2023-01-07T09:52:09.936Z,78.77
2023-01-07T09:53:26.083Z,79.01
2023-01-07T09:54:31.362Z,78.75
2023-01-07T09:55:38.204Z,78.52
2023-01-07T09:56:47.042Z,78.58
2023-01-07T09:57:50.542Z,78.03
2023-01-07T09:58:56.453Z,78.42
2023-01-07T10:00:05.744Z,78.02
2023-01-07T10:01:28.003Z,77.18
2023-01-07T10:02:32.272Z,77.21
2023-01-07T10:03:54.385Z,76.08
2023-01-07T10:05:02.029Z,75.01
2023-01-07T10:06:07.303Z,74.23
2023-01-07T10:07:29.181Z,75.26
2023-01-07T10:08:47.948Z,75.03
2023-01-07T10:09:53.237Z,74.99
2023-01-07T10:10:58.618Z,74.84
2023-01-07T10:12:05.873Z,74.10
2023-01-07T10:13:13.966Z,74.52
2023-01-07T10:14:26.256Z,74.20
2023-01-07T10:15:40.743Z,73.82
2023-01-07T10:16:46.889Z,73.21
2023-01-07T10:17:57.050Z,73.55
2023-01-07T10:19:08.379Z,72.45
2023-01-07T10:20:21.061Z,73.23
2023-01-07T10:21:41.079Z,72.37
2023-01-07T10:22:56.167Z,72.61
2023-01-07T10:24:15.672Z,73.69
2023-01-07T10:25:19.792Z,72.11
2023-01-07T10:26:26.314Z,70.86
2023-01-07T10:27:40.075Z,70.57
2023-01-07T10:28:44.846Z,69.93
2023-01-07T10:29:55.578Z,69.86
2023-01-07T10:30:59.671Z,70.91
2023-01-07T10:32:06.733Z,71.15
2023-01-07T10:33:28.357Z,71.94
2023-01-07T10:34:33.742Z,70.80
2023-01-07T10:35:38.340Z,71.52
2023-01-07T10:36:46.449Z,71.73
2023-01-07T10:37:52.607Z,73.19
2023-01-07T10:39:03.821Z,73.53
2023-01-07T10:40:14.090Z,73.59
2023-01-07T10:41:19.669Z,73.06
2023-01-07T10:42:44.811Z,73.19
2023-01-07T10:43:50.133Z,74.45
2023-01-07T10:44:55.056Z,73.47
2023-01-07T10:46:11.675Z,72.42
2023-01-07T10:47:23.547Z,72.67
2023-01-07T10:48:31.249Z,73.02
2023-01-07T10:49:36.279Z,73.71
2023-01-07T10:50:41.442Z,73.21
2023-01-07T10:51:45.926Z,73.59
2023-01-07T10:53:10.504Z,73.73
2023-01-07T10:54:15.588Z,74.90
2023-01-07T10:55:36.151Z,74.28
2023-01-07T10:56:45.084Z,75.20
2023-01-07T10:57:49.003Z,74.42
2023-01-07T10:58:52.388Z,74.05
2023-01-07T10:59:56.651Z,73.60
2023-01-07T11:00:59.909Z,73.80
2023-01-07T11:02:03.159Z,74.21
2023-01-07T11:03:08.405Z,73.13
2023-01-07T11:04:15.833Z,73.66
2023-01-07T11:05:24.127Z,74.73
2023-01-07T11:06:30.959Z,74.47
2023-01-07T11:07:47.899Z,74.06
2023-01-07T11:08:50.936Z,75.45
2023-01-07T11:09:54.632Z,75.29
2023-01-07T11:10:58.821Z,73.85
2023-01-07T11:12:03.618Z,73.68
2023-01-07T11:13:09.586Z,73.53
2023-01-07T11:14:14.752Z,73.93
2023-01-07T11:15:19.019Z,75.15
2023-01-07T11:16:26.930Z,73.32
2023-01-07T11:17:35.493Z,74.50
2023-01-07T11:18:42.329Z,71.81
2023-01-07T11:19:48.035Z,71.90
2023-01-07T11:20:56.259Z,72.06
2023-01-07T11:21:59.509Z,71.91
2023-01-07T11:23:04.431Z,73.28
2023-01-07T11:24:18.661Z,73.03
2023-01-07T11:25:24.464Z,74.70
2023-01-07T11:26:29.345Z,75.10
2023-01-07T11:27:33.673Z,74.48
2023-01-07T11:28:37.450Z,73.08
2023-01-07T11:29:45.723Z,72.91
2023-01-07T11:30:59.876Z,71.95
2023-01-07T11:32:04.242Z,72.07
2023-01-07T11:33:07.915Z,72.35
2023-01-07T11:34:20.165Z,71.25
2023-01-07T11:35:23.633Z,71.48
2023-01-07T11:36:43.946Z,71.77
2023-01-07T11:37:47.923Z,71.69
2023-01-07T11:38:52.633Z,71.88
2023-01-07T11:39:59.500Z,72.82
2023-01-07T11:41:04.223Z,74.09
2023-01-07T11:42:35.694Z,73.34
2023-01-07T11:43:38.742Z,74.50
2023-01-07T11:44:42.020Z,73.40
2023-01-07T11:46:19.185Z,73.51
2023-01-07T11:47:03.552Z,71.57
2023-01-07T11:48:11.570Z,71.34
2023-01-07T11:49:19.342Z,71.51
2023-01-07T11:50:36.378Z,71.47
2023-01-07T11:51:47.424Z,70.88
2023-01-07T11:53:00.005Z,71.82
2023-01-07T11:54:03.611Z,71.13
2023-01-07T11:55:07.811Z,73.26
2023-01-07T11:56:13.716Z,73.78
2023-01-07T11:57:26.808Z,71.39
2023-01-07T11:58:37.754Z,74.60
2023-01-07T11:59:43.704Z,75.83
2023-01-07T12:00:47.717Z,75.92
2023-01-07T12:01:53.781Z,74.33
2023-01-07T12:03:06.657Z,73.04
2023-01-07T12:04:17.097Z,73.26
2023-01-07T12:05:24.204Z,73.96
2023-01-07T12:06:29.114Z,73.06
2023-01-07T12:07:32.307Z,72.56
2023-01-07T12:08:35.071Z,72.81
2023-01-07T12:09:40.852Z,74.19
2023-01-07T12:10:46.132Z,72.09
2023-01-07T12:11:53.995Z,72.92
2023-01-07T12:12:58.280Z,72.04
2023-01-07T12:14:08.384Z,72.42
2023-01-07T12:15:24.641Z,72.20
2023-01-07T12:16:29.156Z,71.69
2023-01-07T12:17:36.965Z,73.20
2023-01-07T12:18:44.523Z,73.40
2023-01-07T12:20:06.819Z,72.94
2023-01-07T12:21:24.605Z,73.60
2023-01-07T12:22:29.678Z,73.47
2023-01-07T12:23:36.447Z,73.81
2023-01-07T12:24:47.781Z,73.62
2023-01-07T12:25:52.993Z,73.56
2023-01-07T12:27:01.146Z,74.75
2023-01-07T12:28:08.846Z,74.72
2023-01-07T12:29:12.964Z,74.59
2023-01-07T12:30:24.117Z,76.26
2023-01-07T12:31:45.169Z,74.29
2023-01-07T12:32:53.887Z,73.43
2023-01-07T12:33:59.055Z,74.54
2023-01-07T12:35:14.684Z,76.23
2023-01-07T12:36:14.309Z,74.69
2023-01-07T12:37:21.372Z,74.10
2023-01-07T12:38:29.379Z,73.46
2023-01-07T12:39:37.756Z,73.00
2023-01-07T12:40:43.750Z,72.81
2023-01-07T12:41:48.847Z,73.65
2023-01-07T12:43:01.620Z,74.64
2023-01-07T12:45:32.259Z,75.85
2023-01-07T12:46:43.281Z,77.55
2023-01-07T12:47:50.232Z,76.93
2023-01-07T12:49:12.961Z,75.54
2023-01-07T12:50:17.704Z,75.90
2023-01-07T12:51:22.651Z,76.13
2023-01-07T12:52:41.975Z,75.76
2023-01-07T12:53:52.887Z,75.64
2023-01-07T12:55:06.678Z,76.92
2023-01-07T12:56:13.578Z,76.42
2023-01-07T12:57:18.482Z,76.36
2023-01-07T12:58:39.067Z,77.07
2023-01-07T12:59:46.964Z,76.21
2023-01-07T13:00:50.330Z,76.59
2023-01-07T13:02:11.239Z,78.33
2023-01-07T13:03:32.668Z,78.41
2023-01-07T13:04:40.454Z,76.64
2023-01-07T13:05:45.540Z,77.21
2023-01-07T13:06:56.502Z,79.06
2023-01-07T13:08:04.432Z,78.05
2023-01-07T13:09:10.593Z,76.84
2023-01-07T13:10:22.887Z,77.36
2023-01-07T13:11:52.790Z,77.78
2023-01-07T13:13:01.421Z,77.99
2023-01-07T13:14:06.775Z,77.52
2023-01-07T13:15:12.708Z,77.48
2023-01-07T13:16:14.995Z,78.14
2023-01-07T13:17:22.058Z,78.05
2023-01-07T13:18:25.144Z,77.37
2023-01-07T13:19:28.347Z,78.06
2023-01-07T13:20:50.028Z,78.76
2023-01-07T13:21:53.383Z,78.63
2023-01-07T13:22:57.951Z,77.42
2023-01-07T13:24:03.121Z,77.96
2023-01-07T13:25:17.928Z,77.87
2023-01-07T13:26:38.743Z,77.93
2023-01-07T13:27:46.585Z,77.60
2023-01-07T13:28:50.726Z,77.72
2023-01-07T13:29:55.374Z,77.05
2023-01-07T13:31:10.056Z,77.11
2023-01-07T13:32:26.901Z,77.25
2023-01-07T13:33:48.362Z,77.85
2023-01-07T13:35:09.191Z,77.96
2023-01-07T13:36:23.233Z,77.06
2023-01-07T13:37:33.267Z,76.54
2023-01-07T13:38:43.907Z,77.37
2023-01-07T13:39:58.562Z,76.82
2023-01-07T13:41:03.559Z,76.86
2023-01-07T13:42:08.070Z,78.40
2023-01-07T13:43:28.646Z,78.27
2023-01-07T13:44:51.588Z,78.30
2023-01-07T13:46:04.841Z,77.94
2023-01-07T13:47:10.957Z,78.10
2023-01-07T13:48:17.906Z,77.89
2023-01-07T13:49:31.687Z,78.27
2023-01-07T13:50:38.655Z,77.35
2023-01-07T13:51:42.356Z,75.81
2023-01-07T13:52:46.862Z,75.88
2023-01-07T13:53:50.075Z,75.19
2023-01-07T13:54:58.203Z,75.36
2023-01-07T13:56:04.576Z,76.01
2023-01-07T13:57:25.207Z,75.97
2023-01-07T13:58:32.520Z,75.97
2023-01-07T13:59:37.473Z,76.39
2023-01-07T14:00:47.900Z,76.17
2023-01-07T14:02:11.196Z,76.73
2023-01-07T14:03:33.553Z,75.72
2023-01-07T14:04:39.079Z,76.89
2023-01-07T14:05:42.611Z,76.27
2023-01-07T14:06:47.681Z,75.63
2023-01-07T14:08:01.354Z,75.79
2023-01-07T14:09:12.196Z,76.62
2023-01-07T14:10:23.856Z,76.29
2023-01-07T14:11:34.022Z,75.84
2023-01-07T14:12:40.089Z,76.04
2023-01-07T14:14:05.394Z,76.94
2023-01-07T14:15:21.514Z,76.05
2023-01-07T14:16:26.454Z,75.38
2023-01-07T14:17:32.730Z,74.84
2023-01-07T14:18:54.418Z,75.46
2023-01-07T14:20:04.487Z,75.69