createdAt,value
2019-05-01T00:01:11.891Z,100.0000
2019-05-01T00:03:16.185Z,100.0000
2019-05-01T00:05:19.946Z,100.0000
2019-05-01T00:07:24.011Z,100.0000
2019-05-01T00:09:27.770Z,100.0000
2019-05-01T00:11:31.732Z,100.0000
2019-05-01T00:13:35.401Z,100.0000
2019-05-01T00:15:38.825Z,100.0000
2019-05-01T00:17:42.539Z,100.0000
2019-05-01T00:19:46.087Z,100.0000
2019-05-01T00:21:50.015Z,100.0000
2019-05-01T00:23:53.753Z,100.0000
2019-05-01T00:25:57.825Z,100.0000
2019-05-01T00:28:01.809Z,100.0000
2019-05-01T00:30:05.257Z,100.0000
2019-05-01T00:32:08.957Z,100.0000
2019-05-01T00:34:12.617Z,100.0000
2019-05-01T00:36:16.296Z,100.0000
2019-05-01T00:38:20.025Z,100.0000
2019-05-01T00:40:23.664Z,100.0000
2019-05-01T00:42:27.711Z,100.0000
2019-05-01T00:44:31.426Z,100.0000
2019-05-01T00:46:35.091Z,100.0000
2019-05-01T00:48:38.170Z,100.0000
2019-05-01T00:50:41.437Z,100.0000
2019-05-01T00:52:45.959Z,100.0000
2019-05-01T00:54:49.567Z,100.0000
2019-05-01T00:56:53.454Z,100.0000
2019-05-01T00:58:57.052Z,100.0000
2019-05-01T01:01:00.686Z,100.0000
2019-05-01T01:03:04.097Z,100.0000
2019-05-01T01:05:07.618Z,100.0000
2019-05-01T01:07:11.086Z,100.0000
2019-05-01T01:09:14.959Z,100.0000
2019-05-01T01:11:18.693Z,100.0000
2019-05-01T01:13:23.095Z,100.0000
2019-05-01T01:15:26.732Z,100.0000
2019-05-01T01:17:30.404Z,100.0000
2019-05-01T01:19:33.955Z,100.0000
2019-05-01T01:21:37.999Z,100.0000
2019-05-01T01:23:41.911Z,100.0000
2019-05-01T01:25:45.517Z,100.0000
2019-05-01T01:27:49.280Z,100.0000
2019-05-01T01:29:53.462Z,100.0000
2019-05-01T01:31:58.044Z,100.0000
2019-05-01T01:34:02.238Z,100.0000
2019-05-01T01:36:05.900Z,100.0000
2019-05-01T01:38:09.320Z,100.0000
2019-05-01T01:40:13.687Z,100.0000
2019-05-01T01:42:17.381Z,100.0000
2019-05-01T01:44:21.012Z,100.0000
2019-05-01T01:46:24.483Z,100.0000
2019-05-01T01:48:28.267Z,100.0000
2019-05-01T01:50:32.064Z,100.0000
2019-05-01T01:52:34.709Z,100.0000
2019-05-01T01:54:38.423Z,100.0000
2019-05-01T01:56:42.595Z,100.0000
2019-05-01T01:58:46.375Z,100.0000
2019-05-01T02:00:50.532Z,100.0000
2019-05-01T02:02:54.232Z,100.0000
2019-05-01T02:04:58.098Z,100.0000
2019-05-01T02:07:02.478Z,100.0000
2019-05-01T02:09:06.201Z,100.0000
2019-05-01T02:11:10.183Z,100.0000
2019-05-01T02:13:13.562Z,100.0000
2019-05-01T02:15:17.218Z,100.0000
2019-05-01T02:17:20.900Z,100.0000
2019-05-01T02:19:24.385Z,100.0000
2019-05-01T02:21:28.089Z,100.0000
2019-05-01T02:23:31.971Z,100.0000
2019-05-01T02:25:35.708Z,100.0000
2019-05-01T02:27:39.436Z,100.0000
2019-05-01T02:29:43.292Z,100.0000
2019-05-01T02:31:47.139Z,100.0000
2019-05-01T02:33:51.007Z,100.0000
2019-05-01T02:35:54.738Z,100.0000
2019-05-01T02:37:58.714Z,100.0000
2019-05-01T02:40:02.619Z,100.0000
2019-05-01T02:42:06.721Z,100.0000
2019-05-01T02:44:10.574Z,100.0000
2019-05-01T02:46:14.242Z,100.0000
2019-05-01T02:48:18.327Z,100.0000
2019-05-01T02:50:22.286Z,100.0000
2019-05-01T02:52:26.325Z,100.0000
2019-05-01T02:54:30.279Z,100.0000
2019-05-01T02:56:34.093Z,100.0000
2019-05-01T02:58:37.660Z,100.0000
2019-05-01T03:00:40.620Z,100.0000
2019-05-01T03:02:45.001Z,100.0000
2019-05-01T03:04:49.118Z,100.0000
2019-05-01T03:06:52.896Z,100.0000
2019-05-01T03:08:57.800Z,100.0000
2019-05-01T03:11:01.452Z,100.0000
2019-05-01T03:13:05.211Z,100.0000
2019-05-01T03:15:08.661Z,100.0000
2019-05-01T03:17:12.189Z,100.0000
2019-05-01T03:19:15.630Z,100.0000
2019-05-01T03:21:19.365Z,100.0000
2019-05-01T03:23:23.220Z,100.0000
2019-05-01T03:25:26.834Z,100.0000
2019-05-01T03:27:30.492Z,100.0000
2019-05-01T03:29:34.103Z,100.0000
2019-05-01T03:31:37.943Z,100.0000
2019-05-01T03:33:41.820Z,100.0000
2019-05-01T03:35:45.243Z,100.0000
2019-05-01T03:37:49.125Z,100.0000
2019-05-01T03:39:52.906Z,100.0000
2019-05-01T03:41:56.768Z,100.0000
2019-05-01T03:44:00.235Z,100.0000
2019-05-01T03:46:04.001Z,100.0000
2019-05-01T03:48:07.676Z,100.0000
2019-05-01T03:50:11.650Z,100.0000
2019-05-01T03:52:15.441Z,100.0000
2019-05-01T03:54:19.165Z,100.0000
2019-05-01T03:56:23.233Z,100.0000
2019-05-01T03:58:27.030Z,100.0000
2019-05-01T04:00:30.227Z,100.0000
2019-05-01T04:02:34.636Z,100.0000
2019-05-01T04:04:38.591Z,100.0000
2019-05-01T04:06:42.485Z,100.0000
2019-05-01T04:08:46.404Z,100.0000
2019-05-01T04:10:50.275Z,100.0000
2019-05-01T04:12:53.197Z,100.0000
2019-05-01T04:14:56.027Z,100.0000
2019-05-01T04:16:59.960Z,100.0000
2019-05-01T04:19:03.637Z,100.0000
2019-05-01T04:21:07.662Z,100.0000
2019-05-01T04:23:11.693Z,100.0000
2019-05-01T04:25:15.725Z,100.0000
2019-05-01T04:27:19.160Z,100.0000
2019-05-01T04:29:22.848Z,100.0000
2019-05-01T04:31:26.534Z,100.0000
2019-05-01T04:33:30.433Z,100.0000
2019-05-01T04:35:34.196Z,100.0000
2019-05-01T04:37:38.385Z,100.0000
2019-05-01T04:39:42.280Z,100.0000
2019-05-01T04:41:46.103Z,100.0000
2019-05-01T04:43:49.814Z,100.0000
2019-05-01T04:45:53.284Z,100.0000
2019-05-01T04:47:57.387Z,100.0000
2019-05-01T04:50:01.121Z,100.0000
2019-05-01T04:52:04.528Z,100.0000
2019-05-01T04:54:08.204Z,100.0000
2019-05-01T04:56:12.124Z,100.0000
2019-05-01T04:58:15.910Z,100.0000
2019-05-01T05:00:20.182Z,100.0000
2019-05-01T05:02:23.868Z,100.0000
2019-05-01T05:04:28.207Z,100.0000
2019-05-01T05:06:32.071Z,100.0000
2019-05-01T05:08:35.827Z,100.0000
2019-05-01T05:10:39.691Z,100.0000
2019-05-01T05:12:43.553Z,100.0000
2019-05-01T05:14:48.340Z,100.0000
2019-05-01T05:16:52.300Z,100.0000
2019-05-01T05:18:56.160Z,100.0000
2019-05-01T05:21:00.304Z,100.0000
2019-05-01T05:23:04.069Z,100.0000
2019-05-01T05:25:08.153Z,100.0000
2019-05-01T05:27:11.392Z,100.0000
2019-05-01T05:29:15.182Z,100.0000
2019-05-01T05:31:19.036Z,100.0000
2019-05-01T05:33:22.865Z,100.0000
2019-05-01T05:35:26.051Z,100.0000
2019-05-01T05:37:30.098Z,100.0000
2019-05-01T05:39:33.892Z,100.0000
2019-05-01T05:41:37.935Z,100.0000
2019-05-01T05:43:41.741Z,100.0000
2019-05-01T05:45:45.568Z,100.0000
2019-05-01T05:47:49.559Z,100.0000
2019-05-01T05:49:53.361Z,100.0000
2019-05-01T05:51:57.318Z,100.0000
2019-05-01T05:54:01.193Z,100.0000
2019-05-01T05:56:05.104Z,100.0000
2019-05-01T05:58:09.283Z,100.0000
2019-05-01T06:00:12.251Z,100.0000
2019-05-01T06:02:16.504Z,100.0000
2019-05-01T06:04:20.807Z,100.0000
2019-05-01T06:06:25.312Z,100.0000
2019-05-01T06:08:29.508Z,100.0000
2019-05-01T06:10:33.796Z,100.0000
2019-05-01T06:12:37.275Z,100.0000
2019-05-01T06:14:41.234Z,100.0000
2019-05-01T06:16:46.889Z,100.0000
2019-05-01T06:18:53.787Z,100.0000
2019-05-01T06:21:02.272Z,100.0000
2019-05-01T06:23:07.155Z,100.0000
2019-05-01T06:25:21.243Z,100.0000
2019-05-01T06:27:20.630Z,100.0000
2019-05-01T06:29:24.990Z,100.0000
2019-05-01T06:31:29.412Z,100.0000
2019-05-01T06:33:43.833Z,100.0000
2019-05-01T06:35:42.857Z,100.0000
2019-05-01T06:37:47.283Z,100.0000
2019-05-01T06:39:51.678Z,100.0000
2019-05-01T06:41:55.869Z,100.0000
2019-05-01T06:44:02.189Z,100.0000
2019-05-01T06:46:08.042Z,100.0000
2019-05-01T06:48:14.199Z,100.0000
2019-05-01T06:50:21.800Z,100.0000
2019-05-01T06:52:29.396Z,100.0000
2019-05-01T06:54:35.169Z,100.0000
2019-05-01T06:56:39.518Z,100.0000
2019-05-01T06:58:43.916Z,100.0000
2019-05-01T07:00:48.498Z,100.0000
2019-05-01T07:02:52.761Z,100.0000
2019-05-01T07:04:57.175Z,100.0000
2019-05-01T07:07:02.010Z,100.0000
2019-05-01T07:09:06.966Z,100.0000
2019-05-01T07:11:16.628Z,100.0000
2019-05-01T07:13:21.059Z,100.0000
2019-05-01T07:15:26.847Z,100.0000
2019-05-01T07:17:33.341Z,100.0000
2019-05-01T07:19:40.350Z,100.0000
2019-05-01T07:21:44.831Z,100.0000
2019-05-01T07:23:52.203Z,100.0000
2019-05-01T07:25:57.555Z,100.0000
2019-05-01T07:28:01.900Z,100.0000
2019-05-01T07:30:06.271Z,100.0000
2019-05-01T07:32:16.408Z,100.0000
2019-05-01T07:34:21.767Z,100.0000
2019-05-01T07:36:30.057Z,100.0000
2019-05-01T07:38:38.192Z,100.0000
2019-05-01T07:40:43.350Z,100.0000
2019-05-01T07:42:48.193Z,100.0000
2019-05-01T07:44:52.739Z,100.0000
2019-05-01T07:46:57.021Z,100.0000
2019-05-01T07:49:01.284Z,100.0000
2019-05-01T07:51:07.115Z,100.0000
2019-05-01T07:53:13.282Z,100.0000
2019-05-01T07:55:18.257Z,100.0000
2019-05-01T07:57:23.108Z,100.0000
2019-05-01T07:59:28.762Z,100.0000
2019-05-01T08:01:33.145Z,100.0000
2019-05-01T08:03:38.001Z,100.0000
2019-05-01T08:05:46.832Z,100.0000
2019-05-01T08:07:51.269Z,100.0000
2019-05-01T08:09:54.713Z,100.0000
2019-05-01T08:11:59.024Z,100.0000
2019-05-01T08:14:07.518Z,100.0000
2019-05-01T08:16:10.892Z,100.0000
2019-05-01T08:18:15.557Z,100.0000
2019-05-01T08:20:20.256Z,100.0000
2019-05-01T08:22:24.391Z,100.0000
2019-05-01T08:24:28.685Z,100.0000
2019-05-01T08:26:33.568Z,100.0000
2019-05-01T08:28:37.838Z,99.6429
2019-05-01T08:30:42.204Z,99.1302
2019-05-01T08:32:45.702Z,97.7569
2019-05-01T08:34:49.961Z,96.3241
2019-05-01T08:36:54.262Z,95.0423
2019-05-01T08:38:58.636Z,94.0566
2019-05-01T08:41:02.698Z,94.9691
2019-05-01T08:43:07.181Z,95.8572
2019-05-01T08:45:11.576Z,92.5933
2019-05-01T08:47:15.956Z,92.2225
2019-05-01T08:49:20.265Z,88.6061
2019-05-01T08:51:24.605Z,87.2740
2019-05-01T08:53:28.224Z,88.4718
2019-05-01T08:55:32.635Z,86.5827
2019-05-01T08:57:39.195Z,86.6041
2019-05-01T08:59:44.888Z,84.5365
2019-05-01T09:01:50.569Z,82.7314
2019-05-01T09:03:58.528Z,84.6494
2019-05-01T09:06:02.042Z,78.5473
2019-05-01T09:08:05.376Z,81.3764
2019-05-01T09:10:09.361Z,83.1662
2019-05-01T09:12:13.609Z,79.0753
2019-05-01T09:14:18.166Z,77.7325
2019-05-01T09:16:23.350Z,77.2168
2019-05-01T09:18:32.076Z,78.9364
2019-05-01T09:20:36.410Z,78.4436
2019-05-01T09:22:40.870Z,77.4548
2019-05-01T09:24:45.528Z,73.9361
2019-05-01T09:26:51.437Z,74.6777
2019-05-01T09:28:55.616Z,74.0505
2019-05-01T09:31:02.097Z,70.7103
2019-05-01T09:33:08.047Z,74.7143
2019-05-01T09:35:16.046Z,70.5074
2019-05-01T09:37:20.702Z,69.7078
2019-05-01T09:39:25.061Z,73.0434
2019-05-01T09:41:37.942Z,69.1676
2019-05-01T09:43:38.608Z,74.1207
2019-05-01T09:45:42.661Z,67.4281
2019-05-01T09:47:46.346Z,69.9352
2019-05-01T09:49:54.078Z,67.5196
2019-05-01T09:51:58.261Z,72.5048
2019-05-01T09:54:05.573Z,68.5267
2019-05-01T09:56:11.342Z,68.5039
2019-05-01T09:58:15.073Z,70.4631
2019-05-01T10:00:19.529Z,71.1391
2019-05-01T10:02:23.644Z,68.3513
2019-05-01T10:04:30.195Z,66.3966
2019-05-01T10:06:36.833Z,64.5991
2019-05-01T10:08:41.902Z,62.7482
2019-05-01T10:10:46.452Z,62.4826
2019-05-01T10:12:51.126Z,64.0497
2019-05-01T10:14:55.520Z,59.3393
2019-05-01T10:16:59.229Z,63.0381
2019-05-01T10:19:03.315Z,57.7722
2019-05-01T10:21:07.864Z,58.2391
2019-05-01T10:23:13.170Z,60.9323
2019-05-01T10:25:19.138Z,57.6455
2019-05-01T10:27:23.616Z,61.5625
2019-05-01T10:29:27.959Z,56.9345
2019-05-01T10:31:32.427Z,57.2641
2019-05-01T10:33:36.567Z,59.3423
2019-05-01T10:35:42.727Z,54.6517
2019-05-01T10:37:47.297Z,58.5183
2019-05-01T10:39:54.015Z,57.3465
2019-05-01T10:42:00.024Z,56.5194
2019-05-01T10:44:04.986Z,51.4061
2019-05-01T10:46:09.301Z,56.2112
2019-05-01T10:48:13.748Z,53.3837
2019-05-01T10:50:18.405Z,50.6188
2019-05-01T10:52:22.717Z,51.4183
2019-05-01T10:54:27.264Z,61.0742
2019-05-01T10:56:31.335Z,51.4549
2019-05-01T10:58:35.622Z,58.1994
2019-05-01T11:00:39.955Z,56.0922
2019-05-01T11:02:44.355Z,54.1573
2019-05-01T11:04:49.133Z,56.1303
2019-05-01T11:06:53.429Z,55.2270
2019-05-01T11:08:57.724Z,54.2336
2019-05-01T11:11:02.147Z,61.5946
2019-05-01T11:13:07.811Z,55.2468
2019-05-01T11:15:11.741Z,51.7800
2019-05-01T11:17:14.765Z,52.3293
2019-05-01T11:19:18.348Z,51.1177
2019-05-01T11:21:22.792Z,57.4517
2019-05-01T11:23:26.889Z,56.2310
2019-05-01T11:25:31.219Z,52.2438
2019-05-01T11:27:35.000Z,56.1608
2019-05-01T11:29:38.912Z,55.8968
2019-05-01T11:31:43.372Z,52.9717
2019-05-01T11:33:47.405Z,57.3297
2019-05-01T11:35:51.509Z,48.4382
2019-05-01T11:37:55.117Z,52.1248
2019-05-01T11:39:58.545Z,47.9210
2019-05-01T11:42:02.203Z,48.7190
2019-05-01T11:44:05.671Z,53.5515
2019-05-01T11:46:09.941Z,51.2230
2019-05-01T11:48:13.873Z,53.0358
2019-05-01T11:50:17.608Z,52.6909
2019-05-01T11:52:21.736Z,50.2052
2019-05-01T11:54:25.354Z,47.0619
2019-05-01T11:56:29.385Z,50.1228
2019-05-01T11:58:33.326Z,49.3767
2019-05-01T12:00:37.177Z,52.4300
2019-05-01T12:02:41.177Z,50.2647
2019-05-01T12:04:44.620Z,53.1945
2019-05-01T12:06:48.173Z,47.4144
2019-05-01T12:08:51.870Z,49.4820
2019-05-01T12:10:55.700Z,48.7724
2019-05-01T12:12:59.669Z,53.2952
2019-05-01T12:15:03.108Z,50.9194
2019-05-01T12:17:06.844Z,52.3568
2019-05-01T12:19:10.366Z,43.1983
2019-05-01T12:21:14.169Z,49.4194
2019-05-01T12:23:17.994Z,47.9316
2019-05-01T12:25:21.738Z,43.3036
2019-05-01T12:27:25.635Z,47.5883
2019-05-01T12:29:29.215Z,47.0161
2019-05-01T12:31:33.367Z,50.6142
2019-05-01T12:33:36.575Z,47.3457
2019-05-01T12:35:40.359Z,50.3578
2019-05-01T12:37:44.038Z,46.0304
2019-05-01T12:39:48.439Z,48.9601
2019-05-01T12:41:52.627Z,43.5508
2019-05-01T12:43:56.623Z,45.0233
2019-05-01T12:46:00.295Z,49.0700
2019-05-01T12:48:03.730Z,47.2160
2019-05-01T12:50:07.452Z,49.8405
2019-05-01T12:52:11.129Z,46.8772
2019-05-01T12:54:15.102Z,46.4836
2019-05-01T12:56:18.805Z,40.7431
2019-05-01T12:58:23.027Z,45.7465
2019-05-01T13:00:27.266Z,45.7847
2019-05-01T13:02:30.973Z,45.8885
2019-05-01T13:04:35.164Z,51.0201
2019-05-01T13:06:48.919Z,45.3025
2019-05-01T13:08:47.734Z,47.6692
2019-05-01T13:10:51.461Z,44.2313
2019-05-01T13:12:55.081Z,45.1743
2019-05-01T13:14:58.888Z,47.2358
2019-05-01T13:17:02.724Z,40.4929
2019-05-01T13:19:06.725Z,42.5711
2019-05-01T13:21:10.521Z,43.5996
2019-05-01T13:23:13.925Z,44.2451
2019-05-01T13:25:17.713Z,42.8351
2019-05-01T13:27:21.568Z,43.0014
2019-05-01T13:29:25.251Z,43.8346
2019-05-01T13:31:29.089Z,42.8168
2019-05-01T13:33:32.874Z,46.7536
2019-05-01T13:35:37.086Z,40.0015
2019-05-01T13:37:40.963Z,42.9908
2019-05-01T13:39:44.602Z,44.8539
2019-05-01T13:41:48.617Z,47.3671
2019-05-01T13:43:52.380Z,42.5116
2019-05-01T13:45:56.348Z,42.4460
2019-05-01T13:47:59.993Z,44.0299
2019-05-01T13:50:03.951Z,40.5097
2019-05-01T13:52:07.673Z,41.3108
2019-05-01T13:54:11.376Z,43.5691
2019-05-01T13:56:15.022Z,44.8585
2019-05-01T13:58:18.726Z,43.5904
2019-05-01T14:00:22.703Z,42.6856
2019-05-01T14:02:26.435Z,41.5442
2019-05-01T14:04:30.295Z,44.3046
2019-05-01T14:06:34.223Z,39.2828
2019-05-01T14:08:38.012Z,47.6341
2019-05-01T14:10:41.907Z,46.4378
2019-05-01T14:12:45.673Z,40.3586
2019-05-01T14:14:49.528Z,40.9552
2019-05-01T14:16:53.474Z,43.8575
2019-05-01T14:18:57.421Z,41.1154
2019-05-01T14:21:01.210Z,44.3107
2019-05-01T14:23:04.886Z,37.7813
2019-05-01T14:25:08.358Z,42.9267
2019-05-01T14:27:12.340Z,43.7232
2019-05-01T14:29:16.064Z,39.6216
2019-05-01T14:31:19.488Z,41.0178
2019-05-01T14:33:23.045Z,39.1882
2019-05-01T14:35:26.945Z,42.7527
2019-05-01T14:37:30.690Z,38.5229
2019-05-01T14:39:34.371Z,41.8936
2019-05-01T14:41:38.305Z,40.2686
2019-05-01T14:43:42.325Z,41.6770
2019-05-01T14:45:45.731Z,40.1068
2019-05-01T14:47:50.195Z,44.8997
2019-05-01T14:49:54.127Z,42.5299
2019-05-01T14:51:57.843Z,40.9781
2019-05-01T14:54:01.568Z,40.9918
2019-05-01T14:56:05.313Z,39.1699
2019-05-01T14:58:09.365Z,42.2690
2019-05-01T15:00:13.267Z,37.3556
2019-05-01T15:02:17.169Z,43.7568
2019-05-01T15:04:20.619Z,41.0864
2019-05-01T15:06:24.369Z,39.1684
2019-05-01T15:08:28.242Z,38.5412
2019-05-01T15:10:32.129Z,42.9923
2019-05-01T15:12:36.239Z,38.1842
2019-05-01T15:14:39.913Z,40.1404
2019-05-01T15:16:43.659Z,38.3764
2019-05-01T15:18:47.538Z,40.5051
2019-05-01T15:20:50.984Z,45.3635
2019-05-01T15:22:54.597Z,41.2238
2019-05-01T15:24:58.409Z,38.6740
2019-05-01T15:27:22.726Z,42.7893
2019-05-01T15:29:27.198Z,40.8545
2019-05-01T15:31:31.557Z,41.1093
2019-05-01T15:33:35.858Z,39.2935
2019-05-01T15:35:40.266Z,40.5829
2019-05-01T15:37:56.033Z,40.5097
2019-05-01T15:39:53.753Z,42.6673
2019-05-01T15:41:58.142Z,42.3774
2019-05-01T15:44:02.294Z,39.8321
2019-05-01T15:46:06.568Z,43.1373
2019-05-01T15:48:10.864Z,42.9465
2019-05-01T15:50:15.282Z,39.5819
2019-05-01T15:52:19.644Z,40.1801
2019-05-01T15:54:23.840Z,40.0168
2019-05-01T15:56:27.999Z,40.5829
2019-05-01T15:58:32.292Z,41.9654
2019-05-01T16:00:36.363Z,42.2095
2019-05-01T16:02:40.765Z,43.1144
2019-05-01T16:04:45.056Z,36.1883
2019-05-01T16:06:49.661Z,40.1114
2019-05-01T16:08:54.039Z,39.8596
2019-05-01T16:10:58.406Z,40.2304
2019-05-01T16:13:02.792Z,42.4643
2019-05-01T16:15:07.128Z,42.5666
2019-05-01T16:17:11.198Z,39.3194
2019-05-01T16:19:15.462Z,36.0281
2019-05-01T16:21:20.011Z,45.4582
2019-05-01T16:23:24.332Z,41.0147
2019-05-01T16:25:28.588Z,39.5254
2019-05-01T16:27:33.298Z,40.2548
2019-05-01T16:29:37.694Z,43.6377
2019-05-01T16:31:42.230Z,42.4063
2019-05-01T16:33:46.358Z,42.8992
2019-05-01T16:35:50.721Z,42.7802
2019-05-01T16:37:55.075Z,38.0880
2019-05-01T16:39:59.447Z,36.9436
2019-05-01T16:42:03.824Z,39.7879
2019-05-01T16:44:08.312Z,39.7681
2019-05-01T16:46:12.609Z,40.4089
2019-05-01T16:48:16.954Z,42.8580
2019-05-01T16:50:21.052Z,40.2686
2019-05-01T16:52:25.420Z,43.4409
2019-05-01T16:54:29.746Z,39.3805
2019-05-01T16:56:34.117Z,38.5565
2019-05-01T16:58:38.381Z,44.2145
2019-05-01T17:00:42.684Z,40.2869
2019-05-01T17:02:47.079Z,40.1404
2019-05-01T17:04:51.681Z,49.1753
2019-05-01T17:06:56.052Z,43.9063
2019-05-01T17:09:00.483Z,38.7991
2019-05-01T17:11:04.586Z,42.4201
2019-05-01T17:13:08.904Z,45.1759
2019-05-01T17:15:13.247Z,41.3840
2019-05-01T17:17:17.771Z,47.6280
2019-05-01T17:19:22.110Z,43.1922
2019-05-01T17:21:26.456Z,41.0651
2019-05-01T17:23:30.520Z,50.7179
2019-05-01T17:25:34.935Z,43.4180
2019-05-01T17:27:39.059Z,50.7057
2019-05-01T17:29:43.393Z,46.7170
2019-05-01T17:31:47.711Z,51.2718
2019-05-01T17:33:55.569Z,52.6223
2019-05-01T17:36:01.532Z,54.4320
2019-05-01T17:38:05.946Z,44.8035
2019-05-01T17:40:10.182Z,59.0997
2019-05-01T17:42:14.571Z,55.1553
2019-05-01T17:44:20.161Z,54.3221
2019-05-01T17:46:27.533Z,56.5866
2019-05-01T17:48:33.614Z,60.0244
2019-05-01T17:50:39.149Z,62.3468
2019-05-01T17:52:43.603Z,64.7135
2019-05-01T17:54:48.055Z,64.0070
2019-05-01T17:56:53.742Z,61.9669
2019-05-01T17:59:00.311Z,64.4251
2019-05-01T18:01:04.389Z,64.9088
2019-05-01T18:03:08.931Z,62.8946
2019-05-01T18:05:12.930Z,68.5664
2019-05-01T18:07:17.231Z,68.6915
2019-05-01T18:09:21.459Z,71.1986
2019-05-01T18:11:25.970Z,72.0653
2019-05-01T18:13:30.460Z,73.5348
2019-05-01T18:15:34.787Z,74.2931
2019-05-01T18:17:39.076Z,73.8674
2019-05-01T18:19:43.306Z,75.8328
2019-05-01T18:21:51.948Z,76.5652
2019-05-01T18:23:56.399Z,77.0596
2019-05-01T18:26:04.748Z,78.2681
2019-05-01T18:28:10.367Z,80.5859
2019-05-01T18:30:15.803Z,80.3052
2019-05-01T18:32:23.873Z,81.7121
2019-05-01T18:34:28.237Z,81.5137
2019-05-01T18:36:32.585Z,80.4196
2019-05-01T18:38:37.008Z,82.1134
2019-05-01T18:40:41.312Z,82.8412
2019-05-01T18:42:45.351Z,83.3677
2019-05-01T18:44:49.635Z,83.4653
2019-05-01T18:46:54.027Z,84.6952
2019-05-01T18:48:58.326Z,84.1749
2019-05-01T18:51:02.533Z,84.1382
2019-05-01T18:53:11.010Z,85.6901
2019-05-01T18:55:15.787Z,85.7404
2019-05-01T18:57:20.015Z,85.5344
2019-05-01T18:59:24.112Z,84.4617
2019-05-01T19:01:28.415Z,86.5965
2019-05-01T19:03:37.069Z,85.9236
2019-05-01T19:05:43.115Z,85.3101
2019-05-01T19:07:51.329Z,86.8330
2019-05-01T19:09:55.678Z,87.0359
2019-05-01T19:12:00.001Z,87.1626
2019-05-01T19:14:04.426Z,86.9032
2019-05-01T19:16:09.941Z,86.7155
2019-05-01T19:18:14.109Z,85.8763
2019-05-01T19:20:17.245Z,85.1408
2019-05-01T19:22:21.444Z,85.6031
2019-05-01T19:24:25.768Z,85.7893
2019-05-01T19:26:30.039Z,86.2211
2019-05-01T19:28:34.177Z,85.1347
2019-05-01T19:30:37.683Z,85.1865
2019-05-01T19:32:41.127Z,85.7267
2019-05-01T19:34:44.646Z,87.0268
2019-05-01T19:36:48.122Z,87.0314
2019-05-01T19:38:51.580Z,88.7373
2019-05-01T19:40:56.052Z,89.1829
2019-05-01T19:43:00.427Z,88.5908
2019-05-01T19:45:03.837Z,86.9718
2019-05-01T19:47:07.968Z,86.1601
2019-05-01T19:49:12.237Z,84.8783
2019-05-01T19:51:19.154Z,85.2415
2019-05-01T19:53:24.539Z,85.1453
2019-05-01T19:55:28.899Z,85.0904
2019-05-01T19:57:33.337Z,84.6922
2019-05-01T19:59:37.476Z,83.1296
2019-05-01T20:01:44.067Z,83.8407
2019-05-01T20:03:49.552Z,83.7446
2019-05-01T20:05:53.831Z,82.5452
2019-05-01T20:07:57.923Z,82.5681
2019-05-01T20:10:02.050Z,83.1083
2019-05-01T20:12:05.650Z,82.7695
2019-05-01T20:14:10.329Z,83.0167
2019-05-01T20:16:14.638Z,82.3789
2019-05-01T20:18:19.007Z,82.4567
2019-05-01T20:20:23.265Z,81.7197
2019-05-01T20:22:26.992Z,82.7085
2019-05-01T20:24:31.459Z,83.7354
2019-05-01T20:26:35.699Z,84.4205
2019-05-01T20:28:40.030Z,84.7044
2019-05-01T20:30:44.521Z,85.5756
2019-05-01T20:32:48.710Z,84.5182
2019-05-01T20:34:53.906Z,84.8051
2019-05-01T20:36:58.380Z,85.1026
2019-05-01T20:39:02.720Z,85.3315
2019-05-01T20:41:10.373Z,85.2186
2019-05-01T20:43:16.570Z,85.0065
2019-05-01T20:45:20.163Z,86.0685
2019-05-01T20:47:34.869Z,86.7597
2019-05-01T20:49:36.410Z,88.4169
2019-05-01T20:51:43.005Z,86.7369
2019-05-01T20:53:47.062Z,87.5654
2019-05-01T20:55:51.322Z,88.3452
2019-05-01T20:57:55.698Z,89.6864
2019-05-01T21:00:00.135Z,89.7444
2019-05-01T21:02:08.096Z,88.7434
2019-05-01T21:04:14.094Z,89.6483
2019-05-01T21:06:18.222Z,90.0206
2019-05-01T21:08:22.529Z,91.4717
2019-05-01T21:10:29.952Z,90.4952
2019-05-01T21:12:35.269Z,89.4835
2019-05-01T21:14:38.703Z,89.7215
2019-05-01T21:16:42.553Z,90.6279
2019-05-01T21:18:47.109Z,91.1498
2019-05-01T21:20:51.566Z,91.7128
2019-05-01T21:22:55.874Z,92.6802
2019-05-01T21:25:00.250Z,93.7469
2019-05-01T21:27:04.244Z,94.1802
2019-05-01T21:29:08.985Z,94.1253
2019-05-01T21:31:13.797Z,93.6721
2019-05-01T21:33:18.271Z,93.2845
2019-05-01T21:35:23.948Z,93.3349
2019-05-01T21:37:28.493Z,92.9259
2019-05-01T21:39:33.446Z,92.8634
2019-05-01T21:41:37.570Z,91.9783
2019-05-01T21:43:42.495Z,91.6960
2019-05-01T21:45:46.907Z,90.7515
2019-05-01T21:47:52.840Z,93.7224
2019-05-01T21:49:57.508Z,95.1278
2019-05-01T21:52:03.628Z,95.8511
2019-05-01T21:54:09.214Z,96.0449
2019-05-01T21:56:13.518Z,95.0500
2019-05-01T21:58:21.025Z,96.3470
2019-05-01T22:00:27.323Z,96.9406
2019-05-01T22:02:31.397Z,97.4395
2019-05-01T22:04:35.685Z,97.3999
2019-05-01T22:06:40.013Z,97.3312
2019-05-01T22:08:44.337Z,97.0596
2019-05-01T22:10:52.005Z,96.6583
2019-05-01T22:12:56.888Z,96.5515
2019-05-01T22:15:01.175Z,96.5118
2019-05-01T22:17:05.608Z,96.2737
2019-05-01T22:19:09.576Z,96.5988
2019-05-01T22:21:13.845Z,96.7620
2019-05-01T22:23:21.930Z,96.6705
2019-05-01T22:25:26.975Z,96.7849
2019-05-01T22:27:31.402Z,96.9375
2019-05-01T22:29:35.727Z,96.8582
2019-05-01T22:31:39.567Z,96.8368
2019-05-01T22:33:43.890Z,96.6018
2019-05-01T22:35:48.288Z,96.5286
2019-05-01T22:37:52.385Z,96.5850
2019-05-01T22:39:56.722Z,96.5331
2019-05-01T22:42:01.035Z,96.6659
2019-05-01T22:44:05.319Z,96.6247
2019-05-01T22:46:09.671Z,96.3470
2019-05-01T22:48:13.975Z,96.7849
2019-05-01T22:50:18.443Z,97.3953
2019-05-01T22:52:22.589Z,98.0804
2019-05-01T22:54:26.951Z,98.4756
2019-05-01T22:56:32.128Z,98.3886
2019-05-01T22:58:36.494Z,98.5748
2019-05-01T23:00:40.757Z,98.7366
2019-05-01T23:02:45.075Z,98.8556
2019-05-01T23:04:52.089Z,98.8373
2019-05-01T23:06:56.595Z,98.7228
2019-05-01T23:09:00.038Z,98.5199
2019-05-01T23:11:03.164Z,98.4878
2019-05-01T23:13:07.251Z,98.4848
2019-05-01T23:15:11.785Z,98.3475
2019-05-01T23:17:16.084Z,98.6297
2019-05-01T23:19:22.760Z,98.7915
2019-05-01T23:21:29.762Z,98.9960
2019-05-01T23:23:34.044Z,99.0890
2019-05-01T23:25:41.236Z,99.0875
2019-05-01T23:27:46.730Z,99.0204
2019-05-01T23:29:50.990Z,98.8922
2019-05-01T23:31:55.207Z,98.9929
2019-05-01T23:33:59.569Z,98.8510
2019-05-01T23:36:03.856Z,99.0005
2019-05-01T23:38:08.255Z,98.9746
2019-05-01T23:40:15.586Z,98.8602
2019-05-01T23:42:21.227Z,98.8647
2019-05-01T23:44:25.476Z,98.7594
2019-05-01T23:46:29.137Z,99.0341
2019-05-01T23:48:33.502Z,99.1196
2019-05-01T23:50:37.555Z,99.0570
2019-05-01T23:52:40.715Z,98.8968
2019-05-01T23:54:44.173Z,98.9654
2019-05-01T23:56:48.634Z,98.8830
2019-05-01T23:58:51.755Z,98.7961
